createdAt,value
2023-04-18T00:00:36.297Z,102161.84
2023-04-18T00:03:04.586Z,102154.47
2023-04-18T00:05:31.412Z,102161.69
2023-04-18T00:07:57.732Z,102157.88
2023-04-18T00:10:24.088Z,102155.75
2023-04-18T00:12:50.412Z,102156.34
2023-04-18T00:15:16.741Z,102159.59
2023-04-18T00:17:43.136Z,102154.44
2023-04-18T00:20:09.702Z,102157.75
2023-04-18T00:22:36.772Z,102160.16
2023-04-18T00:25:03.186Z,102158.72
2023-04-18T00:27:29.497Z,102167.28
2023-04-18T00:29:55.832Z,102165.09
2023-04-18T00:32:22.155Z,102171.84
2023-04-18T00:34:48.605Z,102169.81
2023-04-18T00:37:14.931Z,102163.88
2023-04-18T00:39:41.201Z,102167.13
2023-04-18T00:42:07.486Z,102169.03
2023-04-18T00:44:33.818Z,102161.97
2023-04-18T00:47:00.162Z,102161.41
2023-04-18T00:49:27.436Z,102170.75
2023-04-18T00:51:55.745Z,102168.22
2023-04-18T00:54:24.198Z,102162.41
2023-04-18T00:56:51.191Z,102169.81
2023-04-18T00:59:17.637Z,102159.41
2023-04-18T01:01:44.033Z,102166.97
2023-04-18T01:06:47.436Z,102162.69
2023-04-18T01:09:14.080Z,102161.59
2023-04-18T01:14:19.531Z,102158.75
2023-04-18T01:16:46.629Z,102158.00
2023-04-18T01:19:14.181Z,102161.41
2023-04-18T01:21:40.497Z,102163.81
2023-04-18T01:24:08.447Z,102162.38
2023-04-18T01:26:34.776Z,102162.09
2023-04-18T01:29:01.086Z,102165.41
2023-04-18T01:31:27.422Z,102169.69
2023-04-18T01:33:53.810Z,102163.75
2023-04-18T01:36:20.140Z,102158.88
2023-04-18T01:38:46.490Z,102160.50
2023-04-18T01:41:12.827Z,102163.81
2023-04-18T01:43:39.121Z,102152.03
2023-04-18T01:46:05.460Z,102153.03
2023-04-18T01:48:31.865Z,102153.75
2023-04-18T01:50:58.371Z,102159.63
2023-04-18T01:53:24.681Z,102148.75
2023-04-18T01:55:51.015Z,102150.34
2023-04-18T01:58:17.299Z,102145.66
2023-04-18T02:00:45.492Z,102154.13
2023-04-18T02:03:12.007Z,102143.28
2023-04-18T02:05:38.948Z,102150.16
2023-04-18T02:08:05.275Z,102144.28
2023-04-18T02:10:31.600Z,102139.53
2023-04-18T02:12:57.905Z,102138.84
2023-04-18T02:15:24.505Z,102144.00
2023-04-18T02:17:50.881Z,102150.25
2023-04-18T02:20:17.398Z,102149.63
2023-04-18T02:22:44.004Z,102152.38
2023-04-18T02:25:10.348Z,102148.03
2023-04-18T02:27:36.664Z,102152.31
2023-04-18T02:30:03.462Z,102160.91
2023-04-18T02:32:29.762Z,102155.13
2023-04-18T02:34:56.071Z,102154.13
2023-04-18T02:37:22.360Z,102158.34
2023-04-18T02:39:48.671Z,102157.53
2023-04-18T02:42:15.004Z,102161.16
2023-04-18T02:44:41.332Z,102159.41
2023-04-18T02:47:07.657Z,102156.09
2023-04-18T02:49:36.321Z,102168.94
2023-04-18T02:52:02.657Z,102163.78
2023-04-18T02:54:28.947Z,102165.59
2023-04-18T02:56:55.394Z,102164.56
2023-04-18T02:59:21.953Z,102158.63
2023-04-18T03:01:48.373Z,102156.88
2023-04-18T03:04:14.961Z,102165.38
2023-04-18T03:06:42.963Z,102160.28
2023-04-18T03:09:09.277Z,102157.66
2023-04-18T03:11:35.573Z,102159.41
2023-04-18T03:14:02.022Z,102163.69
2023-04-18T03:16:28.571Z,102158.63
2023-04-18T03:18:55.060Z,102170.38
2023-04-18T03:21:21.387Z,102171.31
2023-04-18T03:23:47.687Z,102171.31
2023-04-18T03:26:14.280Z,102165.38
2023-04-18T03:28:40.643Z,102164.66
2023-04-18T03:31:07.245Z,102168.25
2023-04-18T03:33:33.556Z,102176.41
2023-04-18T03:35:59.848Z,102164.50
2023-04-18T03:38:26.198Z,102165.22
2023-04-18T03:40:52.524Z,102172.69
2023-04-18T03:43:19.564Z,102172.47
2023-04-18T03:45:45.999Z,102164.94
2023-04-18T03:48:13.058Z,102176.66
2023-04-18T03:50:39.496Z,102172.47
2023-04-18T03:53:05.845Z,102170.34
2023-04-18T03:55:32.665Z,102171.84
2023-04-18T03:57:58.985Z,102171.06
2023-04-18T04:00:26.040Z,102172.97
2023-04-18T04:02:52.558Z,102177.13
2023-04-18T04:05:19.121Z,102175.84
2023-04-18T04:07:45.510Z,102180.06
2023-04-18T04:10:11.802Z,102176.66
2023-04-18T04:12:38.177Z,102178.88
2023-04-18T04:15:05.034Z,102180.72
2023-04-18T04:17:31.370Z,102177.94
2023-04-18T04:19:57.675Z,102183.78
2023-04-18T04:22:24.040Z,102193.22
2023-04-18T04:24:50.391Z,102199.66
2023-04-18T04:27:16.787Z,102199.50
2023-04-18T04:29:43.111Z,102199.41
2023-04-18T04:32:09.591Z,102199.66
2023-04-18T04:34:35.977Z,102196.09
2023-04-18T04:37:03.216Z,102196.63
2023-04-18T04:39:29.631Z,102195.91
2023-04-18T04:41:56.450Z,102199.16
2023-04-18T04:44:22.787Z,102196.72
2023-04-18T04:46:49.126Z,102202.66
2023-04-18T04:49:15.500Z,102195.91
2023-04-18T04:51:41.804Z,102208.84
2023-04-18T04:54:08.123Z,102208.84
2023-04-18T04:56:34.482Z,102208.19
2023-04-18T04:59:00.809Z,102208.75
2023-04-18T05:01:28.835Z,102207.97
2023-04-18T05:03:55.284Z,102209.00
2023-04-18T05:06:21.809Z,102205.59
2023-04-18T05:08:48.865Z,102214.00
2023-04-18T05:11:15.585Z,102208.22
2023-04-18T05:13:42.306Z,102217.47
2023-04-18T05:16:08.811Z,102222.63
2023-04-18T05:18:35.253Z,102215.03
2023-04-18T05:21:01.624Z,102226.75
2023-04-18T05:23:27.958Z,102222.56
2023-04-18T05:25:54.379Z,102216.78
2023-04-18T05:28:25.173Z,102216.78
2023-04-18T05:30:51.555Z,102214.53
2023-04-18T05:33:18.123Z,102215.78
2023-04-18T05:35:44.512Z,102219.59
2023-04-18T05:38:10.858Z,102212.19
2023-04-18T05:40:37.189Z,102219.03
2023-04-18T05:43:03.496Z,102218.59
2023-04-18T05:45:29.826Z,102213.97
2023-04-18T05:47:56.184Z,102218.66
2023-04-18T05:50:22.517Z,102214.13
2023-04-18T05:52:48.843Z,102211.94
2023-04-18T05:55:15.180Z,102210.81
2023-04-18T05:57:41.527Z,102211.75
2023-04-18T06:00:08.374Z,102215.31
2023-04-18T06:02:34.814Z,102219.16
2023-04-18T06:05:01.594Z,102219.38
2023-04-18T06:07:28.149Z,102221.28
2023-04-18T06:09:54.488Z,102227.38
2023-04-18T06:12:23.169Z,102221.84
2023-04-18T06:14:50.015Z,102217.97
2023-04-18T06:17:16.427Z,102220.22
2023-04-18T06:19:42.757Z,102219.50
2023-04-18T06:22:09.066Z,102226.53
2023-04-18T06:24:35.453Z,102227.47
2023-04-18T06:27:01.857Z,102227.97
2023-04-18T06:29:28.266Z,102224.41
2023-04-18T06:31:54.589Z,102235.44
2023-04-18T06:34:20.925Z,102229.94
2023-04-18T06:36:47.301Z,102236.94
2023-04-18T06:39:13.600Z,102234.81
2023-04-18T06:41:39.894Z,102234.88
2023-04-18T06:44:06.216Z,102243.66
2023-04-18T06:46:32.959Z,102247.81
2023-04-18T06:48:59.500Z,102238.00
2023-04-18T06:51:25.920Z,102250.19
2023-04-18T06:53:52.290Z,102249.72
2023-04-18T06:56:22.352Z,102242.34
2023-04-18T06:58:49.383Z,102245.50
2023-04-18T07:01:15.726Z,102246.69
2023-04-18T07:03:42.136Z,102245.41
2023-04-18T07:06:08.673Z,102249.06
2023-04-18T07:08:35.569Z,102242.88
2023-04-18T07:11:02.038Z,102245.59
2023-04-18T07:13:28.390Z,102243.97
2023-04-18T07:15:54.891Z,102237.16
2023-04-18T07:18:34.078Z,102240.63
2023-04-18T07:21:03.468Z,102246.22
2023-04-18T07:23:30.147Z,102250.59
2023-04-18T07:25:56.637Z,102253.50
2023-04-18T07:28:22.952Z,102248.78
2023-04-18T07:30:49.309Z,102244.84
2023-04-18T07:33:15.686Z,102244.25
2023-04-18T07:35:43.272Z,102247.66
2023-04-18T07:38:09.604Z,102246.66
2023-04-18T07:40:35.959Z,102250.38
2023-04-18T07:43:02.263Z,102248.03
2023-04-18T07:45:28.769Z,102258.38
2023-04-18T07:47:55.134Z,102254.06
2023-04-18T07:50:21.581Z,102257.66
2023-04-18T07:52:47.906Z,102256.97
2023-04-18T07:55:14.528Z,102257.03
2023-04-18T07:57:42.900Z,102261.13
2023-04-18T08:00:10.084Z,102258.50
2023-04-18T08:02:36.574Z,102251.69
2023-04-18T08:05:03.405Z,102262.06
2023-04-18T08:07:29.903Z,102253.41
2023-04-18T08:09:56.211Z,102251.75
2023-04-18T08:12:22.559Z,102258.81
2023-04-18T08:14:48.849Z,102263.00
2023-04-18T08:17:15.266Z,102263.22
2023-04-18T08:19:41.556Z,102265.78
2023-04-18T08:22:09.444Z,102261.84
2023-04-18T08:24:37.473Z,102266.94
2023-04-18T08:27:03.992Z,102270.38
2023-04-18T08:29:30.273Z,102267.19
2023-04-18T08:31:56.654Z,102272.16
2023-04-18T08:34:22.996Z,102269.75
2023-04-18T08:36:50.795Z,102263.94
2023-04-18T08:39:17.351Z,102262.44
2023-04-18T08:41:49.835Z,102260.44
2023-04-18T08:44:16.682Z,102262.59
2023-04-18T08:46:43.020Z,102261.97
2023-04-18T08:49:10.753Z,102267.16
2023-04-18T08:51:40.220Z,102256.75
2023-04-18T08:54:06.629Z,102258.94
2023-04-18T08:56:33.025Z,102263.97
2023-04-18T08:58:59.434Z,102263.91
2023-04-18T09:01:45.602Z,102266.75
2023-04-18T09:04:11.991Z,102257.31
2023-04-18T09:06:51.600Z,102265.13
2023-04-18T09:09:17.924Z,102255.66
2023-04-18T09:11:44.270Z,102271.81
2023-04-18T09:14:23.964Z,102268.13
2023-04-18T09:16:50.328Z,102261.28
2023-04-18T09:19:16.888Z,102260.47
2023-04-18T09:21:44.175Z,102267.50
2023-04-18T09:24:24.399Z,102259.38
2023-04-18T09:26:51.255Z,102262.13
2023-04-18T09:29:20.450Z,102262.22
2023-04-18T09:32:00.261Z,102258.72
2023-04-18T09:34:28.341Z,102262.00
2023-04-18T09:37:09.144Z,102260.56
2023-04-18T09:39:37.447Z,102261.50
2023-04-18T09:42:03.869Z,102257.38
2023-04-18T09:44:30.169Z,102265.19
2023-04-18T09:46:56.621Z,102266.34
2023-04-18T09:49:23.679Z,102264.16
2023-04-18T09:51:53.178Z,102265.31
2023-04-18T09:54:20.057Z,102260.66
2023-04-18T09:56:48.021Z,102257.47
2023-04-18T09:59:21.442Z,102259.69
2023-04-18T10:01:49.430Z,102257.22
2023-04-18T10:04:17.553Z,102253.72
2023-04-18T10:06:45.661Z,102259.19
2023-04-18T10:09:13.665Z,102259.31
2023-04-18T10:11:40.422Z,102247.19
2023-04-18T10:14:11.294Z,102255.56
2023-04-18T10:16:38.397Z,102246.25
2023-04-18T10:19:21.261Z,102246.31
2023-04-18T10:22:00.969Z,102243.47
2023-04-18T10:24:45.529Z,102253.00
2023-04-18T10:27:11.871Z,102245.34
2023-04-18T10:29:52.168Z,102247.91
2023-04-18T10:32:19.793Z,102248.69
2023-04-18T10:34:46.677Z,102240.94
2023-04-18T10:37:13.425Z,102244.88
2023-04-18T10:39:55.630Z,102246.94
2023-04-18T10:42:47.625Z,102251.16
2023-04-18T10:45:23.716Z,102255.59
2023-04-18T10:47:50.767Z,102251.00
2023-04-18T10:50:17.490Z,102247.31
2023-04-18T10:52:45.580Z,102244.41
2023-04-18T10:55:25.963Z,102241.72
2023-04-18T10:57:52.321Z,102248.25
2023-04-18T11:00:19.189Z,102247.66
2023-04-18T11:02:53.907Z,102250.06
2023-04-18T11:05:23.046Z,102250.19
2023-04-18T11:07:49.550Z,102250.84
2023-04-18T11:10:18.861Z,102245.06
2023-04-18T11:12:45.547Z,102252.78
2023-04-18T11:15:25.340Z,102252.50
2023-04-18T11:18:00.555Z,102251.66
2023-04-18T11:20:27.272Z,102248.41
2023-04-18T11:23:01.242Z,102248.75
2023-04-18T11:25:31.066Z,102248.19
2023-04-18T11:28:02.600Z,102237.66
2023-04-18T11:30:36.289Z,102239.25
2023-04-18T11:33:10.985Z,102232.69
2023-04-18T11:35:42.502Z,102235.16
2023-04-18T11:40:50.783Z,102234.16
2023-04-18T11:43:25.658Z,102235.91
2023-04-18T11:45:54.175Z,102223.47
2023-04-18T11:48:20.590Z,102220.94
2023-04-18T11:50:46.935Z,102228.72
2023-04-18T11:53:13.235Z,102224.38
2023-04-18T11:55:39.538Z,102222.91
2023-04-18T11:58:05.890Z,102227.09
2023-04-18T12:00:34.909Z,102228.09
2023-04-18T12:03:03.014Z,102227.50
2023-04-18T12:05:31.014Z,102236.13
2023-04-18T12:10:37.839Z,102229.84
2023-04-18T12:13:08.566Z,102229.81
2023-04-18T12:15:38.796Z,102221.41
2023-04-18T12:18:05.974Z,102232.06
2023-04-18T12:20:40.174Z,102223.44
2023-04-18T12:23:06.708Z,102229.53
2023-04-18T12:25:33.196Z,102221.94
2023-04-18T12:28:04.198Z,102223.81
2023-04-18T12:30:37.427Z,102224.59
2023-04-18T12:33:04.455Z,102225.56
2023-04-18T12:35:32.351Z,102221.16
2023-04-18T12:38:00.709Z,102218.88
2023-04-18T12:40:29.855Z,102213.16
2023-04-18T12:42:56.375Z,102219.06
2023-04-18T12:45:23.805Z,102220.59
2023-04-18T12:47:51.919Z,102217.88
2023-04-18T12:50:23.965Z,102214.38
2023-04-18T12:52:52.422Z,102206.69
2023-04-18T12:55:19.180Z,102213.06
2023-04-18T12:57:45.535Z,102218.31
2023-04-18T13:00:12.726Z,102209.00
2023-04-18T13:02:44.481Z,102206.47
2023-04-18T13:05:13.923Z,102204.91
2023-04-18T13:07:41.221Z,102197.91
2023-04-18T13:10:09.425Z,102200.41
2023-04-18T13:12:35.868Z,102196.38
2023-04-18T13:15:02.257Z,102198.88
2023-04-18T13:17:28.599Z,102199.78
2023-04-18T13:19:54.973Z,102193.84
2023-04-18T13:22:21.430Z,102194.63
2023-04-18T13:24:48.118Z,102194.34
2023-04-18T13:27:15.374Z,102190.00
2023-04-18T13:29:43.018Z,102194.28
2023-04-18T13:32:09.755Z,102190.25
2023-04-18T13:34:45.005Z,102189.50
2023-04-18T13:37:11.913Z,102186.19
2023-04-18T13:39:38.729Z,102181.78
2023-04-18T13:42:05.111Z,102175.13
2023-04-18T13:44:31.507Z,102174.38
2023-04-18T13:46:57.889Z,102177.03
2023-04-18T13:49:24.252Z,102177.09
2023-04-18T13:51:51.539Z,102173.69
2023-04-18T13:54:17.841Z,102171.97
2023-04-18T13:56:44.164Z,102176.13
2023-04-18T13:59:10.511Z,102173.44
2023-04-18T14:01:36.944Z,102177.66
2023-04-18T14:04:03.763Z,102169.88
2023-04-18T14:06:30.088Z,102178.50
2023-04-18T14:08:56.365Z,102173.31
2023-04-18T14:11:22.916Z,102174.16
2023-04-18T14:13:49.230Z,102169.75
2023-04-18T14:16:15.687Z,102173.19
2023-04-18T14:18:45.863Z,102170.59
2023-04-18T14:21:12.193Z,102164.53
2023-04-18T14:23:38.503Z,102165.38
2023-04-18T14:26:05.238Z,102173.06
2023-04-18T14:28:31.517Z,102167.97
2023-04-18T14:30:58.000Z,102170.56
2023-04-18T14:33:24.418Z,102161.03
2023-04-18T14:35:50.723Z,102153.34
2023-04-18T14:38:17.126Z,102154.19
2023-04-18T14:40:46.693Z,102155.00
2023-04-18T14:43:12.996Z,102154.09
2023-04-18T14:45:39.296Z,102152.41
2023-04-18T14:48:07.858Z,102155.78
2023-04-18T14:50:35.131Z,102150.63
2023-04-18T14:53:02.310Z,102147.25
2023-04-18T14:55:28.641Z,102144.75
2023-04-18T14:57:54.968Z,102143.97
2023-04-18T15:00:21.361Z,102150.75
2023-04-18T15:02:47.881Z,102146.50
2023-04-18T15:07:43.714Z,102147.31
2023-04-18T15:10:10.467Z,102140.53
2023-04-18T15:12:36.812Z,102138.75
2023-04-18T15:15:06.718Z,102138.78
2023-04-18T15:17:33.148Z,102135.41
2023-04-18T15:19:59.865Z,102140.53
2023-04-18T15:22:26.189Z,102139.56
2023-04-18T15:24:52.503Z,102139.50
2023-04-18T15:27:18.803Z,102141.13
2023-04-18T15:29:45.104Z,102142.84
2023-04-18T15:34:49.118Z,102142.84
2023-04-18T15:37:15.454Z,102137.66
2023-04-18T15:42:20.332Z,102140.25
2023-04-18T15:44:46.625Z,102135.13
2023-04-18T15:47:13.532Z,102138.59
2023-04-18T15:49:39.853Z,102133.44
2023-04-18T15:52:06.199Z,102131.66
2023-04-18T15:54:32.804Z,102143.69
2023-04-18T15:56:59.218Z,102147.09
2023-04-18T15:59:25.546Z,102138.47
2023-04-18T16:01:51.831Z,102139.41
2023-04-18T16:04:18.374Z,102141.88
2023-04-18T16:06:44.793Z,102137.47
2023-04-18T16:09:14.195Z,102139.91
2023-04-18T16:11:40.504Z,102141.56
2023-04-18T16:14:06.844Z,102146.66
2023-04-18T16:16:33.240Z,102144.94
2023-04-18T16:19:00.235Z,102142.22
2023-04-18T16:21:26.698Z,102145.63
2023-04-18T16:23:53.002Z,102146.50
2023-04-18T16:26:19.426Z,102150.75
2023-04-18T16:28:45.737Z,102135.19
2023-04-18T16:31:14.355Z,102140.28
2023-04-18T16:33:40.720Z,102143.63
2023-04-18T16:36:07.181Z,102147.03
2023-04-18T16:38:33.488Z,102140.16
2023-04-18T16:40:59.813Z,102137.59
2023-04-18T16:43:26.248Z,102135.78
2023-04-18T16:45:53.528Z,102143.44
2023-04-18T16:48:19.877Z,102143.25
2023-04-18T16:50:46.170Z,102145.78
2023-04-18T16:53:12.542Z,102142.38
2023-04-18T16:55:38.835Z,102147.41
2023-04-18T16:58:05.151Z,102146.50
2023-04-18T17:00:31.459Z,102146.41
2023-04-18T17:02:57.819Z,102152.34
2023-04-18T17:05:27.470Z,102145.44
2023-04-18T17:07:53.814Z,102148.88
2023-04-18T17:10:20.492Z,102148.78
2023-04-18T17:12:47.539Z,102158.91
2023-04-18T17:15:13.804Z,102155.34
2023-04-18T17:17:40.140Z,102156.97
2023-04-18T17:20:07.230Z,102160.25
2023-04-18T17:22:33.537Z,102164.38
2023-04-18T17:24:59.883Z,102163.53
2023-04-18T17:27:26.231Z,102163.47
2023-04-18T17:29:52.514Z,102163.41
2023-04-18T17:32:18.898Z,102163.47
2023-04-18T17:34:45.350Z,102163.50
2023-04-18T17:39:49.356Z,102168.31
2023-04-18T17:42:15.651Z,102173.28
2023-04-18T17:47:22.135Z,102174.66
2023-04-18T17:49:48.500Z,102170.31
2023-04-18T17:52:14.879Z,102177.09
2023-04-18T17:54:41.194Z,102177.72
2023-04-18T17:57:07.497Z,102180.19
2023-04-18T17:59:33.840Z,102180.06
2023-04-18T18:02:00.203Z,102191.13
2023-04-18T18:04:26.990Z,102193.47
2023-04-18T18:06:57.547Z,102188.31
2023-04-18T18:09:24.073Z,102188.31
2023-04-18T18:11:50.374Z,102189.81
2023-04-18T18:14:16.754Z,102197.31
2023-04-18T18:16:43.718Z,102191.97
2023-04-18T18:19:10.058Z,102195.25
2023-04-18T18:21:36.491Z,102201.13
2023-04-18T18:24:02.985Z,102194.03
2023-04-18T18:26:29.526Z,102196.44
2023-04-18T18:28:56.000Z,102206.66
2023-04-18T18:31:22.363Z,102210.06
2023-04-18T18:33:48.878Z,102215.88
2023-04-18T18:36:15.195Z,102212.41
2023-04-18T18:38:41.504Z,102215.59
2023-04-18T18:41:07.869Z,102215.41
2023-04-18T18:43:34.478Z,102220.34
2023-04-18T18:46:00.843Z,102219.28
2023-04-18T18:48:27.938Z,102221.00
2023-04-18T18:50:54.296Z,102232.66
2023-04-18T18:53:20.724Z,102224.56
2023-04-18T18:55:47.066Z,102224.56
2023-04-18T18:58:13.388Z,102219.97
2023-04-18T19:00:39.694Z,102231.72
2023-04-18T19:03:06.107Z,102237.38
2023-04-18T19:05:32.502Z,102230.41
2023-04-18T19:07:58.870Z,102237.84
2023-04-18T19:10:28.024Z,102245.47
2023-04-18T19:12:54.330Z,102234.66
2023-04-18T19:15:20.717Z,102246.34
2023-04-18T19:17:47.072Z,102247.88
2023-04-18T19:20:14.603Z,102248.63
2023-04-18T19:22:40.889Z,102243.41
2023-04-18T19:25:08.273Z,102238.75
2023-04-18T19:27:34.629Z,102245.47
2023-04-18T19:30:01.004Z,102251.13
2023-04-18T19:32:27.340Z,102249.25
2023-04-18T19:34:53.698Z,102244.84
2023-04-18T19:37:19.996Z,102248.16
2023-04-18T19:39:46.332Z,102240.78
2023-04-18T19:42:12.647Z,102243.41
2023-04-18T19:44:38.950Z,102241.22
2023-04-18T19:47:05.276Z,102238.41
2023-04-18T19:49:31.563Z,102248.38
2023-04-18T19:51:57.886Z,102243.44
2023-04-18T19:54:24.207Z,102239.91
2023-04-18T19:56:50.728Z,102240.34
2023-04-18T19:59:17.171Z,102242.00
2023-04-18T20:01:46.559Z,102240.00
2023-04-18T20:04:13.043Z,102238.06
2023-04-18T20:06:39.472Z,102236.97
2023-04-18T20:09:05.950Z,102242.59
2023-04-18T20:11:32.486Z,102235.72
2023-04-18T20:13:58.788Z,102232.97
2023-04-18T20:16:25.208Z,102240.41
2023-04-18T20:18:52.995Z,102242.78
2023-04-18T20:21:21.066Z,102234.03
2023-04-18T20:23:47.377Z,102233.78
2023-04-18T20:26:13.711Z,102242.16
2023-04-18T20:28:40.064Z,102242.81
2023-04-18T20:31:06.402Z,102234.16
2023-04-18T20:33:32.743Z,102233.59
2023-04-18T20:35:59.039Z,102234.34
2023-04-18T20:38:26.355Z,102233.31
2023-04-18T20:40:52.744Z,102227.78
2023-04-18T20:43:19.291Z,102232.88
2023-04-18T20:45:47.683Z,102226.84
2023-04-18T20:48:14.027Z,102226.59
2023-04-18T20:50:40.312Z,102228.84
2023-04-18T20:53:06.618Z,102221.00
2023-04-18T20:55:32.924Z,102226.84
2023-04-18T20:57:59.280Z,102234.28
2023-04-18T21:00:25.657Z,102230.81
2023-04-18T21:02:52.157Z,102232.25
2023-04-18T21:05:18.606Z,102233.78
2023-04-18T21:07:45.829Z,102232.03
2023-04-18T21:10:12.283Z,102229.97
2023-04-18T21:12:38.615Z,102231.47
2023-04-18T21:15:05.522Z,102232.22
2023-04-18T21:17:31.887Z,102233.63
2023-04-18T21:19:58.195Z,102233.56
2023-04-18T21:22:24.481Z,102228.28
2023-04-18T21:24:50.761Z,102243.31
2023-04-18T21:27:17.096Z,102240.53
2023-04-18T21:29:43.470Z,102236.19
2023-04-18T21:32:09.753Z,102241.19
2023-04-18T21:34:36.045Z,102246.03
2023-04-18T21:37:02.442Z,102240.06
2023-04-18T21:39:28.792Z,102240.63
2023-04-18T21:41:55.132Z,102238.16
2023-04-18T21:44:21.474Z,102231.00
2023-04-18T21:46:47.751Z,102230.75
2023-04-18T21:49:14.142Z,102234.66
2023-04-18T21:51:40.437Z,102237.22
2023-04-18T21:54:06.802Z,102232.00
2023-04-18T21:56:33.128Z,102235.19
2023-04-18T21:58:59.433Z,102230.84
2023-04-18T22:01:25.776Z,102233.25
2023-04-18T22:03:52.228Z,102223.66
2023-04-18T22:06:18.720Z,102230.25
2023-04-18T22:08:45.034Z,102217.53
2023-04-18T22:11:11.302Z,102216.28
2023-04-18T22:13:37.623Z,102224.72
2023-04-18T22:16:04.247Z,102210.13
2023-04-18T22:18:32.961Z,102211.47
2023-04-18T22:21:00.359Z,102211.56
2023-04-18T22:23:27.499Z,102217.34
2023-04-18T22:25:53.783Z,102217.25
2023-04-18T22:28:20.596Z,102209.63
2023-04-18T22:30:50.993Z,102202.59
2023-04-18T22:33:24.996Z,102205.13
2023-04-18T22:35:51.377Z,102204.13
2023-04-18T22:38:17.725Z,102200.56
2023-04-18T22:40:44.027Z,102192.75
2023-04-18T22:43:10.398Z,102198.47
2023-04-18T22:45:36.702Z,102186.13
2023-04-18T22:48:03.227Z,102194.41
2023-04-18T22:50:29.593Z,102189.03
2023-04-18T22:52:55.984Z,102186.56
2023-04-18T22:55:22.304Z,102188.09
2023-04-18T22:57:48.623Z,102184.91
2023-04-18T23:00:15.236Z,102186.00
2023-04-18T23:02:41.725Z,102185.84
2023-04-18T23:05:08.635Z,102185.84
2023-04-18T23:07:34.925Z,102176.66
2023-04-18T23:10:01.277Z,102176.66
2023-04-18T23:12:27.586Z,102176.97
2023-04-18T23:14:53.910Z,102174.78
2023-04-18T23:17:20.733Z,102173.72
2023-04-18T23:19:49.679Z,102176.25
2023-04-18T23:22:16.236Z,102172.91
2023-04-18T23:24:42.560Z,102171.16
2023-04-18T23:27:08.871Z,102169.75
2023-04-18T23:29:38.695Z,102175.56
2023-04-18T23:32:05.721Z,102176.59
2023-04-18T23:34:32.237Z,102177.53
2023-04-18T23:36:58.812Z,102181.81
2023-04-18T23:39:27.845Z,102181.88
2023-04-18T23:41:54.198Z,102176.94
2023-04-18T23:44:20.503Z,102183.75
2023-04-18T23:46:49.646Z,102183.84
2023-04-18T23:49:16.337Z,102179.47
2023-04-18T23:51:42.693Z,102176.06
2023-04-18T23:54:09.086Z,102175.34
2023-04-18T23:56:35.483Z,102175.47
2023-04-18T23:59:01.801Z,102172.00
