createdAt,value
2023-04-15T00:00:29.014Z,99503.69
2023-04-15T00:03:31.659Z,99518.16
2023-04-15T00:06:34.350Z,99516.50
2023-04-15T00:09:36.861Z,99511.63
2023-04-15T00:12:39.530Z,99517.97
2023-04-15T00:15:42.760Z,99521.91
2023-04-15T00:18:45.925Z,99498.53
2023-04-15T00:21:48.678Z,99496.91
2023-04-15T00:24:51.388Z,99523.34
2023-04-15T00:27:57.288Z,99509.38
2023-04-15T00:30:59.752Z,99524.25
2023-04-15T00:34:02.616Z,99525.53
2023-04-15T00:37:05.052Z,99511.94
2023-04-15T00:40:12.325Z,99498.78
2023-04-15T00:43:15.005Z,99498.41
2023-04-15T00:46:20.697Z,99515.53
2023-04-15T00:49:24.110Z,99521.91
2023-04-15T00:52:27.196Z,99510.59
2023-04-15T00:55:29.617Z,99513.84
2023-04-15T00:58:32.654Z,99473.59
2023-04-15T01:01:38.567Z,99511.38
2023-04-15T01:04:42.173Z,99475.72
2023-04-15T01:07:44.593Z,99465.22
2023-04-15T01:10:47.286Z,99466.69
2023-04-15T01:13:54.241Z,99490.38
2023-04-15T01:16:56.660Z,99465.22
2023-04-15T01:19:59.108Z,99460.81
2023-04-15T01:23:01.620Z,99489.63
2023-04-15T01:26:05.104Z,99442.53
2023-04-15T01:29:08.431Z,99488.66
2023-04-15T01:32:11.172Z,99491.97
2023-04-15T01:35:13.805Z,99474.72
2023-04-15T01:38:16.360Z,99493.75
2023-04-15T01:41:28.170Z,99486.41
2023-04-15T01:44:30.734Z,99501.34
2023-04-15T01:47:33.702Z,99508.72
2023-04-15T01:50:38.140Z,99497.50
2023-04-15T01:53:40.700Z,99467.06
2023-04-15T01:56:44.353Z,99472.22
2023-04-15T01:59:47.479Z,99465.38
2023-04-15T02:02:51.347Z,99479.50
2023-04-15T02:05:53.907Z,99483.97
2023-04-15T02:08:56.827Z,99495.63
2023-04-15T02:11:59.556Z,99496.72
2023-04-15T02:15:02.137Z,99494.84
2023-04-15T02:18:05.799Z,99467.44
2023-04-15T02:21:08.281Z,99482.16
2023-04-15T02:24:13.324Z,99486.38
2023-04-15T02:27:18.377Z,99480.88
2023-04-15T02:30:21.409Z,99510.84
2023-04-15T02:33:23.993Z,99506.94
2023-04-15T02:36:27.128Z,99509.06
2023-04-15T02:39:29.501Z,99480.47
2023-04-15T02:42:32.036Z,99504.84
2023-04-15T02:45:36.633Z,99498.44
2023-04-15T02:48:41.011Z,99506.38
2023-04-15T02:51:49.488Z,99474.28
2023-04-15T02:54:52.096Z,99498.84
2023-04-15T02:57:54.562Z,99503.66
2023-04-15T03:00:57.004Z,99510.84
2023-04-15T03:03:59.581Z,99493.38
2023-04-15T03:07:02.118Z,99495.81
2023-04-15T03:10:05.009Z,99510.84
2023-04-15T03:13:07.460Z,99491.56
2023-04-15T03:16:10.608Z,99477.09
2023-04-15T03:19:13.208Z,99476.16
2023-04-15T03:22:17.933Z,99493.56
2023-04-15T03:25:20.736Z,99487.88
2023-04-15T03:28:23.332Z,99502.84
2023-04-15T03:31:26.615Z,99478.84
2023-04-15T03:34:29.129Z,99471.66
2023-04-15T03:37:31.554Z,99485.47
2023-04-15T03:40:34.226Z,99511.63
2023-04-15T03:43:36.687Z,99492.91
2023-04-15T03:46:39.123Z,99525.53
2023-04-15T03:49:41.513Z,99509.19
2023-04-15T03:52:44.938Z,99486.31
2023-04-15T03:55:47.795Z,99531.66
2023-04-15T03:58:50.261Z,99517.06
2023-04-15T04:01:53.046Z,99543.97
2023-04-15T04:04:55.474Z,99510.78
2023-04-15T04:07:57.867Z,99526.22
2023-04-15T04:11:00.279Z,99518.88
2023-04-15T04:14:02.645Z,99547.13
2023-04-15T04:17:05.354Z,99513.22
2023-04-15T04:20:08.441Z,99540.44
2023-04-15T04:23:11.609Z,99543.16
2023-04-15T04:26:14.042Z,99543.97
2023-04-15T04:29:16.394Z,99524.13
2023-04-15T04:32:18.800Z,99520.63
2023-04-15T04:35:21.947Z,99528.19
2023-04-15T04:38:24.460Z,99521.75
2023-04-15T04:41:27.307Z,99539.09
2023-04-15T04:44:29.780Z,99522.28
2023-04-15T04:47:32.159Z,99475.03
2023-04-15T04:50:35.460Z,99542.69
2023-04-15T04:53:37.856Z,99545.34
2023-04-15T04:56:40.390Z,99550.97
2023-04-15T04:59:42.847Z,99499.53
2023-04-15T05:02:46.163Z,99520.84
2023-04-15T05:05:49.418Z,99529.72
2023-04-15T05:08:52.074Z,99533.72
2023-04-15T05:11:54.511Z,99526.72
2023-04-15T05:14:57.123Z,99555.28
2023-04-15T05:17:59.544Z,99534.69
2023-04-15T05:21:02.655Z,99534.94
2023-04-15T05:24:05.539Z,99525.47
2023-04-15T05:27:08.594Z,99552.53
2023-04-15T05:30:13.393Z,99573.44
2023-04-15T05:33:16.438Z,99572.19
2023-04-15T05:36:18.869Z,99542.69
2023-04-15T05:39:21.466Z,99559.31
2023-04-15T05:42:24.028Z,99565.44
2023-04-15T05:45:26.474Z,99570.41
2023-04-15T05:48:28.966Z,99568.84
2023-04-15T05:51:31.463Z,99550.09
2023-04-15T05:54:33.929Z,99571.59
2023-04-15T05:57:36.632Z,99579.09
2023-04-15T06:00:39.411Z,99583.31
2023-04-15T06:03:42.029Z,99576.88
2023-04-15T06:06:44.814Z,99589.34
2023-04-15T06:09:47.307Z,99565.63
2023-04-15T06:12:49.769Z,99593.22
2023-04-15T06:15:52.180Z,99600.09
2023-04-15T06:18:54.721Z,99596.09
2023-04-15T06:21:58.808Z,99575.44
2023-04-15T06:25:01.272Z,99571.41
2023-04-15T06:28:03.875Z,99574.84
2023-04-15T06:31:06.439Z,99607.16
2023-04-15T06:34:08.766Z,99585.31
2023-04-15T06:37:15.881Z,99565.56
2023-04-15T06:40:18.489Z,99601.56
2023-04-15T06:43:20.961Z,99590.31
2023-04-15T06:46:23.559Z,99612.25
2023-04-15T06:49:26.752Z,99614.78
2023-04-15T06:52:29.178Z,99614.31
2023-04-15T06:55:32.345Z,99609.38
2023-04-15T06:58:34.710Z,99614.81
2023-04-15T07:01:37.163Z,99616.72
2023-04-15T07:04:40.394Z,99621.59
2023-04-15T07:07:42.955Z,99607.66
2023-04-15T07:10:47.227Z,99608.13
2023-04-15T07:13:49.634Z,99605.28
2023-04-15T07:16:52.170Z,99616.44
2023-04-15T07:19:54.658Z,99613.97
2023-04-15T07:22:57.549Z,99637.25
2023-04-15T07:26:00.159Z,99622.25
2023-04-15T07:29:02.758Z,99642.88
2023-04-15T07:32:05.944Z,99646.81
2023-04-15T07:35:09.761Z,99609.91
2023-04-15T07:38:14.810Z,99655.94
2023-04-15T07:41:17.585Z,99637.69
2023-04-15T07:44:20.035Z,99637.09
2023-04-15T07:47:22.419Z,99677.47
2023-04-15T07:50:24.818Z,99655.97
2023-04-15T07:53:27.301Z,99669.00
2023-04-15T07:56:29.824Z,99637.75
2023-04-15T07:59:33.541Z,99670.31
2023-04-15T08:02:38.196Z,99641.44
2023-04-15T08:05:42.614Z,99626.47
2023-04-15T08:08:45.117Z,99657.69
2023-04-15T08:11:49.224Z,99654.44
2023-04-15T08:14:52.260Z,99669.22
2023-04-15T08:17:54.761Z,99649.50
2023-04-15T08:20:57.166Z,99677.97
2023-04-15T08:24:00.276Z,99650.16
2023-04-15T08:27:04.760Z,99677.91
2023-04-15T08:30:08.600Z,99664.81
2023-04-15T08:33:10.996Z,99664.88
2023-04-15T08:36:14.161Z,99680.06
2023-04-15T08:39:16.725Z,99688.47
2023-04-15T08:42:27.781Z,99689.56
2023-04-15T08:45:30.743Z,99678.63
2023-04-15T08:48:35.169Z,99686.03
2023-04-15T08:51:38.774Z,99678.66
2023-04-15T08:54:42.164Z,99678.03
2023-04-15T08:57:44.948Z,99662.09
2023-04-15T09:00:48.761Z,99669.66
2023-04-15T09:03:52.903Z,99669.16
2023-04-15T09:06:55.313Z,99666.53
2023-04-15T09:09:57.677Z,99663.75
2023-04-15T09:13:00.772Z,99660.53
2023-04-15T09:16:04.302Z,99670.88
2023-04-15T09:19:22.632Z,99660.69
2023-04-15T09:22:32.223Z,99651.53
2023-04-15T09:25:35.156Z,99641.88
2023-04-15T09:28:43.575Z,99662.22
2023-04-15T09:31:46.480Z,99666.97
2023-04-15T09:34:49.141Z,99608.56
2023-04-15T09:37:52.605Z,99615.41
2023-04-15T09:40:55.295Z,99634.63
2023-04-15T09:43:57.753Z,99655.03
2023-04-15T09:47:00.810Z,99648.28
2023-04-15T09:50:03.584Z,99618.19
2023-04-15T09:53:06.310Z,99631.28
2023-04-15T09:56:10.569Z,99616.00
2023-04-15T09:59:12.950Z,99648.16
2023-04-15T10:02:16.531Z,99629.06
2023-04-15T10:05:18.976Z,99644.34
2023-04-15T10:08:27.928Z,99616.41
2023-04-15T10:11:31.895Z,99662.13
2023-04-15T10:14:38.827Z,99642.44
2023-04-15T10:17:44.329Z,99639.22
2023-04-15T10:20:48.433Z,99641.72
2023-04-15T10:23:51.524Z,99611.63
2023-04-15T10:26:54.469Z,99622.25
2023-04-15T10:29:57.490Z,99614.69
2023-04-15T10:33:02.027Z,99613.50
2023-04-15T10:36:05.042Z,99604.50
2023-04-15T10:39:43.140Z,99626.22
2023-04-15T10:42:45.781Z,99615.13
2023-04-15T10:45:48.743Z,99610.78
2023-04-15T10:48:53.580Z,99609.72
2023-04-15T10:51:59.819Z,99605.25
2023-04-15T10:55:11.263Z,99623.50
2023-04-15T10:58:15.107Z,99601.91
2023-04-15T11:01:20.939Z,99598.81
2023-04-15T11:04:51.772Z,99621.41
2023-04-15T11:07:56.063Z,99620.41
2023-04-15T11:10:58.573Z,99606.13
2023-04-15T11:14:02.861Z,99604.91
2023-04-15T11:17:05.538Z,99600.25
2023-04-15T11:20:09.115Z,99619.28
2023-04-15T11:23:15.325Z,99621.03
2023-04-15T11:26:18.168Z,99641.22
2023-04-15T11:29:21.310Z,99616.34
2023-04-15T11:32:23.779Z,99642.59
2023-04-15T11:35:26.720Z,99645.38
2023-04-15T11:38:29.340Z,99654.00
2023-04-15T11:41:31.821Z,99667.72
2023-04-15T11:44:34.444Z,99659.09
2023-04-15T11:47:38.120Z,99617.22
2023-04-15T11:50:41.228Z,99643.31
2023-04-15T11:53:44.684Z,99676.13
2023-04-15T11:56:51.990Z,99679.00
2023-04-15T11:59:55.468Z,99657.00
2023-04-15T12:03:30.094Z,99692.50
2023-04-15T12:06:38.907Z,99689.41
2023-04-15T12:09:42.534Z,99689.75
2023-04-15T12:12:49.829Z,99670.47
2023-04-15T12:15:53.269Z,99685.22
2023-04-15T12:18:58.950Z,99692.56
2023-04-15T12:22:04.198Z,99677.25
2023-04-15T12:25:06.905Z,99696.41
2023-04-15T12:28:12.891Z,99698.47
2023-04-15T12:31:15.605Z,99670.00
2023-04-15T12:34:19.985Z,99679.53
2023-04-15T12:37:22.501Z,99658.44
2023-04-15T12:40:24.835Z,99672.53
2023-04-15T12:43:27.704Z,99632.03
2023-04-15T12:46:30.178Z,99672.91
2023-04-15T12:49:33.554Z,99662.78
2023-04-15T12:52:36.003Z,99656.06
2023-04-15T12:55:38.531Z,99683.72
2023-04-15T12:58:41.148Z,99660.44
2023-04-15T13:01:43.681Z,99679.72
2023-04-15T13:04:46.101Z,99681.66
2023-04-15T13:07:48.466Z,99677.34
2023-04-15T13:10:51.097Z,99693.16
2023-04-15T13:13:53.496Z,99685.94
2023-04-15T13:16:56.300Z,99696.16
2023-04-15T13:19:59.486Z,99733.34
2023-04-15T13:23:01.957Z,99736.94
2023-04-15T13:26:04.896Z,99729.75
2023-04-15T13:29:07.392Z,99755.13
2023-04-15T13:32:10.023Z,99744.22
2023-04-15T13:35:12.512Z,99779.03
2023-04-15T13:38:14.877Z,99838.66
2023-04-15T13:41:17.285Z,99838.16
2023-04-15T13:44:21.920Z,99836.25
2023-04-15T13:47:24.727Z,99829.09
2023-04-15T13:50:28.193Z,99789.94
2023-04-15T13:53:38.089Z,99791.50
2023-04-15T13:56:41.876Z,99775.09
2023-04-15T13:59:44.522Z,99801.84
2023-04-15T14:02:47.139Z,99766.22
2023-04-15T14:05:55.827Z,99722.53
2023-04-15T14:08:58.293Z,99719.44
2023-04-15T14:12:01.440Z,99734.00
2023-04-15T14:15:04.220Z,99730.66
2023-04-15T14:18:06.986Z,99740.22
2023-04-15T14:21:09.353Z,99736.50
2023-04-15T14:24:12.013Z,99723.06
2023-04-15T14:27:14.495Z,99730.47
2023-04-15T14:30:17.493Z,99758.09
2023-04-15T14:33:19.916Z,99767.22
2023-04-15T14:36:22.886Z,99771.38
2023-04-15T14:39:25.333Z,99798.56
2023-04-15T14:42:28.145Z,99815.66
2023-04-15T14:45:30.687Z,99821.53
2023-04-15T14:48:33.308Z,99841.19
2023-04-15T14:51:35.856Z,99844.47
2023-04-15T14:54:38.459Z,99811.56
2023-04-15T14:57:42.137Z,99799.81
2023-04-15T15:00:44.816Z,99797.00
2023-04-15T15:03:48.482Z,99810.22
2023-04-15T15:06:50.999Z,99813.84
2023-04-15T15:09:54.769Z,99802.56
2023-04-15T15:12:57.405Z,99820.41
2023-04-15T15:15:59.943Z,99814.78
2023-04-15T15:19:04.047Z,99789.06
2023-04-15T15:22:06.815Z,99817.56
2023-04-15T15:25:09.487Z,99814.78
2023-04-15T15:28:12.057Z,99828.88
2023-04-15T15:31:14.719Z,99823.50
2023-04-15T15:34:17.486Z,99792.81
2023-04-15T15:37:19.834Z,99815.03
2023-04-15T15:40:22.421Z,99795.16
2023-04-15T15:43:24.898Z,99806.28
2023-04-15T15:46:28.337Z,99805.06
2023-04-15T15:49:31.617Z,99826.28
2023-04-15T15:52:34.017Z,99815.03
2023-04-15T15:55:36.512Z,99808.31
2023-04-15T15:58:38.920Z,99837.31
2023-04-15T16:01:42.889Z,99838.94
2023-04-15T16:04:45.551Z,99833.75
2023-04-15T16:07:48.118Z,99812.41
2023-04-15T16:10:50.474Z,99829.19
2023-04-15T16:13:52.896Z,99817.38
2023-04-15T16:16:55.348Z,99826.53
2023-04-15T16:20:00.514Z,99845.75
2023-04-15T16:23:11.805Z,99840.34
2023-04-15T16:26:14.256Z,99813.72
2023-04-15T16:29:16.847Z,99807.38
2023-04-15T16:32:19.487Z,99848.28
2023-04-15T16:35:22.181Z,99850.53
2023-04-15T16:38:24.633Z,99835.28
2023-04-15T16:41:28.515Z,99829.25
2023-04-15T16:44:31.086Z,99854.28
2023-04-15T16:47:33.698Z,99836.09
2023-04-15T16:50:37.192Z,99838.22
2023-04-15T16:53:39.598Z,99839.16
2023-04-15T16:56:41.970Z,99844.09
2023-04-15T16:59:44.471Z,99838.66
2023-04-15T17:02:48.090Z,99839.34
2023-04-15T17:05:50.714Z,99862.03
2023-04-15T17:08:53.941Z,99868.22
2023-04-15T17:11:57.659Z,99864.59
2023-04-15T17:15:00.126Z,99843.72
2023-04-15T17:18:02.574Z,99876.91
2023-04-15T17:21:05.597Z,99850.47
2023-04-15T17:24:08.269Z,99877.25
2023-04-15T17:27:11.454Z,99863.44
2023-04-15T17:30:14.084Z,99889.06
2023-04-15T17:33:56.390Z,99884.78
2023-04-15T17:36:39.449Z,99895.31
2023-04-15T17:39:42.157Z,99898.56
2023-04-15T17:42:46.259Z,99881.28
2023-04-15T17:45:48.782Z,99912.84
2023-04-15T17:48:51.689Z,99917.81
2023-04-15T17:51:55.485Z,99913.28
2023-04-15T17:54:58.151Z,99926.00
2023-04-15T17:58:00.865Z,99884.03
2023-04-15T18:01:03.555Z,99944.00
2023-04-15T18:04:06.583Z,99895.34
2023-04-15T18:07:09.578Z,99930.72
2023-04-15T18:10:12.136Z,99961.66
2023-04-15T18:13:14.828Z,99914.13
2023-04-15T18:16:17.402Z,99942.44
2023-04-15T18:19:22.553Z,99968.91
2023-04-15T18:22:25.469Z,99948.44
2023-04-15T18:25:29.289Z,99976.38
2023-04-15T18:28:31.983Z,99960.50
2023-04-15T18:31:34.767Z,99987.13
2023-04-15T18:34:37.759Z,99984.75
2023-04-15T18:37:40.545Z,99991.81
2023-04-15T18:40:43.231Z,99994.69
2023-04-15T18:43:45.932Z,99967.94
2023-04-15T18:46:48.969Z,99977.06
2023-04-15T18:49:52.202Z,99986.63
2023-04-15T18:52:54.932Z,99998.66
2023-04-15T18:55:58.110Z,99985.38
2023-04-15T18:59:09.400Z,100010.72
2023-04-15T19:02:24.051Z,100025.25
2023-04-15T19:05:27.319Z,100018.59
2023-04-15T19:08:31.111Z,100029.81
2023-04-15T19:11:33.776Z,99996.88
2023-04-15T19:14:36.436Z,100024.78
2023-04-15T19:17:39.071Z,100032.03
2023-04-15T19:20:41.864Z,100026.69
2023-04-15T19:23:44.625Z,100030.78
2023-04-15T19:26:48.766Z,100007.53
2023-04-15T19:29:51.535Z,100031.69
2023-04-15T19:32:54.312Z,100043.78
2023-04-15T19:36:01.648Z,100017.47
2023-04-15T19:39:04.575Z,100045.47
2023-04-15T19:42:07.667Z,100016.38
2023-04-15T19:45:10.900Z,100037.63
2023-04-15T19:48:13.618Z,100042.72
2023-04-15T19:51:16.441Z,100017.91
2023-04-15T19:54:18.838Z,100041.59
2023-04-15T19:57:21.695Z,100033.72
2023-04-15T20:00:24.124Z,100061.03
2023-04-15T20:03:26.956Z,100049.72
2023-04-15T20:06:30.291Z,100058.25
2023-04-15T20:09:32.852Z,100073.28
2023-04-15T20:12:50.993Z,100070.91
2023-04-15T20:15:55.160Z,100066.66
2023-04-15T20:19:04.146Z,100081.34
2023-04-15T20:22:07.073Z,100054.00
2023-04-15T20:25:09.794Z,100068.00
2023-04-15T20:28:12.683Z,100090.25
2023-04-15T20:31:15.431Z,100072.78
2023-04-15T20:34:18.016Z,100086.91
2023-04-15T20:37:20.563Z,100097.63
2023-04-15T20:40:23.274Z,100077.22
2023-04-15T20:43:26.154Z,100083.34
2023-04-15T20:46:29.893Z,100102.66
2023-04-15T20:49:36.377Z,100080.13
2023-04-15T20:52:39.394Z,100097.03
2023-04-15T20:55:43.595Z,100099.69
2023-04-15T20:58:46.228Z,100121.00
2023-04-15T21:01:48.922Z,100101.28
2023-04-15T21:04:51.434Z,100126.06
2023-04-15T21:07:54.263Z,100125.31
2023-04-15T21:10:57.506Z,100108.69
2023-04-15T21:13:59.882Z,100114.16
2023-04-15T21:17:09.973Z,100126.81
2023-04-15T21:20:13.443Z,100126.47
2023-04-15T21:23:15.982Z,100135.09
2023-04-15T21:26:18.434Z,100138.69
2023-04-15T21:29:21.054Z,100113.59
2023-04-15T21:32:23.530Z,100133.97
2023-04-15T21:35:25.881Z,100152.75
2023-04-15T21:38:28.282Z,100137.50
2023-04-15T21:41:31.210Z,100139.66
2023-04-15T21:44:33.560Z,100157.16
2023-04-15T21:48:05.831Z,100141.81
2023-04-15T21:50:59.600Z,100167.81
2023-04-15T21:54:02.254Z,100145.22
2023-04-15T21:57:04.659Z,100140.34
2023-04-15T22:00:08.583Z,100152.50
2023-04-15T22:03:11.094Z,100159.13
2023-04-15T22:06:13.871Z,100156.50
2023-04-15T22:09:16.672Z,100163.44
2023-04-15T22:12:19.368Z,100160.81
2023-04-15T22:15:21.790Z,100136.59
2023-04-15T22:18:24.267Z,100156.66
2023-04-15T22:21:26.869Z,100134.84
2023-04-15T22:24:38.191Z,100142.47
2023-04-15T22:27:42.851Z,100168.06
2023-04-15T22:30:45.210Z,100160.63
2023-04-15T22:33:47.564Z,100152.38
2023-04-15T22:36:51.596Z,100172.03
2023-04-15T22:39:53.973Z,100178.09
2023-04-15T22:42:56.702Z,100165.53
2023-04-15T22:46:00.744Z,100171.34
2023-04-15T22:49:03.395Z,100169.66
2023-04-15T22:52:06.126Z,100165.34
2023-04-15T22:55:09.157Z,100173.16
2023-04-15T22:58:11.539Z,100174.88
2023-04-15T23:01:17.549Z,100183.28
2023-04-15T23:04:26.634Z,100188.72
2023-04-15T23:07:30.408Z,100135.41
2023-04-15T23:10:32.823Z,100158.63
2023-04-15T23:13:36.119Z,100157.63
2023-04-15T23:16:38.881Z,100186.34
2023-04-15T23:19:41.409Z,100159.31
2023-04-15T23:22:43.902Z,100188.63
2023-04-15T23:25:46.535Z,100186.03
2023-04-15T23:28:49.018Z,100184.59
2023-04-15T23:31:51.476Z,100178.06
2023-04-15T23:34:54.381Z,100186.75
2023-04-15T23:37:56.872Z,100158.00
2023-04-15T23:40:59.323Z,100158.41
2023-04-15T23:44:01.793Z,100165.50
2023-04-15T23:47:05.003Z,100167.56
2023-04-15T23:50:08.357Z,100164.22
2023-04-15T23:53:10.789Z,100190.28
2023-04-15T23:56:13.241Z,100173.66
2023-04-15T23:59:15.806Z,100178.88
