createdAt,value
2022-10-25T00:00:02.914Z,13.5
2022-10-25T00:20:02.317Z,13.3
2022-10-25T00:40:02.654Z,13.3
2022-10-25T01:00:03.090Z,13.2
2022-10-25T01:20:02.692Z,13.2
2022-10-25T01:40:03.111Z,13.2
2022-10-25T02:00:02.605Z,13.2
2022-10-25T02:20:02.567Z,13.2
2022-10-25T02:40:03.049Z,13.2
2022-10-25T03:00:02.469Z,13.1
2022-10-25T03:20:02.309Z,13.1
2022-10-25T03:40:02.817Z,13
2022-10-25T04:00:02.291Z,13
2022-10-25T04:20:02.932Z,12.9
2022-10-25T04:40:02.386Z,12.8
2022-10-25T05:00:02.811Z,12.7
2022-10-25T05:20:02.629Z,12.6
2022-10-25T05:40:03.150Z,12.6
2022-10-25T06:00:02.571Z,12.5
2022-10-25T06:20:03.209Z,12.6
2022-10-25T06:40:02.785Z,12.5
2022-10-25T07:00:02.469Z,12.7
2022-10-25T07:20:02.513Z,12.9
2022-10-25T07:40:03.253Z,13.1
2022-10-25T08:00:02.885Z,13.4
2022-10-25T08:20:02.498Z,13.7
2022-10-25T08:40:02.908Z,13.8
2022-10-25T09:00:02.396Z,13.6
2022-10-25T09:20:02.264Z,13.8
2022-10-25T09:40:02.727Z,14.3
2022-10-25T10:00:03.394Z,14.2
2022-10-25T10:20:03.043Z,14.6
2022-10-25T10:40:02.323Z,14.6
2022-10-25T11:00:02.673Z,14.5
2022-10-25T11:20:02.389Z,14.7
2022-10-25T11:40:03.057Z,15
2022-10-25T12:00:02.732Z,15.4
2022-10-25T12:20:02.885Z,15.4
2022-10-25T12:40:02.352Z,15.3
2022-10-25T13:00:03.177Z,15.8
2022-10-25T13:20:02.404Z,16.2
2022-10-25T13:40:03.159Z,15.9
2022-10-25T14:00:03.158Z,15.7
2022-10-25T14:20:02.251Z,15.2
2022-10-25T14:40:02.216Z,15
2022-10-25T15:00:03.326Z,14.8
2022-10-25T15:20:02.938Z,14.7
2022-10-25T15:40:02.343Z,14.4
2022-10-25T16:00:02.736Z,14
2022-10-25T16:20:02.438Z,13.5
2022-10-25T16:40:03.040Z,13
2022-10-25T17:00:02.743Z,12.5
2022-10-25T17:20:02.426Z,12.2
2022-10-25T17:40:02.725Z,11.8
2022-10-25T18:00:03.153Z,11.4
2022-10-25T18:20:02.745Z,11.2
2022-10-25T18:40:03.099Z,10.9
2022-10-25T19:00:02.736Z,10.7
2022-10-25T19:20:02.470Z,10.4
2022-10-25T19:40:02.960Z,10.2
2022-10-25T20:00:02.587Z,10
2022-10-25T20:20:02.470Z,9.7
2022-10-25T20:40:02.843Z,9.5
2022-10-25T21:00:02.390Z,9.3
2022-10-25T21:20:03.180Z,9
2022-10-25T21:40:02.678Z,8.9
2022-10-25T22:00:02.970Z,8.8
2022-10-25T22:20:02.648Z,8.6
2022-10-25T22:40:03.148Z,8.4
2022-10-25T23:00:02.564Z,8.2
2022-10-25T23:20:03.456Z,8.1
2022-10-25T23:40:02.822Z,7.9
