createdAt,value
2022-10-23T00:02:48.180Z,15.77
2022-10-23T00:05:41.301Z,13.03
2022-10-23T00:08:31.895Z,17.13
2022-10-23T00:11:21.189Z,16.70
2022-10-23T00:14:11.472Z,14.53
2022-10-23T00:16:59.928Z,13.20
2022-10-23T00:19:50.111Z,15.50
2022-10-23T00:22:44.382Z,17.47
2022-10-23T00:25:35.320Z,14.80
2022-10-23T00:28:23.787Z,15.50
2022-10-23T00:31:15.649Z,15.20
2022-10-23T00:34:08.386Z,12.67
2022-10-23T00:36:59.126Z,13.90
2022-10-23T00:39:49.121Z,16.60
2022-10-23T00:42:37.627Z,17.90
2022-10-23T00:45:27.092Z,13.47
2022-10-23T00:48:18.242Z,13.23
2022-10-23T00:51:22.664Z,14.77
2022-10-23T00:54:29.685Z,15.57
2022-10-23T00:57:20.848Z,21.73
2022-10-23T01:00:10.922Z,13.73
2022-10-23T01:03:01.152Z,12.53
2022-10-23T01:05:56.405Z,12.00
2022-10-23T01:08:53.643Z,14.23
2022-10-23T01:11:44.023Z,14.47
2022-10-23T01:14:41.193Z,12.60
2022-10-23T01:17:42.425Z,13.77
2022-10-23T01:20:45.326Z,13.47
2022-10-23T01:23:49.470Z,14.10
2022-10-23T01:26:58.215Z,13.60
2022-10-23T01:29:49.740Z,12.13
2022-10-23T01:32:45.329Z,12.20
2022-10-23T01:35:37.696Z,13.83
2022-10-23T01:38:30.805Z,12.33
2022-10-23T01:41:22.827Z,14.57
2022-10-23T01:44:13.832Z,13.33
2022-10-23T01:47:09.514Z,13.77
2022-10-23T01:49:59.164Z,13.47
2022-10-23T01:52:52.862Z,16.43
2022-10-23T01:55:46.910Z,15.33
2022-10-23T01:58:36.268Z,14.73
2022-10-23T02:01:41.865Z,15.27
2022-10-23T02:04:38.023Z,14.53
2022-10-23T02:07:29.604Z,15.23
2022-10-23T02:10:22.975Z,12.97
2022-10-23T02:13:23.598Z,14.13
2022-10-23T02:16:17.777Z,13.97
2022-10-23T02:19:17.672Z,16.27
2022-10-23T02:22:12.233Z,15.20
2022-10-23T02:25:05.400Z,16.93
2022-10-23T02:27:56.128Z,14.00
2022-10-23T02:30:47.911Z,14.47
2022-10-23T02:33:41.620Z,14.47
2022-10-23T02:36:42.416Z,15.83
2022-10-23T02:39:33.923Z,14.03
2022-10-23T02:42:24.192Z,14.67
2022-10-23T02:45:20.326Z,16.10
2022-10-23T02:48:25.280Z,13.70
2022-10-23T02:51:16.871Z,15.40
2022-10-23T02:54:10.316Z,13.60
2022-10-23T02:57:05.814Z,12.27
2022-10-23T02:59:56.538Z,17.57
2022-10-23T03:02:47.329Z,12.43
2022-10-23T03:05:42.063Z,12.50
2022-10-23T03:08:49.468Z,12.67
2022-10-23T03:11:38.283Z,13.37
2022-10-23T03:14:29.273Z,12.33
2022-10-23T03:17:23.468Z,12.13
2022-10-23T03:20:16.278Z,11.37
2022-10-23T03:23:06.684Z,12.67
2022-10-23T03:25:57.709Z,13.57
2022-10-23T03:28:50.577Z,12.33
2022-10-23T03:31:46.948Z,12.27
2022-10-23T03:34:35.687Z,14.20
2022-10-23T03:37:26.936Z,11.70
2022-10-23T03:40:18.366Z,12.10
2022-10-23T03:43:09.166Z,11.87
2022-10-23T03:46:00.349Z,12.00
2022-10-23T03:48:51.243Z,12.20
2022-10-23T03:51:43.107Z,16.60
2022-10-23T03:54:35.175Z,11.63
2022-10-23T03:57:33.362Z,12.80
2022-10-23T04:00:22.270Z,11.97
2022-10-23T04:03:12.007Z,14.77
2022-10-23T04:06:03.139Z,13.63
2022-10-23T04:08:54.385Z,13.23
2022-10-23T04:11:49.343Z,15.20
2022-10-23T04:14:42.051Z,15.70
2022-10-23T04:17:32.587Z,14.50
2022-10-23T04:20:21.128Z,15.90
2022-10-23T04:23:12.177Z,14.07
2022-10-23T04:26:03.517Z,13.10
2022-10-23T04:28:57.904Z,13.20
2022-10-23T04:31:52.992Z,15.37
2022-10-23T04:34:43.185Z,14.33
2022-10-23T04:37:35.551Z,14.33
2022-10-23T04:40:26.397Z,13.93
2022-10-23T04:43:16.050Z,15.23
2022-10-23T04:46:06.792Z,14.63
2022-10-23T04:48:55.338Z,15.10
2022-10-23T04:51:45.916Z,12.30
2022-10-23T04:54:39.513Z,14.00
2022-10-23T04:57:46.203Z,11.40
2022-10-23T05:00:37.803Z,12.00
2022-10-23T05:03:30.075Z,11.13
2022-10-23T05:06:28.578Z,11.70
2022-10-23T05:09:17.114Z,11.40
2022-10-23T05:12:07.542Z,15.10
2022-10-23T05:14:59.095Z,11.40
2022-10-23T05:17:58.563Z,12.67
2022-10-23T05:20:50.222Z,12.47
2022-10-23T05:23:41.240Z,11.20
2022-10-23T05:26:32.435Z,11.00
2022-10-23T05:29:27.222Z,9.77
2022-10-23T05:32:18.039Z,11.33
2022-10-23T05:35:26.584Z,11.07
2022-10-23T05:38:16.671Z,10.93
2022-10-23T05:41:05.377Z,10.53
2022-10-23T05:43:57.450Z,15.63
2022-10-23T05:46:46.015Z,10.77
2022-10-23T05:49:36.678Z,9.37
2022-10-23T05:52:32.685Z,10.10
2022-10-23T05:55:22.418Z,10.77
2022-10-23T05:58:15.045Z,12.13
2022-10-23T06:01:06.395Z,11.43
2022-10-23T06:03:54.991Z,11.17
2022-10-23T06:06:46.357Z,14.17
2022-10-23T06:09:34.830Z,10.77
2022-10-23T06:12:23.917Z,10.10
2022-10-23T06:15:12.717Z,13.70
2022-10-23T06:18:02.360Z,10.90
2022-10-23T06:20:51.116Z,10.60
2022-10-23T06:23:42.020Z,11.90
2022-10-23T06:26:30.511Z,10.70
2022-10-23T06:29:19.031Z,11.60
2022-10-23T06:32:07.521Z,11.50
2022-10-23T06:34:56.091Z,13.27
2022-10-23T06:37:44.658Z,12.40
2022-10-23T06:40:34.682Z,11.80
2022-10-23T06:43:23.245Z,11.83
2022-10-23T06:46:12.062Z,11.03
2022-10-23T06:49:00.687Z,11.97
2022-10-23T06:51:49.264Z,11.80
2022-10-23T06:54:38.369Z,13.70
2022-10-23T06:57:28.228Z,11.77
2022-10-23T07:00:16.842Z,11.77
2022-10-23T07:03:05.884Z,12.30
2022-10-23T07:05:54.399Z,10.93
2022-10-23T07:08:43.025Z,10.50
2022-10-23T07:11:31.519Z,11.27
2022-10-23T07:14:21.374Z,11.10
2022-10-23T07:17:09.945Z,13.10
2022-10-23T07:19:58.465Z,10.97
2022-10-23T07:22:51.921Z,12.10
2022-10-23T07:25:40.399Z,13.83
2022-10-23T07:28:28.899Z,10.00
2022-10-23T07:31:18.879Z,11.57
2022-10-23T07:34:07.404Z,10.50
2022-10-23T07:36:56.932Z,14.77
2022-10-23T07:39:45.434Z,11.20
2022-10-23T07:42:33.996Z,10.47
2022-10-23T07:45:22.482Z,9.53
2022-10-23T07:48:12.340Z,11.87
2022-10-23T07:51:01.845Z,10.43
2022-10-23T07:53:51.083Z,11.10
2022-10-23T07:56:39.613Z,9.07
2022-10-23T07:59:28.168Z,12.10
2022-10-23T08:02:17.500Z,9.47
2022-10-23T08:05:08.094Z,11.57
2022-10-23T08:07:56.587Z,9.60
2022-10-23T08:10:45.085Z,12.87
2022-10-23T08:13:33.779Z,10.40
2022-10-23T08:16:22.309Z,9.50
2022-10-23T08:19:13.222Z,9.07
2022-10-23T08:22:03.827Z,11.03
2022-10-23T08:24:54.124Z,13.67
2022-10-23T08:27:42.818Z,10.60
2022-10-23T08:30:31.488Z,9.50
2022-10-23T08:33:20.024Z,10.40
2022-10-23T08:36:16.940Z,8.93
2022-10-23T08:39:07.331Z,9.73
2022-10-23T08:41:55.989Z,8.67
2022-10-23T08:44:48.761Z,8.30
2022-10-23T08:47:40.540Z,9.07
2022-10-23T08:53:25.959Z,11.13
2022-10-23T08:56:18.078Z,8.67
2022-10-23T08:59:11.871Z,7.87
2022-10-23T09:02:02.154Z,8.43
2022-10-23T09:04:52.238Z,9.17
2022-10-23T09:07:42.130Z,6.70
2022-10-23T09:10:35.780Z,7.63
2022-10-23T09:13:36.749Z,8.50
2022-10-23T09:16:30.159Z,7.50
2022-10-23T09:19:20.031Z,7.93
2022-10-23T09:22:08.623Z,6.50
2022-10-23T09:24:57.178Z,9.37
2022-10-23T09:27:50.659Z,6.27
2022-10-23T09:30:44.098Z,8.90
2022-10-23T09:33:34.162Z,6.03
2022-10-23T09:36:24.380Z,8.40
2022-10-23T09:39:21.423Z,5.63
2022-10-23T09:42:16.412Z,9.13
2022-10-23T09:45:05.139Z,5.20
2022-10-23T09:48:05.030Z,5.67
2022-10-23T09:50:54.594Z,6.80
2022-10-23T09:53:49.882Z,6.13
2022-10-23T09:56:42.075Z,7.83
2022-10-23T09:59:31.612Z,9.93
2022-10-23T10:02:22.957Z,6.63
2022-10-23T10:05:25.203Z,8.40
2022-10-23T10:08:16.838Z,5.87
2022-10-23T10:11:08.865Z,5.63
2022-10-23T10:14:04.964Z,6.73
2022-10-23T10:16:55.710Z,10.60
2022-10-23T10:19:51.643Z,9.40
2022-10-23T10:22:43.916Z,7.03
2022-10-23T10:25:36.737Z,5.90
2022-10-23T10:28:47.225Z,6.60
2022-10-23T10:31:41.267Z,6.10
2022-10-23T10:34:31.950Z,6.23
2022-10-23T10:37:24.815Z,7.40
2022-10-23T10:40:20.627Z,5.53
2022-10-23T10:43:17.975Z,6.87
2022-10-23T10:46:09.401Z,6.67
2022-10-23T10:49:01.718Z,6.60
2022-10-23T10:51:59.895Z,6.20
2022-10-23T10:54:53.299Z,7.07
2022-10-23T10:57:44.386Z,4.80
2022-10-23T11:00:35.377Z,8.20
2022-10-23T11:03:29.250Z,6.60
2022-10-23T11:06:21.508Z,6.30
2022-10-23T11:09:20.645Z,4.63
2022-10-23T11:12:16.259Z,4.90
2022-10-23T11:15:13.311Z,6.90
2022-10-23T11:18:03.524Z,5.10
2022-10-23T11:20:59.075Z,6.80
2022-10-23T11:24:05.386Z,4.83
2022-10-23T11:27:00.110Z,4.83
2022-10-23T11:30:06.275Z,7.80
2022-10-23T11:33:13.605Z,6.13
2022-10-23T11:36:15.467Z,6.33
2022-10-23T11:39:09.183Z,5.00
2022-10-23T11:41:58.808Z,7.10
2022-10-23T11:44:48.102Z,7.83
2022-10-23T11:47:40.055Z,10.53
2022-10-23T11:50:30.936Z,11.13
2022-10-23T11:53:39.807Z,9.57
2022-10-23T11:56:31.178Z,6.13
2022-10-23T11:59:22.873Z,5.27
2022-10-23T12:02:21.729Z,22.67
2022-10-23T12:05:14.214Z,12.83
2022-10-23T12:08:04.006Z,9.70
2022-10-23T12:10:55.246Z,12.73
2022-10-23T12:13:47.550Z,17.40
2022-10-23T12:16:36.560Z,9.00
2022-10-23T12:19:28.264Z,5.43
2022-10-23T12:22:20.079Z,6.93
2022-10-23T12:25:14.021Z,5.10
2022-10-23T12:28:07.315Z,6.93
2022-10-23T12:30:59.793Z,9.90
2022-10-23T12:33:51.614Z,4.30
2022-10-23T12:36:55.038Z,5.00
2022-10-23T12:39:43.621Z,3.80
2022-10-23T12:42:32.372Z,5.77
2022-10-23T12:45:27.189Z,15.17
2022-10-23T12:48:20.489Z,6.00
2022-10-23T12:51:09.000Z,8.60
2022-10-23T12:53:57.704Z,28.00
2022-10-23T12:56:46.561Z,23.27
2022-10-23T12:59:37.666Z,14.13
2022-10-23T13:02:28.333Z,10.83
2022-10-23T13:05:19.539Z,8.87
2022-10-23T13:08:08.233Z,4.40
2022-10-23T13:10:57.379Z,3.50
2022-10-23T13:13:45.988Z,5.60
2022-10-23T13:16:34.519Z,5.40
2022-10-23T13:19:27.436Z,6.60
2022-10-23T13:22:18.885Z,4.20
2022-10-23T13:25:23.124Z,6.13
2022-10-23T13:28:22.783Z,4.73
2022-10-23T13:31:26.215Z,4.70
2022-10-23T13:34:27.195Z,3.50
2022-10-23T13:37:25.572Z,4.77
2022-10-23T13:40:28.259Z,4.90
2022-10-23T13:43:20.247Z,5.47
2022-10-23T13:46:15.101Z,4.10
2022-10-23T13:49:05.526Z,3.70
2022-10-23T13:51:57.872Z,6.63
2022-10-23T13:54:49.552Z,5.43
2022-10-23T13:57:39.683Z,3.67
2022-10-23T14:00:28.261Z,4.63
2022-10-23T14:03:17.203Z,3.87
2022-10-23T14:06:05.800Z,6.53
2022-10-23T14:08:54.328Z,5.20
2022-10-23T14:11:47.779Z,4.17
2022-10-23T14:14:36.286Z,4.30
2022-10-23T14:17:24.863Z,5.33
2022-10-23T14:20:19.084Z,7.17
2022-10-23T14:23:08.252Z,4.00
2022-10-23T14:26:02.764Z,3.47
2022-10-23T14:28:55.003Z,7.63
2022-10-23T14:31:43.511Z,7.80
2022-10-23T14:34:36.187Z,13.90
2022-10-23T14:37:24.697Z,5.53
2022-10-23T14:40:13.359Z,4.70
2022-10-23T14:43:01.927Z,3.43
2022-10-23T14:45:51.865Z,4.07
2022-10-23T14:48:40.495Z,5.73
2022-10-23T14:51:30.148Z,3.93
2022-10-23T14:54:18.792Z,4.60
2022-10-23T14:57:07.342Z,5.83
2022-10-23T14:59:55.879Z,8.20
2022-10-23T15:02:48.388Z,5.20
2022-10-23T15:05:38.725Z,7.57
2022-10-23T15:08:27.333Z,6.30
2022-10-23T15:11:17.565Z,4.63
2022-10-23T15:14:06.179Z,5.10
2022-10-23T15:16:54.757Z,8.37
2022-10-23T15:19:44.665Z,4.37
2022-10-23T15:22:33.297Z,4.50
2022-10-23T15:25:21.908Z,7.07
2022-10-23T15:28:10.497Z,5.60
2022-10-23T15:30:59.060Z,8.27
2022-10-23T15:33:49.960Z,4.80
2022-10-23T15:36:42.737Z,4.60
2022-10-23T15:39:33.780Z,5.03
2022-10-23T15:42:22.425Z,5.77
2022-10-23T15:45:12.311Z,5.73
2022-10-23T15:48:00.884Z,4.97
2022-10-23T15:50:49.909Z,9.60
2022-10-23T15:53:39.805Z,7.33
2022-10-23T15:56:28.300Z,7.80
2022-10-23T15:59:17.261Z,6.30
2022-10-23T16:02:08.829Z,5.53
2022-10-23T16:04:59.066Z,6.90
2022-10-23T16:07:47.709Z,4.53
2022-10-23T16:10:44.138Z,4.60
2022-10-23T16:13:32.758Z,6.90
2022-10-23T16:16:22.720Z,6.20
2022-10-23T16:19:11.644Z,5.77
2022-10-23T16:22:00.210Z,5.00
2022-10-23T16:24:48.733Z,5.50
2022-10-23T16:27:41.616Z,5.90
2022-10-23T16:30:30.381Z,7.63
2022-10-23T16:33:18.876Z,6.87
2022-10-23T16:36:08.202Z,11.77
2022-10-23T16:38:56.786Z,6.40
2022-10-23T16:41:48.193Z,10.13
2022-10-23T16:44:38.072Z,7.33
2022-10-23T16:47:28.047Z,6.47
2022-10-23T16:50:16.787Z,6.20
2022-10-23T16:53:05.387Z,7.10
2022-10-23T16:55:53.890Z,6.60
2022-10-23T16:58:42.795Z,5.87
2022-10-23T17:01:33.519Z,7.10
2022-10-23T17:04:22.160Z,9.13
2022-10-23T17:07:12.958Z,8.63
2022-10-23T17:10:01.556Z,11.90
2022-10-23T17:12:50.584Z,6.53
2022-10-23T17:18:29.839Z,9.67
2022-10-23T17:21:19.378Z,6.77
2022-10-23T17:24:08.507Z,7.40
2022-10-23T17:26:57.131Z,6.63
2022-10-23T17:29:45.655Z,5.57
2022-10-23T17:32:34.163Z,7.47
2022-10-23T17:35:23.980Z,7.60
2022-10-23T17:38:12.542Z,5.30
2022-10-23T17:41:01.072Z,5.10
2022-10-23T17:43:50.027Z,5.93
2022-10-23T17:46:38.605Z,6.37
2022-10-23T17:49:27.389Z,7.80
2022-10-23T17:52:22.740Z,5.37
2022-10-23T17:55:11.506Z,5.47
2022-10-23T17:58:00.314Z,5.57
2022-10-23T18:00:48.843Z,6.53
2022-10-23T18:03:37.631Z,6.47
2022-10-23T18:06:29.594Z,6.83
2022-10-23T18:09:19.753Z,8.87
2022-10-23T18:12:08.318Z,11.40
2022-10-23T18:14:57.268Z,10.37
2022-10-23T18:17:46.213Z,8.33
2022-10-23T18:20:36.705Z,5.87
2022-10-23T18:23:25.244Z,5.43
2022-10-23T18:26:17.083Z,6.87
2022-10-23T18:29:07.579Z,6.47
2022-10-23T18:31:56.387Z,8.20
2022-10-23T18:34:44.919Z,7.20
2022-10-23T18:37:36.537Z,4.97
2022-10-23T18:40:28.098Z,7.40
2022-10-23T18:43:25.393Z,4.90
2022-10-23T18:46:26.552Z,4.67
2022-10-23T18:49:15.505Z,6.17
2022-10-23T18:52:06.066Z,5.30
2022-10-23T18:54:54.538Z,5.20
2022-10-23T18:57:43.580Z,7.07
2022-10-23T19:00:33.578Z,6.40
2022-10-23T19:03:22.111Z,4.87
2022-10-23T19:06:10.697Z,5.67
2022-10-23T19:08:59.388Z,6.53
2022-10-23T19:11:47.892Z,5.50
2022-10-23T19:14:40.336Z,5.93
2022-10-23T19:17:31.630Z,6.50
2022-10-23T19:20:21.898Z,5.73
2022-10-23T19:23:12.821Z,6.20
2022-10-23T19:26:05.088Z,6.63
2022-10-23T19:31:49.117Z,6.73
2022-10-23T19:34:39.155Z,8.97
2022-10-23T19:37:27.719Z,6.17
2022-10-23T19:40:18.747Z,8.77
2022-10-23T19:43:07.260Z,12.33
2022-10-23T19:45:59.903Z,5.70
2022-10-23T19:48:48.413Z,5.73
2022-10-23T19:51:48.268Z,4.80
2022-10-23T19:54:43.352Z,5.90
2022-10-23T19:57:42.353Z,5.80
2022-10-23T20:00:37.011Z,5.40
2022-10-23T20:03:34.623Z,5.97
2022-10-23T20:06:28.697Z,6.00
2022-10-23T20:09:21.492Z,5.37
2022-10-23T20:12:12.916Z,6.23
2022-10-23T20:15:01.527Z,6.40
2022-10-23T20:17:53.052Z,6.13
2022-10-23T20:20:45.764Z,6.27
2022-10-23T20:23:38.039Z,9.93
2022-10-23T20:26:36.809Z,6.60
2022-10-23T20:29:30.925Z,8.43
2022-10-23T20:32:21.303Z,6.23
2022-10-23T20:35:12.983Z,5.30
2022-10-23T20:38:10.051Z,5.30
2022-10-23T20:41:00.330Z,6.43
2022-10-23T20:43:56.520Z,6.73
2022-10-23T20:46:47.080Z,9.23
2022-10-23T20:49:36.907Z,8.90
2022-10-23T20:52:29.966Z,7.73
2022-10-23T20:55:25.345Z,8.73
2022-10-23T20:58:20.653Z,9.23
2022-10-23T21:01:12.722Z,7.40
2022-10-23T21:04:10.392Z,8.17
2022-10-23T21:07:15.599Z,6.90
2022-10-23T21:10:06.443Z,6.50
2022-10-23T21:12:54.918Z,7.50
2022-10-23T21:15:43.389Z,5.77
2022-10-23T21:18:45.607Z,6.23
2022-10-23T21:21:36.111Z,5.30
2022-10-23T21:24:27.722Z,7.93
2022-10-23T21:27:20.483Z,5.27
2022-10-23T21:30:09.769Z,4.13
2022-10-23T21:33:01.137Z,4.63
2022-10-23T21:35:58.425Z,4.67
2022-10-23T21:39:07.507Z,4.57
2022-10-23T21:41:58.232Z,4.57
2022-10-23T21:44:48.399Z,5.90
2022-10-23T21:47:38.014Z,3.70
2022-10-23T21:50:29.453Z,3.90
2022-10-23T21:53:22.074Z,3.90
2022-10-23T21:56:23.208Z,5.57
2022-10-23T21:59:15.523Z,4.20
2022-10-23T22:02:07.103Z,5.07
2022-10-23T22:04:59.025Z,5.00
2022-10-23T22:07:48.590Z,3.50
2022-10-23T22:10:48.885Z,2.63
2022-10-23T22:13:39.105Z,3.63
2022-10-23T22:16:33.038Z,3.43
2022-10-23T22:19:30.179Z,3.97
2022-10-23T22:22:19.950Z,3.10
2022-10-23T22:25:09.001Z,1.97
2022-10-23T22:28:02.165Z,3.20
2022-10-23T22:30:53.454Z,2.47
2022-10-23T22:33:44.618Z,1.40
2022-10-23T22:36:33.210Z,2.77
2022-10-23T22:39:24.829Z,2.73
2022-10-23T22:42:15.539Z,1.60
2022-10-23T22:45:05.578Z,1.33
2022-10-23T22:47:54.349Z,2.70
2022-10-23T22:50:44.877Z,1.70
2022-10-23T22:53:47.832Z,1.47
2022-10-23T22:56:38.977Z,1.87
2022-10-23T22:59:28.659Z,2.47
2022-10-23T23:02:18.484Z,4.60
2022-10-23T23:05:11.701Z,3.40
2022-10-23T23:08:04.965Z,3.93
2022-10-23T23:11:01.497Z,1.77
2022-10-23T23:13:55.807Z,3.33
2022-10-23T23:16:44.310Z,3.13
2022-10-23T23:19:35.347Z,2.50
2022-10-23T23:25:21.922Z,3.53
2022-10-23T23:28:16.631Z,5.00
2022-10-23T23:31:05.939Z,4.10
2022-10-23T23:33:54.558Z,3.30
2022-10-23T23:36:47.455Z,5.70
2022-10-23T23:39:46.676Z,5.37
2022-10-23T23:42:36.125Z,9.60
2022-10-23T23:45:24.581Z,6.47
2022-10-23T23:48:13.097Z,3.50
2022-10-23T23:51:01.548Z,3.37
2022-10-23T23:53:54.447Z,3.17
2022-10-23T23:56:45.440Z,3.63
2022-10-23T23:59:38.318Z,4.07
