createdAt,value
2019-03-30T00:00:48.884Z,6.38
2019-03-30T00:01:49.236Z,6.38
2019-03-30T00:02:49.638Z,6.38
2019-03-30T00:03:49.604Z,6.33
2019-03-30T00:05:03.859Z,6.27
2019-03-30T00:05:49.616Z,6.31
2019-03-30T00:06:49.572Z,6.27
2019-03-30T00:08:03.908Z,6.14
2019-03-30T00:08:49.597Z,6.22
2019-03-30T00:11:49.803Z,6.25
2019-03-30T00:12:49.357Z,6.27
2019-03-30T00:13:49.734Z,6.17
2019-03-30T00:14:49.393Z,6.19
2019-03-30T00:15:49.601Z,6.22
2019-03-30T00:16:49.627Z,6.18
2019-03-30T00:17:49.596Z,6.21
2019-03-30T00:18:49.781Z,6.3
2019-03-30T00:19:49.567Z,6.3
2019-03-30T00:20:49.732Z,6.21
2019-03-30T00:22:04.149Z,6.12
2019-03-30T00:22:49.684Z,6.22
2019-03-30T00:24:04.171Z,6.17
2019-03-30T00:24:49.615Z,6.15
2019-03-30T00:26:49.613Z,6.08
2019-03-30T00:27:49.604Z,6.11
2019-03-30T00:28:49.615Z,6.14
2019-03-30T00:29:49.647Z,6.06
2019-03-30T00:32:49.665Z,6.08
2019-03-30T00:33:49.696Z,6.08
2019-03-30T00:34:49.712Z,6.08
2019-03-30T00:35:49.706Z,6.03
2019-03-30T00:36:49.828Z,6.12
2019-03-30T00:37:49.750Z,6.08
2019-03-30T00:39:04.412Z,5.97
2019-03-30T00:39:49.797Z,6.01
2019-03-30T00:40:49.807Z,5.89
2019-03-30T00:41:49.833Z,5.97
2019-03-30T00:42:49.824Z,5.82
2019-03-30T00:43:49.866Z,5.89
2019-03-30T00:44:49.875Z,5.83
2019-03-30T00:45:49.870Z,5.82
2019-03-30T00:47:04.305Z,5.78
2019-03-30T00:47:49.890Z,5.76
2019-03-30T00:49:04.576Z,5.75
2019-03-30T00:49:54.760Z,5.86
2019-03-30T00:51:04.608Z,5.72
2019-03-30T00:51:50.070Z,5.78
2019-03-30T00:53:50.012Z,5.64
2019-03-30T00:54:50.004Z,5.68
2019-03-30T00:55:50.020Z,5.72
2019-03-30T00:56:50.086Z,5.61
2019-03-30T00:57:50.072Z,5.54
2019-03-30T00:59:50.102Z,5.53
2019-03-30T01:00:50.138Z,5.6
2019-03-30T01:02:50.138Z,5.53
2019-03-30T01:04:50.182Z,5.56
2019-03-30T01:05:50.185Z,5.49
2019-03-30T01:06:50.232Z,5.63
2019-03-30T01:07:50.216Z,5.6
2019-03-30T01:08:50.265Z,5.65
2019-03-30T01:09:50.240Z,5.58
2019-03-30T01:11:04.939Z,5.58
2019-03-30T01:11:50.276Z,5.61
2019-03-30T01:12:50.290Z,5.65
2019-03-30T01:13:50.335Z,5.68
2019-03-30T01:14:50.344Z,5.63
2019-03-30T01:15:50.366Z,5.65
2019-03-30T01:16:50.355Z,5.54
2019-03-30T01:17:50.398Z,5.51
2019-03-30T01:18:50.382Z,5.48
2019-03-30T01:20:04.633Z,5.42
2019-03-30T01:20:50.430Z,5.35
2019-03-30T01:23:50.463Z,5.27
2019-03-30T01:25:50.505Z,5.3
2019-03-30T01:27:05.177Z,5.3
2019-03-30T01:27:50.550Z,5.25
2019-03-30T01:28:50.562Z,5.24
2019-03-30T01:29:50.588Z,5.15
2019-03-30T01:31:50.618Z,5.27
2019-03-30T01:32:50.608Z,5.28
2019-03-30T01:34:05.303Z,5.38
2019-03-30T01:34:50.652Z,5.46
2019-03-30T01:35:50.653Z,5.36
2019-03-30T01:37:50.712Z,5.38
2019-03-30T01:38:50.720Z,5.45
2019-03-30T01:39:50.740Z,5.43
2019-03-30T01:40:50.740Z,5.36
2019-03-30T01:42:05.424Z,5.33
2019-03-30T01:43:05.422Z,5.2
2019-03-30T01:43:50.775Z,5.27
2019-03-30T01:44:50.818Z,5.3
2019-03-30T01:45:50.824Z,5.28
2019-03-30T01:46:50.859Z,5.36
2019-03-30T01:47:50.835Z,5.39
2019-03-30T01:48:50.878Z,5.31
2019-03-30T01:49:50.879Z,5.35
2019-03-30T01:50:50.920Z,5.38
2019-03-30T01:51:50.898Z,5.33
2019-03-30T01:52:50.948Z,5.31
2019-03-30T01:53:50.945Z,5.39
2019-03-30T01:54:50.976Z,5.36
2019-03-30T01:55:50.962Z,5.35
2019-03-30T01:56:50.988Z,5.35
2019-03-30T01:57:51.005Z,5.33
2019-03-30T01:59:05.686Z,5.28
2019-03-30T01:59:51.022Z,5.17
2019-03-30T02:00:51.265Z,5.1
2019-03-30T02:01:51.058Z,5.07
2019-03-30T02:02:51.180Z,5.09
2019-03-30T02:03:51.083Z,5.13
2019-03-30T02:04:51.129Z,5.03
2019-03-30T02:05:50.874Z,4.99
2019-03-30T02:06:51.135Z,4.78
2019-03-30T02:08:05.830Z,4.88
2019-03-30T02:08:51.186Z,4.85
2019-03-30T02:09:51.209Z,4.96
2019-03-30T02:10:51.193Z,4.86
2019-03-30T02:11:51.235Z,4.99
2019-03-30T02:12:51.223Z,5.06
2019-03-30T02:14:05.926Z,4.99
2019-03-30T02:14:51.256Z,4.96
2019-03-30T02:15:51.304Z,4.96
2019-03-30T02:16:51.310Z,5.02
2019-03-30T02:17:51.321Z,5.04
2019-03-30T02:18:51.359Z,4.97
2019-03-30T02:19:51.419Z,5
2019-03-30T02:20:51.388Z,4.86
2019-03-30T02:21:51.446Z,5
2019-03-30T02:22:51.516Z,5.02
2019-03-30T02:23:51.394Z,4.94
2019-03-30T02:24:51.438Z,4.92
2019-03-30T02:25:51.434Z,4.91
2019-03-30T02:26:51.464Z,4.86
2019-03-30T02:27:51.481Z,4.78
2019-03-30T02:28:51.474Z,4.75
2019-03-30T02:29:51.577Z,4.77
2019-03-30T02:30:51.569Z,4.72
2019-03-30T02:31:51.553Z,4.73
2019-03-30T02:32:51.577Z,4.84
2019-03-30T02:33:51.552Z,4.82
2019-03-30T02:34:51.593Z,4.8
2019-03-30T02:35:51.602Z,4.84
2019-03-30T02:36:51.615Z,4.92
2019-03-30T02:37:51.618Z,4.85
2019-03-30T02:38:51.657Z,4.89
2019-03-30T02:39:51.666Z,4.78
2019-03-30T02:40:51.419Z,4.77
2019-03-30T02:41:51.672Z,4.89
2019-03-30T02:42:51.683Z,4.75
2019-03-30T02:43:51.730Z,4.85
2019-03-30T02:44:51.722Z,4.72
2019-03-30T02:46:06.429Z,4.73
2019-03-30T02:46:51.771Z,4.7
2019-03-30T02:47:51.794Z,4.75
2019-03-30T02:48:51.791Z,4.77
2019-03-30T02:50:55.288Z,4.73
2019-03-30T02:51:51.971Z,4.63
2019-03-30T02:52:51.842Z,4.73
2019-03-30T02:53:51.891Z,4.69
2019-03-30T02:54:51.879Z,4.52
2019-03-30T02:55:51.930Z,4.59
2019-03-30T02:56:51.907Z,4.59
2019-03-30T02:57:51.958Z,4.69
2019-03-30T02:58:51.941Z,4.6
2019-03-30T02:59:51.976Z,4.54
2019-03-30T03:00:51.984Z,4.6
2019-03-30T03:02:06.659Z,4.69
2019-03-30T03:02:52.163Z,4.66
2019-03-30T03:03:52.023Z,4.7
2019-03-30T03:04:52.033Z,4.69
2019-03-30T03:05:52.042Z,4.69
2019-03-30T03:06:52.087Z,4.77
2019-03-30T03:07:52.066Z,4.72
2019-03-30T03:08:52.120Z,4.73
2019-03-30T03:09:52.121Z,4.66
2019-03-30T03:10:52.140Z,4.67
2019-03-30T03:11:52.237Z,4.69
2019-03-30T03:12:52.166Z,4.73
2019-03-30T03:13:51.931Z,4.66
2019-03-30T03:14:52.172Z,4.72
2019-03-30T03:15:52.318Z,4.77
2019-03-30T03:16:52.229Z,4.63
2019-03-30T03:18:52.249Z,4.62
2019-03-30T03:19:52.261Z,4.73
2019-03-30T03:21:09.243Z,4.67
2019-03-30T03:21:52.306Z,4.67
2019-03-30T03:23:06.957Z,4.69
2019-03-30T03:23:52.348Z,4.6
2019-03-30T03:24:52.468Z,4.65
2019-03-30T03:25:52.356Z,4.69
2019-03-30T03:26:52.404Z,4.62
2019-03-30T03:28:07.027Z,4.67
2019-03-30T03:29:52.412Z,4.66
2019-03-30T03:30:52.430Z,4.63
2019-03-30T03:31:52.480Z,4.67
2019-03-30T03:32:52.475Z,4.51
2019-03-30T03:34:07.134Z,4.48
2019-03-30T03:34:52.510Z,4.47
2019-03-30T03:35:52.516Z,4.41
2019-03-30T03:36:52.616Z,4.42
2019-03-30T03:37:52.527Z,4.41
2019-03-30T03:38:52.541Z,4.44
2019-03-30T03:39:52.592Z,4.48
2019-03-30T03:40:52.591Z,4.48
2019-03-30T03:41:52.594Z,4.47
2019-03-30T03:43:52.628Z,4.34
2019-03-30T03:44:52.766Z,4.36
2019-03-30T03:45:52.676Z,4.32
2019-03-30T03:46:52.678Z,4.32
2019-03-30T03:47:52.691Z,4.34
2019-03-30T03:49:52.719Z,4.33
2019-03-30T03:50:52.741Z,4.33
2019-03-30T03:51:52.722Z,4.37
2019-03-30T03:52:52.764Z,4.36
2019-03-30T03:53:52.760Z,4.34
2019-03-30T03:54:52.800Z,4.36
2019-03-30T03:55:52.829Z,4.33
2019-03-30T03:56:52.838Z,4.33
2019-03-30T03:57:52.847Z,4.36
2019-03-30T03:58:52.869Z,4.36
2019-03-30T03:59:52.843Z,4.32
2019-03-30T04:00:52.985Z,4.26
2019-03-30T04:01:52.886Z,4.32
2019-03-30T04:02:52.917Z,4.2
2019-03-30T04:03:52.912Z,4.2
2019-03-30T04:04:52.962Z,4.26
2019-03-30T04:05:52.940Z,4.18
2019-03-30T04:07:52.989Z,4.12
2019-03-30T04:08:53.005Z,4.04
2019-03-30T04:09:53.001Z,4.18
2019-03-30T04:10:53.030Z,4.04
2019-03-30T04:11:53.050Z,4.02
2019-03-30T04:12:53.119Z,3.94
2019-03-30T04:13:53.201Z,4.06
2019-03-30T04:14:53.098Z,4.04
2019-03-30T04:16:53.121Z,4.05
2019-03-30T04:18:07.792Z,4.12
2019-03-30T04:18:53.507Z,4.05
2019-03-30T04:20:07.813Z,4.14
2019-03-30T04:21:07.814Z,4.09
2019-03-30T04:21:53.176Z,4.08
2019-03-30T04:22:53.215Z,4.18
2019-03-30T04:23:56.866Z,4.22
2019-03-30T04:24:53.316Z,4.27
2019-03-30T04:25:53.238Z,4.4
2019-03-30T04:26:53.271Z,4.4
2019-03-30T04:27:53.270Z,4.47
2019-03-30T04:29:07.955Z,4.34
2019-03-30T04:30:53.354Z,4.34
2019-03-30T04:31:53.372Z,4.27
2019-03-30T04:33:07.987Z,4.08
2019-03-30T04:34:08.021Z,4.04
2019-03-30T04:34:53.355Z,3.98
2019-03-30T04:35:53.430Z,4.05
2019-03-30T04:37:08.059Z,4.06
2019-03-30T04:37:53.419Z,4.02
2019-03-30T04:39:07.850Z,3.88
2019-03-30T04:39:53.452Z,3.94
2019-03-30T04:40:53.472Z,4.04
2019-03-30T04:41:53.456Z,3.87
2019-03-30T04:42:53.500Z,3.97
2019-03-30T04:43:53.502Z,4
2019-03-30T04:44:53.502Z,3.98
2019-03-30T04:45:53.514Z,3.97
2019-03-30T04:46:53.561Z,4.06
2019-03-30T04:47:53.567Z,3.97
2019-03-30T04:48:53.590Z,4.04
2019-03-30T04:49:53.587Z,4
2019-03-30T04:50:53.619Z,3.97
2019-03-30T04:52:02.172Z,4.06
2019-03-30T04:53:08.300Z,3.98
2019-03-30T04:53:53.632Z,3.98
2019-03-30T04:54:53.697Z,4.05
2019-03-30T04:55:53.687Z,3.97
2019-03-30T04:56:53.694Z,3.88
2019-03-30T04:57:57.694Z,3.91
2019-03-30T04:58:53.788Z,3.88
2019-03-30T05:00:53.740Z,3.88
2019-03-30T05:01:53.777Z,3.9
2019-03-30T05:03:08.444Z,3.94
2019-03-30T05:04:08.446Z,4.08
2019-03-30T05:05:53.926Z,4.18
2019-03-30T05:06:53.853Z,4.09
2019-03-30T05:07:53.834Z,4.08
2019-03-30T05:09:08.529Z,4.22
2019-03-30T05:09:53.876Z,4.09
2019-03-30T05:10:53.905Z,4.26
2019-03-30T05:11:53.932Z,4.3
2019-03-30T05:12:53.944Z,4.34
2019-03-30T05:13:53.927Z,4.51
2019-03-30T05:14:53.967Z,4.44
2019-03-30T05:15:53.956Z,4.45
2019-03-30T05:16:53.988Z,4.44
2019-03-30T05:17:54.012Z,4.48
2019-03-30T05:18:54.033Z,4.51
2019-03-30T05:19:54.048Z,4.66
2019-03-30T05:21:08.691Z,4.62
2019-03-30T05:22:56.163Z,4.72
2019-03-30T05:24:08.739Z,4.82
2019-03-30T05:24:54.201Z,4.82
2019-03-30T05:25:54.127Z,4.92
2019-03-30T05:26:54.155Z,5.04
2019-03-30T05:27:54.137Z,5.04
2019-03-30T05:28:54.283Z,5.12
2019-03-30T05:29:54.172Z,5.21
2019-03-30T05:30:54.195Z,5.36
2019-03-30T05:33:07.960Z,5.43
2019-03-30T05:33:54.261Z,5.4
2019-03-30T05:34:54.243Z,5.4
2019-03-30T05:35:54.291Z,5.43
2019-03-30T05:37:08.937Z,5.43
2019-03-30T05:38:08.972Z,5.49
2019-03-30T05:38:54.319Z,5.39
2019-03-30T05:40:08.999Z,5.38
2019-03-30T05:40:54.093Z,5.49
2019-03-30T05:41:54.391Z,5.49
2019-03-30T05:42:54.370Z,5.57
2019-03-30T05:43:54.416Z,5.71
2019-03-30T05:44:57.597Z,5.75
2019-03-30T05:45:54.454Z,5.76
2019-03-30T05:46:54.437Z,5.85
2019-03-30T05:47:54.455Z,5.86
2019-03-30T05:48:54.485Z,5.82
2019-03-30T05:49:54.517Z,5.85
2019-03-30T05:51:09.166Z,5.94
2019-03-30T05:51:54.550Z,5.99
2019-03-30T05:52:54.534Z,6.11
2019-03-30T05:53:54.587Z,6.15
2019-03-30T05:55:09.248Z,6.15
2019-03-30T05:56:09.247Z,6.17
2019-03-30T05:56:54.632Z,6.27
2019-03-30T05:57:54.619Z,6.4
2019-03-30T05:58:54.680Z,6.52
2019-03-30T05:59:58.226Z,6.36
2019-03-30T06:00:54.702Z,6.43
2019-03-30T06:01:54.708Z,6.41
2019-03-30T06:02:54.739Z,6.46
2019-03-30T06:04:54.772Z,6.84
2019-03-30T06:05:54.776Z,7.12
2019-03-30T06:07:54.802Z,7.34
2019-03-30T06:08:54.844Z,7.58
2019-03-30T06:09:54.831Z,7.87
2019-03-30T06:12:09.553Z,8.41
2019-03-30T06:12:54.897Z,8.59
2019-03-30T06:13:55.040Z,8.92
2019-03-30T06:14:54.934Z,9.14
2019-03-30T06:15:54.986Z,9.36
2019-03-30T06:16:54.977Z,9.35
2019-03-30T06:17:55.034Z,9.43
2019-03-30T06:18:55.053Z,9.51
2019-03-30T06:19:55.055Z,9.58
2019-03-30T06:20:55.073Z,9.6
2019-03-30T06:21:55.084Z,9.69
2019-03-30T06:22:55.137Z,9.93
2019-03-30T06:23:55.134Z,10.02
2019-03-30T06:24:55.187Z,10.01
2019-03-30T06:25:55.189Z,10.14
2019-03-30T06:26:55.234Z,10.18
2019-03-30T06:28:09.885Z,10.44
2019-03-30T06:28:55.251Z,10.6
2019-03-30T06:29:55.319Z,10.61
2019-03-30T06:30:55.299Z,10.81
2019-03-30T06:31:55.350Z,10.85
2019-03-30T06:32:55.362Z,10.96
2019-03-30T06:33:55.370Z,11.18
2019-03-30T06:34:55.427Z,11.33
2019-03-30T06:35:55.457Z,11.47
2019-03-30T06:36:55.469Z,11.47
2019-03-30T06:37:55.483Z,11.52
2019-03-30T06:38:55.497Z,11.64
2019-03-30T06:40:55.543Z,11.73
2019-03-30T06:41:55.599Z,11.47
2019-03-30T06:43:10.276Z,11.6
2019-03-30T06:44:10.290Z,11.98
2019-03-30T06:44:55.675Z,11.96
2019-03-30T06:46:55.718Z,12.32
2019-03-30T06:47:55.736Z,12.46
2019-03-30T06:48:55.784Z,12.64
2019-03-30T06:50:10.470Z,12.95
2019-03-30T06:50:55.809Z,13.12
2019-03-30T06:51:55.854Z,13.32
2019-03-30T06:53:02.647Z,13.51
2019-03-30T06:53:55.914Z,13.63
2019-03-30T06:54:55.909Z,13.71
2019-03-30T06:55:55.970Z,13.77
2019-03-30T06:57:56.008Z,13.88
2019-03-30T06:59:10.686Z,14.06
2019-03-30T06:59:56.075Z,14.18
2019-03-30T07:00:56.072Z,14.1
2019-03-30T07:01:56.134Z,13.95
2019-03-30T07:02:56.126Z,13.91
2019-03-30T07:03:56.174Z,13.88
2019-03-30T07:04:56.178Z,13.96
2019-03-30T07:05:56.241Z,14.04
2019-03-30T07:06:56.269Z,14.18
2019-03-30T07:07:56.282Z,14.18
2019-03-30T07:08:56.294Z,14.24
2019-03-30T07:09:56.320Z,14.29
2019-03-30T07:10:56.372Z,14.46
2019-03-30T07:12:11.044Z,14.65
2019-03-30T07:12:56.434Z,14.72
2019-03-30T07:13:56.433Z,14.75
2019-03-30T07:15:11.138Z,14.81
2019-03-30T07:15:56.482Z,14.96
2019-03-30T07:16:56.613Z,15.27
2019-03-30T07:17:56.563Z,15.38
2019-03-30T07:18:56.584Z,15.64
2019-03-30T07:20:56.640Z,15.86
2019-03-30T07:21:56.763Z,16.24
2019-03-30T07:23:10.645Z,16.33
2019-03-30T07:23:56.717Z,16.31
2019-03-30T07:24:56.752Z,16.33
2019-03-30T07:26:56.795Z,16.14
2019-03-30T07:28:11.510Z,16.27
2019-03-30T07:28:56.854Z,16.41
2019-03-30T07:30:11.565Z,16.46
2019-03-30T07:31:11.594Z,16.58
2019-03-30T07:31:56.947Z,16.76
2019-03-30T07:32:57.074Z,16.97
2019-03-30T07:33:56.999Z,17.06
2019-03-30T07:34:57.060Z,17.18
2019-03-30T07:35:57.065Z,17.03
2019-03-30T07:36:57.116Z,17.06
2019-03-30T07:37:57.127Z,17.11
2019-03-30T07:38:57.181Z,17.06
2019-03-30T07:39:57.263Z,17.22
2019-03-30T07:40:57.232Z,17.43
2019-03-30T07:41:57.270Z,17.58
2019-03-30T07:42:57.264Z,17.56
2019-03-30T07:43:57.301Z,17.93
2019-03-30T07:44:57.338Z,17.99
2019-03-30T07:45:57.138Z,17.95
2019-03-30T07:47:12.070Z,18.03
2019-03-30T07:47:57.419Z,18.14
2019-03-30T07:48:57.479Z,18.33
2019-03-30T07:49:57.475Z,18.35
2019-03-30T07:50:57.511Z,18.33
2019-03-30T07:51:57.660Z,18.18
2019-03-30T07:52:57.580Z,18.21
2019-03-30T07:54:12.264Z,18.2
2019-03-30T07:54:57.654Z,18.33
2019-03-30T07:56:10.555Z,18.32
2019-03-30T07:57:19.194Z,18.41
2019-03-30T07:57:57.830Z,18.26
2019-03-30T07:58:57.762Z,18.51
2019-03-30T07:59:57.775Z,18.65
2019-03-30T08:00:57.805Z,18.7
2019-03-30T08:01:57.867Z,18.7
2019-03-30T08:03:12.531Z,19.08
2019-03-30T08:03:57.921Z,19.1
2019-03-30T08:04:57.923Z,19.29
2019-03-30T08:05:59.341Z,19.07
2019-03-30T08:06:57.986Z,19.18
2019-03-30T08:07:58.033Z,19.21
2019-03-30T08:08:58.041Z,18.98
2019-03-30T08:09:58.099Z,18.95
2019-03-30T08:10:58.120Z,18.9
2019-03-30T08:11:58.147Z,19.02
2019-03-30T08:12:58.201Z,19
2019-03-30T08:13:58.191Z,19.07
2019-03-30T08:14:58.253Z,19.21
2019-03-30T08:15:58.261Z,19.21
2019-03-30T08:16:58.306Z,19.33
2019-03-30T08:17:58.298Z,19.59
2019-03-30T08:19:13.013Z,19.69
2019-03-30T08:19:58.363Z,19.68
2019-03-30T08:20:58.414Z,19.8
2019-03-30T08:21:58.441Z,19.83
2019-03-30T08:22:58.448Z,20.14
2019-03-30T08:23:58.474Z,20.24
2019-03-30T08:24:58.320Z,20.13
2019-03-30T08:26:58.594Z,19.99
2019-03-30T08:29:13.292Z,20.2
2019-03-30T08:29:58.667Z,20.47
2019-03-30T08:31:13.342Z,20.66
2019-03-30T08:31:58.747Z,20.55
2019-03-30T08:32:58.736Z,20.67
2019-03-30T08:34:13.447Z,20.41
2019-03-30T08:34:58.827Z,20.57
2019-03-30T08:37:01.653Z,20.89
2019-03-30T08:37:58.985Z,20.77
2019-03-30T08:38:58.943Z,20.59
2019-03-30T08:40:58.997Z,20.76
2019-03-30T08:41:59.025Z,20.61
2019-03-30T08:43:59.083Z,20.28
2019-03-30T08:44:59.181Z,20.2
2019-03-30T08:45:59.123Z,20.58
2019-03-30T08:46:59.153Z,20.67
2019-03-30T08:48:59.195Z,20.29
2019-03-30T08:50:13.907Z,20.38
2019-03-30T08:50:59.254Z,20.51
2019-03-30T08:51:59.319Z,20.64
2019-03-30T08:52:59.344Z,20.66
2019-03-30T08:53:59.960Z,20.38
2019-03-30T08:54:59.370Z,20.61
2019-03-30T08:55:59.405Z,20.54
2019-03-30T08:56:59.451Z,20.2
2019-03-30T08:58:59.516Z,20.21
2019-03-30T08:59:59.542Z,20.57
2019-03-30T09:00:59.571Z,20.69
2019-03-30T09:01:59.566Z,20.85
2019-03-30T09:02:59.606Z,21.03
2019-03-30T09:03:59.383Z,20.99
2019-03-30T09:04:59.686Z,20.69
2019-03-30T09:06:14.362Z,20.87
2019-03-30T09:06:59.713Z,20.72
2019-03-30T09:07:59.763Z,20.5
2019-03-30T09:08:59.766Z,20.7
2019-03-30T09:10:59.825Z,20.84
2019-03-30T09:11:59.879Z,20.87
2019-03-30T09:12:59.904Z,21.03
2019-03-30T09:13:59.931Z,21.25
2019-03-30T09:14:59.686Z,20.97
2019-03-30T09:15:59.991Z,20.77
2019-03-30T09:16:59.996Z,20.85
2019-03-30T09:18:00.084Z,20.57
2019-03-30T09:19:14.713Z,20.73
2019-03-30T09:20:00.093Z,20.67
2019-03-30T09:21:00.104Z,20.94
2019-03-30T09:22:14.818Z,21.04
2019-03-30T09:23:00.197Z,21.01
2019-03-30T09:24:14.129Z,20.91
2019-03-30T09:25:00.388Z,20.77
2019-03-30T09:26:00.245Z,20.69
2019-03-30T09:27:00.304Z,20.69
2019-03-30T09:28:00.304Z,20.87
2019-03-30T09:29:00.359Z,20.66
2019-03-30T09:30:00.393Z,20.69
2019-03-30T09:31:00.451Z,20.88
2019-03-30T09:32:13.507Z,20.67
2019-03-30T09:33:00.459Z,20.76
2019-03-30T09:34:00.471Z,20.92
2019-03-30T09:35:00.529Z,21.32
2019-03-30T09:36:00.549Z,21.21
2019-03-30T09:37:00.780Z,21.22
2019-03-30T09:38:17.294Z,20.84
2019-03-30T09:39:00.609Z,20.82
2019-03-30T09:40:00.660Z,21.1
2019-03-30T09:41:00.660Z,21.28
2019-03-30T09:42:00.715Z,21.19
2019-03-30T09:43:15.491Z,21.34
2019-03-30T09:44:00.756Z,20.98
2019-03-30T09:45:00.802Z,20.97
2019-03-30T09:46:00.833Z,20.95
2019-03-30T09:47:00.828Z,21.22
2019-03-30T09:48:00.864Z,21.27
2019-03-30T09:49:00.879Z,21.43
2019-03-30T09:50:04.776Z,21.37
2019-03-30T09:51:01.036Z,21.35
2019-03-30T09:52:00.991Z,21.34
2019-03-30T09:53:01.014Z,21.52
2019-03-30T09:54:26.338Z,21.43
2019-03-30T09:57:01.135Z,21.46
2019-03-30T09:58:01.127Z,21.35
2019-03-30T09:59:01.189Z,21.64
2019-03-30T10:00:01.196Z,21.43
2019-03-30T10:01:01.242Z,21.49
2019-03-30T10:02:01.240Z,21.83
2019-03-30T10:03:01.265Z,21.75
2019-03-30T10:04:01.327Z,21.59
2019-03-30T10:05:01.346Z,21.49
2019-03-30T10:06:01.378Z,21.38
2019-03-30T10:07:01.386Z,21.27
2019-03-30T10:08:01.443Z,21.1
2019-03-30T10:09:16.096Z,20.77
2019-03-30T10:10:01.488Z,20.7
2019-03-30T10:11:01.483Z,20.43
2019-03-30T10:12:01.541Z,20.16
2019-03-30T10:13:01.552Z,20.01
2019-03-30T10:14:01.589Z,19.87
2019-03-30T10:15:01.599Z,19.98
2019-03-30T10:16:01.652Z,20.03
2019-03-30T10:17:01.673Z,19.87
2019-03-30T10:18:01.699Z,19.76
2019-03-30T10:19:01.698Z,19.94
2019-03-30T10:21:01.793Z,19.73
2019-03-30T10:22:16.443Z,19.55
2019-03-30T10:23:01.847Z,19.55
2019-03-30T10:24:01.862Z,19.55
2019-03-30T10:25:03.395Z,19.46
2019-03-30T10:26:01.896Z,19.65
2019-03-30T10:27:01.908Z,19.71
2019-03-30T10:28:01.971Z,19.71
2019-03-30T10:29:01.969Z,19.69
2019-03-30T10:30:02.023Z,19.63
2019-03-30T10:31:02.013Z,19.58
2019-03-30T10:32:04.820Z,19.61
2019-03-30T10:33:02.141Z,19.62
2019-03-30T10:34:02.104Z,19.62
2019-03-30T10:35:02.132Z,19.62
2019-03-30T10:37:02.171Z,19.76
2019-03-30T10:38:02.245Z,19.78
2019-03-30T10:39:02.231Z,19.68
2019-03-30T10:40:02.282Z,19.73
2019-03-30T10:41:16.961Z,19.71
2019-03-30T10:42:02.321Z,19.63
2019-03-30T10:43:02.410Z,19.4
2019-03-30T10:44:02.356Z,19.25
2019-03-30T10:45:02.403Z,19.33
2019-03-30T10:46:02.411Z,19.48
2019-03-30T10:47:02.462Z,19.58
2019-03-30T10:48:02.475Z,19.58
2019-03-30T10:49:02.519Z,19.68
2019-03-30T10:50:02.762Z,19.56
2019-03-30T10:51:02.534Z,19.74
2019-03-30T10:52:02.581Z,19.66
2019-03-30T10:53:02.605Z,19.69
2019-03-30T10:54:02.642Z,19.54
2019-03-30T10:55:17.297Z,19.31
2019-03-30T10:56:02.696Z,19.33
2019-03-30T10:58:18.281Z,19.56
2019-03-30T10:59:02.765Z,19.58
2019-03-30T11:00:02.799Z,19.62
2019-03-30T11:01:02.813Z,19.63
2019-03-30T11:02:02.928Z,19.63
2019-03-30T11:03:02.866Z,19.71
2019-03-30T11:04:02.615Z,19.43
2019-03-30T11:05:02.913Z,19.39
2019-03-30T11:06:03.008Z,19.54
2019-03-30T11:07:02.968Z,19.46
2019-03-30T11:08:02.958Z,19.65
2019-03-30T11:09:03.016Z,19.73
2019-03-30T11:10:17.670Z,19.63
2019-03-30T11:11:03.063Z,19.66
2019-03-30T11:12:03.146Z,19.63
2019-03-30T11:13:17.755Z,19.56
2019-03-30T11:14:03.147Z,19.56
2019-03-30T11:15:03.170Z,19.47
2019-03-30T11:16:03.178Z,19.44
2019-03-30T11:17:03.177Z,19.41
2019-03-30T11:18:03.234Z,19.54
2019-03-30T11:20:03.026Z,19.59
2019-03-30T11:21:03.293Z,19.59
2019-03-30T11:22:05.739Z,19.33
2019-03-30T11:23:03.333Z,19.22
2019-03-30T11:25:12.524Z,19
2019-03-30T11:26:03.415Z,18.94
2019-03-30T11:27:03.422Z,18.91
2019-03-30T11:28:03.481Z,18.94
2019-03-30T11:29:18.151Z,18.88
2019-03-30T11:30:03.506Z,18.85
2019-03-30T11:31:05.359Z,19.1
2019-03-30T11:32:03.574Z,19.18
2019-03-30T11:33:03.576Z,19.14
2019-03-30T11:34:05.424Z,19.18
2019-03-30T11:35:03.619Z,19.22
2019-03-30T11:36:03.657Z,19.33
2019-03-30T11:37:03.671Z,19.19
2019-03-30T11:38:03.765Z,19.21
2019-03-30T11:39:03.746Z,19.14
2019-03-30T11:40:03.538Z,19.22
2019-03-30T11:41:18.427Z,19.25
2019-03-30T11:42:03.793Z,19.16
2019-03-30T11:43:03.920Z,19.06
2019-03-30T11:44:18.498Z,18.99
2019-03-30T11:45:03.891Z,19.07
2019-03-30T11:46:03.898Z,19.14
2019-03-30T11:47:03.938Z,19.18
2019-03-30T11:48:04.042Z,19.29
2019-03-30T11:49:03.963Z,19.36
2019-03-30T11:50:04.020Z,19.33
2019-03-30T11:51:04.012Z,19.29
2019-03-30T11:52:04.056Z,19.31
2019-03-30T11:53:04.067Z,19.23
2019-03-30T11:54:05.387Z,19.18
2019-03-30T11:55:04.100Z,19.25
2019-03-30T11:56:04.129Z,19.21
2019-03-30T11:57:04.163Z,19.28
2019-03-30T11:58:04.200Z,19.07
2019-03-30T11:59:04.193Z,19.16
2019-03-30T12:00:04.252Z,19.18
2019-03-30T12:01:04.246Z,19.16
2019-03-30T12:02:04.294Z,19.19
2019-03-30T12:03:04.306Z,19.22
2019-03-30T12:04:04.353Z,19
2019-03-30T12:05:04.339Z,19.04
2019-03-30T12:06:04.367Z,19.02
2019-03-30T12:07:04.420Z,19.22
2019-03-30T12:08:19.097Z,19.18
2019-03-30T12:09:04.474Z,19.06
2019-03-30T12:10:04.464Z,18.98
2019-03-30T12:11:04.255Z,19.07
2019-03-30T12:12:19.172Z,19.06
2019-03-30T12:13:04.549Z,18.88
2019-03-30T12:14:04.552Z,18.78
2019-03-30T12:15:04.615Z,18.78
2019-03-30T12:16:19.283Z,18.82
2019-03-30T12:17:04.629Z,18.94
2019-03-30T12:18:04.722Z,19
2019-03-30T12:19:04.670Z,18.99
2019-03-30T12:20:04.731Z,18.92
2019-03-30T12:21:04.737Z,18.88
2019-03-30T12:22:04.795Z,19.06
2019-03-30T12:23:04.791Z,19.06
2019-03-30T12:24:04.818Z,19.02
2019-03-30T12:25:04.900Z,19.07
2019-03-30T12:26:04.868Z,19.18
2019-03-30T12:27:19.527Z,19.14
2019-03-30T12:28:04.923Z,19.19
2019-03-30T12:29:04.914Z,19.07
2019-03-30T12:30:05.283Z,19.1
2019-03-30T12:31:04.955Z,19.13
2019-03-30T12:32:19.663Z,19.06
2019-03-30T12:33:05.038Z,19.13
2019-03-30T12:34:04.784Z,19.1
2019-03-30T12:35:05.171Z,19.04
2019-03-30T12:36:05.088Z,19.02
2019-03-30T12:37:05.126Z,19.02
2019-03-30T12:38:05.128Z,19
2019-03-30T12:39:05.176Z,19.04
2019-03-30T12:40:05.173Z,19.11
2019-03-30T12:42:05.223Z,19.16
2019-03-30T12:43:05.263Z,19.16
2019-03-30T12:44:05.279Z,19.23
2019-03-30T12:45:05.327Z,19.36
2019-03-30T12:46:05.345Z,19.39
2019-03-30T12:48:20.044Z,19.33
2019-03-30T12:49:05.389Z,19.33
2019-03-30T12:50:05.475Z,19.31
2019-03-30T12:51:05.442Z,19.13
2019-03-30T12:52:05.485Z,19.16
2019-03-30T12:53:05.483Z,19.32
2019-03-30T12:54:05.539Z,19.36
2019-03-30T12:55:05.535Z,19.37
2019-03-30T12:56:08.802Z,19.36
2019-03-30T12:57:05.578Z,19.36
2019-03-30T12:58:05.638Z,19.33
2019-03-30T12:59:05.621Z,19.44
2019-03-30T13:00:05.658Z,19.46
2019-03-30T13:01:05.693Z,19.47
2019-03-30T13:02:05.711Z,19.37
2019-03-30T13:03:05.750Z,19.29
2019-03-30T13:04:20.402Z,19.31
2019-03-30T13:05:07.429Z,19.33
2019-03-30T13:06:05.794Z,19.28
2019-03-30T13:07:05.864Z,19.4
2019-03-30T13:08:05.864Z,19.37
2019-03-30T13:09:05.857Z,19.43
2019-03-30T13:10:05.880Z,19.36
2019-03-30T13:11:05.937Z,19.31
2019-03-30T13:12:05.932Z,19.44
2019-03-30T13:13:05.995Z,19.41
2019-03-30T13:16:20.688Z,19.32
2019-03-30T13:17:06.050Z,19.41
2019-03-30T13:18:06.107Z,19.39
2019-03-30T13:19:20.756Z,19.39
2019-03-30T13:20:06.166Z,19.41
2019-03-30T13:21:06.143Z,19.46
2019-03-30T13:22:06.182Z,19.5
2019-03-30T13:23:06.342Z,19.37
2019-03-30T13:24:06.242Z,19.41
2019-03-30T13:25:06.275Z,19.28
2019-03-30T13:26:08.992Z,19.25
2019-03-30T13:27:06.291Z,19.23
2019-03-30T13:28:06.344Z,19.18
2019-03-30T13:29:06.334Z,19.23
2019-03-30T13:30:06.408Z,19.19
2019-03-30T13:31:06.440Z,19.18
2019-03-30T13:32:06.424Z,19.29
2019-03-30T13:33:06.435Z,19.28
2019-03-30T13:34:06.448Z,19.4
2019-03-30T13:35:06.505Z,19.39
2019-03-30T13:36:06.515Z,19.41
2019-03-30T13:37:06.556Z,19.44
2019-03-30T13:38:06.546Z,19.43
2019-03-30T13:39:06.613Z,19.37
2019-03-30T13:40:06.602Z,19.46
2019-03-30T13:41:06.632Z,19.44
2019-03-30T13:43:06.694Z,19.44
2019-03-30T13:44:06.720Z,19.48
2019-03-30T13:45:08.754Z,19.41
2019-03-30T13:46:06.756Z,19.37
2019-03-30T13:47:06.780Z,19.46
2019-03-30T13:48:06.781Z,19.37
2019-03-30T13:49:06.835Z,19.46
2019-03-30T13:50:06.838Z,19.41
2019-03-30T13:51:21.523Z,19.41
2019-03-30T13:52:06.903Z,19.48
2019-03-30T13:53:06.915Z,19.61
2019-03-30T13:54:06.972Z,19.61
2019-03-30T13:55:06.944Z,19.55
2019-03-30T13:56:19.509Z,19.54
2019-03-30T13:57:06.990Z,19.5
2019-03-30T13:58:07.032Z,19.59
2019-03-30T13:59:07.039Z,19.58
2019-03-30T14:00:07.094Z,19.55
2019-03-30T14:01:07.110Z,19.4