createdAt,value
2018-06-10T00:01:20.275Z,4.20
2018-06-10T00:03:47.940Z,4.30
2018-06-10T00:06:15.862Z,4.67
2018-06-10T00:08:43.453Z,4.87
2018-06-10T00:11:10.991Z,4.80
2018-06-10T00:13:38.570Z,4.50
2018-06-10T00:16:06.122Z,4.53
2018-06-10T00:18:33.729Z,5.40
2018-06-10T00:21:01.257Z,4.43
2018-06-10T00:23:28.862Z,4.83
2018-06-10T00:25:56.415Z,4.80
2018-06-10T00:28:29.821Z,4.70
2018-06-10T00:30:57.373Z,5.17
2018-06-10T00:33:25.049Z,4.77
2018-06-10T00:35:52.598Z,4.87
2018-06-10T00:38:20.240Z,4.93
2018-06-10T00:40:47.788Z,4.83
2018-06-10T00:43:15.380Z,5.20
2018-06-10T00:45:42.990Z,4.73
2018-06-10T00:48:10.546Z,5.13
2018-06-10T00:50:38.120Z,5.27
2018-06-10T00:53:05.689Z,5.47
2018-06-10T00:55:33.306Z,5.40
2018-06-10T00:58:01.018Z,4.80
2018-06-10T01:00:35.353Z,4.50
2018-06-10T01:03:02.981Z,5.00
2018-06-10T01:05:30.559Z,5.17
2018-06-10T01:07:58.884Z,5.47
2018-06-10T01:10:26.499Z,4.30
2018-06-10T01:12:54.060Z,5.30
2018-06-10T01:15:21.677Z,4.83
2018-06-10T01:17:49.298Z,5.53
2018-06-10T01:20:16.834Z,4.90
2018-06-10T01:22:44.403Z,4.87
2018-06-10T01:25:11.975Z,5.50
2018-06-10T01:27:39.549Z,5.50
2018-06-10T01:30:07.163Z,5.03
2018-06-10T01:32:34.720Z,4.90
2018-06-10T01:35:02.329Z,5.80
2018-06-10T01:37:29.973Z,5.73
2018-06-10T01:39:57.525Z,4.80
2018-06-10T01:42:25.098Z,4.90
2018-06-10T01:44:52.673Z,4.67
2018-06-10T01:47:20.312Z,5.43
2018-06-10T01:49:47.885Z,5.10
2018-06-10T01:52:15.452Z,5.03
2018-06-10T01:54:43.005Z,4.93
2018-06-10T01:57:10.533Z,5.60
2018-06-10T01:59:38.106Z,5.20
2018-06-10T02:02:05.678Z,5.00
2018-06-10T02:04:33.247Z,5.17
2018-06-10T02:07:00.769Z,5.47
2018-06-10T02:09:28.321Z,5.10
2018-06-10T02:11:55.901Z,5.50
2018-06-10T02:14:23.513Z,4.60
2018-06-10T02:16:51.074Z,5.57
2018-06-10T02:19:18.651Z,5.43
2018-06-10T02:21:46.209Z,5.30
2018-06-10T02:24:13.778Z,5.63
2018-06-10T02:26:41.335Z,5.33
2018-06-10T02:29:08.877Z,4.40
2018-06-10T02:31:36.413Z,4.90
2018-06-10T02:34:04.058Z,5.23
2018-06-10T02:36:31.594Z,5.70
2018-06-10T02:38:59.198Z,5.63
2018-06-10T02:41:26.741Z,5.67
2018-06-10T02:43:54.294Z,6.13
2018-06-10T02:46:21.842Z,6.20
2018-06-10T02:48:49.405Z,6.00
2018-06-10T02:51:16.941Z,5.47
2018-06-10T02:53:44.516Z,5.97
2018-06-10T02:56:12.061Z,5.40
2018-06-10T02:58:39.724Z,6.00
2018-06-10T03:01:07.305Z,6.40
2018-06-10T03:03:34.942Z,5.40
2018-06-10T03:06:02.529Z,6.03
2018-06-10T03:08:30.057Z,5.80
2018-06-10T03:10:57.647Z,5.77
2018-06-10T03:13:25.198Z,5.40
2018-06-10T03:15:52.765Z,5.60
2018-06-10T03:18:20.315Z,6.43
2018-06-10T03:20:47.901Z,5.30
2018-06-10T03:23:15.515Z,5.77
2018-06-10T03:25:43.176Z,5.53
2018-06-10T03:28:10.876Z,5.33
2018-06-10T03:30:38.528Z,6.37
2018-06-10T03:33:06.036Z,6.13
2018-06-10T03:35:33.610Z,6.30
2018-06-10T03:38:01.153Z,5.90
2018-06-10T03:40:28.731Z,5.67
2018-06-10T03:42:56.280Z,5.90
2018-06-10T03:45:23.838Z,5.90
2018-06-10T03:47:51.562Z,6.13
2018-06-10T03:50:19.141Z,8.07
2018-06-10T03:52:46.700Z,6.47
2018-06-10T03:55:14.323Z,6.23
2018-06-10T03:57:41.856Z,6.30
2018-06-10T04:00:09.801Z,6.00
2018-06-10T04:02:37.369Z,6.53
2018-06-10T04:05:04.934Z,5.40
2018-06-10T04:07:32.479Z,6.00
2018-06-10T04:10:00.042Z,5.80
2018-06-10T04:12:27.581Z,6.30
2018-06-10T04:14:55.261Z,6.27
2018-06-10T04:17:22.961Z,6.10
2018-06-10T04:19:50.598Z,5.87
2018-06-10T04:22:18.191Z,5.60
2018-06-10T04:24:46.630Z,6.37
2018-06-10T04:27:14.297Z,6.33
2018-06-10T04:29:41.823Z,6.50
2018-06-10T04:32:09.373Z,6.07
2018-06-10T04:34:36.973Z,7.00
2018-06-10T04:37:04.635Z,6.77
2018-06-10T04:39:32.161Z,5.97
2018-06-10T04:41:59.731Z,6.57
2018-06-10T04:44:27.253Z,6.83
2018-06-10T04:46:54.846Z,5.90
2018-06-10T04:49:22.405Z,7.20
2018-06-10T04:51:49.952Z,6.43
2018-06-10T04:54:17.517Z,6.07
2018-06-10T04:56:45.084Z,6.30
2018-06-10T04:59:12.633Z,6.07
2018-06-10T05:01:40.204Z,6.20
2018-06-10T05:04:07.742Z,6.03
2018-06-10T05:06:35.316Z,6.27
2018-06-10T05:09:03.841Z,6.30
2018-06-10T05:11:31.404Z,6.80
2018-06-10T05:13:58.931Z,6.17
2018-06-10T05:16:26.481Z,7.30
2018-06-10T05:18:54.038Z,5.97
2018-06-10T05:21:21.598Z,6.60
2018-06-10T05:23:49.132Z,5.70
2018-06-10T05:26:16.989Z,5.63
2018-06-10T05:28:44.526Z,6.10
2018-06-10T05:31:12.068Z,7.07
2018-06-10T05:33:39.593Z,5.70
2018-06-10T05:36:07.138Z,6.30
2018-06-10T05:38:34.712Z,6.13
2018-06-10T05:41:02.290Z,6.47
2018-06-10T05:43:29.843Z,5.70
2018-06-10T05:45:57.390Z,6.70
2018-06-10T05:48:24.962Z,6.23
2018-06-10T05:50:52.506Z,5.30
2018-06-10T05:53:20.074Z,6.10
2018-06-10T05:55:47.675Z,6.60
2018-06-10T05:58:15.249Z,6.40
2018-06-10T06:00:42.797Z,5.60
2018-06-10T06:03:10.396Z,6.33
2018-06-10T06:05:37.946Z,6.53
2018-06-10T06:08:05.501Z,7.40
2018-06-10T06:10:33.055Z,6.43
2018-06-10T06:13:00.755Z,7.17
2018-06-10T06:15:28.417Z,5.83
2018-06-10T06:17:55.970Z,7.80
2018-06-10T06:20:23.521Z,6.90
2018-06-10T06:22:51.350Z,7.00
2018-06-10T06:25:21.543Z,7.27
2018-06-10T06:27:49.145Z,7.20
2018-06-10T06:30:16.803Z,6.20
2018-06-10T06:32:44.361Z,6.73
2018-06-10T06:35:11.901Z,6.90
2018-06-10T06:37:39.497Z,6.27
2018-06-10T06:40:07.121Z,7.47
2018-06-10T06:42:34.739Z,7.47
2018-06-10T06:45:02.875Z,6.43
2018-06-10T06:47:30.445Z,6.93
2018-06-10T06:49:58.029Z,6.90
2018-06-10T06:52:25.755Z,6.33
2018-06-10T06:54:53.293Z,6.00
2018-06-10T06:57:20.911Z,7.00
2018-06-10T06:59:48.470Z,6.50
2018-06-10T07:02:16.026Z,6.53
2018-06-10T07:04:43.589Z,6.60
2018-06-10T07:07:11.169Z,6.50
2018-06-10T07:09:38.721Z,6.70
2018-06-10T07:12:06.250Z,8.57
2018-06-10T07:14:33.823Z,8.67
2018-06-10T07:17:02.042Z,7.67
2018-06-10T07:19:29.725Z,7.47
2018-06-10T07:21:57.272Z,7.43
2018-06-10T07:24:24.828Z,7.30
2018-06-10T07:26:52.435Z,6.80
2018-06-10T07:29:19.984Z,7.00
2018-06-10T07:31:47.534Z,7.07
2018-06-10T07:34:15.113Z,7.27
2018-06-10T07:36:42.774Z,6.50
2018-06-10T07:39:10.327Z,7.67
2018-06-10T07:41:37.890Z,8.03
2018-06-10T07:44:05.478Z,7.57
2018-06-10T07:46:33.013Z,8.40
2018-06-10T07:49:00.776Z,6.83
2018-06-10T07:51:28.433Z,6.77
2018-06-10T07:53:55.993Z,6.70
2018-06-10T07:56:23.526Z,7.97
2018-06-10T07:58:51.211Z,6.77
2018-06-10T08:01:18.770Z,9.20
2018-06-10T08:03:46.346Z,9.83
2018-06-10T08:06:13.897Z,6.87
2018-06-10T08:08:41.491Z,6.90
2018-06-10T08:11:09.048Z,7.10
2018-06-10T08:13:36.622Z,6.50
2018-06-10T08:16:04.194Z,9.00
2018-06-10T08:18:31.729Z,7.33
2018-06-10T08:20:59.302Z,7.80
2018-06-10T08:23:26.876Z,7.20
2018-06-10T08:25:54.561Z,6.83
2018-06-10T08:28:22.098Z,7.23
2018-06-10T08:30:49.673Z,7.97
2018-06-10T08:33:17.200Z,9.70
2018-06-10T08:35:44.766Z,8.60
2018-06-10T08:38:12.319Z,41.33
2018-06-10T08:40:39.919Z,9.93
2018-06-10T08:43:07.465Z,9.57
2018-06-10T08:45:35.086Z,8.63
2018-06-10T08:48:02.654Z,8.53
2018-06-10T08:50:30.335Z,8.87
2018-06-10T08:52:57.811Z,8.83
2018-06-10T08:55:25.471Z,9.93
2018-06-10T08:57:53.029Z,8.77
2018-06-10T09:00:20.597Z,9.40
2018-06-10T09:02:48.158Z,8.50
2018-06-10T09:05:15.742Z,9.50
2018-06-10T09:07:43.269Z,9.70
2018-06-10T09:10:10.826Z,8.33
2018-06-10T09:12:38.484Z,9.53
2018-06-10T09:15:06.062Z,9.60
2018-06-10T09:17:33.653Z,9.10
2018-06-10T09:20:01.189Z,8.77
2018-06-10T09:22:28.734Z,8.93
2018-06-10T09:24:56.321Z,9.60
2018-06-10T09:27:23.900Z,9.87
2018-06-10T09:29:51.470Z,9.27
2018-06-10T09:32:19.283Z,8.80
2018-06-10T09:34:46.866Z,9.73
2018-06-10T09:37:14.373Z,9.20
2018-06-10T09:39:41.945Z,9.90
2018-06-10T09:42:09.552Z,10.33
2018-06-10T09:44:37.398Z,10.30
2018-06-10T09:47:04.948Z,10.60
2018-06-10T09:49:32.524Z,10.33
2018-06-10T09:52:00.047Z,10.90
2018-06-10T09:54:27.593Z,9.67
2018-06-10T09:56:55.193Z,10.27
2018-06-10T09:59:22.728Z,9.80
2018-06-10T10:01:50.374Z,9.30
2018-06-10T10:04:17.932Z,10.10
2018-06-10T10:06:45.528Z,10.10
2018-06-10T10:09:13.071Z,9.33
2018-06-10T10:11:40.710Z,9.80
2018-06-10T10:14:08.226Z,10.60
2018-06-10T10:16:35.910Z,10.20
2018-06-10T10:19:03.476Z,10.70
2018-06-10T10:21:31.066Z,10.63
2018-06-10T10:23:58.692Z,10.60
2018-06-10T10:26:26.264Z,10.73
2018-06-10T10:28:53.819Z,10.90
2018-06-10T10:31:21.377Z,10.37
2018-06-10T10:33:48.925Z,10.90
2018-06-10T10:36:16.915Z,11.33
2018-06-10T10:38:44.759Z,10.77
2018-06-10T10:41:12.328Z,10.43
2018-06-10T10:43:39.913Z,10.73
2018-06-10T10:46:07.618Z,10.70
2018-06-10T10:48:35.319Z,10.43
2018-06-10T10:51:03.185Z,11.00
2018-06-10T10:53:30.705Z,10.00
2018-06-10T10:55:58.385Z,9.90
2018-06-10T10:58:25.954Z,11.23
2018-06-10T11:00:53.553Z,11.40
2018-06-10T11:03:21.095Z,11.73
2018-06-10T11:05:48.949Z,10.97
2018-06-10T11:08:17.052Z,10.73
2018-06-10T11:10:44.582Z,11.13
2018-06-10T11:13:12.109Z,11.00
2018-06-10T11:15:39.688Z,11.40
2018-06-10T11:18:07.234Z,11.83
2018-06-10T11:20:34.764Z,11.20
2018-06-10T11:23:02.338Z,11.30
2018-06-10T11:25:29.879Z,11.50
2018-06-10T11:27:57.529Z,11.10
2018-06-10T11:30:25.053Z,10.00
2018-06-10T11:32:52.705Z,10.47
2018-06-10T11:35:20.246Z,9.23
2018-06-10T11:37:47.826Z,9.80
2018-06-10T11:40:15.478Z,9.60
2018-06-10T11:42:43.037Z,9.97
2018-06-10T11:45:11.525Z,10.20
2018-06-10T11:47:39.141Z,9.60
2018-06-10T11:50:08.172Z,9.10
2018-06-10T11:52:35.839Z,10.23
2018-06-10T11:55:03.406Z,9.60
2018-06-10T11:57:30.957Z,10.17
2018-06-10T11:59:58.487Z,10.30
2018-06-10T12:02:26.045Z,11.20
2018-06-10T12:04:53.578Z,10.60
2018-06-10T12:07:21.149Z,11.17
2018-06-10T12:09:48.695Z,11.17
2018-06-10T12:12:16.317Z,9.80
2018-06-10T12:14:43.853Z,11.00
2018-06-10T12:17:11.474Z,10.13
2018-06-10T12:19:39.053Z,10.50
2018-06-10T12:22:06.653Z,10.43
2018-06-10T12:24:34.180Z,9.93
2018-06-10T12:27:01.742Z,9.63
2018-06-10T12:29:29.421Z,9.90
2018-06-10T12:31:56.983Z,9.13
2018-06-10T12:34:24.510Z,8.80
2018-06-10T12:36:52.137Z,10.93
2018-06-10T12:39:19.707Z,14.63
2018-06-10T12:41:47.320Z,14.87
2018-06-10T12:44:14.978Z,17.27
2018-06-10T12:46:42.557Z,16.40
2018-06-10T12:49:10.160Z,17.13
2018-06-10T12:51:37.723Z,19.10
2018-06-10T12:54:05.344Z,17.63
2018-06-10T12:56:32.927Z,19.67
2018-06-10T12:59:00.506Z,18.23
2018-06-10T13:01:28.098Z,18.30
2018-06-10T13:03:55.665Z,19.40
2018-06-10T13:06:23.201Z,16.60
2018-06-10T13:08:50.749Z,19.20
2018-06-10T13:11:18.359Z,17.80
2018-06-10T13:13:45.929Z,18.30
2018-06-10T13:16:13.642Z,18.80
2018-06-10T13:18:41.317Z,18.50
2018-06-10T13:21:08.860Z,17.50
2018-06-10T13:23:36.709Z,18.17
2018-06-10T13:26:04.426Z,17.50
2018-06-10T13:28:31.966Z,16.67
2018-06-10T13:30:59.563Z,15.20
2018-06-10T13:33:27.081Z,13.60
2018-06-10T13:35:54.682Z,13.50
2018-06-10T13:38:22.265Z,12.63
2018-06-10T13:40:49.875Z,11.50
2018-06-10T13:43:17.407Z,12.37
2018-06-10T13:45:44.939Z,10.83
2018-06-10T13:48:12.530Z,10.70
2018-06-10T13:50:40.105Z,11.63
2018-06-10T13:53:07.689Z,11.07
2018-06-10T13:55:35.193Z,9.87
2018-06-10T13:58:02.870Z,11.23
2018-06-10T14:00:30.400Z,11.53
2018-06-10T14:02:57.934Z,10.63
2018-06-10T14:05:25.464Z,12.37
2018-06-10T14:07:53.053Z,10.80
2018-06-10T14:10:20.601Z,12.30
2018-06-10T14:12:48.160Z,12.60
2018-06-10T14:15:15.760Z,12.67
2018-06-10T14:17:43.319Z,12.50
2018-06-10T14:20:10.935Z,11.43
2018-06-10T14:22:38.483Z,11.07
2018-06-10T14:25:06.115Z,10.77
2018-06-10T14:27:33.686Z,10.17
2018-06-10T14:30:01.284Z,9.93
2018-06-10T14:32:28.853Z,9.00
2018-06-10T14:34:56.433Z,9.37
2018-06-10T14:37:24.033Z,9.97
2018-06-10T14:39:51.678Z,8.30
2018-06-10T14:42:19.315Z,8.33
2018-06-10T14:44:46.892Z,7.93
2018-06-10T14:47:14.510Z,6.97
2018-06-10T14:49:42.085Z,7.20
2018-06-10T14:52:09.632Z,7.40
2018-06-10T14:54:37.207Z,7.50
2018-06-10T14:57:04.737Z,7.87
2018-06-10T14:59:32.340Z,8.50
2018-06-10T15:01:59.894Z,7.17
2018-06-10T15:04:27.470Z,7.30
2018-06-10T15:06:55.015Z,6.80
2018-06-10T15:09:22.609Z,7.90
2018-06-10T15:11:50.126Z,7.00
2018-06-10T15:14:17.701Z,7.87
2018-06-10T15:16:45.269Z,6.93
2018-06-10T15:19:12.919Z,7.60
2018-06-10T15:21:40.463Z,7.63
2018-06-10T15:24:08.072Z,7.67
2018-06-10T15:26:35.576Z,7.73
2018-06-10T15:29:03.176Z,8.00
2018-06-10T15:31:30.726Z,7.97
2018-06-10T15:33:58.246Z,7.97
2018-06-10T15:36:25.858Z,8.37
2018-06-10T15:38:53.394Z,9.03
2018-06-10T15:41:20.976Z,9.93
2018-06-10T15:43:48.611Z,9.67
2018-06-10T15:46:16.442Z,8.83
2018-06-10T15:48:44.137Z,8.00
2018-06-10T15:51:11.668Z,8.63
2018-06-10T15:53:39.498Z,9.70
2018-06-10T15:56:07.096Z,8.33
2018-06-10T15:58:34.663Z,9.03
2018-06-10T16:01:02.207Z,8.93
2018-06-10T16:03:29.791Z,8.27
2018-06-10T16:05:57.335Z,8.27
2018-06-10T16:08:24.931Z,7.97
2018-06-10T16:10:52.474Z,8.17
2018-06-10T16:13:20.061Z,7.40
2018-06-10T16:15:47.609Z,7.13
2018-06-10T16:18:15.196Z,6.60
2018-06-10T16:20:42.732Z,6.77
2018-06-10T16:23:10.302Z,6.00
2018-06-10T16:25:38.028Z,6.97
2018-06-10T16:28:05.616Z,6.50
2018-06-10T16:30:33.195Z,6.87
2018-06-10T16:33:00.801Z,6.60
2018-06-10T16:35:28.385Z,6.73
2018-06-10T16:37:55.939Z,6.50
2018-06-10T16:40:23.469Z,6.00
2018-06-10T16:42:51.046Z,6.97
2018-06-10T16:45:18.660Z,6.90
2018-06-10T16:47:46.264Z,6.23
2018-06-10T16:50:13.795Z,6.23
2018-06-10T16:52:41.382Z,7.20
2018-06-10T16:55:08.982Z,6.60
2018-06-10T16:57:36.508Z,6.60
2018-06-10T17:00:04.678Z,7.13
2018-06-10T17:02:32.216Z,7.13
2018-06-10T17:04:59.826Z,6.87
2018-06-10T17:07:27.339Z,6.67
2018-06-10T17:09:54.889Z,6.77
2018-06-10T17:12:22.422Z,5.53
2018-06-10T17:14:50.021Z,6.20
2018-06-10T17:17:17.557Z,7.43
2018-06-10T17:19:45.189Z,5.47
2018-06-10T17:22:12.737Z,5.10
2018-06-10T17:24:40.314Z,5.20
2018-06-10T17:27:07.915Z,4.60
2018-06-10T17:29:35.434Z,5.20
2018-06-10T17:32:03.153Z,4.67
2018-06-10T17:34:30.742Z,5.57
2018-06-10T17:36:58.255Z,6.67
2018-06-10T17:39:25.894Z,6.27
2018-06-10T17:41:53.433Z,7.27
2018-06-10T17:44:21.026Z,6.20
2018-06-10T17:46:48.563Z,7.03
2018-06-10T17:49:16.253Z,7.17
2018-06-10T17:51:43.821Z,7.00
2018-06-10T17:54:11.356Z,7.50
2018-06-10T17:56:38.944Z,7.60
2018-06-10T17:59:06.607Z,7.40
2018-06-10T18:01:34.229Z,7.17
2018-06-10T18:04:01.793Z,7.30
2018-06-10T18:06:29.398Z,8.10
2018-06-10T18:08:56.905Z,7.90
2018-06-10T18:11:24.493Z,7.50
2018-06-10T18:13:52.041Z,7.90
2018-06-10T18:16:19.681Z,8.20
2018-06-10T18:18:47.196Z,7.90
2018-06-10T18:21:14.774Z,8.57
2018-06-10T18:23:42.347Z,8.70
2018-06-10T18:26:09.877Z,8.30
2018-06-10T18:28:37.461Z,8.30
2018-06-10T18:31:05.004Z,8.20
2018-06-10T18:33:32.610Z,8.70
2018-06-10T18:36:00.167Z,7.80
2018-06-10T18:38:27.749Z,7.67
2018-06-10T18:40:55.336Z,7.60
2018-06-10T18:43:22.941Z,8.63
2018-06-10T18:45:50.513Z,8.00
2018-06-10T18:48:18.120Z,7.10
2018-06-10T18:50:45.689Z,8.20
2018-06-10T18:53:13.398Z,8.83
2018-06-10T18:55:40.973Z,8.90
2018-06-10T18:58:08.542Z,9.07
2018-06-10T19:00:36.132Z,9.17
2018-06-10T19:03:03.830Z,10.13
2018-06-10T19:05:31.292Z,9.63
2018-06-10T19:07:58.873Z,10.60
2018-06-10T19:10:26.465Z,11.10
2018-06-10T19:12:54.017Z,11.30
2018-06-10T19:15:21.569Z,10.70
2018-06-10T19:17:49.166Z,10.80
2018-06-10T19:20:17.021Z,10.90
2018-06-10T19:22:44.550Z,10.87
2018-06-10T19:25:12.130Z,9.87
2018-06-10T19:27:39.674Z,10.93
2018-06-10T19:30:07.285Z,15.67
2018-06-10T19:32:34.885Z,12.87
2018-06-10T19:35:02.563Z,12.20
2018-06-10T19:37:30.281Z,10.10
2018-06-10T19:39:57.833Z,10.70
2018-06-10T19:42:25.589Z,10.37
2018-06-10T19:44:53.120Z,10.33
2018-06-10T19:47:20.842Z,10.90
2018-06-10T19:49:48.474Z,10.50
2018-06-10T19:52:16.070Z,10.67
2018-06-10T19:54:44.002Z,10.37
2018-06-10T19:57:11.601Z,10.33
2018-06-10T19:59:39.108Z,9.87
2018-06-10T20:02:06.730Z,9.90
2018-06-10T20:04:34.548Z,11.30
2018-06-10T20:07:02.225Z,12.17
2018-06-10T20:09:30.058Z,12.73
2018-06-10T20:11:58.094Z,11.93
2018-06-10T20:14:25.938Z,11.27
2018-06-10T20:16:53.899Z,11.40
2018-06-10T20:19:21.555Z,10.93
2018-06-10T20:21:49.152Z,17.07
2018-06-10T20:24:16.700Z,11.90
2018-06-10T20:26:44.334Z,11.43
2018-06-10T20:29:11.876Z,11.30
2018-06-10T20:31:39.401Z,10.90
2018-06-10T20:34:07.093Z,11.57
2018-06-10T20:36:34.670Z,12.43
2018-06-10T20:39:02.365Z,12.80
2018-06-10T20:41:29.975Z,12.40
2018-06-10T20:43:57.598Z,12.83
2018-06-10T20:46:25.256Z,12.60
2018-06-10T20:48:52.958Z,13.27
2018-06-10T20:51:20.551Z,14.17
2018-06-10T20:53:48.068Z,13.53
2018-06-10T20:56:15.956Z,11.97
2018-06-10T20:58:43.494Z,11.63
2018-06-10T21:01:11.105Z,11.90
2018-06-10T21:03:38.657Z,12.17
2018-06-10T21:06:06.297Z,12.10
2018-06-10T21:08:33.835Z,13.20
2018-06-10T21:11:01.621Z,12.20
2018-06-10T21:13:29.173Z,14.10
2018-06-10T21:15:56.725Z,14.83
2018-06-10T21:18:24.311Z,14.87
2018-06-10T21:20:51.885Z,15.30
2018-06-10T21:23:19.451Z,17.20
2018-06-10T21:25:47.466Z,17.47
2018-06-10T21:28:15.037Z,17.57
2018-06-10T21:30:42.630Z,16.47
2018-06-10T21:33:10.253Z,17.27
2018-06-10T21:35:37.813Z,17.87
2018-06-10T21:38:05.368Z,16.67
2018-06-10T21:40:33.013Z,17.47
2018-06-10T21:43:00.637Z,16.90
2018-06-10T21:45:28.245Z,17.63
2018-06-10T21:47:55.844Z,17.33
2018-06-10T21:50:23.374Z,16.43
2018-06-10T21:52:51.019Z,17.20
2018-06-10T21:55:18.737Z,17.73
2018-06-10T21:57:46.287Z,16.87
2018-06-10T22:00:19.142Z,17.80
2018-06-10T22:02:46.683Z,18.50
2018-06-10T22:05:14.333Z,18.33
2018-06-10T22:07:42.152Z,20.40
2018-06-10T22:10:09.821Z,18.33
2018-06-10T22:12:37.545Z,21.10
2018-06-10T22:15:05.474Z,21.57
2018-06-10T22:17:33.148Z,21.40
2018-06-10T22:20:00.832Z,22.10
2018-06-10T22:22:28.478Z,23.73
2018-06-10T22:24:56.238Z,24.13
2018-06-10T22:27:23.861Z,24.97
2018-06-10T22:29:51.648Z,24.90
2018-06-10T22:32:19.558Z,24.60
2018-06-10T22:34:47.303Z,26.03
2018-06-10T22:37:15.082Z,25.00
2018-06-10T22:39:42.664Z,26.10
2018-06-10T22:42:10.349Z,25.10
2018-06-10T22:44:38.050Z,25.97
2018-06-10T22:47:05.773Z,25.53
2018-06-10T22:49:33.404Z,25.57
2018-06-10T22:52:01.139Z,26.43
2018-06-10T22:54:45.038Z,26.53
2018-06-10T22:57:12.750Z,28.37
2018-06-10T22:59:40.724Z,27.27
2018-06-10T23:02:09.153Z,28.97
2018-06-10T23:04:36.838Z,29.50
2018-06-10T23:07:04.607Z,29.97
2018-06-10T23:09:32.302Z,28.43
2018-06-10T23:12:00.046Z,28.60
2018-06-10T23:14:27.710Z,30.00
2018-06-10T23:16:55.408Z,27.63
2018-06-10T23:19:23.202Z,30.50
2018-06-10T23:21:50.866Z,29.93
2018-06-10T23:24:18.840Z,30.13
2018-06-10T23:26:46.490Z,29.10
2018-06-10T23:29:14.230Z,29.80
2018-06-10T23:31:41.971Z,29.13
2018-06-10T23:34:09.681Z,29.00
2018-06-10T23:36:37.321Z,29.10
2018-06-10T23:39:06.685Z,28.77
2018-06-10T23:41:34.475Z,28.77
2018-06-10T23:44:02.262Z,28.13
2018-06-10T23:46:30.111Z,28.50
2018-06-10T23:48:57.750Z,28.17
2018-06-10T23:51:25.557Z,26.20
2018-06-10T23:53:53.208Z,27.40
2018-06-10T23:56:20.837Z,26.07
2018-06-10T23:58:48.513Z,25.67
