createdAt,value
2022-11-05T00:01:23.326Z,100.00
2022-11-05T00:04:13.503Z,100.00
2022-11-05T00:07:01.960Z,100.00
2022-11-05T00:09:33.426Z,100.00
2022-11-05T00:12:31.569Z,100.00
2022-11-05T00:15:19.747Z,100.00
2022-11-05T00:17:49.208Z,100.00
2022-11-05T00:20:19.065Z,100.00
2022-11-05T00:23:07.447Z,100.00
2022-11-05T00:25:36.259Z,100.00
2022-11-05T00:28:05.119Z,100.00
2022-11-05T00:30:33.813Z,100.00
2022-11-05T00:33:03.687Z,100.00
2022-11-05T00:35:33.108Z,100.00
2022-11-05T00:38:02.492Z,100.00
2022-11-05T00:40:31.173Z,100.00
2022-11-05T00:43:18.614Z,100.00
2022-11-05T00:45:49.839Z,100.00
2022-11-05T00:48:37.875Z,100.00
2022-11-05T00:51:08.400Z,100.00
2022-11-05T00:53:37.245Z,100.00
2022-11-05T00:56:06.141Z,100.00
2022-11-05T00:58:34.853Z,100.00
2022-11-05T01:01:06.504Z,100.00
2022-11-05T01:03:38.647Z,100.00
2022-11-05T01:06:11.909Z,100.00
2022-11-05T01:08:44.373Z,100.00
2022-11-05T01:11:37.376Z,100.00
2022-11-05T01:14:12.285Z,100.00
2022-11-05T01:16:42.183Z,100.00
2022-11-05T01:19:12.224Z,100.00
2022-11-05T01:21:41.759Z,100.00
2022-11-05T01:24:11.637Z,100.00
2022-11-05T01:26:40.261Z,100.00
2022-11-05T01:29:11.174Z,100.00
2022-11-05T01:31:39.983Z,100.00
2022-11-05T01:34:08.595Z,100.00
2022-11-05T01:36:37.256Z,100.00
2022-11-05T01:39:06.933Z,100.00
2022-11-05T01:41:36.383Z,100.00
2022-11-05T01:44:05.484Z,100.00
2022-11-05T01:46:41.346Z,100.00
2022-11-05T01:49:31.705Z,100.00
2022-11-05T01:52:05.339Z,100.00
2022-11-05T01:54:35.876Z,100.00
2022-11-05T01:57:10.862Z,100.00
2022-11-05T01:59:46.328Z,100.00
2022-11-05T02:02:15.598Z,100.00
2022-11-05T02:04:55.131Z,100.00
2022-11-05T02:07:28.069Z,100.00
2022-11-05T02:10:11.240Z,100.00
2022-11-05T02:12:46.031Z,100.00
2022-11-05T02:15:45.892Z,100.00
2022-11-05T02:18:46.387Z,100.00
2022-11-05T02:21:26.019Z,100.00
2022-11-05T02:24:43.442Z,100.00
2022-11-05T02:28:36.694Z,100.00
2022-11-05T02:31:41.119Z,100.00
2022-11-05T02:34:37.932Z,100.00
2022-11-05T02:37:40.366Z,100.00
2022-11-05T02:40:42.081Z,100.00
2022-11-05T02:43:35.413Z,100.00
2022-11-05T02:46:30.850Z,100.00
2022-11-05T02:49:25.590Z,100.00
2022-11-05T02:51:59.625Z,100.00
2022-11-05T02:54:44.065Z,100.00
2022-11-05T02:57:12.740Z,100.00
2022-11-05T02:59:41.334Z,100.00
2022-11-05T03:02:10.968Z,100.00
2022-11-05T03:04:39.921Z,100.00
2022-11-05T03:07:42.168Z,100.00
2022-11-05T03:10:46.324Z,100.00
2022-11-05T03:14:00.921Z,100.00
2022-11-05T03:16:36.663Z,100.00
2022-11-05T03:19:38.597Z,100.00
2022-11-05T03:22:28.676Z,100.00
2022-11-05T03:25:08.861Z,100.00
2022-11-05T03:27:42.267Z,100.00
2022-11-05T03:30:15.120Z,100.00
2022-11-05T03:32:53.760Z,100.00
2022-11-05T03:35:34.482Z,100.00
2022-11-05T03:38:31.540Z,100.00
2022-11-05T03:41:06.606Z,100.00
2022-11-05T03:43:42.121Z,100.00
2022-11-05T03:46:45.624Z,100.00
2022-11-05T03:49:25.614Z,100.00
2022-11-05T03:52:14.834Z,100.00
2022-11-05T03:54:43.796Z,100.00
2022-11-05T03:57:33.008Z,100.00
2022-11-05T04:00:00.917Z,100.00
2022-11-05T04:02:31.953Z,100.00
2022-11-05T04:05:01.685Z,100.00
2022-11-05T04:07:59.362Z,100.00
2022-11-05T04:11:05.145Z,100.00
2022-11-05T04:13:34.144Z,100.00
2022-11-05T04:16:20.514Z,100.00
2022-11-05T04:18:48.472Z,100.00
2022-11-05T04:21:34.703Z,100.00
2022-11-05T04:24:08.419Z,100.00
2022-11-05T04:26:43.908Z,100.00
2022-11-05T04:29:32.312Z,100.00
2022-11-05T04:32:00.077Z,100.00
2022-11-05T04:34:27.876Z,100.00
2022-11-05T04:36:55.540Z,100.00
2022-11-05T04:39:23.318Z,100.00
2022-11-05T04:41:52.802Z,100.00
2022-11-05T04:44:20.435Z,100.00
2022-11-05T04:46:48.086Z,100.00
2022-11-05T04:49:15.667Z,100.00
2022-11-05T04:51:43.603Z,100.00
2022-11-05T04:54:11.305Z,100.00
2022-11-05T04:56:38.986Z,100.00
2022-11-05T04:59:10.694Z,100.00
2022-11-05T05:01:40.331Z,100.00
2022-11-05T05:04:09.976Z,100.00
2022-11-05T05:06:38.578Z,100.00
2022-11-05T05:09:06.300Z,100.00
2022-11-05T05:11:33.995Z,100.00
2022-11-05T05:14:02.530Z,100.00
2022-11-05T05:16:30.222Z,100.00
2022-11-05T05:18:59.723Z,100.00
2022-11-05T05:21:40.668Z,100.00
2022-11-05T05:24:18.944Z,100.00
2022-11-05T05:26:51.262Z,100.00
2022-11-05T05:29:19.807Z,100.00
2022-11-05T05:31:48.312Z,100.00
2022-11-05T05:34:16.880Z,100.00
2022-11-05T05:36:46.428Z,100.00
2022-11-05T05:39:15.082Z,100.00
2022-11-05T05:41:43.545Z,100.00
2022-11-05T05:44:12.193Z,100.00
2022-11-05T05:46:39.941Z,100.00
2022-11-05T05:49:12.655Z,100.00
2022-11-05T05:51:41.079Z,100.00
2022-11-05T05:54:10.663Z,100.00
2022-11-05T05:56:40.192Z,100.00
2022-11-05T05:59:07.944Z,100.00
2022-11-05T06:01:38.301Z,100.00
2022-11-05T06:04:07.012Z,100.00
2022-11-05T06:06:34.681Z,100.00
2022-11-05T06:09:02.609Z,100.00
2022-11-05T06:11:30.452Z,100.00
2022-11-05T06:13:58.368Z,100.00
2022-11-05T06:16:27.886Z,100.00
2022-11-05T06:18:57.433Z,100.00
2022-11-05T06:21:25.206Z,100.00
2022-11-05T06:23:52.897Z,100.00
2022-11-05T06:26:21.561Z,100.00
2022-11-05T06:28:49.356Z,100.00
2022-11-05T06:31:17.054Z,100.00
2022-11-05T06:33:45.654Z,100.00
2022-11-05T06:36:18.493Z,100.00
2022-11-05T06:38:47.753Z,100.00
2022-11-05T06:41:18.647Z,100.00
2022-11-05T06:43:48.241Z,100.00
2022-11-05T06:49:36.871Z,100.00
2022-11-05T06:52:04.887Z,100.00
2022-11-05T06:54:33.566Z,100.00
2022-11-05T06:57:02.235Z,100.00
2022-11-05T06:59:31.249Z,100.00
2022-11-05T07:02:00.225Z,100.00
2022-11-05T07:04:28.962Z,100.00
2022-11-05T07:07:03.408Z,100.00
2022-11-05T07:09:32.143Z,100.00
2022-11-05T07:12:00.860Z,100.00
2022-11-05T07:14:28.682Z,100.00
2022-11-05T07:16:58.523Z,100.00
2022-11-05T07:19:26.395Z,100.00
2022-11-05T07:21:55.137Z,100.00
2022-11-05T07:24:23.886Z,100.00
2022-11-05T07:26:52.881Z,100.00
2022-11-05T07:29:21.628Z,100.00
2022-11-05T07:31:50.314Z,100.00
2022-11-05T07:34:18.257Z,100.00
2022-11-05T07:36:46.964Z,100.00
2022-11-05T07:39:15.604Z,100.00
2022-11-05T07:41:44.302Z,100.00
2022-11-05T07:44:14.556Z,100.00
2022-11-05T07:46:43.297Z,100.00
2022-11-05T07:49:12.071Z,100.00
2022-11-05T07:51:42.916Z,100.00
2022-11-05T07:54:11.908Z,100.00
2022-11-05T07:56:40.645Z,100.00
2022-11-05T07:59:09.278Z,100.00
2022-11-05T08:01:37.387Z,100.00
2022-11-05T08:04:06.104Z,100.00
2022-11-05T08:06:33.886Z,100.00
2022-11-05T08:09:02.624Z,100.00
2022-11-05T08:11:30.420Z,100.00
2022-11-05T08:13:58.219Z,100.00
2022-11-05T08:16:27.328Z,100.00
2022-11-05T08:19:01.276Z,100.00
2022-11-05T08:21:29.903Z,100.00
2022-11-05T08:23:58.561Z,100.00
2022-11-05T08:26:28.072Z,100.00
2022-11-05T08:28:56.794Z,100.00
2022-11-05T08:31:25.457Z,100.00
2022-11-05T08:33:59.711Z,100.00
2022-11-05T08:36:30.039Z,100.00
2022-11-05T08:38:57.981Z,100.00
2022-11-05T08:41:26.756Z,100.00
2022-11-05T08:43:58.728Z,100.00
2022-11-05T08:46:27.479Z,100.00
2022-11-05T08:48:56.172Z,100.00
2022-11-05T08:51:24.922Z,100.00
2022-11-05T08:53:53.600Z,100.00
2022-11-05T08:56:23.431Z,100.00
2022-11-05T08:58:52.026Z,100.00
2022-11-05T09:01:20.027Z,100.00
2022-11-05T09:03:52.230Z,100.00
2022-11-05T09:06:20.927Z,100.00
2022-11-05T09:08:48.816Z,100.00
2022-11-05T09:11:18.374Z,100.00
2022-11-05T09:13:47.111Z,100.00
2022-11-05T09:16:25.893Z,100.00
2022-11-05T09:18:56.185Z,100.00
2022-11-05T09:21:25.556Z,100.00
2022-11-05T09:23:54.298Z,100.00
2022-11-05T09:26:23.746Z,100.00
2022-11-05T09:28:52.401Z,100.00
2022-11-05T09:31:22.099Z,100.00
2022-11-05T09:33:50.800Z,100.00
2022-11-05T09:36:19.428Z,100.00
2022-11-05T09:38:47.225Z,100.00
2022-11-05T09:41:37.511Z,100.00
2022-11-05T09:44:26.567Z,100.00
2022-11-05T09:47:02.548Z,100.00
2022-11-05T09:49:47.027Z,100.00
2022-11-05T09:52:31.513Z,100.00
2022-11-05T09:55:02.383Z,100.00
2022-11-05T09:57:50.672Z,100.00
2022-11-05T10:00:19.740Z,100.00
2022-11-05T10:03:05.628Z,100.00
2022-11-05T10:05:35.719Z,100.00
2022-11-05T10:08:22.566Z,100.00
2022-11-05T10:10:57.030Z,100.00
2022-11-05T10:13:55.473Z,100.00
2022-11-05T10:16:46.457Z,100.00
2022-11-05T10:19:26.018Z,100.00
2022-11-05T10:22:17.159Z,100.00
2022-11-05T10:24:51.254Z,100.00
2022-11-05T10:27:39.076Z,100.00
2022-11-05T10:30:07.747Z,100.00
2022-11-05T10:32:41.646Z,100.00
2022-11-05T10:35:18.979Z,100.00
2022-11-05T10:37:47.302Z,98.59
2022-11-05T10:40:52.211Z,99.07
2022-11-05T10:43:41.063Z,99.75
2022-11-05T10:46:29.921Z,99.38
2022-11-05T10:49:53.596Z,99.14
2022-11-05T10:52:27.152Z,99.13
2022-11-05T10:55:02.180Z,99.16
2022-11-05T10:57:31.820Z,99.14
2022-11-05T11:00:31.926Z,99.11
2022-11-05T11:03:04.355Z,98.91
2022-11-05T11:05:41.422Z,98.75
2022-11-05T11:08:12.093Z,97.81
2022-11-05T11:10:52.938Z,97.17
2022-11-05T11:13:29.440Z,96.98
2022-11-05T11:16:21.229Z,96.10
2022-11-05T11:19:01.297Z,95.30
2022-11-05T11:21:32.550Z,94.01
2022-11-05T11:24:07.243Z,93.87
2022-11-05T11:26:40.097Z,94.82
2022-11-05T11:29:26.998Z,94.48
2022-11-05T11:32:03.330Z,94.81
2022-11-05T11:34:36.618Z,95.06
2022-11-05T11:37:33.267Z,95.15
2022-11-05T11:40:32.116Z,94.38
2022-11-05T11:43:21.601Z,94.45
2022-11-05T11:45:54.377Z,94.26
2022-11-05T11:48:35.777Z,96.02
2022-11-05T11:51:49.854Z,95.72
2022-11-05T11:54:25.866Z,95.61
2022-11-05T11:56:57.284Z,95.08
2022-11-05T11:59:53.946Z,95.22
2022-11-05T12:02:55.939Z,95.73
2022-11-05T12:05:46.301Z,96.38
2022-11-05T12:09:27.845Z,96.27
2022-11-05T12:12:09.410Z,95.43
2022-11-05T12:15:25.216Z,96.29
2022-11-05T12:18:43.667Z,95.64
2022-11-05T12:22:05.872Z,95.08
2022-11-05T12:25:04.914Z,96.81
2022-11-05T12:28:15.239Z,95.34
2022-11-05T12:31:27.683Z,96.87
2022-11-05T12:34:51.529Z,95.93
2022-11-05T12:38:07.250Z,96.58
2022-11-05T12:41:15.638Z,97.75
2022-11-05T12:44:31.722Z,97.80
2022-11-05T12:47:38.763Z,97.65
2022-11-05T12:50:32.160Z,97.86
2022-11-05T12:53:39.327Z,98.15
2022-11-05T12:56:31.563Z,98.12
2022-11-05T12:59:42.171Z,98.50
2022-11-05T13:02:31.080Z,98.31
2022-11-05T13:05:43.245Z,99.46
2022-11-05T13:08:23.672Z,99.98
2022-11-05T13:11:11.629Z,100.00
2022-11-05T13:13:48.077Z,99.87
2022-11-05T13:16:43.699Z,100.00
2022-11-05T13:19:38.222Z,100.00
2022-11-05T13:22:41.790Z,100.00
2022-11-05T13:25:27.512Z,100.00
2022-11-05T13:28:24.451Z,100.00
2022-11-05T13:31:01.678Z,100.00
2022-11-05T13:33:42.804Z,100.00
2022-11-05T13:36:42.991Z,100.00
2022-11-05T13:40:02.261Z,100.00
2022-11-05T13:43:14.829Z,100.00
2022-11-05T13:46:11.879Z,100.00
2022-11-05T13:49:10.459Z,100.00
2022-11-05T13:52:02.851Z,100.00
2022-11-05T13:55:30.748Z,99.92
2022-11-05T13:58:14.344Z,99.83
2022-11-05T14:01:15.674Z,99.70
2022-11-05T14:03:55.039Z,99.79
2022-11-05T14:06:35.351Z,98.85
2022-11-05T14:09:12.287Z,98.96
2022-11-05T14:11:56.583Z,99.24
2022-11-05T14:14:32.734Z,98.58
2022-11-05T14:17:09.606Z,99.28
2022-11-05T14:24:02.941Z,98.89
2022-11-05T14:26:33.394Z,98.83
2022-11-05T14:29:04.929Z,98.81
2022-11-05T14:32:07.705Z,99.00
2022-11-05T14:35:17.744Z,99.87
2022-11-05T14:37:59.440Z,100.00
2022-11-05T14:40:42.534Z,100.00
2022-11-05T14:43:26.239Z,100.00
2022-11-05T14:46:07.063Z,100.00
2022-11-05T14:49:05.126Z,100.00
2022-11-05T14:51:47.463Z,100.00
2022-11-05T14:54:53.920Z,100.00
2022-11-05T14:57:43.453Z,100.00
2022-11-05T15:00:30.270Z,100.00
2022-11-05T15:03:45.893Z,100.00
2022-11-05T15:06:33.437Z,100.00
2022-11-05T15:09:33.643Z,100.00
2022-11-05T15:12:19.157Z,100.00
2022-11-05T15:14:58.139Z,100.00
2022-11-05T15:17:42.900Z,100.00
2022-11-05T15:20:23.930Z,100.00
2022-11-05T15:23:04.694Z,100.00
2022-11-05T15:26:10.196Z,100.00
2022-11-05T15:28:58.562Z,100.00
2022-11-05T15:31:43.692Z,100.00
2022-11-05T15:34:32.893Z,100.00
2022-11-05T15:37:26.277Z,100.00
2022-11-05T15:39:57.569Z,100.00
2022-11-05T15:42:28.349Z,100.00
2022-11-05T15:45:01.158Z,100.00
2022-11-05T15:47:35.024Z,100.00
2022-11-05T15:50:16.931Z,100.00
2022-11-05T15:53:04.879Z,100.00
2022-11-05T15:55:54.150Z,100.00
2022-11-05T15:58:23.008Z,100.00
2022-11-05T16:00:51.593Z,100.00
2022-11-05T16:03:38.826Z,100.00
2022-11-05T16:06:10.712Z,100.00
2022-11-05T16:08:39.399Z,100.00
2022-11-05T16:11:08.942Z,100.00
2022-11-05T16:13:43.047Z,100.00
2022-11-05T16:16:14.545Z,100.00
2022-11-05T16:18:45.151Z,100.00
2022-11-05T16:21:23.298Z,100.00
2022-11-05T16:23:57.765Z,100.00
2022-11-05T16:27:02.182Z,100.00
2022-11-05T16:30:02.673Z,100.00
2022-11-05T16:32:32.067Z,100.00
2022-11-05T16:35:06.083Z,100.00
2022-11-05T16:37:46.321Z,100.00
2022-11-05T16:40:25.844Z,100.00
2022-11-05T16:42:55.944Z,100.00
2022-11-05T16:45:26.175Z,100.00
2022-11-05T16:47:55.647Z,100.00
2022-11-05T16:50:32.793Z,100.00
2022-11-05T16:53:01.427Z,100.00
2022-11-05T16:55:33.647Z,100.00
2022-11-05T16:58:04.107Z,100.00
2022-11-05T17:00:34.105Z,100.00
2022-11-05T17:03:04.284Z,100.00
2022-11-05T17:05:33.709Z,100.00
2022-11-05T17:08:03.611Z,100.00
2022-11-05T17:10:32.343Z,100.00
2022-11-05T17:13:01.218Z,100.00
2022-11-05T17:15:36.779Z,100.00
2022-11-05T17:18:07.163Z,100.00
2022-11-05T17:20:45.429Z,100.00
2022-11-05T17:23:26.866Z,100.00
2022-11-05T17:26:03.692Z,100.00
2022-11-05T17:28:33.459Z,100.00
2022-11-05T17:31:07.566Z,100.00
2022-11-05T17:33:37.108Z,100.00
2022-11-05T17:36:14.218Z,100.00
2022-11-05T17:38:43.588Z,100.00
2022-11-05T17:41:20.542Z,100.00
2022-11-05T17:43:53.927Z,100.00
2022-11-05T17:46:23.681Z,100.00
2022-11-05T17:48:52.320Z,100.00
2022-11-05T17:51:21.628Z,100.00
2022-11-05T17:53:50.350Z,100.00
2022-11-05T17:56:32.550Z,100.00
2022-11-05T17:59:04.204Z,100.00
2022-11-05T18:01:37.447Z,100.00
2022-11-05T18:04:08.930Z,100.00
2022-11-05T18:06:40.349Z,100.00
2022-11-05T18:09:11.578Z,100.00
2022-11-05T18:11:41.311Z,100.00
2022-11-05T18:14:10.543Z,100.00
2022-11-05T18:16:39.254Z,100.00
2022-11-05T18:19:08.905Z,100.00
2022-11-05T18:21:37.464Z,100.00
2022-11-05T18:24:06.864Z,100.00
2022-11-05T18:26:35.563Z,100.00
2022-11-05T18:29:06.211Z,100.00
2022-11-05T18:31:34.935Z,100.00
2022-11-05T18:34:03.737Z,100.00
2022-11-05T18:36:34.100Z,100.00
2022-11-05T18:39:05.518Z,100.00
2022-11-05T18:41:35.207Z,100.00
2022-11-05T18:44:05.221Z,100.00
2022-11-05T18:49:23.493Z,100.00
2022-11-05T18:51:52.940Z,100.00
2022-11-05T18:54:21.544Z,100.00
2022-11-05T18:56:50.202Z,100.00
2022-11-05T18:59:36.793Z,100.00
2022-11-05T19:02:10.754Z,100.00
2022-11-05T19:04:50.543Z,100.00
2022-11-05T19:07:29.273Z,100.00
2022-11-05T19:09:57.840Z,100.00
2022-11-05T19:12:26.504Z,100.00
2022-11-05T19:15:02.119Z,100.00
2022-11-05T19:17:32.877Z,100.00
2022-11-05T19:20:02.604Z,100.00
2022-11-05T19:22:31.210Z,100.00
2022-11-05T19:24:59.665Z,100.00
2022-11-05T19:27:28.248Z,100.00
2022-11-05T19:29:56.854Z,100.00
2022-11-05T19:32:25.700Z,100.00
2022-11-05T19:34:53.471Z,100.00
2022-11-05T19:37:21.895Z,100.00
2022-11-05T19:39:49.542Z,100.00
2022-11-05T19:42:17.271Z,100.00
2022-11-05T19:44:48.449Z,100.00
2022-11-05T19:47:17.363Z,100.00
2022-11-05T19:49:46.860Z,100.00
2022-11-05T19:52:14.541Z,100.00
2022-11-05T19:54:42.234Z,100.00
2022-11-05T19:57:12.861Z,100.00
2022-11-05T19:59:41.398Z,100.00
2022-11-05T20:02:15.837Z,100.00
2022-11-05T20:04:45.821Z,100.00
2022-11-05T20:07:14.372Z,100.00
2022-11-05T20:09:42.949Z,100.00
2022-11-05T20:12:10.668Z,100.00
2022-11-05T20:14:39.218Z,100.00
2022-11-05T20:17:08.766Z,100.00
2022-11-05T20:19:38.897Z,100.00
2022-11-05T20:22:06.606Z,100.00
2022-11-05T20:24:34.290Z,100.00
2022-11-05T20:27:01.934Z,100.00
2022-11-05T20:29:35.274Z,100.00
2022-11-05T20:32:04.750Z,100.00
2022-11-05T20:34:35.088Z,100.00
2022-11-05T20:37:03.186Z,100.00
2022-11-05T20:39:30.953Z,100.00
2022-11-05T20:42:00.632Z,100.00
2022-11-05T20:44:28.568Z,100.00
2022-11-05T20:46:56.429Z,100.00
2022-11-05T20:49:27.544Z,100.00
2022-11-05T20:51:55.795Z,100.00
2022-11-05T20:54:24.065Z,100.00
2022-11-05T20:56:52.084Z,100.00
2022-11-05T20:59:19.918Z,100.00
2022-11-05T21:01:52.088Z,100.00
2022-11-05T21:04:21.629Z,100.00
2022-11-05T21:06:49.256Z,100.00
2022-11-05T21:09:20.607Z,100.00
2022-11-05T21:12:07.074Z,100.00
2022-11-05T21:14:34.707Z,100.00
2022-11-05T21:17:02.537Z,100.00
2022-11-05T21:19:33.095Z,100.00
2022-11-05T21:22:00.888Z,100.00
2022-11-05T21:24:28.574Z,100.00
2022-11-05T21:26:59.219Z,100.00
2022-11-05T21:29:27.491Z,100.00
2022-11-05T21:31:56.003Z,100.00
2022-11-05T21:34:23.917Z,100.00
2022-11-05T21:36:51.751Z,100.00
2022-11-05T21:39:19.526Z,100.00
2022-11-05T21:41:47.191Z,100.00
2022-11-05T21:44:15.928Z,100.00
2022-11-05T21:46:46.071Z,100.00
2022-11-05T21:49:14.674Z,100.00
2022-11-05T21:52:00.806Z,100.00
2022-11-05T21:54:47.157Z,100.00
2022-11-05T21:57:36.702Z,100.00
2022-11-05T22:00:09.509Z,100.00
2022-11-05T22:02:38.253Z,100.00
2022-11-05T22:05:07.498Z,100.00
2022-11-05T22:07:39.010Z,100.00
2022-11-05T22:10:15.891Z,100.00
2022-11-05T22:12:45.469Z,100.00
2022-11-05T22:15:13.678Z,100.00
2022-11-05T22:17:46.258Z,100.00
2022-11-05T22:20:15.695Z,100.00
2022-11-05T22:22:44.426Z,100.00
2022-11-05T22:25:13.463Z,100.00
2022-11-05T22:27:44.164Z,100.00
2022-11-05T22:30:13.615Z,100.00
2022-11-05T22:32:41.422Z,100.00
2022-11-05T22:35:09.865Z,100.00
2022-11-05T22:37:37.929Z,100.00
2022-11-05T22:40:06.511Z,100.00
2022-11-05T22:42:34.301Z,100.00
2022-11-05T22:45:03.242Z,100.00
2022-11-05T22:47:31.913Z,100.00
2022-11-05T22:50:00.554Z,100.00
2022-11-05T22:52:28.479Z,100.00
2022-11-05T22:54:57.567Z,100.00
2022-11-05T22:57:25.997Z,100.00
2022-11-05T22:59:53.663Z,100.00
2022-11-05T23:02:21.477Z,100.00
2022-11-05T23:04:51.580Z,100.00
2022-11-05T23:07:37.834Z,100.00
2022-11-05T23:10:24.859Z,100.00
2022-11-05T23:12:55.812Z,100.00
2022-11-05T23:15:42.278Z,100.00
2022-11-05T23:18:29.270Z,100.00
2022-11-05T23:21:19.202Z,100.00
2022-11-05T23:24:05.352Z,100.00
2022-11-05T23:26:51.612Z,100.00
2022-11-05T23:29:27.118Z,100.00
2022-11-05T23:32:13.639Z,100.00
2022-11-05T23:34:44.762Z,100.00
2022-11-05T23:37:30.771Z,100.00
2022-11-05T23:39:58.436Z,100.00
2022-11-05T23:42:44.613Z,100.00
2022-11-05T23:45:31.985Z,100.00
2022-11-05T23:48:18.804Z,100.00
2022-11-05T23:51:11.433Z,100.00
2022-11-05T23:53:41.583Z,100.00
2022-11-05T23:56:16.039Z,100.00
2022-11-05T23:58:43.737Z,100.00
