createdAt,value
2023-04-17T00:00:36.469Z,101306.64
2023-04-17T00:03:18.808Z,101308.22
2023-04-17T00:05:49.220Z,101309.55
2023-04-17T00:08:17.579Z,101305.83
2023-04-17T00:10:53.801Z,101301.27
2023-04-17T00:13:28.979Z,101301.16
2023-04-17T00:15:57.892Z,101300.59
2023-04-17T00:18:26.467Z,101295.29
2023-04-17T00:20:56.385Z,101292.25
2023-04-17T00:23:26.564Z,101292.12
2023-04-17T00:25:54.996Z,101291.88
2023-04-17T00:28:23.891Z,101290.09
2023-04-17T00:30:52.287Z,101284.82
2023-04-17T00:33:21.891Z,101287.04
2023-04-17T00:35:50.192Z,101287.29
2023-04-17T00:38:18.558Z,101287.85
2023-04-17T00:40:47.146Z,101283.73
2023-04-17T00:43:16.042Z,101282.86
2023-04-17T00:45:47.642Z,101281.25
2023-04-17T00:48:18.297Z,101288.49
2023-04-17T00:50:47.032Z,101286.70
2023-04-17T00:53:16.371Z,101287.59
2023-04-17T00:55:46.357Z,101285.92
2023-04-17T00:58:15.699Z,101286.41
2023-04-17T01:00:45.062Z,101289.77
2023-04-17T01:03:14.807Z,101286.73
2023-04-17T01:05:46.835Z,101294.67
2023-04-17T01:08:15.821Z,101293.81
2023-04-17T01:10:44.440Z,101297.47
2023-04-17T01:13:13.032Z,101296.67
2023-04-17T01:15:43.162Z,101299.20
2023-04-17T01:18:12.605Z,101295.27
2023-04-17T01:20:41.356Z,101299.25
2023-04-17T01:23:10.001Z,101302.24
2023-04-17T01:25:38.740Z,101306.70
2023-04-17T01:28:08.211Z,101306.38
2023-04-17T01:30:36.560Z,101312.10
2023-04-17T01:33:08.190Z,101310.06
2023-04-17T01:35:36.631Z,101309.98
2023-04-17T01:38:05.261Z,101311.16
2023-04-17T01:40:34.162Z,101312.22
2023-04-17T01:43:03.166Z,101314.77
2023-04-17T01:45:31.653Z,101317.26
2023-04-17T01:48:01.214Z,101322.96
2023-04-17T01:50:29.644Z,101318.91
2023-04-17T01:52:58.278Z,101323.11
2023-04-17T01:55:26.827Z,101325.54
2023-04-17T01:57:55.529Z,101324.20
2023-04-17T02:00:25.433Z,101330.20
2023-04-17T02:02:54.485Z,101333.13
2023-04-17T02:05:24.759Z,101329.05
2023-04-17T02:07:53.250Z,101329.28
2023-04-17T02:10:22.140Z,101330.16
2023-04-17T02:12:50.625Z,101327.66
2023-04-17T02:15:19.326Z,101328.73
2023-04-17T02:17:48.059Z,101328.96
2023-04-17T02:20:17.222Z,101326.91
2023-04-17T02:22:45.808Z,101330.58
2023-04-17T02:25:14.295Z,101327.81
2023-04-17T02:27:42.783Z,101326.36
2023-04-17T02:30:12.273Z,101327.81
2023-04-17T02:32:41.322Z,101331.66
2023-04-17T02:35:10.187Z,101336.19
2023-04-17T02:37:39.490Z,101337.72
2023-04-17T02:40:09.862Z,101334.77
2023-04-17T02:42:39.020Z,101338.95
2023-04-17T02:45:09.575Z,101339.95
2023-04-17T02:47:38.629Z,101343.31
2023-04-17T02:50:09.184Z,101342.70
2023-04-17T02:52:42.909Z,101346.95
2023-04-17T02:55:11.187Z,101350.27
2023-04-17T02:57:40.387Z,101350.38
2023-04-17T03:00:13.070Z,101349.29
2023-04-17T03:02:41.910Z,101351.01
2023-04-17T03:05:11.709Z,101351.55
2023-04-17T03:07:39.966Z,101356.35
2023-04-17T03:10:09.717Z,101359.98
2023-04-17T03:12:38.166Z,101362.70
2023-04-17T03:15:08.966Z,101367.23
2023-04-17T03:17:38.475Z,101370.06
2023-04-17T03:20:08.424Z,101373.45
2023-04-17T03:22:37.300Z,101376.02
2023-04-17T03:25:07.160Z,101375.86
2023-04-17T03:27:47.227Z,101376.00
2023-04-17T03:30:16.300Z,101374.37
2023-04-17T03:32:48.310Z,101374.13
2023-04-17T03:35:17.616Z,101377.98
2023-04-17T03:37:46.073Z,101375.05
2023-04-17T03:40:14.649Z,101377.35
2023-04-17T03:42:45.656Z,101376.71
2023-04-17T03:45:15.096Z,101377.95
2023-04-17T03:47:43.904Z,101378.48
2023-04-17T03:50:12.306Z,101382.19
2023-04-17T03:52:45.892Z,101383.67
2023-04-17T03:55:17.083Z,101381.10
2023-04-17T03:57:46.234Z,101383.20
2023-04-17T04:00:16.434Z,101378.51
2023-04-17T04:02:48.700Z,101382.85
2023-04-17T04:05:21.001Z,101383.93
2023-04-17T04:07:49.306Z,101384.63
2023-04-17T04:10:23.412Z,101387.86
2023-04-17T04:12:52.191Z,101387.47
2023-04-17T04:15:21.489Z,101383.11
2023-04-17T04:17:54.217Z,101383.41
2023-04-17T04:20:22.771Z,101389.85
2023-04-17T04:22:57.533Z,101386.24
2023-04-17T04:25:26.785Z,101382.34
2023-04-17T04:28:08.491Z,101380.20
2023-04-17T04:30:38.952Z,101379.23
2023-04-17T04:33:22.659Z,101383.39
2023-04-17T04:35:56.286Z,101382.71
2023-04-17T04:38:31.114Z,101376.23
2023-04-17T04:41:06.528Z,101371.45
2023-04-17T04:43:36.991Z,101377.44
2023-04-17T04:46:05.980Z,101377.12
2023-04-17T04:48:36.292Z,101374.38
2023-04-17T04:51:04.576Z,101372.38
2023-04-17T04:53:33.268Z,101377.42
2023-04-17T04:56:01.760Z,101379.35
2023-04-17T04:58:31.566Z,101377.15
2023-04-17T05:01:01.961Z,101381.89
2023-04-17T05:03:37.595Z,101381.84
2023-04-17T05:06:07.267Z,101383.23
2023-04-17T05:08:41.765Z,101377.92
2023-04-17T05:11:12.364Z,101382.66
2023-04-17T05:13:41.028Z,101383.21
2023-04-17T05:16:15.081Z,101383.92
2023-04-17T05:18:44.447Z,101380.48
2023-04-17T05:21:19.479Z,101382.65
2023-04-17T05:23:51.058Z,101385.81
2023-04-17T05:26:22.207Z,101383.92
2023-04-17T05:28:51.076Z,101384.45
2023-04-17T05:31:23.501Z,101383.59
2023-04-17T05:33:53.170Z,101383.31
2023-04-17T05:36:22.562Z,101379.45
2023-04-17T05:38:51.882Z,101380.44
2023-04-17T05:41:20.877Z,101375.28
2023-04-17T05:43:49.671Z,101378.87
2023-04-17T05:46:19.661Z,101381.30
2023-04-17T05:48:47.979Z,101380.65
2023-04-17T05:51:16.468Z,101381.63
2023-04-17T05:53:45.153Z,101379.98
2023-04-17T05:56:13.440Z,101376.94
2023-04-17T05:58:41.818Z,101379.02
2023-04-17T06:01:10.511Z,101379.84
2023-04-17T06:03:40.151Z,101381.05
2023-04-17T06:06:14.758Z,101387.06
2023-04-17T06:08:43.249Z,101387.52
2023-04-17T06:11:12.139Z,101389.41
2023-04-17T06:13:40.723Z,101386.31
2023-04-17T06:16:10.143Z,101386.26
2023-04-17T06:18:40.275Z,101387.72
2023-04-17T06:21:09.268Z,101387.23
2023-04-17T06:23:37.752Z,101391.36
2023-04-17T06:26:06.344Z,101396.06
2023-04-17T06:28:34.663Z,101394.14
2023-04-17T06:31:03.016Z,101395.73
2023-04-17T06:33:31.586Z,101397.10
2023-04-17T06:36:00.079Z,101397.46
2023-04-17T06:38:38.599Z,101395.42
2023-04-17T06:41:07.184Z,101394.41
2023-04-17T06:43:37.715Z,101397.55
2023-04-17T06:46:15.161Z,101396.38
2023-04-17T06:48:44.304Z,101397.33
2023-04-17T06:51:12.696Z,101396.88
2023-04-17T06:53:40.876Z,101397.11
2023-04-17T06:56:09.056Z,101392.73
2023-04-17T06:58:44.142Z,101393.94
2023-04-17T07:01:13.970Z,101394.54
2023-04-17T07:03:43.607Z,101399.85
2023-04-17T07:06:12.213Z,101399.80
2023-04-17T07:08:40.587Z,101401.04
2023-04-17T07:11:08.884Z,101398.47
2023-04-17T07:13:37.374Z,101399.81
2023-04-17T07:16:06.956Z,101398.41
2023-04-17T07:18:35.570Z,101403.52
2023-04-17T07:21:04.456Z,101405.61
2023-04-17T07:23:32.834Z,101404.95
2023-04-17T07:26:01.332Z,101407.20
2023-04-17T07:28:29.608Z,101414.64
2023-04-17T07:30:58.927Z,101417.88
2023-04-17T07:33:27.403Z,101417.14
2023-04-17T07:35:56.103Z,101421.41
2023-04-17T07:38:24.377Z,101422.69
2023-04-17T07:40:52.554Z,101423.34
2023-04-17T07:43:20.895Z,101425.83
2023-04-17T07:45:49.347Z,101430.05
2023-04-17T07:48:19.249Z,101431.45
2023-04-17T07:50:47.753Z,101428.41
2023-04-17T07:53:16.622Z,101426.56
2023-04-17T07:55:45.009Z,101427.32
2023-04-17T07:58:14.225Z,101428.02
2023-04-17T08:00:43.565Z,101431.61
2023-04-17T08:03:14.706Z,101432.45
2023-04-17T08:05:44.287Z,101431.86
2023-04-17T08:08:12.785Z,101434.67
2023-04-17T08:10:41.482Z,101432.09
2023-04-17T08:13:10.056Z,101435.67
2023-04-17T08:15:40.985Z,101436.68
2023-04-17T08:18:10.394Z,101443.30
2023-04-17T08:20:38.889Z,101447.59
2023-04-17T08:23:07.381Z,101448.88
2023-04-17T08:25:36.179Z,101453.55
2023-04-17T08:28:04.550Z,101449.77
2023-04-17T08:30:33.082Z,101447.62
2023-04-17T08:33:01.787Z,101450.27
2023-04-17T08:35:30.525Z,101452.41
2023-04-17T08:38:00.355Z,101451.77
2023-04-17T08:40:29.036Z,101452.04
2023-04-17T08:43:01.614Z,101453.58
2023-04-17T08:45:33.998Z,101452.61
2023-04-17T08:48:02.410Z,101449.41
2023-04-17T08:50:31.885Z,101449.17
2023-04-17T08:53:00.069Z,101450.17
2023-04-17T08:55:31.210Z,101447.60
2023-04-17T08:58:04.826Z,101448.80
2023-04-17T09:00:41.690Z,101448.48
2023-04-17T09:03:14.327Z,101443.48
2023-04-17T09:05:46.490Z,101443.13
2023-04-17T09:08:24.337Z,101446.10
2023-04-17T09:10:56.207Z,101446.10
2023-04-17T09:13:26.254Z,101446.14
2023-04-17T09:16:05.782Z,101456.17
2023-04-17T09:18:35.863Z,101453.81
2023-04-17T09:21:05.764Z,101446.23
2023-04-17T09:23:59.691Z,101450.02
2023-04-17T09:26:33.590Z,101448.69
2023-04-17T09:29:07.952Z,101452.30
2023-04-17T09:31:37.769Z,101449.01
2023-04-17T09:34:13.461Z,101445.41
2023-04-17T09:36:43.685Z,101445.89
2023-04-17T09:39:26.413Z,101444.17
2023-04-17T09:42:06.537Z,101444.40
2023-04-17T09:44:38.266Z,101439.69
2023-04-17T09:47:08.334Z,101436.26
2023-04-17T09:49:42.697Z,101435.86
2023-04-17T09:52:12.198Z,101436.64
2023-04-17T09:54:42.338Z,101435.09
2023-04-17T09:57:11.593Z,101434.75
2023-04-17T09:59:53.216Z,101432.80
2023-04-17T10:02:23.167Z,101433.98
2023-04-17T10:04:53.135Z,101435.07
2023-04-17T10:07:21.942Z,101432.35
2023-04-17T10:09:50.404Z,101433.33
2023-04-17T10:12:21.265Z,101431.08
2023-04-17T10:14:52.098Z,101433.16
2023-04-17T10:17:37.518Z,101428.98
2023-04-17T10:20:17.913Z,101423.40
2023-04-17T10:22:54.539Z,101425.95
2023-04-17T10:25:27.250Z,101427.80
2023-04-17T10:28:00.073Z,101426.67
2023-04-17T10:30:55.632Z,101426.70
2023-04-17T10:33:26.140Z,101419.34
2023-04-17T10:35:55.214Z,101424.36
2023-04-17T10:38:34.265Z,101423.92
2023-04-17T10:41:04.499Z,101420.05
2023-04-17T10:43:33.262Z,101415.44
2023-04-17T10:46:04.070Z,101412.39
2023-04-17T10:48:36.883Z,101413.76
2023-04-17T10:51:29.361Z,101417.49
2023-04-17T10:53:58.825Z,101415.79
2023-04-17T10:56:38.736Z,101408.53
2023-04-17T10:59:18.434Z,101412.57
2023-04-17T11:01:50.284Z,101410.86
2023-04-17T11:04:32.323Z,101412.48
2023-04-17T11:07:01.135Z,101416.49
2023-04-17T11:09:29.912Z,101420.45
2023-04-17T11:12:02.146Z,101420.61
2023-04-17T11:14:31.361Z,101415.09
2023-04-17T11:17:01.360Z,101409.52
2023-04-17T11:19:32.277Z,101401.31
2023-04-17T11:22:02.962Z,101400.85
2023-04-17T11:24:32.488Z,101401.40
2023-04-17T11:27:03.986Z,101407.27
2023-04-17T11:29:32.596Z,101404.30
2023-04-17T11:32:01.531Z,101398.98
2023-04-17T11:34:30.841Z,101394.04
2023-04-17T11:37:01.138Z,101391.56
2023-04-17T11:39:34.138Z,101387.09
2023-04-17T11:42:05.781Z,101390.58
2023-04-17T11:44:34.813Z,101389.59
2023-04-17T11:47:04.157Z,101387.66
2023-04-17T11:49:38.196Z,101388.23
2023-04-17T11:52:06.684Z,101398.93
2023-04-17T11:54:40.013Z,101407.17
2023-04-17T11:57:13.610Z,101408.59
2023-04-17T11:59:43.045Z,101410.05
2023-04-17T12:02:11.534Z,101407.76
2023-04-17T12:04:40.612Z,101407.86
2023-04-17T12:07:21.821Z,101408.73
2023-04-17T12:09:57.959Z,101410.15
2023-04-17T12:12:27.012Z,101403.48
2023-04-17T12:14:56.025Z,101403.92
2023-04-17T12:17:24.360Z,101402.73
2023-04-17T12:19:53.739Z,101403.58
2023-04-17T12:22:22.193Z,101404.28
2023-04-17T12:24:51.291Z,101408.81
2023-04-17T12:27:20.194Z,101408.23
2023-04-17T12:29:48.690Z,101401.84
2023-04-17T12:32:17.367Z,101397.77
2023-04-17T12:34:45.861Z,101388.10
2023-04-17T12:37:17.652Z,101399.42
2023-04-17T12:39:51.148Z,101396.10
2023-04-17T12:42:19.911Z,101394.68
2023-04-17T12:44:48.709Z,101393.16
2023-04-17T12:47:17.292Z,101397.45
2023-04-17T12:49:45.682Z,101400.41
2023-04-17T12:52:14.051Z,101398.83
2023-04-17T12:54:42.452Z,101392.68
2023-04-17T12:57:11.454Z,101391.45
2023-04-17T12:59:39.993Z,101392.12
2023-04-17T13:02:08.258Z,101396.72
2023-04-17T13:04:37.018Z,101392.69
2023-04-17T13:07:08.481Z,101392.63
2023-04-17T13:09:36.745Z,101393.52
2023-04-17T13:12:06.640Z,101394.46
2023-04-17T13:14:35.871Z,101388.75
2023-04-17T13:17:04.570Z,101380.25
2023-04-17T13:19:34.373Z,101384.82
2023-04-17T13:22:02.972Z,101383.84
2023-04-17T13:24:31.449Z,101380.98
2023-04-17T13:27:00.065Z,101378.83
2023-04-17T13:29:29.128Z,101378.81
2023-04-17T13:31:57.724Z,101376.23
2023-04-17T13:34:26.315Z,101379.61
2023-04-17T13:36:55.679Z,101377.25
2023-04-17T13:39:24.125Z,101381.59
2023-04-17T13:41:52.702Z,101383.13
2023-04-17T13:44:21.499Z,101376.99
2023-04-17T13:46:50.095Z,101376.48
2023-04-17T13:49:19.693Z,101374.57
2023-04-17T13:51:48.283Z,101374.14
2023-04-17T13:54:16.780Z,101376.44
2023-04-17T13:56:46.046Z,101377.77
2023-04-17T13:59:14.724Z,101379.17
2023-04-17T14:01:43.610Z,101380.10
2023-04-17T14:04:12.339Z,101378.94
2023-04-17T14:06:40.943Z,101375.42
2023-04-17T14:09:09.334Z,101377.31
2023-04-17T14:11:37.515Z,101373.42
2023-04-17T14:14:06.620Z,101370.77
2023-04-17T14:16:36.019Z,101367.75
2023-04-17T14:19:13.338Z,101369.97
2023-04-17T14:21:43.121Z,101366.14
2023-04-17T14:24:11.818Z,101364.14
2023-04-17T14:26:40.205Z,101363.92
2023-04-17T14:29:10.893Z,101365.23
2023-04-17T14:31:40.088Z,101366.59
2023-04-17T14:34:08.650Z,101367.42
2023-04-17T14:36:37.118Z,101369.70
2023-04-17T14:39:05.500Z,101370.46
2023-04-17T14:41:34.558Z,101368.85
2023-04-17T14:44:03.095Z,101363.48
2023-04-17T14:46:32.367Z,101358.85
2023-04-17T14:49:01.117Z,101355.63
2023-04-17T14:51:30.616Z,101354.30
2023-04-17T14:53:59.384Z,101349.77
2023-04-17T14:56:27.697Z,101348.23
2023-04-17T14:58:56.167Z,101343.63
2023-04-17T15:01:24.413Z,101344.26
2023-04-17T15:03:53.123Z,101342.09
2023-04-17T15:06:21.925Z,101341.38
2023-04-17T15:08:51.130Z,101338.74
2023-04-17T15:11:21.075Z,101332.91
2023-04-17T15:13:49.330Z,101334.59
2023-04-17T15:16:18.583Z,101337.90
2023-04-17T15:18:47.022Z,101337.18
2023-04-17T15:21:20.033Z,101340.30
2023-04-17T15:23:48.495Z,101337.23
2023-04-17T15:26:17.086Z,101335.84
2023-04-17T15:28:45.273Z,101337.99
2023-04-17T15:31:14.065Z,101335.89
2023-04-17T15:33:42.962Z,101340.35
2023-04-17T15:36:15.391Z,101342.06
2023-04-17T15:38:44.533Z,101341.09
2023-04-17T15:41:13.194Z,101337.61
2023-04-17T15:43:44.168Z,101336.35
2023-04-17T15:46:12.798Z,101338.64
2023-04-17T15:48:41.458Z,101338.52
2023-04-17T15:51:09.732Z,101337.88
2023-04-17T15:53:38.116Z,101340.53
2023-04-17T15:56:07.727Z,101343.19
2023-04-17T15:58:36.232Z,101344.42
2023-04-17T16:01:04.555Z,101348.98
2023-04-17T16:03:33.326Z,101353.08
2023-04-17T16:06:02.716Z,101353.76
2023-04-17T16:08:31.294Z,101357.96
2023-04-17T16:10:59.986Z,101356.64
2023-04-17T16:13:28.770Z,101361.48
2023-04-17T16:15:57.517Z,101359.77
2023-04-17T16:18:26.507Z,101362.72
2023-04-17T16:20:54.856Z,101363.42
2023-04-17T16:23:23.640Z,101367.17
2023-04-17T16:25:51.919Z,101367.99
2023-04-17T16:28:20.232Z,101367.04
2023-04-17T16:30:49.313Z,101368.24
2023-04-17T16:33:18.115Z,101369.69
2023-04-17T16:35:46.690Z,101363.98
2023-04-17T16:38:15.188Z,101367.14
2023-04-17T16:40:43.359Z,101366.28
2023-04-17T16:43:12.160Z,101364.88
2023-04-17T16:45:42.188Z,101367.02
2023-04-17T16:48:11.535Z,101365.86
2023-04-17T16:50:39.969Z,101365.85
2023-04-17T16:53:10.825Z,101367.05
2023-04-17T16:55:39.081Z,101372.95
2023-04-17T16:58:07.472Z,101373.59
2023-04-17T17:00:36.399Z,101374.74
2023-04-17T17:03:04.920Z,101375.39
2023-04-17T17:05:33.450Z,101375.52
2023-04-17T17:08:02.107Z,101377.27
2023-04-17T17:10:31.131Z,101377.85
2023-04-17T17:12:59.628Z,101374.35
2023-04-17T17:15:28.308Z,101379.23
2023-04-17T17:17:57.073Z,101377.24
2023-04-17T17:20:25.694Z,101380.58
2023-04-17T17:22:54.176Z,101383.59
2023-04-17T17:25:25.659Z,101386.73
2023-04-17T17:27:55.869Z,101386.20
2023-04-17T17:30:24.460Z,101385.52
2023-04-17T17:32:52.894Z,101386.71
2023-04-17T17:35:22.547Z,101386.80
2023-04-17T17:37:51.139Z,101386.34
2023-04-17T17:40:19.734Z,101386.21
2023-04-17T17:42:48.116Z,101384.04
2023-04-17T17:45:17.030Z,101385.15
2023-04-17T17:47:45.946Z,101387.04
2023-04-17T17:50:14.521Z,101384.84
2023-04-17T17:52:43.096Z,101386.83
2023-04-17T17:55:16.027Z,101385.45
2023-04-17T17:57:49.223Z,101387.77
2023-04-17T18:00:18.794Z,101391.77
2023-04-17T18:02:47.768Z,101393.21
2023-04-17T18:05:16.481Z,101392.52
2023-04-17T18:07:45.071Z,101390.77
2023-04-17T18:10:13.662Z,101391.02
2023-04-17T18:12:42.544Z,101392.54
2023-04-17T18:15:11.714Z,101393.13
2023-04-17T18:17:40.202Z,101392.65
2023-04-17T18:20:12.299Z,101391.55
2023-04-17T18:22:40.683Z,101388.95
2023-04-17T18:25:10.288Z,101387.02
2023-04-17T18:27:38.679Z,101385.08
2023-04-17T18:30:08.865Z,101384.29
2023-04-17T18:32:37.670Z,101383.89
2023-04-17T18:35:09.434Z,101382.07
2023-04-17T18:37:37.863Z,101376.30
2023-04-17T18:40:10.808Z,101380.30
2023-04-17T18:42:39.535Z,101382.90
2023-04-17T18:45:08.735Z,101374.26
2023-04-17T18:47:37.373Z,101375.96
2023-04-17T18:50:11.153Z,101375.59
2023-04-17T18:52:47.632Z,101372.63
2023-04-17T18:55:24.062Z,101366.13
2023-04-17T18:57:53.208Z,101366.99
2023-04-17T19:00:22.441Z,101363.47
2023-04-17T19:02:53.670Z,101360.12
2023-04-17T19:05:23.051Z,101358.27
2023-04-17T19:07:52.312Z,101356.19
2023-04-17T19:10:20.822Z,101353.32
2023-04-17T19:12:49.831Z,101353.25
2023-04-17T19:15:19.436Z,101353.48
2023-04-17T19:17:52.439Z,101353.70
2023-04-17T19:20:23.174Z,101350.11
2023-04-17T19:22:52.068Z,101346.41
2023-04-17T19:25:23.380Z,101345.60
2023-04-17T19:27:51.899Z,101347.23
2023-04-17T19:30:20.592Z,101343.91
2023-04-17T19:32:49.430Z,101342.00
2023-04-17T19:35:17.871Z,101344.02
2023-04-17T19:37:46.363Z,101346.30
2023-04-17T19:40:24.338Z,101346.15
2023-04-17T19:42:56.321Z,101346.39
2023-04-17T19:45:24.606Z,101343.17
2023-04-17T19:47:56.359Z,101345.17
2023-04-17T19:50:28.335Z,101341.25
2023-04-17T19:52:58.689Z,101344.42
2023-04-17T19:55:27.051Z,101345.33
2023-04-17T19:57:57.273Z,101340.32
2023-04-17T20:00:25.653Z,101338.67
2023-04-17T20:02:54.125Z,101335.87
2023-04-17T20:05:22.528Z,101336.27
2023-04-17T20:07:50.826Z,101337.35
2023-04-17T20:10:19.199Z,101334.27
2023-04-17T20:12:47.789Z,101333.23
2023-04-17T20:15:19.961Z,101331.48
2023-04-17T20:17:48.805Z,101330.17
2023-04-17T20:20:17.138Z,101332.81
2023-04-17T20:22:45.735Z,101332.16
2023-04-17T20:25:15.159Z,101334.52
2023-04-17T20:27:43.413Z,101331.98
2023-04-17T20:30:13.045Z,101329.83
2023-04-17T20:32:42.935Z,101329.67
2023-04-17T20:35:11.841Z,101330.97
2023-04-17T20:37:40.849Z,101327.09
2023-04-17T20:40:14.163Z,101322.41
2023-04-17T20:42:44.366Z,101324.08
2023-04-17T20:45:12.980Z,101322.85
2023-04-17T20:47:56.393Z,101317.68
2023-04-17T20:50:25.892Z,101319.63
2023-04-17T20:52:54.486Z,101316.69
2023-04-17T20:55:24.459Z,101315.91
2023-04-17T20:57:52.992Z,101311.17
2023-04-17T21:00:21.578Z,101313.02
2023-04-17T21:02:49.948Z,101309.12
2023-04-17T21:05:19.575Z,101304.05
2023-04-17T21:07:49.589Z,101305.48
2023-04-17T21:10:20.509Z,101307.30
2023-04-17T21:12:48.825Z,101297.00
2023-04-17T21:15:17.721Z,101294.93
2023-04-17T21:17:48.037Z,101292.83
2023-04-17T21:20:16.640Z,101287.81
2023-04-17T21:22:45.735Z,101287.11
2023-04-17T21:25:14.130Z,101282.84
2023-04-17T21:27:43.955Z,101285.01
2023-04-17T21:30:12.935Z,101285.42
2023-04-17T21:32:42.690Z,101286.02
2023-04-17T21:35:11.547Z,101283.48
2023-04-17T21:37:39.828Z,101285.55
2023-04-17T21:40:09.090Z,101283.79
2023-04-17T21:42:37.314Z,101279.95
2023-04-17T21:45:06.425Z,101279.59
2023-04-17T21:47:35.780Z,101279.06
2023-04-17T21:50:04.640Z,101276.02
2023-04-17T21:52:33.106Z,101275.71
2023-04-17T21:55:05.314Z,101272.67
2023-04-17T21:57:34.630Z,101265.33
2023-04-17T22:00:05.374Z,101264.78
2023-04-17T22:02:35.182Z,101265.13
2023-04-17T22:05:04.096Z,101269.01
2023-04-17T22:07:38.134Z,101263.63
2023-04-17T22:10:12.382Z,101264.52
2023-04-17T22:12:41.067Z,101259.91
2023-04-17T22:15:10.160Z,101258.31
2023-04-17T22:17:39.221Z,101256.14
2023-04-17T22:20:08.913Z,101254.71
2023-04-17T22:22:37.364Z,101253.08
2023-04-17T22:25:06.626Z,101252.00
2023-04-17T22:27:34.961Z,101250.15
2023-04-17T22:30:04.257Z,101249.95
2023-04-17T22:32:41.003Z,101253.89
2023-04-17T22:35:09.724Z,101248.91
2023-04-17T22:37:38.108Z,101247.37
2023-04-17T22:40:07.561Z,101247.98
2023-04-17T22:42:35.770Z,101245.39
2023-04-17T22:45:04.984Z,101244.91
2023-04-17T22:47:33.602Z,101247.15
2023-04-17T22:50:02.683Z,101243.32
2023-04-17T22:52:31.172Z,101238.90
2023-04-17T22:54:59.454Z,101238.86
2023-04-17T22:57:27.841Z,101237.91
2023-04-17T22:59:56.330Z,101235.38
2023-04-17T23:02:25.025Z,101231.50
2023-04-17T23:04:53.471Z,101226.42
2023-04-17T23:07:21.999Z,101230.70
2023-04-17T23:09:53.145Z,101234.22
2023-04-17T23:12:21.837Z,101228.56
2023-04-17T23:14:50.217Z,101226.96
2023-04-17T23:17:18.805Z,101227.33
2023-04-17T23:19:48.211Z,101225.64
2023-04-17T23:22:16.941Z,101225.41
2023-04-17T23:24:45.696Z,101228.11
2023-04-17T23:27:14.198Z,101221.78
2023-04-17T23:29:43.464Z,101224.30
2023-04-17T23:32:12.160Z,101220.37
2023-04-17T23:34:40.590Z,101218.14
2023-04-17T23:37:10.076Z,101216.57
2023-04-17T23:39:38.361Z,101209.27
2023-04-17T23:42:08.162Z,101208.77
2023-04-17T23:44:36.606Z,101205.30
2023-04-17T23:47:05.408Z,101207.88
2023-04-17T23:49:34.458Z,101210.50
2023-04-17T23:52:02.842Z,101208.59
2023-04-17T23:54:31.328Z,101209.25
2023-04-17T23:56:59.515Z,101205.42
2023-04-17T23:59:27.685Z,101207.81
