createdAt,value
2018-04-07T00:00:00.492Z,992.67
2018-04-07T00:01:00.646Z,992.68
2018-04-07T00:02:00.868Z,992.65
2018-04-07T00:03:00.983Z,992.60
2018-04-07T00:04:01.164Z,992.66
2018-04-07T00:05:01.329Z,992.62
2018-04-07T00:06:01.506Z,992.58
2018-04-07T00:07:01.653Z,992.62
2018-04-07T00:08:01.827Z,992.56
2018-04-07T00:09:02.005Z,992.59
2018-04-07T00:10:02.153Z,992.54
2018-04-07T00:11:02.317Z,992.55
2018-04-07T00:12:02.749Z,992.59
2018-04-07T00:13:02.684Z,992.53
2018-04-07T00:14:02.842Z,992.54
2018-04-07T00:16:03.174Z,992.58
2018-04-07T00:17:03.341Z,992.51
2018-04-07T00:18:03.530Z,992.55
2018-04-07T00:19:03.681Z,992.50
2018-04-07T00:20:03.861Z,992.50
2018-04-07T00:21:04.031Z,992.50
2018-04-07T00:22:04.225Z,992.51
2018-04-07T00:23:04.353Z,992.54
2018-04-07T00:24:04.526Z,992.49
2018-04-07T00:25:04.706Z,992.51
2018-04-07T00:26:04.868Z,992.52
2018-04-07T00:27:05.029Z,992.45
2018-04-07T00:28:05.182Z,992.45
2018-04-07T00:29:05.352Z,992.44
2018-04-07T00:30:05.530Z,992.43
2018-04-07T00:31:05.705Z,992.41
2018-04-07T00:32:05.878Z,992.42
2018-04-07T00:33:06.038Z,992.40
2018-04-07T00:34:06.207Z,992.39
2018-04-07T00:35:06.384Z,992.37
2018-04-07T00:36:06.556Z,992.31
2018-04-07T00:37:06.718Z,992.29
2018-04-07T00:38:07.133Z,992.32
2018-04-07T00:39:07.065Z,992.37
2018-04-07T00:40:07.233Z,992.32
2018-04-07T00:41:07.391Z,992.32
2018-04-07T00:42:07.561Z,992.34
2018-04-07T00:43:07.741Z,992.33
2018-04-07T00:44:07.910Z,992.31
2018-04-07T00:45:08.089Z,992.25
2018-04-07T00:46:08.262Z,992.26
2018-04-07T00:47:08.426Z,992.28
2018-04-07T00:48:08.583Z,992.26
2018-04-07T00:49:08.780Z,992.23
2018-04-07T00:50:08.949Z,992.24
2018-04-07T00:51:09.352Z,992.19
2018-04-07T00:52:09.281Z,992.17
2018-04-07T00:53:09.458Z,992.13
2018-04-07T00:54:09.612Z,992.14
2018-04-07T00:55:09.768Z,992.18
2018-04-07T00:56:09.940Z,992.14
2018-04-07T00:57:10.100Z,992.14
2018-04-07T00:58:10.273Z,992.13
2018-04-07T00:59:10.437Z,992.12
2018-04-07T01:00:10.608Z,992.10
2018-04-07T01:01:10.754Z,992.10
2018-04-07T01:02:10.928Z,992.10
2018-04-07T01:03:11.085Z,992.08
2018-04-07T01:04:11.268Z,992.07
2018-04-07T01:05:11.410Z,992.06
2018-04-07T01:06:11.568Z,991.99
2018-04-07T01:07:11.740Z,992.05
2018-04-07T01:08:11.906Z,992.01
2018-04-07T01:09:12.070Z,992.06
2018-04-07T01:10:12.228Z,992.00
2018-04-07T01:11:12.388Z,991.97
2018-04-07T01:12:12.544Z,991.97
2018-04-07T01:13:12.702Z,991.96
2018-04-07T01:14:12.880Z,991.96
2018-04-07T01:15:13.029Z,991.96
2018-04-07T01:16:13.210Z,991.98
2018-04-07T01:17:13.386Z,991.95
2018-04-07T01:18:13.558Z,991.94
2018-04-07T01:19:13.726Z,991.91
2018-04-07T01:20:13.881Z,991.90
2018-04-07T01:21:14.075Z,991.92
2018-04-07T01:22:14.234Z,991.89
2018-04-07T01:23:14.433Z,991.90
2018-04-07T01:24:14.563Z,991.87
2018-04-07T01:25:14.716Z,991.88
2018-04-07T01:26:14.894Z,991.90
2018-04-07T01:27:15.047Z,991.91
2018-04-07T01:28:15.217Z,991.84
2018-04-07T01:29:15.391Z,991.87
2018-04-07T01:30:15.564Z,991.81
2018-04-07T01:31:15.728Z,991.84
2018-04-07T01:32:15.887Z,991.82
2018-04-07T01:33:16.061Z,991.75
2018-04-07T01:34:16.235Z,991.75
2018-04-07T01:35:16.409Z,991.74
2018-04-07T01:36:16.582Z,991.73
2018-04-07T01:37:16.754Z,991.72
2018-04-07T01:38:16.928Z,991.74
2018-04-07T01:39:17.083Z,991.67
2018-04-07T01:40:17.239Z,991.69
2018-04-07T01:41:17.411Z,991.67
2018-04-07T01:42:17.568Z,991.67
2018-04-07T01:43:17.763Z,991.63
2018-04-07T01:44:17.902Z,991.67
2018-04-07T01:45:18.075Z,991.67
2018-04-07T01:46:18.253Z,991.66
2018-04-07T01:47:18.404Z,991.68
2018-04-07T01:48:18.573Z,991.73
2018-04-07T01:49:18.763Z,991.73
2018-04-07T01:50:18.912Z,991.70
2018-04-07T01:51:19.066Z,991.68
2018-04-07T01:52:19.284Z,991.67
2018-04-07T01:53:19.392Z,991.68
2018-04-07T01:54:19.566Z,991.70
2018-04-07T01:55:19.739Z,991.71
2018-04-07T01:56:19.892Z,991.67
2018-04-07T01:57:20.077Z,991.71
2018-04-07T01:58:20.246Z,991.64
2018-04-07T01:59:20.456Z,991.66
2018-04-07T02:00:20.590Z,991.69
2018-04-07T02:01:20.745Z,991.67
2018-04-07T02:02:20.911Z,991.67
2018-04-07T02:03:21.103Z,991.61
2018-04-07T02:04:21.281Z,991.66
2018-04-07T02:05:21.450Z,991.62
2018-04-07T02:06:21.626Z,991.63
2018-04-07T02:07:21.795Z,991.59
2018-04-07T02:08:21.949Z,991.58
2018-04-07T02:09:22.119Z,991.61
2018-04-07T02:10:22.278Z,991.55
2018-04-07T02:11:22.460Z,991.54
2018-04-07T02:12:22.604Z,991.54
2018-04-07T02:13:22.751Z,991.52
2018-04-07T02:14:22.910Z,991.57
2018-04-07T02:15:23.081Z,991.60
2018-04-07T02:16:23.227Z,991.55
2018-04-07T02:17:23.384Z,991.59
2018-04-07T02:18:23.543Z,991.58
2018-04-07T02:19:23.701Z,991.55
2018-04-07T02:20:23.875Z,991.56
2018-04-07T02:21:24.035Z,991.56
2018-04-07T02:22:24.186Z,991.59
2018-04-07T02:23:24.355Z,991.53
2018-04-07T02:24:24.539Z,991.48
2018-04-07T02:25:24.707Z,991.53
2018-04-07T02:26:24.865Z,991.49
2018-04-07T02:27:25.042Z,991.56
2018-04-07T02:28:25.458Z,991.52
2018-04-07T02:29:25.379Z,991.53
2018-04-07T02:30:25.572Z,991.46
2018-04-07T02:31:25.693Z,991.44
2018-04-07T02:32:25.846Z,991.52
2018-04-07T02:33:26.018Z,991.47
2018-04-07T02:34:26.194Z,991.45
2018-04-07T02:35:26.352Z,991.51
2018-04-07T02:36:26.522Z,991.47
2018-04-07T02:37:26.708Z,991.48
2018-04-07T02:38:26.863Z,991.42
2018-04-07T02:39:27.024Z,991.42
2018-04-07T02:40:27.197Z,991.43
2018-04-07T02:41:27.367Z,991.40
2018-04-07T02:42:27.539Z,991.38
2018-04-07T02:43:27.703Z,991.41
2018-04-07T02:44:27.882Z,991.39
2018-04-07T02:45:28.052Z,991.40
2018-04-07T02:46:28.224Z,991.38
2018-04-07T02:47:28.398Z,991.38
2018-04-07T02:48:28.562Z,991.37
2018-04-07T02:49:28.738Z,991.37
2018-04-07T02:50:28.892Z,991.36
2018-04-07T02:51:29.073Z,991.33
2018-04-07T02:52:29.234Z,991.33
2018-04-07T02:53:29.401Z,991.34
2018-04-07T02:54:29.567Z,991.33
2018-04-07T02:55:29.728Z,991.34
2018-04-07T02:56:29.918Z,991.33
2018-04-07T02:57:30.117Z,991.37
2018-04-07T02:58:30.268Z,991.32
2018-04-07T02:59:30.427Z,991.35
2018-04-07T03:00:30.584Z,991.34
2018-04-07T03:01:30.772Z,991.36
2018-04-07T03:02:30.907Z,991.31
2018-04-07T03:03:31.063Z,991.36
2018-04-07T03:04:31.227Z,991.38
2018-04-07T03:05:31.394Z,991.39
2018-04-07T03:06:31.563Z,991.39
2018-04-07T03:07:31.735Z,991.40
2018-04-07T03:08:31.871Z,991.39
2018-04-07T03:09:32.051Z,991.36
2018-04-07T03:10:32.231Z,991.37
2018-04-07T03:11:32.415Z,991.36
2018-04-07T03:12:32.559Z,991.33
2018-04-07T03:13:32.756Z,991.36
2018-04-07T03:14:32.899Z,991.30
2018-04-07T03:15:33.067Z,991.30
2018-04-07T03:16:33.243Z,991.28
2018-04-07T03:17:33.413Z,991.28
2018-04-07T03:18:33.591Z,991.24
2018-04-07T03:19:33.763Z,991.25
2018-04-07T03:20:33.945Z,991.31
2018-04-07T03:21:34.112Z,991.29
2018-04-07T03:22:34.278Z,991.28
2018-04-07T03:23:34.448Z,991.28
2018-04-07T03:24:34.619Z,991.36
2018-04-07T03:25:34.794Z,991.30
2018-04-07T03:26:34.961Z,991.32
2018-04-07T03:27:35.151Z,991.35
2018-04-07T03:28:35.308Z,991.39
2018-04-07T03:29:35.484Z,991.39
2018-04-07T03:30:35.647Z,991.43
2018-04-07T03:31:35.831Z,991.40
2018-04-07T03:32:35.993Z,991.41
2018-04-07T03:33:36.172Z,991.37
2018-04-07T03:34:36.342Z,991.39
2018-04-07T03:35:36.516Z,991.39
2018-04-07T03:36:36.691Z,991.40
2018-04-07T03:37:36.870Z,991.43
2018-04-07T03:38:37.042Z,991.39
2018-04-07T03:39:37.214Z,991.41
2018-04-07T03:40:37.388Z,991.38
2018-04-07T03:41:37.564Z,991.40
2018-04-07T03:42:37.735Z,991.39
2018-04-07T03:43:37.911Z,991.39
2018-04-07T03:44:38.095Z,991.34
2018-04-07T03:45:38.268Z,991.33
2018-04-07T03:46:38.443Z,991.36
2018-04-07T03:47:38.614Z,991.37
2018-04-07T03:48:38.799Z,991.36
2018-04-07T03:49:38.964Z,991.40
2018-04-07T03:50:39.134Z,991.45
2018-04-07T03:51:39.306Z,991.48
2018-04-07T03:52:39.481Z,991.45
2018-04-07T03:53:39.660Z,991.48
2018-04-07T03:54:39.831Z,991.50
2018-04-07T03:55:40.007Z,991.51
2018-04-07T03:56:40.181Z,991.49
2018-04-07T03:57:40.359Z,991.50
2018-04-07T03:58:40.529Z,991.45
2018-04-07T03:59:40.695Z,991.46
2018-04-07T04:00:40.872Z,991.42
2018-04-07T04:01:41.045Z,991.43
2018-04-07T04:02:41.219Z,991.39
2018-04-07T04:03:41.642Z,991.46
2018-04-07T04:04:41.572Z,991.41
2018-04-07T04:05:41.766Z,991.42
2018-04-07T04:06:41.914Z,991.42
2018-04-07T04:07:42.088Z,991.39
2018-04-07T04:08:42.261Z,991.44
2018-04-07T04:09:42.433Z,991.43
2018-04-07T04:10:42.613Z,991.43
2018-04-07T04:11:42.783Z,991.40
2018-04-07T04:12:42.958Z,991.39
2018-04-07T04:13:43.143Z,991.43
2018-04-07T04:14:43.307Z,991.46
2018-04-07T04:15:43.476Z,991.40
2018-04-07T04:16:43.656Z,991.37
2018-04-07T04:17:43.821Z,991.42
2018-04-07T04:18:44.000Z,991.36
2018-04-07T04:19:44.168Z,991.38
2018-04-07T04:20:44.347Z,991.38
2018-04-07T04:21:44.519Z,991.39
2018-04-07T04:22:44.698Z,991.36
2018-04-07T04:23:44.867Z,991.43
2018-04-07T04:24:45.043Z,991.39
2018-04-07T04:25:45.213Z,991.37
2018-04-07T04:26:45.380Z,991.43
2018-04-07T04:27:45.554Z,991.44
2018-04-07T04:28:45.731Z,991.43
2018-04-07T04:29:45.901Z,991.43
2018-04-07T04:30:46.076Z,991.43
2018-04-07T04:31:46.253Z,991.47
2018-04-07T04:32:46.428Z,991.48
2018-04-07T04:33:46.604Z,991.45
2018-04-07T04:34:46.774Z,991.39
2018-04-07T04:35:46.953Z,991.44
2018-04-07T04:36:47.129Z,991.45
2018-04-07T04:37:47.291Z,991.40
2018-04-07T04:38:47.467Z,991.38
2018-04-07T04:39:47.640Z,991.43
2018-04-07T04:40:47.813Z,991.42
2018-04-07T04:41:47.985Z,991.42
2018-04-07T04:42:48.162Z,991.40
2018-04-07T04:43:48.333Z,991.36
2018-04-07T04:44:48.509Z,991.40
2018-04-07T04:45:48.689Z,991.39
2018-04-07T04:46:49.111Z,991.39
2018-04-07T04:47:49.039Z,991.39
2018-04-07T04:48:49.210Z,991.39
2018-04-07T04:49:49.386Z,991.36
2018-04-07T04:50:49.557Z,991.36
2018-04-07T04:51:49.741Z,991.36
2018-04-07T04:52:49.900Z,991.39
2018-04-07T04:53:50.083Z,991.34
2018-04-07T04:54:50.240Z,991.37
2018-04-07T04:55:50.417Z,991.34
2018-04-07T04:56:50.601Z,991.41
2018-04-07T04:57:50.764Z,991.39
2018-04-07T04:58:50.935Z,991.40
2018-04-07T04:59:51.112Z,991.37
2018-04-07T05:00:51.288Z,991.35
2018-04-07T05:01:51.464Z,991.36
2018-04-07T05:02:51.643Z,991.36
2018-04-07T05:03:51.816Z,991.40
2018-04-07T05:04:51.996Z,991.36
2018-04-07T05:05:52.163Z,991.34
2018-04-07T05:06:52.346Z,991.39
2018-04-07T05:07:52.514Z,991.35
2018-04-07T05:08:52.720Z,991.42
2018-04-07T05:09:52.872Z,991.40
2018-04-07T05:10:53.039Z,991.40
2018-04-07T05:11:53.217Z,991.44
2018-04-07T05:12:53.388Z,991.42
2018-04-07T05:13:53.561Z,991.40
2018-04-07T05:14:53.736Z,991.43
2018-04-07T05:15:53.912Z,991.44
2018-04-07T05:16:54.101Z,991.40
2018-04-07T05:17:54.278Z,991.40
2018-04-07T05:18:54.444Z,991.40
2018-04-07T05:20:54.786Z,991.44
2018-04-07T05:21:54.958Z,991.45
2018-04-07T05:22:55.134Z,991.42
2018-04-07T05:23:55.307Z,991.42
2018-04-07T05:24:55.479Z,991.45
2018-04-07T05:25:55.661Z,991.52
2018-04-07T05:26:55.832Z,991.50
2018-04-07T05:27:56.008Z,991.50
2018-04-07T05:28:56.175Z,991.52
2018-04-07T05:29:56.356Z,991.51
2018-04-07T05:30:56.525Z,991.51
2018-04-07T05:31:56.698Z,991.50
2018-04-07T05:32:56.873Z,991.46
2018-04-07T05:33:57.049Z,991.44
2018-04-07T05:34:57.221Z,991.47
2018-04-07T05:35:57.391Z,991.43
2018-04-07T05:36:57.568Z,991.48
2018-04-07T05:37:57.740Z,991.43
2018-04-07T05:38:57.915Z,991.47
2018-04-07T05:39:58.083Z,991.45
2018-04-07T05:40:58.262Z,991.44
2018-04-07T05:41:58.439Z,991.44
2018-04-07T05:42:58.610Z,991.45
2018-04-07T05:43:58.787Z,991.47
2018-04-07T05:44:58.951Z,991.47
2018-04-07T05:45:59.123Z,991.48
2018-04-07T05:46:59.308Z,991.48
2018-04-07T05:47:59.473Z,991.56
2018-04-07T05:48:59.648Z,991.55
2018-04-07T05:49:59.822Z,991.66
2018-04-07T05:51:00.000Z,991.63
2018-04-07T05:52:00.168Z,991.67
2018-04-07T05:53:00.337Z,991.70
2018-04-07T05:54:00.518Z,991.75
2018-04-07T05:55:00.700Z,991.73
2018-04-07T05:56:00.873Z,991.74
2018-04-07T05:57:01.043Z,991.75
2018-04-07T05:58:01.225Z,991.77
2018-04-07T05:59:01.405Z,991.79
2018-04-07T06:00:01.575Z,991.76
2018-04-07T06:01:01.760Z,991.74
2018-04-07T06:02:01.937Z,991.77
2018-04-07T06:03:02.171Z,991.79
2018-04-07T06:04:02.298Z,991.82
2018-04-07T06:05:02.478Z,991.81
2018-04-07T06:06:02.650Z,991.84
2018-04-07T06:07:02.822Z,991.81
2018-04-07T06:08:03.003Z,991.85
2018-04-07T06:09:03.185Z,991.87
2018-04-07T06:10:03.375Z,991.91
2018-04-07T06:11:03.536Z,991.91
2018-04-07T06:12:03.708Z,991.93
2018-04-07T06:13:03.884Z,991.95
2018-04-07T06:14:04.063Z,991.92
2018-04-07T06:15:04.263Z,991.91
2018-04-07T06:16:04.437Z,991.87
2018-04-07T06:17:04.613Z,991.87
2018-04-07T06:18:04.794Z,991.85
2018-04-07T06:19:04.986Z,991.88
2018-04-07T06:20:05.168Z,991.90
2018-04-07T06:21:05.335Z,991.86
2018-04-07T06:22:05.519Z,991.89
2018-04-07T06:23:05.684Z,991.92
2018-04-07T06:24:05.865Z,991.92
2018-04-07T06:25:06.051Z,991.96
2018-04-07T06:26:06.239Z,992.02
2018-04-07T06:27:06.667Z,992.12
2018-04-07T06:28:06.602Z,992.09
2018-04-07T06:29:06.789Z,992.12
2018-04-07T06:30:06.969Z,992.11
2018-04-07T06:31:07.153Z,992.17
2018-04-07T06:32:07.337Z,992.21
2018-04-07T06:33:07.520Z,992.20
2018-04-07T06:34:07.729Z,992.19
2018-04-07T06:35:07.875Z,992.27
2018-04-07T06:36:08.057Z,992.42
2018-04-07T06:37:08.206Z,992.52
2018-04-07T06:38:08.394Z,992.58
2018-04-07T06:39:08.576Z,992.49
2018-04-07T06:40:08.757Z,992.27
2018-04-07T06:41:08.941Z,992.14
2018-04-07T06:42:09.130Z,992.10
2018-04-07T06:43:09.314Z,992.10
2018-04-07T06:44:09.493Z,992.02
2018-04-07T06:45:09.686Z,991.94
2018-04-07T06:46:09.879Z,991.87
2018-04-07T06:47:10.058Z,991.87
2018-04-07T06:48:10.247Z,991.79
2018-04-07T06:49:10.422Z,991.76
2018-04-07T06:50:10.622Z,991.77
2018-04-07T06:51:11.035Z,991.70
2018-04-07T06:52:10.977Z,991.71
2018-04-07T06:53:11.162Z,991.67
2018-04-07T06:54:11.348Z,991.68
2018-04-07T06:55:11.534Z,991.63
2018-04-07T06:56:11.716Z,991.70
2018-04-07T06:57:11.905Z,991.68
2018-04-07T06:58:12.091Z,991.68
2018-04-07T06:59:12.279Z,991.64
2018-04-07T07:00:12.457Z,991.60
2018-04-07T07:01:12.663Z,991.60
2018-04-07T07:02:12.836Z,991.59
2018-04-07T07:03:13.006Z,991.58
2018-04-07T07:04:13.186Z,991.53
2018-04-07T07:05:13.367Z,991.50
2018-04-07T07:06:13.546Z,991.50
2018-04-07T07:07:13.741Z,991.46
2018-04-07T07:08:13.918Z,991.46
2018-04-07T07:09:14.109Z,991.45
2018-04-07T07:10:14.292Z,991.43
2018-04-07T07:11:14.476Z,991.43
2018-04-07T07:12:14.664Z,991.40
2018-04-07T07:13:14.857Z,991.42
2018-04-07T07:14:15.047Z,991.42
2018-04-07T07:15:15.226Z,991.38
2018-04-07T07:16:15.390Z,991.42
2018-04-07T07:17:15.575Z,991.40
2018-04-07T07:18:15.773Z,991.40
2018-04-07T07:19:15.939Z,991.41
2018-04-07T07:20:16.144Z,991.36
2018-04-07T07:21:16.293Z,991.33
2018-04-07T07:22:16.472Z,991.36
2018-04-07T07:23:16.659Z,991.33
2018-04-07T07:24:16.894Z,991.31
2018-04-07T07:25:17.037Z,991.30
2018-04-07T07:26:17.217Z,991.30
2018-04-07T07:27:17.405Z,991.31
2018-04-07T07:28:17.595Z,991.31
2018-04-07T07:29:17.786Z,991.27
2018-04-07T07:30:17.965Z,991.25
2018-04-07T07:31:18.152Z,991.25
2018-04-07T07:32:18.340Z,991.26
2018-04-07T07:33:18.513Z,991.27
2018-04-07T07:34:18.697Z,991.30
2018-04-07T07:35:18.881Z,991.28
2018-04-07T07:36:19.075Z,991.30
2018-04-07T07:37:19.255Z,991.24
2018-04-07T07:38:19.467Z,991.27
2018-04-07T07:39:19.616Z,991.26
2018-04-07T07:40:20.040Z,991.27
2018-04-07T07:41:19.980Z,991.24
2018-04-07T07:42:20.159Z,991.22
2018-04-07T07:43:20.350Z,991.23
2018-04-07T07:44:20.529Z,991.22
2018-04-07T07:45:20.730Z,991.19
2018-04-07T07:46:21.185Z,991.16
2018-04-07T07:47:21.129Z,991.16
2018-04-07T07:48:21.256Z,991.20
2018-04-07T07:49:21.448Z,991.22
2018-04-07T07:50:21.664Z,991.21
2018-04-07T07:51:21.831Z,991.21
2018-04-07T07:52:22.020Z,991.23
2018-04-07T07:53:22.215Z,991.21
2018-04-07T07:54:22.391Z,991.21
2018-04-07T07:55:22.568Z,991.19
2018-04-07T07:56:22.994Z,991.20
2018-04-07T07:57:22.961Z,991.19
2018-04-07T07:58:23.143Z,991.20
2018-04-07T07:59:23.308Z,991.18
2018-04-07T08:00:23.498Z,991.15
2018-04-07T08:01:23.668Z,991.16
2018-04-07T08:02:23.857Z,991.17
2018-04-07T08:03:24.044Z,991.19
2018-04-07T08:04:24.232Z,991.21
2018-04-07T08:05:24.446Z,991.21
2018-04-07T08:06:24.591Z,991.17
2018-04-07T08:07:24.775Z,991.19
2018-04-07T08:08:24.981Z,991.16
2018-04-07T08:09:25.152Z,991.13
2018-04-07T08:10:25.315Z,991.13
2018-04-07T08:11:25.510Z,991.09
2018-04-07T08:12:25.692Z,991.08
2018-04-07T08:13:25.880Z,991.08
2018-04-07T08:14:26.071Z,991.10
2018-04-07T08:15:26.252Z,991.09
2018-04-07T08:16:26.450Z,991.13
2018-04-07T08:17:26.606Z,991.08
2018-04-07T08:18:26.806Z,991.11
2018-04-07T08:19:26.983Z,991.12
2018-04-07T08:20:27.152Z,991.07
2018-04-07T08:21:27.322Z,991.13
2018-04-07T08:22:27.496Z,991.10
2018-04-07T08:23:27.679Z,991.10
2018-04-07T08:24:27.848Z,991.11
2018-04-07T08:25:28.037Z,991.10
2018-04-07T08:26:28.235Z,991.10
2018-04-07T08:27:28.395Z,991.10
2018-04-07T08:28:28.582Z,991.11
2018-04-07T08:29:28.738Z,991.14
2018-04-07T08:31:29.090Z,991.17
2018-04-07T08:32:29.272Z,991.17
2018-04-07T08:33:29.478Z,991.22
2018-04-07T08:34:29.870Z,991.17
2018-04-07T08:35:29.822Z,991.18
2018-04-07T08:36:29.995Z,991.18
2018-04-07T08:37:30.184Z,991.19
2018-04-07T08:38:30.352Z,991.15
2018-04-07T08:39:30.598Z,991.12
2018-04-07T08:40:30.715Z,991.12
2018-04-07T08:41:30.914Z,991.12
2018-04-07T08:42:31.067Z,991.08
2018-04-07T08:43:31.268Z,991.09
2018-04-07T08:44:31.426Z,991.09
2018-04-07T08:45:31.630Z,991.09
2018-04-07T08:46:31.815Z,991.08
2018-04-07T08:47:31.969Z,991.04
2018-04-07T08:48:32.160Z,991.04
2018-04-07T08:49:32.390Z,991.07
2018-04-07T08:50:32.538Z,991.08
2018-04-07T08:51:32.724Z,991.07
2018-04-07T08:52:32.899Z,991.05
2018-04-07T08:53:33.078Z,991.04
2018-04-07T08:54:33.329Z,991.02
2018-04-07T08:55:33.396Z,990.99
2018-04-07T08:56:33.591Z,991.00
2018-04-07T08:57:33.771Z,990.97
2018-04-07T08:58:33.940Z,990.94
2018-04-07T08:59:34.137Z,990.95
2018-04-07T09:00:34.304Z,990.96
2018-04-07T09:01:34.494Z,990.92
2018-04-07T09:02:34.719Z,990.92
2018-04-07T09:03:34.904Z,990.91
2018-04-07T09:05:35.260Z,990.94
2018-04-07T09:06:36.592Z,990.92
2018-04-07T09:07:35.979Z,990.90
2018-04-07T09:08:36.173Z,990.87
2018-04-07T09:09:36.654Z,990.87
2018-04-07T09:10:36.225Z,990.88
2018-04-07T09:11:36.432Z,990.85
2018-04-07T09:12:36.595Z,990.86
2018-04-07T09:13:36.761Z,990.89
2018-04-07T09:14:36.926Z,990.89
2018-04-07T09:15:37.103Z,990.87
2018-04-07T09:16:37.376Z,990.89
2018-04-07T09:17:37.485Z,990.81
2018-04-07T09:18:37.694Z,990.81
2018-04-07T09:19:37.965Z,990.81
2018-04-07T09:20:38.121Z,990.81
2018-04-07T09:21:38.291Z,990.82
2018-04-07T09:22:38.590Z,990.78
2018-04-07T09:23:38.732Z,990.77
2018-04-07T09:24:38.978Z,990.77
2018-04-07T09:25:39.996Z,990.73
2018-04-07T09:26:39.746Z,990.74
2018-04-07T09:27:39.857Z,990.72
2018-04-07T09:28:39.903Z,990.74
2018-04-07T09:29:40.086Z,990.72
2018-04-07T09:30:40.284Z,990.72
2018-04-07T09:31:40.492Z,990.71
2018-04-07T09:32:40.707Z,990.72
2018-04-07T09:33:40.866Z,990.73
2018-04-07T09:34:41.089Z,990.66
2018-04-07T09:35:41.395Z,990.67
2018-04-07T09:36:41.454Z,990.64
2018-04-07T09:37:41.910Z,990.69
2018-04-07T09:38:42.014Z,990.67
2018-04-07T09:39:42.010Z,990.68
2018-04-07T09:40:42.579Z,990.65
2018-04-07T09:41:42.387Z,990.68
2018-04-07T09:42:42.568Z,990.70
2018-04-07T09:43:42.773Z,990.71
2018-04-07T09:44:42.918Z,990.71
2018-04-07T09:45:43.185Z,990.72
2018-04-07T09:46:43.343Z,990.70
2018-04-07T09:47:43.448Z,990.66
2018-04-07T09:48:43.667Z,990.63
2018-04-07T09:49:43.791Z,990.58
2018-04-07T09:50:44.003Z,990.62
2018-04-07T09:51:44.420Z,990.63
2018-04-07T09:52:44.385Z,990.56
2018-04-07T09:53:44.638Z,990.55
2018-04-07T09:54:44.734Z,990.52
2018-04-07T09:55:44.901Z,990.54
2018-04-07T09:56:45.058Z,990.55
2018-04-07T09:57:45.313Z,990.53
2018-04-07T09:58:45.388Z,990.55
2018-04-07T09:59:45.648Z,990.49
2018-04-07T10:00:45.716Z,990.51
2018-04-07T10:01:45.933Z,990.53
2018-04-07T10:02:46.097Z,990.46
2018-04-07T10:03:46.300Z,990.46
2018-04-07T10:04:46.500Z,990.42
2018-04-07T10:05:46.657Z,990.43
2018-04-07T10:06:46.879Z,990.40
2018-04-07T10:07:47.299Z,990.40
2018-04-07T10:08:47.287Z,990.38
2018-04-07T10:09:47.513Z,990.36
2018-04-07T10:10:47.593Z,990.39
2018-04-07T10:11:47.828Z,990.42
2018-04-07T10:12:48.023Z,990.41
2018-04-07T10:13:48.201Z,990.39
2018-04-07T10:14:48.311Z,990.39
2018-04-07T10:15:48.570Z,990.36
2018-04-07T10:16:48.712Z,990.38
2018-04-07T10:17:48.916Z,990.42
2018-04-07T10:18:49.226Z,990.38
2018-04-07T10:19:49.989Z,990.39
2018-04-07T10:20:49.771Z,990.39
2018-04-07T10:21:50.405Z,990.38
2018-04-07T10:22:50.279Z,990.44
2018-04-07T10:23:50.440Z,990.37
2018-04-07T10:25:51.288Z,990.35
2018-04-07T10:26:50.690Z,990.29
2018-04-07T10:27:52.557Z,990.30
2018-04-07T10:28:51.028Z,990.30
2018-04-07T10:29:51.207Z,990.26
2018-04-07T10:30:51.448Z,990.27
2018-04-07T10:31:51.581Z,990.25
2018-04-07T10:32:51.687Z,990.23
2018-04-07T10:33:52.025Z,990.22
2018-04-07T10:34:52.115Z,990.26
2018-04-07T10:35:52.236Z,990.21
2018-04-07T10:36:52.403Z,990.15
2018-04-07T10:37:52.581Z,990.19
2018-04-07T10:38:52.772Z,990.15
2018-04-07T10:39:52.980Z,990.10
2018-04-07T10:40:53.148Z,990.04
2018-04-07T10:41:53.376Z,990.05
2018-04-07T10:42:53.537Z,990.08
2018-04-07T10:43:53.756Z,990.07
2018-04-07T10:44:53.988Z,990.08
2018-04-07T10:45:54.362Z,990.02
2018-04-07T10:46:54.535Z,990.01
2018-04-07T10:47:54.649Z,990.01
2018-04-07T10:48:54.798Z,990.03
2018-04-07T10:50:55.258Z,990.00
2018-04-07T10:51:55.457Z,989.99
2018-04-07T10:52:55.612Z,990.03
2018-04-07T10:53:55.773Z,989.99
2018-04-07T10:54:55.945Z,989.96
2018-04-07T10:55:56.164Z,989.99
2018-04-07T10:56:56.306Z,989.95
2018-04-07T10:57:56.508Z,989.95
2018-04-07T10:58:56.739Z,989.95
2018-04-07T10:59:56.935Z,989.93
2018-04-07T11:00:57.069Z,989.98
2018-04-07T11:01:57.296Z,989.95
2018-04-07T11:02:57.422Z,989.94
2018-04-07T11:03:57.605Z,989.97
2018-04-07T11:04:57.852Z,989.96
2018-04-07T11:05:57.949Z,989.98
2018-04-07T11:06:58.647Z,989.91
2018-04-07T11:07:59.132Z,989.94
2018-04-07T11:08:58.537Z,989.94
2018-04-07T11:09:58.764Z,989.96
2018-04-07T11:10:58.887Z,989.93
2018-04-07T11:11:59.006Z,989.95
2018-04-07T11:12:59.201Z,989.93
2018-04-07T11:13:59.428Z,989.89
2018-04-07T11:14:59.582Z,989.90
2018-04-07T11:15:59.756Z,989.87
2018-04-07T11:16:59.958Z,989.83
2018-04-07T11:18:00.130Z,989.83
2018-04-07T11:19:00.289Z,989.80
2018-04-07T11:20:00.451Z,989.84
2018-04-07T11:21:00.932Z,989.81
2018-04-07T11:22:00.838Z,989.78
2018-04-07T11:23:01.064Z,989.78
2018-04-07T11:24:01.276Z,989.80
2018-04-07T11:25:01.490Z,989.74
2018-04-07T11:26:01.714Z,989.69
2018-04-07T11:27:01.924Z,989.65
2018-04-07T11:28:02.057Z,989.67
2018-04-07T11:29:02.238Z,989.60
2018-04-07T11:30:02.430Z,989.63
2018-04-07T11:31:02.621Z,989.61
2018-04-07T11:32:02.807Z,989.59
2018-04-07T11:33:02.923Z,989.57
2018-04-07T11:34:03.092Z,989.60
2018-04-07T11:35:03.247Z,989.55
2018-04-07T11:36:03.488Z,989.54
2018-04-07T11:37:03.703Z,989.53
2018-04-07T11:38:03.824Z,989.49
2018-04-07T11:39:03.980Z,989.50
2018-04-07T11:40:04.206Z,989.49
2018-04-07T11:41:04.346Z,989.47
2018-04-07T11:42:04.554Z,989.47
2018-04-07T11:43:04.758Z,989.41
2018-04-07T11:44:04.958Z,989.45
2018-04-07T11:45:05.082Z,989.42
2018-04-07T11:46:05.231Z,989.48
2018-04-07T11:47:05.395Z,989.39
2018-04-07T11:48:05.587Z,989.45
2018-04-07T11:49:05.802Z,989.40
2018-04-07T11:50:06.128Z,989.42
2018-04-07T11:51:06.243Z,989.42
2018-04-07T11:52:06.420Z,989.38
2018-04-07T11:53:06.597Z,989.37
2018-04-07T11:54:06.786Z,989.36
2018-04-07T11:55:07.044Z,989.31
2018-04-07T11:56:07.118Z,989.28
2018-04-07T11:57:07.328Z,989.27
2018-04-07T11:58:07.452Z,989.24
2018-04-07T11:59:07.641Z,989.24
2018-04-07T12:00:07.829Z,989.22
2018-04-07T12:01:08.023Z,989.22
2018-04-07T12:02:08.215Z,989.21
2018-04-07T12:03:08.396Z,989.22
2018-04-07T12:04:08.550Z,989.18
2018-04-07T12:05:08.722Z,989.15
2018-04-07T12:06:08.909Z,989.11
2018-04-07T12:07:09.186Z,989.16
2018-04-07T12:08:09.288Z,989.12
2018-04-07T12:09:09.543Z,989.08
2018-04-07T12:10:09.698Z,989.11
2018-04-07T12:11:09.822Z,989.08
2018-04-07T12:12:10.087Z,989.07
2018-04-07T12:13:10.218Z,989.05
2018-04-07T12:14:10.447Z,989.01
2018-04-07T12:15:10.617Z,989.02
2018-04-07T12:16:11.100Z,988.98
2018-04-07T12:17:10.954Z,989.01
2018-04-07T12:18:11.142Z,988.99
2018-04-07T12:19:11.306Z,988.94
2018-04-07T12:20:11.511Z,988.93
2018-04-07T12:21:11.662Z,988.98
2018-04-07T12:22:11.900Z,988.97
2018-04-07T12:23:12.001Z,988.93
2018-04-07T12:24:12.185Z,988.90
2018-04-07T12:25:12.436Z,988.88
2018-04-07T12:26:12.537Z,988.86
2018-04-07T12:27:12.696Z,988.81
2018-04-07T12:28:12.920Z,988.82
2018-04-07T12:29:13.139Z,988.82
2018-04-07T12:30:13.348Z,988.84
2018-04-07T12:31:13.518Z,988.85
2018-04-07T12:32:13.686Z,988.81
2018-04-07T12:33:13.908Z,988.77
2018-04-07T12:34:14.066Z,988.74
2018-04-07T12:35:14.246Z,988.74
2018-04-07T12:36:14.482Z,988.72