createdAt,value
2019-06-26T00:00:28.179Z,7.47
2019-06-26T00:03:00.463Z,8.58
2019-06-26T00:05:30.181Z,8.53
2019-06-26T00:08:02.537Z,7.67
2019-06-26T00:10:31.649Z,8.20
2019-06-26T00:13:00.667Z,8.63
2019-06-26T00:15:33.051Z,7.90
2019-06-26T00:18:02.010Z,12.37
2019-06-26T00:20:31.095Z,7.67
2019-06-26T00:23:01.404Z,9.43
2019-06-26T00:25:31.610Z,9.85
2019-06-26T00:28:04.277Z,12.18
2019-06-26T00:30:36.973Z,9.10
2019-06-26T00:33:06.730Z,8.60
2019-06-26T00:35:39.728Z,8.88
2019-06-26T00:38:10.787Z,9.45
2019-06-26T00:40:40.993Z,15.30
2019-06-26T00:43:10.028Z,10.45
2019-06-26T00:45:39.697Z,12.00
2019-06-26T00:48:14.395Z,8.78
2019-06-26T00:50:43.439Z,12.63
2019-06-26T00:53:14.320Z,9.30
2019-06-26T00:55:47.242Z,11.00
2019-06-26T00:58:20.018Z,9.15
2019-06-26T01:00:52.931Z,13.20
2019-06-26T01:03:22.295Z,14.13
2019-06-26T01:05:57.554Z,16.97
2019-06-26T01:08:26.582Z,10.50
2019-06-26T01:10:57.071Z,11.85
2019-06-26T01:13:29.995Z,9.78
2019-06-26T01:15:59.257Z,9.73
2019-06-26T01:18:28.266Z,8.95
2019-06-26T01:21:00.852Z,9.55
2019-06-26T01:26:21.672Z,9.00
2019-06-26T01:28:50.867Z,9.10
2019-06-26T01:31:20.771Z,8.85
2019-06-26T01:33:50.016Z,10.60
2019-06-26T01:36:20.236Z,10.05
2019-06-26T01:38:49.352Z,11.25
2019-06-26T01:41:22.168Z,9.68
2019-06-26T01:43:54.434Z,10.25
2019-06-26T01:46:23.564Z,10.13
2019-06-26T01:48:53.837Z,11.60
2019-06-26T01:51:23.032Z,11.33
2019-06-26T01:53:53.216Z,10.10
2019-06-26T01:56:23.597Z,10.98
2019-06-26T01:58:56.404Z,11.20
2019-06-26T02:01:26.870Z,11.38
2019-06-26T02:03:59.694Z,9.88
2019-06-26T02:06:29.209Z,13.03
2019-06-26T02:09:01.885Z,11.48
2019-06-26T02:11:32.850Z,13.13
2019-06-26T02:14:05.849Z,10.55
2019-06-26T02:16:36.117Z,12.28
2019-06-26T02:19:10.600Z,11.45
2019-06-26T02:21:43.527Z,16.90
2019-06-26T02:24:18.757Z,14.68
2019-06-26T02:26:48.637Z,11.48
2019-06-26T02:29:17.842Z,12.23
2019-06-26T02:31:48.134Z,11.10
2019-06-26T02:34:18.608Z,11.33
2019-06-26T02:36:49.352Z,11.50
2019-06-26T02:39:19.010Z,12.37
2019-06-26T02:41:52.922Z,11.57
2019-06-26T02:44:25.744Z,10.53
2019-06-26T02:47:13.485Z,9.95
2019-06-26T02:49:26.324Z,11.30
2019-06-26T02:51:55.576Z,11.43
2019-06-26T02:54:25.627Z,11.70
2019-06-26T02:56:54.929Z,11.73
2019-06-26T02:59:25.559Z,12.20
2019-06-26T03:01:54.795Z,11.38
2019-06-26T03:04:24.043Z,10.48
2019-06-26T03:06:53.212Z,10.82
2019-06-26T03:09:23.852Z,12.00
2019-06-26T03:11:53.018Z,12.15
2019-06-26T03:14:25.240Z,11.88
2019-06-26T03:16:55.927Z,12.05
2019-06-26T03:19:26.877Z,13.18
2019-06-26T03:21:57.512Z,14.78
2019-06-26T03:24:30.472Z,12.35
2019-06-26T03:27:00.869Z,14.55
2019-06-26T03:29:30.173Z,12.33
2019-06-26T03:32:02.497Z,11.28
2019-06-26T03:34:31.605Z,11.70
2019-06-26T03:37:03.531Z,12.47
2019-06-26T03:39:33.343Z,10.78
2019-06-26T03:42:02.982Z,11.70
2019-06-26T03:44:32.411Z,11.80
2019-06-26T03:47:02.226Z,12.80
2019-06-26T03:49:34.133Z,11.10
2019-06-26T03:52:07.931Z,10.63
2019-06-26T03:54:39.830Z,12.18
2019-06-26T03:57:09.687Z,11.57
2019-06-26T03:59:39.609Z,12.33
2019-06-26T04:02:09.507Z,12.03
2019-06-26T04:04:39.018Z,10.05
2019-06-26T04:07:11.509Z,11.88
2019-06-26T04:09:40.602Z,9.85
2019-06-26T04:12:12.765Z,9.28
2019-06-26T04:14:45.569Z,10.63
2019-06-26T04:17:15.646Z,11.78
2019-06-26T04:19:45.192Z,9.45
2019-06-26T04:22:14.806Z,10.80
2019-06-26T04:24:47.442Z,10.70
2019-06-26T04:27:16.512Z,9.60
2019-06-26T04:29:45.552Z,9.95
2019-06-26T04:32:15.579Z,9.38
2019-06-26T04:34:44.644Z,9.50
2019-06-26T04:37:13.743Z,9.03
2019-06-26T04:39:43.305Z,11.48
2019-06-26T04:42:13.280Z,9.15
2019-06-26T04:44:42.318Z,8.75
2019-06-26T04:47:17.077Z,10.68
2019-06-26T04:49:46.917Z,11.30
2019-06-26T04:52:16.979Z,12.45
2019-06-26T04:54:49.349Z,14.50
2019-06-26T04:57:20.187Z,13.48
2019-06-26T04:59:49.491Z,12.50
2019-06-26T05:02:20.558Z,13.62
2019-06-26T05:04:50.222Z,16.07
2019-06-26T05:07:19.307Z,15.63
2019-06-26T05:09:48.390Z,12.40
2019-06-26T05:12:17.513Z,11.43
2019-06-26T05:14:48.172Z,11.88
2019-06-26T05:17:17.269Z,12.45
2019-06-26T05:19:47.569Z,16.52
2019-06-26T05:22:17.268Z,14.68
2019-06-26T05:24:46.672Z,13.35
2019-06-26T05:27:16.000Z,15.10
2019-06-26T05:29:46.035Z,15.30
2019-06-26T05:32:16.674Z,14.78
2019-06-26T05:34:45.748Z,14.10
2019-06-26T05:37:18.119Z,13.93
2019-06-26T05:39:47.197Z,13.95
2019-06-26T05:42:16.258Z,16.07
2019-06-26T05:44:49.262Z,14.85
2019-06-26T05:47:23.251Z,16.17
2019-06-26T05:49:52.335Z,13.72
2019-06-26T05:52:22.459Z,15.18
2019-06-26T05:54:54.609Z,17.37
2019-06-26T05:57:23.714Z,17.05
2019-06-26T05:59:55.591Z,16.97
2019-06-26T06:02:24.659Z,15.35
2019-06-26T06:04:54.364Z,17.40
2019-06-26T06:07:23.541Z,17.50
2019-06-26T06:09:54.462Z,17.75
2019-06-26T06:12:23.571Z,17.67
2019-06-26T06:14:55.810Z,18.98
2019-06-26T06:17:28.661Z,18.45
2019-06-26T06:19:57.785Z,17.35
2019-06-26T06:22:29.022Z,17.42
2019-06-26T06:24:59.907Z,22.13
2019-06-26T06:27:29.755Z,17.27
2019-06-26T06:30:00.411Z,19.60
2019-06-26T06:32:30.826Z,18.48
2019-06-26T06:35:00.878Z,16.60
2019-06-26T06:37:30.920Z,17.17
2019-06-26T06:40:00.344Z,15.90
2019-06-26T06:42:29.601Z,15.95
2019-06-26T06:45:00.190Z,15.25
2019-06-26T06:47:29.336Z,16.17
2019-06-26T06:50:00.392Z,14.83
2019-06-26T06:52:32.767Z,14.73
2019-06-26T06:55:04.821Z,16.07
2019-06-26T06:57:33.899Z,18.87
2019-06-26T07:00:03.492Z,15.68
2019-06-26T07:02:33.974Z,15.30
2019-06-26T07:05:04.494Z,20.32
2019-06-26T07:07:35.159Z,21.87
2019-06-26T07:10:06.037Z,20.95
2019-06-26T07:12:35.062Z,16.67
2019-06-26T07:15:05.863Z,15.08
2019-06-26T07:17:35.265Z,15.65
2019-06-26T07:20:05.722Z,14.98
2019-06-26T07:22:38.423Z,16.93
2019-06-26T07:25:10.055Z,14.35
2019-06-26T07:27:39.366Z,15.63
2019-06-26T07:30:09.009Z,14.85
2019-06-26T07:32:38.207Z,13.45
2019-06-26T07:42:52.781Z,14.83
2019-06-26T07:45:24.148Z,13.25
2019-06-26T07:47:57.185Z,15.15
2019-06-26T07:50:26.250Z,16.55
2019-06-26T07:52:55.299Z,14.87
2019-06-26T07:55:24.435Z,13.08
2019-06-26T07:57:53.454Z,12.50
2019-06-26T08:00:24.186Z,19.15
2019-06-26T08:02:53.228Z,13.08
2019-06-26T08:05:23.640Z,11.53
2019-06-26T08:07:53.141Z,13.32
2019-06-26T08:10:28.419Z,11.75
2019-06-26T08:13:01.062Z,16.50
2019-06-26T08:15:31.111Z,13.32
2019-06-26T08:18:03.418Z,10.60
2019-06-26T08:20:32.533Z,12.98
2019-06-26T08:23:01.603Z,11.00
2019-06-26T08:25:31.275Z,11.10
2019-06-26T08:28:00.366Z,12.60
2019-06-26T08:30:29.479Z,13.08
2019-06-26T08:32:58.519Z,15.55
2019-06-26T08:35:27.598Z,13.08
2019-06-26T08:38:09.786Z,12.88
2019-06-26T08:40:28.798Z,13.13
2019-06-26T08:42:57.963Z,13.28
2019-06-26T08:45:28.809Z,12.35
2019-06-26T08:48:13.420Z,14.78
2019-06-26T08:50:30.071Z,10.72
2019-06-26T08:53:02.938Z,11.45
2019-06-26T08:55:35.504Z,11.75
2019-06-26T08:58:05.286Z,9.33
2019-06-26T09:00:34.366Z,11.60
2019-06-26T09:03:07.564Z,9.20
2019-06-26T09:05:47.438Z,7.08
2019-06-26T09:08:07.326Z,9.05
2019-06-26T09:10:36.515Z,9.50
2019-06-26T09:13:11.234Z,7.70
2019-06-26T09:15:42.249Z,11.03
2019-06-26T09:18:12.311Z,6.67
2019-06-26T09:20:46.814Z,9.53
2019-06-26T09:23:17.422Z,7.17
2019-06-26T09:25:46.577Z,7.87
2019-06-26T09:28:16.013Z,8.55
2019-06-26T09:30:45.118Z,7.10
2019-06-26T09:33:20.410Z,10.48
2019-06-26T09:35:50.681Z,12.73
2019-06-26T09:38:19.725Z,6.50
2019-06-26T09:40:48.934Z,6.40
2019-06-26T09:43:18.447Z,11.12
2019-06-26T09:45:51.132Z,7.20
2019-06-26T09:48:24.075Z,9.83
2019-06-26T09:50:56.602Z,6.30
2019-06-26T09:53:26.711Z,9.18
2019-06-26T09:55:55.748Z,7.22
2019-06-26T09:58:25.997Z,6.65
2019-06-26T10:00:55.126Z,8.43
2019-06-26T10:03:24.973Z,8.45
2019-06-26T10:05:55.926Z,8.40
2019-06-26T10:08:26.409Z,12.82
2019-06-26T10:10:55.858Z,6.95
2019-06-26T10:13:28.940Z,6.75
2019-06-26T10:16:00.703Z,8.28
2019-06-26T10:18:31.060Z,6.03
2019-06-26T10:21:03.811Z,7.83
2019-06-26T10:23:34.234Z,10.18
2019-06-26T10:26:03.937Z,7.33
2019-06-26T10:28:34.128Z,7.17
2019-06-26T10:31:07.124Z,5.75
2019-06-26T10:33:42.679Z,6.90
2019-06-26T10:36:12.219Z,6.72
2019-06-26T10:38:47.853Z,6.33
2019-06-26T10:41:24.051Z,7.87
2019-06-26T10:43:59.150Z,6.50
2019-06-26T10:46:31.747Z,6.75
2019-06-26T10:49:02.421Z,10.85
2019-06-26T10:51:35.536Z,7.37
2019-06-26T10:54:08.153Z,5.55
2019-06-26T10:56:37.286Z,9.15
2019-06-26T10:59:09.839Z,5.62
2019-06-26T11:01:39.030Z,8.60
2019-06-26T11:04:09.858Z,9.88
2019-06-26T11:06:42.038Z,5.60
2019-06-26T11:09:14.002Z,5.47
2019-06-26T11:11:44.186Z,5.47
2019-06-26T11:14:14.401Z,6.90
2019-06-26T11:16:43.461Z,5.78
2019-06-26T11:19:12.565Z,4.72
2019-06-26T11:21:45.347Z,8.00
2019-06-26T11:24:15.439Z,7.10
2019-06-26T11:26:49.194Z,7.47
2019-06-26T11:29:22.154Z,9.28
2019-06-26T11:31:52.306Z,8.35
2019-06-26T11:34:21.483Z,5.87
2019-06-26T11:37:03.619Z,7.03
2019-06-26T11:39:24.770Z,6.58
2019-06-26T11:41:57.539Z,8.90
2019-06-26T11:44:26.570Z,7.90
2019-06-26T11:47:00.218Z,7.55
2019-06-26T11:49:32.601Z,9.08
2019-06-26T11:52:01.789Z,12.88
2019-06-26T11:54:30.758Z,8.88
2019-06-26T11:57:01.403Z,8.38
2019-06-26T11:59:30.463Z,9.25
2019-06-26T12:02:00.426Z,8.93
2019-06-26T12:04:29.413Z,8.95
2019-06-26T12:06:59.564Z,10.80
2019-06-26T12:09:28.593Z,9.45
2019-06-26T12:11:57.651Z,11.68
2019-06-26T12:14:27.939Z,13.18
2019-06-26T12:17:02.507Z,9.13
2019-06-26T12:19:31.539Z,11.22
2019-06-26T12:22:04.165Z,12.25
2019-06-26T12:24:33.935Z,13.08
2019-06-26T12:27:03.073Z,12.20
2019-06-26T12:29:33.199Z,12.05
2019-06-26T12:32:09.283Z,13.30
2019-06-26T12:34:38.354Z,12.25
2019-06-26T12:37:07.931Z,14.07
2019-06-26T12:39:36.971Z,15.13
2019-06-26T12:42:07.940Z,18.50
2019-06-26T12:44:36.993Z,17.07
2019-06-26T12:47:11.566Z,18.05
2019-06-26T12:49:40.642Z,15.10
2019-06-26T12:52:16.813Z,17.77
2019-06-26T12:54:44.267Z,19.80
2019-06-26T12:57:19.270Z,16.15
2019-06-26T12:59:57.325Z,18.30
2019-06-26T13:02:22.021Z,18.52
2019-06-26T13:04:52.222Z,15.35
2019-06-26T13:07:21.300Z,16.85
2019-06-26T13:09:50.444Z,19.65
2019-06-26T13:12:22.433Z,16.32
2019-06-26T13:14:51.732Z,14.43
2019-06-26T13:17:21.116Z,17.15
2019-06-26T13:19:50.097Z,13.83
2019-06-26T13:22:25.927Z,13.43
2019-06-26T13:24:55.115Z,12.90
2019-06-26T13:27:25.454Z,12.45
2019-06-26T13:29:54.802Z,10.95
2019-06-26T13:32:25.343Z,9.35
2019-06-26T13:34:55.879Z,9.85
2019-06-26T13:37:24.907Z,9.60
2019-06-26T13:39:53.972Z,8.15
2019-06-26T13:42:26.490Z,10.28
2019-06-26T13:44:58.735Z,7.72
2019-06-26T13:47:27.939Z,9.70
2019-06-26T13:49:57.107Z,10.78
2019-06-26T13:52:29.810Z,9.40
2019-06-26T13:54:58.846Z,11.18
2019-06-26T13:57:28.332Z,10.13
2019-06-26T13:59:58.621Z,14.35
2019-06-26T14:02:28.346Z,10.10
2019-06-26T14:04:57.777Z,9.28
2019-06-26T14:07:26.872Z,7.47
2019-06-26T14:09:56.102Z,6.85
2019-06-26T14:12:25.327Z,10.15
2019-06-26T14:14:58.438Z,11.70
2019-06-26T14:17:30.626Z,8.15
2019-06-26T14:20:00.319Z,6.67
2019-06-26T14:22:32.448Z,6.80
2019-06-26T14:25:06.776Z,5.17
2019-06-26T14:27:35.845Z,6.20
2019-06-26T14:30:06.324Z,7.35
2019-06-26T14:32:35.442Z,6.90
2019-06-26T14:35:05.933Z,6.40
2019-06-26T14:37:35.075Z,7.08
2019-06-26T14:40:07.556Z,7.92
2019-06-26T14:42:38.019Z,8.98
2019-06-26T14:45:08.221Z,8.73
2019-06-26T14:47:37.258Z,8.93
2019-06-26T14:50:10.403Z,5.78
2019-06-26T14:52:39.465Z,7.50
2019-06-26T14:55:10.951Z,8.50
2019-06-26T14:57:40.418Z,9.60
2019-06-26T15:00:10.279Z,9.50
2019-06-26T15:02:40.126Z,8.75
2019-06-26T15:05:09.422Z,8.23
2019-06-26T15:07:38.442Z,11.93
2019-06-26T15:10:09.995Z,7.58
2019-06-26T15:12:44.958Z,9.75
2019-06-26T15:15:14.363Z,7.97
2019-06-26T15:20:22.027Z,9.35
2019-06-26T15:22:51.248Z,10.15
2019-06-26T15:25:22.235Z,10.10
2019-06-26T15:27:51.767Z,9.08
2019-06-26T15:30:22.772Z,9.65
2019-06-26T15:32:54.778Z,10.25
2019-06-26T15:35:23.932Z,13.43
2019-06-26T15:37:52.960Z,11.95
2019-06-26T15:40:23.127Z,10.23
2019-06-26T15:42:52.274Z,11.88
2019-06-26T15:45:21.501Z,16.25
2019-06-26T15:47:53.701Z,10.25
2019-06-26T15:50:23.326Z,8.45
2019-06-26T15:52:52.417Z,10.80
2019-06-26T15:55:27.939Z,11.38
2019-06-26T15:57:57.151Z,9.93
2019-06-26T16:00:26.979Z,13.95
2019-06-26T16:02:55.974Z,11.97
2019-06-26T16:07:59.787Z,10.82
2019-06-26T16:10:34.613Z,10.38
2019-06-26T16:13:05.606Z,8.85
2019-06-26T16:15:35.314Z,7.55
2019-06-26T16:18:07.250Z,14.40
2019-06-26T16:20:37.082Z,7.17
2019-06-26T16:23:06.242Z,7.78
2019-06-26T16:25:37.955Z,9.75
2019-06-26T16:28:08.559Z,8.40
2019-06-26T16:30:37.946Z,11.22
2019-06-26T16:33:08.887Z,10.05
2019-06-26T16:35:38.689Z,10.23
2019-06-26T16:38:07.761Z,9.60
2019-06-26T16:40:38.626Z,9.40
2019-06-26T16:43:08.386Z,8.80
2019-06-26T16:45:37.817Z,9.05
2019-06-26T16:48:08.133Z,6.80
2019-06-26T16:50:38.666Z,9.43
2019-06-26T16:53:08.298Z,5.03
2019-06-26T16:55:37.451Z,9.78
2019-06-26T16:58:06.479Z,8.25
2019-06-26T17:00:37.359Z,7.17
2019-06-26T17:03:06.394Z,10.60
2019-06-26T17:05:35.514Z,9.63
2019-06-26T17:08:04.625Z,8.30
2019-06-26T17:10:34.039Z,7.22
2019-06-26T17:13:09.260Z,8.10
2019-06-26T17:15:39.328Z,7.58
2019-06-26T17:18:13.879Z,12.23
2019-06-26T17:20:42.966Z,8.68
2019-06-26T17:23:11.986Z,10.32
2019-06-26T17:25:42.207Z,6.70
2019-06-26T17:28:14.554Z,8.40
2019-06-26T17:30:44.184Z,8.23
2019-06-26T17:33:13.199Z,8.85
2019-06-26T17:35:42.362Z,5.80
2019-06-26T17:38:11.495Z,7.95
2019-06-26T17:40:40.578Z,7.95
2019-06-26T17:43:12.618Z,6.40
2019-06-26T17:45:42.558Z,9.45
2019-06-26T17:48:12.868Z,7.72
2019-06-26T17:50:42.974Z,8.75
2019-06-26T17:53:21.078Z,7.03
2019-06-26T17:55:43.619Z,5.67
2019-06-26T17:58:13.727Z,10.98
2019-06-26T18:00:43.804Z,12.88
2019-06-26T18:03:12.917Z,7.70
2019-06-26T18:05:42.480Z,7.90
2019-06-26T18:08:15.274Z,8.43
2019-06-26T18:10:45.284Z,11.05
2019-06-26T18:13:18.083Z,6.78
2019-06-26T18:15:47.246Z,8.63
2019-06-26T18:18:18.425Z,8.40
2019-06-26T18:20:53.103Z,9.98
2019-06-26T18:23:36.768Z,7.53
2019-06-26T18:28:30.221Z,6.90
2019-06-26T18:31:00.042Z,7.67
2019-06-26T18:33:35.488Z,7.37
2019-06-26T18:36:10.278Z,7.92
2019-06-26T18:38:39.554Z,8.68
2019-06-26T18:41:09.504Z,10.93
2019-06-26T18:43:42.925Z,7.42
2019-06-26T18:46:12.478Z,7.92
2019-06-26T18:48:42.535Z,6.15
2019-06-26T18:51:13.246Z,6.90
2019-06-26T18:53:53.678Z,13.13
2019-06-26T18:56:17.186Z,6.72
2019-06-26T18:58:46.276Z,5.37
2019-06-26T19:01:15.424Z,6.72
2019-06-26T19:03:45.333Z,8.43
2019-06-26T19:06:14.975Z,7.83
2019-06-26T19:08:45.235Z,9.70
2019-06-26T19:11:14.416Z,7.62
2019-06-26T19:13:43.599Z,5.03
2019-06-26T19:16:12.716Z,4.72
2019-06-26T19:18:43.061Z,6.53
2019-06-26T19:21:12.105Z,6.75
2019-06-26T19:23:41.218Z,4.55
2019-06-26T19:26:10.350Z,5.37
2019-06-26T19:28:40.264Z,6.40
2019-06-26T19:31:18.500Z,5.92
2019-06-26T19:33:48.994Z,11.38
2019-06-26T19:36:18.043Z,6.87
2019-06-26T19:38:47.174Z,7.28
2019-06-26T19:41:16.330Z,10.40
2019-06-26T19:43:48.580Z,10.05
2019-06-26T19:46:20.259Z,9.53
2019-06-26T19:48:49.552Z,10.38
2019-06-26T19:51:19.149Z,8.93
2019-06-26T19:53:48.223Z,8.23
2019-06-26T19:56:20.241Z,5.50
2019-06-26T19:58:48.790Z,5.97
2019-06-26T20:01:19.579Z,5.97
2019-06-26T20:03:51.319Z,5.97
2019-06-26T20:06:20.497Z,7.72
2019-06-26T20:08:56.218Z,7.37
2019-06-26T20:11:23.545Z,8.33
2019-06-26T20:13:52.584Z,6.75
2019-06-26T20:16:21.737Z,6.67
2019-06-26T20:18:54.795Z,9.73
2019-06-26T20:21:27.056Z,7.67
2019-06-26T20:23:57.055Z,7.05
2019-06-26T20:26:26.132Z,8.83
2019-06-26T20:28:56.243Z,9.28
2019-06-26T20:31:25.287Z,8.80
2019-06-26T20:33:54.410Z,8.90
2019-06-26T20:36:26.588Z,8.38
2019-06-26T20:38:55.691Z,11.38
2019-06-26T20:41:24.771Z,9.35
2019-06-26T20:43:53.828Z,6.85
2019-06-26T20:46:24.148Z,9.95
2019-06-26T20:48:53.267Z,7.22
2019-06-26T20:51:23.399Z,9.43
2019-06-26T20:53:52.563Z,10.08
2019-06-26T20:56:21.614Z,11.85
2019-06-26T20:58:52.596Z,6.53
2019-06-26T21:01:25.106Z,10.58
2019-06-26T21:03:54.168Z,7.78
2019-06-26T21:06:23.230Z,6.33
2019-06-26T21:08:52.307Z,7.58
2019-06-26T21:11:24.317Z,9.70
2019-06-26T21:13:53.769Z,11.63
2019-06-26T21:16:22.819Z,8.30
2019-06-26T21:18:55.146Z,10.53
2019-06-26T21:21:26.002Z,13.00
2019-06-26T21:23:56.061Z,9.45
2019-06-26T21:26:25.228Z,12.15
2019-06-26T21:29:00.665Z,12.05
2019-06-26T21:31:28.125Z,9.40
2019-06-26T21:33:57.929Z,11.20
2019-06-26T21:36:26.987Z,8.50
2019-06-26T21:38:59.158Z,9.70
2019-06-26T21:41:29.060Z,8.13
2019-06-26T21:43:58.715Z,10.70
2019-06-26T21:46:28.262Z,8.50
2019-06-26T21:48:57.451Z,7.40
2019-06-26T21:51:27.766Z,10.53
2019-06-26T21:53:56.826Z,7.22
2019-06-26T21:56:27.549Z,8.20
2019-06-26T21:58:59.570Z,6.70
2019-06-26T22:01:30.466Z,10.72
2019-06-26T22:04:03.523Z,7.25
2019-06-26T22:06:34.421Z,7.58
2019-06-26T22:09:06.000Z,7.15
2019-06-26T22:11:38.434Z,5.85
2019-06-26T22:14:08.447Z,6.87
2019-06-26T22:16:37.593Z,9.90
2019-06-26T22:19:08.520Z,13.40
2019-06-26T22:21:37.755Z,5.37
2019-06-26T22:24:12.854Z,7.92
2019-06-26T22:26:42.249Z,9.35
2019-06-26T22:29:11.832Z,8.63
2019-06-26T22:31:40.864Z,6.83
2019-06-26T22:34:11.603Z,6.80
2019-06-26T22:36:51.075Z,4.33
2019-06-26T22:39:14.652Z,6.37
2019-06-26T22:41:43.939Z,10.13
2019-06-26T22:44:17.687Z,7.70
2019-06-26T22:46:47.960Z,9.00
2019-06-26T22:49:20.102Z,7.13
2019-06-26T22:51:49.304Z,11.40
2019-06-26T22:54:19.907Z,10.57
2019-06-26T22:56:49.184Z,8.83
2019-06-26T22:59:24.231Z,8.33
2019-06-26T23:01:57.021Z,10.97
2019-06-26T23:04:26.129Z,7.30
2019-06-26T23:06:59.011Z,7.20
2019-06-26T23:09:32.982Z,7.60
2019-06-26T23:12:03.281Z,8.67
2019-06-26T23:14:33.900Z,10.00
2019-06-26T23:17:03.994Z,10.57
2019-06-26T23:19:37.333Z,9.83
2019-06-26T23:22:06.880Z,9.47
2019-06-26T23:24:37.542Z,7.97
2019-06-26T23:27:07.324Z,12.63
2019-06-26T23:29:38.270Z,12.87
2019-06-26T23:32:07.606Z,16.57
2019-06-26T23:34:36.832Z,16.13
2019-06-26T23:37:05.876Z,12.17
2019-06-26T23:39:37.334Z,12.43
2019-06-26T23:42:06.485Z,12.23
2019-06-26T23:44:39.131Z,9.10
2019-06-26T23:47:08.195Z,12.17
2019-06-26T23:49:39.863Z,14.10
2019-06-26T23:52:08.947Z,13.50
2019-06-26T23:54:39.803Z,15.07
2019-06-26T23:57:09.332Z,11.80
2019-06-26T23:59:41.579Z,12.73
