createdAt,value
2019-05-16T00:02:21.818Z,99.90
2019-05-16T00:04:53.566Z,99.90
2019-05-16T00:07:24.651Z,99.90
2019-05-16T00:09:58.881Z,99.90
2019-05-16T00:12:29.930Z,99.90
2019-05-16T00:15:02.184Z,99.90
2019-05-16T00:17:34.940Z,99.90
2019-05-16T00:20:09.245Z,99.90
2019-05-16T00:22:48.446Z,99.90
2019-05-16T00:25:19.679Z,99.90
2019-05-16T00:27:52.905Z,99.90
2019-05-16T00:30:31.890Z,99.90
2019-05-16T00:33:03.285Z,99.90
2019-05-16T00:35:35.292Z,99.90
2019-05-16T00:38:19.821Z,99.90
2019-05-16T00:40:51.832Z,99.90
2019-05-16T00:43:23.663Z,99.90
2019-05-16T00:45:56.111Z,99.90
2019-05-16T00:48:28.819Z,99.90
2019-05-16T00:50:59.927Z,99.90
2019-05-16T00:53:32.054Z,99.90
2019-05-16T00:56:04.111Z,99.90
2019-05-16T00:58:38.111Z,99.90
2019-05-16T01:01:10.840Z,99.90
2019-05-16T01:03:44.244Z,99.90
2019-05-16T01:06:21.929Z,99.90
2019-05-16T01:08:49.613Z,99.90
2019-05-16T01:11:29.678Z,99.90
2019-05-16T01:14:00.831Z,99.90
2019-05-16T01:16:32.356Z,99.90
2019-05-16T01:19:04.115Z,99.90
2019-05-16T01:21:35.423Z,99.90
2019-05-16T01:24:18.805Z,99.90
2019-05-16T01:26:50.347Z,99.90
2019-05-16T01:29:20.959Z,99.90
2019-05-16T01:31:51.391Z,99.90
2019-05-16T01:34:21.755Z,99.90
2019-05-16T01:36:52.324Z,99.90
2019-05-16T01:39:23.004Z,99.90
2019-05-16T01:42:00.586Z,99.90
2019-05-16T01:44:30.993Z,99.90
2019-05-16T01:47:01.776Z,99.90
2019-05-16T01:49:32.602Z,99.90
2019-05-16T01:52:03.031Z,99.90
2019-05-16T01:54:33.553Z,99.90
2019-05-16T01:57:04.090Z,99.90
2019-05-16T01:59:37.819Z,99.90
2019-05-16T02:02:08.500Z,99.90
2019-05-16T02:04:38.931Z,99.90
2019-05-16T02:07:09.653Z,99.90
2019-05-16T02:09:40.307Z,99.90
2019-05-16T02:12:10.907Z,99.90
2019-05-16T02:14:48.074Z,99.90
2019-05-16T02:17:18.675Z,99.90
2019-05-16T02:19:49.551Z,99.90
2019-05-16T02:22:19.966Z,99.90
2019-05-16T02:24:50.435Z,99.90
2019-05-16T02:27:20.857Z,99.90
2019-05-16T02:29:51.252Z,99.90
2019-05-16T02:32:22.406Z,99.90
2019-05-16T02:34:52.976Z,99.90
2019-05-16T02:37:29.503Z,99.90
2019-05-16T02:39:55.697Z,99.90
2019-05-16T02:42:26.909Z,99.90
2019-05-16T02:44:57.317Z,99.90
2019-05-16T02:47:27.732Z,99.90
2019-05-16T02:50:01.149Z,99.90
2019-05-16T02:52:31.744Z,99.90
2019-05-16T02:55:02.474Z,99.90
2019-05-16T02:57:33.707Z,99.90
2019-05-16T03:02:42.960Z,99.90
2019-05-16T03:05:13.883Z,99.90
2019-05-16T03:07:47.324Z,99.90
2019-05-16T03:10:20.135Z,99.90
2019-05-16T03:12:52.101Z,99.90
2019-05-16T03:15:22.675Z,99.90
2019-05-16T03:17:58.781Z,99.90
2019-05-16T03:20:31.351Z,99.90
2019-05-16T03:23:02.222Z,99.90
2019-05-16T03:25:32.917Z,99.90
2019-05-16T03:28:03.281Z,99.90
2019-05-16T03:30:35.469Z,99.90
2019-05-16T03:33:06.074Z,99.90
2019-05-16T03:35:37.670Z,99.90
2019-05-16T03:38:11.809Z,99.90
2019-05-16T03:40:41.303Z,99.90
2019-05-16T03:43:11.919Z,99.90
2019-05-16T03:45:43.212Z,99.90
2019-05-16T03:48:13.727Z,99.90
2019-05-16T03:50:44.207Z,99.90
2019-05-16T03:53:15.288Z,99.90
2019-05-16T03:55:46.737Z,99.90
2019-05-16T03:58:17.112Z,99.90
2019-05-16T04:00:54.102Z,99.90
2019-05-16T04:03:32.754Z,99.90
2019-05-16T04:06:01.526Z,99.90
2019-05-16T04:08:32.138Z,99.90
2019-05-16T04:11:02.637Z,99.90
2019-05-16T04:13:33.175Z,99.90
2019-05-16T04:16:03.736Z,99.90
2019-05-16T04:18:34.160Z,99.90
2019-05-16T04:21:04.631Z,99.90
2019-05-16T04:23:35.075Z,99.90
2019-05-16T04:26:06.183Z,99.90
2019-05-16T04:28:40.927Z,99.90
2019-05-16T04:31:10.951Z,99.90
2019-05-16T04:33:41.987Z,99.90
2019-05-16T04:36:13.574Z,99.90
2019-05-16T04:38:46.804Z,99.90
2019-05-16T04:41:16.434Z,99.90
2019-05-16T04:43:50.275Z,99.90
2019-05-16T04:46:21.367Z,99.90
2019-05-16T04:48:51.444Z,99.90
2019-05-16T04:51:22.272Z,99.90
2019-05-16T04:53:52.712Z,99.90
2019-05-16T04:56:23.194Z,99.90
2019-05-16T04:58:53.650Z,99.90
2019-05-16T05:01:24.856Z,99.90
2019-05-16T05:04:10.861Z,99.90
2019-05-16T05:06:40.863Z,99.90
2019-05-16T05:09:11.889Z,99.90
2019-05-16T05:11:42.416Z,99.90
2019-05-16T05:14:12.853Z,99.90
2019-05-16T05:16:43.400Z,99.90
2019-05-16T05:19:13.836Z,99.90
2019-05-16T05:21:46.493Z,99.90
2019-05-16T05:24:19.612Z,99.90
2019-05-16T05:26:50.352Z,99.90
2019-05-16T05:29:21.047Z,99.90
2019-05-16T05:31:55.032Z,99.90
2019-05-16T05:34:23.564Z,99.90
2019-05-16T05:36:53.924Z,99.90
2019-05-16T05:39:24.418Z,99.90
2019-05-16T05:41:54.827Z,99.90
2019-05-16T05:44:25.199Z,99.90
2019-05-16T05:46:55.610Z,99.90
2019-05-16T05:49:26.171Z,99.90
2019-05-16T05:52:00.664Z,99.90
2019-05-16T05:54:30.862Z,99.90
2019-05-16T05:57:01.534Z,99.90
2019-05-16T05:59:32.023Z,99.90
2019-05-16T06:02:02.471Z,99.90
2019-05-16T06:07:10.168Z,99.90
2019-05-16T06:09:52.515Z,99.90
2019-05-16T06:12:14.285Z,99.90
2019-05-16T06:14:45.543Z,99.90
2019-05-16T06:17:16.006Z,99.90
2019-05-16T06:19:47.107Z,99.90
2019-05-16T06:22:17.581Z,99.90
2019-05-16T06:24:50.286Z,99.90
2019-05-16T06:27:20.909Z,99.90
2019-05-16T06:29:51.679Z,99.90
2019-05-16T06:32:22.313Z,99.90
2019-05-16T06:34:52.683Z,99.90
2019-05-16T06:37:23.140Z,99.90
2019-05-16T06:39:53.583Z,99.90
2019-05-16T06:45:00.745Z,99.90
2019-05-16T06:47:31.678Z,99.90
2019-05-16T06:50:02.314Z,99.90
2019-05-16T06:52:32.742Z,99.90
2019-05-16T06:55:03.380Z,99.90
2019-05-16T06:57:33.996Z,99.90
2019-05-16T07:00:06.309Z,99.90
2019-05-16T07:02:36.866Z,99.90
2019-05-16T07:05:20.539Z,99.90
2019-05-16T07:07:50.965Z,99.90
2019-05-16T07:10:21.702Z,99.90
2019-05-16T07:12:52.297Z,99.90
2019-05-16T07:15:26.819Z,99.90
2019-05-16T07:17:59.441Z,99.90
2019-05-16T07:20:30.167Z,99.90
2019-05-16T07:23:00.948Z,99.90
2019-05-16T07:25:31.533Z,99.90
2019-05-16T07:28:02.035Z,99.90
2019-05-16T07:30:32.935Z,99.90
2019-05-16T07:33:10.455Z,99.90
2019-05-16T07:35:41.037Z,99.90
2019-05-16T07:38:11.618Z,99.90
2019-05-16T07:40:42.189Z,99.90
2019-05-16T07:43:12.579Z,99.90
2019-05-16T07:45:43.173Z,99.90
2019-05-16T07:48:13.760Z,99.90
2019-05-16T07:50:50.881Z,99.90
2019-05-16T07:53:21.733Z,99.90
2019-05-16T07:55:52.391Z,99.90
2019-05-16T07:58:22.827Z,99.90
2019-05-16T08:01:02.845Z,99.90
2019-05-16T08:03:25.624Z,99.90
2019-05-16T08:05:56.148Z,99.90
2019-05-16T08:08:26.578Z,99.90
2019-05-16T08:10:57.024Z,99.90
2019-05-16T08:13:27.437Z,99.90
2019-05-16T08:16:01.151Z,99.90
2019-05-16T08:18:31.686Z,99.90
2019-05-16T08:21:02.200Z,99.90
2019-05-16T08:23:32.695Z,99.90
2019-05-16T08:26:03.078Z,99.90
2019-05-16T08:28:33.694Z,99.90
2019-05-16T08:31:04.134Z,99.90
2019-05-16T08:33:34.716Z,99.90
2019-05-16T08:36:08.229Z,99.90
2019-05-16T08:38:37.441Z,99.90
2019-05-16T08:41:22.277Z,99.90
2019-05-16T08:43:53.811Z,99.90
2019-05-16T08:46:24.438Z,99.90
2019-05-16T08:48:54.823Z,99.90
2019-05-16T08:51:25.345Z,99.90
2019-05-16T08:53:55.847Z,99.90
2019-05-16T08:56:26.847Z,99.90
2019-05-16T08:58:58.059Z,99.90
2019-05-16T09:01:34.474Z,99.90
2019-05-16T09:04:01.637Z,99.90
2019-05-16T09:06:32.560Z,99.90
2019-05-16T09:09:22.356Z,99.90
2019-05-16T09:11:45.821Z,99.90
2019-05-16T09:14:17.123Z,99.90
2019-05-16T09:16:48.472Z,99.90
2019-05-16T09:19:19.807Z,99.90
2019-05-16T09:21:50.318Z,99.90
2019-05-16T09:24:20.799Z,99.90
2019-05-16T09:26:51.203Z,99.90
2019-05-16T09:29:21.755Z,99.90
2019-05-16T09:32:07.985Z,99.90
2019-05-16T09:34:28.131Z,99.90
2019-05-16T09:37:00.850Z,99.70
2019-05-16T09:39:30.203Z,99.30
2019-05-16T09:42:00.763Z,96.00
2019-05-16T09:44:31.214Z,97.30
2019-05-16T09:47:01.681Z,98.50
2019-05-16T09:49:32.157Z,95.90
2019-05-16T09:52:02.593Z,95.10
2019-05-16T09:54:32.947Z,95.00
2019-05-16T09:57:03.523Z,93.80
2019-05-16T09:59:33.997Z,93.30
2019-05-16T10:02:07.087Z,91.70
2019-05-16T10:04:37.073Z,88.00
2019-05-16T10:07:07.429Z,86.00
2019-05-16T10:09:44.724Z,84.30
2019-05-16T10:12:15.209Z,83.70
2019-05-16T10:14:42.584Z,83.50
2019-05-16T10:17:13.675Z,84.60
2019-05-16T10:19:50.128Z,84.00
2019-05-16T10:22:20.971Z,83.10
2019-05-16T10:24:51.463Z,88.40
2019-05-16T10:27:22.196Z,81.10
2019-05-16T10:29:52.717Z,82.80
2019-05-16T10:32:24.271Z,86.60
2019-05-16T10:34:58.236Z,82.70
2019-05-16T10:37:28.659Z,81.90
2019-05-16T10:40:00.001Z,84.90
2019-05-16T10:42:31.536Z,86.60
2019-05-16T10:45:02.443Z,87.70
2019-05-16T10:47:37.284Z,86.20
2019-05-16T10:50:08.044Z,81.00
2019-05-16T10:52:38.891Z,80.20
2019-05-16T10:55:10.092Z,77.80
2019-05-16T10:57:40.685Z,77.30
2019-05-16T11:00:21.552Z,75.40
2019-05-16T11:02:44.547Z,76.50
2019-05-16T11:05:29.456Z,75.10
2019-05-16T11:07:52.441Z,75.40
2019-05-16T11:10:21.028Z,76.50
2019-05-16T11:12:55.402Z,77.90
2019-05-16T11:15:23.707Z,77.00
2019-05-16T11:20:32.288Z,59.50
2019-05-16T11:23:02.978Z,53.80
2019-05-16T11:25:33.475Z,52.30
2019-05-16T11:28:04.131Z,51.50
2019-05-16T11:30:37.342Z,53.80
2019-05-16T11:33:07.639Z,56.20
2019-05-16T11:35:38.378Z,56.70
2019-05-16T11:38:09.969Z,58.90
2019-05-16T11:40:44.004Z,60.30
2019-05-16T11:43:22.602Z,60.00
2019-05-16T11:45:53.225Z,61.80
2019-05-16T11:48:25.411Z,65.10
2019-05-16T11:50:56.886Z,66.40
2019-05-16T11:53:28.236Z,66.30
2019-05-16T11:56:01.572Z,66.90
2019-05-16T11:58:31.426Z,71.10
2019-05-16T12:01:02.330Z,68.40
2019-05-16T12:03:33.032Z,69.50
2019-05-16T12:06:03.763Z,65.40
2019-05-16T12:08:37.076Z,67.30
2019-05-16T12:11:07.849Z,67.80
2019-05-16T12:13:38.265Z,68.00
2019-05-16T12:16:09.103Z,69.10
2019-05-16T12:18:39.600Z,68.20
2019-05-16T12:21:11.792Z,68.30
2019-05-16T12:23:42.143Z,68.60
2019-05-16T12:26:12.660Z,69.80
2019-05-16T12:28:43.320Z,66.40
2019-05-16T12:31:13.818Z,67.80
2019-05-16T12:33:44.271Z,66.90
2019-05-16T12:36:17.438Z,67.10
2019-05-16T12:38:46.943Z,67.50
2019-05-16T12:41:17.425Z,68.40
2019-05-16T12:43:52.633Z,69.60
2019-05-16T12:46:20.155Z,71.00
2019-05-16T12:48:51.604Z,72.60
2019-05-16T12:51:22.149Z,72.40
2019-05-16T12:53:57.189Z,75.80
2019-05-16T12:56:28.860Z,78.00
2019-05-16T12:58:59.783Z,75.20
2019-05-16T13:01:34.119Z,73.60
2019-05-16T13:04:02.688Z,75.70
2019-05-16T13:06:33.407Z,76.60
2019-05-16T13:09:06.949Z,81.40
2019-05-16T13:11:37.726Z,86.80
2019-05-16T13:14:11.197Z,87.90
2019-05-16T13:16:47.313Z,90.30
2019-05-16T13:19:18.354Z,90.40
2019-05-16T13:21:50.486Z,91.50
2019-05-16T13:24:24.252Z,92.20
2019-05-16T13:26:56.907Z,90.90
2019-05-16T13:29:27.498Z,90.40
2019-05-16T13:31:58.188Z,92.30
2019-05-16T13:34:28.980Z,88.80
2019-05-16T13:36:59.478Z,90.40
2019-05-16T13:39:29.982Z,86.30
2019-05-16T13:42:00.489Z,87.20
2019-05-16T13:44:30.839Z,88.40
2019-05-16T13:47:01.319Z,85.60
2019-05-16T13:49:31.766Z,86.10
2019-05-16T13:52:02.171Z,86.50
2019-05-16T13:54:32.617Z,84.60
2019-05-16T13:57:06.752Z,86.20
2019-05-16T13:59:37.398Z,88.30
2019-05-16T14:02:08.255Z,88.80
2019-05-16T14:04:38.734Z,92.80
2019-05-16T14:07:09.145Z,92.80
2019-05-16T14:09:39.635Z,91.60
2019-05-16T14:12:10.101Z,92.60
2019-05-16T14:14:42.564Z,93.10
2019-05-16T14:17:14.564Z,91.90
2019-05-16T14:19:44.690Z,90.90
2019-05-16T14:22:17.521Z,92.80
2019-05-16T14:24:54.061Z,92.60
2019-05-16T14:27:26.786Z,92.20
2019-05-16T14:29:57.836Z,92.70
2019-05-16T14:32:29.455Z,90.70
2019-05-16T14:35:00.077Z,93.40
2019-05-16T14:37:30.491Z,93.60
2019-05-16T14:40:01.795Z,96.20
2019-05-16T14:42:33.848Z,96.90
2019-05-16T14:45:11.741Z,99.70
2019-05-16T14:47:37.967Z,99.60
2019-05-16T14:50:13.131Z,99.90
2019-05-16T14:52:41.299Z,99.90
2019-05-16T14:55:12.017Z,99.90
2019-05-16T14:57:42.475Z,99.30
2019-05-16T15:00:13.422Z,97.90
2019-05-16T15:02:43.966Z,97.70
2019-05-16T15:05:15.644Z,94.60
2019-05-16T15:07:48.216Z,94.90
2019-05-16T15:10:18.822Z,96.80
2019-05-16T15:12:49.379Z,95.60
2019-05-16T15:15:24.467Z,96.10
2019-05-16T15:17:52.427Z,95.70
2019-05-16T15:20:22.994Z,94.70
2019-05-16T15:22:53.664Z,90.80
2019-05-16T15:25:28.243Z,92.30
2019-05-16T15:28:00.570Z,92.20
2019-05-16T15:30:31.012Z,93.10
2019-05-16T15:33:01.540Z,94.30
2019-05-16T15:35:32.070Z,96.30
2019-05-16T15:38:02.613Z,97.30
2019-05-16T15:40:33.072Z,99.90
2019-05-16T15:43:04.060Z,99.90
2019-05-16T15:45:43.530Z,99.90
2019-05-16T15:48:13.195Z,99.90
2019-05-16T15:50:43.745Z,99.90
2019-05-16T15:53:14.287Z,99.90
2019-05-16T15:55:47.066Z,99.90
2019-05-16T15:58:18.624Z,99.90
2019-05-16T16:00:50.241Z,99.90
2019-05-16T16:03:20.896Z,99.90
2019-05-16T16:05:51.356Z,99.90
2019-05-16T16:08:21.925Z,99.90
2019-05-16T16:10:52.427Z,99.90
2019-05-16T16:13:23.103Z,99.90
2019-05-16T16:15:54.631Z,99.90
2019-05-16T16:18:27.043Z,99.90
2019-05-16T16:20:57.383Z,99.90
2019-05-16T16:23:29.467Z,99.90
2019-05-16T16:26:00.044Z,99.90
2019-05-16T16:28:30.680Z,99.90
2019-05-16T16:31:01.298Z,99.90
2019-05-16T16:33:31.861Z,99.90
2019-05-16T16:36:02.328Z,99.90
2019-05-16T16:38:32.908Z,99.90
2019-05-16T16:41:07.761Z,99.90
2019-05-16T16:43:39.325Z,99.90
2019-05-16T16:46:13.398Z,99.90
2019-05-16T16:48:42.135Z,99.90
2019-05-16T16:51:12.766Z,99.90
2019-05-16T16:53:43.340Z,99.90
2019-05-16T16:56:16.623Z,99.90
2019-05-16T16:58:46.710Z,99.90
2019-05-16T17:01:17.588Z,99.90
2019-05-16T17:03:48.163Z,99.90
2019-05-16T17:06:18.731Z,99.90
2019-05-16T17:08:49.287Z,99.90
2019-05-16T17:11:20.823Z,99.90
2019-05-16T17:13:51.482Z,99.90
2019-05-16T17:16:25.982Z,99.90
2019-05-16T17:18:53.958Z,99.90
2019-05-16T17:21:24.532Z,99.90
2019-05-16T17:26:50.737Z,99.90
2019-05-16T17:29:27.909Z,99.90
2019-05-16T17:32:06.063Z,99.90
2019-05-16T17:34:30.879Z,99.90
2019-05-16T17:37:01.491Z,99.90
2019-05-16T17:39:32.041Z,99.90
2019-05-16T17:44:38.672Z,99.90
2019-05-16T17:47:09.971Z,99.90
2019-05-16T17:49:40.494Z,99.90
2019-05-16T17:52:11.511Z,99.90
2019-05-16T17:54:42.189Z,99.90
2019-05-16T17:57:12.737Z,99.90
2019-05-16T17:59:43.365Z,99.90
2019-05-16T18:02:13.859Z,99.90
2019-05-16T18:04:46.986Z,99.90
2019-05-16T18:07:16.653Z,99.90
2019-05-16T18:09:48.476Z,99.90
2019-05-16T18:12:21.041Z,99.90
2019-05-16T18:14:51.755Z,99.90
2019-05-16T18:17:22.254Z,99.90
2019-05-16T18:19:53.004Z,99.90
2019-05-16T18:22:23.695Z,99.90
2019-05-16T18:24:57.831Z,99.90
2019-05-16T18:27:28.440Z,99.90
2019-05-16T18:29:59.247Z,99.90
2019-05-16T18:32:29.924Z,99.90
2019-05-16T18:35:04.092Z,99.90
2019-05-16T18:37:34.662Z,99.90
2019-05-16T18:40:07.249Z,99.90
2019-05-16T18:42:38.331Z,99.90
2019-05-16T18:45:12.664Z,99.90
2019-05-16T18:47:49.567Z,99.90
2019-05-16T18:50:21.587Z,99.90
2019-05-16T18:52:52.106Z,99.90
2019-05-16T18:55:22.821Z,99.90
2019-05-16T18:57:53.991Z,99.90
2019-05-16T19:00:26.688Z,99.90
2019-05-16T19:02:59.404Z,99.90
2019-05-16T19:05:37.311Z,99.90
2019-05-16T19:08:07.710Z,99.90
2019-05-16T19:10:38.407Z,99.90
2019-05-16T19:13:08.975Z,99.90
2019-05-16T19:15:39.590Z,99.90
2019-05-16T19:18:10.163Z,99.90
2019-05-16T19:20:40.795Z,99.90
2019-05-16T19:23:11.375Z,99.90
2019-05-16T19:25:42.602Z,99.90
2019-05-16T19:28:19.276Z,99.90
2019-05-16T19:30:50.183Z,99.90
2019-05-16T19:33:20.897Z,99.90
2019-05-16T19:35:51.312Z,99.90
2019-05-16T19:38:21.800Z,99.90
2019-05-16T19:40:52.304Z,99.90
2019-05-16T19:43:22.823Z,99.90
2019-05-16T19:48:32.651Z,99.90
2019-05-16T19:51:03.015Z,99.90
2019-05-16T19:53:39.636Z,99.90
2019-05-16T19:56:10.268Z,99.90
2019-05-16T19:58:41.248Z,99.90
2019-05-16T20:01:11.758Z,99.90
2019-05-16T20:03:42.225Z,99.90
2019-05-16T20:06:12.679Z,99.90
2019-05-16T20:08:43.247Z,99.90
2019-05-16T20:11:13.767Z,99.90
2019-05-16T20:13:47.938Z,99.90
2019-05-16T20:16:18.928Z,99.90
2019-05-16T20:18:49.407Z,99.90
2019-05-16T20:21:19.931Z,99.90
2019-05-16T20:23:50.525Z,99.90
2019-05-16T20:26:21.385Z,99.90
2019-05-16T20:28:52.021Z,99.90
2019-05-16T20:31:22.612Z,99.90
2019-05-16T20:33:53.105Z,99.90
2019-05-16T20:36:23.553Z,99.90
2019-05-16T20:38:54.029Z,99.90
2019-05-16T20:41:27.239Z,99.90
2019-05-16T20:43:57.273Z,99.90
2019-05-16T20:46:27.719Z,99.90
2019-05-16T20:48:59.134Z,99.90
2019-05-16T20:51:29.587Z,99.90
2019-05-16T20:54:08.684Z,99.90
2019-05-16T20:56:39.199Z,99.90
2019-05-16T20:59:10.051Z,99.90
2019-05-16T21:01:40.987Z,99.90
2019-05-16T21:04:11.716Z,99.90
2019-05-16T21:06:56.776Z,99.90
2019-05-16T21:09:16.811Z,99.90
2019-05-16T21:11:49.929Z,99.90
2019-05-16T21:14:19.680Z,99.90
2019-05-16T21:16:50.459Z,99.90
2019-05-16T21:19:21.060Z,99.90
2019-05-16T21:21:51.602Z,99.90
2019-05-16T21:24:22.329Z,99.90
2019-05-16T21:26:52.935Z,99.90
2019-05-16T21:29:24.040Z,99.90
2019-05-16T21:32:00.844Z,99.90
2019-05-16T21:34:31.330Z,99.90
2019-05-16T21:37:13.823Z,99.90
2019-05-16T21:39:34.047Z,99.90
2019-05-16T21:42:07.269Z,99.90
2019-05-16T21:44:37.484Z,99.90
2019-05-16T21:47:08.126Z,99.90
2019-05-16T21:49:38.596Z,99.90
2019-05-16T21:52:09.079Z,99.90
2019-05-16T21:54:41.545Z,99.90
2019-05-16T21:57:15.135Z,99.90
2019-05-16T21:59:44.513Z,99.90
2019-05-16T22:02:16.875Z,99.90
2019-05-16T22:04:47.852Z,99.90
2019-05-16T22:07:18.461Z,99.90
2019-05-16T22:09:50.599Z,99.90
2019-05-16T22:12:21.360Z,99.90
2019-05-16T22:14:54.077Z,99.90
2019-05-16T22:17:24.559Z,99.90
2019-05-16T22:19:56.476Z,99.90
2019-05-16T22:22:34.201Z,99.90
2019-05-16T22:25:07.448Z,99.90
2019-05-16T22:27:37.372Z,99.90
2019-05-16T22:32:48.371Z,99.90
2019-05-16T22:35:19.712Z,99.90
2019-05-16T22:37:55.361Z,99.90
2019-05-16T22:40:23.120Z,99.90
2019-05-16T22:42:53.781Z,99.90
2019-05-16T22:45:26.616Z,99.90
2019-05-16T22:47:56.478Z,99.90
2019-05-16T22:50:27.201Z,99.90
2019-05-16T22:52:58.184Z,99.90
2019-05-16T22:55:28.735Z,99.90
2019-05-16T22:57:59.511Z,99.90
2019-05-16T23:00:32.099Z,99.90
2019-05-16T23:03:02.813Z,99.90
2019-05-16T23:05:33.361Z,99.90
2019-05-16T23:08:07.329Z,99.90
2019-05-16T23:10:37.155Z,99.90
2019-05-16T23:13:08.067Z,99.90
2019-05-16T23:15:38.476Z,99.90
2019-05-16T23:18:08.983Z,99.90
2019-05-16T23:20:39.835Z,99.90
2019-05-16T23:23:11.087Z,99.90
2019-05-16T23:25:42.387Z,99.90
2019-05-16T23:28:13.196Z,99.90
2019-05-16T23:30:44.184Z,99.90
2019-05-16T23:33:18.533Z,99.90
2019-05-16T23:35:50.517Z,99.90
2019-05-16T23:38:27.433Z,99.90
2019-05-16T23:40:58.425Z,99.90
2019-05-16T23:43:37.344Z,99.90
2019-05-16T23:46:08.122Z,99.90
2019-05-16T23:48:38.603Z,99.90
2019-05-16T23:51:09.103Z,99.90
2019-05-16T23:53:39.605Z,99.90
2019-05-16T23:56:10.183Z,99.90
2019-05-16T23:58:40.619Z,99.90
