createdAt,value
2019-01-08T00:00:02.000Z,4.812
2019-01-08T00:01:01.000Z,4.812
2019-01-08T00:02:01.000Z,4.812
2019-01-08T00:03:02.000Z,4.75
2019-01-08T00:04:01.000Z,4.75
2019-01-08T00:05:02.000Z,4.812
2019-01-08T00:06:01.000Z,4.812
2019-01-08T00:07:01.000Z,4.812
2019-01-08T00:08:01.000Z,4.75
2019-01-08T00:09:02.000Z,4.812
2019-01-08T00:10:01.000Z,4.812
2019-01-08T00:11:01.000Z,4.812
2019-01-08T00:12:01.000Z,4.812
2019-01-08T00:13:01.000Z,4.812
2019-01-08T00:14:02.000Z,4.812
2019-01-08T00:15:01.000Z,4.812
2019-01-08T00:16:01.000Z,4.812
2019-01-08T00:17:02.000Z,4.812
2019-01-08T00:18:01.000Z,4.812
2019-01-08T00:19:02.000Z,4.812
2019-01-08T00:20:01.000Z,4.812
2019-01-08T00:21:01.000Z,4.812
2019-01-08T00:22:01.000Z,4.812
2019-01-08T00:23:01.000Z,4.812
2019-01-08T00:24:01.000Z,4.812
2019-01-08T00:25:02.000Z,4.812
2019-01-08T00:26:01.000Z,4.812
2019-01-08T00:27:01.000Z,4.812
2019-01-08T00:28:02.000Z,4.812
2019-01-08T00:29:01.000Z,4.812
2019-01-08T00:30:01.000Z,4.812
2019-01-08T00:31:01.000Z,4.812
2019-01-08T00:32:01.000Z,4.812
2019-01-08T00:33:02.000Z,4.812
2019-01-08T00:34:01.000Z,4.812
2019-01-08T00:35:01.000Z,4.812
2019-01-08T00:36:02.000Z,4.812
2019-01-08T00:37:01.000Z,4.812
2019-01-08T00:38:01.000Z,4.812
2019-01-08T00:39:01.000Z,4.75
2019-01-08T00:40:01.000Z,4.812
2019-01-08T00:41:01.000Z,4.812
2019-01-08T00:42:01.000Z,4.812
2019-01-08T00:43:02.000Z,4.812
2019-01-08T00:44:01.000Z,4.812
2019-01-08T00:45:01.000Z,4.812
2019-01-08T00:46:02.000Z,4.812
2019-01-08T00:47:01.000Z,4.75
2019-01-08T00:48:01.000Z,4.812
2019-01-08T00:49:02.000Z,4.812
2019-01-08T00:50:01.000Z,4.812
2019-01-08T00:51:01.000Z,4.812
2019-01-08T00:52:01.000Z,4.812
2019-01-08T00:53:01.000Z,4.812
2019-01-08T00:54:02.000Z,4.812
2019-01-08T00:55:01.000Z,4.812
2019-01-08T00:56:01.000Z,4.812
2019-01-08T00:57:02.000Z,4.812
2019-01-08T00:58:01.000Z,4.812
2019-01-08T00:59:02.000Z,4.812
2019-01-08T01:00:01.000Z,4.812
2019-01-08T01:01:01.000Z,4.812
2019-01-08T01:02:01.000Z,4.812
2019-01-08T01:03:01.000Z,4.812
2019-01-08T01:04:01.000Z,4.812
2019-01-08T01:05:02.000Z,4.875
2019-01-08T01:06:01.000Z,4.812
2019-01-08T01:07:02.000Z,4.812
2019-01-08T01:08:01.000Z,4.812
2019-01-08T01:09:01.000Z,4.812
2019-01-08T01:10:01.000Z,4.812
2019-01-08T01:11:01.000Z,4.812
2019-01-08T01:12:02.000Z,4.812
2019-01-08T01:13:01.000Z,4.812
2019-01-08T01:14:01.000Z,4.875
2019-01-08T01:15:01.000Z,4.875
2019-01-08T01:16:01.000Z,4.875
2019-01-08T01:17:02.000Z,4.875
2019-01-08T01:18:01.000Z,4.812
2019-01-08T01:19:02.000Z,4.875
2019-01-08T01:20:01.000Z,4.875
2019-01-08T01:21:01.000Z,4.875
2019-01-08T01:22:01.000Z,4.875
2019-01-08T01:23:01.000Z,4.875
2019-01-08T01:24:02.000Z,4.812
2019-01-08T01:25:01.000Z,4.812
2019-01-08T01:26:01.000Z,4.875
2019-01-08T01:27:02.000Z,4.875
2019-01-08T01:28:01.000Z,4.812
2019-01-08T01:29:01.000Z,4.812
2019-01-08T01:30:01.000Z,4.812
2019-01-08T01:31:01.000Z,4.875
2019-01-08T01:32:01.000Z,4.875
2019-01-08T01:33:01.000Z,4.812
2019-01-08T01:34:01.000Z,4.812
2019-01-08T01:35:01.000Z,4.812
2019-01-08T01:36:01.000Z,4.812
2019-01-08T01:37:01.000Z,4.812
2019-01-08T01:38:02.000Z,4.812
2019-01-08T01:39:01.000Z,4.812
2019-01-08T01:40:01.000Z,4.875
2019-01-08T01:41:01.000Z,4.812
2019-01-08T01:42:01.000Z,4.812
2019-01-08T01:43:01.000Z,4.875
2019-01-08T01:44:01.000Z,4.875
2019-01-08T01:45:01.000Z,4.875
2019-01-08T01:46:02.000Z,4.875
2019-01-08T01:47:01.000Z,4.875
2019-01-08T01:48:01.000Z,4.875
2019-01-08T01:49:01.000Z,4.875
2019-01-08T01:50:01.000Z,4.875
2019-01-08T01:51:01.000Z,4.875
2019-01-08T01:52:01.000Z,4.875
2019-01-08T01:53:01.000Z,4.875
2019-01-08T01:54:01.000Z,4.875
2019-01-08T01:55:01.000Z,4.875
2019-01-08T01:56:02.000Z,4.875
2019-01-08T01:57:01.000Z,4.875
2019-01-08T01:58:01.000Z,4.875
2019-01-08T01:59:01.000Z,4.875
2019-01-08T02:00:02.000Z,4.875
2019-01-08T02:01:01.000Z,4.875
2019-01-08T02:02:01.000Z,4.875
2019-01-08T02:03:01.000Z,4.937
2019-01-08T02:04:01.000Z,4.937
2019-01-08T02:05:01.000Z,4.875
2019-01-08T02:06:01.000Z,4.937
2019-01-08T02:07:02.000Z,4.937
2019-01-08T02:08:01.000Z,4.937
2019-01-08T02:09:02.000Z,4.937
2019-01-08T02:10:01.000Z,4.937
2019-01-08T02:11:01.000Z,4.937
2019-01-08T02:12:01.000Z,4.937
2019-01-08T02:13:02.000Z,4.937
2019-01-08T02:14:01.000Z,4.937
2019-01-08T02:15:01.000Z,4.937
2019-01-08T02:16:01.000Z,4.937
2019-01-08T02:17:01.000Z,4.937
2019-01-08T02:18:01.000Z,4.937
2019-01-08T02:19:01.000Z,4.937
2019-01-08T02:20:01.000Z,4.937
2019-01-08T02:21:02.000Z,4.937
2019-01-08T02:22:01.000Z,4.937
2019-01-08T02:23:01.000Z,4.875
2019-01-08T02:24:01.000Z,4.937
2019-01-08T02:25:01.000Z,4.937
2019-01-08T02:26:02.000Z,4.875
2019-01-08T02:27:01.000Z,4.937
2019-01-08T02:28:01.000Z,4.937
2019-01-08T02:29:01.000Z,4.875
2019-01-08T02:30:01.000Z,4.875
2019-01-08T02:31:02.000Z,4.937
2019-01-08T02:32:01.000Z,4.875
2019-01-08T02:33:01.000Z,4.937
2019-01-08T02:34:02.000Z,4.937
2019-01-08T02:35:01.000Z,4.937
2019-01-08T02:36:02.000Z,4.937
2019-01-08T02:37:01.000Z,5
2019-01-08T02:38:01.000Z,5
2019-01-08T02:39:02.000Z,5
2019-01-08T02:40:02.000Z,4.937
2019-01-08T02:41:01.000Z,5
2019-01-08T02:42:01.000Z,5
2019-01-08T02:43:02.000Z,4.937
2019-01-08T02:44:01.000Z,5
2019-01-08T02:45:01.000Z,5
2019-01-08T02:46:02.000Z,5
2019-01-08T02:47:01.000Z,5
2019-01-08T02:48:01.000Z,5
2019-01-08T02:49:01.000Z,5
2019-01-08T02:50:02.000Z,5
2019-01-08T02:51:01.000Z,5
2019-01-08T02:52:01.000Z,5
2019-01-08T02:53:02.000Z,5
2019-01-08T02:54:01.000Z,5
2019-01-08T02:55:01.000Z,5
2019-01-08T02:56:01.000Z,5
2019-01-08T02:57:01.000Z,5
2019-01-08T02:58:01.000Z,5
2019-01-08T02:59:01.000Z,5
2019-01-08T03:00:01.000Z,5
2019-01-08T03:01:01.000Z,5.062
2019-01-08T03:02:02.000Z,5.062
2019-01-08T03:03:01.000Z,5
2019-01-08T03:04:01.000Z,5
2019-01-08T03:05:02.000Z,5
2019-01-08T03:06:01.000Z,5
2019-01-08T03:07:01.000Z,5
2019-01-08T03:08:02.000Z,5
2019-01-08T03:09:01.000Z,5.062
2019-01-08T03:10:01.000Z,5
2019-01-08T03:11:02.000Z,5
2019-01-08T03:12:01.000Z,5
2019-01-08T03:13:01.000Z,5.062
2019-01-08T03:14:02.000Z,5
2019-01-08T03:15:01.000Z,5
2019-01-08T03:16:01.000Z,5
2019-01-08T03:17:02.000Z,5
2019-01-08T03:18:01.000Z,5
2019-01-08T03:19:02.000Z,5
2019-01-08T03:20:01.000Z,5
2019-01-08T03:21:01.000Z,5
2019-01-08T03:22:02.000Z,5
2019-01-08T03:23:01.000Z,5
2019-01-08T03:24:01.000Z,4.937
2019-01-08T03:25:01.000Z,4.937
2019-01-08T03:26:01.000Z,4.875
2019-01-08T03:27:01.000Z,4.937
2019-01-08T03:28:01.000Z,4.875
2019-01-08T03:29:01.000Z,4.875
2019-01-08T03:30:02.000Z,4.875
2019-01-08T03:31:01.000Z,4.875
2019-01-08T03:32:01.000Z,4.812
2019-01-08T03:33:02.000Z,4.875
2019-01-08T03:34:01.000Z,4.875
2019-01-08T03:35:01.000Z,4.937
2019-01-08T03:36:02.000Z,4.937
2019-01-08T03:37:01.000Z,5
2019-01-08T03:38:01.000Z,5
2019-01-08T03:39:02.000Z,5.062
2019-01-08T03:40:01.000Z,5
2019-01-08T03:41:02.000Z,5
2019-01-08T03:42:01.000Z,4.937
2019-01-08T03:43:01.000Z,4.875
2019-01-08T03:44:02.000Z,4.875
2019-01-08T03:45:01.000Z,4.812
2019-01-08T03:46:01.000Z,4.812
2019-01-08T03:47:01.000Z,4.812
2019-01-08T03:48:01.000Z,4.875
2019-01-08T03:49:02.000Z,4.812
2019-01-08T03:50:01.000Z,4.812
2019-01-08T03:51:01.000Z,4.75
2019-01-08T03:52:02.000Z,4.687
2019-01-08T03:53:01.000Z,4.625
2019-01-08T03:54:01.000Z,4.562
2019-01-08T03:55:02.000Z,4.562
2019-01-08T03:56:01.000Z,4.5
2019-01-08T03:57:01.000Z,4.437
2019-01-08T03:58:02.000Z,4.437
2019-01-08T03:59:01.000Z,4.437
2019-01-08T04:00:01.000Z,4.5
2019-01-08T04:01:02.000Z,4.5
2019-01-08T04:02:01.000Z,4.5
2019-01-08T04:03:01.000Z,4.5
2019-01-08T04:04:02.000Z,4.437
2019-01-08T04:05:01.000Z,4.5
2019-01-08T04:06:02.000Z,4.562
2019-01-08T04:07:01.000Z,4.562
2019-01-08T04:08:01.000Z,4.562
2019-01-08T04:09:02.000Z,4.562
2019-01-08T04:10:01.000Z,4.5
2019-01-08T04:11:01.000Z,4.5
2019-01-08T04:12:02.000Z,4.562
2019-01-08T04:13:01.000Z,4.562
2019-01-08T04:14:01.000Z,4.625
2019-01-08T04:15:02.000Z,4.687
2019-01-08T04:16:01.000Z,4.687
2019-01-08T04:17:02.000Z,4.687
2019-01-08T04:18:01.000Z,4.687
2019-01-08T04:19:01.000Z,4.687
2019-01-08T04:20:01.000Z,4.687
2019-01-08T04:21:01.000Z,4.687
2019-01-08T04:22:01.000Z,4.75
2019-01-08T04:23:01.000Z,4.687
2019-01-08T04:24:02.000Z,4.687
2019-01-08T04:25:01.000Z,4.687
2019-01-08T04:26:01.000Z,4.687
2019-01-08T04:27:02.000Z,4.687
2019-01-08T04:28:01.000Z,4.687
2019-01-08T04:29:01.000Z,4.687
2019-01-08T04:30:02.000Z,4.625
2019-01-08T04:31:01.000Z,4.687
2019-01-08T04:32:01.000Z,4.687
2019-01-08T04:33:02.000Z,4.625
2019-01-08T04:34:01.000Z,4.562
2019-01-08T04:35:01.000Z,4.562
2019-01-08T04:36:02.000Z,4.562
2019-01-08T04:37:01.000Z,4.5
2019-01-08T04:38:01.000Z,4.437
2019-01-08T04:39:01.000Z,4.375
2019-01-08T04:40:01.000Z,4.312
2019-01-08T04:41:01.000Z,4.25
2019-01-08T04:42:01.000Z,4.312
2019-01-08T04:43:01.000Z,4.25
2019-01-08T04:44:01.000Z,4.25
2019-01-08T04:45:01.000Z,4.187
2019-01-08T04:46:01.000Z,4.125
2019-01-08T04:47:01.000Z,4.125
2019-01-08T04:48:01.000Z,4.125
2019-01-08T04:49:02.000Z,4.062
2019-01-08T04:50:01.000Z,4.062
2019-01-08T04:51:01.000Z,4.125
2019-01-08T04:52:01.000Z,4.187
2019-01-08T04:53:01.000Z,4.25
2019-01-08T04:54:01.000Z,4.375
2019-01-08T04:55:02.000Z,4.437
2019-01-08T04:56:01.000Z,4.437
2019-01-08T04:57:01.000Z,4.5
2019-01-08T04:58:01.000Z,4.562
2019-01-08T04:59:01.000Z,4.562
2019-01-08T05:00:01.000Z,4.562
2019-01-08T05:01:01.000Z,4.562
2019-01-08T05:02:01.000Z,4.5
2019-01-08T05:03:01.000Z,4.5
2019-01-08T05:04:01.000Z,4.375
2019-01-08T05:05:02.000Z,4.375
2019-01-08T05:06:01.000Z,4.375
2019-01-08T05:07:02.000Z,4.375
2019-01-08T05:08:01.000Z,4.312
2019-01-08T05:09:02.000Z,4.312
2019-01-08T05:10:01.000Z,4.25
2019-01-08T05:11:02.000Z,4.25
2019-01-08T05:12:01.000Z,4.187
2019-01-08T05:13:02.000Z,4.187
2019-01-08T05:14:01.000Z,4.187
2019-01-08T05:15:01.000Z,4.187
2019-01-08T05:16:01.000Z,4.25
2019-01-08T05:17:01.000Z,4.25
2019-01-08T05:18:01.000Z,4.312
2019-01-08T05:19:01.000Z,4.312
2019-01-08T05:20:01.000Z,4.375
2019-01-08T05:21:01.000Z,4.375
2019-01-08T05:22:01.000Z,4.437
2019-01-08T05:23:02.000Z,4.437
2019-01-08T05:24:01.000Z,4.437
2019-01-08T05:25:01.000Z,4.5
2019-01-08T05:26:02.000Z,4.5
2019-01-08T05:27:01.000Z,4.5
2019-01-08T05:28:02.000Z,4.437
2019-01-08T05:29:01.000Z,4.375
2019-01-08T05:30:02.000Z,4.375
2019-01-08T05:31:01.000Z,4.437
2019-01-08T05:32:02.000Z,4.375
2019-01-08T05:33:01.000Z,4.375
2019-01-08T05:34:02.000Z,4.375
2019-01-08T05:35:01.000Z,4.375
2019-01-08T05:36:01.000Z,4.437
2019-01-08T05:37:01.000Z,4.437
2019-01-08T05:38:01.000Z,4.5
2019-01-08T05:39:01.000Z,4.5
2019-01-08T05:40:01.000Z,4.437
2019-01-08T05:41:01.000Z,4.5
2019-01-08T05:42:02.000Z,4.437
2019-01-08T05:43:01.000Z,4.437
2019-01-08T05:44:01.000Z,4.437
2019-01-08T05:45:01.000Z,4.437
2019-01-08T05:46:01.000Z,4.437
2019-01-08T05:47:01.000Z,4.437
2019-01-08T05:48:01.000Z,4.437
2019-01-08T05:49:01.000Z,4.437
2019-01-08T05:50:02.000Z,4.437
2019-01-08T05:51:01.000Z,4.5
2019-01-08T05:52:01.000Z,4.562
2019-01-08T05:53:01.000Z,4.562
2019-01-08T05:54:01.000Z,4.562
2019-01-08T05:55:02.000Z,4.562
2019-01-08T05:56:01.000Z,4.625
2019-01-08T05:57:01.000Z,4.625
2019-01-08T05:58:01.000Z,4.625
2019-01-08T05:59:01.000Z,4.687
2019-01-08T06:00:02.000Z,4.687
2019-01-08T06:01:01.000Z,4.687
2019-01-08T06:02:02.000Z,4.75
2019-01-08T06:03:01.000Z,4.687
2019-01-08T06:04:02.000Z,4.687
2019-01-08T06:05:01.000Z,4.687
2019-01-08T06:06:01.000Z,4.75
2019-01-08T06:07:02.000Z,4.75
2019-01-08T06:08:01.000Z,4.687
2019-01-08T06:09:01.000Z,4.75
2019-01-08T06:10:01.000Z,4.75
2019-01-08T06:11:01.000Z,4.687
2019-01-08T06:12:02.000Z,4.75
2019-01-08T06:13:01.000Z,4.687
2019-01-08T06:14:01.000Z,4.687
2019-01-08T06:15:01.000Z,4.75
2019-01-08T06:16:02.000Z,4.75
2019-01-08T06:17:01.000Z,4.687
2019-01-08T06:18:02.000Z,4.687
2019-01-08T06:19:01.000Z,4.687
2019-01-08T06:20:01.000Z,4.687
2019-01-08T06:21:02.000Z,4.687
2019-01-08T06:22:01.000Z,4.687
2019-01-08T06:23:01.000Z,4.687
2019-01-08T06:24:01.000Z,4.687
2019-01-08T06:25:01.000Z,4.687
2019-01-08T06:26:02.000Z,4.687
2019-01-08T06:27:01.000Z,4.687
2019-01-08T06:28:01.000Z,4.687
2019-01-08T06:29:02.000Z,4.687
2019-01-08T06:30:01.000Z,4.75
2019-01-08T06:31:01.000Z,4.75
2019-01-08T06:32:01.000Z,4.75
2019-01-08T06:33:01.000Z,4.75
2019-01-08T06:34:01.000Z,4.75
2019-01-08T06:35:01.000Z,4.75
2019-01-08T06:36:02.000Z,4.75
2019-01-08T06:37:01.000Z,4.75
2019-01-08T06:38:01.000Z,4.75
2019-01-08T06:39:01.000Z,4.75
2019-01-08T06:40:01.000Z,4.75
2019-01-08T06:41:01.000Z,4.75
2019-01-08T06:42:01.000Z,4.75
2019-01-08T06:43:02.000Z,4.812
2019-01-08T06:44:01.000Z,4.812
2019-01-08T06:45:02.000Z,4.812
2019-01-08T06:46:01.000Z,4.812
2019-01-08T06:47:01.000Z,4.812
2019-01-08T06:48:01.000Z,4.812
2019-01-08T06:49:01.000Z,4.812
2019-01-08T06:50:01.000Z,4.812
2019-01-08T06:51:01.000Z,4.812
2019-01-08T06:52:01.000Z,4.812
2019-01-08T06:53:01.000Z,4.812
2019-01-08T06:54:01.000Z,4.812
2019-01-08T06:55:02.000Z,4.812
2019-01-08T06:56:01.000Z,4.812
2019-01-08T06:57:02.000Z,4.812
2019-01-08T06:58:01.000Z,4.812
2019-01-08T06:59:02.000Z,4.812
2019-01-08T07:00:01.000Z,4.812
2019-01-08T07:01:01.000Z,4.812
2019-01-08T07:02:02.000Z,4.875
2019-01-08T07:03:01.000Z,4.875
2019-01-08T07:04:01.000Z,4.875
2019-01-08T07:05:01.000Z,4.875
2019-01-08T07:06:01.000Z,4.875
2019-01-08T07:07:01.000Z,4.875
2019-01-08T07:08:02.000Z,4.875
2019-01-08T07:09:01.000Z,4.937
2019-01-08T07:10:02.000Z,4.875
2019-01-08T07:11:01.000Z,4.875
2019-01-08T07:12:01.000Z,4.875
2019-01-08T07:13:02.000Z,4.875
2019-01-08T07:14:01.000Z,4.875
2019-01-08T07:15:01.000Z,4.875
2019-01-08T07:16:01.000Z,4.875
2019-01-08T07:17:01.000Z,4.875
2019-01-08T07:18:01.000Z,4.875
2019-01-08T07:19:01.000Z,4.875
2019-01-08T07:20:02.000Z,4.875
2019-01-08T07:21:01.000Z,4.875
2019-01-08T07:22:01.000Z,4.875
2019-01-08T07:23:01.000Z,4.875
2019-01-08T07:24:01.000Z,4.875
2019-01-08T07:25:01.000Z,4.875
2019-01-08T07:26:01.000Z,4.875
2019-01-08T07:27:02.000Z,4.875
2019-01-08T07:28:01.000Z,4.812
2019-01-08T07:29:02.000Z,4.875
2019-01-08T07:30:01.000Z,4.812
2019-01-08T07:31:02.000Z,4.875
2019-01-08T07:32:01.000Z,4.812
2019-01-08T07:33:01.000Z,4.812
2019-01-08T07:34:01.000Z,4.812
2019-01-08T07:35:01.000Z,4.812
2019-01-08T07:36:01.000Z,4.812
2019-01-08T07:37:01.000Z,4.812
2019-01-08T07:38:01.000Z,4.812
2019-01-08T07:39:01.000Z,4.812
2019-01-08T07:40:01.000Z,4.75
2019-01-08T07:41:02.000Z,4.75
2019-01-08T07:42:01.000Z,4.75
2019-01-08T07:43:01.000Z,4.75
2019-01-08T07:44:02.000Z,4.75
2019-01-08T07:45:01.000Z,4.75
2019-01-08T07:46:01.000Z,4.75
2019-01-08T07:47:02.000Z,4.75
2019-01-08T07:48:01.000Z,4.75
2019-01-08T07:49:01.000Z,4.75
2019-01-08T07:50:02.000Z,4.75
2019-01-08T07:51:01.000Z,4.75
2019-01-08T07:52:01.000Z,4.75
2019-01-08T07:53:01.000Z,4.75
2019-01-08T07:54:01.000Z,4.75
2019-01-08T07:55:02.000Z,4.812
2019-01-08T07:56:01.000Z,4.812
2019-01-08T07:57:02.000Z,4.75
2019-01-08T07:58:01.000Z,4.75
2019-01-08T07:59:02.000Z,4.812
2019-01-08T08:00:01.000Z,4.75
2019-01-08T08:01:01.000Z,4.75
2019-01-08T08:02:01.000Z,4.812
2019-01-08T08:03:01.000Z,4.812
2019-01-08T08:04:01.000Z,4.812
2019-01-08T08:05:02.000Z,4.812
2019-01-08T08:06:01.000Z,4.812
2019-01-08T08:07:01.000Z,4.812
2019-01-08T08:08:01.000Z,4.812
2019-01-08T08:09:01.000Z,4.812
2019-01-08T08:10:01.000Z,4.812
2019-01-08T08:11:01.000Z,4.812
2019-01-08T08:12:02.000Z,4.75
2019-01-08T08:13:01.000Z,4.812
2019-01-08T08:14:01.000Z,4.812
2019-01-08T08:15:01.000Z,4.75
2019-01-08T08:16:01.000Z,4.75
2019-01-08T08:17:02.000Z,4.75
2019-01-08T08:18:01.000Z,4.75
2019-01-08T08:19:02.000Z,4.75
2019-01-08T08:20:01.000Z,4.75
2019-01-08T08:21:01.000Z,4.75
2019-01-08T08:22:01.000Z,4.75
2019-01-08T08:23:02.000Z,4.75
2019-01-08T08:24:01.000Z,4.75
2019-01-08T08:25:01.000Z,4.75
2019-01-08T08:26:01.000Z,4.75
2019-01-08T08:27:01.000Z,4.75
2019-01-08T08:28:02.000Z,4.75
2019-01-08T08:29:01.000Z,4.75
2019-01-08T08:30:01.000Z,4.75
2019-01-08T08:31:02.000Z,4.75
2019-01-08T08:32:01.000Z,4.812
2019-01-08T08:33:01.000Z,4.75
2019-01-08T08:34:01.000Z,4.812
2019-01-08T08:35:01.000Z,4.812
2019-01-08T08:36:01.000Z,4.812
2019-01-08T08:37:01.000Z,4.812
2019-01-08T08:38:01.000Z,4.875
2019-01-08T08:39:01.000Z,4.937
2019-01-08T08:40:02.000Z,4.937
2019-01-08T08:41:01.000Z,5
2019-01-08T08:42:01.000Z,5
2019-01-08T08:43:01.000Z,5
2019-01-08T08:44:01.000Z,5
2019-01-08T08:45:01.000Z,5
2019-01-08T08:46:01.000Z,5.062
2019-01-08T08:47:02.000Z,5.062
2019-01-08T08:48:01.000Z,5.062
2019-01-08T08:49:01.000Z,5.062
2019-01-08T08:50:01.000Z,5
2019-01-08T08:51:01.000Z,5
2019-01-08T08:52:01.000Z,5
2019-01-08T08:53:01.000Z,5
2019-01-08T08:54:01.000Z,5
2019-01-08T08:55:02.000Z,5
2019-01-08T08:56:01.000Z,5
2019-01-08T08:57:01.000Z,4.937
2019-01-08T08:58:01.000Z,5
2019-01-08T08:59:01.000Z,4.937
2019-01-08T09:00:02.000Z,5
2019-01-08T09:01:01.000Z,5
2019-01-08T09:02:01.000Z,5
2019-01-08T09:03:02.000Z,5.062
2019-01-08T09:04:01.000Z,5.062
2019-01-08T09:05:01.000Z,5.062
2019-01-08T09:06:01.000Z,5.125
2019-01-08T09:07:01.000Z,5.125
2019-01-08T09:08:02.000Z,5.187
2019-01-08T09:09:01.000Z,5.187
2019-01-08T09:10:01.000Z,5.25
2019-01-08T09:11:01.000Z,5.25
2019-01-08T09:12:01.000Z,5.25
2019-01-08T09:13:02.000Z,5.312
2019-01-08T09:14:01.000Z,5.312
2019-01-08T09:15:01.000Z,5.312
2019-01-08T09:16:02.000Z,5.25
2019-01-08T09:17:01.000Z,5.25
2019-01-08T09:18:02.000Z,5.187
2019-01-08T09:19:01.000Z,5.25
2019-01-08T09:20:01.000Z,5.187
2019-01-08T09:21:02.000Z,5.187
2019-01-08T09:22:01.000Z,5.187
2019-01-08T09:23:02.000Z,5.187
2019-01-08T09:24:01.000Z,5.125
2019-01-08T09:25:01.000Z,5.125
2019-01-08T09:26:01.000Z,5.125
2019-01-08T09:27:01.000Z,5.125
2019-01-08T09:28:02.000Z,5.125
2019-01-08T09:29:01.000Z,5.125
2019-01-08T09:30:01.000Z,5.125
2019-01-08T09:31:02.000Z,5.125
2019-01-08T09:32:01.000Z,5.125
2019-01-08T09:33:01.000Z,5.125
2019-01-08T09:34:01.000Z,5.125
2019-01-08T09:35:01.000Z,5.125
2019-01-08T09:36:01.000Z,5.062
2019-01-08T09:37:01.000Z,5.125
2019-01-08T09:38:01.000Z,5.125
2019-01-08T09:39:01.000Z,5.125
2019-01-08T09:40:01.000Z,5.062
2019-01-08T09:41:02.000Z,5.062
2019-01-08T09:42:01.000Z,5.062
2019-01-08T09:43:01.000Z,5.062
2019-01-08T09:44:01.000Z,5.062
2019-01-08T09:45:01.000Z,5.125
2019-01-08T09:46:01.000Z,5.125
2019-01-08T09:47:01.000Z,5.062
2019-01-08T09:48:01.000Z,5.062
2019-01-08T09:49:02.000Z,5.062
2019-01-08T09:50:01.000Z,5.062
2019-01-08T09:51:01.000Z,5.062
2019-01-08T09:52:01.000Z,5.062
2019-01-08T09:53:02.000Z,5.062
2019-01-08T09:54:01.000Z,5.062
2019-01-08T09:55:01.000Z,5.062
2019-01-08T09:56:02.000Z,5
2019-01-08T09:57:01.000Z,5
2019-01-08T09:58:01.000Z,5
2019-01-08T09:59:02.000Z,5.062
2019-01-08T10:00:01.000Z,5
2019-01-08T10:01:01.000Z,5
2019-01-08T10:02:01.000Z,5
2019-01-08T10:03:01.000Z,5
2019-01-08T10:04:01.000Z,5
2019-01-08T10:05:02.000Z,5
2019-01-08T10:06:01.000Z,5
2019-01-08T10:07:01.000Z,5
2019-01-08T10:08:02.000Z,5
2019-01-08T10:09:01.000Z,5.062
2019-01-08T10:10:01.000Z,5.062
2019-01-08T10:11:01.000Z,5.062
2019-01-08T10:12:01.000Z,5.125
2019-01-08T10:13:01.000Z,5.125
2019-01-08T10:14:01.000Z,5.125
2019-01-08T10:15:01.000Z,5.125
2019-01-08T10:16:01.000Z,5.187
2019-01-08T10:17:02.000Z,5.187
2019-01-08T10:18:01.000Z,5.25
2019-01-08T10:19:01.000Z,5.25
2019-01-08T10:20:02.000Z,5.25
2019-01-08T10:21:01.000Z,5.25
2019-01-08T10:22:01.000Z,5.187
2019-01-08T10:23:02.000Z,5.187
2019-01-08T10:24:01.000Z,5.187
2019-01-08T10:25:01.000Z,5.187
2019-01-08T10:26:01.000Z,5.187
2019-01-08T10:27:02.000Z,5.187
2019-01-08T10:28:02.000Z,5.187
2019-01-08T10:29:01.000Z,5.187
2019-01-08T10:30:01.000Z,5.187
2019-01-08T10:31:02.000Z,5.125
2019-01-08T10:32:01.000Z,5.125
2019-01-08T10:33:01.000Z,5.125
2019-01-08T10:34:01.000Z,5.125
2019-01-08T10:35:01.000Z,5.125
2019-01-08T10:36:02.000Z,5.187
2019-01-08T10:37:01.000Z,5.125
2019-01-08T10:38:01.000Z,5.125
2019-01-08T10:39:01.000Z,5.187
2019-01-08T10:40:01.000Z,5.187
2019-01-08T10:41:02.000Z,5.187
2019-01-08T10:42:01.000Z,5.187
2019-01-08T10:43:01.000Z,5.187
2019-01-08T10:44:01.000Z,5.187
2019-01-08T10:45:01.000Z,5.25
2019-01-08T10:46:01.000Z,5.25
2019-01-08T10:47:01.000Z,5.25
2019-01-08T10:48:01.000Z,5.25
2019-01-08T10:49:01.000Z,5.312
2019-01-08T10:50:01.000Z,5.312
2019-01-08T10:51:01.000Z,5.312
2019-01-08T10:52:02.000Z,5.312
2019-01-08T10:53:01.000Z,5.312
2019-01-08T10:54:01.000Z,5.312
2019-01-08T10:55:02.000Z,5.312
2019-01-08T10:56:01.000Z,5.312
2019-01-08T10:57:01.000Z,5.25
2019-01-08T10:58:02.000Z,5.25
2019-01-08T10:59:01.000Z,5.25
2019-01-08T11:00:01.000Z,5.187
2019-01-08T11:01:01.000Z,5.25
2019-01-08T11:02:02.000Z,5.25
2019-01-08T11:03:01.000Z,5.25
2019-01-08T11:04:01.000Z,5.25
2019-01-08T11:05:01.000Z,5.25
2019-01-08T11:06:01.000Z,5.25
2019-01-08T11:07:01.000Z,5.187
2019-01-08T11:08:01.000Z,5.187
2019-01-08T11:09:01.000Z,5.187
2019-01-08T11:10:02.000Z,5.187
2019-01-08T11:11:01.000Z,5.187
2019-01-08T11:12:01.000Z,5.187
2019-01-08T11:13:01.000Z,5.125
2019-01-08T11:14:01.000Z,5.187
2019-01-08T11:15:01.000Z,5.187
2019-01-08T11:16:02.000Z,5.187
2019-01-08T11:17:01.000Z,5.187
2019-01-08T11:18:02.000Z,5.187
2019-01-08T11:19:01.000Z,5.187
2019-01-08T11:20:01.000Z,5.187
2019-01-08T11:21:01.000Z,5.187
2019-01-08T11:22:02.000Z,5.187
2019-01-08T11:23:01.000Z,5.187
2019-01-08T11:24:01.000Z,5.125
2019-01-08T11:25:02.000Z,5.125
2019-01-08T11:26:01.000Z,5.125
2019-01-08T11:27:01.000Z,5.125
2019-01-08T11:28:01.000Z,5.125
2019-01-08T11:29:01.000Z,5.125
2019-01-08T11:30:02.000Z,5.125
2019-01-08T11:31:01.000Z,5.125
2019-01-08T11:32:01.000Z,5.062
2019-01-08T11:33:01.000Z,5.125
2019-01-08T11:34:01.000Z,5.125
2019-01-08T11:35:01.000Z,5.125
2019-01-08T11:36:02.000Z,5.125
2019-01-08T11:37:01.000Z,5.062
2019-01-08T11:38:01.000Z,5.062
2019-01-08T11:39:01.000Z,5.062
2019-01-08T11:40:01.000Z,5.125
2019-01-08T11:41:02.000Z,5.125
2019-01-08T11:42:01.000Z,5.062
2019-01-08T11:43:01.000Z,5.125
2019-01-08T11:44:02.000Z,5.062
2019-01-08T11:45:01.000Z,5.062
2019-01-08T11:46:01.000Z,5.062
2019-01-08T11:47:02.000Z,5.062
2019-01-08T11:48:01.000Z,5.062
2019-01-08T11:49:01.000Z,5.062
2019-01-08T11:50:02.000Z,5.125
2019-01-08T11:51:01.000Z,5.062
2019-01-08T11:52:01.000Z,5.125
2019-01-08T11:53:01.000Z,5.125
2019-01-08T11:54:01.000Z,5.125
2019-01-08T11:55:01.000Z,5.125
2019-01-08T11:56:01.000Z,5.125
2019-01-08T11:57:01.000Z,5.125
2019-01-08T11:58:02.000Z,5.125
2019-01-08T11:59:01.000Z,5.125
2019-01-08T12:00:01.000Z,5.125
2019-01-08T12:01:02.000Z,5.187
2019-01-08T12:02:01.000Z,5.25
2019-01-08T12:03:01.000Z,5.187
2019-01-08T12:04:02.000Z,5.187
2019-01-08T12:05:01.000Z,5.25
2019-01-08T12:06:01.000Z,5.187
2019-01-08T12:07:02.000Z,5.187
2019-01-08T12:08:01.000Z,5.187
2019-01-08T12:09:01.000Z,5.187
2019-01-08T12:10:01.000Z,5.125
2019-01-08T12:11:01.000Z,5.125
2019-01-08T12:12:01.000Z,5.125
2019-01-08T12:13:02.000Z,5.125
2019-01-08T12:14:01.000Z,5.125
2019-01-08T12:15:01.000Z,5.125
2019-01-08T12:16:01.000Z,5.125
2019-01-08T12:17:01.000Z,5.125
2019-01-08T12:18:01.000Z,5.125
2019-01-08T12:19:01.000Z,5.125
2019-01-08T12:20:01.000Z,5.125
2019-01-08T12:21:02.000Z,5.125
2019-01-08T12:22:02.000Z,5.125
2019-01-08T12:23:01.000Z,5.125
2019-01-08T12:24:01.000Z,5.125
2019-01-08T12:25:01.000Z,5.187
2019-01-08T12:26:01.000Z,5.187
2019-01-08T12:27:01.000Z,5.187
2019-01-08T12:28:01.000Z,5.187
2019-01-08T12:29:01.000Z,5.187
2019-01-08T12:30:02.000Z,5.187
2019-01-08T12:31:01.000Z,5.25
2019-01-08T12:32:01.000Z,5.25
2019-01-08T12:33:02.000Z,5.25
2019-01-08T12:34:01.000Z,5.25
2019-01-08T12:35:01.000Z,5.312
2019-01-08T12:36:01.000Z,5.312
2019-01-08T12:37:01.000Z,5.312
2019-01-08T12:38:01.000Z,5.312
2019-01-08T12:39:01.000Z,5.312
2019-01-08T12:40:01.000Z,5.312
2019-01-08T12:41:02.000Z,5.312
2019-01-08T12:42:01.000Z,5.312
2019-01-08T12:43:01.000Z,5.375
2019-01-08T12:44:02.000Z,5.375
2019-01-08T12:45:01.000Z,5.375
2019-01-08T12:46:01.000Z,5.375
2019-01-08T12:47:01.000Z,5.437
2019-01-08T12:48:01.000Z,5.437
2019-01-08T12:49:01.000Z,5.437
2019-01-08T12:50:01.000Z,5.437
2019-01-08T12:51:02.000Z,5.437
2019-01-08T12:52:01.000Z,5.437
2019-01-08T12:53:01.000Z,5.437
2019-01-08T12:54:02.000Z,5.5
2019-01-08T12:55:01.000Z,5.5
2019-01-08T12:56:01.000Z,5.5
2019-01-08T12:57:02.000Z,5.5
2019-01-08T12:58:01.000Z,5.5
2019-01-08T12:59:01.000Z,5.5
2019-01-08T13:00:02.000Z,5.5
2019-01-08T13:01:01.000Z,5.5
2019-01-08T13:02:01.000Z,5.562
2019-01-08T13:03:01.000Z,5.5
2019-01-08T13:04:02.000Z,5.562
2019-01-08T13:05:01.000Z,5.562
2019-01-08T13:06:01.000Z,5.562
2019-01-08T13:07:02.000Z,5.562