createdAt,value
2023-02-19T00:02:23.564Z,99.90
2023-02-19T00:05:48.123Z,99.90
2023-02-19T00:09:16.672Z,99.90
2023-02-19T00:12:41.245Z,99.90
2023-02-19T00:16:24.870Z,99.90
2023-02-19T00:19:57.832Z,99.90
2023-02-19T00:23:21.713Z,99.90
2023-02-19T00:26:46.123Z,99.90
2023-02-19T00:30:09.083Z,99.90
2023-02-19T00:33:31.166Z,99.90
2023-02-19T00:36:54.429Z,99.90
2023-02-19T00:51:03.076Z,99.90
2023-02-19T00:54:28.891Z,99.90
2023-02-19T00:58:43.433Z,99.90
2023-02-19T01:01:49.955Z,99.90
2023-02-19T01:05:14.699Z,99.90
2023-02-19T01:08:37.614Z,99.90
2023-02-19T01:12:01.922Z,99.90
2023-02-19T01:15:27.780Z,99.90
2023-02-19T01:18:53.339Z,99.90
2023-02-19T01:22:26.673Z,99.90
2023-02-19T01:25:50.751Z,99.90
2023-02-19T01:29:22.351Z,99.90
2023-02-19T01:32:49.952Z,99.90
2023-02-19T01:36:17.959Z,99.90
2023-02-19T01:39:40.984Z,99.90
2023-02-19T01:43:03.883Z,99.90
2023-02-19T01:46:31.027Z,99.90
2023-02-19T01:50:07.380Z,99.90
2023-02-19T01:57:25.876Z,99.90
2023-02-19T02:00:52.604Z,99.90
2023-02-19T02:04:31.646Z,99.90
2023-02-19T02:08:17.909Z,99.90
2023-02-19T02:12:08.357Z,99.90
2023-02-19T02:15:52.086Z,99.90
2023-02-19T02:19:28.259Z,99.90
2023-02-19T02:23:28.790Z,99.90
2023-02-19T02:27:21.552Z,99.90
2023-02-19T02:30:53.717Z,99.90
2023-02-19T02:34:25.607Z,99.90
2023-02-19T02:37:48.729Z,99.90
2023-02-19T02:41:12.961Z,99.90
2023-02-19T02:44:36.337Z,99.90
2023-02-19T02:47:58.873Z,99.90
2023-02-19T02:51:32.596Z,99.90
2023-02-19T02:55:23.987Z,99.90
2023-02-19T02:58:49.747Z,99.90
2023-02-19T03:02:23.938Z,99.90
2023-02-19T03:05:57.312Z,99.90
2023-02-19T03:09:34.407Z,99.90
2023-02-19T03:13:20.485Z,99.90
2023-02-19T03:17:08.587Z,99.90
2023-02-19T03:20:41.146Z,99.90
2023-02-19T03:24:34.001Z,99.90
2023-02-19T03:28:00.796Z,99.90
2023-02-19T03:31:25.830Z,99.90
2023-02-19T03:35:04.993Z,99.90
2023-02-19T03:38:42.927Z,99.90
2023-02-19T03:42:28.600Z,99.90
2023-02-19T03:46:08.285Z,99.90
2023-02-19T03:49:40.627Z,99.90
2023-02-19T03:53:06.494Z,99.90
2023-02-19T03:56:46.837Z,99.90
2023-02-19T04:00:19.470Z,99.90
2023-02-19T04:04:08.990Z,99.90
2023-02-19T04:07:38.738Z,99.90
2023-02-19T04:11:03.203Z,99.90
2023-02-19T04:14:39.791Z,99.90
2023-02-19T04:18:07.689Z,99.90
2023-02-19T04:21:32.351Z,99.90
2023-02-19T04:24:58.322Z,99.90
2023-02-19T04:28:22.179Z,99.90
2023-02-19T04:31:49.678Z,99.90
2023-02-19T04:35:18.162Z,99.90
2023-02-19T04:38:58.937Z,99.90
2023-02-19T04:42:28.878Z,99.90
2023-02-19T04:45:53.710Z,99.90
2023-02-19T04:49:29.871Z,99.90
2023-02-19T04:52:54.999Z,99.90
2023-02-19T04:56:18.249Z,99.90
2023-02-19T04:59:40.372Z,99.90
2023-02-19T05:03:04.255Z,99.90
2023-02-19T05:06:29.355Z,99.90
2023-02-19T05:09:59.499Z,99.90
2023-02-19T05:13:36.686Z,99.90
2023-02-19T05:17:13.110Z,99.90
2023-02-19T05:20:37.313Z,99.90
2023-02-19T05:23:59.580Z,99.90
2023-02-19T05:27:21.609Z,99.90
2023-02-19T05:30:47.825Z,99.90
2023-02-19T05:34:10.451Z,99.90
2023-02-19T05:37:32.512Z,99.90
2023-02-19T05:40:55.969Z,99.90
2023-02-19T05:44:18.639Z,99.90
2023-02-19T05:47:41.784Z,99.90
2023-02-19T05:51:13.437Z,99.90
2023-02-19T05:54:42.083Z,99.90
2023-02-19T05:58:05.208Z,99.90
2023-02-19T06:01:30.870Z,99.90
2023-02-19T06:04:54.317Z,99.90
2023-02-19T06:08:22.247Z,99.90
2023-02-19T06:11:46.437Z,99.90
2023-02-19T06:15:17.746Z,99.90
2023-02-19T06:18:42.993Z,99.90
2023-02-19T06:22:05.041Z,99.90
2023-02-19T06:25:27.092Z,99.90
2023-02-19T06:28:51.052Z,99.90
2023-02-19T06:32:13.188Z,99.90
2023-02-19T06:35:36.337Z,99.90
2023-02-19T06:39:05.608Z,99.90
2023-02-19T06:42:27.856Z,99.90
2023-02-19T06:46:08.928Z,99.90
2023-02-19T06:49:32.210Z,99.90
2023-02-19T06:52:57.982Z,99.90
2023-02-19T06:56:28.663Z,99.90
2023-02-19T06:59:55.729Z,99.90
2023-02-19T07:03:20.823Z,99.90
2023-02-19T07:06:43.651Z,99.90
2023-02-19T07:10:13.732Z,99.90
2023-02-19T07:13:39.941Z,99.90
2023-02-19T07:17:06.171Z,99.90
2023-02-19T07:20:34.125Z,99.90
2023-02-19T07:24:08.693Z,99.90
2023-02-19T07:27:37.721Z,99.90
2023-02-19T07:31:05.116Z,99.90
2023-02-19T07:34:29.294Z,99.90
2023-02-19T07:37:55.560Z,99.90
2023-02-19T07:41:18.971Z,99.90
2023-02-19T07:44:44.380Z,99.90
2023-02-19T07:48:07.817Z,99.90
2023-02-19T07:51:31.564Z,99.90
2023-02-19T07:54:56.647Z,99.90
2023-02-19T07:58:19.196Z,99.90
2023-02-19T08:01:59.815Z,99.90
2023-02-19T08:05:21.849Z,99.90
2023-02-19T08:08:43.791Z,99.90
2023-02-19T08:12:24.403Z,99.90
2023-02-19T08:15:47.268Z,99.90
2023-02-19T08:19:09.376Z,99.90
2023-02-19T08:22:31.400Z,99.90
2023-02-19T08:26:13.295Z,95.20
2023-02-19T08:29:38.085Z,95.40
2023-02-19T08:35:04.688Z,99.90
2023-02-19T08:38:27.790Z,98.10
2023-02-19T08:41:53.415Z,26.00
2023-02-19T08:45:16.393Z,96.20
2023-02-19T08:48:42.990Z,35.40
2023-02-19T08:52:06.179Z,1.00
2023-02-19T08:55:29.128Z,26.90
2023-02-19T08:58:51.471Z,1.00
2023-02-19T09:02:13.555Z,1.00
2023-02-19T09:05:35.559Z,1.00
2023-02-19T09:08:57.514Z,1.00
2023-02-19T09:12:19.644Z,1.00
2023-02-19T09:15:41.623Z,1.00
2023-02-19T09:19:04.983Z,1.00
2023-02-19T09:22:26.952Z,1.00
2023-02-19T09:25:48.937Z,1.00
2023-02-19T09:29:11.309Z,99.90
2023-02-19T09:32:33.738Z,99.90
2023-02-19T09:36:00.171Z,99.90
2023-02-19T09:39:22.362Z,1.00
2023-02-19T09:42:44.452Z,1.00
2023-02-19T09:46:25.306Z,1.00
2023-02-19T09:49:59.494Z,1.00
2023-02-19T09:53:26.504Z,99.90
2023-02-19T09:56:48.718Z,99.90
2023-02-19T10:00:22.056Z,99.90
2023-02-19T10:03:48.811Z,99.90
2023-02-19T10:07:16.538Z,99.90
2023-02-19T10:10:39.078Z,99.90
2023-02-19T10:14:12.855Z,99.90
2023-02-19T10:17:35.723Z,99.90
2023-02-19T10:20:57.949Z,1.00
2023-02-19T10:24:30.504Z,99.90
2023-02-19T10:27:52.579Z,99.90
2023-02-19T10:31:23.765Z,99.90
2023-02-19T10:34:45.799Z,99.90
2023-02-19T10:38:08.441Z,99.90
2023-02-19T10:41:31.389Z,99.90
2023-02-19T10:44:58.590Z,99.90
2023-02-19T10:48:34.865Z,88.40
2023-02-19T10:52:02.531Z,17.40
2023-02-19T10:55:37.460Z,99.90
2023-02-19T10:59:18.283Z,99.90
2023-02-19T11:02:40.299Z,99.90
2023-02-19T11:06:04.798Z,1.00
2023-02-19T11:09:43.005Z,99.90
2023-02-19T11:13:07.627Z,99.90
2023-02-19T11:16:41.749Z,1.00
2023-02-19T11:20:10.131Z,99.90
2023-02-19T11:23:36.149Z,1.00
2023-02-19T11:26:59.564Z,99.90
2023-02-19T11:30:35.619Z,1.00
2023-02-19T11:34:00.948Z,99.90
2023-02-19T11:37:23.032Z,99.90
2023-02-19T11:41:14.748Z,99.90
2023-02-19T11:44:46.288Z,99.90
2023-02-19T11:48:17.371Z,99.90
2023-02-19T11:51:51.593Z,99.90
2023-02-19T11:55:35.598Z,99.90
2023-02-19T11:59:04.911Z,1.00
2023-02-19T12:03:05.730Z,99.90
2023-02-19T12:06:32.452Z,99.90
2023-02-19T12:10:20.885Z,99.90
2023-02-19T12:14:01.711Z,99.90
2023-02-19T12:17:29.677Z,99.90
2023-02-19T12:21:21.244Z,1.00
2023-02-19T12:25:23.763Z,99.90
2023-02-19T12:29:01.652Z,99.90
2023-02-19T12:32:44.972Z,99.90
2023-02-19T12:36:57.796Z,99.90
2023-02-19T12:40:36.034Z,99.90
2023-02-19T12:44:16.783Z,99.90
2023-02-19T12:47:42.338Z,99.90
2023-02-19T12:51:34.787Z,99.90
2023-02-19T12:59:59.610Z,99.90
2023-02-19T13:03:33.841Z,99.90
2023-02-19T13:07:40.958Z,99.90
2023-02-19T13:11:30.216Z,99.90
2023-02-19T13:15:04.299Z,99.90
2023-02-19T13:18:56.960Z,99.90
2023-02-19T13:22:44.837Z,99.90
2023-02-19T13:26:16.549Z,99.90
2023-02-19T13:29:59.163Z,99.90
2023-02-19T13:33:40.927Z,99.90
2023-02-19T13:37:16.393Z,99.90
2023-02-19T13:40:42.490Z,99.90
2023-02-19T13:44:27.245Z,99.90
2023-02-19T13:47:58.191Z,99.90
2023-02-19T13:51:22.774Z,99.90
2023-02-19T13:54:45.203Z,99.90
2023-02-19T13:58:35.951Z,99.90
2023-02-19T14:01:57.927Z,99.90
2023-02-19T14:05:58.157Z,99.90
2023-02-19T14:09:41.250Z,99.90
2023-02-19T14:13:03.483Z,99.90
2023-02-19T14:16:49.151Z,99.90
2023-02-19T14:20:17.034Z,99.90
2023-02-19T14:23:39.050Z,99.90
2023-02-19T14:27:01.237Z,99.90
2023-02-19T14:30:24.568Z,99.90
2023-02-19T14:33:50.859Z,99.90
2023-02-19T14:37:23.419Z,99.90
2023-02-19T14:40:47.182Z,99.90
2023-02-19T14:44:25.026Z,99.90
2023-02-19T14:47:48.671Z,99.90
2023-02-19T14:51:36.590Z,99.90
2023-02-19T14:55:39.080Z,99.90
2023-02-19T14:59:11.104Z,99.90
2023-02-19T15:02:33.115Z,99.90
2023-02-19T15:05:59.374Z,99.90
2023-02-19T15:09:21.956Z,99.90
2023-02-19T15:12:54.635Z,1.00
2023-02-19T15:16:19.541Z,99.90
2023-02-19T15:19:43.882Z,99.90
2023-02-19T15:23:07.456Z,99.90
2023-02-19T15:26:35.966Z,1.00
2023-02-19T15:29:57.972Z,1.00
2023-02-19T15:33:20.906Z,99.90
2023-02-19T15:36:43.167Z,99.90
2023-02-19T15:40:07.724Z,99.90
2023-02-19T15:43:39.495Z,1.00
2023-02-19T15:47:25.232Z,1.00
2023-02-19T15:50:57.537Z,1.00
2023-02-19T15:54:50.317Z,1.00
2023-02-19T15:58:21.473Z,1.00
2023-02-19T16:01:43.747Z,81.60
2023-02-19T16:05:24.066Z,99.90
2023-02-19T16:09:06.995Z,99.90
2023-02-19T16:12:29.754Z,99.90
2023-02-19T16:16:16.312Z,99.90
2023-02-19T16:19:44.251Z,99.90
2023-02-19T16:23:13.132Z,99.90
2023-02-19T16:26:42.601Z,99.90
2023-02-19T16:30:09.766Z,1.00
2023-02-19T16:33:38.794Z,1.00
2023-02-19T16:37:03.066Z,1.00
2023-02-19T16:40:24.951Z,16.20
2023-02-19T16:43:47.160Z,57.70
2023-02-19T16:47:27.846Z,99.90
2023-02-19T16:50:50.259Z,99.90
2023-02-19T16:54:12.753Z,99.90
2023-02-19T16:57:34.862Z,99.90
2023-02-19T17:00:57.474Z,99.90
2023-02-19T17:04:56.061Z,99.90
2023-02-19T17:08:43.647Z,99.90
2023-02-19T17:12:10.544Z,99.90
2023-02-19T17:15:32.456Z,99.90
2023-02-19T17:18:55.648Z,99.90
2023-02-19T17:22:17.913Z,99.90
2023-02-19T17:25:40.109Z,99.90
2023-02-19T17:29:05.037Z,99.90
2023-02-19T17:32:30.002Z,99.90
2023-02-19T17:35:51.963Z,99.90
2023-02-19T17:39:15.312Z,99.90
2023-02-19T17:42:37.242Z,99.90
2023-02-19T17:45:59.375Z,99.90
2023-02-19T17:49:21.397Z,99.90
2023-02-19T17:52:43.459Z,99.90
2023-02-19T17:56:05.985Z,99.90
2023-02-19T17:59:27.935Z,99.90
2023-02-19T18:02:51.947Z,99.90
2023-02-19T18:06:16.236Z,99.90
2023-02-19T18:09:43.884Z,99.90
2023-02-19T18:13:12.183Z,99.90
2023-02-19T18:16:36.541Z,99.90
2023-02-19T18:20:36.123Z,99.90
2023-02-19T18:24:08.472Z,99.90
2023-02-19T18:27:38.551Z,99.90
2023-02-19T18:31:09.789Z,99.90
2023-02-19T18:34:37.338Z,1.00
2023-02-19T18:37:59.737Z,1.00
2023-02-19T18:41:21.929Z,1.00
2023-02-19T18:44:47.018Z,99.90
2023-02-19T18:48:09.064Z,99.90
2023-02-19T18:51:31.104Z,99.90
2023-02-19T18:54:55.378Z,99.90
2023-02-19T18:58:21.974Z,99.90
2023-02-19T19:01:44.112Z,99.90
2023-02-19T19:05:06.274Z,99.90
2023-02-19T19:08:30.379Z,99.90
2023-02-19T19:11:52.629Z,99.90
2023-02-19T19:15:18.295Z,99.90
2023-02-19T19:18:52.383Z,74.20
2023-02-19T19:22:16.218Z,37.50
2023-02-19T19:25:48.812Z,6.40
2023-02-19T19:29:11.884Z,1.00
2023-02-19T19:32:34.149Z,1.00
2023-02-19T19:35:56.166Z,1.00
2023-02-19T19:39:18.145Z,1.00
2023-02-19T19:42:40.132Z,1.00
2023-02-19T19:46:04.208Z,1.00
2023-02-19T19:49:26.594Z,1.00
2023-02-19T19:52:48.580Z,1.00
2023-02-19T19:56:10.530Z,1.00
2023-02-19T19:59:32.619Z,9.60
2023-02-19T20:02:54.854Z,1.00
2023-02-19T20:06:29.005Z,48.20
2023-02-19T20:09:51.040Z,87.80
2023-02-19T20:13:17.571Z,90.40
2023-02-19T20:16:39.672Z,94.40
2023-02-19T20:20:02.288Z,99.90
2023-02-19T20:23:25.668Z,99.90
2023-02-19T20:26:49.013Z,99.90
2023-02-19T20:30:14.314Z,99.90
2023-02-19T20:33:36.423Z,1.00
2023-02-19T20:36:58.820Z,1.00
2023-02-19T20:40:20.842Z,13.10
2023-02-19T20:43:42.998Z,99.90
2023-02-19T20:47:05.201Z,99.90
2023-02-19T20:50:27.194Z,99.90
2023-02-19T20:53:49.387Z,99.90
2023-02-19T20:57:12.735Z,99.90
2023-02-19T21:00:34.780Z,99.90
2023-02-19T21:03:56.761Z,1.00
2023-02-19T21:07:18.748Z,1.00
2023-02-19T21:10:40.790Z,1.00
2023-02-19T21:14:03.056Z,1.00
2023-02-19T21:17:25.453Z,1.00
2023-02-19T21:20:47.639Z,1.00
2023-02-19T21:24:12.321Z,1.00
2023-02-19T21:27:34.306Z,1.00
2023-02-19T21:30:56.346Z,1.00
2023-02-19T21:34:20.710Z,1.00
2023-02-19T21:37:43.487Z,1.00
2023-02-19T21:41:05.683Z,1.00
2023-02-19T21:44:27.831Z,1.00
2023-02-19T21:47:52.196Z,1.00
2023-02-19T21:51:14.344Z,1.00
2023-02-19T21:54:36.465Z,1.00
2023-02-19T21:57:58.877Z,1.00
2023-02-19T22:01:26.638Z,1.00
2023-02-19T22:04:53.811Z,99.90
2023-02-19T22:08:17.481Z,99.90
2023-02-19T22:11:39.521Z,99.90
2023-02-19T22:15:01.447Z,99.90
2023-02-19T22:18:24.271Z,99.90
2023-02-19T22:21:46.378Z,99.90
2023-02-19T22:25:08.434Z,99.90
2023-02-19T22:28:30.453Z,99.90
2023-02-19T22:31:52.943Z,99.90
2023-02-19T22:35:15.904Z,99.90
2023-02-19T22:38:37.992Z,99.90
2023-02-19T22:42:00.298Z,99.90
2023-02-19T22:45:22.209Z,99.90
2023-02-19T22:48:47.205Z,99.90
2023-02-19T22:52:10.484Z,99.90
2023-02-19T22:55:32.498Z,96.20
2023-02-19T22:58:57.199Z,99.90
2023-02-19T23:02:19.167Z,99.90
2023-02-19T23:05:41.118Z,99.90
2023-02-19T23:09:09.036Z,99.90
2023-02-19T23:12:32.699Z,99.90
2023-02-19T23:15:54.797Z,99.90
2023-02-19T23:19:17.304Z,99.90
2023-02-19T23:22:40.114Z,99.90
2023-02-19T23:26:02.980Z,99.90
2023-02-19T23:29:27.042Z,99.90
2023-02-19T23:32:49.086Z,99.90
2023-02-19T23:36:12.244Z,99.90
2023-02-19T23:39:34.605Z,99.90
2023-02-19T23:42:56.901Z,99.90
2023-02-19T23:46:18.973Z,99.90
2023-02-19T23:49:41.652Z,99.90
2023-02-19T23:53:04.026Z,99.90
2023-02-19T23:56:27.883Z,99.90
2023-02-19T23:59:49.825Z,99.90
