createdAt,value
2018-05-26T00:02:14.945Z,5.87
2018-05-26T00:04:42.411Z,6.50
2018-05-26T00:07:10.672Z,5.93
2018-05-26T00:09:38.188Z,5.83
2018-05-26T00:12:05.688Z,5.80
2018-05-26T00:14:33.160Z,6.07
2018-05-26T00:17:00.656Z,5.73
2018-05-26T00:19:28.173Z,5.27
2018-05-26T00:21:55.651Z,5.50
2018-05-26T00:24:23.915Z,6.07
2018-05-26T00:26:51.398Z,6.50
2018-05-26T00:29:18.900Z,6.23
2018-05-26T00:31:46.386Z,6.30
2018-05-26T00:34:13.876Z,5.67
2018-05-26T00:36:41.353Z,6.47
2018-05-26T00:39:08.867Z,6.50
2018-05-26T00:41:36.346Z,6.33
2018-05-26T00:44:04.613Z,5.70
2018-05-26T00:46:32.858Z,6.53
2018-05-26T00:49:00.328Z,6.57
2018-05-26T00:51:27.827Z,6.80
2018-05-26T00:53:55.332Z,6.07
2018-05-26T00:56:22.813Z,6.63
2018-05-26T00:58:50.315Z,8.00
2018-05-26T01:01:17.812Z,7.80
2018-05-26T01:03:45.308Z,8.77
2018-05-26T01:06:13.567Z,7.50
2018-05-26T01:08:41.036Z,8.17
2018-05-26T01:11:09.305Z,8.73
2018-05-26T01:13:36.782Z,8.37
2018-05-26T01:16:04.282Z,7.87
2018-05-26T01:18:31.754Z,9.17
2018-05-26T01:20:59.278Z,8.33
2018-05-26T01:23:26.761Z,7.93
2018-05-26T01:25:54.240Z,8.27
2018-05-26T01:28:21.737Z,8.40
2018-05-26T01:30:49.239Z,8.83
2018-05-26T01:33:16.739Z,8.40
2018-05-26T01:35:44.984Z,6.87
2018-05-26T01:38:12.483Z,7.87
2018-05-26T01:40:40.728Z,7.10
2018-05-26T01:43:08.239Z,8.60
2018-05-26T01:45:35.727Z,7.63
2018-05-26T01:48:03.224Z,7.70
2018-05-26T01:50:31.480Z,8.50
2018-05-26T01:52:58.989Z,7.40
2018-05-26T01:55:26.477Z,7.20
2018-05-26T01:57:53.950Z,7.27
2018-05-26T02:00:21.455Z,6.83
2018-05-26T02:02:48.965Z,7.50
2018-05-26T02:05:16.451Z,8.50
2018-05-26T02:07:44.691Z,7.90
2018-05-26T02:10:12.171Z,8.27
2018-05-26T02:12:39.668Z,8.57
2018-05-26T02:15:07.148Z,8.70
2018-05-26T02:17:34.647Z,7.97
2018-05-26T02:20:02.133Z,8.33
2018-05-26T02:22:30.400Z,6.73
2018-05-26T02:24:58.648Z,7.10
2018-05-26T02:27:26.147Z,8.40
2018-05-26T02:29:54.387Z,8.57
2018-05-26T02:32:21.904Z,9.60
2018-05-26T02:34:49.385Z,9.50
2018-05-26T02:37:16.868Z,8.40
2018-05-26T02:39:44.488Z,7.33
2018-05-26T02:42:11.964Z,8.57
2018-05-26T02:44:39.471Z,8.23
2018-05-26T02:47:07.715Z,7.90
2018-05-26T02:49:35.207Z,8.33
2018-05-26T02:52:02.706Z,8.80
2018-05-26T02:54:30.204Z,9.60
2018-05-26T02:56:57.967Z,8.43
2018-05-26T02:59:25.496Z,8.77
2018-05-26T03:01:52.969Z,8.67
2018-05-26T03:04:26.119Z,8.10
2018-05-26T03:06:59.371Z,9.40
2018-05-26T03:09:32.579Z,9.07
2018-05-26T03:12:05.848Z,8.70
2018-05-26T03:14:39.082Z,7.87
2018-05-26T03:17:07.333Z,8.57
2018-05-26T03:19:34.815Z,8.63
2018-05-26T03:22:03.101Z,8.27
2018-05-26T03:24:31.337Z,8.17
2018-05-26T03:26:58.967Z,8.37
2018-05-26T03:29:26.443Z,8.17
2018-05-26T03:31:53.940Z,7.60
2018-05-26T03:34:22.229Z,7.07
2018-05-26T03:36:50.507Z,9.33
2018-05-26T03:39:18.761Z,7.97
2018-05-26T03:41:46.257Z,8.63
2018-05-26T03:44:13.735Z,8.90
2018-05-26T03:46:41.245Z,7.43
2018-05-26T03:49:09.497Z,7.50
2018-05-26T03:51:37.002Z,8.33
2018-05-26T03:54:04.499Z,9.07
2018-05-26T03:56:52.840Z,8.70
2018-05-26T03:59:22.747Z,8.43
2018-05-26T04:01:50.263Z,9.47
2018-05-26T04:04:18.499Z,9.27
2018-05-26T04:06:46.047Z,8.43
2018-05-26T04:09:13.555Z,7.93
2018-05-26T04:11:41.943Z,9.10
2018-05-26T04:14:10.205Z,8.27
2018-05-26T04:16:37.688Z,8.67
2018-05-26T04:19:05.187Z,8.20
2018-05-26T04:21:32.699Z,8.23
2018-05-26T04:24:00.205Z,8.87
2018-05-26T04:26:27.687Z,7.80
2018-05-26T04:28:55.155Z,7.77
2018-05-26T04:31:22.665Z,9.23
2018-05-26T04:33:50.145Z,9.87
2018-05-26T04:36:17.678Z,7.90
2018-05-26T04:38:45.243Z,9.17
2018-05-26T04:41:12.746Z,7.03
2018-05-26T04:43:40.222Z,8.33
2018-05-26T04:46:08.491Z,8.70
2018-05-26T04:48:35.978Z,8.77
2018-05-26T04:51:03.491Z,9.30
2018-05-26T04:53:30.968Z,8.97
2018-05-26T04:55:58.473Z,8.93
2018-05-26T04:58:25.973Z,8.97
2018-05-26T05:00:53.457Z,8.40
2018-05-26T05:03:21.740Z,7.70
2018-05-26T05:05:50.062Z,8.90
2018-05-26T05:08:17.564Z,9.00
2018-05-26T05:10:45.046Z,7.97
2018-05-26T05:13:12.538Z,8.63
2018-05-26T05:15:40.015Z,8.00
2018-05-26T05:18:07.517Z,9.60
2018-05-26T05:20:34.999Z,8.90
2018-05-26T05:23:02.506Z,8.63
2018-05-26T05:25:30.786Z,10.03
2018-05-26T05:27:58.263Z,8.17
2018-05-26T05:30:26.535Z,8.50
2018-05-26T05:32:54.803Z,8.83
2018-05-26T05:35:23.048Z,8.17
2018-05-26T05:37:50.532Z,10.30
2018-05-26T05:40:18.043Z,11.70
2018-05-26T05:42:45.532Z,11.13
2018-05-26T05:45:13.040Z,11.60
2018-05-26T05:47:40.533Z,11.13
2018-05-26T05:50:08.032Z,11.20
2018-05-26T05:52:35.513Z,10.07
2018-05-26T05:55:03.026Z,9.73
2018-05-26T05:57:30.536Z,9.40
2018-05-26T05:59:58.042Z,9.20
2018-05-26T06:02:25.572Z,10.33
2018-05-26T06:04:53.062Z,10.00
2018-05-26T06:07:20.622Z,9.67
2018-05-26T06:09:48.065Z,8.90
2018-05-26T06:12:15.582Z,9.80
2018-05-26T06:14:43.849Z,9.40
2018-05-26T06:17:12.124Z,9.93
2018-05-26T06:19:40.368Z,9.40
2018-05-26T06:22:07.875Z,8.70
2018-05-26T06:24:35.505Z,8.17
2018-05-26T06:27:03.068Z,7.40
2018-05-26T06:29:31.347Z,7.90
2018-05-26T06:31:58.839Z,7.33
2018-05-26T06:34:26.313Z,7.00
2018-05-26T06:36:53.810Z,6.80
2018-05-26T06:39:21.290Z,7.43
2018-05-26T06:41:48.829Z,6.07
2018-05-26T06:44:16.385Z,5.80
2018-05-26T06:46:43.876Z,4.90
2018-05-26T06:49:12.149Z,5.20
2018-05-26T06:51:40.401Z,4.47
2018-05-26T06:54:07.936Z,4.17
2018-05-26T06:56:35.405Z,3.80
2018-05-26T06:59:02.903Z,3.50
2018-05-26T07:01:31.148Z,2.97
2018-05-26T07:03:58.646Z,2.73
2018-05-26T07:06:26.879Z,2.73
2018-05-26T07:08:54.382Z,2.73
2018-05-26T07:11:22.625Z,2.90
2018-05-26T07:13:50.097Z,2.60
2018-05-26T07:16:17.608Z,2.60
2018-05-26T07:18:45.113Z,3.00
2018-05-26T07:21:12.667Z,2.57
2018-05-26T07:23:40.186Z,2.80
2018-05-26T07:26:07.763Z,3.00
2018-05-26T07:28:35.247Z,2.60
2018-05-26T07:31:02.860Z,2.30
2018-05-26T07:33:30.330Z,2.17
2018-05-26T07:35:57.932Z,2.40
2018-05-26T07:38:25.404Z,2.90
2018-05-26T07:40:53.854Z,2.73
2018-05-26T07:43:21.364Z,2.57
2018-05-26T07:45:49.668Z,2.73
2018-05-26T07:48:17.164Z,2.97
2018-05-26T07:50:44.679Z,2.90
2018-05-26T07:53:12.177Z,2.20
2018-05-26T07:55:39.677Z,2.57
2018-05-26T07:58:07.149Z,2.10
2018-05-26T08:00:34.759Z,2.00
2018-05-26T08:03:03.048Z,2.63
2018-05-26T08:05:30.581Z,2.77
2018-05-26T08:07:58.035Z,2.40
2018-05-26T08:10:25.575Z,2.33
2018-05-26T08:15:30.456Z,2.30
2018-05-26T08:17:57.983Z,2.40
2018-05-26T08:20:25.464Z,2.57
2018-05-26T08:22:52.951Z,2.57
2018-05-26T08:25:21.209Z,2.90
2018-05-26T08:27:48.771Z,2.17
2018-05-26T08:30:16.251Z,2.57
2018-05-26T08:32:43.771Z,2.60
2018-05-26T08:35:11.287Z,2.40
2018-05-26T08:37:39.555Z,2.50
2018-05-26T08:40:07.788Z,2.60
2018-05-26T08:42:35.289Z,2.60
2018-05-26T08:45:03.555Z,2.60
2018-05-26T08:47:31.022Z,2.33
2018-05-26T08:49:59.279Z,2.40
2018-05-26T08:52:26.752Z,2.40
2018-05-26T08:54:54.267Z,1.97
2018-05-26T08:57:21.739Z,2.37
2018-05-26T08:59:49.258Z,2.20
2018-05-26T09:02:16.742Z,2.50
2018-05-26T09:04:44.239Z,2.47
2018-05-26T09:07:11.704Z,2.47
2018-05-26T09:09:39.224Z,2.80
2018-05-26T09:12:06.686Z,2.30
2018-05-26T09:14:34.177Z,2.03
2018-05-26T09:17:01.699Z,2.20
2018-05-26T09:19:29.200Z,2.53
2018-05-26T09:21:56.694Z,2.43
2018-05-26T09:24:24.184Z,2.27
2018-05-26T09:26:51.695Z,2.93
2018-05-26T09:29:19.922Z,2.30
2018-05-26T09:31:47.433Z,2.20
2018-05-26T09:34:15.693Z,2.13
2018-05-26T09:36:43.186Z,2.40
2018-05-26T09:39:10.663Z,2.03
2018-05-26T09:41:38.162Z,2.63
2018-05-26T09:44:05.640Z,3.00
2018-05-26T09:46:33.913Z,2.97
2018-05-26T09:49:02.163Z,2.43
2018-05-26T09:51:29.638Z,2.33
2018-05-26T09:53:57.915Z,2.20
2018-05-26T09:56:26.211Z,2.50
2018-05-26T09:58:54.460Z,1.83
2018-05-26T10:01:21.940Z,2.40
2018-05-26T10:03:49.447Z,2.40
2018-05-26T10:06:16.911Z,2.13
2018-05-26T10:08:44.441Z,2.93
2018-05-26T10:11:11.916Z,2.30
2018-05-26T10:13:39.430Z,2.27
2018-05-26T10:16:07.678Z,2.17
2018-05-26T10:18:35.172Z,2.90
2018-05-26T10:21:03.430Z,2.20
2018-05-26T10:23:30.936Z,2.00
2018-05-26T10:25:58.404Z,2.27
2018-05-26T10:28:25.908Z,2.00
2018-05-26T10:30:54.152Z,2.03
2018-05-26T10:33:21.655Z,1.80
2018-05-26T10:35:49.894Z,2.00
2018-05-26T10:38:17.362Z,1.90
2018-05-26T10:40:44.884Z,1.53
2018-05-26T10:43:12.379Z,2.13
2018-05-26T10:45:39.888Z,2.00
2018-05-26T10:48:07.368Z,2.30
2018-05-26T10:50:34.864Z,1.70
2018-05-26T10:53:02.363Z,2.37
2018-05-26T10:55:29.871Z,2.27
2018-05-26T10:57:57.368Z,1.70
2018-05-26T11:00:25.636Z,1.77
2018-05-26T11:02:53.884Z,1.90
2018-05-26T11:05:21.375Z,2.03
2018-05-26T11:07:49.657Z,1.80
2018-05-26T11:10:17.901Z,1.70
2018-05-26T11:12:45.395Z,1.63
2018-05-26T11:15:13.637Z,1.97
2018-05-26T11:17:41.165Z,1.70
2018-05-26T11:20:08.640Z,2.20
2018-05-26T11:22:36.133Z,1.70
2018-05-26T11:25:04.373Z,2.00
2018-05-26T11:27:31.913Z,1.90
2018-05-26T11:29:59.412Z,1.90
2018-05-26T11:32:26.879Z,1.70
2018-05-26T11:34:54.380Z,1.80
2018-05-26T11:37:21.893Z,1.77
2018-05-26T11:39:49.630Z,1.90
2018-05-26T11:42:17.143Z,1.83
2018-05-26T11:44:44.628Z,1.90
2018-05-26T11:47:12.135Z,1.50
2018-05-26T11:49:39.621Z,1.50
2018-05-26T11:52:07.862Z,1.33
2018-05-26T11:54:35.357Z,1.40
2018-05-26T11:57:02.839Z,1.63
2018-05-26T11:59:30.340Z,1.30
2018-05-26T12:01:57.860Z,1.30
2018-05-26T12:04:25.339Z,1.40
2018-05-26T12:06:52.810Z,1.50
2018-05-26T12:09:20.310Z,1.53
2018-05-26T12:11:47.791Z,1.50
2018-05-26T12:14:15.296Z,1.47
2018-05-26T12:16:42.783Z,1.73
2018-05-26T12:19:10.304Z,1.70
2018-05-26T12:21:37.784Z,1.50
2018-05-26T12:24:06.068Z,1.80
2018-05-26T12:26:33.572Z,1.80
2018-05-26T12:29:01.047Z,1.60
2018-05-26T12:31:28.555Z,1.50
2018-05-26T12:33:56.031Z,1.50
2018-05-26T12:36:23.535Z,1.60
2018-05-26T12:38:51.019Z,2.20
2018-05-26T12:41:19.286Z,1.73
2018-05-26T12:43:47.547Z,1.53
2018-05-26T12:46:15.040Z,2.30
2018-05-26T12:48:43.283Z,1.60
2018-05-26T12:51:10.796Z,1.90
2018-05-26T12:53:38.329Z,1.60
2018-05-26T12:56:05.801Z,1.67
2018-05-26T12:58:33.274Z,1.87
2018-05-26T13:01:00.767Z,2.17
2018-05-26T13:03:28.278Z,1.90
2018-05-26T13:05:55.862Z,2.20
2018-05-26T13:08:23.352Z,1.60
2018-05-26T13:10:50.854Z,1.43
2018-05-26T13:13:19.103Z,1.77
2018-05-26T13:15:46.608Z,1.40
2018-05-26T13:18:14.108Z,1.70
2018-05-26T13:20:41.606Z,1.60
2018-05-26T13:23:09.119Z,1.70
2018-05-26T13:25:36.597Z,1.70
2018-05-26T13:28:04.129Z,1.60
2018-05-26T13:30:31.591Z,1.70
2018-05-26T13:32:59.066Z,1.77
2018-05-26T13:35:26.579Z,1.60
2018-05-26T13:37:54.057Z,1.50
2018-05-26T13:40:21.583Z,1.70
2018-05-26T13:45:23.091Z,1.60
2018-05-26T13:47:50.591Z,1.47
2018-05-26T13:50:18.845Z,1.77
2018-05-26T13:52:46.425Z,1.90
2018-05-26T13:55:13.901Z,1.87
2018-05-26T13:57:41.343Z,1.80
2018-05-26T14:00:09.657Z,1.83
2018-05-26T14:02:37.127Z,1.60
2018-05-26T14:05:04.626Z,1.97
2018-05-26T14:07:32.129Z,1.97
2018-05-26T14:09:59.632Z,1.70
2018-05-26T14:12:27.148Z,1.60
2018-05-26T14:14:54.660Z,1.60
2018-05-26T14:17:22.187Z,1.70
2018-05-26T14:19:49.657Z,1.67
2018-05-26T14:22:17.145Z,2.00
2018-05-26T14:24:44.656Z,2.13
2018-05-26T14:27:12.141Z,1.80
2018-05-26T14:29:39.644Z,1.93
2018-05-26T14:32:07.107Z,1.60
2018-05-26T14:34:34.864Z,1.60
2018-05-26T14:37:03.118Z,1.53
2018-05-26T14:39:30.594Z,1.80
2018-05-26T14:41:58.859Z,1.90
2018-05-26T14:44:27.112Z,1.57
2018-05-26T14:46:54.624Z,1.70
2018-05-26T14:49:22.886Z,1.50
2018-05-26T14:51:51.151Z,1.73
2018-05-26T14:54:19.396Z,1.50
2018-05-26T14:56:46.888Z,1.63
2018-05-26T14:59:14.381Z,1.77
2018-05-26T15:01:41.873Z,1.90
2018-05-26T15:04:09.343Z,1.83
2018-05-26T15:06:36.843Z,2.57
2018-05-26T15:09:05.067Z,1.90
2018-05-26T15:11:32.602Z,1.80
2018-05-26T15:14:00.111Z,1.80
2018-05-26T15:16:28.384Z,2.17
2018-05-26T15:18:55.851Z,1.50
2018-05-26T15:21:24.119Z,2.07
2018-05-26T15:23:51.650Z,1.80
2018-05-26T15:26:19.150Z,2.87
2018-05-26T15:28:47.441Z,1.93
2018-05-26T15:31:14.924Z,1.70
2018-05-26T15:33:42.416Z,1.80
2018-05-26T15:36:09.895Z,1.93
2018-05-26T15:38:38.180Z,1.93
2018-05-26T15:41:06.429Z,1.80
2018-05-26T15:43:33.931Z,1.53
2018-05-26T15:46:01.420Z,2.03
2018-05-26T15:48:28.919Z,2.00
2018-05-26T15:50:57.179Z,1.97
2018-05-26T15:53:24.684Z,2.20
2018-05-26T15:55:52.299Z,4.70
2018-05-26T15:58:19.775Z,4.43
2018-05-26T16:00:47.276Z,5.50
2018-05-26T16:03:14.774Z,4.20
2018-05-26T16:05:42.297Z,3.70
2018-05-26T16:08:09.812Z,2.67
2018-05-26T16:10:37.304Z,1.93
2018-05-26T16:13:04.785Z,2.10
2018-05-26T16:15:32.299Z,2.07
2018-05-26T16:18:00.551Z,2.20
2018-05-26T16:20:28.023Z,2.40
2018-05-26T16:22:55.521Z,2.43
2018-05-26T16:25:22.997Z,2.40
2018-05-26T16:27:50.490Z,2.43
2018-05-26T16:30:18.741Z,3.00
2018-05-26T16:32:46.233Z,2.53
2018-05-26T16:35:13.708Z,2.97
2018-05-26T16:37:41.966Z,3.10
2018-05-26T16:40:09.446Z,2.40
2018-05-26T16:42:37.700Z,2.43
2018-05-26T16:45:05.201Z,3.50
2018-05-26T16:47:32.684Z,3.27
2018-05-26T16:50:00.171Z,2.83
2018-05-26T16:52:27.673Z,2.67
2018-05-26T16:54:55.183Z,3.20
2018-05-26T16:57:23.436Z,2.63
2018-05-26T16:59:50.927Z,2.23
2018-05-26T17:02:18.416Z,2.17
2018-05-26T17:04:46.671Z,2.93
2018-05-26T17:07:14.168Z,2.43
2018-05-26T17:09:41.659Z,2.83
2018-05-26T17:12:09.153Z,2.90
2018-05-26T17:14:36.641Z,2.00
2018-05-26T17:17:04.129Z,2.80
2018-05-26T17:19:31.625Z,2.33
2018-05-26T17:21:59.121Z,2.33
2018-05-26T17:24:26.600Z,2.20
2018-05-26T17:26:54.093Z,2.00
2018-05-26T17:29:21.704Z,1.97
2018-05-26T17:31:49.204Z,2.30
2018-05-26T17:34:16.730Z,2.70
2018-05-26T17:36:44.204Z,2.33
2018-05-26T17:39:11.686Z,2.50
2018-05-26T17:41:39.223Z,2.30
2018-05-26T17:44:06.759Z,2.23
2018-05-26T17:46:34.232Z,2.33
2018-05-26T17:49:01.736Z,2.50
2018-05-26T17:51:29.983Z,2.50
2018-05-26T17:53:57.472Z,2.27
2018-05-26T17:56:24.980Z,2.50
2018-05-26T17:58:52.531Z,2.47
2018-05-26T18:01:20.089Z,2.47
2018-05-26T18:03:47.620Z,3.00
2018-05-26T18:06:15.879Z,2.50
2018-05-26T18:08:43.385Z,3.07
2018-05-26T18:11:10.899Z,2.63
2018-05-26T18:13:38.405Z,2.57
2018-05-26T18:16:05.914Z,3.07
2018-05-26T18:18:33.431Z,2.70
2018-05-26T18:21:00.918Z,2.57
2018-05-26T18:23:28.453Z,2.90
2018-05-26T18:25:55.980Z,2.50
2018-05-26T18:28:23.443Z,2.50
2018-05-26T18:30:50.985Z,2.60
2018-05-26T18:33:19.408Z,2.70
2018-05-26T18:35:46.924Z,2.63
2018-05-26T18:38:15.185Z,2.50
2018-05-26T18:40:42.664Z,2.70
2018-05-26T18:43:10.931Z,3.10
2018-05-26T18:45:38.413Z,3.23
2018-05-26T18:48:05.973Z,2.70
2018-05-26T18:50:34.265Z,3.00
2018-05-26T18:53:01.741Z,3.00
2018-05-26T18:55:29.239Z,3.60
2018-05-26T18:57:56.758Z,3.10
2018-05-26T19:00:24.282Z,2.90
2018-05-26T19:02:52.710Z,2.83
2018-05-26T19:05:20.211Z,2.90
2018-05-26T19:07:48.477Z,3.60
2018-05-26T19:10:15.971Z,2.87
2018-05-26T19:12:43.470Z,3.17
2018-05-26T19:15:10.991Z,2.90
2018-05-26T19:17:38.476Z,3.30
2018-05-26T19:20:05.997Z,3.03
2018-05-26T19:22:33.498Z,3.40
2018-05-26T19:25:01.014Z,3.10
2018-05-26T19:27:28.499Z,3.13
2018-05-26T19:29:56.021Z,3.27
2018-05-26T19:32:24.286Z,3.10
2018-05-26T19:34:51.761Z,3.20
2018-05-26T19:37:20.033Z,3.60
2018-05-26T19:39:48.292Z,3.20
2018-05-26T19:42:15.803Z,3.90
2018-05-26T19:44:43.280Z,3.40
2018-05-26T19:47:10.824Z,3.50
2018-05-26T19:49:38.331Z,4.00
2018-05-26T19:52:06.607Z,3.50
2018-05-26T19:54:34.100Z,3.60
2018-05-26T19:57:01.683Z,3.77
2018-05-26T19:59:29.165Z,3.63
2018-05-26T20:01:56.728Z,3.50
2018-05-26T20:04:24.308Z,3.47
2018-05-26T20:06:51.782Z,4.77
2018-05-26T20:09:19.275Z,3.67
2018-05-26T20:11:46.782Z,4.70
2018-05-26T20:14:14.288Z,4.03
2018-05-26T20:16:41.796Z,4.20
2018-05-26T20:19:10.824Z,3.63
2018-05-26T20:21:39.091Z,3.73
2018-05-26T20:24:07.441Z,4.23
2018-05-26T20:26:34.943Z,3.43
2018-05-26T20:29:02.459Z,4.10
2018-05-26T20:31:30.710Z,3.63
2018-05-26T20:33:58.224Z,3.83
2018-05-26T20:36:26.496Z,4.00
2018-05-26T20:38:54.052Z,3.30
2018-05-26T20:41:21.554Z,3.87
2018-05-26T20:43:49.039Z,3.37
2018-05-26T20:46:16.550Z,3.90
2018-05-26T20:48:44.053Z,3.50
2018-05-26T20:51:11.561Z,4.60
2018-05-26T20:53:39.803Z,3.60
2018-05-26T20:56:07.316Z,4.60
2018-05-26T20:58:34.787Z,4.27
2018-05-26T21:01:02.314Z,3.73
2018-05-26T21:03:30.560Z,3.90
2018-05-26T21:05:58.077Z,4.60
2018-05-26T21:08:25.571Z,4.67
2018-05-26T21:10:53.860Z,4.00
2018-05-26T21:13:21.352Z,3.50
2018-05-26T21:15:49.633Z,4.00
2018-05-26T21:18:17.118Z,4.40
2018-05-26T21:20:44.611Z,5.00
2018-05-26T21:23:12.111Z,4.90
2018-05-26T21:25:39.687Z,5.03
2018-05-26T21:28:07.203Z,4.70
2018-05-26T21:30:34.686Z,5.47
2018-05-26T21:33:02.956Z,5.37
2018-05-26T21:35:31.225Z,5.20
2018-05-26T21:37:59.493Z,4.97
2018-05-26T21:40:26.979Z,5.50
2018-05-26T21:42:54.499Z,5.50
2018-05-26T21:45:22.008Z,6.47
2018-05-26T21:47:49.508Z,6.40
2018-05-26T21:50:17.032Z,5.70
2018-05-26T21:52:44.541Z,6.47
2018-05-26T21:55:12.032Z,6.50
2018-05-26T21:57:39.520Z,7.20
2018-05-26T22:00:07.041Z,7.23
2018-05-26T22:02:34.648Z,7.00
2018-05-26T22:05:02.187Z,7.13
2018-05-26T22:07:29.699Z,7.53
2018-05-26T22:09:57.208Z,7.40
2018-05-26T22:12:24.741Z,6.30
2018-05-26T22:14:53.084Z,6.10
2018-05-26T22:17:20.588Z,6.10
2018-05-26T22:19:48.089Z,5.57
2018-05-26T22:22:15.596Z,7.60
2018-05-26T22:24:43.872Z,6.50
2018-05-26T22:27:12.131Z,7.20
2018-05-26T22:29:39.655Z,6.20
2018-05-26T22:32:07.139Z,7.03
2018-05-26T22:34:34.659Z,6.60
2018-05-26T22:37:02.144Z,7.70
2018-05-26T22:39:29.648Z,6.50
2018-05-26T22:41:57.920Z,6.23
2018-05-26T22:44:26.210Z,6.80
2018-05-26T22:46:53.680Z,6.33
2018-05-26T22:49:21.160Z,6.77
2018-05-26T22:51:48.675Z,7.50
2018-05-26T22:54:16.914Z,6.80
2018-05-26T22:56:44.423Z,6.93
2018-05-26T22:59:11.904Z,6.07
2018-05-26T23:01:39.404Z,5.53
2018-05-26T23:04:06.890Z,5.07
2018-05-26T23:06:34.416Z,5.17
2018-05-26T23:09:03.446Z,5.80
2018-05-26T23:11:31.707Z,5.23
2018-05-26T23:13:59.948Z,5.43
2018-05-26T23:16:27.460Z,4.83
2018-05-26T23:18:55.704Z,4.37
2018-05-26T23:21:23.799Z,4.77
2018-05-26T23:23:51.305Z,5.57
2018-05-26T23:26:18.778Z,5.40
2018-05-26T23:28:46.271Z,5.13
2018-05-26T23:31:14.539Z,4.90
2018-05-26T23:33:42.042Z,5.70
2018-05-26T23:36:09.520Z,5.10
2018-05-26T23:38:37.021Z,5.20
2018-05-26T23:41:05.296Z,5.20
2018-05-26T23:43:33.569Z,4.30
2018-05-26T23:46:01.073Z,5.00
2018-05-26T23:48:28.630Z,4.70
2018-05-26T23:50:56.842Z,4.80
2018-05-26T23:53:24.323Z,5.10
2018-05-26T23:55:52.596Z,4.80
2018-05-26T23:58:20.068Z,4.57
