createdAt,value
2023-01-19T00:03:48.779Z,9.80
2023-01-19T00:07:55.465Z,9.17
2023-01-19T00:12:02.115Z,9.40
2023-01-19T00:16:08.921Z,8.77
2023-01-19T00:20:15.886Z,8.53
2023-01-19T00:24:22.584Z,9.10
2023-01-19T00:28:29.326Z,8.80
2023-01-19T00:32:35.979Z,8.43
2023-01-19T00:36:42.846Z,9.13
2023-01-19T00:40:49.654Z,8.20
2023-01-19T00:44:57.127Z,8.43
2023-01-19T00:49:03.854Z,8.23
2023-01-19T00:53:10.530Z,9.67
2023-01-19T00:57:19.098Z,9.33
2023-01-19T01:01:45.394Z,10.27
2023-01-19T01:05:52.492Z,8.67
2023-01-19T01:09:59.139Z,9.37
2023-01-19T01:14:06.258Z,8.60
2023-01-19T01:18:13.068Z,10.20
2023-01-19T01:22:19.772Z,9.50
2023-01-19T01:26:27.157Z,9.47
2023-01-19T01:30:35.982Z,9.77
2023-01-19T01:34:42.732Z,10.30
2023-01-19T01:38:49.378Z,10.97
2023-01-19T01:42:56.075Z,10.70
2023-01-19T01:47:03.822Z,9.53
2023-01-19T01:51:27.026Z,10.87
2023-01-19T01:55:42.029Z,9.80
2023-01-19T01:59:50.290Z,8.87
2023-01-19T02:03:58.295Z,8.77
2023-01-19T02:08:28.972Z,7.57
2023-01-19T02:12:57.247Z,7.57
2023-01-19T02:17:04.695Z,7.40
2023-01-19T02:21:53.092Z,6.73
2023-01-19T02:26:00.922Z,5.80
2023-01-19T02:30:10.104Z,5.53
2023-01-19T02:34:19.152Z,4.70
2023-01-19T02:38:28.351Z,4.20
2023-01-19T02:42:46.056Z,3.87
2023-01-19T02:46:56.177Z,4.07
2023-01-19T02:51:13.936Z,3.93
2023-01-19T02:55:28.300Z,3.67
2023-01-19T02:59:50.406Z,2.57
2023-01-19T03:04:10.082Z,2.40
2023-01-19T03:08:54.833Z,2.63
2023-01-19T03:13:32.159Z,2.60
2023-01-19T03:17:39.552Z,2.10
2023-01-19T03:21:50.830Z,2.17
2023-01-19T03:26:00.339Z,2.30
2023-01-19T03:30:13.119Z,2.57
2023-01-19T03:34:23.909Z,2.43
2023-01-19T03:38:34.769Z,3.20
2023-01-19T03:42:43.334Z,3.43
2023-01-19T03:46:50.704Z,1.83
2023-01-19T03:50:57.980Z,2.23
2023-01-19T03:55:06.483Z,2.20
2023-01-19T03:59:13.193Z,1.20
2023-01-19T04:03:19.964Z,1.27
2023-01-19T04:07:27.089Z,1.53
2023-01-19T04:11:33.929Z,1.30
2023-01-19T04:15:40.666Z,1.47
2023-01-19T04:19:47.466Z,1.43
2023-01-19T04:23:54.156Z,1.40
2023-01-19T04:28:01.145Z,1.10
2023-01-19T04:32:07.925Z,1.27
2023-01-19T04:36:14.619Z,1.40
2023-01-19T04:40:21.401Z,0.70
2023-01-19T04:44:28.588Z,0.70
2023-01-19T04:48:35.290Z,1.10
2023-01-19T04:52:42.025Z,0.90
2023-01-19T04:56:48.753Z,0.60
2023-01-19T05:00:55.484Z,0.50
2023-01-19T05:05:03.173Z,0.20
2023-01-19T05:09:13.147Z,0.30
2023-01-19T05:13:19.848Z,0.20
2023-01-19T05:17:26.516Z,0.20
2023-01-19T05:21:33.206Z,0.30
2023-01-19T05:25:39.889Z,0.30
2023-01-19T05:29:46.604Z,0.33
2023-01-19T05:33:53.248Z,0.10
2023-01-19T05:37:59.911Z,0.10
2023-01-19T05:42:06.688Z,0.20
2023-01-19T05:46:13.379Z,0.20
2023-01-19T05:50:20.199Z,0.20
2023-01-19T05:54:26.894Z,0.20
2023-01-19T05:58:35.361Z,0.30
2023-01-19T06:02:42.232Z,0.20
2023-01-19T06:06:49.997Z,0.20
2023-01-19T06:10:56.746Z,0.60
2023-01-19T06:15:03.612Z,0.63
2023-01-19T06:19:10.268Z,0.30
2023-01-19T06:23:16.910Z,0.30
2023-01-19T06:27:23.644Z,0.50
2023-01-19T06:31:30.380Z,0.60
2023-01-19T06:35:37.092Z,0.60
2023-01-19T06:39:45.317Z,0.60
2023-01-19T06:43:51.985Z,0.80
2023-01-19T06:47:58.651Z,0.30
2023-01-19T06:52:05.338Z,1.53
2023-01-19T06:56:12.052Z,0.20
2023-01-19T07:00:19.207Z,0.50
2023-01-19T07:04:27.043Z,0.40
2023-01-19T07:08:35.219Z,1.43
2023-01-19T07:12:42.349Z,0.40
2023-01-19T07:16:49.096Z,0.30
2023-01-19T07:20:57.900Z,0.30
2023-01-19T07:25:05.069Z,0.30
2023-01-19T07:29:12.797Z,0.30
2023-01-19T07:33:19.586Z,0.73
2023-01-19T07:37:26.255Z,0.40
2023-01-19T07:41:35.536Z,0.40
2023-01-19T07:45:42.802Z,2.10
2023-01-19T07:49:49.532Z,0.70
2023-01-19T07:53:57.995Z,0.90
2023-01-19T07:58:07.301Z,1.03
2023-01-19T08:02:16.367Z,0.70
2023-01-19T08:06:29.653Z,0.80
2023-01-19T08:10:36.335Z,0.60
2023-01-19T08:14:43.036Z,1.13
2023-01-19T08:18:49.761Z,0.30
2023-01-19T08:23:00.274Z,0.47
2023-01-19T08:27:09.787Z,0.30
2023-01-19T08:31:21.058Z,1.30
2023-01-19T08:35:28.433Z,1.58
2023-01-19T08:39:35.226Z,0.50
2023-01-19T08:43:41.912Z,0.37
2023-01-19T08:47:49.103Z,0.53
2023-01-19T08:51:58.251Z,2.50
2023-01-19T08:56:07.369Z,0.50
2023-01-19T09:00:14.710Z,0.50
2023-01-19T09:04:21.414Z,0.60
2023-01-19T09:08:28.111Z,0.80
2023-01-19T09:12:34.798Z,0.83
2023-01-19T09:16:41.451Z,1.00
2023-01-19T09:20:50.314Z,0.57
2023-01-19T09:24:57.037Z,0.73
2023-01-19T09:29:03.826Z,0.50
2023-01-19T09:33:13.479Z,0.77
2023-01-19T09:37:20.204Z,0.83
2023-01-19T09:41:27.137Z,0.40
2023-01-19T09:45:42.407Z,1.00
2023-01-19T09:50:00.949Z,0.83
2023-01-19T09:54:32.860Z,0.50
2023-01-19T09:58:40.782Z,2.27
2023-01-19T10:02:56.849Z,1.20
2023-01-19T10:07:17.027Z,0.87
2023-01-19T10:11:51.281Z,1.40
2023-01-19T10:16:18.081Z,0.90
2023-01-19T10:20:33.575Z,1.00
2023-01-19T10:24:44.161Z,1.63
2023-01-19T10:29:01.453Z,0.95
2023-01-19T10:33:11.135Z,0.90
2023-01-19T10:37:17.911Z,0.88
2023-01-19T10:41:43.066Z,0.50
2023-01-19T10:45:51.012Z,1.10
2023-01-19T10:49:57.867Z,0.65
2023-01-19T10:54:05.333Z,0.60
2023-01-19T10:58:34.877Z,0.70
2023-01-19T11:02:50.693Z,0.50
2023-01-19T11:07:35.166Z,0.43
2023-01-19T11:11:45.365Z,1.33
2023-01-19T11:15:57.575Z,0.65
2023-01-19T11:20:05.192Z,0.60
2023-01-19T11:24:16.427Z,1.33
2023-01-19T11:28:34.139Z,0.47
2023-01-19T11:32:41.953Z,0.80
2023-01-19T11:36:58.697Z,0.43
2023-01-19T11:41:06.882Z,1.00
2023-01-19T11:45:19.334Z,0.50
2023-01-19T11:49:55.595Z,1.15
2023-01-19T11:54:14.195Z,0.50
2023-01-19T11:58:21.258Z,0.35
2023-01-19T12:02:35.810Z,0.40
2023-01-19T12:06:47.708Z,0.47
2023-01-19T12:10:57.494Z,0.40
2023-01-19T12:15:18.440Z,0.88
2023-01-19T12:19:33.723Z,0.68
2023-01-19T12:24:05.624Z,0.50
2023-01-19T12:28:15.335Z,0.73
2023-01-19T12:32:34.279Z,0.20
2023-01-19T12:36:41.138Z,0.40
2023-01-19T12:40:47.864Z,1.23
2023-01-19T12:45:13.536Z,0.40
2023-01-19T12:49:31.222Z,0.57
2023-01-19T12:53:37.942Z,0.80
2023-01-19T12:58:07.630Z,0.30
2023-01-19T13:02:20.568Z,0.80
2023-01-19T13:06:49.221Z,0.40
2023-01-19T13:11:02.216Z,0.30
2023-01-19T13:15:28.503Z,0.35
2023-01-19T13:19:43.680Z,0.68
2023-01-19T13:23:50.395Z,1.25
2023-01-19T13:27:57.458Z,0.45
2023-01-19T13:32:15.946Z,0.38
2023-01-19T13:36:31.485Z,0.47
2023-01-19T13:40:41.038Z,0.50
2023-01-19T13:44:52.489Z,0.30
2023-01-19T13:49:03.986Z,0.30
2023-01-19T13:53:19.099Z,0.20
2023-01-19T13:57:39.360Z,0.40
2023-01-19T14:01:47.343Z,0.30
2023-01-19T14:05:55.162Z,0.20
2023-01-19T14:10:06.624Z,0.10
2023-01-19T14:14:27.884Z,0.20
2023-01-19T14:18:36.118Z,0.20
2023-01-19T14:22:46.895Z,0.50
2023-01-19T14:26:56.256Z,0.60
2023-01-19T14:31:24.581Z,0.20
2023-01-19T14:35:31.385Z,0.30
2023-01-19T14:39:38.068Z,0.20
2023-01-19T14:43:45.460Z,0.50
2023-01-19T14:47:59.588Z,0.20
2023-01-19T14:52:27.413Z,0.20
2023-01-19T14:56:34.309Z,0.20
2023-01-19T15:00:42.707Z,0.30
2023-01-19T15:04:51.441Z,0.20
2023-01-19T15:08:58.593Z,0.30
2023-01-19T15:13:05.549Z,0.20
2023-01-19T15:17:25.642Z,0.40
2023-01-19T15:21:33.709Z,0.40
2023-01-19T15:25:40.523Z,0.82
2023-01-19T15:29:47.221Z,0.20
2023-01-19T15:33:54.112Z,0.10
2023-01-19T15:38:00.810Z,0.30
2023-01-19T15:42:15.413Z,0.30
2023-01-19T15:46:23.688Z,0.30
2023-01-19T15:50:31.027Z,0.10
2023-01-19T15:54:37.797Z,0.10
2023-01-19T15:58:44.636Z,0.13
2023-01-19T16:02:52.521Z,0.10
2023-01-19T16:06:59.755Z,0.30
2023-01-19T16:11:08.545Z,0.20
2023-01-19T16:15:16.601Z,0.20
2023-01-19T16:19:38.323Z,0.30
2023-01-19T16:23:45.051Z,0.20
2023-01-19T16:27:51.778Z,0.20
2023-01-19T16:31:58.519Z,0.27
2023-01-19T16:36:22.677Z,0.27
2023-01-19T16:40:29.381Z,0.20
2023-01-19T16:44:36.046Z,0.20
2023-01-19T16:48:42.705Z,0.20
2023-01-19T16:52:50.635Z,0.20
2023-01-19T16:56:58.355Z,0.37
2023-01-19T17:01:20.190Z,0.20
2023-01-19T17:05:27.146Z,2.05
2023-01-19T17:09:34.090Z,0.40
2023-01-19T17:13:40.756Z,1.03
2023-01-19T17:17:47.500Z,0.83
2023-01-19T17:21:54.204Z,1.10
2023-01-19T17:26:01.045Z,1.80
2023-01-19T17:30:08.320Z,2.33
2023-01-19T17:34:15.005Z,1.60
2023-01-19T17:38:21.673Z,2.67
2023-01-19T17:42:28.371Z,3.37
2023-01-19T17:46:37.406Z,4.37
2023-01-19T17:50:44.793Z,4.77
2023-01-19T17:54:51.492Z,6.20
2023-01-19T17:58:59.063Z,5.63
2023-01-19T18:03:06.032Z,7.40
2023-01-19T18:07:12.715Z,7.87
2023-01-19T18:11:20.752Z,7.97
2023-01-19T18:15:27.662Z,7.47
2023-01-19T18:19:34.490Z,8.00
2023-01-19T18:23:43.392Z,8.03
2023-01-19T18:27:50.143Z,8.83
2023-01-19T18:31:56.943Z,9.07
2023-01-19T18:36:04.759Z,10.47
2023-01-19T18:40:12.302Z,10.80
2023-01-19T18:44:19.217Z,9.80
2023-01-19T18:48:26.319Z,11.20
2023-01-19T18:52:33.346Z,11.93
2023-01-19T18:56:40.027Z,10.73
2023-01-19T19:00:47.001Z,12.33
2023-01-19T19:04:53.717Z,12.70
2023-01-19T19:09:00.449Z,15.97
2023-01-19T19:13:07.818Z,14.70
2023-01-19T19:17:14.501Z,14.80
2023-01-19T19:21:25.164Z,15.77
2023-01-19T19:25:32.741Z,16.03
2023-01-19T19:29:39.920Z,16.47
2023-01-19T19:33:48.566Z,16.97
2023-01-19T19:37:57.581Z,16.93
2023-01-19T19:42:04.543Z,17.03
2023-01-19T19:46:13.976Z,17.97
2023-01-19T19:50:20.691Z,16.47
2023-01-19T19:54:27.471Z,17.07
2023-01-19T19:58:34.909Z,17.40
2023-01-19T20:02:41.654Z,18.07
2023-01-19T20:06:48.740Z,19.50
2023-01-19T20:10:55.435Z,19.03
2023-01-19T20:15:02.108Z,19.33
2023-01-19T20:19:08.901Z,18.60
2023-01-19T20:23:16.349Z,17.63
2023-01-19T20:27:23.013Z,19.17
2023-01-19T20:31:33.002Z,18.17
2023-01-19T20:35:39.744Z,18.67
2023-01-19T20:39:46.559Z,18.93
2023-01-19T20:43:53.363Z,16.70
2023-01-19T20:48:00.090Z,19.03
2023-01-19T20:52:06.860Z,16.33
2023-01-19T20:56:15.434Z,16.97
2023-01-19T21:00:22.196Z,15.70
2023-01-19T21:04:28.975Z,14.97
2023-01-19T21:08:36.425Z,15.17
2023-01-19T21:12:43.821Z,15.37
2023-01-19T21:16:50.636Z,14.80
2023-01-19T21:20:57.600Z,14.70
2023-01-19T21:25:04.741Z,14.10
2023-01-19T21:29:13.374Z,14.00
2023-01-19T21:33:21.464Z,13.17
2023-01-19T21:37:30.487Z,12.27
2023-01-19T21:41:39.836Z,12.73
2023-01-19T21:45:47.938Z,13.70
2023-01-19T21:49:54.929Z,11.23
2023-01-19T21:54:03.116Z,13.83
2023-01-19T21:58:09.798Z,12.60
2023-01-19T22:02:23.916Z,11.77
2023-01-19T22:06:40.340Z,11.93
2023-01-19T22:10:47.025Z,11.87
2023-01-19T22:14:53.739Z,12.17
2023-01-19T22:19:01.998Z,12.73
2023-01-19T22:23:08.744Z,12.20
2023-01-19T22:27:15.444Z,11.40
2023-01-19T22:31:23.260Z,11.20
2023-01-19T22:35:30.078Z,11.60
2023-01-19T22:39:36.918Z,10.83
2023-01-19T22:43:44.439Z,12.73
2023-01-19T22:47:51.142Z,12.53
2023-01-19T22:51:57.933Z,10.17
2023-01-19T22:56:31.714Z,10.80
2023-01-19T23:00:38.394Z,10.17
2023-01-19T23:04:45.045Z,11.43
2023-01-19T23:08:52.436Z,11.93
2023-01-19T23:12:59.116Z,10.23
2023-01-19T23:17:05.770Z,10.13
2023-01-19T23:21:18.269Z,10.20
2023-01-19T23:25:24.934Z,10.05
2023-01-19T23:29:31.618Z,8.93
2023-01-19T23:33:38.277Z,8.30
2023-01-19T23:37:45.014Z,7.70
2023-01-19T23:41:51.828Z,7.90
2023-01-19T23:46:06.627Z,8.17
2023-01-19T23:50:13.297Z,8.13
2023-01-19T23:54:20.057Z,8.77
2023-01-19T23:58:26.740Z,9.17
