createdAt,value
2019-02-24T00:01:36.829Z,12.30
2019-02-24T00:04:42.462Z,11.67
2019-02-24T00:07:47.665Z,12.90
2019-02-24T00:10:52.866Z,12.17
2019-02-24T00:13:58.015Z,12.87
2019-02-24T00:17:03.407Z,13.53
2019-02-24T00:20:08.575Z,12.83
2019-02-24T00:23:13.745Z,13.50
2019-02-24T00:26:19.023Z,12.70
2019-02-24T00:29:24.288Z,11.93
2019-02-24T00:32:29.555Z,12.57
2019-02-24T00:35:34.757Z,12.33
2019-02-24T00:38:39.967Z,12.13
2019-02-24T00:41:45.374Z,12.23
2019-02-24T00:44:50.553Z,11.67
2019-02-24T00:47:55.790Z,10.97
2019-02-24T00:51:02.143Z,10.23
2019-02-24T00:54:07.387Z,10.07
2019-02-24T00:57:12.711Z,9.77
2019-02-24T01:00:17.928Z,10.97
2019-02-24T01:03:23.140Z,9.00
2019-02-24T01:06:28.341Z,8.37
2019-02-24T01:09:33.510Z,9.00
2019-02-24T01:12:38.565Z,8.33
2019-02-24T01:15:43.818Z,9.10
2019-02-24T01:18:49.031Z,8.77
2019-02-24T01:21:54.178Z,8.63
2019-02-24T01:24:59.331Z,10.10
2019-02-24T01:28:04.481Z,8.47
2019-02-24T01:31:09.613Z,8.33
2019-02-24T01:34:14.761Z,8.47
2019-02-24T01:37:19.937Z,8.17
2019-02-24T01:40:25.270Z,8.47
2019-02-24T01:43:31.363Z,8.43
2019-02-24T01:46:36.515Z,7.87
2019-02-24T01:49:41.608Z,7.63
2019-02-24T01:52:46.726Z,8.53
2019-02-24T01:55:51.879Z,8.27
2019-02-24T01:58:57.121Z,8.23
2019-02-24T02:02:02.232Z,8.10
2019-02-24T02:05:07.550Z,8.43
2019-02-24T02:08:12.709Z,8.37
2019-02-24T02:11:18.364Z,8.13
2019-02-24T02:14:23.550Z,8.47
2019-02-24T02:17:28.887Z,8.63
2019-02-24T02:20:34.049Z,8.33
2019-02-24T02:23:39.159Z,8.70
2019-02-24T02:26:44.368Z,8.07
2019-02-24T02:29:49.556Z,7.47
2019-02-24T02:32:54.758Z,7.47
2019-02-24T02:35:59.986Z,7.67
2019-02-24T02:39:05.787Z,7.73
2019-02-24T02:42:11.613Z,7.13
2019-02-24T02:45:16.830Z,7.07
2019-02-24T02:48:22.025Z,7.30
2019-02-24T02:51:27.252Z,6.77
2019-02-24T02:54:32.421Z,7.87
2019-02-24T02:57:37.506Z,7.47
2019-02-24T03:00:42.663Z,7.47
2019-02-24T03:03:47.878Z,7.97
2019-02-24T03:07:01.634Z,7.40
2019-02-24T03:10:06.835Z,7.53
2019-02-24T03:13:11.976Z,7.20
2019-02-24T03:16:23.035Z,7.07
2019-02-24T03:19:29.244Z,8.37
2019-02-24T03:22:34.375Z,8.27
2019-02-24T03:25:39.462Z,7.27
2019-02-24T03:28:44.792Z,7.40
2019-02-24T03:31:49.981Z,7.27
2019-02-24T03:34:55.172Z,7.80
2019-02-24T03:38:00.332Z,8.20
2019-02-24T03:41:05.566Z,8.10
2019-02-24T03:44:10.747Z,8.03
2019-02-24T03:47:15.992Z,8.13
2019-02-24T03:50:21.086Z,8.07
2019-02-24T03:53:26.426Z,7.47
2019-02-24T03:56:31.594Z,7.80
2019-02-24T03:59:36.698Z,7.97
2019-02-24T04:02:41.892Z,6.37
2019-02-24T04:05:47.035Z,6.80
2019-02-24T04:08:52.194Z,7.60
2019-02-24T04:11:57.362Z,7.97
2019-02-24T04:15:02.474Z,7.37
2019-02-24T04:18:07.695Z,7.23
2019-02-24T04:21:12.866Z,7.43
2019-02-24T04:24:17.995Z,6.80
2019-02-24T04:27:23.140Z,6.43
2019-02-24T04:30:29.352Z,6.17
2019-02-24T04:33:34.565Z,7.47
2019-02-24T04:36:39.748Z,7.17
2019-02-24T04:39:44.912Z,5.77
2019-02-24T04:42:50.162Z,6.27
2019-02-24T04:45:55.232Z,6.57
2019-02-24T04:49:00.447Z,6.40
2019-02-24T04:52:05.576Z,6.30
2019-02-24T04:55:10.720Z,5.93
2019-02-24T04:58:15.896Z,6.10
2019-02-24T05:01:21.115Z,5.33
2019-02-24T05:04:26.317Z,5.80
2019-02-24T05:07:31.453Z,6.70
2019-02-24T05:10:36.674Z,6.40
2019-02-24T05:13:41.778Z,6.80
2019-02-24T05:16:46.953Z,5.90
2019-02-24T05:19:52.015Z,6.13
2019-02-24T05:22:57.281Z,6.10
2019-02-24T05:26:02.555Z,6.50
2019-02-24T05:29:07.661Z,5.83
2019-02-24T05:32:12.795Z,6.60
2019-02-24T05:35:18.156Z,6.33
2019-02-24T05:38:23.426Z,6.40
2019-02-24T05:41:28.665Z,6.83
2019-02-24T05:44:33.796Z,6.07
2019-02-24T05:47:38.932Z,5.37
2019-02-24T05:50:44.072Z,6.23
2019-02-24T05:53:49.285Z,6.13
2019-02-24T05:56:54.362Z,6.33
2019-02-24T05:59:59.545Z,7.40
2019-02-24T06:03:04.667Z,6.77
2019-02-24T06:06:09.866Z,6.23
2019-02-24T06:09:15.023Z,6.30
2019-02-24T06:12:20.299Z,5.97
2019-02-24T06:15:25.626Z,6.33
2019-02-24T06:18:30.794Z,6.73
2019-02-24T06:21:36.026Z,6.33
2019-02-24T06:24:41.253Z,6.67
2019-02-24T06:27:46.342Z,5.70
2019-02-24T06:30:51.495Z,6.30
2019-02-24T06:33:56.755Z,6.67
2019-02-24T06:37:01.905Z,6.50
2019-02-24T06:40:08.562Z,6.70
2019-02-24T06:43:13.778Z,6.97
2019-02-24T06:46:18.958Z,7.50
2019-02-24T06:49:24.128Z,7.43
2019-02-24T06:52:30.318Z,8.10
2019-02-24T06:55:35.498Z,7.50
2019-02-24T06:58:40.620Z,7.70
2019-02-24T07:01:45.762Z,8.33
2019-02-24T07:04:51.030Z,8.30
2019-02-24T07:07:56.284Z,9.23
2019-02-24T07:11:01.519Z,7.90
2019-02-24T07:14:06.705Z,8.60
2019-02-24T07:17:11.847Z,8.10
2019-02-24T07:20:17.060Z,10.17
2019-02-24T07:23:22.214Z,14.33
2019-02-24T07:26:27.431Z,8.10
2019-02-24T07:29:32.546Z,7.23
2019-02-24T07:32:37.770Z,8.03
2019-02-24T07:35:42.895Z,7.87
2019-02-24T07:38:48.191Z,8.20
2019-02-24T07:41:53.319Z,8.10
2019-02-24T07:44:58.495Z,8.60
2019-02-24T07:48:03.604Z,7.63
2019-02-24T07:51:08.837Z,7.37
2019-02-24T07:54:13.941Z,8.33
2019-02-24T07:57:19.090Z,7.97
2019-02-24T08:00:31.956Z,6.80
2019-02-24T08:03:31.099Z,8.03
2019-02-24T08:06:36.259Z,8.37
2019-02-24T08:09:41.506Z,8.57
2019-02-24T08:12:46.663Z,8.33
2019-02-24T08:15:51.897Z,8.87
2019-02-24T08:18:57.100Z,9.37
2019-02-24T08:22:03.174Z,7.80
2019-02-24T08:25:09.374Z,8.17
2019-02-24T08:28:14.561Z,6.97
2019-02-24T08:31:19.725Z,7.90
2019-02-24T08:34:24.869Z,6.90
2019-02-24T08:37:30.019Z,6.50
2019-02-24T08:40:35.209Z,4.77
2019-02-24T08:43:40.446Z,4.83
2019-02-24T08:46:45.773Z,5.03
2019-02-24T08:49:50.851Z,4.67
2019-02-24T08:52:57.106Z,5.33
2019-02-24T08:56:02.440Z,5.50
2019-02-24T08:59:07.688Z,5.93
2019-02-24T09:02:12.835Z,5.30
2019-02-24T09:05:18.042Z,5.30
2019-02-24T09:08:23.157Z,5.30
2019-02-24T09:11:29.253Z,5.47
2019-02-24T09:14:34.386Z,5.67
2019-02-24T09:17:39.503Z,4.87
2019-02-24T09:20:44.725Z,5.53
2019-02-24T09:23:50.105Z,5.60
2019-02-24T09:26:55.231Z,5.20
2019-02-24T09:30:00.398Z,5.37
2019-02-24T09:33:05.489Z,5.13
2019-02-24T09:36:10.580Z,5.37
2019-02-24T09:39:18.486Z,5.53
2019-02-24T09:42:23.607Z,6.00
2019-02-24T09:45:28.760Z,5.73
2019-02-24T09:48:34.032Z,6.27
2019-02-24T09:51:39.202Z,4.93
2019-02-24T09:54:44.430Z,5.57
2019-02-24T09:57:50.571Z,4.90
2019-02-24T10:00:55.845Z,4.60
2019-02-24T10:04:00.935Z,5.37
2019-02-24T10:07:06.062Z,5.33
2019-02-24T10:10:11.465Z,5.37
2019-02-24T10:13:16.643Z,5.87
2019-02-24T10:16:21.773Z,5.07
2019-02-24T10:19:26.919Z,4.80
2019-02-24T10:22:32.016Z,5.20
2019-02-24T10:25:37.213Z,5.30
2019-02-24T10:28:42.479Z,4.63
2019-02-24T10:31:47.678Z,4.40
2019-02-24T10:34:52.901Z,4.40
2019-02-24T10:37:58.249Z,4.33
2019-02-24T10:41:03.436Z,4.93
2019-02-24T10:44:09.693Z,5.40
2019-02-24T10:47:15.038Z,5.17
2019-02-24T10:50:21.484Z,4.53
2019-02-24T10:53:28.157Z,5.17
2019-02-24T10:56:33.919Z,4.70
2019-02-24T10:59:39.070Z,4.83
2019-02-24T11:02:44.207Z,4.27
2019-02-24T11:05:49.448Z,4.47
2019-02-24T11:08:54.633Z,3.93
2019-02-24T11:11:59.733Z,4.10
2019-02-24T11:15:05.103Z,4.77
2019-02-24T11:18:10.712Z,5.20
2019-02-24T11:21:16.077Z,4.57
2019-02-24T11:24:21.204Z,5.00
2019-02-24T11:27:26.341Z,4.27
2019-02-24T11:30:31.501Z,3.80
2019-02-24T11:33:36.869Z,4.70
2019-02-24T11:36:42.004Z,5.00
2019-02-24T11:39:47.213Z,4.57
2019-02-24T11:42:52.430Z,4.63
2019-02-24T11:45:57.739Z,4.30
2019-02-24T11:49:02.906Z,4.57
2019-02-24T11:52:08.269Z,4.40
2019-02-24T11:55:13.703Z,4.70
2019-02-24T11:58:18.870Z,4.17
2019-02-24T12:01:24.047Z,4.57
2019-02-24T12:04:29.197Z,4.60
2019-02-24T12:07:34.487Z,4.40
2019-02-24T12:10:40.082Z,4.20
2019-02-24T12:13:45.152Z,4.07
2019-02-24T12:16:50.355Z,4.20
2019-02-24T12:19:55.542Z,3.97
2019-02-24T12:23:00.785Z,3.83
2019-02-24T12:26:05.971Z,3.67
2019-02-24T12:29:11.407Z,3.70
2019-02-24T12:32:16.575Z,3.73
2019-02-24T12:35:21.716Z,4.33
2019-02-24T12:38:26.910Z,3.77
2019-02-24T12:41:32.051Z,4.30
2019-02-24T12:44:37.232Z,4.10
2019-02-24T12:47:42.320Z,4.13
2019-02-24T12:50:47.500Z,4.10
2019-02-24T12:53:53.796Z,3.87
2019-02-24T12:56:58.955Z,3.90
2019-02-24T13:00:04.308Z,3.37
2019-02-24T13:03:09.653Z,4.13
2019-02-24T13:06:14.834Z,4.07
2019-02-24T13:09:23.987Z,3.77
2019-02-24T13:12:29.225Z,4.00
2019-02-24T13:15:34.371Z,3.80
2019-02-24T13:18:39.644Z,3.70
2019-02-24T13:21:46.430Z,3.67
2019-02-24T13:24:51.807Z,3.70
2019-02-24T13:27:56.959Z,3.60
2019-02-24T13:31:02.346Z,3.80
2019-02-24T13:34:07.600Z,3.40
2019-02-24T13:37:12.947Z,3.77
2019-02-24T13:40:18.103Z,3.50
2019-02-24T13:43:23.268Z,3.27
2019-02-24T13:46:28.564Z,3.50
2019-02-24T13:49:33.892Z,3.20
2019-02-24T13:52:39.036Z,3.20
2019-02-24T13:55:44.212Z,3.10
2019-02-24T13:58:49.352Z,3.37
2019-02-24T14:01:54.521Z,3.10
2019-02-24T14:04:59.666Z,3.03
2019-02-24T14:08:04.871Z,3.20
2019-02-24T14:11:10.036Z,3.03
2019-02-24T14:14:15.262Z,3.20
2019-02-24T14:17:20.416Z,2.97
2019-02-24T14:20:25.753Z,2.80
2019-02-24T14:23:30.961Z,2.90
2019-02-24T14:26:36.133Z,2.83
2019-02-24T14:29:41.285Z,2.77
2019-02-24T14:32:46.403Z,2.77
2019-02-24T14:35:51.708Z,2.53
2019-02-24T14:38:56.891Z,2.57
2019-02-24T14:42:01.983Z,2.60
2019-02-24T14:45:11.158Z,2.90
2019-02-24T14:48:17.513Z,3.40
2019-02-24T14:51:22.642Z,2.77
2019-02-24T14:54:27.697Z,3.50
2019-02-24T14:57:32.825Z,2.90
2019-02-24T15:00:38.058Z,2.37
2019-02-24T15:03:43.340Z,2.50
2019-02-24T15:06:48.522Z,2.90
2019-02-24T15:09:54.497Z,3.20
2019-02-24T15:12:59.612Z,2.83
2019-02-24T15:16:04.825Z,2.30
2019-02-24T15:19:09.925Z,2.00
2019-02-24T15:22:15.061Z,2.00
2019-02-24T15:25:20.419Z,2.50
2019-02-24T15:28:25.583Z,2.10
2019-02-24T15:31:30.863Z,2.00
2019-02-24T15:34:36.118Z,2.30
2019-02-24T15:37:41.376Z,2.03
2019-02-24T15:40:46.482Z,2.43
2019-02-24T15:43:51.734Z,2.10
2019-02-24T15:46:56.885Z,3.00
2019-02-24T15:50:02.505Z,2.30
2019-02-24T15:53:07.728Z,2.17
2019-02-24T15:56:13.132Z,2.17
2019-02-24T15:59:18.510Z,2.60
2019-02-24T16:02:23.662Z,2.03
2019-02-24T16:05:28.849Z,2.57
2019-02-24T16:08:34.900Z,2.67
2019-02-24T16:11:40.094Z,3.37
2019-02-24T16:14:45.224Z,3.07
2019-02-24T16:17:50.532Z,2.57
2019-02-24T16:20:55.706Z,6.10
2019-02-24T16:24:00.968Z,5.47
2019-02-24T16:27:06.251Z,3.30
2019-02-24T16:30:12.099Z,2.27
2019-02-24T16:33:17.204Z,2.43
2019-02-24T16:36:22.544Z,2.50
2019-02-24T16:39:27.700Z,3.13
2019-02-24T16:42:32.860Z,3.70
2019-02-24T16:45:38.099Z,3.53
2019-02-24T16:48:43.400Z,6.00
2019-02-24T16:51:48.562Z,8.90
2019-02-24T16:54:53.734Z,6.37
2019-02-24T16:57:58.950Z,4.97
2019-02-24T17:01:04.219Z,4.37
2019-02-24T17:04:09.504Z,5.03
2019-02-24T17:07:14.649Z,9.13
2019-02-24T17:10:20.004Z,4.67
2019-02-24T17:13:25.249Z,5.67
2019-02-24T17:16:30.389Z,6.30
2019-02-24T17:19:35.560Z,9.00
2019-02-24T17:22:40.695Z,11.50
2019-02-24T17:25:45.885Z,15.30
2019-02-24T17:28:52.197Z,16.20
2019-02-24T17:31:57.387Z,11.80
2019-02-24T17:35:02.546Z,7.40
2019-02-24T17:38:07.920Z,8.00
2019-02-24T17:41:13.023Z,7.90
2019-02-24T17:44:19.190Z,14.07
2019-02-24T17:47:24.394Z,14.37
2019-02-24T17:50:29.574Z,13.53
2019-02-24T17:53:34.884Z,14.40
2019-02-24T17:56:40.148Z,18.27
2019-02-24T17:59:45.466Z,19.47
2019-02-24T18:02:50.634Z,19.43
2019-02-24T18:05:57.011Z,20.50
2019-02-24T18:09:02.189Z,19.47
2019-02-24T18:12:08.964Z,18.73
2019-02-24T18:15:15.697Z,18.23
2019-02-24T18:18:21.060Z,18.70
2019-02-24T18:21:27.205Z,15.77
2019-02-24T18:24:32.397Z,20.87
2019-02-24T18:27:37.607Z,22.53
2019-02-24T18:30:44.413Z,21.67
2019-02-24T18:33:49.635Z,21.27
2019-02-24T18:36:54.831Z,16.80
2019-02-24T18:40:00.190Z,13.10
2019-02-24T18:43:05.415Z,18.33
2019-02-24T18:46:10.667Z,10.63
2019-02-24T18:49:15.837Z,10.17
2019-02-24T18:52:21.478Z,14.97
2019-02-24T18:55:36.554Z,20.23
2019-02-24T18:58:41.809Z,21.23
2019-02-24T19:01:47.838Z,7.67
2019-02-24T19:04:53.775Z,12.27
2019-02-24T19:07:59.890Z,24.80
2019-02-24T19:11:06.130Z,23.53
2019-02-24T19:14:11.388Z,28.70
2019-02-24T19:17:16.597Z,25.37
2019-02-24T19:20:21.831Z,24.10
2019-02-24T19:23:27.052Z,29.53
2019-02-24T19:26:32.288Z,20.43
2019-02-24T19:29:37.453Z,8.30
2019-02-24T19:32:42.686Z,6.30
2019-02-24T19:35:47.979Z,6.60
2019-02-24T19:38:55.019Z,8.07
2019-02-24T19:42:00.248Z,8.60
2019-02-24T19:45:05.781Z,12.07
2019-02-24T19:48:11.196Z,8.70
2019-02-24T19:51:16.399Z,10.87
2019-02-24T19:54:21.549Z,11.93
2019-02-24T19:57:26.839Z,9.50
2019-02-24T20:00:32.143Z,9.00
2019-02-24T20:03:37.524Z,8.10
2019-02-24T20:06:42.825Z,9.63
2019-02-24T20:09:47.992Z,7.73
2019-02-24T20:12:53.160Z,8.80
2019-02-24T20:15:58.666Z,8.63
2019-02-24T20:19:03.868Z,12.33
2019-02-24T20:22:09.060Z,16.90
2019-02-24T20:25:14.299Z,9.63
2019-02-24T20:28:19.429Z,10.57
2019-02-24T20:31:24.624Z,10.03
2019-02-24T20:34:29.793Z,10.40
2019-02-24T20:37:35.090Z,9.83
2019-02-24T20:40:40.402Z,9.97
2019-02-24T20:43:45.573Z,12.20
2019-02-24T20:46:50.981Z,15.40
2019-02-24T20:49:56.180Z,20.70
2019-02-24T20:53:01.404Z,22.90
2019-02-24T20:56:06.550Z,14.73
2019-02-24T20:59:11.763Z,12.07
2019-02-24T21:02:16.996Z,9.57
2019-02-24T21:05:22.283Z,9.83
2019-02-24T21:08:27.397Z,6.90
2019-02-24T21:11:32.595Z,7.70
2019-02-24T21:14:37.769Z,8.90
2019-02-24T21:17:43.027Z,11.50
2019-02-24T21:20:48.200Z,10.53
2019-02-24T21:23:53.471Z,7.00
2019-02-24T21:26:58.767Z,7.73
2019-02-24T21:30:04.441Z,10.83
2019-02-24T21:33:09.909Z,7.53
2019-02-24T21:36:15.369Z,13.17
2019-02-24T21:39:20.527Z,15.43
2019-02-24T21:42:25.829Z,12.57
2019-02-24T21:45:31.000Z,12.63
2019-02-24T21:48:36.255Z,11.57
2019-02-24T21:51:42.505Z,12.80
2019-02-24T21:54:47.758Z,12.17
2019-02-24T21:57:52.896Z,12.30
2019-02-24T22:00:58.169Z,13.40
2019-02-24T22:04:03.333Z,12.40
2019-02-24T22:07:09.462Z,12.70
2019-02-24T22:10:15.303Z,12.13
2019-02-24T22:13:20.537Z,11.90
2019-02-24T22:16:25.826Z,11.83
2019-02-24T22:19:31.237Z,12.20
2019-02-24T22:22:36.445Z,12.83
2019-02-24T22:25:41.611Z,11.97
2019-02-24T22:28:46.751Z,12.70
2019-02-24T22:31:52.247Z,12.47
2019-02-24T22:34:57.377Z,10.83
2019-02-24T22:38:02.547Z,10.93
2019-02-24T22:41:07.773Z,9.80
2019-02-24T22:44:12.936Z,10.97
2019-02-24T22:47:18.060Z,14.20
2019-02-24T22:50:23.296Z,11.33
2019-02-24T22:53:28.502Z,11.47
2019-02-24T22:56:33.635Z,11.03
2019-02-24T22:59:38.827Z,9.33
2019-02-24T23:02:44.011Z,9.83
2019-02-24T23:05:49.236Z,10.13
2019-02-24T23:08:54.764Z,9.50
2019-02-24T23:12:00.119Z,8.97
2019-02-24T23:15:05.575Z,10.83
2019-02-24T23:18:10.729Z,9.13
2019-02-24T23:21:15.905Z,9.10
2019-02-24T23:24:21.150Z,9.40
2019-02-24T23:27:26.351Z,9.80
2019-02-24T23:30:31.459Z,9.23
2019-02-24T23:33:36.652Z,9.43
2019-02-24T23:36:41.767Z,12.17
2019-02-24T23:39:46.963Z,12.73
2019-02-24T23:42:52.129Z,14.23
2019-02-24T23:45:57.312Z,10.73
2019-02-24T23:49:02.468Z,11.87
2019-02-24T23:52:07.860Z,10.93
2019-02-24T23:55:13.058Z,10.50
2019-02-24T23:58:18.320Z,10.23
