createdAt,value
2019-03-18T00:00:27.743Z,8.20
2019-03-18T00:01:28.752Z,8.20
2019-03-18T00:02:29.772Z,8.20
2019-03-18T00:03:30.784Z,8.20
2019-03-18T00:04:31.805Z,8.20
2019-03-18T00:05:32.900Z,8.20
2019-03-18T00:06:33.986Z,8.20
2019-03-18T00:07:34.989Z,8.20
2019-03-18T00:08:36.006Z,8.20
2019-03-18T00:09:37.031Z,8.10
2019-03-18T00:10:38.048Z,8.10
2019-03-18T00:11:39.075Z,8.10
2019-03-18T00:12:40.093Z,8.10
2019-03-18T00:13:41.116Z,8.00
2019-03-18T00:14:42.145Z,8.10
2019-03-18T00:15:43.163Z,8.10
2019-03-18T00:16:44.183Z,8.00
2019-03-18T00:17:45.200Z,8.00
2019-03-18T00:18:46.213Z,8.00
2019-03-18T00:19:47.238Z,8.10
2019-03-18T00:20:48.257Z,8.00
2019-03-18T00:21:49.273Z,8.00
2019-03-18T00:22:50.289Z,8.00
2019-03-18T00:23:51.304Z,8.00
2019-03-18T00:24:52.325Z,8.10
2019-03-18T00:25:53.388Z,8.10
2019-03-18T00:26:54.453Z,8.00
2019-03-18T00:27:55.655Z,8.00
2019-03-18T00:28:56.664Z,8.00
2019-03-18T00:29:57.683Z,8.00
2019-03-18T00:30:58.708Z,8.00
2019-03-18T00:31:59.986Z,7.90
2019-03-18T00:33:03.094Z,7.90
2019-03-18T00:34:03.958Z,7.90
2019-03-18T00:35:05.363Z,7.90
2019-03-18T00:36:06.610Z,8.00
2019-03-18T00:37:07.641Z,7.90
2019-03-18T00:38:08.652Z,7.80
2019-03-18T00:39:09.735Z,7.80
2019-03-18T00:40:12.512Z,7.80
2019-03-18T00:41:13.640Z,7.90
2019-03-18T00:42:14.669Z,7.90
2019-03-18T00:43:15.776Z,7.80
2019-03-18T00:44:16.796Z,7.80
2019-03-18T00:45:17.816Z,7.90
2019-03-18T00:46:18.845Z,7.90
2019-03-18T00:47:19.860Z,7.90
2019-03-18T00:48:20.889Z,7.90
2019-03-18T00:49:21.904Z,7.90
2019-03-18T00:50:22.921Z,7.90
2019-03-18T00:51:23.955Z,7.90
2019-03-18T00:52:24.955Z,8.00
2019-03-18T00:53:25.979Z,8.00
2019-03-18T00:54:26.998Z,8.00
2019-03-18T00:55:28.009Z,7.90
2019-03-18T00:56:29.057Z,7.90
2019-03-18T00:57:30.055Z,7.90
2019-03-18T00:58:31.064Z,7.90
2019-03-18T00:59:32.084Z,7.80
2019-03-18T01:00:33.091Z,7.90
2019-03-18T01:01:34.138Z,7.90
2019-03-18T01:02:35.241Z,7.90
2019-03-18T01:03:36.295Z,7.80
2019-03-18T01:04:37.385Z,7.90
2019-03-18T01:05:38.404Z,7.90
2019-03-18T01:06:39.432Z,7.90
2019-03-18T01:07:40.454Z,7.90
2019-03-18T01:08:41.470Z,7.80
2019-03-18T01:09:42.485Z,7.80
2019-03-18T01:10:43.496Z,7.80
2019-03-18T01:11:44.522Z,7.70
2019-03-18T01:12:45.547Z,7.70
2019-03-18T01:13:46.585Z,7.80
2019-03-18T01:14:47.884Z,7.70
2019-03-18T01:15:48.906Z,7.80
2019-03-18T01:16:49.932Z,7.80
2019-03-18T01:17:51.077Z,7.80
2019-03-18T01:18:52.168Z,7.80
2019-03-18T01:19:53.182Z,7.80
2019-03-18T01:20:54.196Z,7.80
2019-03-18T01:21:55.221Z,7.80
2019-03-18T01:22:56.240Z,7.90
2019-03-18T01:23:57.251Z,7.90
2019-03-18T01:24:58.261Z,7.90
2019-03-18T01:25:59.278Z,7.90
2019-03-18T01:27:00.387Z,7.80
2019-03-18T01:28:01.433Z,7.80
2019-03-18T01:29:02.445Z,7.80
2019-03-18T01:30:11.744Z,7.80
2019-03-18T01:31:13.040Z,7.80
2019-03-18T01:32:14.072Z,7.80
2019-03-18T01:33:15.088Z,7.80
2019-03-18T01:34:16.101Z,7.70
2019-03-18T01:35:17.117Z,7.60
2019-03-18T01:36:18.144Z,7.60
2019-03-18T01:37:19.153Z,7.60
2019-03-18T01:38:20.181Z,7.60
2019-03-18T01:39:21.196Z,7.50
2019-03-18T01:40:22.216Z,7.40
2019-03-18T01:41:23.239Z,7.40
2019-03-18T01:42:24.260Z,7.40
2019-03-18T01:43:25.296Z,7.40
2019-03-18T01:44:26.326Z,7.30
2019-03-18T01:45:39.706Z,7.30
2019-03-18T01:46:30.259Z,7.30
2019-03-18T01:47:31.277Z,7.30
2019-03-18T01:48:32.290Z,7.30
2019-03-18T01:49:33.308Z,7.20
2019-03-18T01:50:34.363Z,7.30
2019-03-18T01:51:35.485Z,7.20
2019-03-18T01:52:36.506Z,7.20
2019-03-18T01:53:37.520Z,7.20
2019-03-18T01:54:38.620Z,7.30
2019-03-18T01:55:39.664Z,7.20
2019-03-18T01:56:40.695Z,7.20
2019-03-18T01:57:41.717Z,7.30
2019-03-18T01:58:42.725Z,7.20
2019-03-18T01:59:43.736Z,7.20
2019-03-18T02:00:44.765Z,7.30
2019-03-18T02:01:45.781Z,7.20
2019-03-18T02:02:46.794Z,7.20
2019-03-18T02:03:47.804Z,7.20
2019-03-18T02:04:48.812Z,7.20
2019-03-18T02:05:49.830Z,7.20
2019-03-18T02:06:51.064Z,7.20
2019-03-18T02:07:52.072Z,7.20
2019-03-18T02:08:53.085Z,7.20
2019-03-18T02:09:54.197Z,7.20
2019-03-18T02:10:55.209Z,7.20
2019-03-18T02:11:56.241Z,7.20
2019-03-18T02:12:57.268Z,7.20
2019-03-18T02:13:58.295Z,7.20
2019-03-18T02:14:59.309Z,7.10
2019-03-18T02:16:00.329Z,7.10
2019-03-18T02:17:01.356Z,7.10
2019-03-18T02:18:02.366Z,7.10
2019-03-18T02:19:03.481Z,7.10
2019-03-18T02:20:08.101Z,7.10
2019-03-18T02:21:09.113Z,7.00
2019-03-18T02:22:10.181Z,7.00
2019-03-18T02:23:11.196Z,7.00
2019-03-18T02:24:12.212Z,7.00
2019-03-18T02:25:13.276Z,7.00
2019-03-18T02:26:14.425Z,7.00
2019-03-18T02:27:15.449Z,6.90
2019-03-18T02:28:16.468Z,6.90
2019-03-18T02:29:17.492Z,6.90
2019-03-18T02:30:18.815Z,6.80
2019-03-18T02:31:20.033Z,6.80
2019-03-18T02:32:21.065Z,6.80
2019-03-18T02:33:22.089Z,6.80
2019-03-18T02:34:23.100Z,6.70
2019-03-18T02:35:24.127Z,6.80
2019-03-18T02:36:25.133Z,6.80
2019-03-18T02:37:26.165Z,6.80
2019-03-18T02:38:27.180Z,6.80
2019-03-18T02:39:28.195Z,6.80
2019-03-18T02:40:29.205Z,6.90
2019-03-18T02:41:30.393Z,6.90
2019-03-18T02:42:31.522Z,6.90
2019-03-18T02:43:32.538Z,7.00
2019-03-18T02:44:33.555Z,7.00
2019-03-18T02:45:34.608Z,7.10
2019-03-18T02:46:35.622Z,7.10
2019-03-18T02:47:36.647Z,7.10
2019-03-18T02:48:37.665Z,7.10
2019-03-18T02:49:38.679Z,7.10
2019-03-18T02:50:39.698Z,7.10
2019-03-18T02:51:40.721Z,7.10
2019-03-18T02:52:41.745Z,7.10
2019-03-18T02:53:42.766Z,7.10
2019-03-18T02:54:43.801Z,7.10
2019-03-18T02:55:44.818Z,7.10
2019-03-18T02:56:45.825Z,7.20
2019-03-18T02:57:46.854Z,7.20
2019-03-18T02:58:47.883Z,7.20
2019-03-18T02:59:48.906Z,7.30
2019-03-18T03:00:49.923Z,7.30
2019-03-18T03:01:50.941Z,7.30
2019-03-18T03:02:51.969Z,7.20
2019-03-18T03:03:52.980Z,7.20
2019-03-18T03:04:54.006Z,7.20
2019-03-18T03:05:55.025Z,7.20
2019-03-18T03:06:56.041Z,7.20
2019-03-18T03:07:57.065Z,7.20
2019-03-18T03:08:58.088Z,7.10
2019-03-18T03:09:59.099Z,7.10
2019-03-18T03:11:00.117Z,7.10
2019-03-18T03:12:01.155Z,7.10
2019-03-18T03:13:02.184Z,7.10
2019-03-18T03:14:03.261Z,7.00
2019-03-18T03:15:07.575Z,7.00
2019-03-18T03:16:08.590Z,7.00
2019-03-18T03:17:09.609Z,7.00
2019-03-18T03:18:10.634Z,7.00
2019-03-18T03:19:11.651Z,7.00
2019-03-18T03:20:12.768Z,6.90
2019-03-18T03:21:13.800Z,6.90
2019-03-18T03:22:14.929Z,6.90
2019-03-18T03:23:16.057Z,6.90
2019-03-18T03:24:17.155Z,6.90
2019-03-18T03:25:18.342Z,6.80
2019-03-18T03:26:19.450Z,6.80
2019-03-18T03:27:20.456Z,6.80
2019-03-18T03:28:21.490Z,6.90
2019-03-18T03:29:22.509Z,6.90
2019-03-18T03:30:23.538Z,6.90
2019-03-18T03:31:24.542Z,6.90
2019-03-18T03:32:25.558Z,6.90
2019-03-18T03:33:26.598Z,6.90
2019-03-18T03:34:27.616Z,6.90
2019-03-18T03:35:28.635Z,6.90
2019-03-18T03:36:29.736Z,6.90
2019-03-18T03:37:30.757Z,6.80
2019-03-18T03:38:31.788Z,6.80
2019-03-18T03:39:32.788Z,6.80
2019-03-18T03:40:34.105Z,6.80
2019-03-18T03:41:35.123Z,6.80
2019-03-18T03:42:36.144Z,6.80
2019-03-18T03:43:37.183Z,6.80
2019-03-18T03:44:38.203Z,6.80
2019-03-18T03:45:39.213Z,6.80
2019-03-18T03:46:43.576Z,6.90
2019-03-18T03:47:43.145Z,6.90
2019-03-18T03:48:44.169Z,7.00
2019-03-18T03:49:45.182Z,7.00
2019-03-18T03:50:46.196Z,7.10
2019-03-18T03:51:47.214Z,7.10
2019-03-18T03:52:48.248Z,7.10
2019-03-18T03:53:49.248Z,7.20
2019-03-18T03:54:50.326Z,7.20
2019-03-18T03:55:51.426Z,7.20
2019-03-18T03:56:52.844Z,7.30
2019-03-18T03:57:54.030Z,7.30
2019-03-18T03:58:55.511Z,7.30
2019-03-18T03:59:56.792Z,7.30
2019-03-18T04:00:58.238Z,7.30
2019-03-18T04:01:59.539Z,7.30
2019-03-18T04:03:00.537Z,7.30
2019-03-18T04:04:01.661Z,7.30
2019-03-18T04:05:03.887Z,7.30
2019-03-18T04:06:05.145Z,7.30
2019-03-18T04:07:06.221Z,7.20
2019-03-18T04:08:07.341Z,7.20
2019-03-18T04:09:08.369Z,7.20
2019-03-18T04:10:10.930Z,7.20
2019-03-18T04:11:11.952Z,7.20
2019-03-18T04:12:12.969Z,7.20
2019-03-18T04:13:13.986Z,7.20
2019-03-18T04:14:15.020Z,7.20
2019-03-18T04:15:16.073Z,7.30
2019-03-18T04:16:17.151Z,7.30
2019-03-18T04:17:18.161Z,7.30
2019-03-18T04:18:19.167Z,7.30
2019-03-18T04:19:20.208Z,7.30
2019-03-18T04:20:21.847Z,7.30
2019-03-18T04:21:22.851Z,7.30
2019-03-18T04:22:23.859Z,7.30
2019-03-18T04:23:24.896Z,7.30
2019-03-18T04:24:25.916Z,7.30
2019-03-18T04:25:26.939Z,7.40
2019-03-18T04:26:27.975Z,7.40
2019-03-18T04:27:28.970Z,7.40
2019-03-18T04:28:30.078Z,7.40
2019-03-18T04:29:31.110Z,7.40
2019-03-18T04:30:32.130Z,7.40
2019-03-18T04:32:43.754Z,7.40
2019-03-18T04:33:44.782Z,7.40
2019-03-18T04:34:45.799Z,7.50
2019-03-18T04:35:46.821Z,7.40
2019-03-18T04:36:47.841Z,7.40
2019-03-18T04:37:48.949Z,7.40
2019-03-18T04:38:49.987Z,7.40
2019-03-18T04:39:51.008Z,7.40
2019-03-18T04:40:52.041Z,7.30
2019-03-18T04:41:53.041Z,7.30
2019-03-18T04:42:54.065Z,7.30
2019-03-18T04:43:55.093Z,7.40
2019-03-18T04:44:56.112Z,7.40
2019-03-18T04:45:57.122Z,7.40
2019-03-18T04:46:58.128Z,7.40
2019-03-18T04:47:59.157Z,7.40
2019-03-18T04:49:00.190Z,7.40
2019-03-18T04:50:01.297Z,7.40
2019-03-18T04:51:02.480Z,7.40
2019-03-18T04:52:03.498Z,7.50
2019-03-18T04:53:04.526Z,7.40
2019-03-18T04:54:05.571Z,7.40
2019-03-18T04:55:07.323Z,7.40
2019-03-18T04:56:08.335Z,7.30
2019-03-18T04:57:09.347Z,7.30
2019-03-18T04:58:10.361Z,7.20
2019-03-18T04:59:11.516Z,7.20
2019-03-18T05:00:13.136Z,7.10
2019-03-18T05:01:14.150Z,7.10
2019-03-18T05:02:16.774Z,7.10
2019-03-18T05:03:18.380Z,7.10
2019-03-18T05:04:19.720Z,7.10
2019-03-18T05:05:20.737Z,7.10
2019-03-18T05:06:21.757Z,7.10
2019-03-18T05:07:22.773Z,7.10
2019-03-18T05:08:23.857Z,7.10
2019-03-18T05:09:24.878Z,7.10
2019-03-18T05:10:25.883Z,7.10
2019-03-18T05:11:26.896Z,7.10
2019-03-18T05:12:27.912Z,7.10
2019-03-18T05:13:28.949Z,7.10
2019-03-18T05:14:29.968Z,7.10
2019-03-18T05:15:30.989Z,7.10
2019-03-18T05:16:32.028Z,7.10
2019-03-18T05:17:33.053Z,7.10
2019-03-18T05:18:36.597Z,7.10
2019-03-18T05:19:37.080Z,7.10
2019-03-18T05:20:38.193Z,7.00
2019-03-18T05:21:39.210Z,7.00
2019-03-18T05:22:40.233Z,6.90
2019-03-18T05:23:41.308Z,6.90
2019-03-18T05:24:42.337Z,6.80
2019-03-18T05:25:43.357Z,6.80
2019-03-18T05:26:44.374Z,6.80
2019-03-18T05:27:45.387Z,6.70
2019-03-18T05:28:46.420Z,6.70
2019-03-18T05:29:47.436Z,6.70
2019-03-18T05:30:48.460Z,6.70
2019-03-18T05:31:49.473Z,6.70
2019-03-18T05:32:50.537Z,6.70
2019-03-18T05:33:51.564Z,6.70
2019-03-18T05:34:52.588Z,6.70
2019-03-18T05:35:53.603Z,6.70
2019-03-18T05:36:54.625Z,6.70
2019-03-18T05:37:55.642Z,6.70
2019-03-18T05:38:56.659Z,6.70
2019-03-18T05:39:57.684Z,6.80
2019-03-18T05:40:58.696Z,6.80
2019-03-18T05:41:59.712Z,6.80
2019-03-18T05:43:00.724Z,6.90
2019-03-18T05:44:02.144Z,6.90
2019-03-18T05:45:06.278Z,6.90
2019-03-18T05:46:07.300Z,6.90
2019-03-18T05:47:08.311Z,6.90
2019-03-18T05:48:09.329Z,6.80
2019-03-18T05:49:10.357Z,6.80
2019-03-18T05:50:11.623Z,6.80
2019-03-18T05:51:12.636Z,6.80
2019-03-18T05:52:13.648Z,6.80
2019-03-18T05:53:14.718Z,6.80
2019-03-18T05:54:15.776Z,6.80
2019-03-18T05:55:16.797Z,6.70
2019-03-18T05:56:17.809Z,6.70
2019-03-18T05:57:18.819Z,6.70
2019-03-18T05:58:19.844Z,6.80
2019-03-18T05:59:20.866Z,6.80
2019-03-18T06:00:21.885Z,6.80
2019-03-18T06:01:22.903Z,6.80
2019-03-18T06:02:23.932Z,6.90
2019-03-18T06:03:25.298Z,6.90
2019-03-18T06:04:26.381Z,6.80
2019-03-18T06:05:27.418Z,6.80
2019-03-18T06:06:28.441Z,6.80
2019-03-18T06:07:29.451Z,6.80
2019-03-18T06:08:30.466Z,6.80
2019-03-18T06:09:31.504Z,6.80
2019-03-18T06:10:32.524Z,6.80
2019-03-18T06:11:33.544Z,6.80
2019-03-18T06:12:34.558Z,6.80
2019-03-18T06:13:35.593Z,6.80
2019-03-18T06:14:36.613Z,6.80
2019-03-18T06:15:37.653Z,6.80
2019-03-18T06:16:38.748Z,6.80
2019-03-18T06:17:51.806Z,6.70
2019-03-18T06:18:42.719Z,6.70
2019-03-18T06:19:43.816Z,6.70
2019-03-18T06:20:44.845Z,6.70
2019-03-18T06:21:45.889Z,6.70
2019-03-18T06:22:46.995Z,6.70
2019-03-18T06:23:48.012Z,6.70
2019-03-18T06:24:49.034Z,6.70
2019-03-18T06:25:50.065Z,6.70
2019-03-18T06:26:51.072Z,6.80
2019-03-18T06:27:52.101Z,6.80
2019-03-18T06:28:53.119Z,6.80
2019-03-18T06:29:54.145Z,6.90
2019-03-18T06:30:55.174Z,6.90
2019-03-18T06:31:56.176Z,6.90
2019-03-18T06:32:57.201Z,6.90
2019-03-18T06:33:58.220Z,6.90
2019-03-18T06:34:59.259Z,7.00
2019-03-18T06:36:00.279Z,7.00
2019-03-18T06:37:01.291Z,7.00
2019-03-18T06:38:02.312Z,7.00
2019-03-18T06:39:08.235Z,7.00
2019-03-18T06:40:11.874Z,7.00
2019-03-18T06:41:12.889Z,7.00
2019-03-18T06:42:13.954Z,7.10
2019-03-18T06:43:14.969Z,7.10
2019-03-18T06:44:15.984Z,7.10
2019-03-18T06:45:17.011Z,7.10
2019-03-18T06:46:18.037Z,7.30
2019-03-18T06:47:19.056Z,7.30
2019-03-18T06:48:20.068Z,7.30
2019-03-18T06:49:21.092Z,7.20
2019-03-18T06:50:22.121Z,7.20
2019-03-18T06:51:23.140Z,7.20
2019-03-18T06:52:24.157Z,7.20
2019-03-18T06:53:25.167Z,7.20
2019-03-18T06:54:26.351Z,7.30
2019-03-18T06:55:27.375Z,7.30
2019-03-18T06:56:28.391Z,7.40
2019-03-18T06:57:29.411Z,7.40
2019-03-18T06:58:30.421Z,7.40
2019-03-18T06:59:31.446Z,7.50
2019-03-18T07:00:32.468Z,7.50
2019-03-18T07:01:33.489Z,7.50
2019-03-18T07:02:34.507Z,7.50
2019-03-18T07:03:35.524Z,7.60
2019-03-18T07:04:36.524Z,7.60
2019-03-18T07:05:37.552Z,7.60
2019-03-18T07:06:38.565Z,7.70
2019-03-18T07:07:39.584Z,7.70
2019-03-18T07:08:40.616Z,7.80
2019-03-18T07:09:41.634Z,7.80
2019-03-18T07:10:42.669Z,7.90
2019-03-18T07:11:43.701Z,7.90
2019-03-18T07:12:44.737Z,7.90
2019-03-18T07:13:45.826Z,7.90
2019-03-18T07:14:46.872Z,7.80
2019-03-18T07:15:47.936Z,7.80
2019-03-18T07:16:48.953Z,7.80
2019-03-18T07:17:49.998Z,7.80
2019-03-18T07:18:51.008Z,7.80
2019-03-18T07:19:52.065Z,7.90
2019-03-18T07:20:53.083Z,7.90
2019-03-18T07:21:54.100Z,7.90
2019-03-18T07:22:55.111Z,7.90
2019-03-18T07:23:56.139Z,7.90
2019-03-18T07:24:57.156Z,7.90
2019-03-18T07:25:58.214Z,7.90
2019-03-18T07:26:59.308Z,8.00
2019-03-18T07:28:00.325Z,7.90
2019-03-18T07:29:01.394Z,7.90
2019-03-18T07:30:06.012Z,7.90
2019-03-18T07:31:07.045Z,7.90
2019-03-18T07:32:08.067Z,7.90
2019-03-18T07:33:09.132Z,7.90
2019-03-18T07:34:10.161Z,7.90
2019-03-18T07:35:11.375Z,7.90
2019-03-18T07:36:12.397Z,7.80
2019-03-18T07:37:13.425Z,7.80
2019-03-18T07:38:14.444Z,7.80
2019-03-18T07:39:15.466Z,7.80
2019-03-18T07:40:16.499Z,7.80
2019-03-18T07:41:17.521Z,7.80
2019-03-18T07:42:18.541Z,7.80
2019-03-18T07:43:19.552Z,7.90
2019-03-18T07:44:20.572Z,7.80
2019-03-18T07:45:21.584Z,7.80
2019-03-18T07:46:22.624Z,7.80
2019-03-18T07:47:23.644Z,7.80
2019-03-18T07:48:30.894Z,7.80
2019-03-18T07:49:27.593Z,7.80
2019-03-18T07:50:28.629Z,7.80
2019-03-18T07:51:29.656Z,7.70
2019-03-18T07:52:30.682Z,7.80
2019-03-18T07:53:31.706Z,7.80
2019-03-18T07:54:33.326Z,7.80
2019-03-18T07:55:34.556Z,7.70
2019-03-18T07:56:35.580Z,7.60
2019-03-18T07:57:36.592Z,7.60
2019-03-18T07:58:37.606Z,7.60
2019-03-18T07:59:38.652Z,7.60
2019-03-18T08:00:39.682Z,7.60
2019-03-18T08:01:40.793Z,7.60
2019-03-18T08:02:41.825Z,7.50
2019-03-18T08:03:42.828Z,7.50
2019-03-18T08:04:43.861Z,7.60
2019-03-18T08:05:44.884Z,7.50
2019-03-18T08:06:45.917Z,7.60
2019-03-18T08:07:46.941Z,7.50
2019-03-18T08:08:47.950Z,7.60
2019-03-18T08:09:48.973Z,7.60
2019-03-18T08:10:50.001Z,7.70
2019-03-18T08:11:51.024Z,7.70
2019-03-18T08:12:52.076Z,7.80
2019-03-18T08:13:53.124Z,7.80
2019-03-18T08:14:54.132Z,7.90
2019-03-18T08:15:55.156Z,8.00
2019-03-18T08:16:56.203Z,8.00
2019-03-18T08:17:57.420Z,8.10
2019-03-18T08:18:58.473Z,8.10
2019-03-18T08:19:59.593Z,8.10
2019-03-18T08:21:00.616Z,8.10
2019-03-18T08:22:01.681Z,8.10
2019-03-18T08:23:02.750Z,8.10
2019-03-18T08:24:03.778Z,8.10
2019-03-18T08:25:06.592Z,8.10
2019-03-18T08:26:07.620Z,8.10
2019-03-18T08:27:08.637Z,8.10
2019-03-18T08:28:09.685Z,8.00
2019-03-18T08:29:10.704Z,8.00
2019-03-18T08:30:13.660Z,7.90
2019-03-18T08:31:14.668Z,7.90
2019-03-18T08:32:15.694Z,7.90
2019-03-18T08:33:16.721Z,8.00
2019-03-18T08:34:17.746Z,8.00
2019-03-18T08:35:19.064Z,8.00
2019-03-18T08:36:20.099Z,8.10
2019-03-18T08:37:21.110Z,8.10
2019-03-18T08:38:22.126Z,8.10
2019-03-18T08:39:23.148Z,8.10
2019-03-18T08:40:24.163Z,8.00
2019-03-18T08:41:25.181Z,8.00
2019-03-18T08:42:26.211Z,8.00
2019-03-18T08:43:27.238Z,7.90
2019-03-18T08:44:28.307Z,7.90
2019-03-18T08:45:29.372Z,7.90
2019-03-18T08:46:30.398Z,7.80
2019-03-18T08:47:31.421Z,7.70
2019-03-18T08:48:32.433Z,7.60
2019-03-18T08:49:33.447Z,7.50
2019-03-18T08:50:34.464Z,7.40
2019-03-18T08:51:35.503Z,7.30
2019-03-18T08:52:36.529Z,7.20
2019-03-18T08:53:37.558Z,7.10
2019-03-18T08:54:38.589Z,7.10
2019-03-18T08:55:39.596Z,7.00
2019-03-18T08:56:40.715Z,7.00
2019-03-18T08:57:41.722Z,7.00
2019-03-18T08:58:42.761Z,7.10
2019-03-18T08:59:43.887Z,7.10
2019-03-18T09:00:44.909Z,7.00
2019-03-18T09:01:45.941Z,7.00
2019-03-18T09:02:46.998Z,7.00
2019-03-18T09:03:48.533Z,7.00
2019-03-18T09:04:49.548Z,7.10
2019-03-18T09:05:50.564Z,7.10
2019-03-18T09:06:51.602Z,7.10
2019-03-18T09:07:52.645Z,7.20
2019-03-18T09:08:53.661Z,7.20
2019-03-18T09:09:54.780Z,7.20
2019-03-18T09:10:55.797Z,7.30
2019-03-18T09:11:56.824Z,7.40
2019-03-18T09:12:58.284Z,7.40
2019-03-18T09:13:59.318Z,7.50
2019-03-18T09:15:00.373Z,7.50
2019-03-18T09:16:01.437Z,7.60
2019-03-18T09:17:02.573Z,7.70
2019-03-18T09:18:03.684Z,7.70
2019-03-18T09:19:09.028Z,7.70
2019-03-18T09:20:14.906Z,7.80
2019-03-18T09:21:15.941Z,7.80
2019-03-18T09:22:16.960Z,7.90
2019-03-18T09:23:17.976Z,8.00
2019-03-18T09:24:19.002Z,8.10
2019-03-18T09:25:20.012Z,8.10
2019-03-18T09:26:21.077Z,8.10
2019-03-18T09:27:22.100Z,8.10
2019-03-18T09:28:23.118Z,8.20
2019-03-18T09:29:24.120Z,8.20
2019-03-18T09:30:25.136Z,8.30
2019-03-18T09:31:26.298Z,8.40
2019-03-18T09:32:27.501Z,8.40
2019-03-18T09:33:28.619Z,8.50
2019-03-18T09:34:29.629Z,8.50
2019-03-18T09:35:30.735Z,8.60
2019-03-18T09:36:31.814Z,8.60
2019-03-18T09:37:32.844Z,8.60
2019-03-18T09:38:33.858Z,8.70
2019-03-18T09:39:34.873Z,8.80
2019-03-18T09:40:35.895Z,8.80
2019-03-18T09:41:36.913Z,8.80
2019-03-18T09:42:37.944Z,8.80
2019-03-18T09:43:38.960Z,8.70
2019-03-18T09:44:39.976Z,8.70
2019-03-18T09:45:41.005Z,8.60
2019-03-18T09:46:42.037Z,8.60
2019-03-18T09:47:43.061Z,8.70
2019-03-18T09:48:44.083Z,8.70
2019-03-18T09:49:45.116Z,8.80
2019-03-18T09:50:46.161Z,8.90
2019-03-18T09:51:47.204Z,8.90
2019-03-18T09:52:48.230Z,9.00
2019-03-18T09:53:49.241Z,9.00
2019-03-18T09:54:50.269Z,9.00
2019-03-18T09:55:51.285Z,9.00
2019-03-18T09:56:52.318Z,9.10
2019-03-18T09:57:53.340Z,9.10
2019-03-18T09:58:54.369Z,9.10
2019-03-18T09:59:55.381Z,9.10
2019-03-18T10:00:56.407Z,9.20
2019-03-18T10:01:57.436Z,9.20
2019-03-18T10:02:58.552Z,9.20
2019-03-18T10:03:59.601Z,9.20
2019-03-18T10:05:00.869Z,9.20
2019-03-18T10:06:02.225Z,9.00
2019-03-18T10:07:06.288Z,9.00
2019-03-18T10:08:07.308Z,9.00
2019-03-18T10:09:08.377Z,9.00
2019-03-18T10:10:13.353Z,8.90
2019-03-18T10:11:14.392Z,8.90
2019-03-18T10:12:15.411Z,9.00
2019-03-18T10:13:16.433Z,9.00
2019-03-18T10:14:19.502Z,9.10
2019-03-18T10:15:20.393Z,9.20
2019-03-18T10:16:21.401Z,9.30
2019-03-18T10:17:22.424Z,9.40
2019-03-18T10:18:23.443Z,9.50
2019-03-18T10:19:32.941Z,9.60
2019-03-18T10:20:27.368Z,9.60
2019-03-18T10:21:28.388Z,9.70
2019-03-18T10:22:29.438Z,9.70
2019-03-18T10:23:30.441Z,9.70
2019-03-18T10:24:31.460Z,9.70
2019-03-18T10:25:32.513Z,9.70
2019-03-18T10:26:33.528Z,9.80
2019-03-18T10:27:37.437Z,9.70
2019-03-18T10:28:37.640Z,9.70
2019-03-18T10:29:38.659Z,9.80
2019-03-18T10:30:39.676Z,9.80
2019-03-18T10:31:40.752Z,9.90
2019-03-18T10:32:41.832Z,10.00
2019-03-18T10:33:44.920Z,10.00
2019-03-18T10:34:45.783Z,9.90
2019-03-18T10:35:46.800Z,10.00
2019-03-18T10:36:47.820Z,9.90
2019-03-18T10:37:48.846Z,9.80
2019-03-18T10:38:52.642Z,9.80
2019-03-18T10:39:52.783Z,9.80
2019-03-18T10:40:53.810Z,9.80
2019-03-18T10:41:54.825Z,9.70
2019-03-18T10:42:55.856Z,9.70
2019-03-18T10:43:56.878Z,9.70
2019-03-18T10:44:58.235Z,9.80
2019-03-18T10:45:59.250Z,9.90
2019-03-18T10:47:00.260Z,9.90
2019-03-18T10:48:01.289Z,10.00
2019-03-18T10:49:02.303Z,10.10
2019-03-18T10:50:06.921Z,10.10
2019-03-18T10:51:07.944Z,10.10
2019-03-18T10:52:08.952Z,10.10
2019-03-18T10:53:09.987Z,10.10
2019-03-18T10:54:10.995Z,10.20
2019-03-18T10:55:12.131Z,10.20
2019-03-18T10:56:13.141Z,10.30
2019-03-18T10:57:14.164Z,10.40
2019-03-18T10:58:17.900Z,10.50
2019-03-18T10:59:18.131Z,10.50
2019-03-18T11:00:19.287Z,10.50
2019-03-18T11:01:20.389Z,10.50
2019-03-18T11:02:21.404Z,10.50
2019-03-18T11:03:22.428Z,10.60
2019-03-18T11:04:23.446Z,10.60
2019-03-18T11:05:24.492Z,10.50
2019-03-18T11:06:25.513Z,10.40
2019-03-18T11:07:26.524Z,10.30
2019-03-18T11:08:27.547Z,10.30
2019-03-18T11:09:28.572Z,10.30
2019-03-18T11:10:29.593Z,10.20
2019-03-18T11:11:30.605Z,10.10
2019-03-18T11:12:31.800Z,10.10
2019-03-18T11:13:32.837Z,10.10
2019-03-18T11:14:33.895Z,10.20
2019-03-18T11:15:34.922Z,10.10
2019-03-18T11:16:35.957Z,10.00
2019-03-18T11:17:36.966Z,10.00
2019-03-18T11:18:38.057Z,10.00
2019-03-18T11:19:39.100Z,9.90
2019-03-18T11:20:40.119Z,9.90
2019-03-18T11:21:41.132Z,9.90
2019-03-18T11:22:42.247Z,9.90
2019-03-18T11:23:43.274Z,10.00
2019-03-18T11:24:44.291Z,10.00
2019-03-18T11:25:45.315Z,10.00
2019-03-18T11:26:46.341Z,10.00
2019-03-18T11:27:47.359Z,10.00
2019-03-18T11:28:48.381Z,10.00
2019-03-18T11:29:49.414Z,10.00
2019-03-18T11:30:50.423Z,10.00
2019-03-18T11:31:51.477Z,10.10
2019-03-18T11:32:52.572Z,10.10
2019-03-18T11:33:53.609Z,10.10
2019-03-18T11:34:54.637Z,10.10
2019-03-18T11:35:55.814Z,10.10
2019-03-18T11:36:56.878Z,10.10
2019-03-18T11:37:57.940Z,10.10
2019-03-18T11:38:59.112Z,10.10
2019-03-18T11:40:00.127Z,10.10
2019-03-18T11:41:01.574Z,10.10
2019-03-18T11:42:02.601Z,10.10
2019-03-18T11:43:03.621Z,9.90
2019-03-18T11:44:04.648Z,9.90
2019-03-18T11:45:08.985Z,9.90
2019-03-18T11:46:10.115Z,9.90
2019-03-18T11:47:11.136Z,9.90
2019-03-18T11:48:12.165Z,9.90
2019-03-18T11:49:13.247Z,9.90
2019-03-18T11:50:18.566Z,9.80
2019-03-18T11:51:19.588Z,9.80
2019-03-18T11:52:20.617Z,9.80
2019-03-18T11:53:21.630Z,9.80
2019-03-18T11:54:22.708Z,9.90
2019-03-18T11:55:25.277Z,9.80
2019-03-18T11:56:26.285Z,9.80
2019-03-18T11:57:27.320Z,9.80
2019-03-18T11:58:28.331Z,9.80
2019-03-18T11:59:29.365Z,9.80
2019-03-18T12:00:30.501Z,9.80
2019-03-18T12:01:31.520Z,9.80
2019-03-18T12:02:32.572Z,9.90
2019-03-18T12:03:33.668Z,9.90
2019-03-18T12:04:34.706Z,10.00
2019-03-18T12:05:35.905Z,10.00
2019-03-18T12:06:36.920Z,10.00
2019-03-18T12:07:38.039Z,10.10
2019-03-18T12:08:39.058Z,10.10
2019-03-18T12:09:40.184Z,10.10
2019-03-18T12:10:41.198Z,10.10
2019-03-18T12:11:42.311Z,10.20
2019-03-18T12:12:43.317Z,10.20
2019-03-18T12:13:44.349Z,10.30
2019-03-18T12:14:45.376Z,10.40
2019-03-18T12:15:46.390Z,10.30
2019-03-18T12:16:47.434Z,10.30
2019-03-18T12:17:48.517Z,10.30
2019-03-18T12:18:49.533Z,10.30
2019-03-18T12:19:50.564Z,10.30
2019-03-18T12:20:51.655Z,10.40
2019-03-18T12:21:52.693Z,10.30
2019-03-18T12:22:53.709Z,10.40
2019-03-18T12:23:54.733Z,10.50
2019-03-18T12:24:55.752Z,10.60
2019-03-18T12:25:56.764Z,10.60
2019-03-18T12:26:57.888Z,10.60
2019-03-18T12:27:58.947Z,10.60
2019-03-18T12:28:59.984Z,10.70
2019-03-18T12:30:01.018Z,10.70
2019-03-18T12:31:02.035Z,10.80
2019-03-18T12:32:03.152Z,10.70
2019-03-18T12:33:04.288Z,10.70
2019-03-18T12:34:05.308Z,10.70
2019-03-18T12:35:06.336Z,10.80
2019-03-18T12:36:07.449Z,10.90
2019-03-18T12:37:08.469Z,10.80
2019-03-18T12:38:09.482Z,10.90
2019-03-18T12:39:10.492Z,11.00
2019-03-18T12:40:12.953Z,11.10
2019-03-18T12:41:14.040Z,11.20
2019-03-18T12:42:15.052Z,11.20
2019-03-18T12:43:16.074Z,11.20
2019-03-18T12:44:17.080Z,11.20
2019-03-18T12:45:18.914Z,11.10
2019-03-18T12:46:19.940Z,11.10
2019-03-18T12:47:20.967Z,11.00
2019-03-18T12:48:21.996Z,10.90
2019-03-18T12:49:23.011Z,11.00
2019-03-18T12:50:39.111Z,11.00
2019-03-18T12:51:27.467Z,11.10
2019-03-18T12:52:28.485Z,11.10
2019-03-18T12:53:29.500Z,11.20
2019-03-18T12:54:30.528Z,11.20
2019-03-18T12:55:31.562Z,11.20
2019-03-18T12:56:32.588Z,11.20
2019-03-18T12:57:33.621Z,11.10
2019-03-18T12:58:34.836Z,11.10
2019-03-18T12:59:35.927Z,11.10
2019-03-18T13:00:37.020Z,11.10
2019-03-18T13:01:38.044Z,11.20
2019-03-18T13:02:39.060Z,11.20
2019-03-18T13:03:40.077Z,11.30
2019-03-18T13:04:41.107Z,11.30
2019-03-18T13:05:42.124Z,11.30
2019-03-18T13:06:43.139Z,11.30
2019-03-18T13:07:44.152Z,11.20
2019-03-18T13:08:45.167Z,11.10
2019-03-18T13:09:46.324Z,11.00
2019-03-18T13:10:47.411Z,11.00
2019-03-18T13:11:48.460Z,11.00
2019-03-18T13:12:49.578Z,11.10
2019-03-18T13:13:50.604Z,11.10
2019-03-18T13:14:51.635Z,11.20
2019-03-18T13:15:52.644Z,11.20
2019-03-18T13:16:53.664Z,11.30
2019-03-18T13:17:54.671Z,11.20
2019-03-18T13:18:55.688Z,11.20
2019-03-18T13:19:56.728Z,11.30
2019-03-18T13:21:07.430Z,11.30
2019-03-18T13:22:00.660Z,11.30
2019-03-18T13:23:01.680Z,11.30
2019-03-18T13:24:02.792Z,11.20
2019-03-18T13:25:06.924Z,11.30
2019-03-18T13:26:07.950Z,11.30
2019-03-18T13:27:08.974Z,11.20
2019-03-18T13:28:09.976Z,11.20
2019-03-18T13:29:10.996Z,11.20
2019-03-18T13:30:24.380Z,11.10