createdAt,value
2019-03-11T00:00:43.484Z,5.90
2019-03-11T00:03:11.940Z,5.80
2019-03-11T00:05:40.463Z,5.80
2019-03-11T00:08:09.002Z,5.70
2019-03-11T00:10:37.481Z,5.70
2019-03-11T00:13:06.130Z,5.70
2019-03-11T00:15:34.674Z,5.60
2019-03-11T00:18:03.666Z,5.60
2019-03-11T00:20:32.521Z,5.60
2019-03-11T00:23:01.052Z,5.60
2019-03-11T00:25:29.778Z,5.60
2019-03-11T00:27:58.410Z,5.60
2019-03-11T00:30:26.894Z,5.60
2019-03-11T00:32:55.407Z,5.40
2019-03-11T00:35:23.918Z,5.40
2019-03-11T00:37:52.526Z,5.40
2019-03-11T00:40:20.976Z,5.40
2019-03-11T00:42:49.494Z,5.40
2019-03-11T00:45:17.973Z,5.40
2019-03-11T00:47:46.494Z,5.30
2019-03-11T00:50:15.107Z,5.30
2019-03-11T00:52:43.678Z,5.30
2019-03-11T00:55:13.022Z,5.30
2019-03-11T00:57:41.546Z,5.30
2019-03-11T01:00:16.146Z,5.30
2019-03-11T01:02:44.595Z,5.20
2019-03-11T01:05:13.048Z,5.20
2019-03-11T01:07:41.590Z,5.20
2019-03-11T01:10:10.219Z,5.30
2019-03-11T01:12:38.735Z,5.20
2019-03-11T01:15:09.862Z,5.20
2019-03-11T01:17:38.361Z,5.20
2019-03-11T01:20:09.354Z,5.10
2019-03-11T01:22:37.895Z,5.20
2019-03-11T01:25:08.267Z,5.20
2019-03-11T01:27:36.789Z,5.20
2019-03-11T01:30:16.577Z,5.10
2019-03-11T01:32:45.121Z,5.10
2019-03-11T01:35:13.927Z,5.20
2019-03-11T01:37:42.418Z,5.20
2019-03-11T01:40:15.747Z,5.10
2019-03-11T01:42:44.254Z,5.20
2019-03-11T01:45:17.468Z,5.10
2019-03-11T01:47:47.079Z,5.10
2019-03-11T01:50:15.823Z,5.20
2019-03-11T01:52:44.290Z,5.20
2019-03-11T01:55:13.876Z,5.20
2019-03-11T01:57:42.327Z,5.20
2019-03-11T02:00:16.210Z,5.20
2019-03-11T02:02:44.744Z,5.30
2019-03-11T02:05:13.329Z,5.30
2019-03-11T02:07:42.358Z,5.40
2019-03-11T02:10:18.717Z,5.40
2019-03-11T02:12:47.946Z,5.50
2019-03-11T02:15:17.779Z,5.50
2019-03-11T02:17:46.467Z,5.50
2019-03-11T02:20:18.778Z,5.50
2019-03-11T02:22:47.229Z,5.60
2019-03-11T02:25:16.148Z,5.50
2019-03-11T02:27:44.648Z,5.60
2019-03-11T02:30:19.299Z,5.60
2019-03-11T02:32:47.817Z,5.60
2019-03-11T02:35:28.519Z,5.60
2019-03-11T02:37:57.394Z,5.60
2019-03-11T02:40:26.949Z,5.60
2019-03-11T02:42:55.493Z,5.60
2019-03-11T02:45:24.106Z,5.60
2019-03-11T02:47:52.619Z,5.70
2019-03-11T02:50:21.278Z,5.60
2019-03-11T02:52:49.720Z,5.60
2019-03-11T02:55:18.340Z,5.60
2019-03-11T02:57:46.895Z,5.70
2019-03-11T03:00:18.732Z,5.60
2019-03-11T03:02:49.056Z,5.70
2019-03-11T03:05:25.362Z,5.70
2019-03-11T03:07:53.871Z,5.70
2019-03-11T03:10:22.306Z,5.70
2019-03-11T03:12:50.857Z,5.90
2019-03-11T03:15:19.305Z,5.90
2019-03-11T03:17:47.819Z,6.00
2019-03-11T03:20:16.442Z,6.00
2019-03-11T03:22:44.949Z,6.00
2019-03-11T03:25:14.256Z,6.00
2019-03-11T03:27:42.911Z,6.10
2019-03-11T03:30:14.426Z,6.00
2019-03-11T03:32:43.073Z,5.90
2019-03-11T03:35:11.698Z,5.90
2019-03-11T03:37:40.227Z,5.80
2019-03-11T03:40:16.232Z,5.90
2019-03-11T03:42:45.033Z,5.90
2019-03-11T03:45:19.791Z,5.90
2019-03-11T03:47:48.237Z,5.80
2019-03-11T03:50:16.728Z,5.90
2019-03-11T03:52:45.492Z,5.90
2019-03-11T03:55:14.079Z,5.90
2019-03-11T03:57:42.602Z,5.80
2019-03-11T04:00:11.986Z,5.90
2019-03-11T04:02:40.626Z,6.00
2019-03-11T04:05:11.180Z,6.00
2019-03-11T04:07:40.040Z,5.90
2019-03-11T04:10:14.186Z,6.00
2019-03-11T04:12:42.861Z,6.00
2019-03-11T04:15:11.787Z,6.00
2019-03-11T04:17:40.443Z,6.00
2019-03-11T04:20:17.835Z,6.00
2019-03-11T04:22:46.512Z,5.90
2019-03-11T04:25:15.087Z,5.90
2019-03-11T04:30:25.861Z,5.90
2019-03-11T04:32:54.474Z,5.90
2019-03-11T04:35:22.919Z,5.90
2019-03-11T04:37:51.390Z,5.90
2019-03-11T04:40:19.942Z,5.80
2019-03-11T04:42:48.454Z,5.90
2019-03-11T04:45:17.646Z,5.90
2019-03-11T04:47:46.528Z,6.00
2019-03-11T04:50:17.176Z,6.00
2019-03-11T04:52:45.826Z,6.00
2019-03-11T04:55:15.302Z,6.00
2019-03-11T04:57:54.782Z,6.00
2019-03-11T05:00:29.036Z,6.00
2019-03-11T05:02:57.629Z,6.00
2019-03-11T05:05:26.611Z,5.90
2019-03-11T05:07:55.055Z,5.90
2019-03-11T05:10:23.492Z,5.60
2019-03-11T05:12:52.408Z,5.30
2019-03-11T05:15:20.918Z,5.30
2019-03-11T05:17:49.619Z,5.20
2019-03-11T05:20:18.608Z,5.00
2019-03-11T05:22:47.255Z,3.30
2019-03-11T05:25:16.094Z,3.20
2019-03-11T05:27:44.860Z,2.70
2019-03-11T05:30:39.868Z,2.50
2019-03-11T05:33:08.407Z,2.60
2019-03-11T05:35:36.885Z,2.70
2019-03-11T05:38:05.418Z,2.80
2019-03-11T05:40:33.867Z,2.90
2019-03-11T05:43:02.371Z,3.00
2019-03-11T05:45:30.843Z,3.00
2019-03-11T05:47:59.354Z,2.90
2019-03-11T05:50:27.802Z,2.80
2019-03-11T05:52:56.686Z,2.70
2019-03-11T05:55:25.131Z,2.70
2019-03-11T05:57:53.588Z,2.70
2019-03-11T06:00:29.859Z,2.70
2019-03-11T06:02:58.370Z,2.80
2019-03-11T06:05:26.881Z,2.90
2019-03-11T06:07:55.366Z,2.90
2019-03-11T06:10:23.873Z,3.00
2019-03-11T06:12:54.792Z,3.00
2019-03-11T06:15:22.586Z,3.10
2019-03-11T06:17:51.135Z,3.20
2019-03-11T06:20:37.738Z,3.20
2019-03-11T06:23:07.823Z,3.20
2019-03-11T06:25:36.360Z,3.30
2019-03-11T06:28:04.872Z,3.30
2019-03-11T06:30:33.582Z,3.30
2019-03-11T06:33:02.054Z,3.40
2019-03-11T06:35:30.567Z,3.40
2019-03-11T06:37:59.047Z,3.40
2019-03-11T06:40:27.655Z,3.40
2019-03-11T06:42:56.146Z,3.40
2019-03-11T06:45:24.766Z,3.40
2019-03-11T06:47:53.212Z,3.30
2019-03-11T06:50:21.663Z,3.40
2019-03-11T06:52:50.200Z,3.40
2019-03-11T06:55:18.661Z,3.40
2019-03-11T06:57:47.100Z,3.50
2019-03-11T07:00:19.979Z,3.50
2019-03-11T07:02:48.479Z,3.60
2019-03-11T07:05:20.607Z,3.60
2019-03-11T07:07:47.351Z,3.60
2019-03-11T07:10:17.141Z,3.60
2019-03-11T07:12:45.595Z,3.70
2019-03-11T07:15:15.680Z,3.70
2019-03-11T07:17:44.490Z,3.60
2019-03-11T07:20:19.772Z,3.70
2019-03-11T07:22:48.382Z,3.70
2019-03-11T07:25:16.902Z,3.70
2019-03-11T07:27:45.476Z,3.80
2019-03-11T07:30:18.741Z,3.80
2019-03-11T07:32:47.539Z,3.70
2019-03-11T07:35:16.002Z,3.70
2019-03-11T07:37:44.519Z,3.70
2019-03-11T07:40:29.006Z,3.70
2019-03-11T07:42:49.507Z,3.70
2019-03-11T07:45:18.542Z,3.70
2019-03-11T07:47:47.011Z,3.70
2019-03-11T07:50:16.710Z,3.80
2019-03-11T07:52:45.160Z,3.90
2019-03-11T07:55:14.211Z,3.90
2019-03-11T07:57:42.753Z,4.10
2019-03-11T08:00:14.519Z,4.40
2019-03-11T08:02:43.135Z,4.90
2019-03-11T08:05:12.181Z,5.40
2019-03-11T08:07:40.623Z,6.10
2019-03-11T08:10:20.800Z,7.10
2019-03-11T08:12:50.020Z,8.70
2019-03-11T08:15:18.808Z,8.70
2019-03-11T08:17:47.397Z,8.80
2019-03-11T08:20:16.779Z,8.70
2019-03-11T08:22:45.534Z,8.80
2019-03-11T08:25:15.046Z,8.80
2019-03-11T08:27:43.899Z,9.40
2019-03-11T08:30:19.991Z,9.60
2019-03-11T08:32:48.579Z,8.80
2019-03-11T08:35:17.284Z,8.80
2019-03-11T08:37:45.897Z,8.00
2019-03-11T08:40:16.050Z,7.80
2019-03-11T08:42:44.623Z,8.40
2019-03-11T08:45:17.183Z,8.40
2019-03-11T08:47:45.976Z,8.70
2019-03-11T08:50:15.730Z,8.50
2019-03-11T08:52:44.240Z,8.00
2019-03-11T08:55:13.116Z,8.00
2019-03-11T08:57:41.841Z,8.20
2019-03-11T09:00:17.835Z,8.10
2019-03-11T09:02:46.820Z,8.60
2019-03-11T09:05:15.699Z,8.50
2019-03-11T09:07:44.142Z,8.60
2019-03-11T09:10:14.354Z,9.00
2019-03-11T09:12:42.803Z,9.10
2019-03-11T09:15:13.578Z,9.20
2019-03-11T09:17:42.053Z,9.20
2019-03-11T09:20:14.902Z,8.60
2019-03-11T09:22:43.424Z,9.00
2019-03-11T09:25:21.155Z,9.00
2019-03-11T09:27:50.945Z,8.90
2019-03-11T09:30:21.962Z,9.90
2019-03-11T09:32:50.695Z,9.70
2019-03-11T09:35:19.206Z,9.70
2019-03-11T09:37:47.810Z,10.60
2019-03-11T09:40:18.665Z,10.60
2019-03-11T09:42:47.278Z,9.40
2019-03-11T09:45:16.567Z,9.30
2019-03-11T09:47:45.370Z,7.80
2019-03-11T09:50:17.626Z,7.20
2019-03-11T09:52:46.208Z,7.50
2019-03-11T09:55:19.889Z,7.50
2019-03-11T09:57:48.600Z,8.20
2019-03-11T10:00:20.194Z,8.20
2019-03-11T10:02:52.993Z,7.60
2019-03-11T10:05:19.043Z,7.60
2019-03-11T10:07:47.612Z,8.60
2019-03-11T10:10:18.040Z,9.70
2019-03-11T10:12:46.650Z,11.40
2019-03-11T10:15:17.169Z,11.40
2019-03-11T10:17:45.927Z,10.50
2019-03-11T10:20:18.507Z,10.70
2019-03-11T10:22:47.023Z,10.10
2019-03-11T10:25:17.696Z,10.10
2019-03-11T10:27:46.273Z,10.50
2019-03-11T10:30:17.069Z,10.50
2019-03-11T10:32:46.019Z,10.30
2019-03-11T10:35:30.958Z,10.40
2019-03-11T10:37:46.938Z,10.90
2019-03-11T10:40:23.374Z,11.80
2019-03-11T10:42:52.054Z,11.30
2019-03-11T10:45:30.595Z,11.20
2019-03-11T10:47:51.231Z,10.60
2019-03-11T10:50:21.008Z,11.20
2019-03-11T10:52:49.930Z,10.00
2019-03-11T10:55:20.786Z,10.00
2019-03-11T10:57:49.254Z,9.80
2019-03-11T11:00:27.526Z,9.10
2019-03-11T11:02:56.139Z,8.30
2019-03-11T11:05:24.658Z,8.20
2019-03-11T11:07:53.359Z,7.60
2019-03-11T11:10:22.143Z,7.60
2019-03-11T11:12:50.870Z,7.60
2019-03-11T11:15:27.306Z,7.60
2019-03-11T11:17:55.838Z,7.50
2019-03-11T11:20:24.514Z,7.70
2019-03-11T11:22:54.521Z,8.50
2019-03-11T11:25:25.260Z,8.60
2019-03-11T11:27:54.244Z,9.00
2019-03-11T11:30:31.102Z,9.90
2019-03-11T11:32:59.654Z,10.80
2019-03-11T11:35:28.306Z,10.80
2019-03-11T11:37:56.924Z,10.50
2019-03-11T11:40:31.798Z,10.00
2019-03-11T11:43:00.318Z,9.80
2019-03-11T11:45:33.361Z,9.40
2019-03-11T11:48:01.952Z,8.80
2019-03-11T11:50:30.542Z,9.00
2019-03-11T11:52:59.092Z,8.70
2019-03-11T11:55:27.606Z,8.70
2019-03-11T11:57:56.186Z,8.90
2019-03-11T12:00:32.111Z,8.90
2019-03-11T12:03:00.564Z,8.70
2019-03-11T12:05:29.138Z,8.80
2019-03-11T12:07:57.783Z,9.10
2019-03-11T12:10:27.675Z,9.00
2019-03-11T12:12:56.536Z,8.50
2019-03-11T12:15:25.205Z,8.50
2019-03-11T12:17:53.724Z,8.30
2019-03-11T12:20:30.286Z,8.10
2019-03-11T12:22:58.797Z,8.10
2019-03-11T12:25:27.238Z,8.20
2019-03-11T12:27:58.069Z,8.30
2019-03-11T12:30:27.850Z,8.10
2019-03-11T12:32:56.730Z,7.90
2019-03-11T12:35:25.363Z,7.90
2019-03-11T12:37:54.340Z,7.80
2019-03-11T12:40:22.945Z,7.90
2019-03-11T12:42:51.671Z,8.10
2019-03-11T12:45:26.481Z,8.00
2019-03-11T12:47:55.342Z,8.80
2019-03-11T12:50:26.128Z,10.10
2019-03-11T12:52:54.790Z,10.10
2019-03-11T12:55:23.225Z,10.00
2019-03-11T12:57:51.775Z,9.20
2019-03-11T13:00:22.127Z,8.50
2019-03-11T13:02:50.811Z,7.70
2019-03-11T13:05:19.730Z,7.80
2019-03-11T13:07:48.461Z,9.60
2019-03-11T13:10:23.611Z,11.70
2019-03-11T13:12:52.770Z,11.90
2019-03-11T13:15:21.554Z,11.70
2019-03-11T13:17:50.178Z,10.20
2019-03-11T13:20:32.761Z,9.10
2019-03-11T13:23:01.234Z,8.80
2019-03-11T13:25:29.687Z,8.60
2019-03-11T13:27:58.198Z,8.40
2019-03-11T13:30:27.253Z,8.40
2019-03-11T13:32:55.934Z,7.40
2019-03-11T13:35:24.604Z,7.30
2019-03-11T13:37:53.671Z,6.90
2019-03-11T13:40:22.177Z,6.70
2019-03-11T13:42:50.627Z,6.50
2019-03-11T13:45:20.122Z,6.50
2019-03-11T13:47:48.639Z,6.80
2019-03-11T13:50:18.223Z,8.90
2019-03-11T13:52:47.308Z,10.70
2019-03-11T13:55:16.871Z,10.70
2019-03-11T13:57:45.487Z,10.70
2019-03-11T14:00:19.080Z,10.50
2019-03-11T14:02:47.929Z,10.20
2019-03-11T14:05:16.522Z,10.20
2019-03-11T14:07:45.210Z,10.50
2019-03-11T14:10:14.690Z,10.40
2019-03-11T14:12:43.274Z,9.50
2019-03-11T14:15:16.353Z,9.50
2019-03-11T14:17:44.867Z,9.70
2019-03-11T14:20:14.346Z,10.80
2019-03-11T14:22:43.257Z,10.00
2019-03-11T14:25:12.534Z,9.90
2019-03-11T14:27:40.987Z,8.80
2019-03-11T14:30:17.603Z,8.80
2019-03-11T14:32:46.224Z,9.90
2019-03-11T14:35:14.810Z,10.00
2019-03-11T14:37:43.565Z,11.20
2019-03-11T14:40:14.587Z,11.60
2019-03-11T14:42:43.037Z,10.20
2019-03-11T14:45:17.558Z,10.10
2019-03-11T14:47:46.334Z,9.80
2019-03-11T14:50:15.419Z,9.40
2019-03-11T14:52:44.137Z,8.30
2019-03-11T14:55:13.509Z,8.30
2019-03-11T14:57:42.026Z,7.40
2019-03-11T15:00:21.311Z,6.70
2019-03-11T15:02:50.103Z,6.50
2019-03-11T15:05:19.447Z,6.50
2019-03-11T15:07:48.334Z,7.10
2019-03-11T15:10:17.918Z,9.30
2019-03-11T15:12:46.499Z,12.40
2019-03-11T15:15:22.518Z,12.40
2019-03-11T15:17:51.098Z,13.40
2019-03-11T15:20:19.618Z,13.90
2019-03-11T15:22:48.094Z,14.00
2019-03-11T15:25:16.870Z,14.00
2019-03-11T15:27:45.578Z,13.30
2019-03-11T15:30:21.424Z,12.10
2019-03-11T15:32:50.362Z,10.80
2019-03-11T15:35:18.878Z,10.70
2019-03-11T15:37:47.518Z,10.10
2019-03-11T15:40:17.147Z,10.50
2019-03-11T15:42:45.804Z,10.90
2019-03-11T15:45:18.900Z,10.90
2019-03-11T15:47:47.716Z,10.90
2019-03-11T15:50:25.328Z,9.90
2019-03-11T15:52:53.867Z,9.90
2019-03-11T15:55:22.366Z,9.90
2019-03-11T15:57:50.811Z,9.40
2019-03-11T16:00:20.925Z,8.90
2019-03-11T16:02:49.706Z,8.30
2019-03-11T16:05:19.990Z,8.30
2019-03-11T16:07:49.184Z,7.70
2019-03-11T16:10:18.082Z,7.40
2019-03-11T16:12:46.669Z,5.90
2019-03-11T16:15:16.246Z,5.90
2019-03-11T16:17:44.850Z,5.60
2019-03-11T16:20:23.947Z,5.40
2019-03-11T16:22:52.563Z,5.50
2019-03-11T16:25:21.082Z,5.50
2019-03-11T16:27:49.793Z,5.70
2019-03-11T16:30:20.534Z,5.80
2019-03-11T16:32:59.521Z,5.70
2019-03-11T16:35:20.958Z,5.70
2019-03-11T16:37:49.471Z,5.60
2019-03-11T16:40:18.053Z,5.50
2019-03-11T16:42:46.522Z,5.70
2019-03-11T16:45:19.381Z,5.70
2019-03-11T16:47:48.645Z,5.80
2019-03-11T16:50:27.460Z,5.90
2019-03-11T16:52:55.975Z,5.90
2019-03-11T16:55:29.732Z,5.90
2019-03-11T16:57:58.373Z,5.90
2019-03-11T17:00:28.610Z,5.80
2019-03-11T17:02:57.056Z,5.80
2019-03-11T17:05:25.776Z,5.80
2019-03-11T17:07:54.218Z,5.70
2019-03-11T17:10:23.100Z,5.80
2019-03-11T17:12:51.644Z,5.90
2019-03-11T17:15:20.226Z,5.90
2019-03-11T17:17:48.674Z,5.90
2019-03-11T17:20:18.822Z,5.90
2019-03-11T17:22:47.338Z,5.80
2019-03-11T17:25:16.220Z,5.80
2019-03-11T17:27:44.705Z,5.80
2019-03-11T17:30:19.162Z,5.80
2019-03-11T17:32:47.747Z,5.70
2019-03-11T17:35:16.878Z,5.70
2019-03-11T17:37:45.930Z,5.70
2019-03-11T17:40:22.436Z,5.70
2019-03-11T17:42:51.266Z,5.80
2019-03-11T17:45:19.981Z,5.80
2019-03-11T17:47:48.638Z,5.80
2019-03-11T17:50:21.730Z,5.80
2019-03-11T17:52:50.889Z,6.00
2019-03-11T17:55:20.380Z,6.00
2019-03-11T17:57:48.888Z,6.10
2019-03-11T18:00:21.479Z,6.10
2019-03-11T18:02:50.287Z,6.00
2019-03-11T18:05:19.273Z,6.00
2019-03-11T18:07:48.470Z,5.90
2019-03-11T18:10:17.055Z,5.90
2019-03-11T18:12:45.570Z,5.80
2019-03-11T18:15:15.522Z,5.80
2019-03-11T18:17:43.959Z,5.70
2019-03-11T18:20:14.708Z,5.70
2019-03-11T18:22:43.531Z,5.60
2019-03-11T18:25:14.205Z,5.50
2019-03-11T18:27:42.732Z,5.60
2019-03-11T18:30:20.104Z,5.50
2019-03-11T18:32:48.858Z,5.50
2019-03-11T18:35:17.991Z,5.50
2019-03-11T18:37:46.468Z,5.60
2019-03-11T18:40:16.610Z,5.70
2019-03-11T18:42:45.125Z,5.70
2019-03-11T18:45:15.609Z,5.60
2019-03-11T18:47:44.305Z,5.60
2019-03-11T18:50:24.024Z,5.50
2019-03-11T18:52:52.634Z,5.40
2019-03-11T18:55:21.546Z,5.40
2019-03-11T18:57:50.113Z,5.40
2019-03-11T19:00:22.607Z,5.50
2019-03-11T19:02:51.131Z,5.40
2019-03-11T19:05:20.994Z,5.40
2019-03-11T19:07:50.149Z,5.40
2019-03-11T19:10:18.716Z,5.40
2019-03-11T19:12:47.301Z,5.50
2019-03-11T19:15:18.417Z,5.50
2019-03-11T19:17:47.099Z,5.60
2019-03-11T19:20:20.150Z,5.60
2019-03-11T19:22:49.017Z,5.50
2019-03-11T19:25:18.073Z,5.50
2019-03-11T19:27:47.017Z,5.50
2019-03-11T19:30:20.547Z,5.50
2019-03-11T19:32:49.221Z,5.50
2019-03-11T19:35:18.969Z,5.50
2019-03-11T19:37:47.716Z,5.50
2019-03-11T19:40:18.751Z,5.40
2019-03-11T19:42:47.341Z,5.30
2019-03-11T19:45:17.021Z,5.20
2019-03-11T19:47:45.872Z,5.20
2019-03-11T19:50:18.061Z,5.20
2019-03-11T19:52:58.012Z,5.10
2019-03-11T19:55:17.260Z,5.10
2019-03-11T19:57:46.350Z,5.10
2019-03-11T20:00:20.240Z,4.90
2019-03-11T20:02:48.824Z,5.00
2019-03-11T20:05:20.632Z,5.10
2019-03-11T20:07:49.263Z,5.00
2019-03-11T20:10:17.914Z,5.00
2019-03-11T20:12:46.894Z,5.20
2019-03-11T20:15:15.730Z,5.20
2019-03-11T20:17:44.481Z,5.20
2019-03-11T20:20:15.955Z,5.20
2019-03-11T20:22:44.744Z,5.20
2019-03-11T20:25:28.243Z,5.20
2019-03-11T20:27:56.843Z,5.10
2019-03-11T20:30:25.648Z,5.20
2019-03-11T20:32:54.234Z,5.30
2019-03-11T20:35:23.109Z,5.30
2019-03-11T20:37:52.128Z,5.30
2019-03-11T20:40:20.690Z,5.40
2019-03-11T20:42:49.157Z,5.40
2019-03-11T20:45:19.109Z,5.40
2019-03-11T20:47:47.901Z,5.50
2019-03-11T20:50:17.465Z,5.50
2019-03-11T20:52:46.089Z,5.50
2019-03-11T20:55:15.871Z,5.50
2019-03-11T20:57:44.423Z,5.50
2019-03-11T21:00:15.825Z,5.60
2019-03-11T21:02:44.460Z,5.40
2019-03-11T21:05:15.392Z,5.40
2019-03-11T21:07:44.038Z,5.40
2019-03-11T21:10:16.634Z,5.40
2019-03-11T21:12:45.247Z,5.20
2019-03-11T21:15:15.718Z,5.20
2019-03-11T21:17:44.363Z,5.30
2019-03-11T21:20:14.768Z,5.30
2019-03-11T21:22:43.449Z,5.30
2019-03-11T21:25:17.373Z,5.30
2019-03-11T21:27:46.016Z,5.30
2019-03-11T21:30:23.581Z,5.30
2019-03-11T21:32:52.216Z,5.40
2019-03-11T21:35:20.985Z,5.50
2019-03-11T21:37:49.759Z,5.30
2019-03-11T21:40:22.362Z,5.40
2019-03-11T21:42:51.704Z,5.50
2019-03-11T21:45:32.924Z,5.50
2019-03-11T21:47:51.249Z,5.40
2019-03-11T21:50:28.117Z,5.30
2019-03-11T21:52:56.658Z,5.30
2019-03-11T21:55:25.208Z,5.40
2019-03-11T21:57:53.869Z,5.40
2019-03-11T22:00:34.229Z,5.40
2019-03-11T22:02:56.470Z,5.30
2019-03-11T22:05:25.174Z,5.30
2019-03-11T22:07:53.623Z,5.30
2019-03-11T22:10:22.153Z,5.20
2019-03-11T22:12:50.682Z,5.30
2019-03-11T22:15:20.868Z,5.30
2019-03-11T22:17:49.386Z,5.20
2019-03-11T22:20:18.402Z,5.30
2019-03-11T22:22:46.929Z,5.20
2019-03-11T22:25:17.534Z,5.20
2019-03-11T22:27:46.267Z,5.20
2019-03-11T22:30:24.810Z,5.20
2019-03-11T22:32:53.423Z,4.90
2019-03-11T22:35:21.876Z,5.00
2019-03-11T22:37:50.471Z,4.90
2019-03-11T22:40:19.958Z,4.80
2019-03-11T22:42:48.403Z,4.80
2019-03-11T22:45:20.325Z,4.90
2019-03-11T22:47:52.537Z,5.00
2019-03-11T22:50:21.491Z,5.00
2019-03-11T22:52:50.287Z,5.00
2019-03-11T22:55:20.050Z,5.10
2019-03-11T22:57:49.135Z,5.10
2019-03-11T23:00:42.575Z,5.10
2019-03-11T23:03:11.674Z,5.20
2019-03-11T23:05:56.494Z,5.00
2019-03-11T23:08:10.379Z,5.10
2019-03-11T23:10:38.815Z,5.00
2019-03-11T23:13:07.285Z,5.00
2019-03-11T23:15:35.730Z,4.90
2019-03-11T23:18:04.229Z,4.90
2019-03-11T23:20:32.714Z,4.90
2019-03-11T23:23:01.155Z,4.90
2019-03-11T23:25:29.594Z,4.80
2019-03-11T23:27:58.066Z,4.80
2019-03-11T23:30:26.578Z,4.70
2019-03-11T23:32:55.258Z,4.60
2019-03-11T23:35:23.725Z,4.50
2019-03-11T23:37:52.162Z,4.50
2019-03-11T23:40:20.606Z,4.40
2019-03-11T23:42:49.519Z,4.30
2019-03-11T23:45:17.967Z,4.30
2019-03-11T23:47:46.418Z,4.30
2019-03-11T23:50:15.323Z,4.20
2019-03-11T23:52:43.765Z,4.10
2019-03-11T23:55:12.778Z,4.20
2019-03-11T23:57:41.234Z,4.10
