createdAt,value
2018-03-03T00:00:55.046Z,-1.87
2018-03-03T00:03:23.408Z,-1.85
2018-03-03T00:05:53.856Z,-1.84
2018-03-03T00:08:22.954Z,-1.86
2018-03-03T00:10:52.139Z,-1.88
2018-03-03T00:13:21.246Z,-1.87
2018-03-03T00:15:49.534Z,-1.87
2018-03-03T00:18:20.593Z,-1.86
2018-03-03T00:20:50.827Z,-1.85
2018-03-03T00:23:19.977Z,-1.86
2018-03-03T00:25:49.954Z,-1.85
2018-03-03T00:28:18.364Z,-1.85
2018-03-03T00:30:46.737Z,-1.83
2018-03-03T00:33:17.707Z,-1.83
2018-03-03T00:35:46.908Z,-1.83
2018-03-03T00:38:15.290Z,-1.85
2018-03-03T00:40:43.670Z,-1.86
2018-03-03T00:43:11.987Z,-1.87
2018-03-03T00:45:40.366Z,-1.86
2018-03-03T00:48:10.312Z,-1.87
2018-03-03T00:50:41.297Z,-1.87
2018-03-03T00:53:11.569Z,-1.84
2018-03-03T00:55:42.307Z,-1.86
2018-03-03T00:58:10.629Z,-1.88
2018-03-03T01:00:39.686Z,-1.90
2018-03-03T01:03:10.569Z,-1.89
2018-03-03T01:05:38.921Z,-1.91
2018-03-03T01:08:07.328Z,-1.91
2018-03-03T01:10:35.635Z,-1.93
2018-03-03T01:13:04.031Z,-1.94
2018-03-03T01:15:32.516Z,-1.94
2018-03-03T01:18:00.962Z,-1.94
2018-03-03T01:20:29.268Z,-1.96
2018-03-03T01:22:57.590Z,-1.98
2018-03-03T01:25:26.729Z,-1.97
2018-03-03T01:27:55.257Z,-1.96
2018-03-03T01:30:23.557Z,-1.96
2018-03-03T01:32:51.884Z,-1.96
2018-03-03T01:35:20.359Z,-1.95
2018-03-03T01:37:48.658Z,-1.94
2018-03-03T01:40:17.023Z,-1.93
2018-03-03T01:42:45.324Z,-1.92
2018-03-03T01:45:13.710Z,-1.91
2018-03-03T01:47:42.068Z,-1.89
2018-03-03T01:50:10.473Z,-1.88
2018-03-03T01:52:41.506Z,-1.88
2018-03-03T01:55:11.556Z,-1.89
2018-03-03T01:57:39.938Z,-1.88
2018-03-03T02:00:08.246Z,-1.88
2018-03-03T02:02:36.658Z,-1.88
2018-03-03T02:05:05.740Z,-1.88
2018-03-03T02:07:34.795Z,-1.88
2018-03-03T02:10:03.208Z,-1.87
2018-03-03T02:12:31.528Z,-1.87
2018-03-03T02:15:01.644Z,-1.86
2018-03-03T02:17:30.031Z,-1.86
2018-03-03T02:19:59.955Z,-1.85
2018-03-03T02:22:28.339Z,-1.85
2018-03-03T02:24:56.846Z,-1.85
2018-03-03T02:27:25.342Z,-1.85
2018-03-03T02:29:56.782Z,-1.86
2018-03-03T02:32:25.392Z,-1.84
2018-03-03T02:34:53.766Z,-1.84
2018-03-03T02:37:22.224Z,-1.84
2018-03-03T02:39:50.601Z,-1.84
2018-03-03T02:42:22.319Z,-1.83
2018-03-03T02:44:51.416Z,-1.83
2018-03-03T02:47:19.778Z,-1.83
2018-03-03T02:49:48.275Z,-1.84
2018-03-03T02:52:16.757Z,-1.84
2018-03-03T02:54:45.115Z,-1.84
2018-03-03T02:57:13.411Z,-1.83
2018-03-03T02:59:42.047Z,-1.83
2018-03-03T03:02:11.120Z,-1.83
2018-03-03T03:04:39.466Z,-1.82
2018-03-03T03:07:07.786Z,-1.84
2018-03-03T03:09:36.063Z,-1.84
2018-03-03T03:12:04.399Z,-1.85
2018-03-03T03:14:32.715Z,-1.86
2018-03-03T03:17:01.805Z,-1.87
2018-03-03T03:19:30.125Z,-1.88
2018-03-03T03:21:58.482Z,-1.88
2018-03-03T03:24:29.785Z,-1.89
2018-03-03T03:26:58.140Z,-1.88
2018-03-03T03:29:26.493Z,-1.88
2018-03-03T03:31:57.516Z,-1.88
2018-03-03T03:34:25.897Z,-1.90
2018-03-03T03:36:54.200Z,-1.89
2018-03-03T03:39:23.275Z,-1.90
2018-03-03T03:41:51.601Z,-1.90
2018-03-03T03:44:22.082Z,-1.92
2018-03-03T03:46:52.815Z,-1.93
2018-03-03T03:49:22.113Z,-1.95
2018-03-03T03:51:50.590Z,-1.99
2018-03-03T03:54:19.817Z,-1.97
2018-03-03T03:56:49.019Z,-1.99
2018-03-03T03:59:18.417Z,-2.01
2018-03-03T04:01:46.751Z,-2.01
2018-03-03T04:04:15.167Z,-2.02
2018-03-03T04:06:44.531Z,-2.02
2018-03-03T04:09:12.841Z,-2.03
2018-03-03T04:11:41.196Z,-2.03
2018-03-03T04:14:12.289Z,-2.03
2018-03-03T04:16:42.483Z,-2.04
2018-03-03T04:19:11.757Z,-2.06
2018-03-03T04:21:41.782Z,-2.06
2018-03-03T04:24:10.153Z,-2.08
2018-03-03T04:26:40.214Z,-2.08
2018-03-03T04:29:10.426Z,-2.08
2018-03-03T04:31:40.409Z,-2.09
2018-03-03T04:34:08.741Z,-2.09
2018-03-03T04:36:39.531Z,-2.09
2018-03-03T04:39:09.749Z,-2.09
2018-03-03T04:41:40.747Z,-2.07
2018-03-03T04:44:09.221Z,-2.07
2018-03-03T04:46:37.493Z,-2.07
2018-03-03T04:49:05.975Z,-2.06
2018-03-03T04:51:36.752Z,-2.05
2018-03-03T04:54:06.806Z,-2.05
2018-03-03T04:56:36.891Z,-2.05
2018-03-03T05:13:15.548Z,-2.16
2018-03-03T05:15:44.459Z,-2.20
2018-03-03T05:21:33.075Z,-2.24
2018-03-03T05:24:06.976Z,-2.25
2018-03-03T05:26:42.845Z,-2.28
2018-03-03T05:32:50.574Z,-2.37
2018-03-03T05:38:31.395Z,-2.46
2018-03-03T05:44:14.321Z,-2.54
2018-03-03T05:46:47.934Z,-2.58
2018-03-03T05:49:23.630Z,-2.63
2018-03-03T05:52:03.805Z,-2.68
2018-03-03T05:54:38.117Z,-2.72
2018-03-03T06:00:17.258Z,-2.79
2018-03-03T06:03:00.430Z,-2.82
2018-03-03T06:05:33.173Z,-2.83
2018-03-03T06:21:47.338Z,-2.74
2018-03-03T06:24:15.887Z,-2.71
2018-03-03T06:26:44.199Z,-2.68
2018-03-03T06:29:12.871Z,-2.65
2018-03-03T06:31:42.172Z,-2.63
2018-03-03T06:34:10.527Z,-2.62
2018-03-03T06:36:41.580Z,-2.62
2018-03-03T06:39:09.958Z,-2.60
2018-03-03T06:41:39.293Z,-2.59
2018-03-03T06:44:07.628Z,-2.58
2018-03-03T06:46:36.004Z,-2.56
2018-03-03T06:49:04.384Z,-2.56
2018-03-03T06:51:32.700Z,-2.55
2018-03-03T06:54:01.860Z,-2.55
2018-03-03T06:56:30.442Z,-2.53
2018-03-03T06:59:00.570Z,-2.48
2018-03-03T07:01:29.148Z,-2.45
2018-03-03T07:03:57.838Z,-2.41
2018-03-03T07:06:26.944Z,-2.39
2018-03-03T07:08:55.497Z,-2.37
2018-03-03T07:11:23.863Z,-2.33
2018-03-03T07:13:52.180Z,-2.31
2018-03-03T07:16:20.539Z,-2.26
2018-03-03T07:18:50.652Z,-2.22
2018-03-03T07:21:18.996Z,-2.18
2018-03-03T07:23:48.099Z,-2.10
2018-03-03T07:26:16.401Z,-2.03
2018-03-03T07:28:44.740Z,-1.93
2018-03-03T07:31:13.065Z,-1.84
2018-03-03T07:33:41.405Z,-1.73
2018-03-03T07:36:10.485Z,-1.65
2018-03-03T07:38:40.549Z,-1.57
2018-03-03T07:41:09.128Z,-1.49
2018-03-03T07:43:37.458Z,-1.41
2018-03-03T07:46:06.000Z,-1.36
2018-03-03T07:48:38.472Z,-1.30
2018-03-03T07:51:08.718Z,-1.29
2018-03-03T07:53:37.068Z,-1.21
2018-03-03T07:56:05.450Z,-1.10
2018-03-03T07:58:45.408Z,-1.14
2018-03-03T08:01:14.880Z,-1.13
2018-03-03T08:03:43.307Z,-1.12
2018-03-03T08:06:13.384Z,-1.13
2018-03-03T08:08:42.464Z,-1.09
2018-03-03T08:11:10.771Z,-1.07
2018-03-03T08:13:39.166Z,-1.07
2018-03-03T08:16:10.914Z,-1.05
2018-03-03T08:18:39.320Z,-1.05
2018-03-03T08:21:09.405Z,-1.00
2018-03-03T08:23:37.859Z,-0.98
2018-03-03T08:26:06.245Z,-0.88
2018-03-03T08:28:36.816Z,-0.89
2018-03-03T08:31:05.281Z,-0.86
2018-03-03T08:33:34.483Z,-0.86
2018-03-03T08:36:04.895Z,-0.87
2018-03-03T08:38:35.551Z,-0.79
2018-03-03T08:41:04.099Z,-0.71
2018-03-03T08:43:32.759Z,-0.69
2018-03-03T08:46:03.748Z,-0.70
2018-03-03T08:48:32.124Z,-0.57
2018-03-03T08:51:00.544Z,-0.53
2018-03-03T08:53:29.839Z,-0.52
2018-03-03T08:55:58.219Z,-0.42
2018-03-03T08:58:26.535Z,-0.41
2018-03-03T09:00:54.885Z,-0.35
2018-03-03T09:03:23.315Z,-0.34
2018-03-03T09:05:51.786Z,-0.28
2018-03-03T09:08:22.316Z,-0.20
2018-03-03T09:10:52.993Z,-0.06
2018-03-03T09:13:21.335Z,0.10
2018-03-03T09:15:49.711Z,0.27
2018-03-03T09:18:18.850Z,0.29
2018-03-03T09:20:47.210Z,0.29
2018-03-03T09:23:15.659Z,0.47
2018-03-03T09:25:46.211Z,0.69
2018-03-03T09:28:14.574Z,0.89
2018-03-03T09:30:42.897Z,1.02
2018-03-03T09:33:11.513Z,1.12
2018-03-03T09:35:43.367Z,1.20
2018-03-03T09:38:14.811Z,1.23
2018-03-03T09:40:44.210Z,1.19
2018-03-03T09:43:14.356Z,1.16
2018-03-03T09:45:42.898Z,1.12
2018-03-03T09:48:11.425Z,1.04
2018-03-03T09:50:41.535Z,1.08
2018-03-03T09:53:11.154Z,1.09
2018-03-03T09:55:39.482Z,1.03
2018-03-03T09:58:07.865Z,0.99
2018-03-03T10:00:36.206Z,0.96
2018-03-03T10:03:06.613Z,0.97
2018-03-03T10:05:39.952Z,0.93
2018-03-03T10:08:10.245Z,0.93
2018-03-03T10:10:38.726Z,0.89
2018-03-03T10:13:08.678Z,0.89
2018-03-03T10:15:37.107Z,1.02
2018-03-03T10:18:07.641Z,1.19
2018-03-03T10:20:41.119Z,1.22
2018-03-03T10:23:09.551Z,1.32
2018-03-03T10:25:40.518Z,1.38
2018-03-03T10:28:09.637Z,1.49
2018-03-03T10:30:38.969Z,1.52
2018-03-03T10:33:07.473Z,1.49
2018-03-03T10:35:35.941Z,1.44
2018-03-03T10:38:05.658Z,1.50
2018-03-03T10:40:35.460Z,1.37
2018-03-03T10:43:06.555Z,1.23
2018-03-03T10:45:37.995Z,1.29
2018-03-03T10:48:07.474Z,1.29
2018-03-03T10:50:39.919Z,1.42
2018-03-03T10:53:08.424Z,1.42
2018-03-03T10:55:36.975Z,1.33
2018-03-03T10:58:06.031Z,1.25
2018-03-03T11:00:37.866Z,1.28
2018-03-03T11:03:06.312Z,1.29
2018-03-03T11:05:35.602Z,1.33
2018-03-03T11:08:05.664Z,1.40
2018-03-03T11:10:34.065Z,1.51
2018-03-03T11:13:02.414Z,1.54
2018-03-03T11:15:30.813Z,1.66
2018-03-03T11:17:59.950Z,1.71
2018-03-03T11:20:28.244Z,1.80
2018-03-03T11:22:56.613Z,1.88
2018-03-03T11:25:26.685Z,1.94
2018-03-03T11:27:55.839Z,2.03
2018-03-03T11:30:24.230Z,2.09
2018-03-03T11:32:55.230Z,2.28
2018-03-03T11:35:23.531Z,2.43
2018-03-03T11:37:51.893Z,2.59
2018-03-03T11:40:20.267Z,2.48
2018-03-03T11:42:50.489Z,2.36
2018-03-03T11:45:19.910Z,2.28
2018-03-03T11:47:50.072Z,2.30
2018-03-03T11:50:18.534Z,2.41
2018-03-03T11:52:46.844Z,2.44
2018-03-03T11:55:17.117Z,2.48
2018-03-03T11:57:48.000Z,2.49
2018-03-03T12:00:16.350Z,2.45
2018-03-03T12:02:45.416Z,2.53
2018-03-03T12:05:13.828Z,2.54
2018-03-03T12:07:42.392Z,2.44
2018-03-03T12:10:10.717Z,2.38
2018-03-03T12:12:39.092Z,2.34
2018-03-03T12:15:07.469Z,2.38
2018-03-03T12:17:36.875Z,2.45
2018-03-03T12:20:05.219Z,2.43
2018-03-03T12:22:33.570Z,2.36
2018-03-03T12:25:04.493Z,2.35
2018-03-03T12:27:33.665Z,2.38
2018-03-03T12:30:01.992Z,2.44
2018-03-03T12:32:30.438Z,2.46
2018-03-03T12:34:59.040Z,2.50
2018-03-03T12:37:27.382Z,2.53
2018-03-03T12:39:55.712Z,2.61
2018-03-03T12:42:24.009Z,2.58
2018-03-03T12:44:52.394Z,2.57
2018-03-03T12:47:20.716Z,2.49
2018-03-03T12:49:49.147Z,2.45
2018-03-03T12:52:17.607Z,2.50
2018-03-03T12:54:45.961Z,2.47
2018-03-03T12:57:14.351Z,2.47
2018-03-03T12:59:42.679Z,2.58
2018-03-03T13:02:11.002Z,2.63
2018-03-03T13:04:39.620Z,2.78
2018-03-03T13:07:08.099Z,2.78
2018-03-03T13:09:36.438Z,2.81
2018-03-03T13:12:09.012Z,2.95
2018-03-03T13:14:37.386Z,3.02
2018-03-03T13:17:05.791Z,3.17
2018-03-03T13:19:34.254Z,3.30
2018-03-03T13:22:02.607Z,3.36
2018-03-03T13:24:30.939Z,3.30
2018-03-03T13:26:59.244Z,3.26
2018-03-03T13:29:27.596Z,3.35
2018-03-03T13:31:55.977Z,3.39
2018-03-03T13:34:24.336Z,3.37
2018-03-03T13:36:55.431Z,3.27
2018-03-03T13:39:23.763Z,3.22
2018-03-03T13:41:52.082Z,3.28
2018-03-03T13:44:21.292Z,3.23
2018-03-03T13:46:49.726Z,3.12
2018-03-03T13:49:20.749Z,3.12
2018-03-03T13:51:49.208Z,3.21
2018-03-03T13:54:18.311Z,3.28
2018-03-03T13:56:46.764Z,3.34
2018-03-03T13:59:15.122Z,3.45
2018-03-03T14:01:43.510Z,3.60
2018-03-03T14:04:11.910Z,3.59
2018-03-03T14:06:42.721Z,3.68
2018-03-03T14:09:15.608Z,3.80
2018-03-03T14:11:47.143Z,3.84
2018-03-03T14:14:15.545Z,3.85
2018-03-03T14:16:45.797Z,3.92
2018-03-03T14:19:19.475Z,4.00
2018-03-03T14:21:49.926Z,3.91
2018-03-03T14:24:18.238Z,3.79
2018-03-03T14:26:46.609Z,3.68
2018-03-03T14:29:14.987Z,3.66
2018-03-03T14:31:45.248Z,3.62
2018-03-03T14:34:15.919Z,3.65
2018-03-03T14:36:44.299Z,3.75
2018-03-03T14:39:12.773Z,3.82
2018-03-03T14:41:41.183Z,3.71
2018-03-03T14:44:09.535Z,3.70
2018-03-03T14:46:37.978Z,3.70
2018-03-03T14:49:08.911Z,3.72
2018-03-03T14:51:39.306Z,3.75
2018-03-03T14:54:11.716Z,3.71
2018-03-03T14:56:41.804Z,3.57
2018-03-03T14:59:10.217Z,3.52
2018-03-03T15:01:38.528Z,3.39
2018-03-03T15:04:08.551Z,3.31
2018-03-03T15:06:36.927Z,3.27
2018-03-03T15:09:05.273Z,3.23
2018-03-03T15:11:35.341Z,3.23
2018-03-03T15:14:06.445Z,3.26
2018-03-03T15:16:36.722Z,3.21
2018-03-03T15:19:06.882Z,3.15
2018-03-03T15:21:35.219Z,3.11
2018-03-03T15:24:05.243Z,3.05
2018-03-03T15:26:33.633Z,3.01
2018-03-03T15:29:02.013Z,2.91
2018-03-03T15:31:30.355Z,2.82
2018-03-03T15:34:00.523Z,2.78
2018-03-03T15:36:30.615Z,2.76
2018-03-03T15:39:01.883Z,2.75
2018-03-03T15:41:30.396Z,2.68
2018-03-03T15:44:00.534Z,2.67
2018-03-03T15:46:28.949Z,2.65
2018-03-03T15:48:57.313Z,2.64
2018-03-03T15:51:28.448Z,2.63
2018-03-03T15:53:56.801Z,2.59
2018-03-03T15:56:25.152Z,2.56
2018-03-03T15:58:55.172Z,2.55
2018-03-03T16:01:24.836Z,2.55
2018-03-03T16:03:54.916Z,2.53
2018-03-03T16:06:24.334Z,2.53
2018-03-03T16:08:53.459Z,2.54
2018-03-03T16:11:21.917Z,2.54
2018-03-03T16:13:50.240Z,2.54
2018-03-03T16:16:18.754Z,2.53
2018-03-03T16:18:47.037Z,2.50
2018-03-03T16:21:15.478Z,2.48
2018-03-03T16:23:44.561Z,2.45
2018-03-03T16:26:12.862Z,2.41
2018-03-03T16:28:41.268Z,2.40
2018-03-03T16:31:11.677Z,2.38
2018-03-03T16:33:42.263Z,2.36
2018-03-03T16:38:44.783Z,2.33
2018-03-03T16:41:14.996Z,2.32
2018-03-03T16:43:44.301Z,2.31
2018-03-03T16:46:13.652Z,2.28
2018-03-03T16:48:44.110Z,2.27
2018-03-03T16:51:12.884Z,2.25
2018-03-03T16:53:41.257Z,2.23
2018-03-03T16:56:09.714Z,2.21
2018-03-03T16:58:40.170Z,2.20
2018-03-03T17:01:10.878Z,2.18
2018-03-03T17:03:39.192Z,2.16
2018-03-03T17:06:08.239Z,2.14
2018-03-03T17:08:36.624Z,2.13
2018-03-03T17:11:04.903Z,2.13
2018-03-03T17:13:33.346Z,2.11
2018-03-03T17:16:03.780Z,2.08
2018-03-03T17:18:32.431Z,2.04
2018-03-03T17:21:00.794Z,2.02
2018-03-03T17:23:29.117Z,1.98
2018-03-03T17:25:57.472Z,1.95
2018-03-03T17:28:25.831Z,1.92
2018-03-03T17:30:54.215Z,1.89
2018-03-03T17:33:22.588Z,1.87
2018-03-03T17:35:51.000Z,1.85
2018-03-03T17:38:19.359Z,1.82
2018-03-03T17:40:49.493Z,1.79
2018-03-03T17:43:17.863Z,1.77
2018-03-03T17:45:49.815Z,1.75
2018-03-03T17:48:21.100Z,1.73
2018-03-03T17:50:49.481Z,1.71
2018-03-03T17:53:17.934Z,1.70
2018-03-03T17:55:46.416Z,1.67
2018-03-03T17:58:15.182Z,1.64
2018-03-03T18:00:43.676Z,1.63
2018-03-03T18:03:12.345Z,1.60
2018-03-03T18:05:40.805Z,1.56
2018-03-03T18:08:09.253Z,1.52
2018-03-03T18:10:38.110Z,1.50
2018-03-03T18:13:09.102Z,1.48
2018-03-03T18:15:37.650Z,1.44
2018-03-03T18:18:06.098Z,1.39
2018-03-03T18:20:36.745Z,1.35
2018-03-03T18:23:07.686Z,1.31
2018-03-03T18:25:37.036Z,1.29
2018-03-03T18:28:06.133Z,1.25
2018-03-03T18:30:40.384Z,1.22
2018-03-03T18:33:09.553Z,1.18
2018-03-03T18:35:40.134Z,1.17
2018-03-03T18:38:11.055Z,1.15
2018-03-03T18:40:40.236Z,1.11
2018-03-03T18:43:09.531Z,1.08
2018-03-03T18:45:38.948Z,1.05
2018-03-03T18:48:09.199Z,1.04
2018-03-03T18:50:40.116Z,1.03
2018-03-03T18:53:09.309Z,1.02
2018-03-03T18:55:37.671Z,1.00
2018-03-03T18:58:06.761Z,0.98
2018-03-03T19:00:37.104Z,0.96
2018-03-03T19:03:10.687Z,0.94
2018-03-03T19:05:41.203Z,0.91
2018-03-03T19:08:10.540Z,0.89
2018-03-03T19:10:39.020Z,0.88
2018-03-03T19:13:07.706Z,0.84
2018-03-03T19:15:36.168Z,0.83
2018-03-03T19:18:05.317Z,0.81
2018-03-03T19:20:34.496Z,0.77
2018-03-03T19:23:02.912Z,0.74
2018-03-03T19:25:32.162Z,0.71
2018-03-03T19:28:00.543Z,0.67
2018-03-03T19:30:29.753Z,0.63
2018-03-03T19:33:00.696Z,0.60
2018-03-03T19:35:30.589Z,0.57
2018-03-03T19:37:59.690Z,0.55
2018-03-03T19:40:28.107Z,0.51
2018-03-03T19:42:56.787Z,0.47
2018-03-03T19:45:27.409Z,0.45
2018-03-03T19:47:55.898Z,0.43
2018-03-03T19:50:24.493Z,0.41
2018-03-03T19:52:53.785Z,0.37
2018-03-03T19:55:22.506Z,0.34
2018-03-03T19:57:50.996Z,0.31
2018-03-03T20:00:20.260Z,0.30
2018-03-03T20:02:54.647Z,0.30
2018-03-03T20:05:23.135Z,0.29
2018-03-03T20:07:52.501Z,0.28
2018-03-03T20:10:23.061Z,0.25
2018-03-03T20:12:53.909Z,0.22
2018-03-03T20:15:22.472Z,0.17
2018-03-03T20:17:53.617Z,0.14
2018-03-03T20:20:23.797Z,0.10
2018-03-03T20:22:52.249Z,0.08
2018-03-03T20:25:20.667Z,0.06
2018-03-03T20:27:49.077Z,0.03
2018-03-03T20:30:17.798Z,0.01
2018-03-03T20:32:46.453Z,-0.01
2018-03-03T20:35:15.655Z,-0.03
2018-03-03T20:37:44.096Z,-0.04
2018-03-03T20:40:12.701Z,-0.05
2018-03-03T20:42:44.351Z,-0.07
2018-03-03T20:45:13.571Z,-0.05
2018-03-03T20:47:42.062Z,-0.06
2018-03-03T20:50:12.471Z,-0.06
2018-03-03T20:52:41.669Z,-0.06
2018-03-03T20:55:13.345Z,-0.07
2018-03-03T20:57:44.394Z,-0.06
2018-03-03T21:00:12.817Z,-0.06
2018-03-03T21:02:41.309Z,-0.05
2018-03-03T21:05:10.633Z,-0.05
2018-03-03T21:07:39.041Z,-0.04
2018-03-03T21:10:09.177Z,-0.04
2018-03-03T21:12:43.354Z,-0.02
2018-03-03T21:15:11.584Z,-0.01
2018-03-03T21:17:39.973Z,0.02
2018-03-03T21:20:08.290Z,0.03
2018-03-03T21:22:36.668Z,0.03
2018-03-03T21:25:05.912Z,0.05
2018-03-03T21:27:35.962Z,0.06
2018-03-03T21:30:06.095Z,0.06
2018-03-03T21:32:35.546Z,0.06
2018-03-03T21:35:04.644Z,0.06
2018-03-03T21:37:33.130Z,0.07
2018-03-03T21:40:01.439Z,0.08
2018-03-03T21:42:29.945Z,0.08
2018-03-03T21:44:58.415Z,0.09
2018-03-03T21:47:27.474Z,0.10
2018-03-03T21:49:57.569Z,0.10
2018-03-03T21:52:27.561Z,0.09
2018-03-03T21:54:55.989Z,0.10
2018-03-03T21:57:25.205Z,0.11
2018-03-03T21:59:53.601Z,0.12
2018-03-03T22:02:21.982Z,0.17
2018-03-03T22:04:51.897Z,0.20
2018-03-03T22:07:20.333Z,0.25
2018-03-03T22:09:50.443Z,0.29
2018-03-03T22:12:19.889Z,0.33
2018-03-03T22:14:48.256Z,0.36
2018-03-03T22:17:18.354Z,0.36
2018-03-03T22:19:47.491Z,0.38
2018-03-03T22:22:16.025Z,0.40
2018-03-03T22:24:46.041Z,0.41
2018-03-03T22:27:14.428Z,0.43
2018-03-03T22:29:42.832Z,0.44
2018-03-03T22:32:11.953Z,0.43
2018-03-03T22:34:40.415Z,0.44
2018-03-03T22:37:08.858Z,0.45
2018-03-03T22:39:37.202Z,0.45
2018-03-03T22:42:08.299Z,0.46
2018-03-03T22:44:36.841Z,0.48
2018-03-03T22:47:05.195Z,0.48
2018-03-03T22:49:33.502Z,0.49
2018-03-03T22:52:02.703Z,0.49
2018-03-03T22:54:31.018Z,0.49
2018-03-03T22:56:59.463Z,0.48
2018-03-03T22:59:29.522Z,0.48
2018-03-03T23:02:00.628Z,0.49
2018-03-03T23:04:29.819Z,0.50
2018-03-03T23:07:00.318Z,0.50
2018-03-03T23:09:30.370Z,0.49
2018-03-03T23:11:59.472Z,0.52
2018-03-03T23:14:28.498Z,0.53
2018-03-03T23:16:56.839Z,0.54
2018-03-03T23:19:26.898Z,0.53
2018-03-03T23:21:55.298Z,0.53
2018-03-03T23:24:24.647Z,0.53
2018-03-03T23:26:52.967Z,0.55
2018-03-03T23:29:24.036Z,0.55
2018-03-03T23:31:54.270Z,0.55
2018-03-03T23:34:22.758Z,0.57
2018-03-03T23:36:51.068Z,0.57
2018-03-03T23:39:19.548Z,0.57
2018-03-03T23:41:48.651Z,0.57
2018-03-03T23:44:18.746Z,0.56
2018-03-03T23:46:47.169Z,0.56
2018-03-03T23:49:15.944Z,0.53
2018-03-03T23:51:45.041Z,0.51
2018-03-03T23:54:13.371Z,0.51
2018-03-03T23:56:44.461Z,0.50
2018-03-03T23:59:12.936Z,0.49
