createdAt,value
2018-07-07T00:00:18.535Z,1.50
2018-07-07T00:02:46.595Z,1.90
2018-07-07T00:05:14.667Z,1.77
2018-07-07T00:07:42.947Z,1.30
2018-07-07T00:10:12.044Z,1.40
2018-07-07T00:12:40.627Z,1.70
2018-07-07T00:15:11.306Z,1.43
2018-07-07T00:17:39.966Z,1.63
2018-07-07T00:20:08.087Z,1.70
2018-07-07T00:22:36.171Z,1.30
2018-07-07T00:25:04.255Z,1.50
2018-07-07T00:27:32.778Z,1.60
2018-07-07T00:30:00.890Z,1.40
2018-07-07T00:32:28.954Z,1.63
2018-07-07T00:34:57.096Z,1.60
2018-07-07T00:37:25.159Z,1.50
2018-07-07T00:39:53.222Z,1.50
2018-07-07T00:42:21.304Z,1.63
2018-07-07T00:44:49.430Z,1.57
2018-07-07T00:47:17.760Z,1.60
2018-07-07T00:49:45.814Z,1.97
2018-07-07T00:52:14.399Z,1.70
2018-07-07T00:54:42.470Z,1.40
2018-07-07T00:57:10.555Z,1.40
2018-07-07T00:59:38.679Z,1.90
2018-07-07T01:02:11.003Z,1.70
2018-07-07T01:04:39.063Z,2.13
2018-07-07T01:07:07.156Z,1.53
2018-07-07T01:09:35.235Z,1.50
2018-07-07T01:12:03.307Z,1.47
2018-07-07T01:14:31.367Z,1.57
2018-07-07T01:16:59.470Z,1.50
2018-07-07T01:19:27.523Z,1.40
2018-07-07T01:21:56.223Z,1.60
2018-07-07T01:24:24.282Z,1.70
2018-07-07T01:26:52.363Z,1.57
2018-07-07T01:29:20.427Z,1.33
2018-07-07T01:31:48.514Z,1.77
2018-07-07T01:34:16.771Z,1.53
2018-07-07T01:36:45.359Z,1.43
2018-07-07T01:39:13.859Z,1.50
2018-07-07T01:41:42.135Z,1.50
2018-07-07T01:44:10.207Z,1.83
2018-07-07T01:46:38.274Z,2.07
2018-07-07T01:49:06.151Z,1.70
2018-07-07T01:51:34.231Z,1.63
2018-07-07T01:54:02.331Z,1.57
2018-07-07T01:56:30.435Z,1.63
2018-07-07T01:58:58.703Z,1.60
2018-07-07T02:01:26.790Z,1.57
2018-07-07T02:03:55.191Z,1.60
2018-07-07T02:06:23.315Z,1.87
2018-07-07T02:08:51.422Z,1.53
2018-07-07T02:11:19.534Z,1.67
2018-07-07T02:13:47.619Z,1.67
2018-07-07T02:16:15.687Z,1.67
2018-07-07T02:18:43.788Z,1.67
2018-07-07T02:21:11.863Z,1.70
2018-07-07T02:23:39.939Z,1.50
2018-07-07T02:26:08.007Z,1.63
2018-07-07T02:28:36.083Z,1.63
2018-07-07T02:31:04.180Z,1.43
2018-07-07T02:33:32.259Z,1.80
2018-07-07T02:36:00.355Z,1.83
2018-07-07T02:41:07.339Z,1.73
2018-07-07T02:43:35.444Z,1.90
2018-07-07T02:46:03.533Z,1.57
2018-07-07T02:48:31.619Z,1.73
2018-07-07T02:50:59.696Z,1.57
2018-07-07T02:53:27.784Z,1.50
2018-07-07T02:55:55.870Z,1.60
2018-07-07T02:58:23.976Z,1.77
2018-07-07T03:00:52.076Z,1.57
2018-07-07T03:03:20.220Z,1.80
2018-07-07T03:05:48.276Z,1.60
2018-07-07T03:08:16.358Z,1.77
2018-07-07T03:10:44.447Z,1.57
2018-07-07T03:13:12.535Z,1.87
2018-07-07T03:15:40.591Z,1.77
2018-07-07T03:18:08.710Z,1.70
2018-07-07T03:20:37.043Z,1.73
2018-07-07T03:23:05.432Z,1.70
2018-07-07T03:25:33.491Z,1.90
2018-07-07T03:28:01.599Z,1.60
2018-07-07T03:30:29.959Z,2.10
2018-07-07T03:32:58.038Z,2.70
2018-07-07T03:35:26.086Z,2.00
2018-07-07T03:37:54.181Z,2.00
2018-07-07T03:40:22.267Z,2.17
2018-07-07T03:42:50.358Z,2.00
2018-07-07T03:45:18.434Z,2.30
2018-07-07T03:47:46.528Z,1.47
2018-07-07T03:50:14.647Z,2.80
2018-07-07T03:52:42.738Z,1.93
2018-07-07T03:55:10.831Z,2.40
2018-07-07T03:57:38.931Z,2.00
2018-07-07T04:00:07.054Z,2.00
2018-07-07T04:02:35.115Z,2.07
2018-07-07T04:05:03.461Z,2.00
2018-07-07T04:07:31.515Z,2.23
2018-07-07T04:09:59.695Z,2.20
2018-07-07T04:12:27.776Z,2.00
2018-07-07T04:14:55.843Z,1.93
2018-07-07T04:17:24.075Z,2.00
2018-07-07T04:19:52.283Z,2.00
2018-07-07T04:22:20.334Z,1.80
2018-07-07T04:24:48.416Z,1.97
2018-07-07T04:27:16.484Z,1.67
2018-07-07T04:29:44.559Z,2.00
2018-07-07T04:32:12.624Z,2.10
2018-07-07T04:34:40.747Z,1.60
2018-07-07T04:37:08.831Z,1.90
2018-07-07T04:39:36.927Z,1.80
2018-07-07T04:42:05.119Z,1.60
2018-07-07T04:44:33.348Z,1.60
2018-07-07T04:47:01.458Z,2.17
2018-07-07T04:49:29.535Z,2.10
2018-07-07T04:51:57.643Z,1.50
2018-07-07T04:54:25.758Z,2.30
2018-07-07T04:56:54.037Z,1.90
2018-07-07T04:59:22.226Z,1.70
2018-07-07T05:01:50.284Z,2.20
2018-07-07T05:04:18.354Z,2.30
2018-07-07T05:06:46.452Z,1.90
2018-07-07T05:09:14.610Z,2.03
2018-07-07T05:11:42.686Z,1.87
2018-07-07T05:14:10.803Z,2.40
2018-07-07T05:16:38.866Z,2.20
2018-07-07T05:19:07.154Z,2.40
2018-07-07T05:21:35.366Z,2.40
2018-07-07T05:24:03.464Z,1.90
2018-07-07T05:26:31.550Z,2.70
2018-07-07T05:28:59.615Z,2.30
2018-07-07T05:31:27.707Z,2.33
2018-07-07T05:33:55.795Z,1.83
2018-07-07T05:36:23.874Z,2.23
2018-07-07T05:38:51.969Z,2.07
2018-07-07T05:41:20.171Z,2.47
2018-07-07T05:43:48.272Z,2.07
2018-07-07T05:46:16.341Z,2.57
2018-07-07T05:48:44.392Z,2.37
2018-07-07T05:51:12.514Z,2.10
2018-07-07T05:53:40.607Z,2.00
2018-07-07T05:56:08.695Z,2.40
2018-07-07T05:58:36.780Z,2.33
2018-07-07T06:01:04.887Z,2.60
2018-07-07T06:03:33.216Z,2.37
2018-07-07T06:06:01.315Z,2.80
2018-07-07T06:08:29.414Z,2.40
2018-07-07T06:10:57.523Z,2.20
2018-07-07T06:13:25.614Z,2.07
2018-07-07T06:15:53.740Z,2.53
2018-07-07T06:18:21.928Z,2.10
2018-07-07T06:20:50.120Z,3.20
2018-07-07T06:23:18.220Z,2.50
2018-07-07T06:25:46.199Z,2.63
2018-07-07T06:28:14.286Z,3.20
2018-07-07T06:30:42.524Z,2.40
2018-07-07T06:33:10.595Z,2.03
2018-07-07T06:35:38.761Z,3.17
2018-07-07T06:38:07.468Z,2.43
2018-07-07T06:40:35.584Z,3.03
2018-07-07T06:43:03.663Z,2.87
2018-07-07T06:45:31.779Z,2.43
2018-07-07T06:47:59.867Z,2.27
2018-07-07T06:50:27.951Z,2.30
2018-07-07T06:52:56.051Z,2.63
2018-07-07T06:55:24.260Z,2.73
2018-07-07T06:57:52.338Z,3.03
2018-07-07T07:00:20.403Z,2.80
2018-07-07T07:02:48.486Z,2.70
2018-07-07T07:05:16.559Z,2.57
2018-07-07T07:07:44.624Z,2.87
2018-07-07T07:10:12.704Z,3.40
2018-07-07T07:12:40.824Z,3.30
2018-07-07T07:15:09.103Z,3.27
2018-07-07T07:17:37.186Z,2.70
2018-07-07T07:20:05.260Z,2.93
2018-07-07T07:22:33.343Z,2.63
2018-07-07T07:25:01.426Z,3.13
2018-07-07T07:27:29.566Z,2.77
2018-07-07T07:29:57.665Z,4.23
2018-07-07T07:32:25.731Z,6.87
2018-07-07T07:34:53.794Z,6.50
2018-07-07T07:37:21.887Z,7.40
2018-07-07T07:39:49.978Z,4.00
2018-07-07T07:42:18.047Z,3.73
2018-07-07T07:44:46.140Z,3.40
2018-07-07T07:47:14.287Z,3.60
2018-07-07T07:49:42.371Z,3.30
2018-07-07T07:52:10.490Z,3.47
2018-07-07T07:54:38.700Z,3.83
2018-07-07T07:57:06.887Z,3.50
2018-07-07T07:59:34.993Z,3.40
2018-07-07T08:02:03.081Z,2.90
2018-07-07T08:04:31.175Z,3.93
2018-07-07T08:06:59.283Z,2.80
2018-07-07T08:09:27.378Z,3.30
2018-07-07T08:11:55.483Z,2.97
2018-07-07T08:14:23.594Z,2.80
2018-07-07T08:16:51.680Z,2.73
2018-07-07T08:19:19.759Z,2.87
2018-07-07T08:21:47.870Z,2.13
2018-07-07T08:24:15.974Z,2.50
2018-07-07T08:26:44.070Z,2.57
2018-07-07T08:29:12.167Z,3.03
2018-07-07T08:31:40.377Z,2.83
2018-07-07T08:34:08.471Z,2.80
2018-07-07T08:36:36.567Z,2.60
2018-07-07T08:39:04.831Z,2.63
2018-07-07T08:41:32.916Z,2.57
2018-07-07T08:44:00.996Z,2.80
2018-07-07T08:46:29.100Z,3.50
2018-07-07T08:48:57.187Z,2.57
2018-07-07T08:51:25.271Z,2.47
2018-07-07T08:53:53.391Z,2.83
2018-07-07T08:56:21.482Z,2.83
2018-07-07T08:58:49.563Z,2.57
2018-07-07T09:01:17.643Z,2.27
2018-07-07T09:03:45.737Z,2.60
2018-07-07T09:06:13.836Z,2.50
2018-07-07T09:08:41.915Z,2.37
2018-07-07T09:11:10.490Z,2.73
2018-07-07T09:13:38.588Z,2.30
2018-07-07T09:16:06.710Z,2.20
2018-07-07T09:18:34.783Z,2.17
2018-07-07T09:21:02.859Z,2.30
2018-07-07T09:23:30.943Z,2.50
2018-07-07T09:25:59.354Z,2.43
2018-07-07T09:28:27.441Z,1.70
2018-07-07T09:30:55.587Z,1.57
2018-07-07T09:33:23.619Z,1.83
2018-07-07T09:35:51.719Z,2.10
2018-07-07T09:38:20.080Z,2.20
2018-07-07T09:40:48.206Z,2.10
2018-07-07T09:43:16.291Z,1.93
2018-07-07T09:45:44.383Z,1.57
2018-07-07T09:48:12.478Z,2.00
2018-07-07T09:50:40.569Z,2.00
2018-07-07T09:53:08.666Z,2.10
2018-07-07T09:55:36.763Z,1.90
2018-07-07T09:58:05.001Z,1.83
2018-07-07T10:00:38.611Z,2.10
2018-07-07T10:03:06.695Z,1.80
2018-07-07T10:05:34.786Z,2.40
2018-07-07T10:08:03.099Z,1.87
2018-07-07T10:10:31.181Z,2.07
2018-07-07T10:12:59.267Z,2.00
2018-07-07T10:15:27.343Z,2.20
2018-07-07T10:17:55.415Z,2.00
2018-07-07T10:20:23.500Z,2.60
2018-07-07T10:22:51.790Z,1.97
2018-07-07T10:25:19.871Z,1.80
2018-07-07T10:27:47.971Z,1.60
2018-07-07T10:30:16.057Z,1.50
2018-07-07T10:32:44.286Z,1.60
2018-07-07T10:35:12.557Z,1.40
2018-07-07T10:37:40.651Z,1.63
2018-07-07T10:40:08.446Z,1.90
2018-07-07T10:42:36.563Z,1.90
2018-07-07T10:45:04.955Z,1.73
2018-07-07T10:47:33.047Z,1.60
2018-07-07T10:50:01.135Z,1.70
2018-07-07T10:52:29.222Z,1.87
2018-07-07T10:54:57.305Z,1.97
2018-07-07T10:57:25.402Z,1.37
2018-07-07T10:59:53.476Z,1.53
2018-07-07T11:02:21.646Z,2.07
2018-07-07T11:04:49.734Z,1.90
2018-07-07T11:07:17.866Z,1.63
2018-07-07T11:09:45.923Z,1.80
2018-07-07T11:12:14.226Z,1.80
2018-07-07T11:14:42.327Z,1.83
2018-07-07T11:17:10.407Z,1.50
2018-07-07T11:19:38.512Z,1.80
2018-07-07T11:22:06.577Z,2.13
2018-07-07T11:24:34.643Z,1.73
2018-07-07T11:27:02.708Z,1.50
2018-07-07T11:29:30.786Z,1.10
2018-07-07T11:31:59.258Z,1.60
2018-07-07T11:34:27.346Z,1.70
2018-07-07T11:36:55.481Z,1.70
2018-07-07T11:39:23.412Z,1.90
2018-07-07T11:41:51.654Z,1.20
2018-07-07T11:44:19.722Z,1.67
2018-07-07T11:46:47.800Z,1.70
2018-07-07T11:49:16.158Z,1.50
2018-07-07T11:51:44.233Z,1.50
2018-07-07T11:54:12.322Z,1.40
2018-07-07T11:56:40.406Z,2.00
2018-07-07T11:59:08.479Z,1.40
2018-07-07T12:01:36.539Z,1.67
2018-07-07T12:04:04.642Z,1.53
2018-07-07T12:06:32.704Z,1.57
2018-07-07T12:09:00.908Z,1.47
2018-07-07T12:11:29.044Z,1.20
2018-07-07T12:13:57.063Z,1.50
2018-07-07T12:16:25.146Z,1.40
2018-07-07T12:18:53.219Z,1.40
2018-07-07T12:21:21.314Z,1.60
2018-07-07T12:23:49.375Z,1.40
2018-07-07T12:26:17.443Z,1.40
2018-07-07T12:28:45.511Z,1.57
2018-07-07T12:31:13.649Z,1.30
2018-07-07T12:33:41.710Z,1.33
2018-07-07T12:36:09.827Z,1.40
2018-07-07T12:38:37.915Z,1.07
2018-07-07T12:41:06.014Z,1.37
2018-07-07T12:43:34.120Z,1.40
2018-07-07T12:46:02.147Z,1.30
2018-07-07T12:48:30.231Z,1.77
2018-07-07T12:50:58.297Z,1.50
2018-07-07T12:53:26.439Z,1.23
2018-07-07T12:55:54.651Z,1.30
2018-07-07T12:58:22.715Z,1.30
2018-07-07T13:00:50.814Z,1.50
2018-07-07T13:03:18.898Z,1.20
2018-07-07T13:05:46.990Z,1.07
2018-07-07T13:08:15.066Z,1.00
2018-07-07T13:10:43.182Z,1.20
2018-07-07T13:13:11.270Z,1.30
2018-07-07T13:15:39.496Z,1.03
2018-07-07T13:18:07.619Z,1.00
2018-07-07T13:20:35.764Z,1.10
2018-07-07T13:23:03.815Z,1.30
2018-07-07T13:25:31.887Z,1.13
2018-07-07T13:27:59.976Z,1.40
2018-07-07T13:30:28.252Z,1.20
2018-07-07T13:32:56.307Z,1.17
2018-07-07T13:35:24.396Z,1.20
2018-07-07T13:37:52.487Z,1.03
2018-07-07T13:40:20.555Z,1.40
2018-07-07T13:42:48.634Z,1.23
2018-07-07T13:45:16.726Z,0.90
2018-07-07T13:47:44.810Z,0.93
2018-07-07T13:50:12.879Z,1.27
2018-07-07T13:52:40.958Z,1.03
2018-07-07T13:55:09.466Z,0.93
2018-07-07T13:57:37.579Z,1.10
2018-07-07T14:00:05.763Z,1.30
2018-07-07T14:02:33.846Z,1.17
2018-07-07T14:05:01.939Z,1.20
2018-07-07T14:07:29.877Z,1.20
2018-07-07T14:09:57.943Z,1.00
2018-07-07T14:12:26.534Z,1.50
2018-07-07T14:14:54.614Z,1.37
2018-07-07T14:17:22.881Z,1.10
2018-07-07T14:19:50.910Z,0.80
2018-07-07T14:22:18.982Z,1.10
2018-07-07T14:24:47.043Z,1.10
2018-07-07T14:27:15.103Z,1.03
2018-07-07T14:29:43.475Z,0.90
2018-07-07T14:32:11.601Z,0.90
2018-07-07T14:34:39.899Z,0.90
2018-07-07T14:37:07.983Z,1.17
2018-07-07T14:39:50.369Z,1.17
2018-07-07T14:42:55.171Z,1.00
2018-07-07T14:45:24.788Z,1.10
2018-07-07T14:47:53.690Z,1.20
2018-07-07T14:50:21.955Z,1.23
2018-07-07T14:52:50.046Z,1.10
2018-07-07T14:55:19.487Z,1.27
2018-07-07T14:57:47.902Z,1.23
2018-07-07T15:00:18.056Z,0.73
2018-07-07T15:02:47.035Z,1.13
2018-07-07T15:05:15.381Z,1.00
2018-07-07T15:07:43.559Z,0.90
2018-07-07T15:10:12.560Z,0.90
2018-07-07T15:12:40.667Z,1.07
2018-07-07T15:15:09.131Z,1.10
2018-07-07T15:17:37.330Z,1.00
2018-07-07T15:20:05.651Z,1.03
2018-07-07T15:22:33.800Z,0.87
2018-07-07T15:25:01.862Z,0.70
2018-07-07T15:27:29.960Z,1.00
2018-07-07T15:29:58.051Z,1.03
2018-07-07T15:32:26.150Z,1.00
2018-07-07T15:34:54.283Z,0.77
2018-07-07T15:37:22.702Z,1.00
2018-07-07T15:39:50.802Z,1.00
2018-07-07T15:42:18.904Z,0.80
2018-07-07T15:44:46.975Z,0.73
2018-07-07T15:47:15.056Z,1.00
2018-07-07T15:49:43.135Z,1.37
2018-07-07T15:52:11.234Z,0.90
2018-07-07T15:54:39.334Z,1.00
2018-07-07T15:57:07.578Z,1.10
2018-07-07T15:59:35.623Z,0.97
2018-07-07T16:02:04.047Z,0.83
2018-07-07T16:04:32.124Z,0.87
2018-07-07T16:07:00.226Z,0.97
2018-07-07T16:09:28.323Z,1.10
2018-07-07T16:11:56.399Z,0.90
2018-07-07T16:14:24.521Z,0.80
2018-07-07T16:16:52.620Z,0.97
2018-07-07T16:19:20.714Z,0.90
2018-07-07T16:21:48.861Z,0.63
2018-07-07T16:24:16.931Z,0.90
2018-07-07T16:26:45.025Z,1.07
2018-07-07T16:29:13.118Z,0.70
2018-07-07T16:31:41.228Z,1.20
2018-07-07T16:34:09.332Z,0.70
2018-07-07T16:36:37.421Z,0.80
2018-07-07T16:39:05.774Z,1.03
2018-07-07T16:41:34.696Z,0.73
2018-07-07T16:44:03.553Z,0.80
2018-07-07T16:46:32.116Z,1.00
2018-07-07T16:49:00.211Z,1.13
2018-07-07T16:51:28.419Z,0.90
2018-07-07T16:53:56.495Z,0.97
2018-07-07T16:56:24.634Z,0.90
2018-07-07T16:58:52.694Z,1.10
2018-07-07T17:01:20.795Z,1.00
2018-07-07T17:03:48.870Z,0.90
2018-07-07T17:06:16.950Z,0.80
2018-07-07T17:08:45.295Z,1.73
2018-07-07T17:11:13.406Z,0.97
2018-07-07T17:13:41.938Z,0.87
2018-07-07T17:16:09.996Z,0.90
2018-07-07T17:18:38.759Z,0.57
2018-07-07T17:21:07.130Z,1.00
2018-07-07T17:23:35.220Z,0.60
2018-07-07T17:26:03.294Z,0.80
2018-07-07T17:28:31.375Z,0.83
2018-07-07T17:31:01.386Z,0.77
2018-07-07T17:33:29.464Z,0.67
2018-07-07T17:35:57.811Z,0.80
2018-07-07T17:38:26.627Z,0.50
2018-07-07T17:40:54.828Z,0.87
2018-07-07T17:43:22.946Z,0.80
2018-07-07T17:45:51.935Z,0.90
2018-07-07T17:48:20.355Z,0.80
2018-07-07T17:50:48.430Z,0.87
2018-07-07T17:53:16.856Z,1.00
2018-07-07T17:55:44.958Z,0.77
2018-07-07T17:58:13.059Z,1.03
2018-07-07T18:00:41.862Z,0.80
2018-07-07T18:03:09.939Z,0.73
2018-07-07T18:05:38.299Z,0.70
2018-07-07T18:08:06.398Z,1.00
2018-07-07T18:10:34.490Z,0.80
2018-07-07T18:13:02.594Z,0.70
2018-07-07T18:15:30.676Z,1.00
2018-07-07T18:17:58.778Z,0.50
2018-07-07T18:20:26.866Z,0.70
2018-07-07T18:22:54.951Z,0.73
2018-07-07T18:25:23.050Z,0.70
2018-07-07T18:27:51.136Z,0.80
2018-07-07T18:30:19.215Z,0.83
2018-07-07T18:32:47.327Z,0.70
2018-07-07T18:35:15.417Z,0.70
2018-07-07T18:37:43.550Z,0.70
2018-07-07T18:40:11.611Z,0.90
2018-07-07T18:42:39.695Z,0.60
2018-07-07T18:45:07.787Z,0.70
2018-07-07T18:47:35.859Z,0.80
2018-07-07T18:50:03.986Z,0.90
2018-07-07T18:52:32.606Z,0.77
2018-07-07T18:55:00.883Z,0.80
2018-07-07T18:57:29.892Z,0.80
2018-07-07T18:59:58.155Z,0.83
2018-07-07T19:02:26.327Z,0.70
2018-07-07T19:04:54.429Z,0.67
2018-07-07T19:07:22.487Z,0.90
2018-07-07T19:09:50.863Z,0.70
2018-07-07T19:12:18.947Z,0.80
2018-07-07T19:14:47.011Z,0.60
2018-07-07T19:17:15.099Z,0.70
2018-07-07T19:19:43.791Z,0.83
2018-07-07T19:22:17.287Z,0.80
2018-07-07T19:24:50.784Z,0.80
2018-07-07T19:27:18.850Z,0.70
2018-07-07T19:29:46.923Z,0.90
2018-07-07T19:32:20.527Z,0.60
2018-07-07T19:34:54.003Z,0.70
2018-07-07T19:37:22.443Z,0.90
2018-07-07T19:39:50.535Z,0.70
2018-07-07T19:42:18.618Z,0.50
2018-07-07T19:44:46.711Z,0.60
2018-07-07T19:47:14.764Z,0.80
2018-07-07T19:49:42.827Z,0.80
2018-07-07T19:52:11.194Z,0.60
2018-07-07T19:54:39.286Z,0.80
2018-07-07T19:57:07.366Z,0.60
2018-07-07T19:59:35.455Z,0.73
2018-07-07T20:02:03.537Z,0.90
2018-07-07T20:04:31.639Z,0.40
2018-07-07T20:06:59.963Z,0.60
2018-07-07T20:09:28.054Z,0.57
2018-07-07T20:11:56.138Z,0.60
2018-07-07T20:14:25.555Z,0.80
2018-07-07T20:16:59.759Z,0.50
2018-07-07T20:19:28.659Z,0.67
2018-07-07T20:21:59.833Z,0.80
2018-07-07T20:24:31.113Z,0.60
2018-07-07T20:27:04.678Z,0.90
2018-07-07T20:29:33.271Z,0.60
2018-07-07T20:32:01.402Z,0.73
2018-07-07T20:34:30.612Z,0.83
2018-07-07T20:36:58.698Z,0.70
2018-07-07T20:39:26.855Z,0.80
2018-07-07T20:41:55.546Z,0.67
2018-07-07T20:44:23.634Z,0.80
2018-07-07T20:46:51.703Z,0.90
2018-07-07T20:49:20.594Z,0.70
2018-07-07T20:51:48.718Z,0.83
2018-07-07T20:54:16.798Z,0.70
2018-07-07T20:56:44.930Z,0.90
2018-07-07T20:59:13.027Z,0.80
2018-07-07T21:01:41.161Z,1.00
2018-07-07T21:04:09.235Z,0.70
2018-07-07T21:06:37.315Z,0.50
2018-07-07T21:09:06.606Z,0.90
2018-07-07T21:11:34.715Z,0.90
2018-07-07T21:14:02.815Z,0.90
2018-07-07T21:16:30.898Z,0.50
2018-07-07T21:18:59.004Z,0.67
2018-07-07T21:21:27.102Z,0.77
2018-07-07T21:23:55.200Z,0.77
2018-07-07T21:26:23.294Z,0.60
2018-07-07T21:28:51.372Z,0.67
2018-07-07T21:31:19.475Z,0.50
2018-07-07T21:33:47.571Z,1.00
2018-07-07T21:36:15.655Z,0.97
2018-07-07T21:38:43.758Z,0.70
2018-07-07T21:41:11.856Z,0.87
2018-07-07T21:43:39.935Z,0.80
2018-07-07T21:46:08.043Z,0.80
2018-07-07T21:48:36.150Z,0.70
2018-07-07T21:51:04.247Z,0.67
2018-07-07T21:53:32.390Z,0.90
2018-07-07T21:56:00.238Z,0.80
2018-07-07T21:58:29.390Z,0.70
2018-07-07T22:01:12.319Z,0.60
2018-07-07T22:03:46.178Z,0.90
2018-07-07T22:06:19.844Z,0.70
2018-07-07T22:08:48.025Z,0.83
2018-07-07T22:11:16.307Z,0.73
2018-07-07T22:13:44.378Z,0.60
2018-07-07T22:16:12.450Z,0.60
2018-07-07T22:18:40.519Z,0.50
2018-07-07T22:21:20.122Z,0.70
2018-07-07T22:23:48.194Z,0.60
2018-07-07T22:26:16.247Z,0.73
2018-07-07T22:28:44.338Z,0.77
2018-07-07T22:31:12.287Z,0.80
2018-07-07T22:33:40.363Z,0.57
2018-07-07T22:36:13.883Z,0.63
2018-07-07T22:38:47.429Z,0.50
2018-07-07T22:41:15.483Z,0.73
2018-07-07T22:43:43.552Z,0.70
2018-07-07T22:46:11.639Z,0.70
2018-07-07T22:48:39.734Z,0.60
2018-07-07T22:51:07.806Z,0.70
2018-07-07T22:53:35.941Z,0.60
2018-07-07T22:56:03.987Z,0.57
2018-07-07T22:58:32.095Z,0.57
2018-07-07T23:01:00.206Z,0.60
2018-07-07T23:03:28.302Z,0.53
2018-07-07T23:05:56.423Z,0.83
2018-07-07T23:08:24.509Z,0.47
2018-07-07T23:10:52.603Z,0.50
2018-07-07T23:13:20.687Z,0.53
2018-07-07T23:15:48.563Z,0.60
2018-07-07T23:18:16.671Z,0.40
2018-07-07T23:20:44.743Z,0.60
2018-07-07T23:23:12.859Z,0.83
2018-07-07T23:25:41.010Z,0.67
2018-07-07T23:28:09.047Z,0.40
2018-07-07T23:30:37.127Z,0.70
2018-07-07T23:33:05.247Z,0.60
2018-07-07T23:35:33.318Z,0.60
2018-07-07T23:38:02.207Z,0.70
2018-07-07T23:40:30.287Z,0.37
2018-07-07T23:42:58.388Z,0.60
2018-07-07T23:45:26.554Z,0.60
2018-07-07T23:47:54.627Z,0.60
2018-07-07T23:50:22.736Z,0.60
2018-07-07T23:52:50.811Z,0.50
2018-07-07T23:55:18.886Z,0.67
2018-07-07T23:57:46.991Z,0.60
