createdAt,value
2023-02-13T00:01:25.799Z,101150.28
2023-02-13T00:03:54.719Z,101092.56
2023-02-13T00:06:23.332Z,101097.81
2023-02-13T00:08:51.757Z,101110.53
2023-02-13T00:11:20.934Z,101141.31
2023-02-13T00:13:49.614Z,101060.53
2023-02-13T00:16:17.878Z,101138.53
2023-02-13T00:18:46.014Z,101096.50
2023-02-13T00:21:15.202Z,101090.53
2023-02-13T00:23:43.505Z,101133.63
2023-02-13T00:26:15.653Z,101143.91
2023-02-13T00:28:46.515Z,101147.44
2023-02-13T00:31:19.690Z,101112.41
2023-02-13T00:33:49.275Z,101150.13
2023-02-13T00:36:23.495Z,101145.66
2023-02-13T00:38:54.792Z,101094.16
2023-02-13T00:41:23.410Z,101136.84
2023-02-13T00:43:52.836Z,101128.06
2023-02-13T00:46:21.171Z,101133.25
2023-02-13T00:48:49.963Z,101113.41
2023-02-13T00:51:18.469Z,101121.06
2023-02-13T00:53:47.068Z,101111.44
2023-02-13T00:56:17.147Z,101107.94
2023-02-13T00:58:46.590Z,101051.13
2023-02-13T01:01:14.771Z,101098.97
2023-02-13T01:03:43.199Z,101105.09
2023-02-13T01:06:11.803Z,101092.97
2023-02-13T01:08:41.028Z,101082.59
2023-02-13T01:11:10.455Z,101097.91
2023-02-13T01:13:38.715Z,101093.50
2023-02-13T01:16:07.653Z,101090.88
2023-02-13T01:18:35.878Z,101046.28
2023-02-13T01:21:08.496Z,101078.00
2023-02-13T01:23:38.993Z,101030.63
2023-02-13T01:26:11.364Z,101078.75
2023-02-13T01:28:39.601Z,101044.38
2023-02-13T01:31:07.866Z,101039.13
2023-02-13T01:33:36.847Z,101070.66
2023-02-13T01:36:14.804Z,101059.53
2023-02-13T01:38:43.142Z,101009.81
2023-02-13T01:41:11.619Z,101032.13
2023-02-13T01:44:44.466Z,101063.59
2023-02-13T01:47:15.542Z,101066.88
2023-02-13T01:49:47.598Z,100993.28
2023-02-13T01:52:17.050Z,101063.47
2023-02-13T01:54:47.135Z,101016.41
2023-02-13T01:57:23.506Z,101059.06
2023-02-13T02:00:17.866Z,101060.88
2023-02-13T02:03:03.366Z,101046.91
2023-02-13T02:05:35.079Z,101061.03
2023-02-13T02:08:08.427Z,101061.75
2023-02-13T02:10:38.566Z,101052.22
2023-02-13T02:13:20.820Z,101052.22
2023-02-13T02:15:50.392Z,101053.16
2023-02-13T02:18:26.116Z,101003.59
2023-02-13T02:21:09.649Z,101056.78
2023-02-13T02:23:59.483Z,101055.91
2023-02-13T02:27:20.290Z,101051.56
2023-02-13T02:30:14.493Z,101057.72
2023-02-13T02:33:23.137Z,101048.91
2023-02-13T02:36:27.130Z,101054.97
2023-02-13T02:39:16.250Z,101048.16
2023-02-13T02:41:54.582Z,101051.47
2023-02-13T02:44:43.305Z,101052.34
2023-02-13T02:48:00.782Z,101047.94
2023-02-13T02:51:03.292Z,101000.81
2023-02-13T02:54:42.924Z,101047.94
2023-02-13T02:57:21.912Z,101037.59
2023-02-13T03:00:17.281Z,101008.53
2023-02-13T03:03:04.158Z,101053.97
2023-02-13T03:05:54.685Z,101021.66
2023-02-13T03:08:43.208Z,101054.78
2023-02-13T03:11:30.099Z,101050.50
2023-02-13T03:14:01.273Z,100997.13
2023-02-13T03:16:48.358Z,101045.25
2023-02-13T03:19:53.233Z,101057.47
2023-02-13T03:22:45.599Z,101047.03
2023-02-13T03:25:38.837Z,101046.00
2023-02-13T03:28:42.038Z,101039.94
2023-02-13T03:31:38.061Z,100998.69
2023-02-13T03:34:15.877Z,101029.19
2023-02-13T03:37:22.795Z,101035.31
2023-02-13T03:40:13.240Z,101021.44
2023-02-13T03:43:11.262Z,101034.28
2023-02-13T03:45:57.565Z,100991.34
2023-02-13T03:48:49.818Z,101022.13
2023-02-13T03:51:55.934Z,101027.22
2023-02-13T03:54:46.685Z,100991.97
2023-02-13T03:57:38.933Z,101038.41
2023-02-13T04:00:13.033Z,101037.56
2023-02-13T04:03:18.806Z,101039.19
2023-02-13T04:06:12.196Z,101043.44
2023-02-13T04:08:40.425Z,101034.97
2023-02-13T04:11:25.778Z,101042.47
2023-02-13T04:14:07.954Z,101042.38
2023-02-13T04:16:45.915Z,101013.03
2023-02-13T04:19:14.269Z,101019.81
2023-02-13T04:21:42.801Z,101018.59
2023-02-13T04:24:10.898Z,101031.66
2023-02-13T04:26:43.684Z,101019.44
2023-02-13T04:29:11.890Z,101005.53
2023-02-13T04:31:40.643Z,100988.53
2023-02-13T04:34:08.967Z,101012.66
2023-02-13T04:36:40.093Z,101013.97
2023-02-13T04:39:08.165Z,100989.91
2023-02-13T04:41:36.662Z,101015.41
2023-02-13T04:44:05.231Z,101031.72
2023-02-13T04:46:33.457Z,101024.69
2023-02-13T04:49:01.977Z,100992.09
2023-02-13T04:51:30.396Z,100991.88
2023-02-13T04:53:58.599Z,101023.44
2023-02-13T04:56:26.853Z,101026.81
2023-02-13T04:58:56.678Z,101029.22
2023-02-13T05:01:24.802Z,101016.16
2023-02-13T05:03:53.265Z,101001.69
2023-02-13T05:06:21.576Z,101034.84
2023-02-13T05:08:50.011Z,101036.31
2023-02-13T05:11:18.287Z,101047.63
2023-02-13T05:13:46.364Z,101046.75
2023-02-13T05:16:14.568Z,101053.69
2023-02-13T05:18:43.118Z,101039.81
2023-02-13T05:21:30.308Z,101039.47
2023-02-13T05:23:58.656Z,101039.59
2023-02-13T05:26:26.639Z,101049.91
2023-02-13T05:29:13.283Z,101053.34
2023-02-13T05:31:41.541Z,101015.50
2023-02-13T05:34:09.915Z,101009.50
2023-02-13T05:36:38.338Z,101046.34
2023-02-13T05:39:07.515Z,101001.91
2023-02-13T05:41:35.872Z,101001.06
2023-02-13T05:44:04.222Z,101052.69
2023-02-13T05:46:33.332Z,101050.88
2023-02-13T05:49:03.178Z,101035.38
2023-02-13T05:51:33.378Z,101060.38
2023-02-13T05:54:01.544Z,101066.66
2023-02-13T05:56:29.548Z,101022.81
2023-02-13T05:58:58.205Z,101065.81
2023-02-13T06:01:26.657Z,101066.72
2023-02-13T06:03:56.276Z,101013.47
2023-02-13T06:06:26.052Z,101055.91
2023-02-13T06:08:54.042Z,101056.72
2023-02-13T06:11:22.617Z,101020.41
2023-02-13T06:13:51.064Z,101048.41
2023-02-13T06:16:19.230Z,101045.72
2023-02-13T06:18:47.442Z,100998.22
2023-02-13T06:21:15.686Z,101032.31
2023-02-13T06:23:43.855Z,101038.94
2023-02-13T06:26:12.498Z,101045.78
2023-02-13T06:28:41.273Z,101037.09
2023-02-13T06:31:09.965Z,101026.66
2023-02-13T06:33:39.539Z,101041.25
2023-02-13T06:36:08.310Z,101040.31
2023-02-13T06:38:36.847Z,101043.81
2023-02-13T06:41:05.681Z,101002.50
2023-02-13T06:43:34.092Z,101040.16
2023-02-13T06:46:06.863Z,101050.56
2023-02-13T06:48:35.909Z,100997.00
2023-02-13T06:51:04.329Z,101051.88
2023-02-13T06:53:32.785Z,100990.19
2023-02-13T06:56:06.951Z,101044.66
2023-02-13T06:58:35.764Z,101039.41
2023-02-13T07:01:04.045Z,101041.06
2023-02-13T07:03:33.707Z,101038.06
2023-02-13T07:06:02.227Z,100980.72
2023-02-13T07:08:31.197Z,101019.53
2023-02-13T07:10:59.559Z,101045.59
2023-02-13T07:13:28.056Z,101029.28
2023-02-13T07:16:01.329Z,101044.88
2023-02-13T07:18:30.272Z,101032.66
2023-02-13T07:20:59.079Z,101049.16
2023-02-13T07:23:27.981Z,101025.88
2023-02-13T07:26:00.489Z,101032.91
2023-02-13T07:28:30.719Z,101043.03
2023-02-13T07:31:03.559Z,101005.19
2023-02-13T07:33:33.466Z,101051.59
2023-02-13T07:36:03.846Z,101044.03
2023-02-13T07:38:34.509Z,101012.28
2023-02-13T07:41:04.958Z,101048.72
2023-02-13T07:43:33.261Z,101060.88
2023-02-13T07:46:04.045Z,101056.47
2023-02-13T07:48:32.754Z,101042.44
2023-02-13T07:51:05.910Z,101036.28
2023-02-13T07:53:34.330Z,101037.84
2023-02-13T07:56:11.762Z,101046.38
2023-02-13T07:58:41.351Z,101042.72
2023-02-13T08:01:12.202Z,101059.19
2023-02-13T08:03:42.561Z,101035.34
2023-02-13T08:06:12.175Z,101032.63
2023-02-13T08:08:41.469Z,101034.72
2023-02-13T08:12:01.042Z,101027.56
2023-02-13T08:14:29.314Z,101031.91
2023-02-13T08:17:01.306Z,101046.66
2023-02-13T08:19:30.472Z,100990.72
2023-02-13T08:21:59.157Z,101021.25
2023-02-13T08:24:28.279Z,100942.44
2023-02-13T08:26:57.438Z,100999.38
2023-02-13T08:29:26.603Z,101024.06
2023-02-13T08:31:55.004Z,101036.66
2023-02-13T08:34:23.435Z,100991.00
2023-02-13T08:36:51.828Z,101015.56
2023-02-13T08:39:20.285Z,101025.59
2023-02-13T08:41:48.395Z,101028.97
2023-02-13T08:44:16.749Z,101003.94
2023-02-13T08:46:45.232Z,101019.56
2023-02-13T08:49:13.857Z,101005.88
2023-02-13T08:51:42.469Z,101012.78
2023-02-13T08:54:10.568Z,100977.81
2023-02-13T08:56:39.194Z,100977.19
2023-02-13T08:59:07.969Z,101023.25
2023-02-13T09:01:37.263Z,101023.38
2023-02-13T09:04:05.913Z,101022.59
2023-02-13T09:06:34.716Z,101023.41
2023-02-13T09:09:05.115Z,101026.81
2023-02-13T09:11:33.638Z,100981.31
2023-02-13T09:14:03.067Z,101013.91
2023-02-13T09:16:31.872Z,101002.53
2023-02-13T09:19:07.793Z,101000.88
2023-02-13T09:21:37.461Z,101015.88
2023-02-13T09:24:12.206Z,101009.28
2023-02-13T09:26:41.085Z,101007.25
2023-02-13T09:29:09.781Z,101011.66
2023-02-13T09:31:38.216Z,100987.22
2023-02-13T09:34:06.540Z,101017.47
2023-02-13T09:36:37.012Z,101014.34
2023-02-13T09:39:05.235Z,100968.09
2023-02-13T09:41:42.380Z,101006.88
2023-02-13T09:44:36.412Z,101001.84
2023-02-13T09:47:33.115Z,100995.31
2023-02-13T09:50:19.260Z,100957.50
2023-02-13T09:52:50.362Z,100991.56
2023-02-13T09:55:27.694Z,100992.75
2023-02-13T09:58:34.018Z,100999.72
2023-02-13T10:01:10.596Z,100994.59
2023-02-13T10:04:05.997Z,101002.09
2023-02-13T10:06:50.272Z,101008.72
2023-02-13T10:09:54.098Z,100960.66
2023-02-13T10:12:39.923Z,101005.91
2023-02-13T10:15:41.164Z,101010.81
2023-02-13T10:18:55.671Z,100994.84
2023-02-13T10:21:37.714Z,100981.41
2023-02-13T10:24:21.549Z,100937.59
2023-02-13T10:26:50.029Z,100975.94
2023-02-13T10:29:48.570Z,100978.34
2023-02-13T10:32:23.142Z,100927.41
2023-02-13T10:34:55.369Z,100980.91
2023-02-13T10:37:23.760Z,100964.19
2023-02-13T10:39:56.495Z,100947.13
2023-02-13T10:46:16.136Z,100958.44
2023-02-13T10:49:34.382Z,100953.44
2023-02-13T10:52:05.298Z,100960.25
2023-02-13T10:55:23.419Z,100952.75
2023-02-13T10:58:25.101Z,100950.69
2023-02-13T11:01:02.964Z,100940.97
2023-02-13T11:03:31.655Z,100941.66
2023-02-13T11:06:06.473Z,100923.53
2023-02-13T11:08:40.903Z,100931.19
2023-02-13T11:11:40.476Z,100924.63
2023-02-13T11:14:10.680Z,100929.72
2023-02-13T11:17:03.241Z,100896.44
2023-02-13T11:19:40.799Z,100931.34
2023-02-13T11:22:14.545Z,100919.88
2023-02-13T11:24:55.738Z,100914.59
2023-02-13T11:27:31.312Z,100906.69
2023-02-13T11:30:23.823Z,100914.03
2023-02-13T11:33:04.953Z,100916.59
2023-02-13T11:35:39.948Z,100917.25
2023-02-13T11:38:18.312Z,100914.69
2023-02-13T11:41:12.103Z,100912.59
2023-02-13T11:44:01.848Z,100910.19
2023-02-13T11:46:44.102Z,100906.19
2023-02-13T11:49:29.670Z,100902.63
2023-02-13T11:52:05.139Z,100900.22
2023-02-13T11:54:39.363Z,100900.50
2023-02-13T11:57:44.035Z,100902.94
2023-02-13T12:00:37.656Z,100896.53
2023-02-13T12:03:31.365Z,100877.34
2023-02-13T12:06:16.610Z,100832.94
2023-02-13T12:08:50.688Z,100885.28
2023-02-13T12:12:00.154Z,100869.19
2023-02-13T12:14:37.376Z,100874.94
2023-02-13T12:17:32.575Z,100867.88
2023-02-13T12:20:02.087Z,100866.16
2023-02-13T12:22:53.459Z,100869.53
2023-02-13T12:26:17.900Z,100856.97
2023-02-13T12:29:37.585Z,100870.47
2023-02-13T12:32:21.207Z,100840.50
2023-02-13T12:35:27.289Z,100859.97
2023-02-13T12:38:02.751Z,100862.63
2023-02-13T12:41:03.744Z,100824.66
2023-02-13T12:44:10.381Z,100832.50
2023-02-13T12:47:21.524Z,100867.44
2023-02-13T12:50:29.316Z,100848.69
2023-02-13T12:53:09.742Z,100850.09
2023-02-13T12:56:18.611Z,100844.88
2023-02-13T12:59:01.156Z,100859.50
2023-02-13T13:02:08.181Z,100851.78
2023-02-13T13:05:01.780Z,100854.00
2023-02-13T13:08:21.404Z,100832.75
2023-02-13T13:11:06.395Z,100850.78
2023-02-13T13:14:16.191Z,100842.72
2023-02-13T13:17:22.962Z,100844.88
2023-02-13T13:20:02.124Z,100846.28
2023-02-13T13:22:53.664Z,100855.34
2023-02-13T13:25:34.789Z,100838.38
2023-02-13T13:28:14.859Z,100842.91
2023-02-13T13:30:44.593Z,100839.81
2023-02-13T13:33:23.498Z,100826.94
2023-02-13T13:36:31.508Z,100839.88
2023-02-13T13:39:37.140Z,100843.00
2023-02-13T13:42:24.480Z,100826.78
2023-02-13T13:45:08.952Z,100834.38
2023-02-13T13:48:07.878Z,100824.31
2023-02-13T13:50:41.965Z,100838.44
2023-02-13T13:53:26.524Z,100831.28
2023-02-13T13:56:00.514Z,100835.28
2023-02-13T13:58:48.172Z,100833.69
2023-02-13T14:01:24.228Z,100840.16
2023-02-13T14:04:35.714Z,100824.47
2023-02-13T14:07:05.304Z,100814.75
2023-02-13T14:09:43.767Z,100771.63
2023-02-13T14:12:31.012Z,100814.78
2023-02-13T14:15:01.389Z,100754.97
2023-02-13T14:17:45.930Z,100796.63
2023-02-13T14:20:51.998Z,100811.63
2023-02-13T14:23:53.747Z,100798.69
2023-02-13T14:26:36.574Z,100779.00
2023-02-13T14:29:32.055Z,100782.72
2023-02-13T14:32:20.543Z,100789.00
2023-02-13T14:35:28.542Z,100771.13
2023-02-13T14:38:01.027Z,100742.06
2023-02-13T14:40:55.869Z,100786.47
2023-02-13T14:43:54.566Z,100785.78
2023-02-13T14:46:43.193Z,100796.16
2023-02-13T14:49:21.074Z,100792.22
2023-02-13T14:52:02.533Z,100781.94
2023-02-13T14:54:52.206Z,100788.84
2023-02-13T14:57:39.904Z,100787.91
2023-02-13T15:00:58.538Z,100790.88
2023-02-13T15:03:55.126Z,100756.16
2023-02-13T15:06:33.195Z,100778.34
2023-02-13T15:09:15.878Z,100772.91
2023-02-13T15:11:45.998Z,100720.19
2023-02-13T15:14:36.082Z,100679.03
2023-02-13T15:17:24.773Z,100751.88
2023-02-13T15:19:57.735Z,100746.81
2023-02-13T15:22:36.062Z,100723.66
2023-02-13T15:25:09.055Z,100737.88
2023-02-13T15:27:43.995Z,100696.19
2023-02-13T15:30:26.410Z,100729.53
2023-02-13T15:33:05.223Z,100692.09
2023-02-13T15:35:38.069Z,100731.53
2023-02-13T15:38:39.625Z,100721.88
2023-02-13T15:41:18.901Z,100744.66
2023-02-13T15:43:52.832Z,100743.78
2023-02-13T15:46:36.903Z,100749.84
2023-02-13T15:49:07.452Z,100683.91
2023-02-13T15:51:36.349Z,100740.56
2023-02-13T15:54:31.213Z,100663.41
2023-02-13T15:57:08.225Z,100744.72
2023-02-13T15:59:39.595Z,100746.63
2023-02-13T16:02:30.334Z,100750.69
2023-02-13T16:05:02.160Z,100742.09
2023-02-13T16:07:31.417Z,100617.41
2023-02-13T16:10:27.274Z,100734.59
2023-02-13T16:12:58.392Z,100753.75
2023-02-13T16:15:32.704Z,100693.09
2023-02-13T16:18:02.536Z,100746.06
2023-02-13T16:20:36.043Z,100737.63
2023-02-13T16:23:23.395Z,100724.78
2023-02-13T16:25:52.341Z,100748.16
2023-02-13T16:28:26.524Z,100739.56
2023-02-13T16:31:01.193Z,100686.72
2023-02-13T16:33:42.345Z,100721.38
2023-02-13T16:36:10.549Z,100761.66
2023-02-13T16:38:51.175Z,100766.09
2023-02-13T16:41:26.084Z,100768.78
2023-02-13T16:44:03.225Z,100756.53
2023-02-13T16:49:57.568Z,100719.34
2023-02-13T16:52:27.084Z,100763.69
2023-02-13T16:55:00.990Z,100768.78
2023-02-13T16:57:36.290Z,100780.19
2023-02-13T17:00:24.499Z,100774.06
2023-02-13T17:02:54.538Z,100778.56
2023-02-13T17:05:28.742Z,100780.31
2023-02-13T17:07:59.616Z,100741.34
2023-02-13T17:10:34.325Z,100768.47
2023-02-13T17:13:11.756Z,100783.50
2023-02-13T17:15:49.399Z,100745.25
2023-02-13T17:18:19.209Z,100744.91
2023-02-13T17:20:49.801Z,100746.06
2023-02-13T17:23:27.642Z,100766.97
2023-02-13T17:25:56.973Z,100748.31
2023-02-13T17:28:30.800Z,100779.78
2023-02-13T17:31:00.087Z,100734.19
2023-02-13T17:33:37.828Z,100783.66
2023-02-13T17:36:08.859Z,100788.22
2023-02-13T17:38:38.321Z,100750.94
2023-02-13T17:41:15.252Z,100804.88
2023-02-13T17:43:44.120Z,100759.66
2023-02-13T17:46:13.314Z,100779.44
2023-02-13T17:48:41.980Z,100786.97
2023-02-13T17:51:14.625Z,100741.63
2023-02-13T17:53:44.787Z,100733.69
2023-02-13T17:56:13.504Z,100746.75
2023-02-13T17:58:42.619Z,100804.25
2023-02-13T18:01:12.319Z,100812.00
2023-02-13T18:03:40.754Z,100802.34
2023-02-13T18:06:15.055Z,100805.06
2023-02-13T18:08:47.147Z,100811.22
2023-02-13T18:11:15.757Z,100780.59
2023-02-13T18:13:48.559Z,100761.59
2023-02-13T18:16:17.360Z,100768.59
2023-02-13T18:18:45.656Z,100807.69
2023-02-13T18:21:14.345Z,100769.38
2023-02-13T18:23:42.986Z,100808.66
2023-02-13T18:26:11.460Z,100810.44
2023-02-13T18:28:41.661Z,100819.38
2023-02-13T18:31:11.230Z,100802.38
2023-02-13T18:33:39.612Z,100812.31
2023-02-13T18:36:08.301Z,100808.19
2023-02-13T18:38:37.695Z,100817.78
2023-02-13T18:41:06.267Z,100779.47
2023-02-13T18:43:35.580Z,100806.56
2023-02-13T18:46:04.991Z,100829.28
2023-02-13T18:48:33.240Z,100840.78
2023-02-13T18:51:01.822Z,100833.84
2023-02-13T18:53:31.029Z,100837.25
2023-02-13T18:56:08.322Z,100814.22
2023-02-13T18:58:37.117Z,100833.91
2023-02-13T19:01:18.567Z,100833.84
2023-02-13T19:03:49.068Z,100794.72
2023-02-13T19:06:22.583Z,100836.91
2023-02-13T19:08:52.053Z,100844.78
2023-02-13T19:11:24.576Z,100845.75
2023-02-13T19:13:59.716Z,100818.41
2023-02-13T19:16:31.167Z,100811.72
2023-02-13T19:19:04.085Z,100846.72
2023-02-13T19:21:35.915Z,100778.38
2023-02-13T19:24:07.932Z,100859.69
2023-02-13T19:26:37.124Z,100828.16
2023-02-13T19:29:06.318Z,100820.41
2023-02-13T19:31:38.606Z,100855.34
2023-02-13T19:34:07.270Z,100846.66
2023-02-13T19:36:38.351Z,100842.25
2023-02-13T19:39:09.780Z,100833.56
2023-02-13T19:41:41.246Z,100847.50
2023-02-13T19:44:09.978Z,100813.72
2023-02-13T19:46:39.326Z,100859.88
2023-02-13T19:49:07.814Z,100856.28
2023-02-13T19:51:38.414Z,100822.88
2023-02-13T19:54:09.140Z,100870.28
2023-02-13T19:56:40.569Z,100859.72
2023-02-13T19:59:13.764Z,100823.19
2023-02-13T20:01:43.417Z,100872.00
2023-02-13T20:04:12.272Z,100875.59
2023-02-13T20:06:41.657Z,100872.91
2023-02-13T20:09:14.733Z,100861.72
2023-02-13T20:11:45.968Z,100872.97
2023-02-13T20:14:17.502Z,100877.25
2023-02-13T20:16:47.608Z,100852.41
2023-02-13T20:19:16.399Z,100828.66
2023-02-13T20:21:46.561Z,100886.78
2023-02-13T20:24:15.118Z,100895.47
2023-02-13T20:26:43.941Z,100892.69
2023-02-13T20:29:12.701Z,100869.63
2023-02-13T20:31:41.986Z,100878.81
2023-02-13T20:34:11.422Z,100885.94
2023-02-13T20:36:40.183Z,100868.66
2023-02-13T20:39:09.344Z,100883.94
2023-02-13T20:41:39.206Z,100872.63
2023-02-13T20:44:13.703Z,100871.84
2023-02-13T20:46:42.325Z,100871.13
2023-02-13T20:49:12.357Z,100889.22
2023-02-13T20:51:41.241Z,100883.09
2023-02-13T20:54:10.986Z,100799.63
2023-02-13T20:56:40.955Z,100813.56
2023-02-13T20:59:09.639Z,100858.53
2023-02-13T21:01:42.531Z,100857.63
2023-02-13T21:04:19.497Z,100811.50
2023-02-13T21:06:48.922Z,100851.63
2023-02-13T21:09:17.904Z,100848.22
2023-02-13T21:11:46.499Z,100809.72
2023-02-13T21:14:15.476Z,100789.97
2023-02-13T21:16:44.216Z,100802.78
2023-02-13T21:19:19.383Z,100836.66
2023-02-13T21:21:48.869Z,100790.75
2023-02-13T21:24:22.600Z,100829.56
2023-02-13T21:26:53.420Z,100829.63
2023-02-13T21:29:21.852Z,100818.94
2023-02-13T21:31:51.417Z,100788.72
2023-02-13T21:34:20.437Z,100798.88
2023-02-13T21:36:49.891Z,100800.66
2023-02-13T21:39:18.323Z,100794.75
2023-02-13T21:41:47.585Z,100804.22
2023-02-13T21:44:16.892Z,100808.47
2023-02-13T21:46:46.016Z,100788.34
2023-02-13T21:49:18.580Z,100799.59
2023-02-13T21:51:47.314Z,100738.09
2023-02-13T21:54:15.617Z,100794.41
2023-02-13T21:56:44.798Z,100773.63
2023-02-13T21:59:17.655Z,100772.63
2023-02-13T22:01:50.401Z,100779.03
2023-02-13T22:04:19.405Z,100719.75
2023-02-13T22:06:51.377Z,100780.53
2023-02-13T22:09:22.700Z,100770.91
2023-02-13T22:11:53.549Z,100750.06
2023-02-13T22:14:22.536Z,100762.09
2023-02-13T22:16:52.279Z,100752.47
2023-02-13T22:19:21.270Z,100749.09
2023-02-13T22:21:50.001Z,100733.91
2023-02-13T22:24:18.659Z,100734.03
2023-02-13T22:26:47.402Z,100737.63
2023-02-13T22:29:18.783Z,100727.25
2023-02-13T22:31:47.895Z,100723.97
2023-02-13T22:34:16.708Z,100740.16
2023-02-13T22:36:45.114Z,100750.69
2023-02-13T22:39:14.115Z,100732.44
2023-02-13T22:41:46.177Z,100745.34
2023-02-13T22:44:16.738Z,100744.56
2023-02-13T22:46:46.296Z,100741.03
2023-02-13T22:49:15.137Z,100745.28
2023-02-13T22:51:43.578Z,100693.28
2023-02-13T22:54:11.940Z,100733.22
2023-02-13T22:56:40.768Z,100716.72
2023-02-13T22:59:10.618Z,100744.66
2023-02-13T23:01:39.971Z,100736.03
2023-02-13T23:04:08.956Z,100731.25
2023-02-13T23:06:37.322Z,100747.69
2023-02-13T23:09:05.321Z,100744.09
2023-02-13T23:11:52.387Z,100748.81
2023-02-13T23:14:24.973Z,100742.25
2023-02-13T23:17:12.036Z,100740.59
2023-02-13T23:19:40.895Z,100711.47
2023-02-13T23:22:09.036Z,100739.63
2023-02-13T23:24:37.549Z,100730.94
2023-02-13T23:27:06.384Z,100733.56
2023-02-13T23:29:34.871Z,100726.81
2023-02-13T23:32:03.517Z,100717.59
2023-02-13T23:34:31.946Z,100729.75
2023-02-13T23:37:00.001Z,100677.53
2023-02-13T23:39:28.209Z,100747.69
2023-02-13T23:41:56.863Z,100682.63
2023-02-13T23:44:24.912Z,100732.94
2023-02-13T23:46:53.282Z,100731.94
2023-02-13T23:49:22.604Z,100728.31
2023-02-13T23:51:50.694Z,100690.63
2023-02-13T23:54:22.244Z,100724.72
2023-02-13T23:56:53.025Z,100721.19
2023-02-13T23:59:23.971Z,100726.53
