createdAt,value
2019-03-25T00:01:48.963Z,101931.99
2019-03-25T00:04:19.387Z,101928.50
2019-03-25T00:06:49.772Z,101924.55
2019-03-25T00:09:20.085Z,101919.31
2019-03-25T00:11:50.375Z,101920.17
2019-03-25T00:14:20.707Z,101905.74
2019-03-25T00:16:51.033Z,101906.16
2019-03-25T00:19:21.316Z,101905.74
2019-03-25T00:21:51.741Z,101900.47
2019-03-25T00:24:22.043Z,101893.91
2019-03-25T00:26:52.392Z,101889.98
2019-03-25T00:29:22.741Z,101887.77
2019-03-25T00:31:53.090Z,101875.09
2019-03-25T00:34:23.446Z,101876.41
2019-03-25T00:36:53.819Z,101868.52
2019-03-25T00:39:24.145Z,101858.46
2019-03-25T00:41:54.588Z,101850.58
2019-03-25T00:44:24.895Z,101849.70
2019-03-25T00:46:55.257Z,101844.88
2019-03-25T00:49:25.549Z,101840.52
2019-03-25T00:51:55.871Z,101832.63
2019-03-25T00:54:26.229Z,101822.58
2019-03-25T00:56:56.549Z,101825.63
2019-03-25T00:59:26.903Z,101816.44
2019-03-25T01:01:57.195Z,101815.99
2019-03-25T01:04:27.481Z,101809.00
2019-03-25T01:06:57.805Z,101798.51
2019-03-25T01:09:28.132Z,101802.00
2019-03-25T01:11:58.412Z,101790.19
2019-03-25T01:14:28.739Z,101780.98
2019-03-25T01:16:59.039Z,101773.98
2019-03-25T01:19:29.314Z,101774.41
2019-03-25T01:21:59.627Z,101762.59
2019-03-25T01:24:29.907Z,101747.70
2019-03-25T01:27:00.196Z,101747.70
2019-03-25T01:29:30.500Z,101744.21
2019-03-25T01:32:00.777Z,101740.27
2019-03-25T01:34:31.105Z,101722.77
2019-03-25T01:37:01.441Z,101724.05
2019-03-25T01:39:31.752Z,101716.59
2019-03-25T01:42:02.036Z,101709.16
2019-03-25T01:44:32.317Z,101710.02
2019-03-25T01:47:02.682Z,101700.81
2019-03-25T01:49:33.001Z,101692.05
2019-03-25T01:52:03.337Z,101688.56
2019-03-25T01:54:33.699Z,101683.30
2019-03-25T01:57:04.028Z,101674.94
2019-03-25T01:59:34.377Z,101664.89
2019-03-25T02:02:04.636Z,101667.95
2019-03-25T02:04:34.921Z,101662.25
2019-03-25T02:07:05.206Z,101641.66
2019-03-25T02:09:35.609Z,101640.78
2019-03-25T02:12:05.935Z,101641.22
2019-03-25T02:14:36.259Z,101635.92
2019-03-25T02:17:06.645Z,101630.70
2019-03-25T02:19:36.973Z,101628.52
2019-03-25T02:22:07.325Z,101613.67
2019-03-25T02:24:37.647Z,101617.14
2019-03-25T02:27:07.947Z,101607.91
2019-03-25T02:29:38.251Z,101600.02
2019-03-25T02:32:08.559Z,101595.17
2019-03-25T02:34:38.930Z,101593.92
2019-03-25T02:37:09.250Z,101589.98
2019-03-25T02:39:39.604Z,101600.50
2019-03-25T02:42:09.946Z,101594.83
2019-03-25T02:44:40.263Z,101595.30
2019-03-25T02:47:10.528Z,101588.38
2019-03-25T02:49:40.887Z,101569.68
2019-03-25T02:52:11.169Z,101571.45
2019-03-25T02:54:41.561Z,101567.14
2019-03-25T02:57:11.869Z,101550.09
2019-03-25T02:59:42.150Z,101547.48
2019-03-25T03:02:12.512Z,101540.07
2019-03-25T03:04:42.813Z,101524.33
2019-03-25T03:07:13.157Z,101526.94
2019-03-25T03:09:43.447Z,101519.09
2019-03-25T03:12:13.807Z,101509.89
2019-03-25T03:14:44.167Z,101503.34
2019-03-25T03:17:14.512Z,101498.98
2019-03-25T03:19:45.023Z,101504.20
2019-03-25T03:22:15.314Z,101484.53
2019-03-25T03:24:45.650Z,101491.09
2019-03-25T03:27:15.977Z,101493.27
2019-03-25T03:29:46.313Z,101496.72
2019-03-25T03:32:16.565Z,101481.84
2019-03-25T03:34:46.923Z,101492.33
2019-03-25T03:37:17.137Z,101481.39
2019-03-25T03:39:47.518Z,101488.80
2019-03-25T03:42:17.817Z,101500.19
2019-03-25T03:44:48.112Z,101487.52
2019-03-25T03:47:18.452Z,101477.89
2019-03-25T03:49:48.768Z,101484.45
2019-03-25T03:52:19.080Z,101483.59
2019-03-25T03:54:49.429Z,101466.57
2019-03-25T03:57:19.758Z,101475.75
2019-03-25T03:59:50.124Z,101458.27
2019-03-25T04:02:20.394Z,101474.86
2019-03-25T04:04:50.677Z,101464.79
2019-03-25T04:07:20.980Z,101460.41
2019-03-25T04:09:51.292Z,101463.92
2019-03-25T04:12:21.569Z,101467.41
2019-03-25T04:14:51.855Z,101467.83
2019-03-25T04:17:22.149Z,101448.13
2019-03-25T04:19:52.447Z,101471.30
2019-03-25T04:22:22.794Z,101476.92
2019-03-25T04:24:53.171Z,101467.73
2019-03-25T04:27:24.066Z,101492.25
2019-03-25T04:29:54.333Z,101484.80
2019-03-25T04:32:24.722Z,101484.84
2019-03-25T04:34:55.047Z,101500.63
2019-03-25T04:37:25.366Z,101504.55
2019-03-25T04:39:55.649Z,101499.78
2019-03-25T04:42:26.020Z,101510.28
2019-03-25T04:44:56.315Z,101513.78
2019-03-25T04:47:26.681Z,101501.54
2019-03-25T04:49:56.973Z,101529.52
2019-03-25T04:52:27.317Z,101517.72
2019-03-25T04:54:57.600Z,101525.16
2019-03-25T04:57:27.885Z,101516.41
2019-03-25T04:59:58.155Z,101533.93
2019-03-25T05:02:28.534Z,101520.80
2019-03-25T05:04:58.853Z,101531.30
2019-03-25T05:07:29.177Z,101526.93
2019-03-25T05:09:59.498Z,101527.84
2019-03-25T05:12:29.839Z,101535.27
2019-03-25T05:15:00.325Z,101539.23
2019-03-25T05:17:30.430Z,101534.42
2019-03-25T05:20:00.690Z,101528.31
2019-03-25T05:22:31.029Z,101516.09
2019-03-25T05:25:01.355Z,101520.45
2019-03-25T05:27:31.629Z,101539.69
2019-03-25T05:30:01.986Z,101532.70
2019-03-25T05:32:32.332Z,101537.49
2019-03-25T05:35:02.646Z,101541.89
2019-03-25T05:37:32.993Z,101532.27
2019-03-25T05:40:03.349Z,101543.62
2019-03-25T05:42:33.739Z,101537.94
2019-03-25T05:45:04.060Z,101539.25
2019-03-25T05:47:34.404Z,101539.26
2019-03-25T05:50:04.797Z,101539.25
2019-03-25T05:52:35.125Z,101541.87
2019-03-25T05:55:06.142Z,101537.47
2019-03-25T05:57:36.448Z,101534.42
2019-03-25T06:00:06.811Z,101534.87
2019-03-25T06:02:37.159Z,101543.61
2019-03-25T06:05:07.445Z,101534.43
2019-03-25T06:07:39.289Z,101534.86
2019-03-25T06:10:09.498Z,101537.05
2019-03-25T06:12:42.411Z,101544.05
2019-03-25T06:15:10.163Z,101538.80
2019-03-25T06:17:40.549Z,101536.61
2019-03-25T06:20:10.847Z,101546.66
2019-03-25T06:22:41.198Z,101531.33
2019-03-25T06:25:11.480Z,101539.17
2019-03-25T06:27:41.847Z,101533.47
2019-03-25T06:30:12.229Z,101530.78
2019-03-25T06:32:42.571Z,101536.95
2019-03-25T06:35:12.858Z,101531.28
2019-03-25T06:37:43.141Z,101536.11
2019-03-25T06:40:13.437Z,101531.28
2019-03-25T06:42:43.703Z,101535.21
2019-03-25T06:45:14.071Z,101538.70
2019-03-25T06:47:44.415Z,101532.10
2019-03-25T06:50:14.724Z,101529.89
2019-03-25T06:52:44.972Z,101541.26
2019-03-25T06:55:15.303Z,101537.70
2019-03-25T06:57:45.591Z,101541.23
2019-03-25T07:00:15.890Z,101543.39
2019-03-25T07:02:46.175Z,101531.55
2019-03-25T07:05:16.498Z,101539.42
2019-03-25T07:07:46.827Z,101532.00
2019-03-25T07:10:18.889Z,101541.60
2019-03-25T07:12:49.359Z,101532.84
2019-03-25T07:15:19.735Z,101528.31
2019-03-25T07:17:50.080Z,101533.89
2019-03-25T07:20:20.373Z,101533.47
2019-03-25T07:22:50.725Z,101534.68
2019-03-25T07:25:21.086Z,101526.27
2019-03-25T07:27:51.401Z,101538.02
2019-03-25T07:30:21.800Z,101529.27
2019-03-25T07:32:52.082Z,101535.92
2019-03-25T07:35:22.589Z,101544.70
2019-03-25T07:37:52.793Z,101561.47
2019-03-25T07:40:23.216Z,101551.90
2019-03-25T07:42:53.481Z,101544.00
2019-03-25T07:45:23.756Z,101541.46
2019-03-25T07:47:54.065Z,101535.39
2019-03-25T07:50:24.503Z,101532.78
2019-03-25T07:52:54.839Z,101535.39
2019-03-25T07:55:25.245Z,101537.98
2019-03-25T07:57:55.528Z,101540.59
2019-03-25T08:00:25.890Z,101536.22
2019-03-25T08:02:56.158Z,101541.48
2019-03-25T08:05:26.431Z,101536.20
2019-03-25T08:07:56.789Z,101537.09
2019-03-25T08:10:34.870Z,101528.83
2019-03-25T08:13:05.245Z,101533.66
2019-03-25T08:15:35.576Z,101531.55
2019-03-25T08:18:06.600Z,101539.42
2019-03-25T08:20:36.863Z,101523.28
2019-03-25T08:23:07.151Z,101534.61
2019-03-25T08:25:37.439Z,101522.36
2019-03-25T08:28:07.723Z,101526.30
2019-03-25T08:30:38.081Z,101525.39
2019-03-25T08:33:08.383Z,101515.27
2019-03-25T08:35:38.642Z,101508.63
2019-03-25T08:38:08.977Z,101526.01
2019-03-25T08:40:39.268Z,101508.82
2019-03-25T08:43:09.623Z,101518.89
2019-03-25T08:45:39.893Z,101486.81
2019-03-25T08:48:10.227Z,101500.77
2019-03-25T08:50:40.516Z,101512.59
2019-03-25T08:53:10.803Z,101516.92
2019-03-25T08:55:41.153Z,101518.69
2019-03-25T08:58:12.539Z,101509.48
2019-03-25T09:00:41.761Z,101512.38
2019-03-25T09:03:12.043Z,101524.66
2019-03-25T09:05:42.343Z,101504.86
2019-03-25T09:08:12.673Z,101510.34
2019-03-25T09:10:42.935Z,101527.86
2019-03-25T09:13:13.229Z,101510.55
2019-03-25T09:15:43.566Z,101534.36
2019-03-25T09:18:13.835Z,101535.30
2019-03-25T09:20:44.219Z,101540.11
2019-03-25T09:23:14.531Z,101533.54
2019-03-25T09:25:44.846Z,101545.34
2019-03-25T09:28:24.226Z,101536.94
2019-03-25T09:31:10.398Z,101540.38
2019-03-25T09:33:41.341Z,101538.60
2019-03-25T09:36:11.725Z,101531.74
2019-03-25T09:38:42.021Z,101532.73
2019-03-25T09:41:12.325Z,101543.52
2019-03-25T09:43:42.635Z,101541.84
2019-03-25T09:46:12.932Z,101552.58
2019-03-25T09:48:43.197Z,101556.08
2019-03-25T09:51:13.613Z,101545.03
2019-03-25T09:53:43.907Z,101559.19
2019-03-25T09:56:14.258Z,101568.85
2019-03-25T09:58:44.559Z,101565.84
2019-03-25T10:01:14.883Z,101572.73
2019-03-25T10:03:45.189Z,101560.81
2019-03-25T10:06:15.455Z,101574.83
2019-03-25T10:08:45.783Z,101573.09
2019-03-25T10:11:16.101Z,101567.35
2019-03-25T10:13:46.434Z,101563.75
2019-03-25T10:16:16.871Z,101567.12
2019-03-25T10:18:47.159Z,101394.69
2019-03-25T10:21:17.486Z,101580.52
2019-03-25T10:23:47.796Z,101582.41
2019-03-25T10:26:18.092Z,101588.48
2019-03-25T10:28:49.324Z,101587.65
2019-03-25T10:31:18.743Z,101583.95
2019-03-25T10:33:49.065Z,101582.27
2019-03-25T10:36:19.380Z,101597.25
2019-03-25T10:38:49.771Z,101588.98
2019-03-25T10:41:20.044Z,101604.41
2019-03-25T10:43:50.331Z,101597.11
2019-03-25T10:46:20.669Z,101609.34
2019-03-25T10:48:50.963Z,101608.92
2019-03-25T10:51:21.318Z,101607.59
2019-03-25T10:53:51.688Z,101610.25
2019-03-25T10:56:21.972Z,101618.11
2019-03-25T10:58:58.033Z,101611.08
2019-03-25T11:01:22.637Z,101605.73
2019-03-25T11:03:53.001Z,101601.30
2019-03-25T11:06:23.339Z,101613.12
2019-03-25T11:08:53.758Z,101613.55
2019-03-25T11:11:24.100Z,101614.45
2019-03-25T11:13:54.396Z,101614.02
2019-03-25T11:16:24.856Z,101623.22
2019-03-25T11:18:55.171Z,101620.60
2019-03-25T11:21:25.492Z,101626.69
2019-03-25T11:23:55.828Z,101627.09
2019-03-25T11:26:26.256Z,101627.02
2019-03-25T11:28:56.580Z,101625.22
2019-03-25T11:31:26.941Z,101635.70
2019-03-25T11:33:57.311Z,101647.33
2019-03-25T11:36:27.742Z,101635.31
2019-03-25T11:38:58.166Z,101638.81
2019-03-25T11:41:28.494Z,101643.98
2019-03-25T11:43:58.923Z,101646.30
2019-03-25T11:46:29.388Z,101642.32
2019-03-25T11:48:59.720Z,101651.58
2019-03-25T11:51:30.118Z,101668.72
2019-03-25T11:54:00.422Z,101676.52
2019-03-25T11:56:30.793Z,101676.52
2019-03-25T11:59:02.909Z,101690.97
2019-03-25T12:01:31.434Z,101690.97
2019-03-25T12:04:01.728Z,101689.23
2019-03-25T12:06:32.008Z,101689.23
2019-03-25T12:09:02.457Z,101687.15
2019-03-25T12:11:32.762Z,101687.70
2019-03-25T12:14:03.050Z,101687.70
2019-03-25T12:16:33.346Z,101698.10
2019-03-25T12:19:03.893Z,101692.58
2019-03-25T12:21:34.187Z,101719.05
2019-03-25T12:24:04.536Z,101739.22
2019-03-25T12:26:34.802Z,101730.69
2019-03-25T12:29:05.134Z,101719.45
2019-03-25T12:31:35.387Z,101724.51
2019-03-25T12:34:05.724Z,101722.55
2019-03-25T12:36:35.996Z,101705.40
2019-03-25T12:39:08.059Z,101532.42
2019-03-25T12:41:38.411Z,101699.58
2019-03-25T12:44:08.812Z,101692.81
2019-03-25T12:46:39.140Z,101701.40
2019-03-25T12:49:09.648Z,101705.54
2019-03-25T12:51:40.036Z,101707.84
2019-03-25T12:54:10.359Z,101721.86
2019-03-25T12:56:40.694Z,101704.44
2019-03-25T12:59:11.053Z,101699.10
2019-03-25T13:01:52.101Z,101697.36
2019-03-25T13:04:11.695Z,101690.84
2019-03-25T13:06:41.979Z,101698.22
2019-03-25T13:09:12.359Z,101690.38
2019-03-25T13:11:42.652Z,101692.16
2019-03-25T13:14:12.964Z,101692.64
2019-03-25T13:16:43.313Z,101699.22
2019-03-25T13:19:13.616Z,101698.33
2019-03-25T13:21:43.936Z,101709.92
2019-03-25T13:24:14.337Z,101742.32
2019-03-25T13:26:44.690Z,101777.66
2019-03-25T13:29:15.045Z,101768.06
2019-03-25T13:31:45.328Z,101768.06
2019-03-25T13:34:15.629Z,101772.35
2019-03-25T13:36:46.005Z,101764.21
2019-03-25T13:39:16.327Z,101770.41
2019-03-25T13:41:46.660Z,101765.55
2019-03-25T13:44:16.944Z,101763.20
2019-03-25T13:46:47.253Z,101590.29
2019-03-25T13:49:17.544Z,101767.22
2019-03-25T13:51:47.861Z,101767.70
2019-03-25T13:54:18.195Z,101770.13
2019-03-25T13:56:48.741Z,101776.20
2019-03-25T13:59:19.049Z,101767.95
2019-03-25T14:01:49.452Z,101767.77
2019-03-25T14:04:19.762Z,101771.59
2019-03-25T14:06:50.103Z,101775.92
2019-03-25T14:09:20.448Z,101784.68
2019-03-25T14:11:50.853Z,101769.52
2019-03-25T14:14:21.423Z,101779.49
2019-03-25T14:16:51.706Z,101798.59
2019-03-25T14:19:22.153Z,101796.70
2019-03-25T14:21:52.437Z,101812.16
2019-03-25T14:24:22.757Z,101807.27
2019-03-25T14:26:53.056Z,101824.55
2019-03-25T14:29:23.415Z,101813.59
2019-03-25T14:31:53.709Z,101813.59
2019-03-25T14:34:24.011Z,101834.95
2019-03-25T14:36:54.284Z,101834.95
2019-03-25T14:39:24.653Z,101858.81
2019-03-25T14:41:54.902Z,101855.97
2019-03-25T14:44:25.200Z,101879.98
2019-03-25T14:46:55.487Z,101909.30
2019-03-25T14:49:25.807Z,101934.96
2019-03-25T14:51:56.095Z,101951.70
2019-03-25T14:54:26.442Z,101944.22
2019-03-25T14:56:56.835Z,101939.84
2019-03-25T14:59:27.127Z,101933.67
2019-03-25T15:01:57.425Z,101925.42
2019-03-25T15:04:27.790Z,101921.36
2019-03-25T15:06:58.073Z,101919.41
2019-03-25T15:09:28.431Z,101913.49
2019-03-25T15:11:58.780Z,101922.19
2019-03-25T15:14:29.081Z,101918.37
2019-03-25T15:16:59.418Z,101914.57
2019-03-25T15:19:29.852Z,101927.99
2019-03-25T15:22:00.131Z,101939.56
2019-03-25T15:24:30.455Z,101939.56
2019-03-25T15:27:00.785Z,101934.67
2019-03-25T15:29:31.076Z,101929.34
2019-03-25T15:32:01.374Z,101943.69
2019-03-25T15:34:31.650Z,101952.09
2019-03-25T15:37:01.950Z,102060.94
2019-03-25T15:39:32.350Z,101956.89
2019-03-25T15:42:02.619Z,101965.20
2019-03-25T15:44:32.991Z,101965.87
2019-03-25T15:47:03.275Z,101965.87
2019-03-25T15:49:33.581Z,101970.17
2019-03-25T15:52:03.992Z,101973.80
2019-03-25T15:54:34.307Z,102056.95
2019-03-25T15:57:04.644Z,101975.63
2019-03-25T15:59:35.047Z,101982.72
2019-03-25T16:02:05.435Z,101982.72
2019-03-25T16:04:35.683Z,101992.08
2019-03-25T16:07:05.982Z,101989.16
2019-03-25T16:09:36.306Z,102001.45
2019-03-25T16:12:06.721Z,102009.82
2019-03-25T16:14:37.103Z,102002.86
2019-03-25T16:17:07.437Z,102015.16
2019-03-25T16:19:37.750Z,102002.00
2019-03-25T16:22:08.223Z,102015.59
2019-03-25T16:24:38.578Z,102024.78
2019-03-25T16:27:08.903Z,102030.91
2019-03-25T16:29:39.267Z,102031.18
2019-03-25T16:32:09.739Z,102026.37
2019-03-25T16:34:40.107Z,102033.84
2019-03-25T16:37:10.563Z,102043.39
2019-03-25T16:39:40.946Z,102043.66
2019-03-25T16:42:11.307Z,102047.56
2019-03-25T16:44:41.585Z,102057.66
2019-03-25T16:47:11.952Z,102064.27
2019-03-25T16:49:42.264Z,102058.70
2019-03-25T16:52:12.586Z,102075.79
2019-03-25T16:54:42.898Z,102082.38
2019-03-25T16:57:13.248Z,102088.60
2019-03-25T16:59:43.551Z,102088.09
2019-03-25T17:02:13.897Z,102094.36
2019-03-25T17:04:44.196Z,102103.56
2019-03-25T17:07:14.543Z,102104.44
2019-03-25T17:09:44.846Z,102117.64
2019-03-25T17:12:15.194Z,102126.92
2019-03-25T17:14:45.489Z,102137.45
2019-03-25T17:17:15.834Z,102136.14
2019-03-25T17:19:46.154Z,102139.72
2019-03-25T17:22:16.484Z,102139.72
2019-03-25T17:24:46.792Z,102152.45
2019-03-25T17:27:17.126Z,102158.16
2019-03-25T17:29:47.472Z,102162.95
2019-03-25T17:32:17.828Z,102160.77
2019-03-25T17:34:48.093Z,102173.90
2019-03-25T17:37:18.456Z,102180.48
2019-03-25T17:39:48.749Z,102179.63
2019-03-25T17:42:19.062Z,102178.72
2019-03-25T17:44:49.332Z,102184.85
2019-03-25T17:47:19.613Z,102187.04
2019-03-25T17:49:50.078Z,102196.24
2019-03-25T17:52:20.372Z,102202.82
2019-03-25T17:54:50.731Z,102204.59
2019-03-25T17:57:21.049Z,102215.12
2019-03-25T17:59:51.460Z,102221.67
2019-03-25T18:02:21.753Z,102225.63
2019-03-25T18:04:52.127Z,102233.98
2019-03-25T18:07:22.535Z,102234.38
2019-03-25T18:09:52.806Z,102244.05
2019-03-25T18:12:23.068Z,102241.84
2019-03-25T18:14:53.415Z,102253.27
2019-03-25T18:17:23.695Z,102256.34
2019-03-25T18:19:53.964Z,102256.78
2019-03-25T18:22:24.327Z,102265.13
2019-03-25T18:24:54.595Z,102274.75
2019-03-25T18:27:24.980Z,102274.75
2019-03-25T18:29:55.282Z,102285.73
2019-03-25T18:32:25.561Z,102281.34
2019-03-25T18:34:56.009Z,102297.98
2019-03-25T18:37:26.447Z,102296.25
2019-03-25T18:39:56.710Z,102303.25
2019-03-25T18:42:27.101Z,102305.44
2019-03-25T18:44:57.501Z,102310.25
2019-03-25T18:47:27.835Z,102312.02
2019-03-25T18:49:58.118Z,102326.51
2019-03-25T18:52:28.428Z,102322.98
2019-03-25T18:54:58.723Z,102333.08
2019-03-25T18:57:29.092Z,102337.45
2019-03-25T18:59:59.372Z,102332.64
2019-03-25T19:02:29.904Z,102337.46
2019-03-25T19:05:00.402Z,102342.73
2019-03-25T19:07:30.674Z,102347.99
2019-03-25T19:10:01.084Z,102347.56
2019-03-25T19:12:31.424Z,102352.83
2019-03-25T19:15:03.092Z,102354.59
2019-03-25T19:17:32.168Z,102362.04
2019-03-25T19:20:02.530Z,102359.83
2019-03-25T19:22:32.839Z,102364.24
2019-03-25T19:25:03.142Z,102365.97
2019-03-25T19:27:33.485Z,102366.01
2019-03-25T19:30:04.468Z,102369.95
2019-03-25T19:32:34.765Z,102379.63
2019-03-25T19:35:05.193Z,102379.17
2019-03-25T19:37:35.600Z,102383.55
2019-03-25T19:40:06.048Z,102389.69
2019-03-25T19:42:36.425Z,102394.50
2019-03-25T19:45:06.950Z,102391.02
2019-03-25T19:47:37.397Z,102402.42
2019-03-25T19:50:07.808Z,102408.56
2019-03-25T19:52:38.238Z,102410.30
2019-03-25T19:55:08.577Z,102415.58
2019-03-25T19:57:38.836Z,102429.15
2019-03-25T20:00:09.542Z,102425.20
2019-03-25T20:02:39.865Z,102432.64
2019-03-25T20:05:10.246Z,102440.09
2019-03-25T20:07:40.598Z,102450.20
2019-03-25T20:10:13.617Z,102453.72
2019-03-25T20:12:43.922Z,102455.91
2019-03-25T20:15:14.380Z,102466.88
2019-03-25T20:17:44.650Z,102471.26
2019-03-25T20:20:14.972Z,102479.16
2019-03-25T20:22:45.302Z,102481.78
2019-03-25T20:25:15.646Z,102483.10
2019-03-25T20:27:45.963Z,102492.31
2019-03-25T20:30:16.323Z,102486.63
2019-03-25T20:32:46.771Z,102492.33
2019-03-25T20:35:17.055Z,102501.98
2019-03-25T20:37:47.498Z,102496.28
2019-03-25T20:40:17.882Z,102501.09
2019-03-25T20:42:50.631Z,102503.70
2019-03-25T20:45:20.981Z,102499.75
2019-03-25T20:47:51.362Z,102506.72
2019-03-25T20:50:21.692Z,102478.08
2019-03-25T20:52:52.075Z,102514.13
2019-03-25T20:55:22.427Z,102513.23
2019-03-25T20:57:52.825Z,102520.27
2019-03-25T21:00:47.699Z,102525.06
2019-03-25T21:03:18.042Z,102520.25
2019-03-25T21:05:48.519Z,102528.13
2019-03-25T21:08:19.041Z,102534.69
2019-03-25T21:10:49.284Z,102542.50
2019-03-25T21:13:19.662Z,102547.73
2019-03-25T21:15:50.014Z,102548.12
2019-03-25T21:18:20.420Z,102557.25
2019-03-25T21:20:50.833Z,102552.00
2019-03-25T21:23:21.152Z,102555.89
2019-03-25T21:25:51.654Z,102559.37
2019-03-25T21:28:21.998Z,102561.05
2019-03-25T21:30:52.472Z,102573.34
2019-03-25T21:33:22.916Z,102578.11
2019-03-25T21:35:53.250Z,102584.68
2019-03-25T21:38:23.600Z,102584.16
2019-03-25T21:40:53.951Z,102583.28
2019-03-25T21:43:24.266Z,102593.73
2019-03-25T21:45:54.654Z,102602.91
2019-03-25T21:48:24.916Z,102599.83
2019-03-25T21:50:55.183Z,102598.96
2019-03-25T21:53:25.549Z,102600.66
2019-03-25T21:55:55.802Z,102606.78
2019-03-25T21:58:26.219Z,102606.31
2019-03-25T22:00:56.582Z,102608.91
2019-03-25T22:03:26.910Z,102621.61
2019-03-25T22:05:57.242Z,102618.52
2019-03-25T22:08:27.630Z,102615.81
2019-03-25T22:10:58.008Z,102621.98
2019-03-25T22:13:28.338Z,102617.50
2019-03-25T22:15:58.684Z,102627.64
2019-03-25T22:18:30.690Z,102631.08
2019-03-25T22:20:59.344Z,102625.75
2019-03-25T22:23:29.674Z,102628.72
2019-03-25T22:25:59.988Z,102624.27
2019-03-25T22:28:30.332Z,102632.58
2019-03-25T22:31:00.659Z,102637.33
2019-03-25T22:33:30.989Z,102638.67
2019-03-25T22:36:01.288Z,102637.80
2019-03-25T22:38:31.610Z,102638.16
2019-03-25T22:41:01.903Z,102639.87
2019-03-25T22:43:32.262Z,102646.03
2019-03-25T22:46:02.707Z,102657.34
2019-03-25T22:48:33.061Z,102653.36
2019-03-25T22:51:03.388Z,102666.48
2019-03-25T22:53:33.697Z,102677.94
2019-03-25T22:56:04.054Z,102675.72
2019-03-25T22:58:34.594Z,102681.84
2019-03-25T23:01:04.944Z,102681.45
2019-03-25T23:03:39.380Z,102690.20
2019-03-25T23:06:05.627Z,102688.08
2019-03-25T23:08:35.914Z,102679.38
2019-03-25T23:11:06.260Z,102677.22
2019-03-25T23:13:36.583Z,102678.97
2019-03-25T23:16:06.879Z,102684.27
2019-03-25T23:18:37.232Z,102682.52
2019-03-25T23:21:07.630Z,102695.20
2019-03-25T23:23:38.035Z,102694.30
2019-03-25T23:26:08.402Z,102692.14
2019-03-25T23:28:38.725Z,102687.00
2019-03-25T23:31:09.086Z,102689.55
2019-03-25T23:33:51.754Z,102685.22
2019-03-25T23:36:09.821Z,102689.59
2019-03-25T23:38:40.190Z,102691.70
2019-03-25T23:41:12.490Z,102687.33
2019-03-25T23:43:40.890Z,102691.27
2019-03-25T23:46:11.248Z,102687.69
2019-03-25T23:48:41.644Z,102689.48
2019-03-25T23:51:11.978Z,102688.20
2019-03-25T23:53:42.410Z,102686.89
2019-03-25T23:56:12.754Z,102703.12
2019-03-25T23:58:43.098Z,102701.41
