createdAt,value
2022-11-17T00:00:19.633Z,7.90
2022-11-17T00:01:19.541Z,7.90
2022-11-17T00:02:19.653Z,7.90
2022-11-17T00:03:19.524Z,7.89
2022-11-17T00:04:19.574Z,7.88
2022-11-17T00:05:19.509Z,7.85
2022-11-17T00:06:20.492Z,7.84
2022-11-17T00:07:19.491Z,7.84
2022-11-17T00:08:19.483Z,7.85
2022-11-17T00:09:19.464Z,7.85
2022-11-17T00:10:19.503Z,7.87
2022-11-17T00:11:19.403Z,7.87
2022-11-17T00:12:22.736Z,7.87
2022-11-17T00:13:19.374Z,7.87
2022-11-17T00:14:19.425Z,7.88
2022-11-17T00:15:19.373Z,7.88
2022-11-17T00:16:19.442Z,7.87
2022-11-17T00:17:19.322Z,7.87
2022-11-17T00:18:19.353Z,7.86
2022-11-17T00:19:19.300Z,7.86
2022-11-17T00:20:19.372Z,7.87
2022-11-17T00:21:19.300Z,7.87
2022-11-17T00:22:19.283Z,7.88
2022-11-17T00:23:19.242Z,7.88
2022-11-17T00:24:19.293Z,7.89
2022-11-17T00:25:19.220Z,7.90
2022-11-17T00:26:19.314Z,7.92
2022-11-17T00:27:19.212Z,7.94
2022-11-17T00:28:19.222Z,7.94
2022-11-17T00:29:19.172Z,7.95
2022-11-17T00:30:19.239Z,7.94
2022-11-17T00:31:19.162Z,7.93
2022-11-17T00:32:19.145Z,7.94
2022-11-17T00:33:19.134Z,7.97
2022-11-17T00:34:19.164Z,7.98
2022-11-17T00:35:19.092Z,8.00
2022-11-17T00:36:19.176Z,7.99
2022-11-17T00:37:19.064Z,8.00
2022-11-17T00:38:19.091Z,7.99
2022-11-17T00:39:19.071Z,7.99
2022-11-17T00:40:19.107Z,7.98
2022-11-17T00:41:19.011Z,7.97
2022-11-17T00:42:19.014Z,7.97
2022-11-17T00:43:18.981Z,7.98
2022-11-17T00:44:19.050Z,8.00
2022-11-17T00:45:18.986Z,8.00
2022-11-17T00:46:19.044Z,8.00
2022-11-17T00:47:18.931Z,8.01
2022-11-17T00:48:18.962Z,8.01
2022-11-17T00:49:18.901Z,8.00
2022-11-17T00:50:18.971Z,7.98
2022-11-17T00:51:18.902Z,7.97
2022-11-17T00:52:19.912Z,7.97
2022-11-17T00:53:18.854Z,7.95
2022-11-17T00:54:18.901Z,7.94
2022-11-17T00:55:18.853Z,7.93
2022-11-17T00:56:18.912Z,7.93
2022-11-17T00:57:18.828Z,7.93
2022-11-17T00:58:18.840Z,7.94
2022-11-17T00:59:18.775Z,7.96
2022-11-17T01:00:18.842Z,7.97
2022-11-17T01:01:18.760Z,7.99
2022-11-17T01:02:18.758Z,8.00
2022-11-17T01:03:18.741Z,8.01
2022-11-17T01:04:19.791Z,8.01
2022-11-17T01:05:18.817Z,8.01
2022-11-17T01:06:18.781Z,8.00
2022-11-17T01:07:18.916Z,7.99
2022-11-17T01:08:18.692Z,7.98
2022-11-17T01:09:18.673Z,7.98
2022-11-17T01:10:18.711Z,7.99
2022-11-17T01:11:18.797Z,8.00
2022-11-17T01:12:18.733Z,8.01
2022-11-17T01:13:18.591Z,8.02
2022-11-17T01:14:18.636Z,8.03
2022-11-17T01:15:18.601Z,8.04
2022-11-17T01:16:18.641Z,8.05
2022-11-17T01:17:18.539Z,8.05
2022-11-17T01:18:18.561Z,8.03
2022-11-17T01:19:18.510Z,8.00
2022-11-17T01:20:18.579Z,7.96
2022-11-17T01:21:18.502Z,7.94
2022-11-17T01:22:18.481Z,7.94
2022-11-17T01:23:18.465Z,7.96
2022-11-17T01:24:18.501Z,7.98
2022-11-17T01:25:18.432Z,8.00
2022-11-17T01:26:18.519Z,8.01
2022-11-17T01:27:18.439Z,8.02
2022-11-17T01:28:18.438Z,8.02
2022-11-17T01:29:18.390Z,8.02
2022-11-17T01:30:18.448Z,8.00
2022-11-17T01:31:18.350Z,7.99
2022-11-17T01:32:18.353Z,7.99
2022-11-17T01:33:18.370Z,7.97
2022-11-17T01:34:18.369Z,7.95
2022-11-17T01:35:18.310Z,7.94
2022-11-17T01:36:18.389Z,7.95
2022-11-17T01:37:18.270Z,7.97
2022-11-17T01:38:18.298Z,7.98
2022-11-17T01:39:18.288Z,7.99
2022-11-17T01:40:19.333Z,7.98
2022-11-17T01:41:18.219Z,7.97
2022-11-17T01:42:18.331Z,7.97
2022-11-17T01:43:18.199Z,7.98
2022-11-17T01:44:18.238Z,7.98
2022-11-17T01:45:18.188Z,7.98
2022-11-17T01:46:18.249Z,7.98
2022-11-17T01:47:18.147Z,7.98
2022-11-17T01:48:18.162Z,7.98
2022-11-17T01:49:18.118Z,7.98
2022-11-17T01:50:18.179Z,7.99
2022-11-17T01:51:18.121Z,8.00
2022-11-17T01:52:18.199Z,8.00
2022-11-17T01:53:18.067Z,7.99
2022-11-17T01:54:18.105Z,7.98
2022-11-17T01:55:18.040Z,7.97
2022-11-17T01:56:18.119Z,7.95
2022-11-17T01:57:18.028Z,7.93
2022-11-17T01:58:18.031Z,7.92
2022-11-17T01:59:17.986Z,7.90
2022-11-17T02:00:18.050Z,7.89
2022-11-17T02:01:17.966Z,7.89
2022-11-17T02:02:17.958Z,7.90
2022-11-17T02:03:17.976Z,7.89
2022-11-17T02:04:17.978Z,7.89
2022-11-17T02:05:17.898Z,7.89
2022-11-17T02:06:17.988Z,7.90
2022-11-17T02:07:17.952Z,7.91
2022-11-17T02:08:17.901Z,7.90
2022-11-17T02:09:17.888Z,7.89
2022-11-17T02:10:17.921Z,7.89
2022-11-17T02:11:17.828Z,7.89
2022-11-17T02:12:17.928Z,7.88
2022-11-17T02:13:17.797Z,7.86
2022-11-17T02:14:18.868Z,7.86
2022-11-17T02:15:18.091Z,7.86
2022-11-17T02:16:17.856Z,7.87
2022-11-17T02:17:17.758Z,7.88
2022-11-17T02:18:17.767Z,7.89
2022-11-17T02:19:17.727Z,7.91
2022-11-17T02:20:17.787Z,7.92
2022-11-17T02:21:17.727Z,7.92
2022-11-17T02:22:17.796Z,7.92
2022-11-17T02:23:17.687Z,7.91
2022-11-17T02:24:17.706Z,7.90
2022-11-17T02:25:19.011Z,7.89
2022-11-17T02:26:17.726Z,7.87
2022-11-17T02:27:17.648Z,7.85
2022-11-17T02:28:17.638Z,7.84
2022-11-17T02:29:17.586Z,7.83
2022-11-17T02:30:17.654Z,7.84
2022-11-17T02:31:17.566Z,7.83
2022-11-17T02:32:17.670Z,7.82
2022-11-17T02:33:17.555Z,7.81
2022-11-17T02:34:17.576Z,7.80
2022-11-17T02:35:17.511Z,7.79
2022-11-17T02:36:17.598Z,7.79
2022-11-17T02:37:17.485Z,7.77
2022-11-17T02:38:17.503Z,7.74
2022-11-17T02:39:17.485Z,7.71
2022-11-17T02:40:17.516Z,7.68
2022-11-17T02:41:17.458Z,7.67
2022-11-17T02:42:17.534Z,7.68
2022-11-17T02:43:17.406Z,7.69
2022-11-17T02:44:17.445Z,7.68
2022-11-17T02:45:17.411Z,7.69
2022-11-17T02:46:17.503Z,7.69
2022-11-17T02:47:17.347Z,7.69
2022-11-17T02:48:17.372Z,7.68
2022-11-17T02:49:17.323Z,7.68
2022-11-17T02:50:17.388Z,7.67
2022-11-17T02:51:17.356Z,7.66
2022-11-17T02:52:17.403Z,7.65
2022-11-17T02:53:17.274Z,7.65
2022-11-17T02:54:17.317Z,7.64
2022-11-17T02:55:17.252Z,7.62
2022-11-17T02:56:18.358Z,7.61
2022-11-17T02:57:17.243Z,7.60
2022-11-17T02:58:17.242Z,7.58
2022-11-17T02:59:17.196Z,7.56
2022-11-17T03:00:17.254Z,7.53
2022-11-17T03:01:17.205Z,7.51
2022-11-17T03:02:17.264Z,7.50
2022-11-17T03:03:17.155Z,7.48
2022-11-17T03:04:17.193Z,7.47
2022-11-17T03:05:17.114Z,7.47
2022-11-17T03:06:17.195Z,7.47
2022-11-17T03:07:17.135Z,7.47
2022-11-17T03:08:17.105Z,7.47
2022-11-17T03:09:17.074Z,7.47
2022-11-17T03:10:18.152Z,7.47
2022-11-17T03:11:17.040Z,7.46
2022-11-17T03:12:17.133Z,7.45
2022-11-17T03:13:17.005Z,7.45
2022-11-17T03:14:18.073Z,7.45
2022-11-17T03:15:17.003Z,7.46
2022-11-17T03:16:17.062Z,7.47
2022-11-17T03:17:16.965Z,7.48
2022-11-17T03:18:16.974Z,7.48
2022-11-17T03:19:16.935Z,7.48
2022-11-17T03:20:16.991Z,7.48
2022-11-17T03:21:16.932Z,7.46
2022-11-17T03:22:17.002Z,7.45
2022-11-17T03:23:16.872Z,7.45
2022-11-17T03:24:16.914Z,7.45
2022-11-17T03:25:16.841Z,7.47
2022-11-17T03:26:16.963Z,7.49
2022-11-17T03:27:16.856Z,7.50
2022-11-17T03:28:16.844Z,7.52
2022-11-17T03:29:16.792Z,7.53
2022-11-17T03:30:16.853Z,7.52
2022-11-17T03:31:16.773Z,7.52
2022-11-17T03:32:16.880Z,7.52
2022-11-17T03:33:16.771Z,7.54
2022-11-17T03:34:16.783Z,7.54
2022-11-17T03:35:16.712Z,7.55
2022-11-17T03:36:16.797Z,7.55
2022-11-17T03:37:16.693Z,7.56
2022-11-17T03:38:17.732Z,7.57
2022-11-17T03:39:16.680Z,7.59
2022-11-17T03:40:16.718Z,7.61
2022-11-17T03:41:16.634Z,7.63
2022-11-17T03:42:16.673Z,7.64
2022-11-17T03:43:16.611Z,7.65
2022-11-17T03:44:16.659Z,7.65
2022-11-17T03:45:16.610Z,7.66
2022-11-17T03:46:17.587Z,7.68
2022-11-17T03:47:16.557Z,7.69
2022-11-17T03:48:17.599Z,7.69
2022-11-17T03:49:16.529Z,7.69
2022-11-17T03:50:16.590Z,7.69
2022-11-17T03:51:16.518Z,7.69
2022-11-17T03:52:16.503Z,7.68
2022-11-17T03:53:16.477Z,7.68
2022-11-17T03:54:16.520Z,7.69
2022-11-17T03:55:16.448Z,7.68
2022-11-17T03:56:18.530Z,7.70
2022-11-17T03:57:16.449Z,7.70
2022-11-17T03:58:16.442Z,7.72
2022-11-17T03:59:16.390Z,7.73
2022-11-17T04:00:16.462Z,7.74
2022-11-17T04:01:16.393Z,7.75
2022-11-17T04:02:16.373Z,7.75
2022-11-17T04:03:16.375Z,7.75
2022-11-17T04:04:16.404Z,7.75
2022-11-17T04:05:16.321Z,7.75
2022-11-17T04:06:16.420Z,7.76
2022-11-17T04:07:16.357Z,7.75
2022-11-17T04:08:16.310Z,7.73
2022-11-17T04:09:21.339Z,7.72
2022-11-17T04:10:17.254Z,7.71
2022-11-17T04:11:16.332Z,7.71
2022-11-17T04:12:16.221Z,7.71
2022-11-17T04:13:16.278Z,7.71
2022-11-17T04:14:16.189Z,7.71
2022-11-17T04:15:16.370Z,7.71
2022-11-17T04:16:16.167Z,7.71
2022-11-17T04:17:16.246Z,7.71
2022-11-17T04:18:16.137Z,7.71
2022-11-17T04:19:37.259Z,7.71
2022-11-17T04:20:16.121Z,7.70
2022-11-17T04:21:19.439Z,7.70
2022-11-17T04:22:16.079Z,7.69
2022-11-17T04:23:16.155Z,7.71
2022-11-17T04:24:16.060Z,7.71
2022-11-17T04:25:16.188Z,7.71
2022-11-17T04:26:16.030Z,7.70
2022-11-17T04:27:16.169Z,7.70
2022-11-17T04:28:15.999Z,7.71
2022-11-17T04:29:16.157Z,7.71
2022-11-17T04:30:16.012Z,7.70
2022-11-17T04:31:16.093Z,7.69
2022-11-17T04:32:15.948Z,7.68
2022-11-17T04:33:18.018Z,7.68
2022-11-17T04:34:15.927Z,7.68
2022-11-17T04:35:16.066Z,7.67
2022-11-17T04:36:15.899Z,7.66
2022-11-17T04:37:15.998Z,7.66
2022-11-17T04:38:15.870Z,7.65
2022-11-17T04:39:17.030Z,7.65
2022-11-17T04:40:15.841Z,7.64
2022-11-17T04:41:15.967Z,7.62
2022-11-17T04:42:15.818Z,7.59
2022-11-17T04:43:15.927Z,7.58
2022-11-17T04:44:15.788Z,7.58
2022-11-17T04:45:15.995Z,7.58
2022-11-17T04:46:15.768Z,7.59
2022-11-17T04:47:16.903Z,7.60
2022-11-17T04:48:15.741Z,7.60
2022-11-17T04:49:15.810Z,7.60
2022-11-17T04:50:15.707Z,7.60
2022-11-17T04:51:15.799Z,7.60
2022-11-17T04:52:15.692Z,7.60
2022-11-17T04:53:15.779Z,7.60
2022-11-17T04:54:15.660Z,7.59
2022-11-17T04:55:15.816Z,7.58
2022-11-17T04:56:15.633Z,7.58
2022-11-17T04:57:15.705Z,7.59
2022-11-17T04:58:15.613Z,7.59
2022-11-17T04:59:15.713Z,7.58
2022-11-17T05:00:15.577Z,7.58
2022-11-17T05:01:15.726Z,7.58
2022-11-17T05:02:15.596Z,7.59
2022-11-17T05:03:15.715Z,7.58
2022-11-17T05:04:15.526Z,7.57
2022-11-17T05:05:15.704Z,7.57
2022-11-17T05:06:15.495Z,7.57
2022-11-17T05:07:15.586Z,7.56
2022-11-17T05:08:15.468Z,7.55
2022-11-17T05:09:15.633Z,7.54
2022-11-17T05:10:15.437Z,7.54
2022-11-17T05:11:15.688Z,7.54
2022-11-17T05:12:15.415Z,7.52
2022-11-17T05:13:16.557Z,7.52
2022-11-17T05:14:15.389Z,7.51
2022-11-17T05:15:15.643Z,7.50
2022-11-17T05:16:15.369Z,7.51
2022-11-17T05:17:15.404Z,7.53
2022-11-17T05:18:15.347Z,7.57
2022-11-17T05:19:15.437Z,7.59
2022-11-17T05:20:15.307Z,7.60
2022-11-17T05:21:15.429Z,7.61
2022-11-17T05:22:15.295Z,7.63
2022-11-17T05:23:15.422Z,7.64
2022-11-17T05:24:15.254Z,7.67
2022-11-17T05:25:15.344Z,7.71
2022-11-17T05:26:15.227Z,7.74
2022-11-17T05:27:15.348Z,7.76
2022-11-17T05:28:15.215Z,7.78
2022-11-17T05:29:15.337Z,7.78
2022-11-17T05:30:15.178Z,7.78
2022-11-17T05:31:15.302Z,7.80
2022-11-17T05:32:15.149Z,7.81
2022-11-17T05:33:17.295Z,7.82
2022-11-17T05:34:15.127Z,7.82
2022-11-17T05:35:15.226Z,7.81
2022-11-17T05:36:15.096Z,7.82
2022-11-17T05:37:15.155Z,7.81
2022-11-17T05:38:15.070Z,7.79
2022-11-17T05:39:16.290Z,7.76
2022-11-17T05:40:15.046Z,7.73
2022-11-17T05:41:15.127Z,7.72
2022-11-17T05:42:15.017Z,7.73
2022-11-17T05:43:15.166Z,7.73
2022-11-17T05:44:14.986Z,7.72
2022-11-17T05:45:15.048Z,7.71
2022-11-17T05:46:14.966Z,7.70
2022-11-17T05:47:15.040Z,7.68
2022-11-17T05:48:14.935Z,7.65
2022-11-17T05:49:15.069Z,7.62
2022-11-17T05:50:14.906Z,7.59
2022-11-17T05:51:15.058Z,7.56
2022-11-17T05:52:14.887Z,7.53
2022-11-17T05:53:14.943Z,7.50
2022-11-17T05:54:14.855Z,7.47
2022-11-17T05:55:14.976Z,7.43
2022-11-17T05:56:14.827Z,7.39
2022-11-17T05:57:14.960Z,7.36
2022-11-17T05:58:14.794Z,7.33
2022-11-17T05:59:14.968Z,7.30
2022-11-17T06:00:14.779Z,7.27
2022-11-17T06:01:16.988Z,7.24
2022-11-17T06:02:14.751Z,7.21
2022-11-17T06:03:14.882Z,7.18
2022-11-17T06:04:14.756Z,7.16
2022-11-17T06:05:19.966Z,7.13
2022-11-17T06:06:15.696Z,7.11
2022-11-17T06:07:14.824Z,7.10
2022-11-17T06:08:14.664Z,7.08
2022-11-17T06:09:15.716Z,7.07
2022-11-17T06:10:14.640Z,7.06
2022-11-17T06:11:14.645Z,7.04
2022-11-17T06:12:14.606Z,7.03
2022-11-17T06:13:14.764Z,7.02
2022-11-17T06:14:14.585Z,7.00
2022-11-17T06:15:14.637Z,6.98
2022-11-17T06:16:14.555Z,6.96
2022-11-17T06:17:36.622Z,6.95
2022-11-17T06:18:14.534Z,6.94
2022-11-17T06:19:14.605Z,6.93
2022-11-17T06:20:14.520Z,6.92
2022-11-17T06:21:14.574Z,6.91
2022-11-17T06:22:14.504Z,6.89
2022-11-17T06:23:14.564Z,6.88
2022-11-17T06:24:14.451Z,6.86
2022-11-17T06:25:14.544Z,6.86
2022-11-17T06:26:14.432Z,6.86
2022-11-17T06:27:14.509Z,6.86
2022-11-17T06:28:14.404Z,6.85
2022-11-17T06:29:14.474Z,6.84
2022-11-17T06:30:14.385Z,6.83
2022-11-17T06:31:14.386Z,6.82
2022-11-17T06:32:14.361Z,6.82
2022-11-17T06:33:14.454Z,6.84
2022-11-17T06:34:14.354Z,6.84
2022-11-17T06:35:14.425Z,6.83
2022-11-17T06:36:14.302Z,6.83
2022-11-17T06:37:14.333Z,6.82
2022-11-17T06:38:14.261Z,6.82
2022-11-17T06:39:14.394Z,6.82
2022-11-17T06:40:14.233Z,6.82
2022-11-17T06:41:14.351Z,6.82
2022-11-17T06:42:14.215Z,6.82
2022-11-17T06:43:14.264Z,6.82
2022-11-17T06:44:14.185Z,6.81
2022-11-17T06:45:14.237Z,6.80
2022-11-17T06:46:14.153Z,6.78
2022-11-17T06:47:14.194Z,6.76
2022-11-17T06:48:14.127Z,6.76
2022-11-17T06:49:14.311Z,6.76
2022-11-17T06:50:14.131Z,6.76
2022-11-17T06:51:14.181Z,6.75
2022-11-17T06:52:14.082Z,6.74
2022-11-17T06:53:14.169Z,6.72
2022-11-17T06:54:14.093Z,6.71
2022-11-17T06:55:15.102Z,6.71
2022-11-17T06:56:14.051Z,6.71
2022-11-17T06:57:14.319Z,6.72
2022-11-17T06:58:14.020Z,6.74
2022-11-17T06:59:14.090Z,6.75
2022-11-17T07:00:13.992Z,6.78
2022-11-17T07:01:14.077Z,6.81
2022-11-17T07:02:13.988Z,6.84
2022-11-17T07:03:14.100Z,6.87
2022-11-17T07:04:13.939Z,6.88
2022-11-17T07:05:14.037Z,6.89
2022-11-17T07:06:13.929Z,6.91
2022-11-17T07:07:14.024Z,6.92
2022-11-17T07:08:13.921Z,6.93
2022-11-17T07:09:13.937Z,6.94
2022-11-17T07:10:13.882Z,6.95
2022-11-17T07:11:13.876Z,6.96
2022-11-17T07:12:13.857Z,6.96
2022-11-17T07:13:13.888Z,6.97
2022-11-17T07:14:13.807Z,6.98
2022-11-17T07:15:13.881Z,7.00
2022-11-17T07:16:17.403Z,7.02
2022-11-17T07:17:14.808Z,7.05
2022-11-17T07:18:13.839Z,7.07
2022-11-17T07:19:13.739Z,7.11
2022-11-17T07:20:13.850Z,7.14
2022-11-17T07:21:13.767Z,7.18
2022-11-17T07:22:13.748Z,7.20
2022-11-17T07:23:13.745Z,7.21
2022-11-17T07:24:13.777Z,7.21
2022-11-17T07:25:16.166Z,7.20
2022-11-17T07:26:14.739Z,7.18
2022-11-17T07:27:13.729Z,7.18
2022-11-17T07:28:13.618Z,7.18
2022-11-17T07:29:13.700Z,7.19
2022-11-17T07:30:13.593Z,7.19
2022-11-17T07:31:13.615Z,7.20
2022-11-17T07:32:13.599Z,7.22
2022-11-17T07:33:15.749Z,7.24
2022-11-17T07:34:13.546Z,7.26
2022-11-17T07:35:13.693Z,7.28
2022-11-17T07:36:13.508Z,7.29
2022-11-17T07:37:13.557Z,7.31
2022-11-17T07:38:13.508Z,7.32
2022-11-17T07:39:18.444Z,7.33
2022-11-17T07:40:14.481Z,7.34
2022-11-17T07:41:13.476Z,7.33
2022-11-17T07:42:13.438Z,7.33
2022-11-17T07:43:13.507Z,7.32
2022-11-17T07:44:13.457Z,7.34
2022-11-17T07:45:13.397Z,7.36
2022-11-17T07:46:13.367Z,7.39
2022-11-17T07:47:13.428Z,7.44
2022-11-17T07:48:13.347Z,7.48
2022-11-17T07:49:13.468Z,7.52
2022-11-17T07:50:13.357Z,7.56
2022-11-17T07:51:13.573Z,7.58
2022-11-17T07:52:13.326Z,7.59
2022-11-17T07:53:14.136Z,7.63
2022-11-17T07:54:13.875Z,7.67
2022-11-17T07:55:17.826Z,7.70
2022-11-17T07:56:13.829Z,7.73
2022-11-17T07:57:13.839Z,7.75
2022-11-17T07:58:13.526Z,7.77
2022-11-17T07:59:20.003Z,7.78
2022-11-17T08:00:14.580Z,7.79
2022-11-17T08:01:13.339Z,7.78
2022-11-17T08:02:13.266Z,7.77
2022-11-17T08:03:13.403Z,7.76
2022-11-17T08:04:13.136Z,7.75
2022-11-17T08:05:15.029Z,7.74
2022-11-17T08:06:13.129Z,7.75
2022-11-17T08:07:13.198Z,7.77
2022-11-17T08:08:13.126Z,7.80
2022-11-17T08:09:14.236Z,7.85
2022-11-17T08:10:13.384Z,7.89
2022-11-17T08:11:14.104Z,7.93
2022-11-17T08:12:13.165Z,7.97
2022-11-17T08:13:13.096Z,7.99
2022-11-17T08:14:13.098Z,7.99
2022-11-17T08:15:13.155Z,7.97
2022-11-17T08:16:13.021Z,7.95
2022-11-17T08:17:13.036Z,7.94
2022-11-17T08:18:17.499Z,7.95
2022-11-17T08:19:12.933Z,7.97
2022-11-17T08:20:22.911Z,8.00
2022-11-17T08:21:12.936Z,8.04
2022-11-17T08:22:12.955Z,8.07
2022-11-17T08:23:12.908Z,8.11
2022-11-17T08:24:12.973Z,8.16
2022-11-17T08:25:12.874Z,8.22
2022-11-17T08:26:12.966Z,8.29
2022-11-17T08:27:12.854Z,8.34
2022-11-17T08:28:13.925Z,8.36
2022-11-17T08:29:12.827Z,8.36
2022-11-17T08:30:13.855Z,8.36
2022-11-17T08:31:12.802Z,8.37
2022-11-17T08:32:12.886Z,8.37
2022-11-17T08:33:12.783Z,8.37
2022-11-17T08:34:12.834Z,8.38
2022-11-17T08:35:12.715Z,8.42
2022-11-17T08:36:12.754Z,8.45
2022-11-17T08:37:12.724Z,8.47
2022-11-17T08:38:12.825Z,8.50
2022-11-17T08:39:12.905Z,8.53
2022-11-17T08:40:12.805Z,8.57
2022-11-17T08:41:12.651Z,8.60
2022-11-17T08:42:12.703Z,8.63
2022-11-17T08:43:12.648Z,8.64
2022-11-17T08:44:12.692Z,8.63
2022-11-17T08:45:12.626Z,8.63
2022-11-17T08:46:12.645Z,8.64
2022-11-17T08:47:12.611Z,8.63
2022-11-17T08:48:12.653Z,8.63
2022-11-17T08:49:12.543Z,8.66
2022-11-17T08:50:13.630Z,8.68
2022-11-17T08:51:12.524Z,8.71
2022-11-17T08:52:12.573Z,8.73
2022-11-17T08:53:12.621Z,8.72
2022-11-17T08:54:12.593Z,8.74
2022-11-17T08:55:12.533Z,8.75
2022-11-17T08:56:12.553Z,8.78
2022-11-17T08:57:12.527Z,8.81
2022-11-17T08:58:12.489Z,8.83
2022-11-17T08:59:12.417Z,8.85
2022-11-17T09:00:12.518Z,8.84
2022-11-17T09:01:12.452Z,8.85
2022-11-17T09:02:12.527Z,8.84
2022-11-17T09:03:12.356Z,8.83
2022-11-17T09:04:12.438Z,8.83
2022-11-17T09:05:12.331Z,8.83
2022-11-17T09:06:12.349Z,8.82
2022-11-17T09:07:12.360Z,8.82
2022-11-17T09:08:43.139Z,8.85
2022-11-17T09:09:14.362Z,8.89
2022-11-17T09:10:12.293Z,8.93
2022-11-17T09:11:34.287Z,8.95
2022-11-17T09:12:12.237Z,8.96
2022-11-17T09:13:33.337Z,8.95
2022-11-17T09:14:12.208Z,8.94
2022-11-17T09:15:12.212Z,8.95
2022-11-17T09:16:12.159Z,8.96
2022-11-17T09:17:12.231Z,8.97
2022-11-17T09:18:12.150Z,8.99
2022-11-17T09:19:13.222Z,9.02
2022-11-17T09:20:12.107Z,9.05
2022-11-17T09:21:12.154Z,9.07
2022-11-17T09:22:12.118Z,9.06
2022-11-17T09:23:12.165Z,9.08
2022-11-17T09:24:12.079Z,9.10
2022-11-17T09:25:13.649Z,9.08
2022-11-17T09:26:12.049Z,9.05
2022-11-17T09:27:12.088Z,9.01
2022-11-17T09:28:12.079Z,8.99
2022-11-17T09:29:12.126Z,8.99
2022-11-17T09:30:11.998Z,9.00
2022-11-17T09:31:12.238Z,9.01
2022-11-17T09:32:11.957Z,8.99
2022-11-17T09:33:12.029Z,8.98
2022-11-17T09:34:11.971Z,8.99
2022-11-17T09:35:11.958Z,8.98
2022-11-17T09:36:11.896Z,8.97
2022-11-17T09:37:12.029Z,8.99
2022-11-17T09:38:11.864Z,9.00
2022-11-17T09:39:12.905Z,8.99
2022-11-17T09:40:11.868Z,8.98
2022-11-17T09:41:33.898Z,8.99
2022-11-17T09:42:11.808Z,8.97
2022-11-17T09:43:11.852Z,8.94
2022-11-17T09:44:11.799Z,8.94
2022-11-17T09:45:11.787Z,8.95
2022-11-17T09:46:11.821Z,8.95
2022-11-17T09:47:11.737Z,8.96
2022-11-17T09:48:39.584Z,8.96
2022-11-17T09:49:12.815Z,8.94
2022-11-17T09:50:11.719Z,8.93
2022-11-17T09:51:11.757Z,8.91
2022-11-17T09:52:11.673Z,8.88
2022-11-17T09:53:12.698Z,8.86
2022-11-17T09:54:11.679Z,8.84
2022-11-17T09:55:11.758Z,8.83
2022-11-17T09:56:11.620Z,8.81
2022-11-17T09:57:11.698Z,8.81
2022-11-17T09:58:11.619Z,8.80
2022-11-17T09:59:11.625Z,8.78
2022-11-17T10:00:11.586Z,8.76
2022-11-17T10:01:11.678Z,8.75
2022-11-17T10:02:11.567Z,8.74
2022-11-17T10:03:11.659Z,8.75
2022-11-17T10:04:11.505Z,8.77
2022-11-17T10:05:11.868Z,8.80
2022-11-17T10:06:11.477Z,8.83
2022-11-17T10:07:11.553Z,8.86
2022-11-17T10:08:11.476Z,8.88
2022-11-17T10:09:11.468Z,8.91
2022-11-17T10:10:11.447Z,8.89
2022-11-17T10:11:11.489Z,8.89
2022-11-17T10:12:11.418Z,8.88
2022-11-17T10:13:11.478Z,8.89
2022-11-17T10:14:11.379Z,8.87
2022-11-17T10:15:11.407Z,8.87
2022-11-17T10:16:11.348Z,8.86
2022-11-17T10:17:12.349Z,8.85
2022-11-17T10:18:11.319Z,8.84
2022-11-17T10:19:12.417Z,8.84
2022-11-17T10:20:11.307Z,8.86
2022-11-17T10:21:11.368Z,8.88
2022-11-17T10:22:11.260Z,8.89
2022-11-17T10:23:11.376Z,8.91
2022-11-17T10:24:11.263Z,8.93
2022-11-17T10:25:11.329Z,8.94
2022-11-17T10:26:11.233Z,8.94
2022-11-17T10:27:11.306Z,8.93
2022-11-17T10:28:11.178Z,8.94
2022-11-17T10:29:11.227Z,8.94
2022-11-17T10:30:11.146Z,8.95
2022-11-17T10:31:11.276Z,8.95
2022-11-17T10:32:11.148Z,8.95
2022-11-17T10:33:11.248Z,8.96
2022-11-17T10:34:11.117Z,8.97
2022-11-17T10:35:11.148Z,8.96
2022-11-17T10:36:11.107Z,8.93
2022-11-17T10:37:11.144Z,8.90
2022-11-17T10:38:11.044Z,8.90
2022-11-17T10:39:17.515Z,8.90
2022-11-17T10:40:12.037Z,8.90
2022-11-17T10:41:11.139Z,8.92
2022-11-17T10:42:10.987Z,8.93
2022-11-17T10:43:11.078Z,8.94
2022-11-17T10:44:10.956Z,8.95
2022-11-17T10:45:11.016Z,8.94
2022-11-17T10:46:11.319Z,8.94
2022-11-17T10:47:11.046Z,8.93
2022-11-17T10:48:10.896Z,8.92
2022-11-17T10:49:11.017Z,8.91
2022-11-17T10:50:11.444Z,8.91
2022-11-17T10:51:10.955Z,8.91
2022-11-17T10:52:10.868Z,8.90
2022-11-17T10:53:12.872Z,8.89
2022-11-17T10:54:10.845Z,8.89
2022-11-17T10:55:10.937Z,8.88
2022-11-17T10:56:10.793Z,8.89
2022-11-17T10:57:10.907Z,8.90
2022-11-17T10:58:10.788Z,8.89
2022-11-17T10:59:10.835Z,8.88
2022-11-17T11:00:10.769Z,8.90
2022-11-17T11:01:10.826Z,8.92
2022-11-17T11:02:10.716Z,8.94
2022-11-17T11:03:10.736Z,8.94
2022-11-17T11:04:10.686Z,8.94
2022-11-17T11:05:10.762Z,8.94
2022-11-17T11:06:16.164Z,8.93
2022-11-17T11:07:11.732Z,8.91
2022-11-17T11:08:10.675Z,8.89
2022-11-17T11:09:10.668Z,8.88
2022-11-17T11:10:10.687Z,8.89
2022-11-17T11:11:10.594Z,8.89
2022-11-17T11:12:10.595Z,8.88
2022-11-17T11:13:10.615Z,8.89
2022-11-17T11:14:10.614Z,8.91
2022-11-17T11:15:10.566Z,8.92
2022-11-17T11:16:10.625Z,8.92
2022-11-17T11:17:10.507Z,8.91
2022-11-17T11:18:11.576Z,8.90
2022-11-17T11:19:10.797Z,8.90
2022-11-17T11:20:11.592Z,8.90
2022-11-17T11:21:10.479Z,8.91
2022-11-17T11:22:10.465Z,8.93
2022-11-17T11:23:10.456Z,8.95
2022-11-17T11:24:10.478Z,8.96
2022-11-17T11:25:10.436Z,8.94
2022-11-17T11:26:10.493Z,8.93
2022-11-17T11:27:10.408Z,8.90
2022-11-17T11:28:10.415Z,8.87
2022-11-17T11:29:10.769Z,8.87
2022-11-17T11:30:10.427Z,8.89
2022-11-17T11:31:10.365Z,8.89
2022-11-17T11:32:10.334Z,8.89
2022-11-17T11:33:10.329Z,8.89
2022-11-17T11:34:10.366Z,8.90
2022-11-17T11:35:16.046Z,8.90
2022-11-17T11:36:11.287Z,8.90
2022-11-17T11:37:10.298Z,8.89
2022-11-17T11:38:10.227Z,8.88
2022-11-17T11:39:10.547Z,8.87
2022-11-17T11:40:10.225Z,8.86
2022-11-17T11:41:10.329Z,8.85
2022-11-17T11:42:10.214Z,8.85
2022-11-17T11:43:10.226Z,8.86
2022-11-17T11:44:10.135Z,8.89
2022-11-17T11:45:10.225Z,8.92
2022-11-17T11:46:10.135Z,8.96
2022-11-17T11:47:10.135Z,8.99
2022-11-17T11:48:10.126Z,9.01
2022-11-17T11:49:10.452Z,9.03
2022-11-17T11:50:10.065Z,9.02
2022-11-17T11:51:10.174Z,9.01
2022-11-17T11:52:10.055Z,9.01
2022-11-17T11:53:10.093Z,9.02
2022-11-17T11:54:10.349Z,9.03
2022-11-17T11:55:10.113Z,9.02
2022-11-17T11:56:09.990Z,9.01
2022-11-17T11:57:11.043Z,9.02
2022-11-17T11:58:09.949Z,9.04
2022-11-17T11:59:10.013Z,9.07
2022-11-17T12:00:09.965Z,9.12
2022-11-17T12:01:10.987Z,9.17
2022-11-17T12:02:09.933Z,9.21
2022-11-17T12:03:10.010Z,9.25
2022-11-17T12:04:11.545Z,9.30
2022-11-17T12:05:11.973Z,9.35
2022-11-17T12:06:09.883Z,9.39
2022-11-17T12:07:09.935Z,9.40
2022-11-17T12:08:11.020Z,9.39
2022-11-17T12:09:09.901Z,9.37
2022-11-17T12:10:09.785Z,9.35
2022-11-17T12:11:10.834Z,9.35
2022-11-17T12:12:09.790Z,9.36
2022-11-17T12:13:09.824Z,9.36
2022-11-17T12:14:09.996Z,9.35
2022-11-17T12:15:10.762Z,9.33
2022-11-17T12:16:10.133Z,9.30
2022-11-17T12:17:31.836Z,9.27
2022-11-17T12:18:10.368Z,9.22
2022-11-17T12:19:10.793Z,9.17
2022-11-17T12:20:11.081Z,9.13
2022-11-17T12:21:10.712Z,9.10
2022-11-17T12:22:09.642Z,9.09
2022-11-17T12:23:10.937Z,9.09
2022-11-17T12:24:10.881Z,9.09
2022-11-17T12:25:09.703Z,9.11
2022-11-17T12:26:09.626Z,9.11
2022-11-17T12:27:09.613Z,9.12
2022-11-17T12:28:09.564Z,9.12
2022-11-17T12:29:37.833Z,9.10
2022-11-17T12:30:09.513Z,9.09
2022-11-17T12:31:10.541Z,9.08
2022-11-17T12:32:09.515Z,9.09
2022-11-17T12:33:09.560Z,9.09
2022-11-17T12:34:09.785Z,9.10
2022-11-17T12:35:12.691Z,9.10
2022-11-17T12:36:09.452Z,9.08
2022-11-17T12:37:09.496Z,9.06
2022-11-17T12:38:09.394Z,9.04
2022-11-17T12:39:09.483Z,9.04
2022-11-17T12:40:09.391Z,9.06
2022-11-17T12:41:09.422Z,9.07
2022-11-17T12:42:09.513Z,9.09
2022-11-17T12:43:09.430Z,9.10
2022-11-17T12:44:09.713Z,9.12
2022-11-17T12:45:09.326Z,9.12
2022-11-17T12:46:09.324Z,9.12
2022-11-17T12:47:09.347Z,9.10
2022-11-17T12:48:32.360Z,9.08
2022-11-17T12:49:10.308Z,9.07
2022-11-17T12:50:09.264Z,9.05
2022-11-17T12:51:09.251Z,9.05
2022-11-17T12:52:09.352Z,9.05
2022-11-17T12:53:09.203Z,9.04
2022-11-17T12:54:09.425Z,9.03
2022-11-17T12:55:09.201Z,9.03
2022-11-17T12:56:09.199Z,9.02
2022-11-17T12:57:09.187Z,9.01
2022-11-17T12:58:13.494Z,8.99
2022-11-17T12:59:09.141Z,8.98
2022-11-17T13:00:10.152Z,8.99
2022-11-17T13:01:09.177Z,8.99
2022-11-17T13:02:30.151Z,9.00
2022-11-17T13:03:09.089Z,9.00
2022-11-17T13:04:09.142Z,8.99
2022-11-17T13:05:09.057Z,8.97
2022-11-17T13:06:33.781Z,8.95
2022-11-17T13:07:10.068Z,8.96
2022-11-17T13:08:09.080Z,8.97
2022-11-17T13:09:09.007Z,8.97
2022-11-17T13:10:09.163Z,8.98
2022-11-17T13:11:08.971Z,8.98
2022-11-17T13:12:09.030Z,8.96
2022-11-17T13:13:08.931Z,8.97
2022-11-17T13:14:09.054Z,8.98
2022-11-17T13:15:08.931Z,8.97
2022-11-17T13:16:10.021Z,8.97
2022-11-17T13:17:08.911Z,8.97
2022-11-17T13:18:09.992Z,8.98