createdAt,value
2018-10-06T00:00:31.652Z,1.50
2018-10-06T00:01:31.649Z,1.50
2018-10-06T00:02:31.636Z,1.40
2018-10-06T00:03:31.645Z,1.50
2018-10-06T00:04:31.635Z,1.50
2018-10-06T00:05:31.621Z,1.20
2018-10-06T00:06:31.618Z,1.40
2018-10-06T00:07:31.610Z,1.20
2018-10-06T00:08:31.600Z,1.40
2018-10-06T00:09:31.596Z,1.40
2018-10-06T00:10:31.585Z,1.20
2018-10-06T00:11:31.574Z,1.40
2018-10-06T00:12:31.574Z,1.60
2018-10-06T00:13:31.555Z,1.20
2018-10-06T00:14:31.566Z,1.40
2018-10-06T00:15:31.551Z,1.50
2018-10-06T00:16:31.538Z,1.30
2018-10-06T00:17:31.534Z,1.10
2018-10-06T00:18:31.534Z,1.10
2018-10-06T00:19:31.531Z,1.30
2018-10-06T00:20:31.515Z,1.40
2018-10-06T00:21:31.501Z,1.10
2018-10-06T00:22:31.510Z,1.60
2018-10-06T00:23:31.490Z,1.10
2018-10-06T00:24:31.479Z,1.30
2018-10-06T00:25:31.476Z,1.50
2018-10-06T00:26:31.477Z,1.30
2018-10-06T00:27:31.461Z,1.30
2018-10-06T00:28:31.455Z,1.30
2018-10-06T00:29:31.454Z,1.30
2018-10-06T00:30:31.440Z,1.10
2018-10-06T00:31:31.437Z,1.20
2018-10-06T00:32:31.421Z,1.30
2018-10-06T00:33:31.419Z,1.40
2018-10-06T00:34:31.410Z,1.40
2018-10-06T00:35:31.443Z,1.30
2018-10-06T00:36:31.416Z,1.40
2018-10-06T00:37:31.391Z,1.30
2018-10-06T00:38:31.382Z,1.50
2018-10-06T00:39:31.377Z,1.00
2018-10-06T00:40:31.371Z,1.30
2018-10-06T00:41:31.361Z,1.20
2018-10-06T00:42:31.353Z,1.50
2018-10-06T00:43:31.347Z,1.40
2018-10-06T00:44:31.334Z,1.30
2018-10-06T00:45:31.334Z,1.30
2018-10-06T00:46:31.320Z,1.30
2018-10-06T00:47:31.325Z,1.50
2018-10-06T00:48:31.309Z,1.10
2018-10-06T00:49:31.319Z,1.50
2018-10-06T00:50:31.296Z,1.70
2018-10-06T00:51:31.289Z,1.50
2018-10-06T00:52:31.289Z,1.10
2018-10-06T00:53:31.276Z,1.50
2018-10-06T00:54:31.277Z,1.50
2018-10-06T00:55:31.274Z,1.60
2018-10-06T00:56:31.254Z,1.40
2018-10-06T00:57:31.242Z,1.50
2018-10-06T00:58:31.236Z,1.20
2018-10-06T00:59:31.225Z,1.40
2018-10-06T01:00:31.234Z,1.20
2018-10-06T01:01:31.220Z,1.40
2018-10-06T01:02:31.205Z,1.30
2018-10-06T01:03:31.206Z,1.40
2018-10-06T01:04:31.196Z,1.50
2018-10-06T01:05:31.205Z,1.20
2018-10-06T01:06:31.181Z,1.30
2018-10-06T01:07:31.169Z,1.40
2018-10-06T01:08:31.166Z,1.30
2018-10-06T01:09:31.156Z,1.60
2018-10-06T01:10:31.149Z,1.40
2018-10-06T01:11:31.157Z,1.50
2018-10-06T01:12:31.141Z,1.40
2018-10-06T01:13:31.127Z,1.40
2018-10-06T01:14:31.125Z,1.50
2018-10-06T01:15:31.112Z,1.30
2018-10-06T01:16:31.105Z,1.10
2018-10-06T01:17:31.104Z,1.40
2018-10-06T01:18:31.098Z,1.40
2018-10-06T01:19:31.084Z,1.40
2018-10-06T01:20:31.081Z,1.50
2018-10-06T01:21:31.067Z,1.40
2018-10-06T01:22:31.074Z,1.40
2018-10-06T01:23:31.060Z,1.20
2018-10-06T01:24:31.060Z,1.50
2018-10-06T01:25:31.057Z,1.40
2018-10-06T01:26:31.035Z,1.40
2018-10-06T01:27:31.037Z,1.40
2018-10-06T01:28:31.024Z,1.40
2018-10-06T01:29:31.011Z,1.40
2018-10-06T01:30:31.006Z,1.30
2018-10-06T01:31:30.996Z,1.50
2018-10-06T01:32:31.000Z,1.50
2018-10-06T01:33:30.994Z,1.40
2018-10-06T01:34:30.981Z,1.50
2018-10-06T01:35:30.973Z,1.40
2018-10-06T01:36:30.980Z,1.10
2018-10-06T01:37:30.957Z,1.40
2018-10-06T01:38:30.964Z,1.50
2018-10-06T01:39:30.941Z,1.60
2018-10-06T01:40:30.936Z,1.30
2018-10-06T01:41:30.932Z,1.60
2018-10-06T01:42:30.926Z,1.40
2018-10-06T01:43:30.911Z,1.20
2018-10-06T01:44:30.910Z,1.50
2018-10-06T01:45:30.899Z,1.30
2018-10-06T01:46:30.912Z,1.50
2018-10-06T01:47:30.880Z,1.50
2018-10-06T01:48:30.905Z,1.50
2018-10-06T01:49:30.869Z,1.40
2018-10-06T01:50:30.859Z,1.40
2018-10-06T01:51:30.865Z,1.40
2018-10-06T01:52:30.851Z,1.50
2018-10-06T01:53:30.842Z,1.40
2018-10-06T01:54:30.831Z,1.40
2018-10-06T01:55:30.841Z,1.50
2018-10-06T01:56:30.824Z,1.50
2018-10-06T01:57:30.809Z,1.40
2018-10-06T01:58:30.809Z,1.40
2018-10-06T01:59:30.797Z,1.50
2018-10-06T02:00:30.807Z,1.40
2018-10-06T02:01:30.783Z,1.40
2018-10-06T02:02:30.771Z,1.50
2018-10-06T02:03:30.776Z,1.20
2018-10-06T02:04:30.760Z,1.40
2018-10-06T02:05:30.756Z,1.10
2018-10-06T02:06:30.761Z,1.50
2018-10-06T02:07:30.738Z,1.50
2018-10-06T02:08:30.744Z,1.50
2018-10-06T02:09:30.732Z,1.50
2018-10-06T02:10:30.722Z,1.60
2018-10-06T02:11:30.717Z,1.50
2018-10-06T02:12:30.699Z,1.40
2018-10-06T02:13:30.698Z,1.50
2018-10-06T02:14:30.684Z,1.40
2018-10-06T02:15:30.693Z,1.40
2018-10-06T02:16:30.678Z,1.60
2018-10-06T02:17:30.680Z,1.40
2018-10-06T02:18:30.662Z,1.50
2018-10-06T02:19:30.657Z,1.30
2018-10-06T02:20:30.656Z,1.60
2018-10-06T02:21:30.641Z,1.20
2018-10-06T02:22:30.636Z,1.50
2018-10-06T02:23:30.632Z,1.60
2018-10-06T02:24:30.621Z,1.50
2018-10-06T02:25:30.616Z,1.50
2018-10-06T02:26:30.600Z,1.30
2018-10-06T02:27:30.594Z,1.40
2018-10-06T02:28:30.589Z,1.30
2018-10-06T02:29:30.589Z,1.80
2018-10-06T02:30:30.581Z,1.50
2018-10-06T02:31:30.568Z,1.40
2018-10-06T02:32:30.564Z,1.50
2018-10-06T02:33:30.547Z,1.50
2018-10-06T02:34:30.547Z,1.50
2018-10-06T02:35:30.538Z,1.50
2018-10-06T02:36:30.531Z,1.50
2018-10-06T02:37:30.523Z,1.40
2018-10-06T02:38:30.524Z,1.50
2018-10-06T02:39:30.515Z,1.30
2018-10-06T02:40:30.506Z,1.30
2018-10-06T02:41:30.492Z,1.20
2018-10-06T02:42:30.483Z,1.40
2018-10-06T02:43:30.489Z,1.60
2018-10-06T02:44:30.477Z,1.40
2018-10-06T02:45:30.466Z,1.40
2018-10-06T02:46:30.462Z,1.70
2018-10-06T02:47:30.450Z,1.40
2018-10-06T02:48:30.443Z,1.50
2018-10-06T02:49:30.441Z,1.20
2018-10-06T02:50:30.436Z,1.40
2018-10-06T02:51:30.425Z,1.40
2018-10-06T02:52:30.412Z,1.50
2018-10-06T02:53:30.408Z,1.40
2018-10-06T02:54:30.396Z,1.30
2018-10-06T02:55:30.402Z,1.40
2018-10-06T02:56:30.400Z,1.50
2018-10-06T02:57:30.411Z,1.60
2018-10-06T02:58:30.387Z,1.40
2018-10-06T02:59:30.368Z,1.50
2018-10-06T03:00:30.363Z,1.20
2018-10-06T03:01:30.364Z,1.50
2018-10-06T03:02:30.353Z,1.40
2018-10-06T03:03:30.333Z,1.20
2018-10-06T03:04:30.331Z,1.40
2018-10-06T03:05:30.318Z,1.20
2018-10-06T03:06:30.328Z,1.40
2018-10-06T03:07:30.307Z,1.50
2018-10-06T03:08:30.313Z,1.40
2018-10-06T03:09:30.294Z,1.50
2018-10-06T03:10:30.294Z,1.40
2018-10-06T03:11:30.288Z,1.40
2018-10-06T03:12:30.277Z,1.50
2018-10-06T03:13:30.266Z,1.40
2018-10-06T03:14:30.276Z,1.40
2018-10-06T03:15:30.251Z,1.50
2018-10-06T03:16:30.239Z,1.20
2018-10-06T03:17:30.243Z,1.30
2018-10-06T03:18:30.223Z,1.40
2018-10-06T03:19:30.222Z,1.40
2018-10-06T03:20:30.209Z,1.40
2018-10-06T03:21:30.215Z,1.60
2018-10-06T03:22:30.197Z,1.40
2018-10-06T03:23:30.185Z,1.30
2018-10-06T03:24:30.191Z,1.50
2018-10-06T03:25:30.182Z,1.60
2018-10-06T03:26:30.176Z,1.30
2018-10-06T03:27:30.161Z,1.40
2018-10-06T03:28:30.162Z,1.30
2018-10-06T03:29:30.143Z,1.40
2018-10-06T03:30:30.136Z,1.60
2018-10-06T03:31:30.132Z,1.20
2018-10-06T03:32:30.123Z,1.40
2018-10-06T03:33:30.124Z,1.50
2018-10-06T03:34:30.127Z,1.50
2018-10-06T03:35:30.100Z,1.40
2018-10-06T03:36:30.092Z,1.50
2018-10-06T03:37:30.089Z,1.60
2018-10-06T03:38:30.087Z,1.60
2018-10-06T03:39:30.077Z,1.30
2018-10-06T03:40:30.064Z,1.40
2018-10-06T03:41:30.060Z,1.10
2018-10-06T03:42:30.054Z,1.20
2018-10-06T03:43:30.047Z,1.30
2018-10-06T03:44:30.038Z,1.40
2018-10-06T03:45:30.034Z,1.40
2018-10-06T03:46:30.037Z,1.30
2018-10-06T03:47:30.017Z,1.30
2018-10-06T03:48:30.014Z,1.40
2018-10-06T03:49:30.003Z,1.20
2018-10-06T03:50:29.992Z,1.40
2018-10-06T03:51:29.987Z,1.30
2018-10-06T03:52:29.977Z,1.40
2018-10-06T03:53:29.977Z,1.40
2018-10-06T03:54:29.962Z,1.30
2018-10-06T03:55:29.964Z,1.50
2018-10-06T03:56:29.964Z,1.50
2018-10-06T03:57:29.942Z,1.50
2018-10-06T03:58:29.945Z,1.20
2018-10-06T03:59:29.933Z,1.50
2018-10-06T04:00:29.925Z,1.40
2018-10-06T04:01:29.925Z,1.60
2018-10-06T04:02:29.902Z,1.40
2018-10-06T04:03:29.902Z,1.40
2018-10-06T04:04:29.887Z,1.30
2018-10-06T04:05:29.888Z,1.40
2018-10-06T04:06:29.879Z,1.30
2018-10-06T04:07:29.873Z,1.60
2018-10-06T04:08:29.859Z,1.50
2018-10-06T04:09:29.853Z,1.30
2018-10-06T04:10:29.857Z,1.20
2018-10-06T04:11:29.841Z,1.20
2018-10-06T04:12:29.838Z,1.40
2018-10-06T04:13:29.828Z,1.20
2018-10-06T04:14:29.829Z,1.50
2018-10-06T04:15:29.812Z,1.40
2018-10-06T04:16:29.802Z,1.40
2018-10-06T04:17:29.801Z,1.40
2018-10-06T04:18:29.788Z,1.40
2018-10-06T04:19:29.788Z,1.50
2018-10-06T04:20:29.787Z,1.40
2018-10-06T04:21:29.771Z,1.10
2018-10-06T04:22:29.759Z,1.50
2018-10-06T04:23:29.752Z,1.60
2018-10-06T04:24:29.748Z,1.50
2018-10-06T04:25:29.737Z,1.50
2018-10-06T04:26:29.728Z,1.50
2018-10-06T04:27:29.721Z,1.40
2018-10-06T04:28:29.738Z,1.20
2018-10-06T04:29:29.707Z,1.50
2018-10-06T04:30:29.702Z,1.40
2018-10-06T04:31:29.694Z,1.50
2018-10-06T04:32:29.695Z,1.40
2018-10-06T04:33:29.688Z,1.30
2018-10-06T04:34:29.677Z,1.40
2018-10-06T04:35:29.672Z,1.50
2018-10-06T04:36:29.665Z,1.50
2018-10-06T04:37:29.654Z,1.50
2018-10-06T04:38:29.658Z,1.40
2018-10-06T04:39:29.640Z,1.50
2018-10-06T04:40:29.628Z,1.10
2018-10-06T04:41:29.631Z,1.60
2018-10-06T04:42:29.627Z,1.50
2018-10-06T04:43:29.609Z,1.50
2018-10-06T04:44:29.598Z,1.10
2018-10-06T04:45:29.594Z,1.40
2018-10-06T04:46:29.592Z,1.40
2018-10-06T04:47:29.585Z,1.40
2018-10-06T04:48:29.573Z,1.40
2018-10-06T04:49:29.567Z,1.40
2018-10-06T04:50:29.559Z,1.50
2018-10-06T04:51:29.549Z,1.50
2018-10-06T04:52:29.539Z,1.50
2018-10-06T04:53:29.537Z,1.60
2018-10-06T04:54:29.533Z,1.50
2018-10-06T04:55:29.523Z,1.30
2018-10-06T04:56:29.525Z,1.50
2018-10-06T04:57:29.513Z,1.40
2018-10-06T04:58:29.505Z,1.40
2018-10-06T04:59:29.506Z,1.50
2018-10-06T05:00:29.491Z,1.30
2018-10-06T05:01:29.485Z,1.30
2018-10-06T05:02:29.470Z,1.10
2018-10-06T05:03:29.488Z,1.40
2018-10-06T05:04:29.459Z,1.40
2018-10-06T05:05:29.450Z,1.40
2018-10-06T05:06:29.440Z,1.60
2018-10-06T05:07:29.447Z,1.20
2018-10-06T05:08:29.436Z,1.40
2018-10-06T05:09:29.419Z,1.40
2018-10-06T05:10:29.413Z,1.50
2018-10-06T05:11:29.412Z,1.60
2018-10-06T05:12:29.405Z,1.20
2018-10-06T05:13:29.387Z,1.40
2018-10-06T05:14:29.393Z,1.40
2018-10-06T05:15:29.373Z,1.40
2018-10-06T05:16:29.369Z,1.50
2018-10-06T05:17:29.380Z,1.30
2018-10-06T05:18:29.359Z,1.50
2018-10-06T05:19:29.347Z,1.60
2018-10-06T05:20:29.336Z,1.30
2018-10-06T05:21:29.340Z,1.30
2018-10-06T05:22:29.334Z,1.40
2018-10-06T05:23:29.377Z,1.50
2018-10-06T05:24:29.313Z,1.30
2018-10-06T05:25:29.305Z,1.40
2018-10-06T05:26:29.293Z,1.50
2018-10-06T05:27:29.290Z,1.10
2018-10-06T05:28:29.290Z,1.50
2018-10-06T05:29:29.275Z,1.40
2018-10-06T05:30:29.268Z,1.50
2018-10-06T05:31:29.261Z,1.60
2018-10-06T05:32:29.250Z,1.30
2018-10-06T05:33:29.247Z,1.30
2018-10-06T05:34:29.234Z,1.40
2018-10-06T05:35:29.235Z,1.50
2018-10-06T05:36:29.230Z,2.10
2018-10-06T05:37:29.210Z,1.30
2018-10-06T05:38:29.205Z,1.60
2018-10-06T05:39:29.203Z,1.40
2018-10-06T05:40:29.196Z,1.40
2018-10-06T05:41:29.202Z,1.70
2018-10-06T05:42:29.175Z,1.50
2018-10-06T05:43:29.169Z,1.40
2018-10-06T05:44:29.163Z,1.60
2018-10-06T05:45:29.178Z,1.40
2018-10-06T05:46:29.222Z,1.40
2018-10-06T05:47:29.139Z,1.50
2018-10-06T05:48:29.169Z,1.50
2018-10-06T05:49:29.284Z,1.50
2018-10-06T05:50:29.127Z,1.60
2018-10-06T05:51:29.117Z,1.30
2018-10-06T05:52:29.114Z,1.50
2018-10-06T05:53:29.099Z,1.50
2018-10-06T05:54:29.095Z,1.50
2018-10-06T05:55:29.097Z,1.40
2018-10-06T05:56:29.090Z,1.30
2018-10-06T05:57:29.071Z,1.50
2018-10-06T05:58:29.065Z,1.50
2018-10-06T05:59:29.051Z,1.50
2018-10-06T06:00:29.051Z,1.70
2018-10-06T06:01:29.039Z,1.50
2018-10-06T06:02:29.038Z,1.60
2018-10-06T06:03:29.028Z,1.40
2018-10-06T06:04:29.028Z,1.40
2018-10-06T06:05:29.015Z,1.20
2018-10-06T06:06:29.027Z,1.40
2018-10-06T06:07:29.000Z,1.40
2018-10-06T06:08:28.989Z,1.50
2018-10-06T06:09:28.985Z,1.30
2018-10-06T06:10:28.987Z,1.60
2018-10-06T06:11:28.976Z,1.60
2018-10-06T06:12:28.968Z,1.30
2018-10-06T06:13:28.961Z,1.50
2018-10-06T06:14:28.941Z,1.50
2018-10-06T06:15:28.991Z,1.20
2018-10-06T06:16:28.939Z,1.50
2018-10-06T06:17:28.932Z,1.50
2018-10-06T06:18:28.925Z,1.50
2018-10-06T06:19:28.911Z,1.70
2018-10-06T06:20:28.905Z,1.40
2018-10-06T06:21:28.891Z,1.40
2018-10-06T06:22:28.891Z,1.30
2018-10-06T06:23:28.877Z,1.50
2018-10-06T06:24:28.871Z,1.50
2018-10-06T06:25:28.870Z,1.50
2018-10-06T06:26:28.854Z,1.50
2018-10-06T06:27:28.855Z,1.40
2018-10-06T06:28:28.862Z,1.70
2018-10-06T06:29:28.839Z,1.50
2018-10-06T06:30:28.840Z,1.40
2018-10-06T06:31:28.864Z,2.10
2018-10-06T06:32:28.817Z,1.60
2018-10-06T06:33:28.804Z,1.40
2018-10-06T06:34:28.826Z,1.70
2018-10-06T06:35:28.790Z,1.50
2018-10-06T06:36:28.779Z,1.40
2018-10-06T06:37:28.815Z,1.40
2018-10-06T06:38:28.806Z,1.40
2018-10-06T06:39:28.766Z,1.50
2018-10-06T06:40:28.758Z,1.50
2018-10-06T06:41:28.749Z,1.70
2018-10-06T06:42:28.747Z,1.50
2018-10-06T06:43:28.742Z,1.50
2018-10-06T06:44:28.864Z,1.40
2018-10-06T06:45:28.726Z,1.60
2018-10-06T06:46:28.710Z,1.50
2018-10-06T06:47:28.712Z,1.60
2018-10-06T06:48:28.723Z,1.50
2018-10-06T06:49:28.688Z,1.50
2018-10-06T06:50:28.695Z,1.60
2018-10-06T06:51:28.679Z,1.70
2018-10-06T06:52:28.683Z,1.60
2018-10-06T06:53:28.657Z,1.80
2018-10-06T06:54:28.662Z,1.40
2018-10-06T06:55:28.651Z,1.50
2018-10-06T06:56:28.639Z,1.50
2018-10-06T06:57:28.650Z,1.40
2018-10-06T06:58:28.641Z,1.70
2018-10-06T06:59:28.616Z,1.60
2018-10-06T07:00:28.615Z,1.40
2018-10-06T07:01:28.604Z,1.70
2018-10-06T07:02:28.601Z,1.70
2018-10-06T07:03:28.596Z,1.80
2018-10-06T07:04:28.584Z,1.60
2018-10-06T07:05:28.579Z,1.70
2018-10-06T07:06:28.574Z,1.70
2018-10-06T07:07:28.575Z,1.50
2018-10-06T07:08:28.554Z,1.50
2018-10-06T07:09:28.546Z,1.70
2018-10-06T07:10:28.550Z,1.70
2018-10-06T07:11:28.532Z,1.60
2018-10-06T07:12:28.553Z,1.50
2018-10-06T07:13:28.526Z,1.70
2018-10-06T07:14:28.514Z,1.60
2018-10-06T07:15:28.520Z,1.60
2018-10-06T07:16:28.496Z,1.70
2018-10-06T07:17:28.497Z,1.70
2018-10-06T07:18:28.506Z,1.70
2018-10-06T07:19:28.481Z,1.60
2018-10-06T07:20:28.471Z,1.60
2018-10-06T07:21:28.466Z,1.70
2018-10-06T07:22:28.467Z,1.70
2018-10-06T07:23:28.444Z,1.60
2018-10-06T07:24:28.453Z,1.90
2018-10-06T07:25:28.492Z,1.60
2018-10-06T07:26:28.428Z,1.70
2018-10-06T07:27:28.418Z,1.90
2018-10-06T07:28:28.430Z,1.70
2018-10-06T07:29:28.401Z,1.80
2018-10-06T07:30:28.399Z,1.80
2018-10-06T07:31:28.388Z,1.60
2018-10-06T07:32:28.381Z,1.70
2018-10-06T07:33:28.373Z,1.70
2018-10-06T07:34:28.380Z,2.10
2018-10-06T07:35:28.353Z,1.60
2018-10-06T07:36:28.368Z,1.70
2018-10-06T07:37:28.350Z,1.60
2018-10-06T07:38:28.342Z,1.70
2018-10-06T07:39:28.333Z,1.60
2018-10-06T07:40:28.336Z,1.70
2018-10-06T07:41:28.316Z,1.80
2018-10-06T07:42:28.308Z,1.60
2018-10-06T07:43:28.308Z,1.60
2018-10-06T07:44:28.323Z,1.80
2018-10-06T07:45:28.299Z,1.90
2018-10-06T07:46:28.272Z,1.70
2018-10-06T07:47:28.277Z,1.70
2018-10-06T07:48:28.272Z,1.70
2018-10-06T07:49:28.272Z,1.60
2018-10-06T07:50:28.266Z,1.50
2018-10-06T07:51:28.252Z,1.70
2018-10-06T07:52:28.236Z,1.60
2018-10-06T07:53:28.233Z,1.90
2018-10-06T07:54:28.228Z,1.80
2018-10-06T07:55:28.231Z,1.70
2018-10-06T07:56:28.218Z,1.80
2018-10-06T07:57:28.217Z,1.70
2018-10-06T07:58:28.197Z,1.90
2018-10-06T07:59:28.236Z,1.80
2018-10-06T08:00:28.182Z,1.80
2018-10-06T08:01:28.186Z,1.60
2018-10-06T08:02:28.162Z,1.70
2018-10-06T08:03:28.171Z,1.80
2018-10-06T08:04:28.164Z,1.90
2018-10-06T08:05:28.150Z,1.80
2018-10-06T08:06:28.150Z,1.70
2018-10-06T08:07:28.138Z,1.70
2018-10-06T08:08:28.138Z,1.80
2018-10-06T08:09:28.156Z,1.70
2018-10-06T08:10:28.107Z,1.60
2018-10-06T08:11:28.109Z,1.70
2018-10-06T08:12:28.123Z,1.90
2018-10-06T08:13:28.093Z,1.80
2018-10-06T08:14:28.087Z,1.80
2018-10-06T08:15:28.091Z,1.70
2018-10-06T08:16:28.061Z,1.70
2018-10-06T08:17:28.075Z,1.90
2018-10-06T08:18:28.053Z,1.70
2018-10-06T08:19:28.047Z,1.80
2018-10-06T08:20:28.041Z,1.80
2018-10-06T08:21:28.037Z,1.70
2018-10-06T08:22:28.052Z,1.70
2018-10-06T08:23:28.021Z,1.70
2018-10-06T08:24:28.017Z,1.80
2018-10-06T08:25:28.012Z,1.90
2018-10-06T08:26:28.003Z,1.80
2018-10-06T08:27:27.997Z,1.70
2018-10-06T08:28:27.989Z,1.80
2018-10-06T08:29:27.985Z,1.80
2018-10-06T08:30:27.973Z,1.80
2018-10-06T08:31:27.973Z,1.60
2018-10-06T08:32:27.966Z,1.70
2018-10-06T08:33:27.959Z,1.80
2018-10-06T08:34:27.957Z,1.70
2018-10-06T08:35:27.943Z,1.70
2018-10-06T08:36:27.931Z,1.60
2018-10-06T08:37:27.928Z,1.90
2018-10-06T08:38:27.919Z,1.80
2018-10-06T08:39:27.916Z,1.80
2018-10-06T08:40:27.903Z,1.80
2018-10-06T08:41:27.927Z,1.70
2018-10-06T08:42:27.897Z,1.70
2018-10-06T08:43:27.882Z,1.80
2018-10-06T08:44:27.878Z,1.50
2018-10-06T08:45:27.875Z,1.90
2018-10-06T08:46:27.867Z,1.90
2018-10-06T08:47:27.892Z,1.90
2018-10-06T08:48:27.858Z,1.80
2018-10-06T08:49:27.852Z,1.60
2018-10-06T08:50:27.908Z,1.80
2018-10-06T08:51:27.837Z,1.70
2018-10-06T08:52:27.847Z,1.70
2018-10-06T08:53:27.823Z,1.70
2018-10-06T08:54:27.820Z,1.90
2018-10-06T08:55:27.818Z,1.70
2018-10-06T08:56:27.850Z,1.80
2018-10-06T08:57:27.802Z,1.70
2018-10-06T08:58:27.787Z,2.10
2018-10-06T08:59:27.784Z,2.40
2018-10-06T09:00:27.785Z,1.80
2018-10-06T09:01:27.778Z,1.80
2018-10-06T09:02:27.782Z,1.80
2018-10-06T09:03:27.755Z,1.70
2018-10-06T09:04:27.873Z,1.80
2018-10-06T09:05:27.744Z,1.80
2018-10-06T09:06:27.749Z,1.60
2018-10-06T09:07:27.731Z,1.80
2018-10-06T09:08:27.723Z,1.90
2018-10-06T09:09:27.712Z,2.10
2018-10-06T09:10:27.722Z,1.70
2018-10-06T09:11:27.698Z,1.80
2018-10-06T09:12:27.696Z,1.80
2018-10-06T09:13:27.689Z,1.80
2018-10-06T09:14:27.685Z,1.70
2018-10-06T09:15:27.679Z,1.80
2018-10-06T09:16:27.669Z,1.80
2018-10-06T09:17:27.669Z,2.00
2018-10-06T09:18:27.654Z,2.00
2018-10-06T09:19:27.654Z,1.80
2018-10-06T09:20:27.648Z,2.50
2018-10-06T09:21:27.637Z,1.80
2018-10-06T09:22:27.634Z,1.80
2018-10-06T09:23:27.623Z,1.80
2018-10-06T09:24:27.627Z,1.70
2018-10-06T09:25:27.607Z,1.70
2018-10-06T09:26:27.600Z,2.10
2018-10-06T09:27:27.600Z,1.70
2018-10-06T09:28:27.596Z,1.80
2018-10-06T09:29:27.585Z,1.70
2018-10-06T09:30:27.585Z,1.80
2018-10-06T09:31:27.578Z,1.90
2018-10-06T09:32:27.579Z,2.20
2018-10-06T09:33:27.566Z,1.70
2018-10-06T09:34:27.569Z,2.00
2018-10-06T09:35:27.547Z,2.00
2018-10-06T09:36:27.538Z,2.00
2018-10-06T09:37:27.537Z,2.00
2018-10-06T09:38:27.537Z,1.90
2018-10-06T09:39:27.517Z,1.90
2018-10-06T09:40:27.533Z,1.90
2018-10-06T09:41:27.508Z,1.90
2018-10-06T09:42:27.560Z,1.60
2018-10-06T09:43:27.497Z,1.90
2018-10-06T09:44:27.489Z,1.60
2018-10-06T09:45:27.488Z,1.80
2018-10-06T09:46:27.477Z,1.90
2018-10-06T09:47:27.474Z,2.00
2018-10-06T09:48:27.463Z,1.90
2018-10-06T09:49:27.469Z,1.70
2018-10-06T09:50:27.447Z,1.80
2018-10-06T09:51:27.453Z,1.80
2018-10-06T09:52:27.437Z,1.90
2018-10-06T09:53:27.434Z,2.10
2018-10-06T09:54:27.424Z,1.70
2018-10-06T09:55:27.435Z,1.90
2018-10-06T09:56:27.410Z,1.80
2018-10-06T09:57:27.403Z,2.00
2018-10-06T09:58:27.403Z,1.90
2018-10-06T09:59:27.446Z,1.80
2018-10-06T10:00:27.390Z,1.90
2018-10-06T10:01:27.386Z,1.90
2018-10-06T10:02:27.379Z,1.90
2018-10-06T10:03:27.375Z,2.00
2018-10-06T10:04:27.374Z,1.80
2018-10-06T10:05:27.435Z,1.70
2018-10-06T10:06:27.352Z,1.90
2018-10-06T10:07:27.353Z,1.80
2018-10-06T10:08:27.348Z,1.70
2018-10-06T10:09:27.355Z,1.90
2018-10-06T10:10:27.353Z,1.70
2018-10-06T10:11:27.318Z,1.90
2018-10-06T10:12:27.367Z,1.90
2018-10-06T10:13:27.313Z,1.90
2018-10-06T10:14:27.296Z,2.00
2018-10-06T10:15:27.386Z,1.80
2018-10-06T10:16:27.280Z,1.80
2018-10-06T10:17:27.359Z,1.80
2018-10-06T10:18:27.341Z,1.80
2018-10-06T10:19:27.273Z,1.90
2018-10-06T10:20:27.259Z,1.90
2018-10-06T10:21:27.265Z,1.90
2018-10-06T10:22:27.428Z,1.80
2018-10-06T10:23:27.302Z,1.80
2018-10-06T10:24:27.232Z,2.00
2018-10-06T10:25:27.237Z,1.80
2018-10-06T10:26:27.225Z,2.10
2018-10-06T10:27:27.214Z,1.90
2018-10-06T10:28:27.296Z,1.90
2018-10-06T10:29:27.199Z,1.80
2018-10-06T10:30:27.211Z,2.00
2018-10-06T10:31:27.209Z,1.80
2018-10-06T10:32:27.189Z,2.10
2018-10-06T10:33:27.181Z,1.80
2018-10-06T10:34:27.237Z,1.80
2018-10-06T10:35:27.168Z,1.80
2018-10-06T10:36:27.162Z,2.00
2018-10-06T10:37:27.169Z,1.90
2018-10-06T10:38:27.148Z,2.30
2018-10-06T10:39:27.327Z,1.90
2018-10-06T10:40:27.140Z,1.70
2018-10-06T10:41:27.130Z,1.80
2018-10-06T10:42:27.125Z,1.80
2018-10-06T10:43:27.114Z,1.70
2018-10-06T10:44:27.183Z,2.00
2018-10-06T10:45:27.102Z,1.90
2018-10-06T10:46:27.101Z,1.80
2018-10-06T10:47:27.105Z,2.00
2018-10-06T10:48:27.087Z,1.80
2018-10-06T10:49:27.114Z,1.70
2018-10-06T10:50:27.106Z,1.90
2018-10-06T10:51:27.076Z,2.00
2018-10-06T10:52:27.065Z,1.80
2018-10-06T10:53:27.055Z,1.80
2018-10-06T10:54:27.083Z,1.90
2018-10-06T10:55:27.056Z,1.90
2018-10-06T10:56:27.036Z,2.00
2018-10-06T10:57:27.036Z,1.90
2018-10-06T10:58:27.031Z,1.90
2018-10-06T10:59:27.094Z,1.90
2018-10-06T11:00:27.029Z,1.80
2018-10-06T11:01:27.006Z,2.00
2018-10-06T11:02:26.992Z,1.80
2018-10-06T11:03:26.986Z,1.90
2018-10-06T11:04:26.985Z,1.80
2018-10-06T11:05:26.985Z,1.90
2018-10-06T11:06:26.979Z,1.70
2018-10-06T11:07:26.977Z,1.80
2018-10-06T11:08:26.972Z,1.80
2018-10-06T11:09:26.949Z,2.00
2018-10-06T11:10:26.940Z,2.00
2018-10-06T11:11:26.959Z,1.70
2018-10-06T11:12:26.943Z,2.20
2018-10-06T11:13:26.926Z,2.00
2018-10-06T11:14:26.940Z,1.90
2018-10-06T11:15:26.942Z,1.80
2018-10-06T11:16:26.907Z,1.90
2018-10-06T11:17:26.904Z,1.80
2018-10-06T11:18:26.897Z,2.00
2018-10-06T11:19:26.901Z,1.90
2018-10-06T11:20:26.885Z,2.00
2018-10-06T11:21:26.900Z,1.80
2018-10-06T11:22:26.870Z,1.80
2018-10-06T11:23:26.867Z,1.90
2018-10-06T11:24:26.861Z,1.90
2018-10-06T11:25:26.872Z,1.70
2018-10-06T11:26:26.844Z,1.90
2018-10-06T11:27:26.865Z,2.10
2018-10-06T11:28:26.845Z,1.90
2018-10-06T11:29:26.833Z,1.70
2018-10-06T11:30:26.818Z,1.90
2018-10-06T11:31:26.815Z,2.10
2018-10-06T11:32:26.803Z,1.90
2018-10-06T11:33:26.803Z,1.80
2018-10-06T11:34:26.808Z,1.90
2018-10-06T11:35:26.791Z,1.80
2018-10-06T11:36:26.787Z,1.80
2018-10-06T11:37:26.913Z,2.00
2018-10-06T11:38:26.768Z,1.80
2018-10-06T11:39:26.765Z,1.90
2018-10-06T11:40:26.757Z,1.80
2018-10-06T11:41:26.758Z,1.90
2018-10-06T11:42:26.735Z,1.80
2018-10-06T11:43:26.749Z,1.90
2018-10-06T11:44:26.739Z,1.90
2018-10-06T11:45:26.750Z,1.90
2018-10-06T11:46:26.719Z,1.90
2018-10-06T11:47:26.719Z,1.80
2018-10-06T11:48:26.710Z,2.00
2018-10-06T11:49:26.702Z,1.90
2018-10-06T11:50:26.829Z,1.80
2018-10-06T11:51:26.696Z,1.90
2018-10-06T11:52:26.681Z,1.90
2018-10-06T11:53:26.674Z,1.90
2018-10-06T11:54:26.680Z,1.70
2018-10-06T11:55:26.656Z,2.10
2018-10-06T11:56:26.687Z,2.00
2018-10-06T11:57:26.648Z,1.80
2018-10-06T11:58:26.660Z,2.10
2018-10-06T11:59:26.641Z,2.10
2018-10-06T12:00:26.729Z,2.50
2018-10-06T12:01:26.630Z,2.10
2018-10-06T12:02:26.620Z,1.90
2018-10-06T12:03:26.626Z,1.80
2018-10-06T12:04:26.613Z,1.90
2018-10-06T12:05:26.602Z,2.00
2018-10-06T12:06:26.605Z,1.80
2018-10-06T12:07:26.596Z,2.00
2018-10-06T12:08:26.591Z,1.90
2018-10-06T12:09:26.576Z,2.10
2018-10-06T12:10:26.578Z,2.00
2018-10-06T12:11:26.582Z,1.90
2018-10-06T12:12:26.564Z,1.90
2018-10-06T12:13:26.546Z,1.90
2018-10-06T12:14:26.552Z,1.60
2018-10-06T12:15:26.545Z,1.80
2018-10-06T12:16:26.525Z,2.40
2018-10-06T12:17:26.529Z,1.90
2018-10-06T12:18:26.538Z,1.80
2018-10-06T12:19:26.532Z,1.80
2018-10-06T12:20:26.520Z,1.80
2018-10-06T12:21:26.504Z,2.00
2018-10-06T12:22:26.487Z,1.90
2018-10-06T12:23:26.486Z,1.90
2018-10-06T12:24:26.477Z,2.00
2018-10-06T12:25:26.476Z,2.10
2018-10-06T12:26:26.467Z,1.90
2018-10-06T12:27:26.460Z,1.80
2018-10-06T12:28:26.476Z,1.90
2018-10-06T12:29:26.443Z,2.00
2018-10-06T12:30:26.440Z,2.00
2018-10-06T12:31:26.432Z,1.80
2018-10-06T12:32:26.430Z,1.90
2018-10-06T12:33:26.422Z,1.90
2018-10-06T12:34:26.427Z,1.80
2018-10-06T12:35:26.581Z,1.90
2018-10-06T12:36:26.413Z,2.10
2018-10-06T12:37:26.400Z,1.90
2018-10-06T12:38:26.394Z,1.90
2018-10-06T12:39:26.398Z,1.80
2018-10-06T12:40:26.381Z,1.90
2018-10-06T12:41:26.377Z,1.70
2018-10-06T12:42:26.369Z,1.90
2018-10-06T12:43:26.373Z,1.80
2018-10-06T12:44:26.355Z,2.10
2018-10-06T12:45:26.358Z,2.00
2018-10-06T12:46:26.341Z,1.90
2018-10-06T12:47:26.337Z,1.80
2018-10-06T12:48:26.322Z,1.80
2018-10-06T12:49:26.323Z,1.90
2018-10-06T12:50:26.313Z,1.80
2018-10-06T12:51:26.361Z,2.00
2018-10-06T12:52:26.299Z,2.10
2018-10-06T12:53:26.301Z,1.70
2018-10-06T12:54:26.299Z,2.00
2018-10-06T12:55:26.284Z,1.80
2018-10-06T12:56:26.278Z,2.20
2018-10-06T12:57:26.272Z,1.90
2018-10-06T12:58:26.264Z,1.90
2018-10-06T12:59:26.253Z,2.00
2018-10-06T13:00:26.256Z,2.60
2018-10-06T13:01:26.252Z,1.80
2018-10-06T13:02:26.235Z,1.80
2018-10-06T13:03:26.253Z,2.00
2018-10-06T13:04:26.217Z,1.90
2018-10-06T13:05:26.228Z,1.90
2018-10-06T13:06:26.206Z,1.80
2018-10-06T13:07:26.207Z,1.80
2018-10-06T13:08:26.203Z,2.00
2018-10-06T13:09:26.201Z,2.10
2018-10-06T13:10:26.186Z,1.80
2018-10-06T13:11:26.181Z,2.00
2018-10-06T13:12:26.187Z,2.00
2018-10-06T13:13:26.192Z,1.70
2018-10-06T13:14:26.161Z,1.70
2018-10-06T13:15:26.151Z,1.90
2018-10-06T13:16:26.167Z,2.00
2018-10-06T13:17:26.142Z,1.80
2018-10-06T13:18:26.148Z,2.10