createdAt,value
2019-01-25T00:02:03.434Z,31.27
2019-01-25T00:04:31.490Z,26.25
2019-01-25T00:06:59.611Z,24.55
2019-01-25T00:09:27.657Z,24.63
2019-01-25T00:11:55.756Z,30.52
2019-01-25T00:14:23.812Z,26.57
2019-01-25T00:16:52.519Z,26.87
2019-01-25T00:19:20.558Z,29.57
2019-01-25T00:21:48.630Z,27.82
2019-01-25T00:24:16.751Z,25.20
2019-01-25T00:26:47.081Z,29.55
2019-01-25T00:29:15.143Z,29.80
2019-01-25T00:31:43.196Z,26.27
2019-01-25T00:34:11.211Z,26.75
2019-01-25T00:36:39.279Z,23.85
2019-01-25T00:39:08.459Z,23.85
2019-01-25T00:41:36.529Z,21.65
2019-01-25T00:44:04.536Z,23.47
2019-01-25T00:46:34.271Z,24.57
2019-01-25T00:49:02.266Z,25.12
2019-01-25T00:51:30.325Z,25.10
2019-01-25T00:53:58.403Z,23.60
2019-01-25T00:56:26.449Z,24.67
2019-01-25T00:58:54.537Z,26.87
2019-01-25T01:01:22.796Z,26.90
2019-01-25T01:03:50.882Z,26.77
2019-01-25T01:06:18.925Z,30.88
2019-01-25T01:08:47.016Z,24.60
2019-01-25T01:11:15.062Z,24.55
2019-01-25T01:13:43.142Z,24.32
2019-01-25T01:16:13.294Z,27.82
2019-01-25T01:18:42.208Z,24.57
2019-01-25T01:21:10.248Z,22.27
2019-01-25T01:23:38.297Z,22.40
2019-01-25T01:26:06.688Z,21.45
2019-01-25T01:28:34.738Z,22.98
2019-01-25T01:31:02.816Z,26.93
2019-01-25T01:33:30.817Z,22.05
2019-01-25T01:35:58.873Z,24.43
2019-01-25T01:38:26.855Z,23.60
2019-01-25T01:40:54.929Z,24.02
2019-01-25T01:43:22.921Z,28.35
2019-01-25T01:45:50.999Z,22.37
2019-01-25T01:48:19.027Z,28.15
2019-01-25T01:50:47.038Z,24.05
2019-01-25T01:53:15.356Z,23.55
2019-01-25T01:55:43.428Z,22.32
2019-01-25T01:58:11.382Z,22.25
2019-01-25T02:00:39.354Z,21.50
2019-01-25T02:03:07.404Z,26.45
2019-01-25T02:05:35.405Z,22.55
2019-01-25T02:08:03.466Z,22.87
2019-01-25T02:10:31.476Z,25.65
2019-01-25T02:12:59.552Z,24.35
2019-01-25T02:15:27.624Z,27.05
2019-01-25T02:17:55.656Z,26.42
2019-01-25T02:20:25.948Z,18.90
2019-01-25T02:22:54.008Z,18.62
2019-01-25T02:25:22.088Z,21.80
2019-01-25T02:27:50.190Z,21.93
2019-01-25T02:30:20.197Z,19.37
2019-01-25T02:32:48.712Z,21.90
2019-01-25T02:35:16.625Z,20.62
2019-01-25T02:37:44.716Z,27.80
2019-01-25T02:40:14.111Z,18.27
2019-01-25T02:42:42.143Z,20.32
2019-01-25T02:45:11.239Z,23.32
2019-01-25T02:47:39.266Z,17.62
2019-01-25T02:50:09.983Z,21.87
2019-01-25T02:52:37.887Z,18.45
2019-01-25T02:55:06.582Z,17.17
2019-01-25T02:57:34.605Z,23.12
2019-01-25T03:00:02.679Z,23.32
2019-01-25T03:02:30.643Z,16.70
2019-01-25T03:04:58.716Z,17.67
2019-01-25T03:07:26.768Z,17.30
2019-01-25T03:09:54.842Z,15.18
2019-01-25T03:12:22.882Z,14.53
2019-01-25T03:14:53.068Z,12.58
2019-01-25T03:17:21.100Z,16.55
2019-01-25T03:19:49.166Z,18.30
2019-01-25T03:22:17.338Z,21.50
2019-01-25T03:24:45.416Z,19.02
2019-01-25T03:27:13.516Z,14.68
2019-01-25T03:29:41.862Z,16.73
2019-01-25T03:32:09.862Z,19.98
2019-01-25T03:34:38.038Z,21.23
2019-01-25T03:37:06.081Z,16.95
2019-01-25T03:39:34.092Z,22.00
2019-01-25T03:42:02.154Z,17.02
2019-01-25T03:44:31.599Z,18.48
2019-01-25T03:46:59.658Z,9.90
2019-01-25T03:49:27.679Z,4.80
2019-01-25T03:51:55.745Z,19.05
2019-01-25T03:54:23.715Z,17.42
2019-01-25T03:56:51.765Z,19.48
2019-01-25T03:59:19.793Z,16.15
2019-01-25T04:01:47.855Z,15.80
2019-01-25T04:04:15.885Z,14.28
2019-01-25T04:06:43.901Z,7.12
2019-01-25T04:09:11.939Z,16.05
2019-01-25T04:11:39.989Z,15.18
2019-01-25T04:14:08.025Z,15.72
2019-01-25T04:16:36.158Z,19.07
2019-01-25T04:19:04.237Z,15.43
2019-01-25T04:21:32.318Z,14.43
2019-01-25T04:24:00.306Z,14.55
2019-01-25T04:26:28.354Z,16.23
2019-01-25T04:28:58.252Z,13.68
2019-01-25T04:31:26.365Z,10.80
2019-01-25T04:33:54.406Z,19.17
2019-01-25T04:36:22.472Z,15.10
2019-01-25T04:38:50.560Z,13.72
2019-01-25T04:41:18.651Z,16.85
2019-01-25T04:43:46.713Z,18.65
2019-01-25T04:46:14.810Z,19.65
2019-01-25T04:48:42.807Z,20.43
2019-01-25T04:51:10.868Z,17.98
2019-01-25T04:53:38.904Z,19.35
2019-01-25T04:56:06.924Z,13.18
2019-01-25T04:58:35.001Z,14.98
2019-01-25T05:01:10.534Z,18.65
2019-01-25T05:03:38.481Z,13.68
2019-01-25T05:06:07.366Z,15.03
2019-01-25T05:08:35.342Z,11.78
2019-01-25T05:11:03.375Z,15.72
2019-01-25T05:13:31.768Z,12.68
2019-01-25T05:16:01.168Z,14.85
2019-01-25T05:18:29.182Z,10.43
2019-01-25T05:20:57.216Z,12.37
2019-01-25T05:23:25.305Z,11.80
2019-01-25T05:25:53.413Z,11.57
2019-01-25T05:28:21.478Z,13.35
2019-01-25T05:31:00.474Z,11.83
2019-01-25T05:33:28.531Z,12.47
2019-01-25T05:35:56.535Z,13.20
2019-01-25T05:38:24.616Z,17.00
2019-01-25T05:40:52.662Z,15.55
2019-01-25T05:43:20.686Z,14.95
2019-01-25T05:45:48.719Z,14.45
2019-01-25T05:48:16.735Z,17.90
2019-01-25T05:50:44.794Z,14.60
2019-01-25T05:53:12.819Z,12.23
2019-01-25T05:55:40.968Z,18.70
2019-01-25T05:58:09.018Z,16.65
2019-01-25T06:00:39.509Z,12.23
2019-01-25T06:03:15.031Z,13.88
2019-01-25T06:05:43.081Z,14.33
2019-01-25T06:08:29.218Z,13.15
2019-01-25T06:10:57.946Z,13.40
2019-01-25T06:13:25.996Z,13.48
2019-01-25T06:15:54.078Z,13.40
2019-01-25T06:18:22.082Z,13.35
2019-01-25T06:20:52.784Z,12.70
2019-01-25T06:23:20.830Z,15.03
2019-01-25T06:25:52.892Z,15.90
2019-01-25T06:28:20.870Z,17.50
2019-01-25T06:30:48.871Z,16.00
2019-01-25T06:33:16.977Z,14.53
2019-01-25T06:35:45.104Z,13.70
2019-01-25T06:38:13.093Z,12.63
2019-01-25T06:40:41.259Z,12.68
2019-01-25T06:43:09.266Z,13.32
2019-01-25T06:45:37.248Z,16.57
2019-01-25T06:48:05.302Z,15.38
2019-01-25T06:50:33.321Z,14.83
2019-01-25T06:53:01.381Z,20.27
2019-01-25T06:55:29.368Z,17.25
2019-01-25T06:58:22.223Z,14.28
2019-01-25T07:01:09.263Z,14.45
2019-01-25T07:03:37.280Z,18.32
2019-01-25T07:06:05.275Z,13.60
2019-01-25T07:08:33.325Z,14.03
2019-01-25T07:11:01.330Z,13.58
2019-01-25T07:13:29.344Z,14.80
2019-01-25T07:15:57.458Z,15.65
2019-01-25T07:18:25.668Z,14.78
2019-01-25T07:20:53.760Z,7.87
2019-01-25T07:23:21.806Z,15.38
2019-01-25T07:25:49.812Z,13.38
2019-01-25T07:28:17.802Z,14.85
2019-01-25T07:30:45.822Z,13.50
2019-01-25T07:33:13.892Z,11.40
2019-01-25T07:35:41.954Z,13.13
2019-01-25T07:38:09.942Z,12.73
2019-01-25T07:40:38.034Z,13.13
2019-01-25T07:43:06.090Z,13.28
2019-01-25T07:45:34.198Z,15.28
2019-01-25T07:48:02.229Z,13.88
2019-01-25T07:50:30.220Z,13.72
2019-01-25T07:52:58.300Z,14.07
2019-01-25T07:55:26.606Z,7.80
2019-01-25T07:57:54.632Z,13.22
2019-01-25T08:00:22.640Z,12.75
2019-01-25T08:02:50.669Z,12.98
2019-01-25T08:05:18.668Z,13.90
2019-01-25T08:07:46.773Z,15.90
2019-01-25T08:10:16.140Z,12.55
2019-01-25T08:12:44.192Z,13.95
2019-01-25T08:15:14.792Z,6.40
2019-01-25T08:17:42.859Z,12.70
2019-01-25T08:20:11.185Z,11.68
2019-01-25T08:22:39.241Z,16.23
2019-01-25T08:25:13.213Z,12.95
2019-01-25T08:27:41.357Z,11.80
2019-01-25T08:30:11.693Z,14.15
2019-01-25T08:32:39.673Z,14.25
2019-01-25T08:35:09.367Z,14.70
2019-01-25T08:37:37.362Z,15.35
2019-01-25T08:40:05.737Z,12.90
2019-01-25T08:42:33.815Z,13.80
2019-01-25T08:45:01.958Z,15.55
2019-01-25T08:47:29.994Z,13.10
2019-01-25T08:49:58.342Z,12.95
2019-01-25T08:52:26.729Z,13.93
2019-01-25T08:54:54.750Z,12.63
2019-01-25T08:57:22.813Z,13.28
2019-01-25T08:59:50.869Z,12.73
2019-01-25T09:02:18.874Z,13.78
2019-01-25T09:04:46.891Z,12.80
2019-01-25T09:07:14.894Z,13.25
2019-01-25T09:09:42.995Z,13.30
2019-01-25T09:12:11.014Z,17.77
2019-01-25T09:14:39.133Z,17.57
2019-01-25T09:17:07.177Z,11.35
2019-01-25T09:19:35.378Z,13.25
2019-01-25T09:22:03.377Z,13.00
2019-01-25T09:24:31.400Z,17.42
2019-01-25T09:26:59.517Z,14.23
2019-01-25T09:29:27.519Z,13.65
2019-01-25T09:31:55.622Z,14.78
2019-01-25T09:34:23.657Z,11.25
2019-01-25T09:36:51.742Z,17.40
2019-01-25T09:39:19.830Z,13.15
2019-01-25T09:41:47.844Z,10.58
2019-01-25T09:44:15.940Z,17.20
2019-01-25T09:46:43.953Z,17.20
2019-01-25T09:49:12.062Z,14.23
2019-01-25T09:51:40.163Z,13.38
2019-01-25T09:54:08.266Z,13.78
2019-01-25T09:56:36.377Z,17.20
2019-01-25T09:59:04.585Z,14.40
2019-01-25T10:01:32.553Z,12.40
2019-01-25T10:04:00.631Z,13.88
2019-01-25T10:06:28.755Z,14.03
2019-01-25T10:08:56.869Z,14.25
2019-01-25T10:11:24.936Z,14.85
2019-01-25T10:13:52.928Z,13.35
2019-01-25T10:16:21.005Z,11.43
2019-01-25T10:18:49.076Z,13.18
2019-01-25T10:21:17.127Z,17.30
2019-01-25T10:23:45.155Z,13.00
2019-01-25T10:26:13.228Z,12.50
2019-01-25T10:28:41.305Z,15.20
2019-01-25T10:31:09.372Z,8.73
2019-01-25T10:33:37.438Z,15.88
2019-01-25T10:36:05.487Z,11.88
2019-01-25T10:38:33.562Z,15.20
2019-01-25T10:41:01.595Z,12.23
2019-01-25T10:43:29.637Z,13.48
2019-01-25T10:45:57.708Z,16.32
2019-01-25T10:48:25.696Z,19.65
2019-01-25T10:50:53.687Z,14.20
2019-01-25T10:53:21.755Z,14.28
2019-01-25T10:55:49.750Z,14.45
2019-01-25T10:58:17.771Z,14.07
2019-01-25T11:00:45.805Z,14.78
2019-01-25T11:03:13.814Z,9.73
2019-01-25T11:05:41.835Z,10.00
2019-01-25T11:08:09.877Z,14.25
2019-01-25T11:10:37.884Z,12.05
2019-01-25T11:13:05.887Z,16.65
2019-01-25T11:15:33.921Z,18.15
2019-01-25T11:18:01.999Z,13.10
2019-01-25T11:20:30.006Z,12.05
2019-01-25T11:22:58.105Z,14.15
2019-01-25T11:25:28.672Z,15.25
2019-01-25T11:27:56.736Z,13.38
2019-01-25T11:30:24.727Z,14.38
2019-01-25T11:32:52.821Z,10.88
2019-01-25T11:35:20.922Z,12.18
2019-01-25T11:37:48.997Z,14.98
2019-01-25T11:40:20.113Z,11.10
2019-01-25T11:42:48.133Z,12.90
2019-01-25T11:45:16.244Z,10.88
2019-01-25T11:47:44.331Z,12.63
2019-01-25T11:50:13.864Z,13.08
2019-01-25T11:52:41.854Z,13.50
2019-01-25T11:55:10.313Z,12.28
2019-01-25T11:57:38.400Z,11.90
2019-01-25T12:00:10.156Z,6.95
2019-01-25T12:02:38.316Z,10.40
2019-01-25T12:05:06.537Z,10.72
2019-01-25T12:07:34.624Z,11.93
2019-01-25T12:10:02.659Z,15.10
2019-01-25T12:12:30.733Z,12.03
2019-01-25T12:14:58.761Z,13.10
2019-01-25T12:17:26.878Z,12.98
2019-01-25T12:19:54.927Z,12.63
2019-01-25T12:22:23.142Z,13.68
2019-01-25T12:24:51.205Z,11.78
2019-01-25T12:27:19.285Z,14.05
2019-01-25T12:29:47.359Z,12.37
2019-01-25T12:32:15.759Z,13.55
2019-01-25T12:34:43.941Z,7.78
2019-01-25T12:37:12.396Z,11.97
2019-01-25T12:39:40.483Z,10.68
2019-01-25T12:42:08.627Z,14.45
2019-01-25T12:44:36.747Z,13.95
2019-01-25T12:47:04.819Z,12.37
2019-01-25T12:49:33.116Z,10.88
2019-01-25T12:52:08.288Z,14.93
2019-01-25T12:54:35.270Z,13.48
2019-01-25T12:57:03.504Z,13.05
2019-01-25T12:59:31.778Z,11.78
2019-01-25T13:04:35.511Z,10.28
2019-01-25T13:07:03.877Z,12.10
2019-01-25T13:09:31.956Z,13.70
2019-01-25T13:12:00.052Z,14.28
2019-01-25T13:14:28.581Z,13.62
2019-01-25T13:16:56.737Z,13.68
2019-01-25T13:19:24.855Z,12.73
2019-01-25T13:21:52.903Z,11.95
2019-01-25T13:24:21.193Z,11.40
2019-01-25T13:26:49.557Z,13.00
2019-01-25T13:29:17.699Z,17.80
2019-01-25T13:31:45.881Z,10.00
2019-01-25T13:34:14.209Z,14.90
2019-01-25T13:36:42.235Z,14.68
2019-01-25T13:39:10.703Z,13.85
2019-01-25T13:41:38.971Z,13.25
2019-01-25T13:44:07.087Z,15.13
2019-01-25T13:46:35.165Z,12.25
2019-01-25T13:49:03.192Z,16.87
2019-01-25T13:51:31.291Z,14.70
2019-01-25T13:53:59.336Z,13.38
2019-01-25T13:56:27.386Z,14.68
2019-01-25T13:58:55.439Z,13.43
2019-01-25T14:01:23.576Z,12.53
2019-01-25T14:03:51.712Z,12.30
2019-01-25T14:06:19.774Z,13.90
2019-01-25T14:08:47.856Z,13.48
2019-01-25T14:11:16.409Z,10.58
2019-01-25T14:13:46.915Z,13.22
2019-01-25T14:16:14.290Z,11.25
2019-01-25T14:18:44.914Z,11.40
2019-01-25T14:21:12.326Z,14.00
2019-01-25T14:23:40.438Z,13.62
2019-01-25T14:26:08.706Z,13.40
2019-01-25T14:28:37.334Z,13.45
2019-01-25T14:31:06.686Z,12.75
2019-01-25T14:33:34.875Z,13.50
2019-01-25T14:36:03.119Z,13.13
2019-01-25T14:38:31.337Z,12.50
2019-01-25T14:40:59.405Z,12.07
2019-01-25T14:43:27.631Z,12.28
2019-01-25T14:45:56.646Z,12.33
2019-01-25T14:48:25.747Z,13.60
2019-01-25T14:50:53.840Z,11.08
2019-01-25T14:53:21.967Z,13.00
2019-01-25T14:55:50.059Z,15.18
2019-01-25T14:58:18.234Z,15.78
2019-01-25T15:00:46.299Z,14.63
2019-01-25T15:03:14.364Z,13.28
2019-01-25T15:05:42.427Z,14.47
2019-01-25T15:08:10.507Z,12.88
2019-01-25T15:10:38.593Z,12.75
2019-01-25T15:13:07.791Z,15.55
2019-01-25T15:15:35.896Z,16.12
2019-01-25T15:18:04.050Z,16.27
2019-01-25T15:20:32.144Z,15.23
2019-01-25T15:23:00.194Z,15.55
2019-01-25T15:25:28.295Z,18.62
2019-01-25T15:27:56.357Z,18.48
2019-01-25T15:30:26.815Z,15.93
2019-01-25T15:32:54.897Z,16.57
2019-01-25T15:35:23.291Z,14.00
2019-01-25T15:37:51.386Z,14.63
2019-01-25T15:40:19.497Z,15.20
2019-01-25T15:42:47.658Z,14.45
2019-01-25T15:45:16.517Z,16.32
2019-01-25T15:47:47.339Z,17.62
2019-01-25T15:53:01.760Z,15.40
2019-01-25T15:55:29.856Z,15.18
2019-01-25T15:57:57.904Z,14.78
2019-01-25T16:00:27.607Z,17.65
2019-01-25T16:02:55.895Z,16.48
2019-01-25T16:05:24.494Z,17.23
2019-01-25T16:07:52.698Z,18.48
2019-01-25T16:10:21.538Z,18.57
2019-01-25T16:12:56.408Z,16.23
2019-01-25T16:15:28.126Z,16.23
2019-01-25T16:17:56.493Z,16.05
2019-01-25T16:20:24.710Z,14.68
2019-01-25T16:22:52.856Z,14.55
2019-01-25T16:25:23.458Z,15.78
2019-01-25T16:27:51.593Z,15.50
2019-01-25T16:30:24.911Z,15.10
2019-01-25T16:32:53.072Z,16.02
2019-01-25T16:35:21.255Z,12.35
2019-01-25T16:37:49.792Z,16.07
2019-01-25T16:40:19.282Z,13.43
2019-01-25T16:42:47.598Z,11.63
2019-01-25T16:45:18.519Z,15.90
2019-01-25T16:47:46.619Z,15.00
2019-01-25T16:50:14.650Z,14.60
2019-01-25T16:52:42.779Z,16.23
2019-01-25T16:55:12.187Z,13.62
2019-01-25T16:57:40.258Z,15.20
2019-01-25T17:00:16.355Z,13.95
2019-01-25T17:02:44.407Z,14.05
2019-01-25T17:05:12.913Z,15.55
2019-01-25T17:07:40.978Z,15.93
2019-01-25T17:10:09.099Z,13.38
2019-01-25T17:12:37.273Z,17.90
2019-01-25T17:15:05.976Z,18.65
2019-01-25T17:17:34.192Z,18.73
2019-01-25T17:20:02.445Z,18.57
2019-01-25T17:22:30.570Z,13.68
2019-01-25T17:24:58.615Z,12.80
2019-01-25T17:27:26.906Z,14.43
2019-01-25T17:29:55.094Z,17.45
2019-01-25T17:32:23.220Z,15.38
2019-01-25T17:34:51.748Z,18.00
2019-01-25T17:37:19.951Z,17.40
2019-01-25T17:39:48.377Z,23.32
2019-01-25T17:42:16.546Z,18.77
2019-01-25T17:44:44.670Z,18.77
2019-01-25T17:47:13.109Z,25.97
2019-01-25T17:49:41.800Z,17.82
2019-01-25T17:52:09.983Z,27.07
2019-01-25T17:54:38.319Z,20.20
2019-01-25T17:57:06.565Z,15.03
2019-01-25T17:59:34.630Z,14.78
2019-01-25T18:02:03.292Z,12.70
2019-01-25T18:04:31.603Z,11.93
2019-01-25T18:06:59.710Z,11.78
2019-01-25T18:09:27.761Z,6.40
2019-01-25T18:11:56.191Z,10.10
2019-01-25T18:14:24.589Z,11.05
2019-01-25T18:16:53.086Z,11.78
2019-01-25T18:19:21.367Z,12.18
2019-01-25T18:22:08.856Z,5.65
2019-01-25T18:24:37.363Z,13.55
2019-01-25T18:27:05.646Z,19.27
2019-01-25T18:29:56.072Z,19.20
2019-01-25T18:32:24.334Z,18.23
2019-01-25T18:34:52.675Z,12.30
2019-01-25T18:37:20.858Z,12.35
2019-01-25T18:39:49.302Z,12.28
2019-01-25T18:42:17.705Z,18.37
2019-01-25T18:44:46.009Z,13.83
2019-01-25T18:47:14.237Z,16.07
2019-01-25T18:49:42.774Z,17.23
2019-01-25T18:52:11.004Z,14.78
2019-01-25T18:54:39.356Z,13.45
2019-01-25T18:57:07.458Z,15.45
2019-01-25T18:59:35.583Z,17.25
2019-01-25T19:02:03.666Z,13.45
2019-01-25T19:04:31.844Z,16.85
2019-01-25T19:06:59.969Z,16.05
2019-01-25T19:09:28.393Z,14.47
2019-01-25T19:11:56.487Z,18.10
2019-01-25T19:14:24.729Z,15.05
2019-01-25T19:16:52.908Z,19.55
2019-01-25T19:19:21.026Z,17.17
2019-01-25T19:21:49.239Z,15.60
2019-01-25T19:24:17.763Z,19.27
2019-01-25T19:26:46.204Z,17.82
2019-01-25T19:29:14.553Z,17.50
2019-01-25T19:31:42.655Z,15.08
2019-01-25T19:34:11.158Z,11.48
2019-01-25T19:36:39.626Z,16.70
2019-01-25T19:39:12.270Z,12.05
2019-01-25T19:41:40.898Z,13.78
2019-01-25T19:44:09.371Z,15.53
2019-01-25T19:46:38.116Z,15.88
2019-01-25T19:49:06.568Z,13.72
2019-01-25T19:51:35.648Z,12.82
2019-01-25T19:54:04.244Z,13.58
2019-01-25T19:56:33.798Z,14.73
2019-01-25T19:59:02.866Z,14.07
2019-01-25T20:01:31.693Z,12.75
2019-01-25T20:03:59.900Z,17.30
2019-01-25T20:06:28.219Z,14.50
2019-01-25T20:08:57.175Z,10.18
2019-01-25T20:11:26.068Z,14.05
2019-01-25T20:13:57.215Z,15.10
2019-01-25T20:16:27.179Z,14.70
2019-01-25T20:18:55.801Z,15.10
2019-01-25T20:21:24.722Z,17.17
2019-01-25T20:23:58.733Z,17.90
2019-01-25T20:26:27.382Z,14.15
2019-01-25T20:28:56.042Z,19.35
2019-01-25T20:31:29.103Z,15.53
2019-01-25T20:33:57.839Z,15.53
2019-01-25T20:36:26.411Z,16.32
2019-01-25T20:38:56.506Z,20.70
2019-01-25T20:41:25.351Z,17.42
2019-01-25T20:43:53.682Z,19.92
2019-01-25T20:46:24.618Z,19.62
2019-01-25T20:48:52.694Z,20.37
2019-01-25T20:51:21.225Z,16.10
2019-01-25T20:53:49.404Z,18.37
2019-01-25T20:56:18.374Z,16.70
2019-01-25T20:58:47.073Z,15.45
2019-01-25T21:01:15.762Z,16.73
2019-01-25T21:03:44.371Z,16.23
2019-01-25T21:06:13.143Z,14.15
2019-01-25T21:08:41.751Z,18.37
2019-01-25T21:11:10.250Z,11.88
2019-01-25T21:13:38.871Z,17.45
2019-01-25T21:16:07.850Z,17.30
2019-01-25T21:18:36.930Z,17.42
2019-01-25T21:21:05.653Z,12.30
2019-01-25T21:23:34.172Z,16.97
2019-01-25T21:26:02.605Z,7.65
2019-01-25T21:28:30.804Z,14.50
2019-01-25T21:30:59.333Z,15.20
2019-01-25T21:33:28.287Z,13.50
2019-01-25T21:35:57.341Z,13.35
2019-01-25T21:38:26.405Z,13.30
2019-01-25T21:40:54.651Z,16.65
2019-01-25T21:43:22.998Z,14.73
2019-01-25T21:45:52.199Z,13.65
2019-01-25T21:48:21.040Z,13.68
2019-01-25T21:50:49.812Z,14.20
2019-01-25T21:53:17.956Z,12.05
2019-01-25T21:55:46.212Z,16.65
2019-01-25T21:58:14.411Z,16.20
2019-01-25T22:00:42.837Z,15.70
2019-01-25T22:03:10.995Z,17.57
2019-01-25T22:05:39.109Z,16.35
2019-01-25T22:08:07.277Z,15.25
2019-01-25T22:10:38.269Z,15.10
2019-01-25T22:13:06.745Z,14.20
2019-01-25T22:15:34.955Z,14.05
2019-01-25T22:18:03.251Z,14.33
2019-01-25T22:20:31.475Z,13.10
2019-01-25T22:22:59.664Z,13.15
2019-01-25T22:25:27.907Z,11.65
2019-01-25T22:27:57.511Z,9.80
2019-01-25T22:30:25.814Z,13.18
2019-01-25T22:32:53.860Z,12.15
2019-01-25T22:35:22.052Z,14.35
2019-01-25T22:37:50.227Z,14.20
2019-01-25T22:40:20.517Z,11.65
2019-01-25T22:42:48.635Z,11.40
2019-01-25T22:45:18.908Z,10.00
2019-01-25T22:47:47.061Z,10.05
2019-01-25T22:50:18.050Z,8.10
2019-01-25T22:52:46.068Z,6.97
2019-01-25T22:55:14.879Z,6.47
2019-01-25T22:57:43.186Z,7.15
2019-01-25T23:00:18.106Z,7.75
2019-01-25T23:02:46.321Z,7.70
2019-01-25T23:06:00.211Z,6.90
2019-01-25T23:08:28.200Z,9.05
2019-01-25T23:10:56.532Z,9.23
2019-01-25T23:13:24.573Z,7.42
2019-01-25T23:15:52.806Z,8.75
2019-01-25T23:18:20.962Z,9.35
2019-01-25T23:20:49.007Z,7.03
2019-01-25T23:23:17.131Z,9.00
2019-01-25T23:25:45.176Z,9.45
2019-01-25T23:28:13.452Z,5.42
2019-01-25T23:30:41.505Z,5.67
2019-01-25T23:33:09.621Z,3.55
2019-01-25T23:35:37.703Z,8.90
2019-01-25T23:38:05.805Z,7.45
2019-01-25T23:40:33.953Z,5.08
2019-01-25T23:43:02.167Z,6.83
2019-01-25T23:45:30.306Z,7.92
2019-01-25T23:47:58.374Z,6.95
2019-01-25T23:50:26.552Z,5.92
2019-01-25T23:52:54.562Z,6.25
2019-01-25T23:55:22.602Z,6.67
2019-01-25T23:57:50.604Z,8.05
