createdAt,value
2018-12-22T00:00:48.173Z,13.30
2018-12-22T00:01:48.151Z,12.80
2018-12-22T00:02:48.130Z,11.70
2018-12-22T00:03:48.107Z,11.80
2018-12-22T00:04:48.084Z,11.00
2018-12-22T00:05:48.064Z,10.80
2018-12-22T00:06:48.039Z,11.50
2018-12-22T00:07:48.017Z,11.70
2018-12-22T00:08:48.003Z,12.20
2018-12-22T00:09:47.984Z,13.50
2018-12-22T00:10:47.950Z,11.90
2018-12-22T00:11:47.934Z,13.90
2018-12-22T00:12:47.904Z,11.30
2018-12-22T00:13:47.890Z,12.40
2018-12-22T00:14:47.865Z,12.90
2018-12-22T00:15:47.839Z,11.80
2018-12-22T00:16:47.815Z,12.30
2018-12-22T00:17:47.791Z,12.00
2018-12-22T00:18:47.784Z,12.40
2018-12-22T00:19:47.750Z,12.80
2018-12-22T00:20:47.725Z,13.20
2018-12-22T00:21:47.703Z,10.70
2018-12-22T00:22:47.679Z,12.50
2018-12-22T00:23:47.666Z,11.90
2018-12-22T00:24:47.644Z,15.20
2018-12-22T00:25:47.611Z,11.30
2018-12-22T00:26:47.591Z,12.20
2018-12-22T00:27:47.567Z,11.90
2018-12-22T00:28:47.545Z,13.00
2018-12-22T00:29:47.521Z,13.20
2018-12-22T00:30:47.509Z,13.40
2018-12-22T00:31:47.479Z,12.90
2018-12-22T00:32:47.455Z,17.20
2018-12-22T00:33:47.432Z,13.40
2018-12-22T00:34:47.416Z,13.60
2018-12-22T00:35:47.388Z,13.50
2018-12-22T00:36:47.369Z,13.50
2018-12-22T00:37:47.350Z,15.70
2018-12-22T00:38:47.324Z,13.50
2018-12-22T00:39:47.301Z,16.10
2018-12-22T00:40:47.278Z,15.40
2018-12-22T00:41:47.252Z,15.30
2018-12-22T00:42:47.256Z,14.60
2018-12-22T00:43:47.215Z,16.30
2018-12-22T00:44:47.186Z,17.10
2018-12-22T00:45:47.165Z,15.70
2018-12-22T00:46:47.155Z,15.00
2018-12-22T00:47:47.119Z,18.40
2018-12-22T00:48:47.097Z,17.90
2018-12-22T00:49:47.079Z,15.20
2018-12-22T00:50:47.052Z,15.90
2018-12-22T00:51:47.038Z,15.30
2018-12-22T00:52:47.005Z,15.50
2018-12-22T00:53:46.986Z,14.90
2018-12-22T00:54:46.962Z,14.90
2018-12-22T00:55:46.938Z,17.40
2018-12-22T00:56:46.917Z,16.70
2018-12-22T00:57:46.895Z,16.80
2018-12-22T00:58:46.871Z,15.10
2018-12-22T00:59:46.851Z,18.10
2018-12-22T01:00:46.826Z,16.00
2018-12-22T01:01:46.805Z,15.90
2018-12-22T01:02:46.789Z,15.90
2018-12-22T01:03:46.761Z,16.40
2018-12-22T01:04:46.813Z,18.10
2018-12-22T01:05:46.726Z,15.60
2018-12-22T01:06:46.698Z,16.10
2018-12-22T01:07:46.682Z,18.20
2018-12-22T01:08:46.651Z,16.30
2018-12-22T01:09:46.635Z,18.30
2018-12-22T01:10:46.604Z,17.80
2018-12-22T01:11:46.583Z,18.50
2018-12-22T01:12:46.568Z,17.40
2018-12-22T01:13:46.537Z,19.30
2018-12-22T01:14:46.516Z,18.30
2018-12-22T01:15:46.509Z,17.70
2018-12-22T01:16:46.475Z,19.80
2018-12-22T01:17:46.451Z,19.50
2018-12-22T01:18:46.431Z,21.10
2018-12-22T01:19:46.403Z,21.00
2018-12-22T01:20:46.378Z,22.30
2018-12-22T01:21:46.355Z,21.70
2018-12-22T01:22:46.339Z,21.10
2018-12-22T01:23:46.314Z,23.20
2018-12-22T01:24:46.291Z,24.10
2018-12-22T01:25:46.266Z,22.50
2018-12-22T01:26:46.243Z,19.50
2018-12-22T01:27:46.228Z,22.00
2018-12-22T01:28:46.209Z,22.90
2018-12-22T01:29:46.184Z,24.20
2018-12-22T01:30:46.154Z,21.90
2018-12-22T01:31:46.133Z,23.00
2018-12-22T01:32:46.113Z,21.60
2018-12-22T01:33:46.091Z,19.70
2018-12-22T01:34:46.065Z,23.60
2018-12-22T01:35:46.051Z,20.20
2018-12-22T01:36:46.018Z,22.50
2018-12-22T01:37:45.998Z,23.10
2018-12-22T01:38:45.977Z,22.30
2018-12-22T01:39:45.956Z,23.80
2018-12-22T01:40:45.941Z,23.50
2018-12-22T01:41:45.910Z,22.60
2018-12-22T01:42:45.887Z,23.70
2018-12-22T01:43:45.869Z,19.20
2018-12-22T01:44:45.846Z,22.70
2018-12-22T01:45:45.826Z,25.40
2018-12-22T01:46:45.797Z,21.50
2018-12-22T01:47:45.775Z,24.50
2018-12-22T01:48:45.752Z,24.90
2018-12-22T01:49:45.735Z,23.60
2018-12-22T01:50:45.707Z,23.90
2018-12-22T01:51:45.688Z,23.90
2018-12-22T01:52:45.664Z,25.00
2018-12-22T01:53:45.640Z,32.40
2018-12-22T01:54:45.618Z,28.90
2018-12-22T01:55:45.594Z,27.00
2018-12-22T01:56:45.571Z,28.60
2018-12-22T01:57:45.554Z,38.70
2018-12-22T01:58:47.976Z,30.60
2018-12-22T01:59:45.509Z,31.60
2018-12-22T02:00:45.497Z,33.60
2018-12-22T02:01:45.461Z,36.30
2018-12-22T02:02:45.441Z,37.80
2018-12-22T02:03:45.430Z,38.10
2018-12-22T02:04:45.394Z,35.50
2018-12-22T02:05:45.371Z,41.70
2018-12-22T02:06:45.351Z,38.50
2018-12-22T02:07:45.334Z,42.80
2018-12-22T02:08:45.304Z,45.30
2018-12-22T02:09:45.281Z,40.50
2018-12-22T02:10:45.260Z,36.20
2018-12-22T02:11:45.247Z,41.30
2018-12-22T02:12:45.216Z,42.20
2018-12-22T02:13:45.192Z,43.00
2018-12-22T02:14:45.175Z,45.70
2018-12-22T02:15:45.146Z,48.40
2018-12-22T02:16:45.130Z,40.80
2018-12-22T02:17:45.102Z,43.70
2018-12-22T02:18:45.080Z,37.60
2018-12-22T02:19:45.059Z,48.40
2018-12-22T02:20:45.034Z,49.80
2018-12-22T02:21:45.014Z,40.30
2018-12-22T02:22:44.995Z,47.00
2018-12-22T02:23:44.968Z,43.50
2018-12-22T02:24:44.951Z,46.60
2018-12-22T02:25:44.925Z,52.20
2018-12-22T02:26:44.903Z,56.40
2018-12-22T02:27:44.880Z,46.10
2018-12-22T02:28:44.857Z,48.60
2018-12-22T02:29:44.848Z,56.80
2018-12-22T02:30:44.822Z,55.80
2018-12-22T02:31:44.789Z,46.10
2018-12-22T02:32:44.767Z,45.00
2018-12-22T02:33:44.762Z,49.10
2018-12-22T02:34:44.722Z,44.30
2018-12-22T02:35:44.711Z,49.70
2018-12-22T02:36:44.677Z,46.70
2018-12-22T02:37:44.655Z,46.10
2018-12-22T02:38:44.642Z,52.10
2018-12-22T02:39:44.613Z,39.40
2018-12-22T02:40:44.597Z,51.80
2018-12-22T02:41:44.566Z,46.00
2018-12-22T02:42:44.544Z,48.20
2018-12-22T02:43:44.522Z,41.20
2018-12-22T02:44:44.501Z,45.40
2018-12-22T02:45:44.598Z,52.80
2018-12-22T02:46:44.461Z,49.90
2018-12-22T02:47:44.431Z,48.40
2018-12-22T02:48:44.415Z,52.00
2018-12-22T02:49:44.390Z,50.70
2018-12-22T02:50:44.365Z,54.40
2018-12-22T02:51:44.344Z,51.00
2018-12-22T02:52:44.400Z,47.80
2018-12-22T02:53:44.300Z,47.80
2018-12-22T02:54:44.279Z,48.00
2018-12-22T02:55:44.254Z,46.20
2018-12-22T02:56:44.238Z,55.50
2018-12-22T02:57:44.218Z,49.60
2018-12-22T02:58:44.187Z,48.60
2018-12-22T02:59:44.166Z,45.60
2018-12-22T03:00:44.151Z,49.30
2018-12-22T03:01:44.122Z,48.90
2018-12-22T03:02:44.100Z,52.50
2018-12-22T03:03:44.075Z,48.70
2018-12-22T03:04:44.061Z,47.10
2018-12-22T03:05:44.031Z,53.80
2018-12-22T03:06:44.013Z,43.70
2018-12-22T03:07:43.993Z,52.60
2018-12-22T03:08:43.964Z,54.40
2018-12-22T03:09:43.942Z,48.80
2018-12-22T03:10:43.920Z,52.60
2018-12-22T03:11:43.902Z,47.20
2018-12-22T03:12:43.874Z,47.10
2018-12-22T03:13:43.853Z,45.30
2018-12-22T03:14:43.833Z,47.90
2018-12-22T03:15:43.817Z,50.10
2018-12-22T03:16:43.786Z,46.90
2018-12-22T03:17:43.764Z,42.90
2018-12-22T03:18:43.743Z,43.80
2018-12-22T03:19:43.721Z,44.20
2018-12-22T03:20:43.708Z,40.90
2018-12-22T03:21:43.679Z,46.70
2018-12-22T03:22:43.654Z,44.20
2018-12-22T03:23:43.636Z,41.40
2018-12-22T03:24:43.610Z,47.20
2018-12-22T03:25:43.587Z,44.20
2018-12-22T03:26:43.564Z,40.90
2018-12-22T03:27:43.542Z,41.60
2018-12-22T03:28:43.608Z,47.50
2018-12-22T03:29:43.500Z,49.90
2018-12-22T03:30:43.475Z,41.00
2018-12-22T03:31:43.454Z,41.90
2018-12-22T03:32:43.436Z,41.90
2018-12-22T03:33:43.406Z,41.60
2018-12-22T03:34:43.389Z,48.00
2018-12-22T03:35:43.363Z,42.00
2018-12-22T03:36:43.349Z,40.40
2018-12-22T03:37:43.323Z,45.70
2018-12-22T03:38:43.298Z,41.20
2018-12-22T03:39:43.274Z,39.60
2018-12-22T03:40:43.252Z,38.40
2018-12-22T03:41:43.230Z,38.50
2018-12-22T03:42:43.211Z,35.60
2018-12-22T03:43:43.188Z,42.00
2018-12-22T03:44:43.168Z,37.50
2018-12-22T03:45:43.148Z,38.30
2018-12-22T03:46:43.126Z,33.10
2018-12-22T03:47:43.100Z,29.90
2018-12-22T03:48:43.075Z,37.90
2018-12-22T03:49:43.055Z,34.10
2018-12-22T03:50:43.030Z,37.30
2018-12-22T03:51:43.009Z,33.20
2018-12-22T03:52:42.986Z,36.60
2018-12-22T03:53:42.970Z,34.80
2018-12-22T03:54:42.941Z,32.20
2018-12-22T03:55:42.920Z,40.60
2018-12-22T03:56:42.897Z,37.30
2018-12-22T03:57:42.875Z,32.70
2018-12-22T03:58:42.854Z,34.40
2018-12-22T03:59:42.834Z,33.30
2018-12-22T04:00:42.811Z,30.90
2018-12-22T04:01:42.789Z,35.50
2018-12-22T04:02:42.762Z,35.00
2018-12-22T04:03:42.741Z,38.30
2018-12-22T04:04:42.724Z,32.90
2018-12-22T04:05:42.695Z,37.50
2018-12-22T04:06:42.675Z,34.00
2018-12-22T04:07:42.654Z,32.70
2018-12-22T04:08:42.629Z,32.20
2018-12-22T04:09:42.613Z,34.60
2018-12-22T04:10:42.585Z,30.30
2018-12-22T04:11:42.564Z,30.30
2018-12-22T04:12:42.539Z,32.20
2018-12-22T04:13:42.519Z,26.80
2018-12-22T04:14:42.499Z,34.60
2018-12-22T04:15:42.473Z,38.80
2018-12-22T04:16:42.454Z,33.30
2018-12-22T04:17:42.429Z,29.50
2018-12-22T04:18:42.420Z,31.20
2018-12-22T04:19:42.386Z,31.40
2018-12-22T04:20:42.365Z,30.70
2018-12-22T04:21:42.363Z,33.30
2018-12-22T04:22:42.319Z,35.40
2018-12-22T04:23:42.297Z,36.30
2018-12-22T04:24:42.272Z,34.20
2018-12-22T04:25:42.251Z,30.10
2018-12-22T04:26:42.228Z,33.60
2018-12-22T04:27:42.207Z,33.60
2018-12-22T04:28:42.184Z,34.90
2018-12-22T04:29:42.162Z,32.30
2018-12-22T04:30:42.141Z,31.60
2018-12-22T04:31:42.121Z,31.60
2018-12-22T04:32:42.098Z,32.40
2018-12-22T04:33:42.079Z,31.80
2018-12-22T04:34:42.052Z,34.60
2018-12-22T04:35:42.032Z,33.50
2018-12-22T04:36:42.007Z,32.50
2018-12-22T04:37:41.989Z,37.60
2018-12-22T04:38:41.964Z,36.40
2018-12-22T04:39:41.942Z,31.00
2018-12-22T04:40:41.918Z,30.60
2018-12-22T04:41:41.901Z,35.60
2018-12-22T04:42:41.878Z,28.10
2018-12-22T04:43:41.853Z,32.60
2018-12-22T04:44:41.838Z,31.90
2018-12-22T04:45:41.814Z,29.20
2018-12-22T04:46:41.802Z,33.40
2018-12-22T04:47:41.768Z,24.00
2018-12-22T04:48:41.745Z,32.80
2018-12-22T04:49:41.719Z,27.40
2018-12-22T04:50:41.705Z,32.60
2018-12-22T04:51:41.675Z,35.10
2018-12-22T04:52:41.654Z,32.70
2018-12-22T04:53:41.629Z,32.60
2018-12-22T04:54:41.607Z,32.00
2018-12-22T04:55:41.592Z,29.90
2018-12-22T04:56:41.563Z,28.80
2018-12-22T04:57:41.540Z,29.80
2018-12-22T04:58:41.521Z,31.50
2018-12-22T04:59:43.133Z,26.90
2018-12-22T05:00:41.478Z,26.40
2018-12-22T05:01:41.451Z,26.80
2018-12-22T05:02:41.430Z,29.70
2018-12-22T05:03:41.413Z,29.20
2018-12-22T05:04:41.386Z,31.40
2018-12-22T05:05:41.368Z,23.80
2018-12-22T05:06:41.343Z,28.80
2018-12-22T05:07:41.322Z,26.30
2018-12-22T05:08:41.299Z,22.80
2018-12-22T05:09:41.276Z,27.00
2018-12-22T05:10:41.260Z,28.00
2018-12-22T05:11:41.234Z,25.90
2018-12-22T05:12:41.209Z,21.80
2018-12-22T05:13:41.192Z,23.20
2018-12-22T05:14:41.169Z,26.00
2018-12-22T05:15:41.145Z,23.00
2018-12-22T05:16:41.122Z,22.60
2018-12-22T05:17:41.098Z,22.50
2018-12-22T05:18:41.085Z,29.30
2018-12-22T05:19:41.058Z,24.40
2018-12-22T05:20:41.034Z,26.40
2018-12-22T05:21:41.014Z,24.50
2018-12-22T05:22:40.989Z,23.20
2018-12-22T05:23:40.968Z,27.00
2018-12-22T05:24:40.946Z,22.10
2018-12-22T05:25:40.923Z,22.30
2018-12-22T05:26:40.905Z,22.90
2018-12-22T05:27:40.879Z,22.30
2018-12-22T05:28:40.863Z,24.90
2018-12-22T05:29:40.837Z,25.20
2018-12-22T05:30:40.814Z,22.60
2018-12-22T05:31:40.793Z,21.90
2018-12-22T05:32:40.855Z,22.00
2018-12-22T05:33:40.751Z,23.90
2018-12-22T05:34:40.732Z,23.70
2018-12-22T05:35:40.706Z,17.00
2018-12-22T05:36:40.683Z,20.50
2018-12-22T05:37:40.660Z,19.90
2018-12-22T05:38:40.643Z,21.70
2018-12-22T05:39:40.618Z,22.70
2018-12-22T05:40:40.594Z,22.50
2018-12-22T05:41:40.570Z,20.40
2018-12-22T05:42:40.548Z,18.40
2018-12-22T05:43:40.526Z,19.00
2018-12-22T05:44:40.505Z,17.90
2018-12-22T05:45:40.490Z,20.50
2018-12-22T05:46:40.462Z,19.80
2018-12-22T05:47:40.441Z,20.60
2018-12-22T05:48:40.422Z,20.50
2018-12-22T05:49:40.395Z,20.00
2018-12-22T05:50:40.376Z,19.70
2018-12-22T05:51:40.351Z,25.80
2018-12-22T05:52:40.330Z,20.80
2018-12-22T05:53:40.305Z,22.80
2018-12-22T05:54:40.285Z,23.00
2018-12-22T05:55:40.269Z,17.60
2018-12-22T05:56:40.241Z,21.50
2018-12-22T05:57:40.218Z,16.20
2018-12-22T05:58:40.198Z,18.80
2018-12-22T05:59:40.176Z,17.10
2018-12-22T06:00:40.151Z,14.10
2018-12-22T06:01:40.132Z,15.90
2018-12-22T06:02:40.106Z,14.10
2018-12-22T06:03:40.089Z,13.80
2018-12-22T06:04:40.066Z,14.30
2018-12-22T06:05:40.044Z,12.20
2018-12-22T06:06:40.020Z,13.90
2018-12-22T06:07:39.997Z,12.40
2018-12-22T06:08:39.974Z,12.90
2018-12-22T06:09:39.954Z,13.10
2018-12-22T06:10:39.930Z,13.70
2018-12-22T06:11:39.909Z,13.60
2018-12-22T06:12:39.884Z,14.60
2018-12-22T06:13:39.861Z,12.90
2018-12-22T06:14:39.839Z,15.70
2018-12-22T06:15:39.818Z,14.40
2018-12-22T06:16:39.796Z,16.20
2018-12-22T06:17:39.773Z,16.20
2018-12-22T06:18:39.748Z,15.00
2018-12-22T06:19:39.731Z,16.80
2018-12-22T06:20:39.705Z,16.00
2018-12-22T06:21:39.683Z,14.70
2018-12-22T06:22:39.664Z,18.70
2018-12-22T06:23:39.636Z,18.10
2018-12-22T06:24:39.615Z,16.50
2018-12-22T06:25:39.593Z,14.90
2018-12-22T06:26:39.572Z,14.20
2018-12-22T06:27:39.549Z,17.50
2018-12-22T06:28:39.526Z,18.00
2018-12-22T06:29:39.506Z,18.70
2018-12-22T06:30:39.481Z,17.80
2018-12-22T06:31:39.464Z,16.20
2018-12-22T06:32:39.436Z,20.30
2018-12-22T06:33:39.412Z,14.90
2018-12-22T06:34:39.392Z,18.40
2018-12-22T06:35:39.372Z,15.80
2018-12-22T06:36:39.345Z,19.20
2018-12-22T06:37:39.322Z,15.70
2018-12-22T06:38:40.418Z,16.20
2018-12-22T06:39:39.286Z,19.20
2018-12-22T06:40:39.254Z,16.50
2018-12-22T06:41:39.232Z,17.90
2018-12-22T06:42:39.210Z,15.50
2018-12-22T06:43:39.207Z,15.50
2018-12-22T06:44:39.168Z,13.80
2018-12-22T06:45:39.142Z,16.70
2018-12-22T06:46:39.121Z,13.30
2018-12-22T06:47:39.097Z,17.50
2018-12-22T06:48:39.081Z,16.10
2018-12-22T06:49:39.055Z,11.90
2018-12-22T06:50:39.030Z,15.80
2018-12-22T06:51:39.009Z,18.80
2018-12-22T06:52:38.985Z,15.50
2018-12-22T06:53:38.964Z,14.60
2018-12-22T06:54:38.945Z,12.80
2018-12-22T06:55:38.919Z,15.80
2018-12-22T06:56:38.896Z,13.20
2018-12-22T06:57:38.873Z,17.60
2018-12-22T06:58:38.853Z,13.90
2018-12-22T06:59:38.831Z,16.10
2018-12-22T07:00:38.818Z,14.70
2018-12-22T07:01:38.783Z,13.00
2018-12-22T07:02:38.763Z,13.40
2018-12-22T07:03:38.738Z,13.00
2018-12-22T07:04:38.718Z,11.50
2018-12-22T07:05:38.697Z,12.90
2018-12-22T07:06:38.670Z,11.60
2018-12-22T07:07:38.650Z,15.10
2018-12-22T07:08:38.628Z,14.30
2018-12-22T07:09:38.610Z,12.70
2018-12-22T07:10:38.580Z,10.80
2018-12-22T07:11:38.560Z,12.30
2018-12-22T07:12:38.536Z,14.10
2018-12-22T07:13:38.514Z,13.70
2018-12-22T07:14:38.490Z,11.10
2018-12-22T07:15:38.469Z,13.10
2018-12-22T07:16:38.452Z,11.90
2018-12-22T07:17:38.423Z,12.70
2018-12-22T07:18:38.408Z,11.50
2018-12-22T07:19:38.462Z,10.80
2018-12-22T07:20:38.355Z,15.90
2018-12-22T07:21:38.333Z,13.20
2018-12-22T07:22:38.311Z,12.60
2018-12-22T07:23:38.288Z,14.80
2018-12-22T07:24:38.268Z,15.10
2018-12-22T07:25:38.247Z,15.50
2018-12-22T07:26:38.222Z,15.00
2018-12-22T07:27:38.198Z,17.30
2018-12-22T07:28:38.177Z,15.70
2018-12-22T07:29:38.160Z,16.20
2018-12-22T07:30:38.128Z,12.30
2018-12-22T07:31:38.108Z,14.50
2018-12-22T07:32:38.084Z,14.80
2018-12-22T07:33:38.065Z,12.60
2018-12-22T07:34:38.040Z,15.30
2018-12-22T07:35:38.016Z,15.10
2018-12-22T07:36:37.995Z,13.90
2018-12-22T07:37:37.971Z,12.50
2018-12-22T07:38:37.949Z,15.60
2018-12-22T07:39:37.927Z,13.20
2018-12-22T07:40:37.905Z,14.10
2018-12-22T07:41:37.882Z,13.70
2018-12-22T07:42:39.463Z,13.20
2018-12-22T07:43:37.838Z,13.90
2018-12-22T07:44:37.816Z,14.20
2018-12-22T07:45:37.791Z,13.70
2018-12-22T07:46:37.769Z,15.30
2018-12-22T07:47:37.753Z,16.70
2018-12-22T07:48:37.725Z,12.80
2018-12-22T07:49:37.701Z,11.60
2018-12-22T07:50:37.677Z,12.20
2018-12-22T07:51:37.655Z,13.70
2018-12-22T07:52:37.633Z,6.80
2018-12-22T07:53:37.616Z,7.50
2018-12-22T07:54:37.590Z,6.70
2018-12-22T07:55:37.563Z,7.70
2018-12-22T07:56:37.540Z,6.60
2018-12-22T07:57:37.519Z,3.90
2018-12-22T07:58:37.498Z,4.90
2018-12-22T07:59:37.472Z,4.70
2018-12-22T08:00:37.453Z,4.80
2018-12-22T08:01:37.429Z,4.30
2018-12-22T08:02:37.404Z,4.60
2018-12-22T08:03:37.385Z,4.40
2018-12-22T08:04:37.360Z,3.90
2018-12-22T08:05:38.919Z,3.90
2018-12-22T08:06:37.314Z,4.10
2018-12-22T08:07:37.293Z,3.40
2018-12-22T08:08:37.271Z,3.70
2018-12-22T08:09:37.253Z,3.20
2018-12-22T08:10:37.222Z,4.50
2018-12-22T08:11:37.201Z,5.70
2018-12-22T08:12:37.178Z,3.90
2018-12-22T08:13:37.168Z,4.50
2018-12-22T08:14:37.138Z,4.30
2018-12-22T08:15:37.119Z,4.00
2018-12-22T08:16:37.090Z,4.80
2018-12-22T08:17:37.066Z,6.00
2018-12-22T08:18:37.042Z,4.50
2018-12-22T08:19:37.021Z,5.30
2018-12-22T08:20:36.998Z,4.90
2018-12-22T08:21:36.970Z,3.10
2018-12-22T08:22:36.957Z,3.90
2018-12-22T08:23:36.927Z,3.30
2018-12-22T08:24:36.903Z,4.40
2018-12-22T08:25:36.885Z,4.60
2018-12-22T08:26:36.860Z,5.30
2018-12-22T08:27:36.837Z,4.20
2018-12-22T08:28:36.811Z,5.70
2018-12-22T08:29:36.791Z,3.40
2018-12-22T08:30:43.551Z,4.50
2018-12-22T08:31:36.742Z,5.40
2018-12-22T08:32:36.720Z,4.10
2018-12-22T08:33:36.696Z,3.70
2018-12-22T08:34:36.673Z,5.30
2018-12-22T08:35:36.651Z,4.00
2018-12-22T08:36:36.628Z,5.00
2018-12-22T08:37:36.606Z,4.80
2018-12-22T08:38:36.584Z,4.20
2018-12-22T08:39:36.562Z,3.90
2018-12-22T08:40:36.537Z,5.40
2018-12-22T08:41:36.515Z,4.90
2018-12-22T08:42:36.493Z,5.20
2018-12-22T08:43:36.470Z,4.80
2018-12-22T08:44:39.002Z,3.60
2018-12-22T08:45:36.426Z,6.10
2018-12-22T08:46:36.405Z,4.30
2018-12-22T08:47:36.380Z,4.50
2018-12-22T08:48:36.355Z,5.30
2018-12-22T08:49:36.335Z,4.90
2018-12-22T08:50:36.323Z,4.50
2018-12-22T08:51:36.294Z,4.20
2018-12-22T08:52:36.270Z,4.00
2018-12-22T08:53:36.240Z,4.20
2018-12-22T08:54:36.218Z,5.20
2018-12-22T08:55:36.199Z,2.60
2018-12-22T08:56:36.175Z,3.90
2018-12-22T08:57:37.848Z,3.40
2018-12-22T08:58:36.130Z,4.10
2018-12-22T08:59:36.108Z,3.00
2018-12-22T09:00:36.082Z,4.90
2018-12-22T09:01:36.064Z,4.00
2018-12-22T09:02:36.053Z,4.00
2018-12-22T09:03:36.016Z,3.90
2018-12-22T09:04:36.005Z,3.40
2018-12-22T09:05:35.970Z,3.50
2018-12-22T09:06:35.953Z,3.30
2018-12-22T09:07:35.925Z,3.30
2018-12-22T09:08:35.902Z,4.30
2018-12-22T09:09:35.889Z,2.90
2018-12-22T09:10:35.858Z,4.00
2018-12-22T09:11:35.845Z,3.00
2018-12-22T09:12:35.812Z,3.20
2018-12-22T09:13:35.792Z,3.40
2018-12-22T09:14:35.769Z,2.70
2018-12-22T09:15:35.748Z,3.30
2018-12-22T09:16:35.723Z,2.70
2018-12-22T09:17:35.698Z,4.50
2018-12-22T09:18:35.680Z,3.90
2018-12-22T09:19:35.651Z,4.10
2018-12-22T09:20:35.630Z,3.50
2018-12-22T09:21:35.608Z,3.00
2018-12-22T09:22:35.583Z,2.60
2018-12-22T09:23:35.563Z,2.80
2018-12-22T09:24:35.538Z,3.40
2018-12-22T09:25:35.517Z,2.90
2018-12-22T09:26:35.502Z,3.70
2018-12-22T09:27:35.475Z,4.30
2018-12-22T09:28:35.459Z,4.30
2018-12-22T09:29:35.429Z,3.70
2018-12-22T09:30:35.404Z,4.00
2018-12-22T09:31:35.395Z,3.40
2018-12-22T09:32:35.361Z,3.60
2018-12-22T09:33:35.337Z,4.90
2018-12-22T09:34:35.311Z,3.20
2018-12-22T09:35:35.289Z,4.60
2018-12-22T09:36:35.265Z,3.90
2018-12-22T09:37:35.243Z,3.90
2018-12-22T09:38:35.219Z,2.90
2018-12-22T09:39:35.198Z,3.00
2018-12-22T09:40:35.173Z,3.00
2018-12-22T09:41:35.150Z,5.10
2018-12-22T09:42:35.129Z,5.50
2018-12-22T09:43:35.110Z,5.80
2018-12-22T09:44:35.089Z,4.30
2018-12-22T09:45:35.060Z,3.70
2018-12-22T09:46:35.042Z,4.20
2018-12-22T09:47:36.407Z,4.60
2018-12-22T09:48:34.999Z,5.00
2018-12-22T09:49:34.971Z,8.10
2018-12-22T09:50:34.959Z,9.60
2018-12-22T09:51:34.932Z,7.60
2018-12-22T09:52:34.907Z,13.90
2018-12-22T09:53:34.882Z,9.80
2018-12-22T09:54:34.855Z,24.90
2018-12-22T09:55:34.851Z,19.00
2018-12-22T09:56:34.810Z,8.00
2018-12-22T09:57:34.789Z,6.70
2018-12-22T09:58:34.773Z,8.60
2018-12-22T09:59:34.743Z,7.30
2018-12-22T10:00:34.723Z,7.40
2018-12-22T10:01:34.701Z,45.80
2018-12-22T10:02:34.675Z,23.40
2018-12-22T10:03:34.655Z,15.00
2018-12-22T10:04:34.633Z,16.40
2018-12-22T10:05:34.608Z,15.70
2018-12-22T10:06:34.589Z,18.50
2018-12-22T10:07:34.569Z,13.40
2018-12-22T10:08:34.540Z,13.10
2018-12-22T10:09:34.519Z,15.20
2018-12-22T10:10:34.521Z,17.00
2018-12-22T10:11:34.475Z,15.80
2018-12-22T10:12:34.451Z,15.90
2018-12-22T10:13:34.426Z,12.60
2018-12-22T10:14:34.403Z,12.20
2018-12-22T10:15:34.384Z,12.70
2018-12-22T10:16:34.359Z,12.90
2018-12-22T10:17:34.338Z,13.80
2018-12-22T10:18:34.320Z,13.80
2018-12-22T10:19:34.288Z,13.40
2018-12-22T10:20:34.265Z,15.30
2018-12-22T10:21:34.242Z,15.70
2018-12-22T10:22:34.230Z,11.10
2018-12-22T10:23:34.210Z,11.80
2018-12-22T10:24:34.178Z,13.10
2018-12-22T10:25:34.154Z,11.90
2018-12-22T10:26:34.130Z,12.20
2018-12-22T10:27:34.108Z,14.50
2018-12-22T10:28:34.086Z,12.40
2018-12-22T10:29:34.063Z,11.70
2018-12-22T10:30:34.045Z,10.70
2018-12-22T10:31:34.029Z,13.60
2018-12-22T10:32:34.003Z,15.20
2018-12-22T10:33:33.986Z,12.70
2018-12-22T10:34:33.948Z,12.10
2018-12-22T10:35:33.931Z,11.50
2018-12-22T10:36:33.901Z,10.60
2018-12-22T10:37:33.894Z,12.30
2018-12-22T10:38:33.859Z,10.60
2018-12-22T10:39:33.843Z,12.10
2018-12-22T10:40:33.813Z,11.90
2018-12-22T10:41:33.789Z,11.50
2018-12-22T10:42:33.780Z,13.60
2018-12-22T10:43:33.745Z,12.00
2018-12-22T10:44:33.726Z,11.70
2018-12-22T10:45:33.700Z,13.20
2018-12-22T10:46:33.680Z,9.30
2018-12-22T10:47:33.658Z,9.80
2018-12-22T10:48:33.632Z,11.60
2018-12-22T10:49:33.612Z,11.80
2018-12-22T10:50:33.596Z,8.60
2018-12-22T10:51:33.566Z,11.20
2018-12-22T10:52:33.542Z,15.40
2018-12-22T10:53:33.537Z,12.60
2018-12-22T10:54:33.508Z,10.10
2018-12-22T10:55:33.487Z,11.00
2018-12-22T10:56:33.456Z,12.20
2018-12-22T10:57:33.432Z,12.20
2018-12-22T10:58:33.418Z,13.00
2018-12-22T10:59:33.389Z,13.60
2018-12-22T11:00:33.365Z,11.80
2018-12-22T11:01:33.342Z,13.20
2018-12-22T11:02:33.320Z,13.30
2018-12-22T11:03:33.300Z,14.30
2018-12-22T11:04:33.280Z,12.30
2018-12-22T11:05:33.253Z,12.50
2018-12-22T11:06:33.239Z,13.20
2018-12-22T11:07:33.208Z,12.70
2018-12-22T11:08:33.184Z,10.30
2018-12-22T11:09:33.162Z,12.40
2018-12-22T11:10:33.141Z,11.20
2018-12-22T11:11:33.120Z,12.40
2018-12-22T11:12:33.093Z,15.80
2018-12-22T11:13:33.072Z,14.10
2018-12-22T11:14:33.054Z,12.30
2018-12-22T11:15:33.030Z,15.90
2018-12-22T11:16:33.004Z,10.90
2018-12-22T11:17:32.996Z,14.00
2018-12-22T11:18:32.968Z,14.20
2018-12-22T11:19:32.943Z,11.80
2018-12-22T11:20:32.916Z,11.20
2018-12-22T11:21:32.898Z,12.20
2018-12-22T11:22:32.870Z,15.50
2018-12-22T11:23:32.848Z,16.10
2018-12-22T11:24:32.835Z,12.90
2018-12-22T11:25:32.820Z,13.70
2018-12-22T11:26:32.781Z,13.20
2018-12-22T11:27:32.757Z,17.70
2018-12-22T11:28:32.742Z,15.50
2018-12-22T11:29:32.720Z,16.40
2018-12-22T11:30:32.707Z,10.80
2018-12-22T11:31:35.133Z,15.90
2018-12-22T11:32:32.648Z,16.10
2018-12-22T11:33:32.643Z,16.50
2018-12-22T11:34:32.605Z,15.00
2018-12-22T11:35:32.579Z,11.60
2018-12-22T11:36:32.556Z,13.20
2018-12-22T11:37:32.534Z,17.10
2018-12-22T11:38:32.513Z,17.60
2018-12-22T11:39:32.489Z,14.20
2018-12-22T11:40:32.466Z,11.30
2018-12-22T11:41:32.450Z,13.40
2018-12-22T11:42:32.434Z,11.60
2018-12-22T11:43:32.402Z,13.10
2018-12-22T11:44:32.377Z,13.00
2018-12-22T11:45:32.361Z,11.90
2018-12-22T11:46:32.335Z,16.00
2018-12-22T11:47:32.313Z,12.00
2018-12-22T11:48:32.290Z,11.50
2018-12-22T11:49:32.281Z,11.30
2018-12-22T11:50:32.245Z,11.70
2018-12-22T11:51:32.236Z,12.10
2018-12-22T11:52:32.210Z,12.50
2018-12-22T11:53:32.179Z,9.80
2018-12-22T11:54:32.166Z,12.10
2018-12-22T11:55:32.146Z,14.30
2018-12-22T11:56:32.114Z,9.60
2018-12-22T11:57:32.090Z,12.60
2018-12-22T11:58:32.079Z,10.00
2018-12-22T11:59:32.059Z,11.10
2018-12-22T12:00:32.034Z,10.10
2018-12-22T12:01:32.018Z,13.20
2018-12-22T12:02:31.985Z,10.20
2018-12-22T12:03:31.955Z,9.30
2018-12-22T12:04:31.932Z,10.80
2018-12-22T12:05:31.915Z,10.90
2018-12-22T12:06:31.908Z,7.80
2018-12-22T12:07:31.865Z,12.10
2018-12-22T12:08:31.843Z,8.90
2018-12-22T12:09:31.821Z,11.40
2018-12-22T12:10:31.797Z,13.20
2018-12-22T12:11:31.779Z,9.20
2018-12-22T12:12:31.765Z,12.30
2018-12-22T12:13:31.742Z,9.30
2018-12-22T12:14:31.715Z,10.70
2018-12-22T12:15:31.691Z,9.00
2018-12-22T12:16:31.669Z,13.00
2018-12-22T12:17:31.642Z,11.20
2018-12-22T12:18:31.624Z,13.30
2018-12-22T12:19:31.601Z,11.20
2018-12-22T12:20:31.590Z,11.10
2018-12-22T12:21:31.554Z,11.30
2018-12-22T12:22:31.550Z,9.90
2018-12-22T12:23:31.530Z,11.60
2018-12-22T12:24:31.485Z,8.90
2018-12-22T12:25:31.465Z,11.00
2018-12-22T12:26:31.442Z,10.30
2018-12-22T12:27:31.423Z,11.50
2018-12-22T12:28:31.396Z,11.70
2018-12-22T12:29:31.383Z,12.70
2018-12-22T12:30:31.363Z,9.70
2018-12-22T12:31:31.338Z,8.80
2018-12-22T12:32:31.308Z,8.30
2018-12-22T12:33:31.385Z,8.10
2018-12-22T12:34:31.279Z,7.70
2018-12-22T12:35:31.242Z,11.60
2018-12-22T12:36:31.228Z,11.10
2018-12-22T12:37:31.210Z,8.40
2018-12-22T12:38:31.181Z,9.30
2018-12-22T12:39:31.155Z,8.50
2018-12-22T12:40:31.134Z,12.10
2018-12-22T12:41:31.109Z,10.30
2018-12-22T12:42:31.088Z,11.70
2018-12-22T12:43:31.065Z,9.00
2018-12-22T12:44:31.043Z,11.70
2018-12-22T12:45:31.020Z,14.10
2018-12-22T12:46:31.108Z,10.90
2018-12-22T12:47:30.982Z,16.20
2018-12-22T12:48:30.958Z,10.30
2018-12-22T12:49:30.939Z,6.80
2018-12-22T12:50:30.913Z,10.80
2018-12-22T12:51:30.890Z,12.40
2018-12-22T12:52:30.868Z,6.90
2018-12-22T12:53:30.850Z,11.20
2018-12-22T12:54:30.824Z,10.00
2018-12-22T12:55:30.803Z,9.70
2018-12-22T12:56:30.773Z,11.70
2018-12-22T12:57:30.756Z,10.80