createdAt,value
2022-08-05T00:00:19.577Z,99.90
2022-08-05T00:02:50.770Z,99.90
2022-08-05T00:06:03.154Z,99.90
2022-08-05T00:08:34.409Z,99.90
2022-08-05T00:11:01.380Z,99.90
2022-08-05T00:13:39.462Z,99.90
2022-08-05T00:16:11.003Z,99.90
2022-08-05T00:18:42.103Z,99.90
2022-08-05T00:21:10.159Z,99.90
2022-08-05T00:23:46.702Z,99.90
2022-08-05T00:26:23.851Z,99.90
2022-08-05T00:28:51.171Z,99.90
2022-08-05T00:31:53.217Z,99.90
2022-08-05T00:34:54.081Z,99.90
2022-08-05T00:37:10.848Z,99.90
2022-08-05T00:39:41.629Z,99.90
2022-08-05T00:42:37.848Z,99.90
2022-08-05T00:45:08.863Z,99.90
2022-08-05T00:47:56.746Z,99.90
2022-08-05T00:50:25.898Z,99.90
2022-08-05T00:52:54.870Z,99.90
2022-08-05T00:55:22.572Z,99.90
2022-08-05T00:57:58.621Z,99.90
2022-08-05T01:00:30.935Z,99.90
2022-08-05T01:02:59.876Z,99.90
2022-08-05T01:05:27.806Z,99.90
2022-08-05T01:08:40.575Z,99.90
2022-08-05T01:10:52.454Z,99.90
2022-08-05T01:13:27.599Z,99.90
2022-08-05T01:16:20.988Z,99.90
2022-08-05T01:18:58.269Z,99.90
2022-08-05T01:21:51.568Z,99.90
2022-08-05T01:24:55.275Z,99.90
2022-08-05T01:27:28.037Z,99.90
2022-08-05T01:30:03.330Z,99.90
2022-08-05T01:32:34.498Z,99.90
2022-08-05T01:35:10.429Z,99.90
2022-08-05T01:37:45.422Z,99.90
2022-08-05T01:40:14.289Z,99.90
2022-08-05T01:42:46.284Z,99.90
2022-08-05T01:45:16.481Z,99.90
2022-08-05T01:47:44.909Z,99.90
2022-08-05T01:50:28.823Z,99.90
2022-08-05T01:53:01.457Z,99.90
2022-08-05T01:55:36.154Z,99.90
2022-08-05T01:58:18.740Z,99.90
2022-08-05T02:00:56.929Z,99.90
2022-08-05T02:03:31.506Z,99.90
2022-08-05T02:06:03.713Z,99.90
2022-08-05T02:08:58.563Z,99.90
2022-08-05T02:11:30.574Z,99.90
2022-08-05T02:14:13.115Z,99.90
2022-08-05T02:16:45.070Z,99.90
2022-08-05T02:19:25.309Z,99.90
2022-08-05T02:22:26.495Z,99.90
2022-08-05T02:25:03.388Z,99.90
2022-08-05T02:27:58.566Z,99.90
2022-08-05T02:30:23.744Z,99.90
2022-08-05T02:32:55.912Z,99.90
2022-08-05T02:35:33.363Z,99.90
2022-08-05T02:38:09.362Z,99.90
2022-08-05T02:40:40.957Z,99.90
2022-08-05T02:43:11.068Z,99.90
2022-08-05T02:45:51.904Z,99.90
2022-08-05T02:48:28.964Z,99.90
2022-08-05T02:51:02.585Z,99.90
2022-08-05T02:53:38.949Z,99.90
2022-08-05T02:56:09.119Z,99.90
2022-08-05T02:58:39.725Z,99.90
2022-08-05T03:01:16.881Z,99.90
2022-08-05T03:04:03.216Z,99.90
2022-08-05T03:06:55.041Z,99.90
2022-08-05T03:09:36.130Z,99.90
2022-08-05T03:12:24.086Z,99.90
2022-08-05T03:14:51.267Z,99.90
2022-08-05T03:17:18.139Z,99.90
2022-08-05T03:19:47.088Z,99.90
2022-08-05T03:22:18.895Z,99.90
2022-08-05T03:25:02.287Z,99.90
2022-08-05T03:27:59.633Z,99.90
2022-08-05T03:30:33.820Z,99.90
2022-08-05T03:33:07.360Z,99.90
2022-08-05T03:35:40.853Z,99.90
2022-08-05T03:38:11.713Z,99.90
2022-08-05T03:40:45.222Z,99.90
2022-08-05T03:43:59.083Z,99.90
2022-08-05T03:46:03.055Z,99.90
2022-08-05T03:48:30.536Z,99.90
2022-08-05T03:52:37.708Z,99.90
2022-08-05T03:56:04.809Z,99.90
2022-08-05T03:57:47.153Z,99.90
2022-08-05T04:00:16.155Z,99.90
2022-08-05T04:02:58.718Z,99.90
2022-08-05T04:05:34.577Z,99.90
2022-08-05T04:08:05.472Z,99.90
2022-08-05T04:10:37.917Z,99.90
2022-08-05T04:13:08.246Z,99.90
2022-08-05T04:15:36.148Z,99.90
2022-08-05T04:18:06.964Z,99.90
2022-08-05T04:20:34.996Z,99.90
2022-08-05T04:23:01.800Z,99.90
2022-08-05T04:25:56.472Z,99.90
2022-08-05T04:28:15.528Z,99.90
2022-08-05T04:30:45.084Z,99.90
2022-08-05T04:33:12.607Z,99.90
2022-08-05T04:36:15.889Z,99.90
2022-08-05T04:38:39.215Z,99.90
2022-08-05T04:41:10.045Z,99.90
2022-08-05T04:43:38.043Z,99.90
2022-08-05T04:46:13.497Z,99.90
2022-08-05T04:48:54.820Z,99.90
2022-08-05T04:51:21.646Z,99.90
2022-08-05T04:53:50.075Z,99.90
2022-08-05T04:56:34.230Z,99.90
2022-08-05T04:59:22.429Z,99.90
2022-08-05T05:02:07.775Z,99.90
2022-08-05T05:04:38.173Z,99.90
2022-08-05T05:07:05.153Z,99.90
2022-08-05T05:09:37.447Z,99.90
2022-08-05T05:12:06.315Z,99.90
2022-08-05T05:14:36.299Z,99.90
2022-08-05T05:17:03.570Z,99.90
2022-08-05T05:19:36.847Z,99.90
2022-08-05T05:22:23.653Z,99.90
2022-08-05T05:24:58.647Z,99.90
2022-08-05T05:27:44.818Z,99.90
2022-08-05T05:30:31.073Z,99.90
2022-08-05T05:33:09.015Z,99.90
2022-08-05T05:35:45.643Z,99.90
2022-08-05T05:38:14.100Z,99.90
2022-08-05T05:40:49.532Z,99.90
2022-08-05T05:43:54.301Z,99.90
2022-08-05T05:46:17.579Z,99.90
2022-08-05T05:48:47.879Z,99.90
2022-08-05T05:51:22.372Z,99.90
2022-08-05T05:53:57.167Z,99.90
2022-08-05T05:56:32.984Z,99.90
2022-08-05T05:59:06.745Z,99.90
2022-08-05T06:01:38.980Z,99.90
2022-08-05T06:04:11.745Z,99.90
2022-08-05T06:06:47.634Z,99.90
2022-08-05T06:09:24.874Z,99.90
2022-08-05T06:11:59.290Z,99.90
2022-08-05T06:14:32.199Z,99.90
2022-08-05T06:17:02.292Z,99.90
2022-08-05T06:19:56.291Z,99.90
2022-08-05T06:22:33.723Z,99.90
2022-08-05T06:25:24.310Z,99.90
2022-08-05T06:28:11.762Z,99.90
2022-08-05T06:30:39.032Z,99.90
2022-08-05T06:33:10.661Z,99.90
2022-08-05T06:36:08.169Z,99.90
2022-08-05T06:38:36.491Z,99.90
2022-08-05T06:41:05.340Z,99.90
2022-08-05T06:43:58.654Z,99.90
2022-08-05T06:46:21.945Z,99.90
2022-08-05T06:48:56.899Z,99.90
2022-08-05T06:51:30.037Z,99.90
2022-08-05T06:53:59.391Z,99.90
2022-08-05T06:56:27.584Z,99.90
2022-08-05T06:58:55.427Z,99.90
2022-08-05T07:01:22.870Z,99.90
2022-08-05T07:03:50.445Z,99.90
2022-08-05T07:06:20.736Z,99.90
2022-08-05T07:08:51.795Z,99.90
2022-08-05T07:11:22.352Z,99.90
2022-08-05T07:14:20.143Z,99.90
2022-08-05T07:17:59.948Z,99.90
2022-08-05T07:22:28.154Z,99.90
2022-08-05T07:25:55.407Z,99.90
2022-08-05T07:27:58.180Z,99.90
2022-08-05T07:30:34.438Z,99.90
2022-08-05T07:33:08.860Z,99.90
2022-08-05T07:36:04.400Z,99.90
2022-08-05T07:38:33.409Z,99.90
2022-08-05T07:41:35.067Z,99.90
2022-08-05T07:43:58.585Z,99.90
2022-08-05T07:46:31.354Z,99.90
2022-08-05T07:49:06.000Z,99.90
2022-08-05T07:51:48.957Z,99.90
2022-08-05T07:54:26.505Z,99.90
2022-08-05T07:57:02.613Z,99.90
2022-08-05T07:59:41.755Z,99.90
2022-08-05T08:02:15.900Z,99.90
2022-08-05T08:04:49.188Z,99.90
2022-08-05T08:07:18.112Z,99.90
2022-08-05T08:09:52.554Z,99.90
2022-08-05T08:12:35.332Z,99.90
2022-08-05T08:15:09.381Z,99.90
2022-08-05T08:17:46.157Z,99.90
2022-08-05T08:21:00.594Z,99.90
2022-08-05T08:23:59.828Z,99.90
2022-08-05T08:26:00.485Z,99.90
2022-08-05T08:28:36.183Z,99.90
2022-08-05T08:31:06.509Z,99.90
2022-08-05T08:33:35.993Z,99.90
2022-08-05T08:36:40.248Z,99.90
2022-08-05T08:38:55.441Z,99.90
2022-08-05T08:41:26.084Z,99.90
2022-08-05T08:45:23.923Z,99.90
2022-08-05T08:46:45.175Z,99.90
2022-08-05T08:50:05.666Z,99.90
2022-08-05T08:52:13.241Z,99.90
2022-08-05T08:54:42.284Z,99.90
2022-08-05T08:57:11.541Z,99.90
2022-08-05T08:59:41.849Z,99.90
2022-08-05T09:02:16.626Z,99.90
2022-08-05T09:04:57.907Z,99.90
2022-08-05T09:07:39.776Z,99.90
2022-08-05T09:10:19.728Z,99.90
2022-08-05T09:12:51.132Z,99.90
2022-08-05T09:15:20.349Z,99.90
2022-08-05T09:17:49.611Z,99.90
2022-08-05T09:20:36.133Z,99.90
2022-08-05T09:23:09.045Z,99.90
2022-08-05T09:26:01.503Z,99.90
2022-08-05T09:28:32.537Z,99.90
2022-08-05T09:31:18.123Z,99.90
2022-08-05T09:34:02.525Z,99.90
2022-08-05T09:36:55.082Z,99.90
2022-08-05T09:39:39.212Z,99.90
2022-08-05T09:42:17.415Z,99.90
2022-08-05T09:44:56.089Z,99.90
2022-08-05T09:47:48.370Z,99.90
2022-08-05T09:50:37.955Z,99.90
2022-08-05T09:53:06.558Z,99.90
2022-08-05T09:55:57.872Z,99.90
2022-08-05T09:58:23.768Z,99.90
2022-08-05T10:01:02.945Z,99.90
2022-08-05T10:03:58.630Z,99.90
2022-08-05T10:06:28.049Z,99.90
2022-08-05T10:08:55.827Z,99.90
2022-08-05T10:11:23.145Z,99.90
2022-08-05T10:13:54.543Z,99.90
2022-08-05T10:16:41.918Z,99.90
2022-08-05T10:19:23.761Z,99.90
2022-08-05T10:21:59.248Z,99.90
2022-08-05T10:24:28.892Z,99.90
2022-08-05T10:27:00.626Z,99.90
2022-08-05T10:30:06.913Z,99.90
2022-08-05T10:32:51.473Z,99.90
2022-08-05T10:35:04.513Z,99.90
2022-08-05T10:37:44.819Z,99.90
2022-08-05T10:40:22.500Z,99.90
2022-08-05T10:42:59.720Z,99.90
2022-08-05T10:45:30.640Z,99.90
2022-08-05T10:48:52.894Z,99.90
2022-08-05T10:51:28.307Z,99.90
2022-08-05T10:54:05.796Z,99.90
2022-08-05T10:56:58.434Z,99.90
2022-08-05T11:00:02.678Z,99.90
2022-08-05T11:02:38.125Z,99.90
2022-08-05T11:05:05.475Z,99.90
2022-08-05T11:08:02.787Z,99.90
2022-08-05T11:10:27.149Z,99.90
2022-08-05T11:12:55.143Z,99.90
2022-08-05T11:15:59.147Z,99.90
2022-08-05T11:18:30.184Z,99.90
2022-08-05T11:20:59.554Z,99.90
2022-08-05T11:24:05.500Z,99.90
2022-08-05T11:26:33.033Z,99.90
2022-08-05T11:29:12.890Z,99.90
2022-08-05T11:31:56.969Z,99.90
2022-08-05T11:34:37.660Z,99.90
2022-08-05T11:38:14.287Z,99.90
2022-08-05T11:39:55.575Z,99.90
2022-08-05T11:42:28.420Z,99.90
2022-08-05T11:45:06.113Z,99.60
2022-08-05T11:47:54.536Z,99.20
2022-08-05T11:50:22.644Z,97.20
2022-08-05T11:52:53.137Z,98.00
2022-08-05T11:55:21.536Z,97.20
2022-08-05T11:58:10.355Z,97.30
2022-08-05T12:00:41.285Z,97.20
2022-08-05T12:03:29.461Z,96.80
2022-08-05T12:06:10.302Z,96.30
2022-08-05T12:08:50.929Z,95.60
2022-08-05T12:11:28.460Z,95.90
2022-08-05T12:14:10.700Z,95.70
2022-08-05T12:16:40.440Z,94.40
2022-08-05T12:20:17.142Z,94.60
2022-08-05T12:21:59.114Z,93.90
2022-08-05T12:24:28.115Z,93.40
2022-08-05T12:26:56.899Z,94.30
2022-08-05T12:29:26.746Z,93.50
2022-08-05T12:31:55.993Z,94.20
2022-08-05T12:34:32.173Z,94.50
2022-08-05T12:37:10.862Z,93.40
2022-08-05T12:39:45.351Z,93.40
2022-08-05T12:42:20.168Z,93.70
2022-08-05T12:44:47.857Z,93.50
2022-08-05T12:47:26.821Z,93.40
2022-08-05T12:50:04.374Z,93.70
2022-08-05T12:52:38.533Z,92.70
2022-08-05T12:55:23.216Z,93.60
2022-08-05T12:58:50.933Z,93.90
2022-08-05T13:02:03.204Z,94.20
2022-08-05T13:03:32.550Z,93.80
2022-08-05T13:06:01.221Z,93.30
2022-08-05T13:08:32.853Z,93.60
2022-08-05T13:11:04.330Z,94.00
2022-08-05T13:14:06.783Z,94.40
2022-08-05T13:16:20.269Z,94.00
2022-08-05T13:18:57.983Z,94.00
2022-08-05T13:21:27.850Z,93.90
2022-08-05T13:24:05.055Z,94.10
2022-08-05T13:26:31.912Z,93.80
2022-08-05T13:28:59.268Z,94.30
2022-08-05T13:32:02.821Z,94.30
2022-08-05T13:34:24.394Z,94.40
2022-08-05T13:36:53.845Z,95.00
2022-08-05T13:40:13.377Z,95.00
2022-08-05T13:42:15.005Z,95.50
2022-08-05T13:44:46.189Z,95.30
2022-08-05T13:47:28.143Z,95.20
2022-08-05T13:50:04.445Z,95.10
2022-08-05T13:52:35.578Z,95.40
2022-08-05T13:55:07.869Z,95.80
2022-08-05T13:57:51.184Z,95.70
2022-08-05T14:00:26.984Z,95.90
2022-08-05T14:02:56.487Z,95.40
2022-08-05T14:05:47.904Z,94.90
2022-08-05T14:08:20.562Z,95.10
2022-08-05T14:10:48.772Z,95.10
2022-08-05T14:13:16.199Z,95.30
2022-08-05T14:16:04.904Z,95.20
2022-08-05T14:18:30.314Z,94.50
2022-08-05T14:20:57.079Z,94.80
2022-08-05T14:23:28.823Z,94.30
2022-08-05T14:26:03.631Z,94.60
2022-08-05T14:28:31.819Z,95.10
2022-08-05T14:31:00.770Z,95.30
2022-08-05T14:33:32.545Z,96.70
2022-08-05T14:36:15.939Z,96.30
2022-08-05T14:38:48.441Z,96.80
2022-08-05T14:41:18.606Z,97.00
2022-08-05T14:43:53.956Z,97.00
2022-08-05T14:46:30.600Z,96.90
2022-08-05T14:49:06.441Z,97.70
2022-08-05T14:51:42.898Z,97.90
2022-08-05T14:54:28.021Z,98.50
2022-08-05T14:56:57.506Z,99.50
2022-08-05T14:59:25.311Z,99.90
2022-08-05T15:01:57.635Z,99.90
2022-08-05T15:04:29.055Z,99.90
2022-08-05T15:06:56.360Z,99.90
2022-08-05T15:09:52.141Z,99.90
2022-08-05T15:12:11.829Z,99.90
2022-08-05T15:14:50.117Z,99.90
2022-08-05T15:17:46.549Z,99.90
2022-08-05T15:20:18.606Z,99.90
2022-08-05T15:22:54.160Z,99.90
2022-08-05T15:25:23.438Z,99.90
2022-08-05T15:28:13.159Z,99.90
2022-08-05T15:30:43.683Z,99.90
2022-08-05T15:33:12.994Z,99.90
2022-08-05T15:35:59.786Z,99.90
2022-08-05T15:38:35.497Z,99.90
2022-08-05T15:41:23.210Z,99.90
2022-08-05T15:43:51.335Z,99.90
2022-08-05T15:46:19.853Z,99.90
2022-08-05T15:48:54.641Z,99.90
2022-08-05T15:52:03.723Z,99.90
2022-08-05T15:54:15.814Z,99.90
2022-08-05T15:56:42.739Z,99.90
2022-08-05T15:59:19.808Z,99.90
2022-08-05T16:01:52.308Z,99.90
2022-08-05T16:04:25.629Z,99.90
2022-08-05T16:06:55.544Z,99.90
2022-08-05T16:09:23.573Z,99.90
2022-08-05T16:11:53.167Z,99.90
2022-08-05T16:14:21.770Z,99.90
2022-08-05T16:16:49.872Z,99.90
2022-08-05T16:19:25.232Z,99.90
2022-08-05T16:22:04.588Z,99.90
2022-08-05T16:24:40.407Z,99.90
2022-08-05T16:27:09.261Z,99.90
2022-08-05T16:29:37.642Z,99.90
2022-08-05T16:32:09.782Z,99.90
2022-08-05T16:34:41.785Z,99.90
2022-08-05T16:38:03.201Z,99.90
2022-08-05T16:40:06.424Z,99.90
2022-08-05T16:42:34.747Z,99.90
2022-08-05T16:45:02.224Z,99.90
2022-08-05T16:47:54.272Z,99.90
2022-08-05T16:50:24.421Z,99.90
2022-08-05T16:52:51.254Z,99.90
2022-08-05T16:55:20.282Z,99.90
2022-08-05T16:58:00.275Z,99.90
2022-08-05T17:00:34.373Z,99.90
2022-08-05T17:03:02.965Z,99.90
2022-08-05T17:05:30.973Z,99.90
2022-08-05T17:07:58.146Z,99.90
2022-08-05T17:10:26.465Z,99.90
2022-08-05T17:12:58.051Z,99.90
2022-08-05T17:15:29.487Z,99.90
2022-08-05T17:18:14.299Z,99.90
2022-08-05T17:20:42.260Z,99.90
2022-08-05T17:24:03.661Z,99.90
2022-08-05T17:25:58.212Z,99.90
2022-08-05T17:28:25.127Z,99.90
2022-08-05T17:30:56.048Z,99.90
2022-08-05T17:33:23.244Z,99.90
2022-08-05T17:36:07.443Z,99.90
2022-08-05T17:38:37.088Z,99.90
2022-08-05T17:41:07.013Z,99.90
2022-08-05T17:43:54.237Z,99.90
2022-08-05T17:46:21.313Z,99.90
2022-08-05T17:48:48.235Z,99.90
2022-08-05T17:51:21.618Z,99.90
2022-08-05T17:53:50.749Z,99.90
2022-08-05T17:56:21.745Z,99.90
2022-08-05T17:58:49.928Z,99.90
2022-08-05T18:01:18.878Z,99.90
2022-08-05T18:03:58.725Z,99.90
2022-08-05T18:06:33.103Z,99.90
2022-08-05T18:09:03.658Z,99.90
2022-08-05T18:11:32.922Z,99.90
2022-08-05T18:14:07.163Z,99.90
2022-08-05T18:16:46.974Z,99.90
2022-08-05T18:19:22.689Z,99.90
2022-08-05T18:22:07.120Z,99.90
2022-08-05T18:24:37.879Z,99.90
2022-08-05T18:27:18.085Z,99.90
2022-08-05T18:29:53.649Z,99.90
2022-08-05T18:32:28.199Z,99.90
2022-08-05T18:34:57.091Z,99.90
2022-08-05T18:37:34.119Z,99.90
2022-08-05T18:41:50.930Z,99.90
2022-08-05T18:42:55.122Z,99.90
2022-08-05T18:45:22.658Z,99.90
2022-08-05T18:47:56.461Z,99.90
2022-08-05T18:50:46.480Z,99.90
2022-08-05T18:53:19.304Z,99.90
2022-08-05T18:55:51.727Z,99.90
2022-08-05T18:58:18.715Z,99.90
2022-08-05T19:00:57.551Z,99.90
2022-08-05T19:03:52.757Z,99.90
2022-08-05T19:06:22.034Z,99.90
2022-08-05T19:08:58.772Z,99.90
2022-08-05T19:11:37.103Z,99.90
2022-08-05T19:14:44.871Z,99.90
2022-08-05T19:17:03.178Z,99.90
2022-08-05T19:19:33.748Z,99.90
2022-08-05T19:22:01.072Z,99.90
2022-08-05T19:24:34.442Z,99.90
2022-08-05T19:27:03.977Z,99.90
2022-08-05T19:29:36.097Z,99.90
2022-08-05T19:32:08.669Z,99.90
2022-08-05T19:34:39.025Z,99.90
2022-08-05T19:37:06.565Z,99.90
2022-08-05T19:39:45.568Z,99.90
2022-08-05T19:42:35.821Z,99.90
2022-08-05T19:45:06.069Z,99.90
2022-08-05T19:47:37.594Z,99.90
2022-08-05T19:50:07.859Z,99.90
2022-08-05T19:52:37.781Z,99.90
2022-08-05T19:55:06.856Z,99.90
2022-08-05T19:57:57.274Z,99.90
2022-08-05T20:00:21.986Z,99.90
2022-08-05T20:02:48.984Z,99.90
2022-08-05T20:05:24.575Z,99.90
2022-08-05T20:07:56.339Z,99.90
2022-08-05T20:10:26.022Z,99.90
2022-08-05T20:12:53.130Z,99.90
2022-08-05T20:15:48.691Z,99.90
2022-08-05T20:18:10.989Z,99.90
2022-08-05T20:20:56.837Z,99.90
2022-08-05T20:23:40.737Z,99.90
2022-08-05T20:26:16.122Z,99.90
2022-08-05T20:28:50.163Z,99.90
2022-08-05T20:31:28.300Z,99.90
2022-08-05T20:33:56.012Z,99.90
2022-08-05T20:36:24.087Z,99.90
2022-08-05T20:38:53.769Z,99.90
2022-08-05T20:41:27.116Z,99.90
2022-08-05T20:43:59.684Z,99.90
2022-08-05T20:46:30.419Z,99.90
2022-08-05T20:48:58.723Z,99.90
2022-08-05T20:51:26.198Z,99.90
2022-08-05T20:53:56.977Z,99.90
2022-08-05T20:56:29.715Z,99.90
2022-08-05T20:59:00.125Z,99.90
2022-08-05T21:01:38.954Z,99.90
2022-08-05T21:04:10.548Z,99.90
2022-08-05T21:06:45.138Z,99.90
2022-08-05T21:09:15.003Z,99.90
2022-08-05T21:12:07.388Z,99.90
2022-08-05T21:14:31.469Z,99.90
2022-08-05T21:17:05.119Z,99.90
2022-08-05T21:19:47.005Z,99.90
2022-08-05T21:22:18.424Z,99.90
2022-08-05T21:24:51.568Z,99.90
2022-08-05T21:27:25.464Z,99.90
2022-08-05T21:29:57.654Z,99.90
2022-08-05T21:32:27.643Z,99.90
2022-08-05T21:35:08.974Z,99.90
2022-08-05T21:37:47.475Z,99.90
2022-08-05T21:40:24.336Z,99.90
2022-08-05T21:42:52.885Z,99.90
2022-08-05T21:45:51.805Z,99.90
2022-08-05T21:48:13.794Z,99.90
2022-08-05T21:50:42.212Z,99.90
2022-08-05T21:53:20.910Z,99.90
2022-08-05T21:56:04.865Z,99.90
2022-08-05T21:58:42.436Z,99.90
2022-08-05T22:01:23.977Z,99.90
2022-08-05T22:03:53.189Z,99.90
2022-08-05T22:06:22.487Z,99.90
2022-08-05T22:08:51.674Z,99.90
2022-08-05T22:11:35.361Z,99.90
2022-08-05T22:14:35.639Z,99.90
2022-08-05T22:16:57.944Z,99.90
2022-08-05T22:19:57.176Z,99.90
2022-08-05T22:22:16.040Z,99.90
2022-08-05T22:25:02.021Z,99.90
2022-08-05T22:28:04.957Z,99.90
2022-08-05T22:30:35.028Z,99.90
2022-08-05T22:33:03.043Z,99.90
2022-08-05T22:35:38.560Z,99.90
2022-08-05T22:38:15.239Z,99.90
2022-08-05T22:40:42.094Z,99.90
2022-08-05T22:43:16.553Z,99.90
2022-08-05T22:46:07.408Z,99.90
2022-08-05T22:48:39.520Z,99.90
2022-08-05T22:51:08.005Z,99.90
2022-08-05T22:53:42.568Z,99.90
2022-08-05T22:56:17.302Z,99.90
2022-08-05T22:58:56.843Z,99.90
2022-08-05T23:01:23.709Z,99.90
2022-08-05T23:04:10.607Z,99.90
2022-08-05T23:06:37.492Z,99.90
2022-08-05T23:09:27.145Z,99.90
2022-08-05T23:11:51.790Z,99.90
2022-08-05T23:14:22.747Z,99.90
2022-08-05T23:17:18.627Z,99.90
2022-08-05T23:19:56.084Z,99.90
2022-08-05T23:22:27.402Z,99.90
2022-08-05T23:24:55.503Z,99.90
2022-08-05T23:27:22.760Z,99.90
2022-08-05T23:29:50.952Z,99.90
2022-08-05T23:32:22.518Z,99.90
2022-08-05T23:34:50.894Z,99.90
2022-08-05T23:37:18.344Z,99.90
2022-08-05T23:39:53.930Z,99.90
2022-08-05T23:42:23.579Z,99.90
2022-08-05T23:44:57.382Z,99.90
2022-08-05T23:47:25.079Z,99.90
2022-08-05T23:49:52.311Z,99.90
2022-08-05T23:52:27.591Z,99.90
2022-08-05T23:54:57.284Z,99.90
2022-08-05T23:57:28.294Z,99.90
