createdAt,value
2023-01-15T00:02:07.701Z,100866.78
2023-01-15T00:04:34.434Z,100860.97
2023-01-15T00:07:01.430Z,100858.47
2023-01-15T00:09:28.155Z,100860.88
2023-01-15T00:11:55.161Z,100869.13
2023-01-15T00:14:22.204Z,100872.56
2023-01-15T00:16:52.685Z,100881.00
2023-01-15T00:19:19.732Z,100874.09
2023-01-15T00:21:46.535Z,100873.19
2023-01-15T00:24:32.012Z,100868.69
2023-01-15T00:27:17.511Z,100868.13
2023-01-15T00:29:44.578Z,100879.03
2023-01-15T00:32:11.381Z,100870.50
2023-01-15T00:34:38.193Z,100868.78
2023-01-15T00:37:05.201Z,100869.53
2023-01-15T00:39:32.261Z,100865.41
2023-01-15T00:41:59.064Z,100864.28
2023-01-15T00:44:25.991Z,100871.19
2023-01-15T00:46:52.723Z,100858.91
2023-01-15T00:49:19.742Z,100857.13
2023-01-15T00:51:47.653Z,100854.94
2023-01-15T00:54:14.891Z,100851.13
2023-01-15T00:56:41.998Z,100855.13
2023-01-15T00:59:09.188Z,100855.75
2023-01-15T01:01:36.312Z,100849.72
2023-01-15T01:04:03.634Z,100844.38
2023-01-15T01:06:30.688Z,100846.00
2023-01-15T01:08:57.623Z,100844.13
2023-01-15T01:11:27.086Z,100844.66
2023-01-15T01:13:55.494Z,100841.94
2023-01-15T01:16:30.787Z,100840.59
2023-01-15T01:18:59.451Z,100835.38
2023-01-15T01:21:27.119Z,100836.59
2023-01-15T01:23:54.078Z,100824.44
2023-01-15T01:26:21.527Z,100817.94
2023-01-15T01:28:53.897Z,100823.34
2023-01-15T01:31:21.330Z,100812.97
2023-01-15T01:33:50.227Z,100810.31
2023-01-15T01:36:18.274Z,100811.78
2023-01-15T01:39:08.016Z,100802.28
2023-01-15T01:41:36.161Z,100798.44
2023-01-15T01:44:27.255Z,100801.41
2023-01-15T01:46:54.330Z,100795.88
2023-01-15T01:49:23.038Z,100794.44
2023-01-15T01:52:24.134Z,100779.25
2023-01-15T01:55:12.521Z,100782.50
2023-01-15T01:57:40.928Z,100778.06
2023-01-15T02:00:10.907Z,100778.88
2023-01-15T02:02:39.035Z,100781.53
2023-01-15T02:05:08.164Z,100781.59
2023-01-15T02:07:35.875Z,100787.22
2023-01-15T02:10:03.385Z,100785.94
2023-01-15T02:12:37.189Z,100793.69
2023-01-15T02:15:22.473Z,100778.34
2023-01-15T02:18:07.442Z,100778.91
2023-01-15T02:20:48.209Z,100772.47
2023-01-15T02:23:50.713Z,100770.31
2023-01-15T02:26:56.130Z,100775.06
2023-01-15T02:29:34.201Z,100770.66
2023-01-15T02:32:05.205Z,100769.06
2023-01-15T02:34:36.807Z,100766.00
2023-01-15T02:37:08.812Z,100766.81
2023-01-15T02:39:40.710Z,100766.75
2023-01-15T02:42:11.955Z,100760.03
2023-01-15T02:44:44.456Z,100755.59
2023-01-15T02:47:13.238Z,100753.94
2023-01-15T02:49:42.604Z,100753.13
2023-01-15T02:52:18.703Z,100745.66
2023-01-15T02:54:54.998Z,100747.25
2023-01-15T02:57:24.324Z,100747.97
2023-01-15T03:02:54.558Z,100737.94
2023-01-15T03:05:28.162Z,100733.88
2023-01-15T03:07:59.736Z,100736.72
2023-01-15T03:10:45.267Z,100733.88
2023-01-15T03:13:17.720Z,100733.69
2023-01-15T03:16:02.884Z,100726.56
2023-01-15T03:18:36.414Z,100741.50
2023-01-15T03:21:09.396Z,100741.41
2023-01-15T03:23:43.683Z,100738.56
2023-01-15T03:26:10.515Z,100732.25
2023-01-15T03:28:39.851Z,100725.88
2023-01-15T03:31:06.601Z,100719.97
2023-01-15T03:33:34.791Z,100708.72
2023-01-15T03:36:01.764Z,100711.38
2023-01-15T03:38:35.649Z,100700.06
2023-01-15T03:41:18.069Z,100703.78
2023-01-15T03:43:56.535Z,100705.00
2023-01-15T03:46:41.464Z,100708.66
2023-01-15T03:49:20.146Z,100714.22
2023-01-15T03:52:09.211Z,100707.47
2023-01-15T03:55:11.213Z,100696.59
2023-01-15T03:57:41.579Z,100688.88
2023-01-15T04:00:19.485Z,100694.63
2023-01-15T04:02:48.042Z,100694.06
2023-01-15T04:05:16.704Z,100685.34
2023-01-15T04:07:44.203Z,100675.72
2023-01-15T04:10:11.603Z,100677.81
2023-01-15T04:12:38.295Z,100679.09
2023-01-15T04:15:05.808Z,100674.94
2023-01-15T04:17:32.460Z,100667.84
2023-01-15T04:19:59.095Z,100663.16
2023-01-15T04:22:25.809Z,100671.78
2023-01-15T04:24:55.115Z,100665.47
2023-01-15T04:27:22.137Z,100670.25
2023-01-15T04:29:49.110Z,100671.13
2023-01-15T04:32:15.923Z,100671.09
2023-01-15T04:34:42.609Z,100670.03
2023-01-15T04:37:09.269Z,100667.16
2023-01-15T04:39:36.045Z,100657.38
2023-01-15T04:42:21.507Z,100660.34
2023-01-15T04:44:48.190Z,100661.59
2023-01-15T04:47:14.945Z,100656.91
2023-01-15T04:49:41.572Z,100658.38
2023-01-15T04:52:08.392Z,100662.38
2023-01-15T04:54:35.460Z,100647.28
2023-01-15T04:57:02.130Z,100655.41
2023-01-15T04:59:28.849Z,100648.81
2023-01-15T05:02:05.058Z,100660.41
2023-01-15T05:04:33.603Z,100656.03
2023-01-15T05:07:02.552Z,100647.41
2023-01-15T05:09:29.303Z,100644.44
2023-01-15T05:11:55.936Z,100633.41
2023-01-15T05:14:22.929Z,100636.00
2023-01-15T05:16:49.783Z,100645.81
2023-01-15T05:19:16.767Z,100652.56
2023-01-15T05:21:44.919Z,100652.69
2023-01-15T05:24:17.055Z,100642.16
2023-01-15T05:26:44.010Z,100642.13
2023-01-15T05:29:12.128Z,100639.53
2023-01-15T05:31:39.264Z,100639.94
2023-01-15T05:34:05.972Z,100639.94
2023-01-15T05:36:32.828Z,100643.38
2023-01-15T05:39:02.281Z,100646.66
2023-01-15T05:41:48.673Z,100648.59
2023-01-15T05:44:26.430Z,100649.56
2023-01-15T05:46:55.828Z,100644.03
2023-01-15T05:49:24.829Z,100640.09
2023-01-15T05:51:52.733Z,100646.28
2023-01-15T05:54:22.688Z,100652.44
2023-01-15T05:56:49.390Z,100645.09
2023-01-15T05:59:18.177Z,100642.94
2023-01-15T06:01:45.867Z,100628.22
2023-01-15T06:04:18.067Z,100636.66
2023-01-15T06:06:44.831Z,100630.22
2023-01-15T06:09:11.650Z,100628.22
2023-01-15T06:11:38.640Z,100637.22
2023-01-15T06:14:05.971Z,100632.28
2023-01-15T06:19:14.029Z,100624.41
2023-01-15T06:21:40.979Z,100623.88
2023-01-15T06:24:08.496Z,100618.50
2023-01-15T06:26:35.667Z,100617.81
2023-01-15T06:29:02.498Z,100614.63
2023-01-15T06:31:29.351Z,100600.78
2023-01-15T06:33:56.506Z,100611.59
2023-01-15T06:36:27.889Z,100597.44
2023-01-15T06:38:54.708Z,100603.28
2023-01-15T06:41:43.598Z,100601.09
2023-01-15T06:44:34.678Z,100595.03
2023-01-15T06:47:21.595Z,100600.00
2023-01-15T06:49:51.547Z,100600.09
2023-01-15T06:52:18.871Z,100598.44
2023-01-15T06:54:45.567Z,100592.88
2023-01-15T06:57:12.494Z,100580.97
2023-01-15T06:59:39.243Z,100581.41
2023-01-15T07:02:05.883Z,100580.09
2023-01-15T07:04:33.177Z,100573.88
2023-01-15T07:06:59.897Z,100566.69
2023-01-15T07:09:26.633Z,100570.47
2023-01-15T07:11:53.552Z,100576.72
2023-01-15T07:14:23.258Z,100567.25
2023-01-15T07:16:50.883Z,100577.22
2023-01-15T07:19:19.037Z,100577.47
2023-01-15T07:21:46.372Z,100576.97
2023-01-15T07:24:14.246Z,100578.47
2023-01-15T07:26:42.071Z,100576.72
2023-01-15T07:29:09.182Z,100571.25
2023-01-15T07:31:36.114Z,100565.59
2023-01-15T07:34:02.905Z,100564.16
2023-01-15T07:36:30.502Z,100556.75
2023-01-15T07:38:57.462Z,100560.69
2023-01-15T07:41:42.818Z,100537.63
2023-01-15T07:44:31.383Z,100544.28
2023-01-15T07:47:17.151Z,100539.38
2023-01-15T07:49:47.113Z,100539.00
2023-01-15T07:52:18.805Z,100530.78
2023-01-15T07:54:50.198Z,100532.84
2023-01-15T07:57:20.227Z,100539.19
2023-01-15T07:59:47.090Z,100539.72
2023-01-15T08:02:14.143Z,100530.56
2023-01-15T08:04:41.513Z,100521.31
2023-01-15T08:07:09.067Z,100529.78
2023-01-15T08:09:36.330Z,100529.19
2023-01-15T08:12:22.106Z,100515.44
2023-01-15T08:15:07.081Z,100509.06
2023-01-15T08:17:35.172Z,100503.03
2023-01-15T08:20:07.164Z,100500.00
2023-01-15T08:22:34.159Z,100491.09
2023-01-15T08:25:00.879Z,100485.09
2023-01-15T08:27:29.071Z,100487.50
2023-01-15T08:29:56.917Z,100494.00
2023-01-15T08:32:25.486Z,100482.69
2023-01-15T08:34:52.755Z,100491.94
2023-01-15T08:37:19.522Z,100493.22
2023-01-15T08:39:46.526Z,100489.63
2023-01-15T08:42:13.693Z,100491.06
2023-01-15T08:44:42.991Z,100496.75
2023-01-15T08:47:09.761Z,100494.06
2023-01-15T08:49:36.509Z,100490.59
2023-01-15T08:52:03.358Z,100485.53
2023-01-15T08:54:30.260Z,100487.66
2023-01-15T08:56:57.086Z,100486.94
2023-01-15T08:59:23.764Z,100482.06
2023-01-15T09:01:50.818Z,100480.00
2023-01-15T09:04:20.193Z,100477.63
2023-01-15T09:06:48.530Z,100466.00
2023-01-15T09:09:15.613Z,100458.59
2023-01-15T09:11:44.364Z,100467.66
2023-01-15T09:14:57.390Z,100457.94
2023-01-15T09:17:01.571Z,100459.53
2023-01-15T09:19:28.297Z,100443.00
2023-01-15T09:21:55.206Z,100441.91
2023-01-15T09:24:22.034Z,100436.06
2023-01-15T09:26:49.041Z,100436.78
2023-01-15T09:29:15.775Z,100436.38
2023-01-15T09:31:42.738Z,100436.56
2023-01-15T09:34:11.008Z,100436.19
2023-01-15T09:36:39.760Z,100426.38
2023-01-15T09:39:07.364Z,100418.34
2023-01-15T09:42:08.561Z,100404.09
2023-01-15T09:44:38.447Z,100405.84
2023-01-15T09:47:15.159Z,100408.56
2023-01-15T09:50:00.653Z,100408.22
2023-01-15T09:53:10.915Z,100395.38
2023-01-15T09:55:46.643Z,100394.41
2023-01-15T09:58:17.107Z,100383.09
2023-01-15T10:00:48.171Z,100390.38
2023-01-15T10:03:46.629Z,100383.34
2023-01-15T10:06:25.790Z,100375.75
2023-01-15T10:09:04.482Z,100363.41
2023-01-15T10:12:17.240Z,100356.13
2023-01-15T10:15:13.212Z,100344.75
2023-01-15T10:17:48.983Z,100343.53
2023-01-15T10:20:34.609Z,100335.19
2023-01-15T10:23:07.384Z,100334.50
2023-01-15T10:25:47.787Z,100332.16
2023-01-15T10:28:34.861Z,100319.41
2023-01-15T10:31:17.608Z,100311.72
2023-01-15T10:34:10.625Z,100303.09
2023-01-15T10:36:47.427Z,100300.56
2023-01-15T10:39:30.632Z,100301.38
2023-01-15T10:42:16.110Z,100308.38
2023-01-15T10:45:10.713Z,100311.44
2023-01-15T10:47:44.530Z,100288.16
2023-01-15T10:50:27.857Z,100302.84
2023-01-15T10:53:41.553Z,100287.34
2023-01-15T10:56:20.631Z,100284.28
2023-01-15T10:58:57.457Z,100286.44
2023-01-15T11:01:27.484Z,100267.53
2023-01-15T11:03:54.622Z,100262.78
2023-01-15T11:06:25.666Z,100265.56
2023-01-15T11:09:11.670Z,100257.66
2023-01-15T11:12:00.895Z,100253.47
2023-01-15T11:14:53.559Z,100252.28
2023-01-15T11:17:40.215Z,100243.97
2023-01-15T11:20:28.840Z,100240.88
2023-01-15T11:22:57.458Z,100245.16
2023-01-15T11:25:29.836Z,100229.16
2023-01-15T11:27:58.832Z,100223.84
2023-01-15T11:30:37.985Z,100224.59
2023-01-15T11:33:20.412Z,100209.75
2023-01-15T11:35:58.665Z,100208.19
2023-01-15T11:38:44.860Z,100216.91
2023-01-15T11:41:23.597Z,100206.78
2023-01-15T11:44:16.922Z,100213.38
2023-01-15T11:47:04.964Z,100209.72
2023-01-15T11:49:50.245Z,100207.38
2023-01-15T11:52:23.223Z,100206.19
2023-01-15T11:54:54.061Z,100208.97
2023-01-15T11:57:31.672Z,100206.66
2023-01-15T11:59:59.529Z,100212.22
2023-01-15T12:02:51.310Z,100208.84
2023-01-15T12:05:19.739Z,100196.72
2023-01-15T12:07:48.253Z,100206.09
2023-01-15T12:10:40.213Z,100196.94
2023-01-15T12:13:16.228Z,100196.38
2023-01-15T12:16:01.297Z,100189.88
2023-01-15T12:18:46.050Z,100172.44
2023-01-15T12:21:44.028Z,100171.59
2023-01-15T12:24:19.902Z,100162.59
2023-01-15T12:27:07.902Z,100151.00
2023-01-15T12:29:41.752Z,100142.69
2023-01-15T12:32:15.826Z,100128.50
2023-01-15T12:34:59.390Z,100136.78
2023-01-15T12:37:31.191Z,100135.03
2023-01-15T12:40:19.713Z,100120.75
2023-01-15T12:43:08.529Z,100125.09
2023-01-15T12:45:41.437Z,100139.13
2023-01-15T12:48:22.771Z,100132.75
2023-01-15T12:50:52.153Z,100133.56
2023-01-15T12:53:37.114Z,100143.31
2023-01-15T12:56:25.170Z,100132.00
2023-01-15T12:58:57.343Z,100116.53
2023-01-15T13:01:38.652Z,100108.19
2023-01-15T13:04:24.189Z,100115.16
2023-01-15T13:06:57.079Z,100104.75
2023-01-15T13:09:36.647Z,100097.66
2023-01-15T13:12:03.607Z,100106.47
2023-01-15T13:14:31.396Z,100111.38
2023-01-15T13:17:33.594Z,100095.19
2023-01-15T13:20:14.985Z,100102.13
2023-01-15T13:23:08.073Z,100097.56
2023-01-15T13:26:10.597Z,100099.63
2023-01-15T13:28:51.721Z,100089.84
2023-01-15T13:31:50.307Z,100073.72
2023-01-15T13:34:26.517Z,100070.53
2023-01-15T13:36:59.935Z,100069.03
2023-01-15T13:39:43.908Z,100065.28
2023-01-15T13:42:32.606Z,100074.75
2023-01-15T13:45:04.869Z,100066.72
2023-01-15T13:47:35.168Z,100065.78
2023-01-15T13:50:12.394Z,100068.97
2023-01-15T13:52:40.960Z,100077.00
2023-01-15T13:55:28.714Z,100064.41
2023-01-15T13:57:55.852Z,100067.81
2023-01-15T14:00:39.323Z,100069.31
2023-01-15T14:03:32.173Z,100058.38
2023-01-15T14:06:08.145Z,100068.97
2023-01-15T14:08:39.626Z,100055.16
2023-01-15T14:11:26.327Z,100059.16
2023-01-15T14:14:35.750Z,100054.09
2023-01-15T14:17:12.731Z,100054.88
2023-01-15T14:20:11.741Z,100067.34
2023-01-15T14:22:57.530Z,100060.63
2023-01-15T14:25:51.576Z,100061.28
2023-01-15T14:28:24.592Z,100065.41
2023-01-15T14:31:25.543Z,100051.00
2023-01-15T14:34:05.002Z,100058.34
2023-01-15T14:37:00.846Z,100053.44
2023-01-15T14:39:54.666Z,100032.75
2023-01-15T14:42:39.822Z,100037.38
2023-01-15T14:45:12.865Z,100038.84
2023-01-15T14:47:47.181Z,100030.97
2023-01-15T14:50:31.600Z,100040.38
2023-01-15T14:53:04.488Z,100045.94
2023-01-15T14:55:32.675Z,100043.41
2023-01-15T14:58:09.539Z,100035.84
2023-01-15T15:00:42.593Z,100025.41
2023-01-15T15:03:18.564Z,100016.56
2023-01-15T15:05:46.713Z,100016.47
2023-01-15T15:08:18.981Z,100011.47
2023-01-15T15:10:53.305Z,100015.78
2023-01-15T15:13:34.749Z,100013.59
2023-01-15T15:16:12.375Z,100009.38
2023-01-15T15:18:44.797Z,100012.72
2023-01-15T15:21:31.525Z,100009.81
2023-01-15T15:24:24.791Z,100007.09
2023-01-15T15:26:51.833Z,100002.81
2023-01-15T15:29:20.426Z,100006.03
2023-01-15T15:31:53.753Z,100012.63
2023-01-15T15:34:33.436Z,100013.31
2023-01-15T15:37:04.369Z,100017.59
2023-01-15T15:39:53.845Z,100005.66
2023-01-15T15:42:50.885Z,100017.59
2023-01-15T15:45:47.808Z,100017.53
2023-01-15T15:48:39.549Z,100008.00
2023-01-15T15:51:30.137Z,100011.53
2023-01-15T15:54:06.371Z,100017.59
2023-01-15T15:56:34.365Z,100009.59
2023-01-15T15:59:01.457Z,100002.06
2023-01-15T16:01:28.315Z,99991.75
2023-01-15T16:03:55.385Z,99990.34
2023-01-15T16:06:27.673Z,99985.31
2023-01-15T16:09:01.682Z,99978.25
2023-01-15T16:11:28.808Z,99978.91
2023-01-15T16:13:58.151Z,99974.56
2023-01-15T16:16:28.054Z,99974.66
2023-01-15T16:18:59.980Z,99971.94
2023-01-15T16:21:36.409Z,99970.13
2023-01-15T16:24:08.373Z,99968.47
2023-01-15T16:26:43.087Z,99967.38
2023-01-15T16:29:23.737Z,99977.63
2023-01-15T16:31:52.007Z,99980.28
2023-01-15T16:34:22.156Z,99970.81
2023-01-15T16:36:49.182Z,99970.94
2023-01-15T16:39:25.276Z,99973.69
2023-01-15T16:41:57.660Z,99966.53
2023-01-15T16:44:51.091Z,99966.34
2023-01-15T16:47:30.878Z,99961.22
2023-01-15T16:50:23.608Z,99968.94
2023-01-15T16:52:53.495Z,99966.16
2023-01-15T16:55:35.812Z,99960.78
2023-01-15T16:58:14.762Z,99958.38
2023-01-15T17:00:44.891Z,99961.75
2023-01-15T17:03:23.782Z,99961.69
2023-01-15T17:05:55.980Z,99965.13
2023-01-15T17:08:33.842Z,99966.94
2023-01-15T17:11:03.078Z,99964.06
2023-01-15T17:13:40.666Z,99959.06
2023-01-15T17:16:13.903Z,99963.47
2023-01-15T17:18:40.988Z,99966.97
2023-01-15T17:21:16.436Z,99959.91
2023-01-15T17:23:43.548Z,99963.53
2023-01-15T17:26:20.847Z,99964.00
2023-01-15T17:28:48.548Z,99964.41
2023-01-15T17:31:26.375Z,99963.91
2023-01-15T17:33:53.463Z,99957.88
2023-01-15T17:36:20.763Z,99955.81
2023-01-15T17:38:48.016Z,99950.06
2023-01-15T17:41:17.320Z,99953.28
2023-01-15T17:43:44.364Z,99950.69
2023-01-15T17:46:11.481Z,99949.19
2023-01-15T17:48:38.844Z,99952.03
2023-01-15T17:51:10.496Z,99948.59
2023-01-15T17:53:37.393Z,99947.81
2023-01-15T17:56:25.758Z,99945.06
2023-01-15T18:02:10.462Z,99945.50
2023-01-15T18:05:04.460Z,99937.03
2023-01-15T18:07:41.179Z,99932.66
2023-01-15T18:10:19.205Z,99936.31
2023-01-15T18:12:47.027Z,99934.38
2023-01-15T18:15:15.276Z,99936.56
2023-01-15T18:17:42.147Z,99937.47
2023-01-15T18:20:10.076Z,99938.34
2023-01-15T18:22:38.130Z,99946.34
2023-01-15T18:25:06.902Z,99943.56
2023-01-15T18:27:33.602Z,99943.63
2023-01-15T18:30:00.661Z,99940.16
2023-01-15T18:32:30.878Z,99946.56
2023-01-15T18:35:17.582Z,99943.38
2023-01-15T18:37:45.086Z,99939.34
2023-01-15T18:43:16.289Z,99935.34
2023-01-15T18:46:05.270Z,99938.00
2023-01-15T18:48:31.975Z,99937.56
2023-01-15T18:51:00.703Z,99937.91
2023-01-15T18:53:27.443Z,99933.13
2023-01-15T18:55:54.404Z,99938.19
2023-01-15T18:58:21.378Z,99929.56
2023-01-15T19:00:48.163Z,99927.75
2023-01-15T19:03:14.925Z,99927.13
2023-01-15T19:05:41.648Z,99932.34
2023-01-15T19:08:08.367Z,99922.41
2023-01-15T19:10:35.131Z,99927.22
2023-01-15T19:13:03.228Z,99931.53
2023-01-15T19:15:48.561Z,99924.50
2023-01-15T19:18:33.935Z,99925.09
2023-01-15T19:21:07.265Z,99923.19
2023-01-15T19:23:33.981Z,99922.94
2023-01-15T19:26:03.278Z,99923.53
2023-01-15T19:28:30.274Z,99931.66
2023-01-15T19:31:15.620Z,99934.09
2023-01-15T19:33:42.455Z,99928.56
2023-01-15T19:36:09.650Z,99931.44
2023-01-15T19:38:41.399Z,99938.25
2023-01-15T19:41:30.760Z,99936.56
2023-01-15T19:44:16.041Z,99935.56
2023-01-15T19:47:02.041Z,99931.41
2023-01-15T19:49:54.669Z,99929.38
2023-01-15T19:52:37.883Z,99930.09
2023-01-15T19:55:14.347Z,99923.25
2023-01-15T19:57:44.054Z,99924.84
2023-01-15T20:00:17.035Z,99929.44
2023-01-15T20:02:47.116Z,99921.50
2023-01-15T20:05:16.353Z,99924.84
2023-01-15T20:07:43.891Z,99909.41
2023-01-15T20:10:14.323Z,99909.50
2023-01-15T20:13:00.614Z,99915.41
2023-01-15T20:15:28.559Z,99911.91
2023-01-15T20:17:56.902Z,99910.50
2023-01-15T20:20:24.409Z,99904.50
2023-01-15T20:22:52.858Z,99903.97
2023-01-15T20:25:19.723Z,99904.88
2023-01-15T20:27:46.634Z,99896.84
2023-01-15T20:30:16.592Z,99899.69
2023-01-15T20:32:45.200Z,99898.22
2023-01-15T20:35:15.650Z,99899.78
2023-01-15T20:37:42.923Z,99904.09
2023-01-15T20:40:12.747Z,99911.25
2023-01-15T20:42:57.983Z,99912.19
2023-01-15T20:45:24.832Z,99913.44
2023-01-15T20:48:10.388Z,99920.59
2023-01-15T20:50:42.481Z,99923.00
2023-01-15T20:53:10.246Z,99915.31
2023-01-15T20:55:55.861Z,99924.34
2023-01-15T20:58:25.165Z,99923.72
2023-01-15T21:00:53.247Z,99921.19
2023-01-15T21:03:21.072Z,99912.38
2023-01-15T21:05:48.094Z,99922.75
2023-01-15T21:08:14.923Z,99916.31
2023-01-15T21:10:41.774Z,99914.94
2023-01-15T21:13:08.819Z,99912.81
2023-01-15T21:15:35.668Z,99918.25
2023-01-15T21:18:02.443Z,99921.31
2023-01-15T21:20:30.509Z,99924.06
2023-01-15T21:22:57.845Z,99921.66
2023-01-15T21:25:25.589Z,99918.72
2023-01-15T21:27:53.647Z,99924.06
2023-01-15T21:30:21.051Z,99920.97
2023-01-15T21:32:49.007Z,99923.28
2023-01-15T21:35:16.857Z,99921.75
2023-01-15T21:37:43.979Z,99928.78
2023-01-15T21:40:11.371Z,99917.41
2023-01-15T21:42:57.632Z,99918.44
2023-01-15T21:45:24.843Z,99921.31
2023-01-15T21:47:51.669Z,99916.88
2023-01-15T21:50:19.194Z,99922.44
2023-01-15T21:52:48.738Z,99923.97
2023-01-15T21:55:15.654Z,99925.44
2023-01-15T21:57:42.451Z,99922.53
2023-01-15T22:00:11.066Z,99927.56
2023-01-15T22:02:38.029Z,99939.56
2023-01-15T22:05:05.595Z,99940.34
2023-01-15T22:07:32.383Z,99947.88
2023-01-15T22:09:59.396Z,99950.78
2023-01-15T22:12:26.457Z,99940.28
2023-01-15T22:14:54.309Z,99945.56
2023-01-15T22:17:21.292Z,99947.00
2023-01-15T22:19:51.170Z,99940.84
2023-01-15T22:22:18.259Z,99939.91
2023-01-15T22:24:44.977Z,99931.78
2023-01-15T22:27:16.327Z,99934.81
2023-01-15T22:29:43.814Z,99939.41
2023-01-15T22:32:13.329Z,99931.31
2023-01-15T22:34:45.803Z,99932.19
2023-01-15T22:37:14.899Z,99920.97
2023-01-15T22:39:41.676Z,99909.84
2023-01-15T22:42:31.397Z,99910.66
2023-01-15T22:45:00.358Z,99898.50
2023-01-15T22:47:28.943Z,99909.03
2023-01-15T22:49:55.621Z,99904.34
2023-01-15T22:52:25.379Z,99893.31
2023-01-15T22:54:52.284Z,99889.63
2023-01-15T22:57:19.585Z,99885.66
2023-01-15T22:59:46.785Z,99879.47
2023-01-15T23:02:14.071Z,99875.50
2023-01-15T23:04:41.030Z,99871.81
2023-01-15T23:07:08.417Z,99864.84
2023-01-15T23:09:35.780Z,99864.19
2023-01-15T23:12:02.710Z,99855.13
2023-01-15T23:14:29.424Z,99849.09
2023-01-15T23:16:56.244Z,99857.28
2023-01-15T23:19:24.963Z,99854.72
2023-01-15T23:21:51.933Z,99845.50
2023-01-15T23:24:18.835Z,99840.66
2023-01-15T23:26:45.750Z,99836.50
2023-01-15T23:29:12.418Z,99839.56
2023-01-15T23:31:39.132Z,99835.50
2023-01-15T23:34:05.919Z,99836.81
2023-01-15T23:36:32.718Z,99835.03
2023-01-15T23:38:59.596Z,99841.47
2023-01-15T23:41:44.901Z,99838.47
2023-01-15T23:44:39.344Z,99844.41
2023-01-15T23:47:08.026Z,99837.56
2023-01-15T23:49:34.971Z,99828.50
2023-01-15T23:52:01.971Z,99823.34
2023-01-15T23:54:31.850Z,99828.22
2023-01-15T23:57:00.403Z,99820.09
2023-01-15T23:59:28.488Z,99819.28
