createdAt,value
2023-04-24T00:02:20.043Z,99547.81
2023-04-24T00:04:50.152Z,99556.81
2023-04-24T00:07:21.273Z,99560.19
2023-04-24T00:09:51.660Z,99550.09
2023-04-24T00:12:21.119Z,99546.19
2023-04-24T00:14:50.592Z,99553.97
2023-04-24T00:17:23.545Z,99543.25
2023-04-24T00:19:59.485Z,99547.47
2023-04-24T00:22:29.217Z,99541.25
2023-04-24T00:24:59.254Z,99542.09
2023-04-24T00:27:28.682Z,99543.28
2023-04-24T00:30:01.133Z,99542.31
2023-04-24T00:32:33.823Z,99541.00
2023-04-24T00:35:03.179Z,99536.72
2023-04-24T00:37:32.545Z,99543.19
2023-04-24T00:40:02.241Z,99545.91
2023-04-24T00:42:31.663Z,99542.75
2023-04-24T00:45:04.693Z,99536.56
2023-04-24T00:47:37.078Z,99518.66
2023-04-24T00:50:07.451Z,99520.66
2023-04-24T00:52:37.427Z,99506.72
2023-04-24T00:55:08.181Z,99508.63
2023-04-24T00:57:37.934Z,99520.84
2023-04-24T01:00:11.564Z,99508.81
2023-04-24T01:02:46.503Z,99521.25
2023-04-24T01:05:16.696Z,99518.44
2023-04-24T01:07:50.183Z,99532.78
2023-04-24T01:10:21.692Z,99523.78
2023-04-24T01:12:51.041Z,99522.66
2023-04-24T01:15:21.051Z,99518.53
2023-04-24T01:17:53.106Z,99517.44
2023-04-24T01:20:22.965Z,99513.00
2023-04-24T01:22:55.124Z,99517.13
2023-04-24T01:25:24.433Z,99512.78
2023-04-24T01:27:53.979Z,99507.19
2023-04-24T01:30:23.354Z,99507.69
2023-04-24T01:32:52.921Z,99498.59
2023-04-24T01:35:22.530Z,99514.19
2023-04-24T01:37:51.886Z,99504.69
2023-04-24T01:40:23.956Z,99503.19
2023-04-24T01:42:53.375Z,99508.88
2023-04-24T01:45:22.759Z,99499.19
2023-04-24T01:47:53.895Z,99500.38
2023-04-24T01:50:23.238Z,99502.34
2023-04-24T01:52:52.665Z,99505.50
2023-04-24T01:55:24.817Z,99499.06
2023-04-24T01:57:56.780Z,99496.47
2023-04-24T02:00:26.627Z,99491.34
2023-04-24T02:02:56.065Z,99494.56
2023-04-24T02:05:25.738Z,99493.38
2023-04-24T02:07:55.125Z,99493.28
2023-04-24T02:10:27.271Z,99495.47
2023-04-24T02:12:56.822Z,99496.38
2023-04-24T02:15:26.164Z,99499.41
2023-04-24T02:17:55.612Z,99495.47
2023-04-24T02:20:25.186Z,99499.81
2023-04-24T02:22:54.531Z,99486.88
2023-04-24T02:25:26.913Z,99478.97
2023-04-24T02:27:56.277Z,99483.38
2023-04-24T02:30:25.782Z,99486.97
2023-04-24T02:32:55.199Z,99487.97
2023-04-24T02:35:24.612Z,99486.97
2023-04-24T02:37:54.056Z,99479.34
2023-04-24T02:40:23.463Z,99482.25
2023-04-24T02:42:55.370Z,99486.06
2023-04-24T02:45:24.782Z,99495.53
2023-04-24T02:47:54.218Z,99496.19
2023-04-24T02:50:23.717Z,99485.97
2023-04-24T02:52:53.091Z,99494.06
2023-04-24T02:55:22.684Z,99493.31
2023-04-24T02:57:52.029Z,99486.81
2023-04-24T03:00:24.568Z,99496.59
2023-04-24T03:02:54.485Z,99490.78
2023-04-24T03:05:24.003Z,99495.00
2023-04-24T03:07:53.776Z,99504.09
2023-04-24T03:10:23.715Z,99491.53
2023-04-24T03:12:53.211Z,99502.06
2023-04-24T03:15:25.334Z,99497.88
2023-04-24T03:17:56.648Z,99495.78
2023-04-24T03:20:26.882Z,99493.00
2023-04-24T03:22:57.261Z,99494.09
2023-04-24T03:25:26.882Z,99492.22
2023-04-24T03:27:56.216Z,99495.84
2023-04-24T03:30:28.122Z,99495.34
2023-04-24T03:32:57.565Z,99492.06
2023-04-24T03:35:27.393Z,99495.25
2023-04-24T03:37:56.786Z,99486.66
2023-04-24T03:40:26.202Z,99488.25
2023-04-24T03:42:55.811Z,99482.63
2023-04-24T03:45:27.961Z,99486.44
2023-04-24T03:47:57.378Z,99495.72
2023-04-24T03:50:27.781Z,99487.75
2023-04-24T03:52:57.147Z,99486.31
2023-04-24T03:55:26.476Z,99489.50
2023-04-24T03:57:55.894Z,99489.22
2023-04-24T04:00:28.717Z,99483.31
2023-04-24T04:02:58.259Z,99480.50
2023-04-24T04:05:28.065Z,99488.84
2023-04-24T04:07:57.552Z,99482.16
2023-04-24T04:10:27.180Z,99484.09
2023-04-24T04:12:56.533Z,99479.75
2023-04-24T04:15:28.475Z,99498.41
2023-04-24T04:17:57.809Z,99489.50
2023-04-24T04:20:27.526Z,99489.22
2023-04-24T04:22:56.924Z,99494.75
2023-04-24T04:25:26.274Z,99492.03
2023-04-24T04:27:56.062Z,99493.66
2023-04-24T04:30:30.526Z,99500.06
2023-04-24T04:33:00.342Z,99499.19
2023-04-24T04:35:29.898Z,99492.78
2023-04-24T04:38:00.053Z,99487.28
2023-04-24T04:40:29.710Z,99488.94
2023-04-24T04:42:59.369Z,99489.16
2023-04-24T04:45:32.018Z,99485.50
2023-04-24T04:48:01.850Z,99482.41
2023-04-24T04:50:31.721Z,99483.94
2023-04-24T04:53:01.082Z,99487.97
2023-04-24T04:55:30.475Z,99488.34
2023-04-24T04:58:03.256Z,99491.31
2023-04-24T05:00:36.927Z,99490.44
2023-04-24T05:03:19.811Z,99477.59
2023-04-24T05:05:50.513Z,99477.47
2023-04-24T05:08:26.989Z,99484.63
2023-04-24T05:10:57.332Z,99483.00
2023-04-24T05:13:38.081Z,99478.19
2023-04-24T05:16:11.690Z,99483.53
2023-04-24T05:18:41.241Z,99478.50
2023-04-24T05:21:10.728Z,99483.75
2023-04-24T05:23:40.092Z,99483.03
2023-04-24T05:26:09.549Z,99481.38
2023-04-24T05:28:39.006Z,99498.25
2023-04-24T05:31:11.075Z,99486.78
2023-04-24T05:33:40.591Z,99498.59
2023-04-24T05:36:10.592Z,99498.31
2023-04-24T05:38:39.949Z,99503.09
2023-04-24T05:41:09.352Z,99503.84
2023-04-24T05:43:38.713Z,99509.94
2023-04-24T05:46:10.803Z,99516.44
2023-04-24T05:48:40.149Z,99516.56
2023-04-24T05:51:09.590Z,99524.03
2023-04-24T05:53:38.934Z,99510.63
2023-04-24T05:56:08.805Z,99510.41
2023-04-24T05:58:38.949Z,99506.44
2023-04-24T06:01:11.137Z,99503.72
2023-04-24T06:03:42.289Z,99501.88
2023-04-24T06:06:12.099Z,99498.66
2023-04-24T06:08:41.518Z,99498.78
2023-04-24T06:11:10.930Z,99514.41
2023-04-24T06:13:40.531Z,99509.28
2023-04-24T06:16:12.792Z,99510.78
2023-04-24T06:18:42.139Z,99509.06
2023-04-24T06:21:11.699Z,99517.00
2023-04-24T06:23:41.036Z,99520.06
2023-04-24T06:26:10.433Z,99517.09
2023-04-24T06:28:39.740Z,99516.63
2023-04-24T06:31:09.132Z,99513.94
2023-04-24T06:33:41.358Z,99505.59
2023-04-24T06:36:11.680Z,99508.91
2023-04-24T06:38:41.164Z,99508.38
2023-04-24T06:41:10.534Z,99510.94
2023-04-24T06:43:39.929Z,99507.78
2023-04-24T06:46:09.290Z,99507.00
2023-04-24T06:48:41.548Z,99502.16
2023-04-24T06:51:11.162Z,99502.91
2023-04-24T06:53:40.619Z,99513.50
2023-04-24T06:56:10.202Z,99515.88
2023-04-24T06:58:39.683Z,99504.91
2023-04-24T07:01:09.115Z,99518.09
2023-04-24T07:03:41.260Z,99515.47
2023-04-24T07:06:12.291Z,99519.84
2023-04-24T07:08:43.017Z,99520.72
2023-04-24T07:11:12.396Z,99520.72
2023-04-24T07:13:43.079Z,99513.38
2023-04-24T07:16:12.775Z,99519.19
2023-04-24T07:18:44.761Z,99524.09
2023-04-24T07:21:14.115Z,99517.88
2023-04-24T07:23:43.605Z,99515.78
2023-04-24T07:26:13.105Z,99513.66
2023-04-24T07:28:42.431Z,99518.53
2023-04-24T07:31:12.281Z,99518.47
2023-04-24T07:33:44.343Z,99524.88
2023-04-24T07:36:17.222Z,99533.44
2023-04-24T07:38:46.821Z,99535.78
2023-04-24T07:41:16.234Z,99537.31
2023-04-24T07:43:45.871Z,99527.38
2023-04-24T07:46:15.416Z,99520.88
2023-04-24T07:48:55.824Z,99518.75
2023-04-24T07:51:39.351Z,99531.81
2023-04-24T07:54:09.527Z,99524.59
2023-04-24T07:56:40.469Z,99527.03
2023-04-24T07:59:10.857Z,99522.22
2023-04-24T08:01:40.297Z,99535.50
2023-04-24T08:04:12.460Z,99535.72
2023-04-24T08:06:42.116Z,99535.50
2023-04-24T08:09:11.846Z,99541.41
2023-04-24T08:11:41.253Z,99554.66
2023-04-24T08:14:10.861Z,99561.81
2023-04-24T08:16:40.453Z,99554.06
2023-04-24T08:19:12.784Z,99559.22
2023-04-24T08:21:42.112Z,99547.50
2023-04-24T08:24:11.426Z,99551.38
2023-04-24T08:26:40.996Z,99553.66
2023-04-24T08:29:10.495Z,99548.41
2023-04-24T08:31:40.002Z,99552.75
2023-04-24T08:34:13.026Z,99553.75
2023-04-24T08:36:47.168Z,99560.84
2023-04-24T08:39:18.148Z,99576.50
2023-04-24T08:41:49.087Z,99565.03
2023-04-24T08:44:19.052Z,99556.91
2023-04-24T08:46:51.770Z,99562.16
2023-04-24T08:49:23.908Z,99564.66
2023-04-24T08:51:56.047Z,99554.84
2023-04-24T08:54:25.770Z,99573.88
2023-04-24T08:56:57.790Z,99569.78
2023-04-24T08:59:27.279Z,99561.75
2023-04-24T09:01:58.561Z,99566.88
2023-04-24T09:04:33.118Z,99567.75
2023-04-24T09:07:03.393Z,99565.03
2023-04-24T09:09:34.206Z,99564.09
2023-04-24T09:12:04.922Z,99580.31
2023-04-24T09:14:37.373Z,99588.97
2023-04-24T09:17:07.379Z,99588.44
2023-04-24T09:19:39.520Z,99583.97
2023-04-24T09:22:09.778Z,99588.06
2023-04-24T09:24:39.253Z,99583.75
2023-04-24T09:27:11.178Z,99582.38
2023-04-24T09:29:41.171Z,99591.16
2023-04-24T09:32:26.207Z,99590.50
2023-04-24T09:35:14.966Z,99589.84
2023-04-24T09:37:46.033Z,99594.16
2023-04-24T09:40:20.192Z,99584.63
2023-04-24T09:42:50.570Z,99582.28
2023-04-24T09:45:20.610Z,99586.47
2023-04-24T09:47:50.014Z,99598.25
2023-04-24T09:50:22.455Z,99593.28
2023-04-24T09:53:01.181Z,99594.03
2023-04-24T09:55:30.908Z,99600.09
2023-04-24T09:58:06.117Z,99607.25
2023-04-24T10:00:37.126Z,99603.03
2023-04-24T10:03:08.158Z,99599.19
2023-04-24T10:05:42.282Z,99609.91
2023-04-24T10:14:48.693Z,99610.91
2023-04-24T10:17:18.814Z,99612.03
2023-04-24T10:19:49.706Z,99618.25
2023-04-24T10:22:21.838Z,99607.66
2023-04-24T10:24:56.894Z,99599.84
2023-04-24T10:27:27.238Z,99610.09
2023-04-24T10:29:57.230Z,99611.22
2023-04-24T10:32:27.097Z,99611.94
2023-04-24T10:34:57.818Z,99605.94
2023-04-24T10:37:30.984Z,99611.13
2023-04-24T10:40:00.394Z,99606.44
2023-04-24T10:42:31.591Z,99613.84
2023-04-24T10:45:03.221Z,99621.03
2023-04-24T10:47:32.929Z,99612.53
2023-04-24T10:50:04.120Z,99612.44
2023-04-24T10:52:56.079Z,99603.84
2023-04-24T10:55:44.741Z,99621.41
2023-04-24T10:58:15.934Z,99602.56
2023-04-24T11:00:46.088Z,99609.19
2023-04-24T11:03:28.409Z,99589.25
2023-04-24T11:06:03.710Z,99592.97
2023-04-24T11:08:40.808Z,99601.38
2023-04-24T11:11:15.286Z,99605.06
2023-04-24T11:14:08.050Z,99600.09
2023-04-24T11:16:39.785Z,99598.69
2023-04-24T11:19:10.960Z,99594.66
2023-04-24T11:21:45.674Z,99597.38
2023-04-24T11:24:52.879Z,99589.25
2023-04-24T11:27:24.215Z,99600.28
2023-04-24T11:30:04.428Z,99596.28
2023-04-24T11:32:38.048Z,99599.91
2023-04-24T11:35:09.748Z,99596.50
2023-04-24T11:37:41.598Z,99593.59
2023-04-24T11:40:16.476Z,99586.88
2023-04-24T11:42:48.186Z,99600.72
2023-04-24T11:45:19.139Z,99591.78
2023-04-24T11:47:49.015Z,99589.47
2023-04-24T11:50:19.846Z,99608.81
2023-04-24T11:52:51.356Z,99601.28
2023-04-24T11:55:30.965Z,99613.28
2023-04-24T11:58:02.683Z,99611.94
2023-04-24T12:00:35.378Z,99613.13
2023-04-24T12:03:10.245Z,99616.63
2023-04-24T12:05:40.139Z,99612.31
2023-04-24T12:08:10.044Z,99616.91
2023-04-24T12:10:42.445Z,99612.81
2023-04-24T12:13:13.793Z,99610.69
2023-04-24T12:15:44.666Z,99611.09
2023-04-24T12:18:18.032Z,99609.28
2023-04-24T12:20:47.479Z,99605.69
2023-04-24T12:23:16.827Z,99611.78
2023-04-24T12:25:48.778Z,99620.19
2023-04-24T12:28:18.098Z,99606.38
2023-04-24T12:30:51.448Z,99617.72
2023-04-24T12:33:21.969Z,99608.25
2023-04-24T12:35:52.330Z,99620.09
2023-04-24T12:38:26.967Z,99608.88
2023-04-24T12:41:09.155Z,99608.88
2023-04-24T12:43:39.335Z,99608.34
2023-04-24T12:46:09.058Z,99605.03
2023-04-24T12:48:38.473Z,99615.41
2023-04-24T12:51:08.443Z,99612.63
2023-04-24T12:53:37.788Z,99624.06
2023-04-24T12:56:09.841Z,99624.69
2023-04-24T12:58:39.167Z,99617.13
2023-04-24T13:01:08.629Z,99616.19
2023-04-24T13:03:38.348Z,99619.97
2023-04-24T13:06:07.892Z,99623.94
2023-04-24T13:08:37.191Z,99640.09
2023-04-24T13:11:09.272Z,99622.63
2023-04-24T13:13:38.583Z,99622.91
2023-04-24T13:16:08.629Z,99633.56
2023-04-24T13:18:38.033Z,99621.31
2023-04-24T13:21:07.410Z,99622.19
2023-04-24T13:23:36.824Z,99624.56
2023-04-24T13:26:08.740Z,99627.00
2023-04-24T13:28:39.400Z,99623.78
2023-04-24T13:31:08.820Z,99619.56
2023-04-24T13:33:38.145Z,99620.91
2023-04-24T13:36:07.550Z,99618.09
2023-04-24T13:38:36.894Z,99611.25
2023-04-24T13:41:10.018Z,99615.25
2023-04-24T13:43:39.557Z,99612.34
2023-04-24T13:46:08.868Z,99618.25
2023-04-24T13:48:38.639Z,99618.28
2023-04-24T13:51:08.089Z,99618.53
2023-04-24T13:53:39.491Z,99607.03
2023-04-24T13:56:11.569Z,99603.25
2023-04-24T13:58:41.030Z,99603.34
2023-04-24T14:01:10.563Z,99605.88
2023-04-24T14:03:41.196Z,99610.50
2023-04-24T14:06:10.847Z,99608.38
2023-04-24T14:08:40.185Z,99617.59
2023-04-24T14:11:12.989Z,99614.22
2023-04-24T14:13:44.890Z,99607.50
2023-04-24T14:16:15.300Z,99608.63
2023-04-24T14:18:44.712Z,99606.41
2023-04-24T14:21:15.065Z,99615.91
2023-04-24T14:23:45.465Z,99608.44
2023-04-24T14:26:17.818Z,99607.94
2023-04-24T14:28:47.176Z,99616.47
2023-04-24T14:31:16.524Z,99606.19
2023-04-24T14:33:47.079Z,99605.38
2023-04-24T14:36:16.692Z,99603.25
2023-04-24T14:38:46.197Z,99614.13
2023-04-24T14:41:18.214Z,99606.41
2023-04-24T14:43:47.883Z,99606.38
2023-04-24T14:46:17.440Z,99609.84
2023-04-24T14:48:46.916Z,99601.19
2023-04-24T14:51:16.241Z,99615.50
2023-04-24T14:53:48.044Z,99622.22
2023-04-24T14:56:19.986Z,99627.09
2023-04-24T14:58:49.385Z,99634.28
2023-04-24T15:01:19.049Z,99638.00
2023-04-24T15:03:48.659Z,99640.75
2023-04-24T15:06:18.363Z,99644.50
2023-04-24T15:08:50.109Z,99650.16
2023-04-24T15:11:22.453Z,99641.25
2023-04-24T15:13:51.869Z,99643.00
2023-04-24T15:16:21.622Z,99645.66
2023-04-24T15:18:50.996Z,99638.16
2023-04-24T15:21:20.498Z,99642.53
2023-04-24T15:23:49.943Z,99648.84
2023-04-24T15:26:22.223Z,99652.41
2023-04-24T15:28:52.731Z,99654.78
2023-04-24T15:31:24.086Z,99668.03
2023-04-24T15:33:53.544Z,99661.09
2023-04-24T15:36:22.952Z,99664.81
2023-04-24T15:38:53.393Z,99681.19
2023-04-24T15:41:26.098Z,99686.72
2023-04-24T15:43:55.730Z,99691.50
2023-04-24T15:46:25.198Z,99706.53
2023-04-24T15:48:54.613Z,99715.88
2023-04-24T15:51:23.946Z,99712.22
2023-04-24T15:53:56.135Z,99723.50
2023-04-24T15:56:30.279Z,99736.38
2023-04-24T15:59:00.969Z,99749.88
2023-04-24T16:01:31.281Z,99745.03
2023-04-24T16:04:00.829Z,99771.00
2023-04-24T16:06:30.550Z,99773.91
2023-04-24T16:09:01.566Z,99779.06
2023-04-24T16:11:36.572Z,99796.97
2023-04-24T16:14:05.918Z,99786.38
2023-04-24T16:16:35.981Z,99817.13
2023-04-24T16:19:06.966Z,99805.59
2023-04-24T16:21:36.288Z,99811.28
2023-04-24T16:24:05.649Z,99813.97
2023-04-24T16:26:37.602Z,99808.81
2023-04-24T16:29:07.051Z,99825.06
2023-04-24T16:31:36.647Z,99824.25
2023-04-24T16:34:06.033Z,99834.25
2023-04-24T16:36:35.982Z,99832.88
2023-04-24T16:39:05.640Z,99849.03
2023-04-24T16:41:37.523Z,99853.06
2023-04-24T16:44:07.132Z,99856.56
2023-04-24T16:46:36.991Z,99854.94
2023-04-24T16:49:06.378Z,99868.97
2023-04-24T16:51:37.293Z,99862.78
2023-04-24T16:54:06.904Z,99869.78
2023-04-24T16:56:39.261Z,99871.69
2023-04-24T16:59:08.735Z,99858.75
2023-04-24T17:01:38.245Z,99872.75
2023-04-24T17:04:07.835Z,99869.78
2023-04-24T17:06:38.009Z,99882.97
2023-04-24T17:09:07.433Z,99881.88
2023-04-24T17:11:39.370Z,99876.00
2023-04-24T17:14:08.908Z,99878.66
2023-04-24T17:16:40.444Z,99880.03
2023-04-24T17:19:11.353Z,99880.25
2023-04-24T17:21:40.711Z,99881.63
2023-04-24T17:24:10.571Z,99878.69
2023-04-24T17:26:42.480Z,99877.31
2023-04-24T17:29:12.894Z,99884.31
2023-04-24T17:31:43.963Z,99879.22
2023-04-24T17:34:13.323Z,99876.00
2023-04-24T17:36:42.683Z,99877.84
2023-04-24T17:39:13.137Z,99888.09
2023-04-24T17:41:45.455Z,99881.63
2023-04-24T17:44:14.753Z,99887.28
2023-04-24T17:46:44.288Z,99887.00
2023-04-24T17:49:14.162Z,99883.53
2023-04-24T17:51:43.662Z,99884.31
2023-04-24T17:54:13.005Z,99874.91
2023-04-24T17:56:45.026Z,99888.59
2023-04-24T17:59:14.454Z,99881.09
2023-04-24T18:01:43.794Z,99880.00
2023-04-24T18:04:13.478Z,99882.69
2023-04-24T18:06:42.906Z,99882.44
2023-04-24T18:09:12.389Z,99891.88
2023-04-24T18:11:43.158Z,99895.38
2023-04-24T18:14:15.139Z,99904.50
2023-04-24T18:16:45.095Z,99898.59
2023-04-24T18:19:14.411Z,99908.28
2023-04-24T18:21:43.905Z,99907.78
2023-04-24T18:24:13.436Z,99912.06
2023-04-24T18:26:42.786Z,99912.06
2023-04-24T18:29:14.745Z,99912.34
2023-04-24T18:31:44.167Z,99917.44
2023-04-24T18:34:13.576Z,99904.00
2023-04-24T18:36:42.952Z,99915.56
2023-04-24T18:39:13.349Z,99911.53
2023-04-24T18:41:42.962Z,99916.94
2023-04-24T18:44:15.456Z,99926.88
2023-04-24T18:46:45.349Z,99924.44
2023-04-24T18:49:14.881Z,99926.31
2023-04-24T18:51:53.975Z,99934.69
2023-04-24T18:54:24.030Z,99929.34
2023-04-24T18:56:55.228Z,99930.38
2023-04-24T18:59:27.834Z,99934.97
2023-04-24T19:01:57.279Z,99937.41
2023-04-24T19:04:26.696Z,99938.19
2023-04-24T19:06:56.247Z,99935.22
2023-04-24T19:09:25.609Z,99934.41
2023-04-24T19:11:54.990Z,99945.19
2023-04-24T19:14:27.016Z,99946.25
2023-04-24T19:16:56.683Z,99953.00
2023-04-24T19:19:28.335Z,99951.63
2023-04-24T19:21:57.726Z,99959.19
2023-04-24T19:24:29.215Z,99955.41
2023-04-24T19:26:58.755Z,99959.19
2023-04-24T19:29:30.832Z,99957.84
2023-04-24T19:32:00.409Z,99955.16
2023-04-24T19:34:30.857Z,99958.94
2023-04-24T19:37:00.248Z,99955.16
2023-04-24T19:39:32.482Z,99959.72
2023-04-24T19:42:04.105Z,99963.50
2023-04-24T19:44:37.912Z,99964.84
2023-04-24T19:47:07.473Z,99962.94
2023-04-24T19:49:36.889Z,99964.28
2023-04-24T19:52:06.573Z,99955.94
2023-04-24T19:54:36.069Z,99955.94
2023-04-24T19:57:05.776Z,99957.28
2023-04-24T19:59:37.806Z,99957.00
2023-04-24T20:02:07.170Z,99952.16
2023-04-24T20:04:36.724Z,99958.38
2023-04-24T20:07:06.268Z,99960.53
2023-04-24T20:09:35.637Z,99963.22
2023-04-24T20:12:05.060Z,99952.69
2023-04-24T20:14:36.990Z,99953.81
2023-04-24T20:17:06.352Z,99955.91
2023-04-24T20:19:35.724Z,99966.16
2023-04-24T20:22:05.055Z,99955.13
2023-04-24T20:24:37.039Z,99964.81
2023-04-24T20:27:06.667Z,99965.63
2023-04-24T20:29:38.609Z,99960.78
2023-04-24T20:32:08.294Z,99962.41
2023-04-24T20:34:37.700Z,99970.44
2023-04-24T20:37:07.290Z,99972.88
2023-04-24T20:39:37.097Z,99972.63
2023-04-24T20:42:07.776Z,99965.59
2023-04-24T20:44:40.145Z,99965.28
2023-04-24T20:47:09.879Z,99968.31
2023-04-24T20:49:39.257Z,99967.69
2023-04-24T20:52:09.187Z,99973.66
2023-04-24T20:54:38.535Z,99970.72
2023-04-24T20:57:07.883Z,99973.44
2023-04-24T20:59:39.824Z,99972.53
2023-04-24T21:02:09.667Z,99963.47
2023-04-24T21:04:40.188Z,99975.31
2023-04-24T21:07:10.378Z,99967.16
2023-04-24T21:09:40.012Z,99972.34
2023-04-24T21:12:10.205Z,99976.38
2023-04-24T21:14:42.119Z,99976.09
2023-04-24T21:17:11.572Z,99959.69
2023-04-24T21:19:40.929Z,99969.94
2023-04-24T21:22:10.332Z,99969.59
2023-04-24T21:24:40.002Z,99970.94
2023-04-24T21:27:09.976Z,99977.72
2023-04-24T21:29:42.070Z,99968.59
2023-04-24T21:32:11.654Z,99972.06
2023-04-24T21:34:41.053Z,99972.63
2023-04-24T21:37:11.322Z,99978.78
2023-04-24T21:39:40.628Z,99976.63
2023-04-24T21:42:10.029Z,99982.47
2023-04-24T21:44:42.016Z,99976.88
2023-04-24T21:47:11.600Z,99985.53
2023-04-24T21:49:42.404Z,99981.47
2023-04-24T21:52:11.845Z,99982.25
2023-04-24T21:54:41.257Z,99980.94
2023-04-24T21:57:10.589Z,99983.06
2023-04-24T21:59:42.688Z,99984.69
2023-04-24T22:02:12.266Z,99981.72
2023-04-24T22:04:42.202Z,99991.13
2023-04-24T22:07:11.712Z,99975.78
2023-04-24T22:09:41.023Z,99979.81
2023-04-24T22:12:10.431Z,99982.03
2023-04-24T22:14:42.312Z,99980.38
2023-04-24T22:17:12.396Z,99982.78
2023-04-24T22:19:43.590Z,99989.78
2023-04-24T22:22:13.096Z,99981.69
2023-04-24T22:24:42.437Z,99985.16
2023-04-24T22:27:11.926Z,99983.84
2023-04-24T22:29:44.058Z,99979.03
2023-04-24T22:32:13.414Z,99977.97
2023-04-24T22:34:42.826Z,99980.00
2023-04-24T22:37:12.176Z,99977.94
2023-04-24T22:39:41.538Z,99978.00
2023-04-24T22:42:11.096Z,99981.16
2023-04-24T22:44:40.832Z,99971.22
2023-04-24T22:47:12.861Z,99976.88
2023-04-24T22:49:42.180Z,99976.31
2023-04-24T22:52:13.736Z,99977.41
2023-04-24T22:54:43.890Z,99976.34
2023-04-24T22:57:13.220Z,99973.31
2023-04-24T22:59:42.672Z,99970.34
2023-04-24T23:02:14.723Z,99972.00
2023-04-24T23:04:44.142Z,99974.97
2023-04-24T23:07:14.332Z,99970.34
2023-04-24T23:09:43.641Z,99975.50
2023-04-24T23:12:13.045Z,99984.09
2023-04-24T23:14:42.424Z,99978.16
2023-04-24T23:17:14.357Z,99975.69
2023-04-24T23:19:43.683Z,99974.13
2023-04-24T23:22:13.159Z,99981.28
2023-04-24T23:24:42.713Z,99990.22
2023-04-24T23:27:12.048Z,99976.75
2023-04-24T23:29:41.374Z,99982.91
2023-04-24T23:32:10.751Z,99982.97
2023-04-24T23:34:42.734Z,99978.94
2023-04-24T23:37:12.096Z,99982.75
2023-04-24T23:39:41.475Z,99982.19
2023-04-24T23:42:10.888Z,99982.22
2023-04-24T23:44:40.315Z,99978.94
2023-04-24T23:47:09.656Z,99984.03
2023-04-24T23:49:39.285Z,99979.75
2023-04-24T23:52:11.162Z,99981.84
2023-04-24T23:54:40.684Z,99971.16
2023-04-24T23:57:10.001Z,99982.84
2023-04-24T23:59:39.328Z,99978.09
