createdAt,value
2023-08-29T00:00:04.902Z,95478.31
2023-08-29T00:01:14.772Z,95482.25
2023-08-29T00:02:16.396Z,95478.09
2023-08-29T00:03:17.908Z,95466.72
2023-08-29T00:04:19.432Z,95470.00
2023-08-29T00:05:21.277Z,95473.78
2023-08-29T00:06:22.936Z,95471.09
2023-08-29T00:07:24.712Z,95471.09
2023-08-29T00:08:26.281Z,95473.19
2023-08-29T00:09:27.743Z,95472.81
2023-08-29T00:10:29.392Z,95478.56
2023-08-29T00:11:31.078Z,95475.88
2023-08-29T00:12:35.659Z,95475.88
2023-08-29T00:13:37.122Z,95471.56
2023-08-29T00:14:38.802Z,95472.34
2023-08-29T00:15:40.304Z,95467.63
2023-08-29T00:16:41.793Z,95473.34
2023-08-29T00:17:44.691Z,95461.19
2023-08-29T00:18:46.576Z,95459.53
2023-08-29T00:19:48.348Z,95457.88
2023-08-29T00:20:50.182Z,95462.84
2023-08-29T00:21:52.638Z,95458.75
2023-08-29T00:22:54.273Z,95459.13
2023-08-29T00:23:55.730Z,95453.16
2023-08-29T00:24:59.177Z,95454.38
2023-08-29T00:26:00.690Z,95464.56
2023-08-29T00:27:02.169Z,95472.34
2023-08-29T00:28:04.839Z,95469.91
2023-08-29T00:29:06.703Z,95466.88
2023-08-29T00:30:08.970Z,95469.09
2023-08-29T00:31:11.422Z,95472.00
2023-08-29T00:32:14.355Z,95474.91
2023-08-29T00:33:17.571Z,95473.84
2023-08-29T00:34:19.077Z,95474.44
2023-08-29T00:35:20.502Z,95480.25
2023-08-29T00:36:22.153Z,95475.88
2023-08-29T00:37:23.601Z,95480.63
2023-08-29T00:38:25.069Z,95474.44
2023-08-29T00:39:28.020Z,95481.66
2023-08-29T00:40:33.040Z,95487.84
2023-08-29T00:41:34.539Z,95489.25
2023-08-29T00:42:36.024Z,95490.88
2023-08-29T00:43:38.532Z,95483.91
2023-08-29T00:44:39.964Z,95482.03
2023-08-29T00:45:42.009Z,95486.56
2023-08-29T00:46:45.414Z,95481.22
2023-08-29T00:47:47.442Z,95490.28
2023-08-29T00:48:49.853Z,95488.81
2023-08-29T00:49:51.645Z,95483.06
2023-08-29T00:50:53.864Z,95480.38
2023-08-29T00:51:55.411Z,95479.81
2023-08-29T00:53:00.452Z,95487.84
2023-08-29T00:54:04.265Z,95477.94
2023-08-29T00:55:06.411Z,95478.78
2023-08-29T00:56:07.994Z,95485.16
2023-08-29T00:57:09.717Z,95484.31
2023-08-29T00:58:12.960Z,95485.16
2023-08-29T00:59:15.673Z,95483.50
2023-08-29T01:00:17.305Z,95485.53
2023-08-29T01:01:19.026Z,95487.38
2023-08-29T01:02:20.606Z,95487.91
2023-08-29T01:03:22.878Z,95484.25
2023-08-29T01:04:24.650Z,95490.66
2023-08-29T01:05:26.284Z,95483.44
2023-08-29T01:06:28.250Z,95484.94
2023-08-29T01:07:29.776Z,95487.97
2023-08-29T01:08:31.593Z,95487.16
2023-08-29T01:09:35.736Z,95489.84
2023-08-29T01:11:09.249Z,95484.94
2023-08-29T01:12:18.639Z,95494.47
2023-08-29T01:13:27.850Z,95488.59
2023-08-29T01:14:48.357Z,95491.66
2023-08-29T01:15:54.294Z,95491.84
2023-08-29T01:17:10.991Z,95488.81
2023-08-29T01:18:14.157Z,95490.66
2023-08-29T01:19:16.632Z,95486.56
2023-08-29T01:20:19.130Z,95483.09
2023-08-29T01:21:29.922Z,95485.22
2023-08-29T01:23:15.370Z,95483.44
2023-08-29T01:24:33.075Z,95483.91
2023-08-29T01:25:46.770Z,95478.91
2023-08-29T01:26:50.054Z,95480.16
2023-08-29T01:27:51.776Z,95484.13
2023-08-29T01:28:54.641Z,95481.44
2023-08-29T01:29:57.849Z,95478.78
2023-08-29T01:31:02.676Z,95480.03
2023-08-29T01:32:05.709Z,95487.59
2023-08-29T01:33:08.838Z,95487.38
2023-08-29T01:34:13.193Z,95478.91
2023-08-29T01:35:17.051Z,95484.25
2023-08-29T01:36:18.493Z,95486.13
2023-08-29T01:37:19.920Z,95483.44
2023-08-29T01:38:21.407Z,95479.94
2023-08-29T01:39:22.862Z,95483.91
2023-08-29T01:40:24.345Z,95477.13
2023-08-29T01:41:25.883Z,95475.88
2023-08-29T01:42:27.408Z,95477.94
2023-08-29T01:43:28.866Z,95475.03
2023-08-29T01:44:32.114Z,95481.44
2023-08-29T01:45:34.500Z,95481.44
2023-08-29T01:46:37.929Z,95478.56
2023-08-29T01:47:39.432Z,95478.31
2023-08-29T01:48:42.025Z,95480.63
2023-08-29T01:49:44.405Z,95483.28
2023-08-29T01:50:46.877Z,95478.56
2023-08-29T01:51:49.007Z,95477.34
2023-08-29T01:52:50.598Z,95471.50
2023-08-29T01:53:53.169Z,95480.09
2023-08-29T01:54:56.132Z,95478.91
2023-08-29T01:56:00.529Z,95470.53
2023-08-29T01:57:04.016Z,95469.31
2023-08-29T01:58:08.328Z,95470.94
2023-08-29T01:59:11.208Z,95469.09
2023-08-29T02:00:14.377Z,95467.22
2023-08-29T02:01:23.441Z,95473.63
2023-08-29T02:02:26.045Z,95473.47
2023-08-29T02:03:27.711Z,95466.66
2023-08-29T02:04:31.976Z,95468.25
2023-08-29T02:05:33.510Z,95471.16
2023-08-29T02:06:35.019Z,95472.63
2023-08-29T02:07:36.809Z,95469.56
2023-08-29T02:08:38.895Z,95470.75
2023-08-29T02:09:41.747Z,95468.47
2023-08-29T02:10:43.245Z,95469.31
2023-08-29T02:11:44.718Z,95476.97
2023-08-29T02:12:46.172Z,95463.19
2023-08-29T02:13:47.689Z,95468.34
2023-08-29T02:14:49.235Z,95471.84
2023-08-29T02:15:50.763Z,95471.84
2023-08-29T02:16:52.429Z,95471.84
2023-08-29T02:17:54.480Z,95465.44
2023-08-29T02:18:56.383Z,95471.84
2023-08-29T02:19:58.147Z,95472.41
2023-08-29T02:20:59.610Z,95473.84
2023-08-29T02:22:03.108Z,95467.91
2023-08-29T02:23:06.646Z,95465.69
2023-08-29T02:24:08.186Z,95467.00
2023-08-29T02:25:10.749Z,95462.09
2023-08-29T02:26:12.292Z,95468.72
2023-08-29T02:27:14.126Z,95455.50
2023-08-29T02:28:15.912Z,95454.06
2023-08-29T02:29:17.355Z,95453.63
2023-08-29T02:30:18.900Z,95451.41
2023-08-29T02:31:21.525Z,95448.72
2023-08-29T02:32:23.090Z,95452.47
2023-08-29T02:33:25.992Z,95445.84
2023-08-29T02:34:30.907Z,95449.91
2023-08-29T02:35:32.676Z,95449.03
2023-08-29T02:36:34.106Z,95446.66
2023-08-29T02:37:36.182Z,95449.28
2023-08-29T02:38:37.784Z,95445.63
2023-08-29T02:39:39.305Z,95449.34
2023-08-29T02:40:40.826Z,95444.66
2023-08-29T02:41:42.368Z,95451.19
2023-08-29T02:42:44.841Z,95450.91
2023-08-29T02:43:46.294Z,95439.88
2023-08-29T02:44:47.804Z,95445.47
2023-08-29T02:45:52.322Z,95447.53
2023-08-29T02:46:53.844Z,95444.44
2023-08-29T02:47:55.377Z,95439.44
2023-08-29T02:48:56.906Z,95438.41
2023-08-29T02:49:58.327Z,95443.53
2023-08-29T02:50:59.855Z,95442.56
2023-08-29T02:52:01.488Z,95434.31
2023-08-29T02:53:03.635Z,95437.28
2023-08-29T02:54:05.236Z,95434.44
2023-08-29T02:55:07.415Z,95434.88
2023-08-29T02:56:08.952Z,95438.00
2023-08-29T02:57:10.419Z,95437.66
2023-08-29T02:58:11.990Z,95434.38
2023-08-29T02:59:13.524Z,95435.28
2023-08-29T03:00:15.812Z,95437.56
2023-08-29T03:01:17.554Z,95431.19
2023-08-29T03:02:19.323Z,95434.81
2023-08-29T03:03:21.499Z,95434.66
2023-08-29T03:04:23.147Z,95441.06
2023-08-29T03:05:24.906Z,95450.13
2023-08-29T03:06:26.838Z,95443.75
2023-08-29T03:07:29.010Z,95443.13
2023-08-29T03:08:31.810Z,95450.59
2023-08-29T03:09:34.837Z,95434.94
2023-08-29T03:10:39.558Z,95437.44
2023-08-29T03:11:41.030Z,95433.91
2023-08-29T03:12:42.835Z,95440.31
2023-08-29T03:13:44.310Z,95434.38
2023-08-29T03:14:45.808Z,95436.59
2023-08-29T03:15:47.493Z,95437.78
2023-08-29T03:16:49.198Z,95426.50
2023-08-29T03:17:51.441Z,95432.06
2023-08-29T03:18:53.462Z,95431.97
2023-08-29T03:19:54.994Z,95430.72
2023-08-29T03:20:57.123Z,95427.03
2023-08-29T03:21:58.613Z,95425.75
2023-08-29T03:23:01.307Z,95422.69
2023-08-29T03:24:03.482Z,95425.38
2023-08-29T03:25:06.442Z,95423.53
2023-08-29T03:26:11.417Z,95428.88
2023-08-29T03:27:13.503Z,95428.22
2023-08-29T03:28:15.036Z,95431.69
2023-08-29T03:29:16.541Z,95427.59
2023-08-29T03:30:18.140Z,95428.06
2023-08-29T03:31:19.687Z,95428.16
2023-08-29T03:32:21.547Z,95433.72
2023-08-29T03:33:23.854Z,95428.78
2023-08-29T03:34:26.063Z,95427.19
2023-08-29T03:35:27.585Z,95421.00
2023-08-29T03:36:29.089Z,95419.97
2023-08-29T03:37:30.588Z,95422.25
2023-08-29T03:38:36.074Z,95416.25
2023-08-29T03:39:37.542Z,95411.53
2023-08-29T03:40:39.088Z,95419.06
2023-08-29T03:41:40.693Z,95417.00
2023-08-29T03:42:43.668Z,95419.44
2023-08-29T03:43:45.184Z,95426.13
2023-08-29T03:44:46.640Z,95421.22
2023-08-29T03:45:48.106Z,95420.56
2023-08-29T03:46:49.625Z,95424.50
2023-08-29T03:47:52.458Z,95419.50
2023-08-29T03:48:54.021Z,95428.00
2023-08-29T03:49:55.841Z,95426.34
2023-08-29T03:50:59.302Z,95426.56
2023-08-29T03:52:00.805Z,95424.50
2023-08-29T03:53:02.341Z,95427.41
2023-08-29T03:54:03.926Z,95421.44
2023-08-29T03:55:06.385Z,95429.69
2023-08-29T03:56:10.252Z,95422.47
2023-08-29T03:57:11.797Z,95425.38
2023-08-29T03:58:14.353Z,95420.47
2023-08-29T03:59:16.324Z,95429.53
2023-08-29T04:00:18.000Z,95428.94
2023-08-29T04:01:21.805Z,95424.63
2023-08-29T04:02:23.511Z,95421.38
2023-08-29T04:03:26.053Z,95421.94
2023-08-29T04:04:27.896Z,95423.66
2023-08-29T04:05:29.663Z,95423.28
2023-08-29T04:06:35.445Z,95419.97
2023-08-29T04:07:37.398Z,95423.88
2023-08-29T04:08:38.943Z,95420.00
2023-08-29T04:09:41.062Z,95424.53
2023-08-29T04:10:43.313Z,95414.06
2023-08-29T04:11:44.793Z,95422.69
2023-08-29T04:12:46.484Z,95410.56
2023-08-29T04:13:48.037Z,95420.25
2023-08-29T04:14:49.779Z,95416.66
2023-08-29T04:15:52.291Z,95414.88
2023-08-29T04:16:53.970Z,95411.38
2023-08-29T04:17:55.494Z,95418.59
2023-08-29T04:18:56.987Z,95422.13
2023-08-29T04:19:59.312Z,95420.31
2023-08-29T04:21:01.030Z,95409.59
2023-08-29T04:22:02.494Z,95421.09
2023-08-29T04:23:08.064Z,95418.66
2023-08-29T04:24:11.131Z,95413.91
2023-08-29T04:25:12.612Z,95415.53
2023-08-29T04:26:14.095Z,95418.22
2023-08-29T04:27:15.857Z,95413.69
2023-08-29T04:28:21.366Z,95405.06
2023-08-29T04:29:22.893Z,95405.06
2023-08-29T04:30:24.478Z,95403.41
2023-08-29T04:31:26.754Z,95410.03
2023-08-29T04:32:28.304Z,95411.59
2023-08-29T04:33:29.836Z,95398.00
2023-08-29T04:34:31.540Z,95401.34
2023-08-29T04:35:33.298Z,95398.38
2023-08-29T04:36:34.700Z,95404.59
2023-08-29T04:37:36.642Z,95404.81
2023-08-29T04:38:38.425Z,95409.59
2023-08-29T04:39:40.130Z,95404.41
2023-08-29T04:40:41.816Z,95401.94
2023-08-29T04:41:43.359Z,95411.38
2023-08-29T04:42:48.085Z,95407.16
2023-08-29T04:43:49.797Z,95413.25
2023-08-29T04:44:52.245Z,95409.75
2023-08-29T04:45:53.888Z,95411.81
2023-08-29T04:46:56.004Z,95420.19
2023-08-29T04:47:57.508Z,95419.19
2023-08-29T04:48:58.967Z,95416.50
2023-08-29T04:50:01.587Z,95418.81
2023-08-29T04:51:05.434Z,95416.16
2023-08-29T04:52:07.231Z,95417.34
2023-08-29T04:53:08.875Z,95415.69
2023-08-29T04:54:10.445Z,95406.88
2023-08-29T04:55:12.010Z,95427.44
2023-08-29T04:56:14.360Z,95419.03
2023-08-29T04:57:15.868Z,95418.22
2023-08-29T04:58:18.025Z,95407.88
2023-08-29T04:59:19.461Z,95420.06
2023-08-29T05:00:20.933Z,95414.88
2023-08-29T05:01:22.565Z,95417.56
2023-08-29T05:02:24.229Z,95413.63
2023-08-29T05:03:26.213Z,95416.31
2023-08-29T05:04:27.673Z,95416.22
2023-08-29T05:05:29.439Z,95414.97
2023-08-29T05:06:31.182Z,95417.50
2023-08-29T05:07:33.004Z,95414.59
2023-08-29T05:08:37.384Z,95415.94
2023-08-29T05:09:40.173Z,95410.16
2023-08-29T05:10:42.052Z,95409.69
2023-08-29T05:11:43.546Z,95411.19
2023-08-29T05:12:45.342Z,95412.53
2023-08-29T05:13:47.908Z,95414.81
2023-08-29T05:14:49.743Z,95415.13
2023-08-29T05:15:52.091Z,95407.97
2023-08-29T05:16:54.262Z,95414.59
2023-08-29T05:17:55.960Z,95407.81
2023-08-29T05:18:57.865Z,95413.56
2023-08-29T05:19:59.636Z,95406.41
2023-08-29T05:21:01.958Z,95411.75
2023-08-29T05:22:03.742Z,95411.75
2023-08-29T05:23:05.504Z,95414.03
2023-08-29T05:24:07.228Z,95414.66
2023-08-29T05:25:08.910Z,95410.16
2023-08-29T05:26:12.272Z,95410.16
2023-08-29T05:27:15.663Z,95414.97
2023-08-29T05:28:17.209Z,95408.38
2023-08-29T05:29:18.662Z,95416.03
2023-08-29T05:30:20.129Z,95416.31
2023-08-29T05:31:21.886Z,95412.25
2023-08-29T05:32:25.050Z,95414.75
2023-08-29T05:33:28.909Z,95418.63
2023-08-29T05:34:30.376Z,95414.75
2023-08-29T05:35:31.996Z,95417.44
2023-08-29T05:36:33.685Z,95425.25
2023-08-29T05:37:35.095Z,95422.84
2023-08-29T05:38:36.836Z,95422.03
2023-08-29T05:39:38.346Z,95428.19
2023-08-29T05:40:39.869Z,95424.78
2023-08-29T05:41:41.633Z,95422.78
2023-08-29T05:42:43.400Z,95425.09
2023-08-29T05:43:44.904Z,95426.13
2023-08-29T05:44:46.445Z,95424.50
2023-08-29T05:45:47.899Z,95425.47
2023-08-29T05:46:49.821Z,95427.41
2023-08-29T05:47:51.547Z,95432.53
2023-08-29T05:48:53.306Z,95431.50
2023-08-29T05:49:54.736Z,95428.59
2023-08-29T05:50:56.195Z,95428.13
2023-08-29T05:51:57.699Z,95432.53
2023-08-29T05:52:59.134Z,95424.34
2023-08-29T05:54:00.980Z,95422.84
2023-08-29T05:55:02.466Z,95422.25
2023-08-29T05:56:04.813Z,95427.16
2023-08-29T05:57:06.381Z,95428.34
2023-08-29T05:58:08.587Z,95423.00
2023-08-29T05:59:10.266Z,95435.94
2023-08-29T06:00:15.094Z,95428.97
2023-08-29T06:01:16.632Z,95425.22
2023-08-29T06:02:18.161Z,95429.84
2023-08-29T06:03:22.088Z,95432.22
2023-08-29T06:04:24.680Z,95436.31
2023-08-29T06:05:27.541Z,95430.44
2023-08-29T06:06:29.146Z,95434.59
2023-08-29T06:07:31.313Z,95433.63
2023-08-29T06:08:35.434Z,95437.50
2023-08-29T06:09:36.892Z,95438.84
2023-08-29T06:10:38.354Z,95436.09
2023-08-29T06:11:40.943Z,95437.06
2023-08-29T06:12:42.580Z,95434.91
2023-08-29T06:13:44.139Z,95438.03
2023-08-29T06:14:45.662Z,95439.06
2023-08-29T06:15:47.124Z,95443.84
2023-08-29T06:16:48.714Z,95438.25
2023-08-29T06:17:50.836Z,95437.66
2023-08-29T06:18:52.509Z,95436.63
2023-08-29T06:19:53.960Z,95440.25
2023-08-29T06:20:55.459Z,95434.75
2023-08-29T06:21:56.894Z,95437.31
2023-08-29T06:22:59.522Z,95441.97
2023-08-29T06:24:01.268Z,95436.91
2023-08-29T06:25:03.111Z,95438.56
2023-08-29T06:26:04.522Z,95442.03
2023-08-29T06:27:05.975Z,95443.69
2023-08-29T06:28:07.768Z,95434.75
2023-08-29T06:29:09.542Z,95443.47
2023-08-29T06:30:14.172Z,95441.59
2023-08-29T06:31:15.935Z,95445.69
2023-08-29T06:32:17.477Z,95443.63
2023-08-29T06:33:18.936Z,95445.84
2023-08-29T06:34:20.423Z,95446.00
2023-08-29T06:35:22.209Z,95457.38
2023-08-29T06:36:23.696Z,95448.13
2023-08-29T06:37:25.393Z,95449.78
2023-08-29T06:38:26.923Z,95452.00
2023-08-29T06:39:29.335Z,95458.78
2023-08-29T06:40:30.806Z,95451.34
2023-08-29T06:41:32.290Z,95452.22
2023-08-29T06:42:33.821Z,95454.31
2023-08-29T06:43:35.568Z,95457.59
2023-08-29T06:44:37.179Z,95469.44
2023-08-29T06:45:39.093Z,95459.22
2023-08-29T06:46:40.652Z,95458.03
2023-08-29T06:47:42.207Z,95467.94
2023-08-29T06:48:43.700Z,95467.09
2023-08-29T06:49:45.317Z,95466.06
2023-08-29T06:50:47.541Z,95466.06
2023-08-29T06:51:51.243Z,95467.56
2023-08-29T06:52:52.796Z,95465.91
2023-08-29T06:53:57.044Z,95466.38
2023-08-29T06:54:58.496Z,95466.75
2023-08-29T06:56:00.012Z,95475.13
2023-08-29T06:57:01.521Z,95471.66
2023-08-29T06:58:06.212Z,95476.56
2023-08-29T06:59:07.897Z,95473.06
2023-08-29T07:00:11.854Z,95469.38
2023-08-29T07:01:13.404Z,95477.16
2023-08-29T07:02:14.916Z,95485.19
2023-08-29T07:03:16.462Z,95482.53
2023-08-29T07:04:18.048Z,95480.66
2023-08-29T07:05:19.562Z,95483.91
2023-08-29T07:06:21.036Z,95487.19
2023-08-29T07:07:22.823Z,95490.47
2023-08-29T07:08:24.325Z,95483.84
2023-08-29T07:09:28.339Z,95483.03
2023-08-29T07:10:29.857Z,95488.97
2023-08-29T07:11:31.353Z,95486.59
2023-08-29T07:12:33.613Z,95490.09
2023-08-29T07:13:35.068Z,95496.94
2023-08-29T07:14:36.648Z,95494.84
2023-08-29T07:15:38.084Z,95490.34
2023-08-29T07:16:39.702Z,95491.75
2023-08-29T07:17:43.670Z,95486.75
2023-08-29T07:18:45.764Z,95498.72
2023-08-29T07:19:47.389Z,95502.25
2023-08-29T07:20:50.394Z,95499.56
2023-08-29T07:21:51.893Z,95503.50
2023-08-29T07:22:54.197Z,95498.72
2023-08-29T07:23:55.716Z,95505.66
2023-08-29T07:24:57.281Z,95512.50
2023-08-29T07:25:59.154Z,95502.47
2023-08-29T07:27:00.920Z,95498.94
2023-08-29T07:28:02.448Z,95509.59
2023-08-29T07:29:06.997Z,95510.78
2023-08-29T07:30:09.127Z,95511.41
2023-08-29T07:31:10.583Z,95510.50
2023-08-29T07:32:12.124Z,95514.59
2023-08-29T07:33:14.554Z,95518.00
2023-08-29T07:34:17.194Z,95515.16
2023-08-29T07:35:18.884Z,95517.66
2023-08-29T07:36:20.379Z,95521.19
2023-08-29T07:37:21.933Z,95525.16
2023-08-29T07:38:24.455Z,95517.56
2023-08-29T07:39:26.007Z,95518.91
2023-08-29T07:40:27.655Z,95515.75
2023-08-29T07:41:29.130Z,95516.81
2023-08-29T07:42:30.588Z,95513.75
2023-08-29T07:43:32.092Z,95513.69
2023-08-29T07:44:33.583Z,95519.88
2023-08-29T07:45:36.111Z,95521.41
2023-08-29T07:46:37.640Z,95516.38
2023-08-29T07:47:39.896Z,95520.38
2023-08-29T07:48:41.447Z,95530.78
2023-08-29T07:49:43.507Z,95523.75
2023-08-29T07:50:45.482Z,95526.31
2023-08-29T07:51:47.892Z,95527.28
2023-08-29T07:52:49.307Z,95531.38
2023-08-29T07:53:50.801Z,95523.50
2023-08-29T07:54:52.315Z,95529.13
2023-08-29T07:55:53.871Z,95522.38
2023-08-29T07:56:55.398Z,95520.88
2023-08-29T07:57:58.101Z,95522.25
2023-08-29T07:58:59.744Z,95526.13
2023-08-29T08:00:01.598Z,95521.19
2023-08-29T08:01:03.411Z,95524.47
2023-08-29T08:02:05.968Z,95527.38
2023-08-29T08:03:08.379Z,95527.38
2023-08-29T08:04:09.951Z,95526.69
2023-08-29T08:05:16.187Z,95528.03
2023-08-29T08:06:17.805Z,95528.94
2023-08-29T08:07:19.335Z,95525.59
2023-08-29T08:08:20.780Z,95525.59
2023-08-29T08:09:22.277Z,95525.78
2023-08-29T08:10:24.059Z,95520.00
2023-08-29T08:11:26.041Z,95525.63
2023-08-29T08:12:27.502Z,95527.22
2023-08-29T08:13:29.209Z,95525.13
2023-08-29T08:14:30.779Z,95526.81
2023-08-29T08:15:32.307Z,95524.97
2023-08-29T08:16:33.791Z,95529.72
2023-08-29T08:17:36.337Z,95521.47
2023-08-29T08:18:37.888Z,95528.03
2023-08-29T08:19:39.332Z,95522.03
2023-08-29T08:20:40.746Z,95525.88
2023-08-29T08:21:42.231Z,95525.56
2023-08-29T08:22:43.784Z,95530.69
2023-08-29T08:23:45.273Z,95528.47
2023-08-29T08:24:46.762Z,95529.91
2023-08-29T08:25:48.294Z,95530.00
2023-08-29T08:26:50.071Z,95532.97
2023-08-29T08:27:52.172Z,95527.81
2023-08-29T08:28:55.078Z,95535.19
2023-08-29T08:29:57.607Z,95535.19
2023-08-29T08:30:59.072Z,95536.16
2023-08-29T08:32:01.017Z,95534.09
2023-08-29T08:33:02.802Z,95534.59
2023-08-29T08:34:04.264Z,95538.38
2023-08-29T08:35:07.878Z,95542.09
2023-08-29T08:36:09.834Z,95542.69
2023-08-29T08:37:11.303Z,95539.19
2023-08-29T08:38:12.825Z,95532.72
2023-08-29T08:39:14.238Z,95539.69
2023-08-29T08:40:16.276Z,95539.34
2023-08-29T08:41:19.240Z,95538.19
2023-08-29T08:42:20.675Z,95528.53
2023-08-29T08:43:23.110Z,95531.09
2023-08-29T08:44:25.861Z,95529.22
2023-08-29T08:45:27.375Z,95536.25
2023-08-29T08:46:28.999Z,95540.81
2023-08-29T08:47:30.503Z,95540.94
2023-08-29T08:48:32.076Z,95533.94
2023-08-29T08:49:34.164Z,95535.44
2023-08-29T08:50:35.843Z,95524.13
2023-08-29T08:51:41.050Z,95529.72
2023-08-29T08:52:43.151Z,95536.88
2023-08-29T08:53:44.782Z,95527.28
2023-08-29T08:54:46.364Z,95533.91
2023-08-29T08:55:50.276Z,95532.66
2023-08-29T08:56:52.401Z,95533.03
2023-08-29T08:57:54.178Z,95525.59
2023-08-29T08:58:55.781Z,95535.19
2023-08-29T08:59:57.301Z,95530.50
2023-08-29T09:00:59.066Z,95532.13
2023-08-29T09:02:00.622Z,95535.91
2023-08-29T09:03:02.117Z,95537.56
2023-08-29T09:04:04.355Z,95534.28
2023-08-29T09:05:09.167Z,95539.75
2023-08-29T09:06:15.816Z,95537.41
2023-08-29T09:07:17.505Z,95538.03
2023-08-29T09:08:21.343Z,95542.00
2023-08-29T09:09:26.299Z,95538.00
2023-08-29T09:10:33.175Z,95531.69
2023-08-29T09:11:34.591Z,95537.22
2023-08-29T09:12:36.973Z,95532.63
2023-08-29T09:13:46.522Z,95535.66
2023-08-29T09:14:47.955Z,95530.41
2023-08-29T09:15:49.556Z,95538.72
2023-08-29T09:16:59.268Z,95536.03
2023-08-29T09:18:00.892Z,95539.06
2023-08-29T09:19:02.625Z,95536.84
2023-08-29T09:20:10.550Z,95544.34
2023-08-29T09:21:19.454Z,95538.28
2023-08-29T09:22:21.258Z,95534.84
2023-08-29T09:23:28.103Z,95533.56
2023-08-29T09:24:29.489Z,95537.47
2023-08-29T09:25:30.958Z,95542.22
2023-08-29T09:26:35.368Z,95540.25
2023-08-29T09:27:49.922Z,95540.38
2023-08-29T09:28:51.647Z,95540.50
2023-08-29T09:29:53.177Z,95539.53
2023-08-29T09:30:55.162Z,95542.94
2023-08-29T09:31:59.373Z,95536.03
2023-08-29T09:33:08.243Z,95541.28
2023-08-29T09:34:10.427Z,95541.53
2023-08-29T09:35:17.909Z,95542.47
2023-08-29T09:36:21.208Z,95543.03
2023-08-29T09:37:22.652Z,95542.78
2023-08-29T09:38:29.308Z,95548.63
2023-08-29T09:39:30.910Z,95552.81
2023-08-29T09:40:39.015Z,95550.84
2023-08-29T09:41:42.795Z,95555.88
2023-08-29T09:43:00.893Z,95553.75
2023-08-29T09:44:12.228Z,95551.06
2023-08-29T09:45:16.862Z,95555.38
2023-08-29T09:46:25.175Z,95546.50
2023-08-29T09:47:27.203Z,95547.47
2023-08-29T09:48:31.647Z,95543.16
2023-08-29T09:49:53.545Z,95550.31
2023-08-29T09:50:57.160Z,95547.84
2023-08-29T09:52:02.279Z,95544.22
2023-08-29T09:53:04.378Z,95541.66
2023-08-29T09:54:10.204Z,95550.59
2023-08-29T09:55:13.010Z,95548.69
2023-08-29T09:56:15.362Z,95550.75
2023-08-29T09:57:20.586Z,95549.25
2023-08-29T09:58:25.064Z,95548.66
2023-08-29T09:59:28.216Z,95546.72
2023-08-29T10:00:29.965Z,95550.25
2023-08-29T10:01:31.907Z,95548.81
2023-08-29T10:02:36.088Z,95547.34
2023-08-29T10:03:39.542Z,95546.34
2023-08-29T10:04:55.340Z,95544.09
2023-08-29T10:05:58.740Z,95542.06
2023-08-29T10:07:01.737Z,95541.25
2023-08-29T10:08:12.275Z,95541.53
2023-08-29T10:09:15.916Z,95549.47
2023-08-29T10:10:17.796Z,95542.69
2023-08-29T10:11:24.113Z,95545.81
2023-08-29T10:12:27.593Z,95544.50
2023-08-29T10:13:30.018Z,95546.28
2023-08-29T10:14:33.455Z,95543.34
2023-08-29T10:15:38.760Z,95538.59
2023-08-29T10:16:41.304Z,95542.19
2023-08-29T10:17:43.598Z,95544.34
2023-08-29T10:18:46.315Z,95544.59
2023-08-29T10:19:48.887Z,95543.31
2023-08-29T10:20:51.720Z,95548.00
2023-08-29T10:21:54.520Z,95540.38
2023-08-29T10:22:56.386Z,95535.66
2023-08-29T10:23:59.912Z,95545.06
2023-08-29T10:25:02.539Z,95543.88
2023-08-29T10:26:04.345Z,95548.88
2023-08-29T10:27:05.878Z,95551.44
2023-08-29T10:28:12.164Z,95547.47
2023-08-29T10:29:13.885Z,95549.47
2023-08-29T10:30:15.786Z,95550.03
2023-08-29T10:31:19.743Z,95549.59
2023-08-29T10:32:23.005Z,95548.88
2023-08-29T10:33:25.338Z,95550.38
2023-08-29T10:34:30.697Z,95551.81
2023-08-29T10:35:34.188Z,95552.28
2023-08-29T10:36:39.674Z,95544.81
2023-08-29T10:37:41.209Z,95545.94
2023-08-29T10:38:48.470Z,95547.22
2023-08-29T10:39:52.047Z,95548.69
2023-08-29T10:41:05.038Z,95543.78
2023-08-29T10:42:09.237Z,95547.44
2023-08-29T10:43:19.455Z,95546.06
2023-08-29T10:44:30.250Z,95547.09
2023-08-29T10:45:50.174Z,95539.50
2023-08-29T10:46:52.942Z,95537.31
2023-08-29T10:47:54.535Z,95545.00
2023-08-29T10:48:59.383Z,95531.69
2023-08-29T10:50:08.315Z,95534.66
2023-08-29T10:51:10.790Z,95539.84
2023-08-29T10:52:12.791Z,95534.41
2023-08-29T10:53:19.651Z,95533.88
2023-08-29T10:54:30.597Z,95536.88
2023-08-29T10:55:42.232Z,95535.38
2023-08-29T10:56:44.799Z,95535.25
2023-08-29T10:57:47.228Z,95536.84
2023-08-29T10:58:49.119Z,95541.16
2023-08-29T10:59:50.698Z,95533.25
2023-08-29T11:00:57.920Z,95533.13
2023-08-29T11:02:42.860Z,95535.56
2023-08-29T11:03:50.246Z,95532.53
2023-08-29T11:04:56.423Z,95541.03
2023-08-29T11:05:58.820Z,95537.97
2023-08-29T11:07:00.602Z,95538.78
2023-08-29T11:08:21.883Z,95539.50
2023-08-29T11:09:25.334Z,95539.50
2023-08-29T11:10:26.997Z,95537.31
2023-08-29T11:11:28.503Z,95534.25
2023-08-29T11:12:30.049Z,95538.34
2023-08-29T11:13:31.624Z,95531.13
2023-08-29T11:14:58.656Z,95537.88
2023-08-29T11:16:03.962Z,95531.69
2023-08-29T11:17:13.211Z,95534.84
2023-08-29T11:18:33.692Z,95528.09
2023-08-29T11:19:36.004Z,95534.00
2023-08-29T11:20:38.125Z,95532.56
2023-08-29T11:21:41.285Z,95538.88
2023-08-29T11:22:48.922Z,95540.31
2023-08-29T11:23:58.585Z,95535.75
2023-08-29T11:25:13.085Z,95538.38
2023-08-29T11:26:15.477Z,95534.28
2023-08-29T11:27:17.125Z,95537.78
2023-08-29T11:28:19.667Z,95536.72
2023-08-29T11:29:21.322Z,95536.53
2023-08-29T11:30:31.500Z,95540.00
2023-08-29T11:31:41.575Z,95541.44
2023-08-29T11:32:50.761Z,95545.75
2023-08-29T11:33:53.006Z,95540.28
2023-08-29T11:34:55.343Z,95539.25
2023-08-29T11:35:56.788Z,95540.31
2023-08-29T11:36:58.244Z,95538.88
2023-08-29T11:38:00.045Z,95540.16
2023-08-29T11:39:01.827Z,95536.56
2023-08-29T11:40:11.868Z,95545.47
2023-08-29T11:41:39.721Z,95539.84
2023-08-29T11:43:03.967Z,95541.53
2023-08-29T11:44:44.788Z,95537.75
2023-08-29T11:45:46.742Z,95542.22
2023-08-29T11:46:50.763Z,95539.66
2023-08-29T11:47:52.457Z,95538.72
2023-08-29T11:48:53.941Z,95539.53
2023-08-29T11:49:56.069Z,95534.28
2023-08-29T11:51:07.457Z,95536.63
2023-08-29T11:52:10.857Z,95536.28
2023-08-29T11:53:21.879Z,95540.84
2023-08-29T11:54:51.462Z,95541.53
2023-08-29T11:55:53.387Z,95543.25
2023-08-29T11:56:57.088Z,95542.13
2023-08-29T11:57:59.678Z,95541.16
2023-08-29T11:59:01.968Z,95545.63
2023-08-29T12:00:05.664Z,95539.66
2023-08-29T12:01:08.951Z,95543.38
2023-08-29T12:02:18.698Z,95536.34
2023-08-29T12:03:23.077Z,95540.38
2023-08-29T12:04:24.709Z,95541.97
2023-08-29T12:05:26.965Z,95533.34
2023-08-29T12:06:28.670Z,95540.13
2023-08-29T12:07:33.822Z,95540.97
2023-08-29T12:08:38.665Z,95550.75
2023-08-29T12:09:43.790Z,95548.56
2023-08-29T12:10:52.791Z,95547.16
2023-08-29T12:11:54.278Z,95547.75
2023-08-29T12:12:56.526Z,95547.03
2023-08-29T12:14:02.215Z,95545.03
2023-08-29T12:15:06.924Z,95544.94
2023-08-29T12:16:16.347Z,95538.34
2023-08-29T12:17:19.135Z,95540.31
2023-08-29T12:18:22.685Z,95538.13
2023-08-29T12:19:24.149Z,95545.19
2023-08-29T12:20:26.965Z,95546.69
2023-08-29T12:21:28.437Z,95542.03
2023-08-29T12:22:31.392Z,95540.53