createdAt,value
2018-11-28T00:02:10.773Z,38.4
2018-11-28T00:12:09.976Z,39.3
2018-11-28T00:22:09.189Z,40
2018-11-28T00:32:08.402Z,40.8
2018-11-28T00:42:07.616Z,41.4
2018-11-28T00:52:06.873Z,42.2
2018-11-28T01:02:06.042Z,42.9
2018-11-28T01:12:05.246Z,43.6
2018-11-28T01:22:04.455Z,44.1
2018-11-28T01:32:03.673Z,44.8
2018-11-28T01:42:02.882Z,45.5
2018-11-28T01:52:02.088Z,46.2
2018-11-28T02:02:01.308Z,46.9
2018-11-28T02:12:00.565Z,47.6
2018-11-28T02:21:59.712Z,48.3
2018-11-28T02:31:58.927Z,48.9
2018-11-28T02:41:58.137Z,49.6
2018-11-28T02:51:57.343Z,50.3
2018-11-28T03:01:56.558Z,51.1
2018-11-28T03:11:55.763Z,51.7
2018-11-28T03:21:54.976Z,52.3
2018-11-28T03:31:54.197Z,53
2018-11-28T03:41:53.392Z,45.3
2018-11-28T03:51:52.608Z,36.4
2018-11-28T04:01:51.819Z,37.1
2018-11-28T04:11:51.027Z,36.3
2018-11-28T04:21:50.239Z,36.6
2018-11-28T04:31:49.448Z,36.4
2018-11-28T04:41:48.668Z,35.8
2018-11-28T04:51:47.881Z,34.8
2018-11-28T05:01:47.099Z,33.3
2018-11-28T05:11:46.311Z,33.4
2018-11-28T05:21:45.534Z,33.6
2018-11-28T05:31:44.743Z,33.8
2018-11-28T05:41:43.956Z,34.1
2018-11-28T05:51:43.271Z,34.3
2018-11-28T06:01:42.382Z,34.5
2018-11-28T06:11:41.600Z,34.7
2018-11-28T06:21:40.811Z,34.9
2018-11-28T06:31:40.014Z,35.1
2018-11-28T06:41:39.278Z,35.2
2018-11-28T06:51:38.445Z,35.4
2018-11-28T07:01:37.648Z,35.6
2018-11-28T07:11:36.854Z,35.7
2018-11-28T07:21:36.068Z,35.8
2018-11-28T07:31:35.271Z,35.9
2018-11-28T07:41:34.480Z,36.1
2018-11-28T07:51:33.697Z,36.2
2018-11-28T08:01:32.899Z,36.3
2018-11-28T08:11:32.110Z,36.4
2018-11-28T08:21:31.321Z,36.5
2018-11-28T08:31:30.528Z,36.6
2018-11-28T08:41:29.735Z,36.8
2018-11-28T08:51:28.941Z,36.8
2018-11-28T09:01:28.143Z,36.9
2018-11-28T09:11:27.357Z,37
2018-11-28T09:21:26.565Z,37.1
2018-11-28T09:31:25.775Z,37.1
2018-11-28T09:41:24.979Z,37.2
2018-11-28T09:51:24.192Z,37.3
2018-11-28T10:01:23.397Z,37.4
2018-11-28T10:11:22.617Z,37.4
2018-11-28T10:21:21.808Z,37.5
2018-11-28T10:31:21.021Z,37.6
2018-11-28T10:41:20.225Z,37.6
2018-11-28T10:51:19.429Z,37.7
2018-11-28T11:01:18.639Z,36.5
2018-11-28T11:11:17.859Z,36.6
2018-11-28T11:21:17.063Z,36
2018-11-28T11:31:16.275Z,35.9
2018-11-28T11:41:15.487Z,35.5
2018-11-28T11:51:14.695Z,35.6
2018-11-28T12:01:13.907Z,35.7
2018-11-28T12:11:13.126Z,35.8
2018-11-28T12:21:12.339Z,35.8
2018-11-28T12:31:11.554Z,35.9
2018-11-28T12:41:10.758Z,36
2018-11-28T12:51:10.012Z,36.1
2018-11-28T13:01:09.172Z,36.1
2018-11-28T13:11:08.375Z,36.1
2018-11-28T13:21:07.585Z,36.1
2018-11-28T13:31:06.845Z,36.2
2018-11-28T13:41:06.052Z,36.3
2018-11-28T13:51:05.210Z,36.3
2018-11-28T14:01:04.423Z,36.3
2018-11-28T14:11:03.627Z,36.1
2018-11-28T14:21:02.841Z,35.7
2018-11-28T14:31:02.051Z,35.7
2018-11-28T14:41:01.251Z,35.8
2018-11-28T14:51:00.461Z,35.8
2018-11-28T15:00:59.662Z,35.9
2018-11-28T15:10:58.921Z,35.9
2018-11-28T15:20:58.084Z,35.9
2018-11-28T15:30:57.292Z,35.9
2018-11-28T15:40:56.503Z,35.9
2018-11-28T15:50:55.722Z,35.9
2018-11-28T16:00:54.924Z,35.9
2018-11-28T16:10:54.133Z,34.4
2018-11-28T16:20:53.335Z,33
2018-11-28T16:30:52.562Z,25.6
2018-11-28T16:40:52.168Z,25.2
2018-11-28T16:50:50.982Z,25
2018-11-28T17:00:50.185Z,25
2018-11-28T17:10:49.403Z,24.3
2018-11-28T17:20:48.606Z,22.6
2018-11-28T17:30:47.880Z,22.4
2018-11-28T17:40:47.043Z,22.3
2018-11-28T17:50:46.298Z,22.3
2018-11-28T18:00:45.466Z,22.1
2018-11-28T18:10:44.686Z,21.8
2018-11-28T18:20:43.896Z,21.6
2018-11-28T18:30:43.112Z,21.4
2018-11-28T18:40:42.319Z,21.4
2018-11-28T18:50:41.540Z,21.4
2018-11-28T19:00:40.755Z,21.3
2018-11-28T19:10:39.981Z,21
2018-11-28T19:20:39.204Z,20.4
2018-11-28T19:30:38.430Z,19.6
2018-11-28T19:40:37.645Z,19.4
2018-11-28T19:50:36.870Z,19.4
2018-11-28T20:00:36.083Z,19.2
2018-11-28T20:10:35.297Z,19.2
2018-11-28T20:20:34.517Z,19.3
2018-11-28T20:30:33.737Z,19.4
2018-11-28T20:40:32.959Z,19.5
2018-11-28T20:50:32.174Z,19.7
2018-11-28T21:00:31.520Z,19.9
2018-11-28T21:10:30.648Z,20.1
2018-11-28T21:20:29.839Z,20.4
2018-11-28T21:30:29.026Z,20.8
2018-11-28T21:40:28.283Z,21.1
2018-11-28T21:50:27.445Z,21.6
2018-11-28T22:00:26.663Z,22.1
2018-11-28T22:10:25.868Z,22.6
2018-11-28T22:20:25.074Z,23.2
2018-11-28T22:30:24.288Z,23.8
2018-11-28T22:40:23.496Z,24.4
2018-11-28T22:50:22.818Z,25.1
2018-11-28T23:00:21.923Z,25.7
2018-11-28T23:10:21.133Z,26.4
2018-11-28T23:20:20.346Z,27.1
2018-11-28T23:30:19.552Z,27.8
2018-11-28T23:40:18.860Z,28.4
2018-11-28T23:50:17.979Z,29.2
