createdAt,value
2018-07-30T00:03:10.758Z,23.063354
2018-07-30T00:04:26.754Z,23.063354
2018-07-30T00:05:42.757Z,23.043213
2018-07-30T00:06:58.766Z,23.164062
2018-07-30T00:08:14.732Z,23.184204
2018-07-30T00:09:30.710Z,23.234558
2018-07-30T00:10:46.667Z,23.2547
2018-07-30T00:12:02.681Z,23.284912
2018-07-30T00:13:18.596Z,23.184204
2018-07-30T00:14:34.575Z,22.982788
2018-07-30T00:15:50.428Z,23.023071
2018-07-30T00:17:06.339Z,23.103638
2018-07-30T00:18:22.200Z,22.952576
2018-07-30T00:19:38.096Z,23.013
2018-07-30T00:20:53.995Z,22.88208
2018-07-30T00:22:09.886Z,22.741089
2018-07-30T00:23:25.786Z,22.771301
2018-07-30T00:24:41.682Z,22.811584
2018-07-30T00:25:57.549Z,22.861938
2018-07-30T00:27:13.459Z,22.892151
2018-07-30T00:28:29.329Z,22.962646
2018-07-30T00:29:45.208Z,23.013
2018-07-30T00:31:01.097Z,22.932434
2018-07-30T00:32:16.990Z,23.013
2018-07-30T00:33:32.873Z,22.932434
2018-07-30T00:34:48.809Z,22.952576
2018-07-30T00:36:04.683Z,22.992859
2018-07-30T00:37:20.584Z,22.912292
2018-07-30T00:38:36.462Z,22.861938
2018-07-30T00:39:52.334Z,22.831726
2018-07-30T00:41:08.179Z,22.710876
2018-07-30T00:42:24.070Z,22.731018
2018-07-30T00:43:39.941Z,22.801514
2018-07-30T00:44:55.794Z,22.710876
2018-07-30T00:46:11.667Z,22.741089
2018-07-30T00:47:27.572Z,22.811584
2018-07-30T00:48:43.452Z,22.731018
2018-07-30T00:49:59.363Z,22.731018
2018-07-30T00:51:15.254Z,22.620239
2018-07-30T00:52:31.169Z,22.63031
2018-07-30T00:53:47.035Z,22.680664
2018-07-30T00:55:03.076Z,22.781372
2018-07-30T00:56:18.882Z,22.892151
2018-07-30T00:57:34.817Z,22.841797
2018-07-30T00:58:50.735Z,22.710876
2018-07-30T01:00:06.678Z,22.590027
2018-07-30T01:01:22.555Z,22.50946
2018-07-30T01:02:38.463Z,22.368469
2018-07-30T01:03:54.495Z,22.146912
2018-07-30T01:05:10.368Z,22.096558
2018-07-30T01:06:26.266Z,22.24762
2018-07-30T01:07:42.220Z,22.338257
2018-07-30T01:08:58.050Z,22.358398
2018-07-30T01:10:14.120Z,22.368469
2018-07-30T01:11:29.982Z,22.489319
2018-07-30T01:12:45.876Z,22.459106
2018-07-30T01:14:01.742Z,22.489319
2018-07-30T01:15:17.647Z,22.459106
2018-07-30T01:16:33.525Z,22.428894
2018-07-30T01:17:49.390Z,22.308044
2018-07-30T01:19:05.268Z,22.187195
2018-07-30T01:20:21.158Z,22.227478
2018-07-30T01:21:37.029Z,22.217407
2018-07-30T01:22:52.865Z,22.297974
2018-07-30T01:24:08.738Z,22.177124
2018-07-30T01:25:24.614Z,22.076416
2018-07-30T01:26:40.511Z,22.076416
2018-07-30T01:27:56.395Z,22.116699
2018-07-30T01:29:12.341Z,22.187195
2018-07-30T01:30:28.236Z,22.207336
2018-07-30T01:31:44.094Z,22.297974
2018-07-30T01:32:59.983Z,22.297974
2018-07-30T01:34:15.851Z,22.428894
2018-07-30T01:35:31.746Z,22.408752
2018-07-30T01:36:47.655Z,22.368469
2018-07-30T01:38:03.528Z,22.25769
2018-07-30T01:39:19.431Z,22.156982
2018-07-30T01:40:35.285Z,22.00592
2018-07-30T01:41:51.172Z,22.096558
2018-07-30T01:43:07.028Z,21.965637
2018-07-30T01:44:22.941Z,21.814575
2018-07-30T01:45:38.816Z,21.844788
2018-07-30T01:46:54.718Z,21.834717
2018-07-30T01:48:10.613Z,21.905212
2018-07-30T01:49:26.505Z,21.99585
2018-07-30T01:50:42.381Z,21.955566
2018-07-30T01:51:58.231Z,21.985779
2018-07-30T01:53:14.107Z,21.875
2018-07-30T01:54:29.971Z,21.875
2018-07-30T01:55:45.863Z,21.804504
2018-07-30T01:57:01.758Z,21.75415
2018-07-30T01:58:17.633Z,21.834717
2018-07-30T01:59:33.535Z,21.75415
2018-07-30T02:00:49.478Z,21.74408
2018-07-30T02:02:05.371Z,21.75415
2018-07-30T02:03:21.310Z,21.784363
2018-07-30T02:04:37.249Z,21.905212
2018-07-30T02:05:52.268Z,21.955566
2018-07-30T02:07:08.285Z,21.955566
2018-07-30T02:08:24.185Z,21.854858
2018-07-30T02:12:36.876Z,21.965637
2018-07-30T02:13:52.727Z,21.955566
2018-07-30T02:15:08.595Z,22.056274
2018-07-30T02:16:24.517Z,21.99585
2018-07-30T02:17:40.423Z,21.74408
2018-07-30T02:18:56.294Z,21.774292
2018-07-30T02:20:12.148Z,21.774292
2018-07-30T02:21:28.097Z,21.784363
2018-07-30T02:22:43.940Z,21.774292
2018-07-30T02:24:00.618Z,21.844788
2018-07-30T02:25:16.518Z,21.683655
2018-07-30T02:26:32.408Z,21.74408
2018-07-30T02:27:48.303Z,21.633301
2018-07-30T02:29:04.210Z,21.653442
2018-07-30T02:30:20.113Z,21.74408
2018-07-30T02:31:36.019Z,21.834717
2018-07-30T02:32:51.913Z,21.834717
2018-07-30T02:34:07.812Z,21.834717
2018-07-30T02:35:23.682Z,21.723938
2018-07-30T02:36:39.602Z,21.562805
2018-07-30T02:39:36.358Z,21.512451
2018-07-30T02:40:52.261Z,21.653442
2018-07-30T02:42:08.145Z,21.703796
2018-07-30T02:43:25.026Z,21.74408
2018-07-30T02:46:22.737Z,21.854858
2018-07-30T02:47:38.610Z,21.885071
2018-07-30T02:48:55.477Z,21.885071
2018-07-30T02:50:11.425Z,21.885071
2018-07-30T02:51:27.432Z,21.75415
2018-07-30T02:52:43.304Z,21.683655
2018-07-30T02:53:59.198Z,21.532593
2018-07-30T02:55:15.086Z,21.603088
2018-07-30T02:56:30.961Z,21.653442
2018-07-30T02:57:46.954Z,21.653442
2018-07-30T02:59:02.727Z,21.582947
2018-07-30T03:03:15.467Z,21.562805
2018-07-30T03:04:31.444Z,21.482239
2018-07-30T03:05:47.384Z,21.542664
2018-07-30T03:07:03.268Z,21.562805
2018-07-30T03:08:19.227Z,21.50238
2018-07-30T03:09:35.186Z,21.512451
2018-07-30T03:12:31.834Z,21.50238
2018-07-30T03:13:47.727Z,21.431885
2018-07-30T03:15:03.638Z,21.401672
2018-07-30T03:16:19.532Z,21.351318
2018-07-30T03:17:35.460Z,21.441956
2018-07-30T03:18:51.338Z,21.452026
2018-07-30T03:20:07.205Z,21.381531
2018-07-30T03:21:23.129Z,21.411743
2018-07-30T03:22:38.993Z,21.411743
2018-07-30T03:23:54.909Z,21.401672
2018-07-30T03:25:10.785Z,21.441956
2018-07-30T03:26:26.693Z,21.441956
2018-07-30T03:27:42.589Z,21.50238
2018-07-30T03:28:58.471Z,21.512451
2018-07-30T03:30:14.384Z,21.542664
2018-07-30T03:31:30.256Z,21.512451
2018-07-30T03:32:46.148Z,21.603088
2018-07-30T03:34:01.992Z,21.603088
2018-07-30T03:35:17.869Z,21.411743
2018-07-30T03:36:33.802Z,21.220398
2018-07-30T03:37:49.687Z,21.290894
2018-07-30T03:40:46.015Z,21.200256
2018-07-30T03:42:01.909Z,21.260681
2018-07-30T03:43:17.820Z,21.331177
2018-07-30T03:44:33.700Z,21.260681
2018-07-30T03:45:49.605Z,21.230469
2018-07-30T03:47:05.532Z,21.351318
2018-07-30T03:48:21.451Z,21.25061
2018-07-30T03:49:37.316Z,21.139832
2018-07-30T03:50:53.181Z,21.039124
2018-07-30T03:52:09.093Z,21.008911
2018-07-30T03:53:24.996Z,20.99884
2018-07-30T03:54:40.892Z,20.948486
2018-07-30T03:55:56.799Z,20.948486
2018-07-30T03:57:12.758Z,20.978699
2018-07-30T03:58:28.667Z,20.918274
2018-07-30T03:59:44.569Z,20.857849
2018-07-30T04:01:00.495Z,20.888062
2018-07-30T04:02:16.420Z,20.99884
2018-07-30T04:03:32.284Z,20.918274
2018-07-30T04:04:48.230Z,20.877991
2018-07-30T04:06:04.145Z,20.877991
2018-07-30T04:07:19.981Z,20.978699
2018-07-30T04:08:35.917Z,21.049194
2018-07-30T04:09:51.864Z,21.109619
2018-07-30T04:11:07.735Z,21.039124
2018-07-30T04:12:23.728Z,20.99884
2018-07-30T04:13:39.619Z,21.039124
2018-07-30T04:14:55.607Z,21.099548
2018-07-30T04:16:11.523Z,21.149902
2018-07-30T04:17:27.408Z,20.898132
2018-07-30T04:18:43.323Z,20.928345
2018-07-30T04:19:59.342Z,20.958557
2018-07-30T04:21:15.258Z,20.928345
2018-07-30T04:22:31.177Z,20.888062
2018-07-30T04:23:47.063Z,20.928345
2018-07-30T04:25:03.133Z,20.888062
2018-07-30T04:26:19.054Z,20.958557
2018-07-30T04:27:34.933Z,21.079407
2018-07-30T04:28:50.853Z,21.170044
2018-07-30T04:30:06.771Z,21.049194
2018-07-30T04:33:03.328Z,21.25061
2018-07-30T04:34:19.254Z,21.220398
2018-07-30T04:35:35.166Z,21.25061
2018-07-30T04:36:51.027Z,21.280823
2018-07-30T04:38:06.940Z,21.280823
2018-07-30T04:39:22.859Z,21.331177
2018-07-30T04:40:38.823Z,21.290894
2018-07-30T04:41:54.707Z,21.200256
2018-07-30T04:43:10.623Z,21.321106
2018-07-30T04:44:26.551Z,21.441956
2018-07-30T04:45:42.520Z,21.452026
2018-07-30T04:46:58.429Z,21.37146
2018-07-30T04:48:15.141Z,21.472168
2018-07-30T04:49:31.049Z,21.532593
2018-07-30T04:50:47.016Z,21.562805
2018-07-30T04:53:43.860Z,21.562805
2018-07-30T04:54:59.796Z,21.633301
2018-07-30T04:56:15.748Z,21.562805
2018-07-30T04:57:31.704Z,21.562805
2018-07-30T04:58:47.584Z,21.603088
2018-07-30T05:00:03.476Z,21.663513
2018-07-30T05:01:19.360Z,21.633301
2018-07-30T05:02:35.247Z,21.693726
2018-07-30T05:03:51.157Z,21.723938
2018-07-30T05:05:07.020Z,21.693726
2018-07-30T05:06:22.940Z,21.74408
2018-07-30T05:07:38.888Z,21.723938
2018-07-30T05:08:54.785Z,21.774292
2018-07-30T05:10:10.657Z,21.804504
2018-07-30T05:11:26.538Z,21.814575
2018-07-30T05:12:42.408Z,21.75415
2018-07-30T05:15:39.090Z,21.653442
2018-07-30T05:16:54.962Z,21.75415
2018-07-30T05:18:10.856Z,21.74408
2018-07-30T05:19:26.840Z,21.834717
2018-07-30T05:20:42.649Z,21.784363
2018-07-30T05:21:58.578Z,21.844788
2018-07-30T05:23:14.507Z,21.774292
2018-07-30T05:24:30.387Z,21.774292
2018-07-30T05:25:46.289Z,21.834717
2018-07-30T05:27:02.170Z,21.854858
2018-07-30T05:28:18.086Z,21.915283
2018-07-30T05:29:33.968Z,21.915283
2018-07-30T05:30:49.847Z,21.915283
2018-07-30T05:32:05.840Z,21.99585
2018-07-30T05:33:21.777Z,22.066345
2018-07-30T05:34:37.665Z,22.076416
2018-07-30T05:35:53.523Z,22.056274
2018-07-30T05:37:09.397Z,22.036133
2018-07-30T05:38:25.305Z,22.076416
2018-07-30T05:39:41.193Z,22.056274
2018-07-30T05:40:57.056Z,22.116699
2018-07-30T05:42:12.949Z,22.066345
2018-07-30T05:43:28.841Z,22.076416
2018-07-30T05:44:44.692Z,22.156982
2018-07-30T05:46:00.584Z,22.096558
2018-07-30T05:47:16.524Z,22.146912
2018-07-30T05:48:32.420Z,22.177124
2018-07-30T05:49:48.259Z,22.217407
2018-07-30T05:51:04.108Z,22.25769
2018-07-30T05:52:19.991Z,22.328186
2018-07-30T05:53:35.936Z,22.37854
2018-07-30T05:54:51.842Z,22.408752
2018-07-30T05:56:07.704Z,22.459106
2018-07-30T05:57:23.633Z,22.489319
2018-07-30T05:58:39.532Z,22.519531
2018-07-30T05:59:55.402Z,22.529602
2018-07-30T06:01:11.273Z,22.579956
2018-07-30T06:02:27.169Z,22.620239
2018-07-30T06:03:43.062Z,22.680664
2018-07-30T06:04:58.931Z,22.680664
2018-07-30T06:06:14.815Z,22.741089
2018-07-30T06:07:30.743Z,22.771301
2018-07-30T06:08:46.675Z,22.831726
2018-07-30T06:10:02.534Z,22.841797
2018-07-30T06:11:18.441Z,22.88208
2018-07-30T06:12:34.321Z,22.952576
2018-07-30T06:13:50.262Z,22.962646
2018-07-30T06:15:06.131Z,23.023071
2018-07-30T06:16:22.096Z,23.063354
2018-07-30T06:17:38.046Z,23.013
2018-07-30T06:18:53.939Z,23.043213
2018-07-30T06:20:09.815Z,23.063354
2018-07-30T06:21:25.676Z,23.063354
2018-07-30T06:22:41.613Z,23.103638
2018-07-30T06:23:57.485Z,23.143921
2018-07-30T06:25:13.384Z,23.174133
2018-07-30T06:26:29.403Z,23.264771
2018-07-30T06:27:45.193Z,23.335266
2018-07-30T06:29:01.086Z,23.335266
2018-07-30T06:30:16.999Z,23.355408
2018-07-30T06:31:32.863Z,23.415833
2018-07-30T06:32:48.734Z,23.435974
2018-07-30T06:34:04.750Z,23.435974
2018-07-30T06:35:20.675Z,23.435974
2018-07-30T06:36:36.580Z,23.435974
2018-07-30T06:37:52.465Z,23.446045
2018-07-30T06:39:08.368Z,23.395691
2018-07-30T06:40:24.259Z,23.435974
2018-07-30T06:41:40.148Z,23.355408
2018-07-30T06:42:56.037Z,23.365479
2018-07-30T06:44:11.955Z,23.395691
2018-07-30T06:45:28.030Z,23.415833
2018-07-30T06:46:43.933Z,23.38562
2018-07-30T06:47:59.844Z,23.365479
2018-07-30T06:49:15.693Z,23.355408
2018-07-30T06:50:31.593Z,23.395691
2018-07-30T06:51:47.546Z,23.446045
2018-07-30T06:54:44.321Z,23.536682
2018-07-30T06:56:00.204Z,23.395691
2018-07-30T06:57:16.124Z,23.486328
2018-07-30T06:58:32.070Z,23.536682
2018-07-30T06:59:47.957Z,23.466187
2018-07-30T07:01:03.850Z,23.556824
2018-07-30T07:02:19.730Z,23.556824
2018-07-30T07:03:35.618Z,23.617249
2018-07-30T07:04:51.551Z,23.667603
2018-07-30T07:06:07.465Z,23.667603
2018-07-30T07:07:23.341Z,23.63739
2018-07-30T07:08:39.216Z,23.697815
2018-07-30T07:09:55.120Z,23.768311
2018-07-30T07:11:10.998Z,23.818665
2018-07-30T07:12:26.910Z,23.838806
2018-07-30T07:13:42.765Z,23.818665
2018-07-30T07:14:58.682Z,23.818665
2018-07-30T07:16:14.625Z,23.687744
2018-07-30T07:17:30.486Z,23.657532
2018-07-30T07:18:46.404Z,23.697815
2018-07-30T07:20:02.325Z,23.788452
2018-07-30T07:21:18.382Z,23.848877
2018-07-30T07:22:34.271Z,23.728027
2018-07-30T07:23:50.195Z,23.768311
2018-07-30T07:25:06.100Z,23.788452
2018-07-30T07:26:22.068Z,23.919373
2018-07-30T07:27:37.944Z,23.999939
2018-07-30T07:28:53.819Z,23.939514
2018-07-30T07:30:09.729Z,24.060364
2018-07-30T07:31:25.628Z,24.130859
2018-07-30T07:32:41.529Z,24.130859
2018-07-30T07:33:57.456Z,24.181213
2018-07-30T07:35:13.326Z,24.14093
2018-07-30T07:36:29.234Z,24.14093
2018-07-30T07:37:45.105Z,24.100647
2018-07-30T07:39:01.029Z,24.110718
2018-07-30T07:40:17.895Z,24.01001
2018-07-30T07:41:33.789Z,24.01001
2018-07-30T07:42:49.842Z,24.100647
2018-07-30T07:44:05.770Z,24.281921
2018-07-30T07:45:21.639Z,24.342346
2018-07-30T07:46:37.549Z,24.322205
2018-07-30T07:47:53.446Z,24.342346
2018-07-30T07:49:09.386Z,24.362488
2018-07-30T07:50:25.409Z,24.372559
2018-07-30T07:51:41.281Z,24.412842
2018-07-30T07:52:57.179Z,24.342346
2018-07-30T07:54:13.068Z,24.211426
2018-07-30T07:55:28.971Z,24.241638
2018-07-30T07:56:44.829Z,24.26178
2018-07-30T07:58:00.687Z,24.402771
2018-07-30T07:59:16.573Z,24.412842
2018-07-30T08:00:32.494Z,24.463196
2018-07-30T08:01:48.373Z,24.584045
2018-07-30T08:03:04.221Z,24.634399
2018-07-30T08:04:20.081Z,24.735107
2018-07-30T08:05:35.988Z,24.745178
2018-07-30T08:06:51.924Z,24.684753
2018-07-30T08:08:07.802Z,24.694824
2018-07-30T08:09:23.708Z,24.584045
2018-07-30T08:10:39.616Z,24.533691
2018-07-30T08:11:55.527Z,24.51355
2018-07-30T08:13:11.425Z,24.51355
2018-07-30T08:14:27.351Z,24.483337
2018-07-30T08:15:43.278Z,24.614258
2018-07-30T08:16:59.135Z,24.714966
2018-07-30T08:18:15.086Z,24.745178
2018-07-30T08:19:30.949Z,24.624329
2018-07-30T08:20:46.873Z,24.684753
2018-07-30T08:22:02.777Z,24.745178
2018-07-30T08:23:18.693Z,24.76532
2018-07-30T08:24:34.575Z,24.785461
2018-07-30T08:25:50.503Z,24.775391
2018-07-30T08:27:06.415Z,24.855957
2018-07-30T08:28:22.326Z,24.876099
2018-07-30T08:29:38.259Z,24.745178
2018-07-30T08:30:54.170Z,24.805603
2018-07-30T08:32:10.051Z,24.855957
2018-07-30T08:33:25.962Z,24.926453
2018-07-30T08:34:41.848Z,24.845886
2018-07-30T08:35:57.733Z,24.876099
2018-07-30T08:37:13.606Z,24.966736
2018-07-30T08:38:29.538Z,24.654541
2018-07-30T08:39:45.479Z,24.584045
2018-07-30T08:41:01.406Z,24.614258
2018-07-30T08:42:17.398Z,24.714966
2018-07-30T08:43:33.257Z,24.855957
2018-07-30T08:44:49.167Z,25.007019
2018-07-30T08:46:05.080Z,25.057373
2018-07-30T08:47:20.929Z,25.107727
2018-07-30T08:48:36.795Z,25.188293
2018-07-30T08:49:52.734Z,25.14801
2018-07-30T08:51:08.615Z,25.117798
2018-07-30T08:52:24.662Z,25.087585
2018-07-30T08:53:41.544Z,25.14801
2018-07-30T08:54:57.516Z,25.178223
2018-07-30T08:56:13.411Z,25.218506
2018-07-30T08:57:29.308Z,25.289001
2018-07-30T08:58:45.254Z,25.289001
2018-07-30T09:00:01.339Z,25.359497
2018-07-30T09:01:17.236Z,25.409851
2018-07-30T09:02:33.185Z,25.460205
2018-07-30T09:03:49.072Z,25.480347
2018-07-30T09:05:05.019Z,25.429993
2018-07-30T09:06:20.881Z,25.460205
2018-07-30T09:07:36.776Z,25.460205
2018-07-30T09:08:52.666Z,25.369568
2018-07-30T09:10:08.605Z,25.218506
2018-07-30T09:11:24.486Z,25.188293
2018-07-30T09:12:40.544Z,25.188293
2018-07-30T09:13:56.368Z,25.137939
2018-07-30T09:15:12.325Z,25.218506
2018-07-30T09:16:28.270Z,25.369568
2018-07-30T09:17:44.158Z,25.389709
2018-07-30T09:19:00.064Z,25.429993
2018-07-30T09:20:15.991Z,25.480347
2018-07-30T09:21:31.861Z,25.429993
2018-07-30T09:22:47.775Z,25.429993
2018-07-30T09:24:03.783Z,25.409851
2018-07-30T09:25:19.680Z,25.490417
2018-07-30T09:26:35.571Z,25.550842
2018-07-30T09:27:51.483Z,25.429993
2018-07-30T09:29:07.400Z,25.339355
2018-07-30T09:30:23.295Z,25.389709
2018-07-30T09:31:39.223Z,25.389709
2018-07-30T09:32:55.233Z,25.440063
2018-07-30T09:34:11.061Z,25.550842
2018-07-30T09:35:26.976Z,25.581055
2018-07-30T09:36:42.903Z,25.621338
2018-07-30T09:37:58.892Z,25.661621
2018-07-30T09:39:14.868Z,25.591125
2018-07-30T09:40:30.735Z,25.631409
2018-07-30T09:41:46.659Z,25.621338
2018-07-30T09:43:02.606Z,25.671692
2018-07-30T09:44:18.495Z,25.681763
2018-07-30T09:45:34.441Z,25.732117
2018-07-30T09:46:50.344Z,25.782471
2018-07-30T09:48:06.251Z,25.681763
2018-07-30T09:49:22.145Z,25.681763
2018-07-30T09:50:38.150Z,25.7724
2018-07-30T09:51:53.934Z,25.701904
2018-07-30T09:53:09.805Z,25.742188
2018-07-30T09:54:25.747Z,25.863037
2018-07-30T09:55:41.657Z,25.933533
2018-07-30T09:56:57.599Z,25.832825
2018-07-30T09:58:13.550Z,25.832825
2018-07-30T09:59:29.479Z,25.711975
2018-07-30T10:00:45.399Z,25.7724
2018-07-30T10:02:01.294Z,25.913391
2018-07-30T10:03:17.170Z,25.963745
2018-07-30T10:04:33.104Z,26.064453
2018-07-30T10:05:49.073Z,26.084595
2018-07-30T10:07:05.035Z,26.134949
2018-07-30T10:08:20.937Z,26.074524
2018-07-30T10:09:36.879Z,25.913391
2018-07-30T10:12:33.530Z,25.913391
2018-07-30T10:13:49.426Z,25.963745
2018-07-30T10:15:05.333Z,26.064453
2018-07-30T10:16:21.262Z,26.134949
2018-07-30T10:17:37.239Z,26.134949
2018-07-30T10:18:53.123Z,26.104736
2018-07-30T10:21:49.860Z,26.15509
2018-07-30T10:23:05.749Z,26.134949
2018-07-30T10:24:21.680Z,26.14502
2018-07-30T10:25:37.615Z,26.14502
2018-07-30T10:26:53.564Z,26.15509
2018-07-30T10:28:09.455Z,26.215515
2018-07-30T10:29:25.345Z,26.215515
2018-07-30T10:30:41.272Z,26.185303
2018-07-30T10:31:57.260Z,26.265869
2018-07-30T10:33:13.183Z,26.326294
2018-07-30T10:34:29.074Z,26.356506
2018-07-30T10:35:44.936Z,26.447144
2018-07-30T10:37:00.884Z,26.487427
2018-07-30T10:38:17.117Z,26.507568
2018-07-30T10:39:33.822Z,26.437073
2018-07-30T10:40:49.723Z,26.457214
2018-07-30T10:42:05.591Z,26.588135
2018-07-30T10:43:21.548Z,26.598206
2018-07-30T10:44:37.419Z,26.698914
2018-07-30T10:45:53.316Z,26.628418
2018-07-30T10:47:09.215Z,26.638489
2018-07-30T10:48:25.260Z,26.628418
2018-07-30T10:49:41.147Z,26.628418
2018-07-30T10:50:57.020Z,26.65863
2018-07-30T10:52:13.895Z,26.678772
2018-07-30T10:53:29.814Z,26.708984
2018-07-30T10:54:45.657Z,26.729126
2018-07-30T10:56:01.548Z,26.708984
2018-07-30T10:57:17.450Z,26.729126
2018-07-30T10:58:33.346Z,26.708984
2018-07-30T10:59:49.306Z,26.739197
2018-07-30T11:01:05.256Z,26.739197
2018-07-30T11:02:21.094Z,26.739197
2018-07-30T11:03:37.016Z,26.9104
2018-07-30T11:04:52.927Z,26.880188
2018-07-30T11:06:08.771Z,26.920471
2018-07-30T11:07:24.666Z,27.001038
2018-07-30T11:08:40.577Z,27.051392
2018-07-30T11:09:56.468Z,27.011108
2018-07-30T11:11:12.420Z,26.980896
2018-07-30T11:12:28.316Z,26.890259
2018-07-30T11:13:44.239Z,26.890259
2018-07-30T11:15:00.228Z,26.890259
2018-07-30T11:16:16.143Z,26.980896
2018-07-30T11:17:32.030Z,27.081604
2018-07-30T11:18:48.117Z,27.041321
2018-07-30T11:20:04.008Z,27.131958
2018-07-30T11:21:19.908Z,27.1521
2018-07-30T11:22:35.762Z,27.182312
2018-07-30T11:23:51.705Z,27.192383
2018-07-30T11:25:07.618Z,27.192383
2018-07-30T11:26:23.506Z,27.222595
2018-07-30T11:27:39.434Z,27.1521
2018-07-30T11:28:55.401Z,27.16217
2018-07-30T11:30:11.319Z,27.1521
2018-07-30T11:31:27.218Z,27.16217
2018-07-30T11:32:43.124Z,27.222595
2018-07-30T11:33:59.044Z,27.222595
2018-07-30T11:35:14.946Z,27.252808
2018-07-30T11:36:30.883Z,27.343445
2018-07-30T11:37:46.779Z,27.353516
2018-07-30T11:39:02.711Z,27.444153
2018-07-30T11:40:18.570Z,27.353516
2018-07-30T11:41:34.445Z,27.333374
2018-07-30T11:42:50.540Z,27.303162
2018-07-30T11:44:06.381Z,27.28302
2018-07-30T11:45:22.275Z,27.343445
2018-07-30T11:46:38.182Z,27.373657
2018-07-30T11:47:54.108Z,27.373657
2018-07-30T11:49:10.021Z,27.41394
2018-07-30T11:50:25.917Z,27.444153
2018-07-30T11:51:41.817Z,27.444153
2018-07-30T11:52:57.791Z,27.474365
2018-07-30T11:54:13.723Z,27.524719
2018-07-30T11:55:29.587Z,27.565002
2018-07-30T11:56:45.670Z,27.565002
2018-07-30T11:58:01.604Z,27.565002
2018-07-30T11:59:17.515Z,27.565002
2018-07-30T12:00:33.447Z,27.66571
2018-07-30T12:01:49.436Z,27.705994
2018-07-30T12:03:05.330Z,27.66571
2018-07-30T12:04:21.211Z,27.65564
2018-07-30T12:05:37.104Z,27.625427
2018-07-30T12:06:53.083Z,27.625427
2018-07-30T12:08:08.976Z,27.635498
2018-07-30T12:09:24.870Z,27.595215
2018-07-30T12:10:40.795Z,27.66571
2018-07-30T12:11:56.712Z,27.746277
2018-07-30T12:13:12.618Z,27.675781
2018-07-30T12:14:28.682Z,27.675781
2018-07-30T12:15:44.566Z,27.726135
2018-07-30T12:17:00.642Z,27.776489
2018-07-30T12:18:16.598Z,27.846985
2018-07-30T12:19:32.484Z,27.826843
2018-07-30T12:20:48.378Z,27.927551
2018-07-30T12:22:04.313Z,27.967834
2018-07-30T12:23:20.208Z,28.03833
2018-07-30T12:24:36.133Z,27.998047
2018-07-30T12:25:51.937Z,27.937622
2018-07-30T12:27:07.862Z,27.947693
2018-07-30T12:28:23.716Z,28.03833
2018-07-30T12:29:39.620Z,28.098755
2018-07-30T12:30:55.518Z,28.249817
2018-07-30T12:32:11.414Z,28.400879
2018-07-30T12:33:27.271Z,28.340454
2018-07-30T12:34:43.153Z,28.350525
2018-07-30T12:35:59.030Z,28.340454
2018-07-30T12:37:14.927Z,28.350525
2018-07-30T12:38:30.807Z,28.380737
2018-07-30T12:39:46.689Z,28.380737
2018-07-30T12:41:02.595Z,28.330383
2018-07-30T12:42:18.527Z,28.400879
2018-07-30T12:43:34.384Z,28.370667
2018-07-30T12:44:50.394Z,28.400879
2018-07-30T12:46:06.243Z,28.370667
2018-07-30T12:47:22.162Z,28.41095
2018-07-30T12:48:38.108Z,28.521729
2018-07-30T12:49:53.990Z,28.491516
2018-07-30T12:51:09.931Z,28.461304
2018-07-30T12:52:25.833Z,28.491516
2018-07-30T12:53:41.720Z,28.521729
2018-07-30T12:54:57.592Z,28.501587
2018-07-30T12:56:13.473Z,28.592224
2018-07-30T12:57:29.360Z,28.642578
2018-07-30T12:58:45.284Z,28.703003
2018-07-30T13:00:01.161Z,28.703003
2018-07-30T13:01:17.065Z,28.682861
2018-07-30T13:02:32.974Z,28.682861
2018-07-30T13:03:48.903Z,28.672791
2018-07-30T13:05:04.771Z,28.823853
2018-07-30T13:06:20.665Z,28.833923
2018-07-30T13:07:36.582Z,28.753357
2018-07-30T13:08:52.474Z,28.803711
2018-07-30T13:10:08.422Z,28.904419
2018-07-30T13:11:24.386Z,28.864136
2018-07-30T13:12:40.247Z,28.843994
2018-07-30T13:13:56.129Z,28.843994
2018-07-30T13:15:12.027Z,28.823853
2018-07-30T13:16:27.956Z,28.843994
2018-07-30T13:17:43.826Z,28.833923
2018-07-30T13:18:59.775Z,28.843994
2018-07-30T13:20:15.721Z,28.864136
2018-07-30T13:21:31.627Z,28.924561
2018-07-30T13:22:47.548Z,28.944702
2018-07-30T13:24:03.443Z,28.964844
2018-07-30T13:25:19.376Z,28.924561
2018-07-30T13:26:35.413Z,28.944702
2018-07-30T13:27:51.231Z,28.974915
2018-07-30T13:29:07.076Z,29.015198
2018-07-30T13:30:23.015Z,29.085693
2018-07-30T13:31:38.915Z,29.125977
2018-07-30T13:32:54.826Z,29.176331
2018-07-30T13:34:10.727Z,29.196472
2018-07-30T13:35:26.677Z,29.216614
2018-07-30T13:36:42.600Z,29.236755
2018-07-30T13:37:58.522Z,29.115906
2018-07-30T13:39:14.414Z,29.146118
2018-07-30T13:40:30.319Z,29.236755
2018-07-30T13:41:46.258Z,29.236755
2018-07-30T13:43:02.149Z,29.277039
2018-07-30T13:44:18.016Z,29.317322
2018-07-30T13:45:33.911Z,29.246826
2018-07-30T13:46:49.834Z,29.246826
2018-07-30T13:48:05.735Z,29.428101
2018-07-30T13:49:21.684Z,29.41803
2018-07-30T13:50:37.553Z,29.307251
2018-07-30T13:51:53.435Z,29.307251
2018-07-30T13:53:09.334Z,29.397888
2018-07-30T13:54:25.448Z,29.468384
2018-07-30T13:55:41.191Z,29.468384
2018-07-30T13:58:37.952Z,29.498596
2018-07-30T13:59:53.920Z,29.468384
2018-07-30T14:01:09.737Z,29.488525
2018-07-30T14:02:25.657Z,29.518738
2018-07-30T14:03:41.541Z,29.498596
2018-07-30T14:04:57.425Z,29.528809
2018-07-30T14:06:13.327Z,29.518738
2018-07-30T14:07:29.202Z,29.438171
2018-07-30T14:08:45.116Z,29.488525
2018-07-30T14:10:01.054Z,29.468384
2018-07-30T14:11:16.995Z,29.438171
2018-07-30T14:12:32.939Z,29.468384
2018-07-30T14:13:48.823Z,29.498596
2018-07-30T14:15:04.735Z,29.438171
2018-07-30T14:16:20.642Z,29.518738
2018-07-30T14:17:36.598Z,29.589233
2018-07-30T14:18:52.486Z,29.589233
2018-07-30T14:20:08.400Z,29.679871
2018-07-30T14:21:24.285Z,29.589233
2018-07-30T14:22:40.244Z,29.569092
2018-07-30T14:23:56.132Z,29.498596
2018-07-30T14:25:12.002Z,29.569092
2018-07-30T14:26:27.937Z,29.619446
2018-07-30T14:27:43.796Z,29.679871
2018-07-30T14:28:59.750Z,29.569092
2018-07-30T14:30:15.647Z,29.730225
2018-07-30T14:31:31.540Z,29.770508
2018-07-30T14:32:47.484Z,29.710083
2018-07-30T14:34:03.461Z,29.730225
2018-07-30T14:35:19.371Z,29.6698
2018-07-30T14:36:35.289Z,29.589233
2018-07-30T14:37:51.166Z,29.760437
2018-07-30T14:39:07.551Z,29.861145
2018-07-30T14:40:23.735Z,29.830933
2018-07-30T14:41:39.681Z,29.710083
2018-07-30T14:42:55.568Z,29.740295
2018-07-30T14:44:11.492Z,29.80072
2018-07-30T14:45:27.429Z,29.740295
2018-07-30T14:46:43.351Z,29.760437
2018-07-30T14:47:59.296Z,29.790649
2018-07-30T14:49:15.204Z,29.760437
2018-07-30T14:50:31.187Z,29.80072
2018-07-30T14:51:47.067Z,29.80072
2018-07-30T14:53:02.978Z,29.760437
2018-07-30T14:54:18.935Z,29.710083
2018-07-30T14:55:34.854Z,29.6698
2018-07-30T14:56:50.814Z,29.710083