createdAt,value
2018-06-27T00:00:52.508Z,96135.91
2018-06-27T00:03:21.978Z,96136.72
2018-06-27T00:05:51.573Z,96133.98
2018-06-27T00:08:20.964Z,96137.00
2018-06-27T00:10:50.430Z,96133.49
2018-06-27T00:13:19.920Z,96130.55
2018-06-27T00:15:49.417Z,96128.91
2018-06-27T00:18:18.898Z,96127.33
2018-06-27T00:20:48.600Z,96125.45
2018-06-27T00:23:18.126Z,96121.16
2018-06-27T00:25:47.552Z,96123.32
2018-06-27T00:28:17.146Z,96121.72
2018-06-27T00:30:46.547Z,96115.23
2018-06-27T00:33:15.995Z,96116.58
2018-06-27T00:35:45.425Z,96119.77
2018-06-27T00:38:17.378Z,96121.69
2018-06-27T00:40:47.012Z,96112.79
2018-06-27T00:43:17.247Z,96113.89
2018-06-27T00:45:46.642Z,96113.07
2018-06-27T00:48:16.093Z,96110.12
2018-06-27T00:50:47.657Z,96105.83
2018-06-27T00:53:16.995Z,96118.21
2018-06-27T00:55:46.393Z,96123.88
2018-06-27T00:58:15.906Z,96115.23
2018-06-27T01:00:45.471Z,96120.09
2018-06-27T01:03:14.893Z,96113.91
2018-06-27T01:05:44.317Z,96076.77
2018-06-27T01:08:13.796Z,96118.23
2018-06-27T01:10:43.237Z,96110.69
2018-06-27T01:13:12.567Z,96111.50
2018-06-27T01:15:41.997Z,96104.48
2018-06-27T01:18:11.403Z,96108.55
2018-06-27T01:20:41.723Z,96102.88
2018-06-27T01:23:11.140Z,96098.30
2018-06-27T01:25:40.514Z,96103.44
2018-06-27T01:28:09.978Z,96102.06
2018-06-27T01:30:39.607Z,96096.95
2018-06-27T01:33:09.062Z,96102.62
2018-06-27T01:35:38.460Z,96098.33
2018-06-27T01:38:07.949Z,96097.50
2018-06-27T01:40:38.230Z,96098.84
2018-06-27T01:43:07.741Z,96097.53
2018-06-27T01:45:37.149Z,96096.71
2018-06-27T01:48:07.014Z,96096.43
2018-06-27T01:50:36.445Z,96096.97
2018-06-27T01:53:05.986Z,96094.01
2018-06-27T01:55:35.317Z,96098.05
2018-06-27T01:58:04.692Z,96094.28
2018-06-27T02:00:34.090Z,96102.35
2018-06-27T02:03:03.495Z,96099.95
2018-06-27T02:05:33.037Z,96098.59
2018-06-27T02:08:02.516Z,96101.02
2018-06-27T02:10:32.030Z,96102.89
2018-06-27T02:13:01.479Z,96107.50
2018-06-27T02:15:30.881Z,96101.03
2018-06-27T02:18:00.302Z,96094.01
2018-06-27T02:20:29.695Z,96095.64
2018-06-27T02:23:09.837Z,96088.09
2018-06-27T02:25:39.931Z,96078.41
2018-06-27T02:28:10.383Z,96081.91
2018-06-27T02:30:40.300Z,96085.93
2018-06-27T02:33:09.718Z,96084.33
2018-06-27T02:35:39.159Z,96087.80
2018-06-27T02:38:08.674Z,96098.03
2018-06-27T02:40:37.777Z,96091.86
2018-06-27T02:43:07.323Z,96091.86
2018-06-27T02:45:36.726Z,96096.42
2018-06-27T02:48:06.454Z,96092.34
2018-06-27T02:50:36.059Z,96092.89
2018-06-27T02:53:05.667Z,96088.03
2018-06-27T02:55:35.137Z,96086.97
2018-06-27T02:58:04.626Z,96091.25
2018-06-27T03:00:33.700Z,96089.12
2018-06-27T03:03:03.095Z,96089.11
2018-06-27T03:05:32.550Z,96086.41
2018-06-27T03:08:02.023Z,96083.98
2018-06-27T03:10:31.416Z,96087.48
2018-06-27T03:13:00.837Z,96090.70
2018-06-27T03:15:30.203Z,96092.09
2018-06-27T03:17:59.574Z,96089.97
2018-06-27T03:20:28.988Z,96084.27
2018-06-27T03:22:58.313Z,96079.48
2018-06-27T03:25:29.766Z,96079.75
2018-06-27T03:27:59.107Z,96082.45
2018-06-27T03:30:28.491Z,96079.22
2018-06-27T03:32:58.098Z,96074.36
2018-06-27T03:35:27.452Z,96074.63
2018-06-27T03:37:56.960Z,96071.94
2018-06-27T03:40:26.666Z,96075.19
2018-06-27T03:42:56.137Z,96078.39
2018-06-27T03:45:25.582Z,96080.83
2018-06-27T03:47:55.032Z,96082.70
2018-06-27T03:50:25.296Z,96082.97
2018-06-27T03:52:54.646Z,96085.41
2018-06-27T03:55:24.375Z,96089.95
2018-06-27T03:57:53.851Z,96091.59
2018-06-27T04:00:23.227Z,96082.96
2018-06-27T04:02:52.628Z,96090.77
2018-06-27T04:05:22.333Z,96101.30
2018-06-27T04:07:52.114Z,96098.04
2018-06-27T04:10:21.551Z,96099.40
2018-06-27T04:12:50.977Z,96097.52
2018-06-27T04:15:20.422Z,96108.55
2018-06-27T04:17:49.928Z,96105.03
2018-06-27T04:20:19.506Z,96102.62
2018-06-27T04:22:48.969Z,96102.35
2018-06-27T04:25:18.386Z,96104.77
2018-06-27T04:27:47.882Z,96103.70
2018-06-27T04:30:17.483Z,96102.09
2018-06-27T04:32:46.629Z,96103.72
2018-06-27T04:35:16.183Z,96103.16
2018-06-27T04:37:45.603Z,96105.32
2018-06-27T04:40:15.703Z,96102.09
2018-06-27T04:42:45.162Z,96103.17
2018-06-27T04:45:14.537Z,96098.31
2018-06-27T04:47:43.926Z,96099.66
2018-06-27T04:50:13.319Z,96098.06
2018-06-27T04:52:42.749Z,96092.94
2018-06-27T04:55:12.306Z,96091.59
2018-06-27T04:57:47.790Z,96099.13
2018-06-27T05:00:17.205Z,96097.50
2018-06-27T05:02:46.723Z,96098.33
2018-06-27T05:05:16.125Z,96095.05
2018-06-27T05:07:45.672Z,96099.37
2018-06-27T05:10:15.074Z,96100.18
2018-06-27T05:12:44.598Z,96098.00
2018-06-27T05:15:13.999Z,96099.37
2018-06-27T05:17:43.586Z,96106.92
2018-06-27T05:20:12.955Z,96100.95
2018-06-27T05:22:42.459Z,96107.96
2018-06-27T05:25:11.831Z,96104.73
2018-06-27T05:27:41.495Z,96107.96
2018-06-27T05:30:10.994Z,96117.64
2018-06-27T05:32:40.493Z,96112.81
2018-06-27T05:35:09.996Z,96116.58
2018-06-27T05:37:39.791Z,96115.23
2018-06-27T05:40:09.186Z,96118.12
2018-06-27T05:42:38.702Z,96121.39
2018-06-27T05:45:08.123Z,96125.12
2018-06-27T05:47:37.520Z,96123.80
2018-06-27T05:50:06.998Z,96136.67
2018-06-27T05:52:36.380Z,96141.25
2018-06-27T05:55:10.138Z,96141.53
2018-06-27T05:57:40.974Z,96138.55
2018-06-27T06:00:12.614Z,96132.63
2018-06-27T06:02:42.337Z,96146.57
2018-06-27T06:05:11.695Z,96140.07
2018-06-27T06:07:41.164Z,96143.41
2018-06-27T06:10:10.548Z,96137.06
2018-06-27T06:12:39.986Z,96143.81
2018-06-27T06:15:09.372Z,96139.02
2018-06-27T06:17:38.762Z,96140.59
2018-06-27T06:20:08.165Z,96149.82
2018-06-27T06:22:37.550Z,96147.68
2018-06-27T06:25:06.959Z,96145.75
2018-06-27T06:27:36.304Z,96143.06
2018-06-27T06:30:06.263Z,96144.47
2018-06-27T06:32:35.613Z,96140.59
2018-06-27T06:35:05.040Z,96139.30
2018-06-27T06:37:34.400Z,96146.00
2018-06-27T06:40:03.866Z,96142.99
2018-06-27T06:42:33.284Z,96137.77
2018-06-27T06:45:02.636Z,96138.05
2018-06-27T06:47:31.972Z,96129.95
2018-06-27T06:50:01.454Z,96139.16
2018-06-27T06:52:30.874Z,96137.89
2018-06-27T06:55:00.341Z,96139.19
2018-06-27T06:57:30.339Z,96136.47
2018-06-27T06:59:59.754Z,96141.85
2018-06-27T07:02:29.198Z,96132.13
2018-06-27T07:04:58.659Z,96136.70
2018-06-27T07:07:28.056Z,96143.68
2018-06-27T07:09:57.381Z,96142.77
2018-06-27T07:12:26.792Z,96146.97
2018-06-27T07:14:56.210Z,96148.58
2018-06-27T07:17:25.661Z,96144.87
2018-06-27T07:19:55.128Z,96146.81
2018-06-27T07:22:24.626Z,96149.34
2018-06-27T07:24:54.059Z,96142.05
2018-06-27T07:27:23.402Z,96138.63
2018-06-27T07:29:52.908Z,96137.47
2018-06-27T07:32:22.330Z,96141.70
2018-06-27T07:34:51.714Z,96133.54
2018-06-27T07:37:21.115Z,96134.24
2018-06-27T07:39:50.596Z,96133.60
2018-06-27T07:42:20.038Z,96127.34
2018-06-27T07:44:49.641Z,96128.83
2018-06-27T07:47:19.071Z,96118.16
2018-06-27T07:49:48.591Z,96115.97
2018-06-27T07:52:18.051Z,96118.02
2018-06-27T07:54:47.562Z,96120.87
2018-06-27T07:57:16.943Z,96117.17
2018-06-27T07:59:46.361Z,96124.77
2018-06-27T08:02:16.488Z,96121.75
2018-06-27T08:04:45.993Z,96121.25
2018-06-27T08:07:16.433Z,96118.01
2018-06-27T08:09:45.926Z,96117.09
2018-06-27T08:12:15.632Z,96117.35
2018-06-27T08:14:45.037Z,96104.44
2018-06-27T08:17:14.489Z,96110.68
2018-06-27T08:19:43.867Z,96110.54
2018-06-27T08:22:13.245Z,96106.40
2018-06-27T08:24:42.715Z,96105.38
2018-06-27T08:27:12.153Z,96104.56
2018-06-27T08:29:41.561Z,96106.01
2018-06-27T08:32:10.955Z,96094.64
2018-06-27T08:34:40.397Z,96102.84
2018-06-27T08:37:10.678Z,96100.68
2018-06-27T08:39:40.091Z,96091.41
2018-06-27T08:42:09.551Z,96094.17
2018-06-27T08:44:39.116Z,96097.20
2018-06-27T08:47:08.614Z,96091.92
2018-06-27T08:49:38.044Z,96089.41
2018-06-27T08:52:07.577Z,96090.95
2018-06-27T08:54:40.990Z,96079.02
2018-06-27T08:57:10.524Z,96077.22
2018-06-27T08:59:39.971Z,96071.89
2018-06-27T09:02:09.674Z,96070.59
2018-06-27T09:04:39.055Z,96071.95
2018-06-27T09:07:09.040Z,96072.02
2018-06-27T09:09:38.410Z,96070.45
2018-06-27T09:12:07.796Z,96075.14
2018-06-27T09:14:37.257Z,96080.02
2018-06-27T09:17:06.909Z,96072.87
2018-06-27T09:19:36.353Z,96079.88
2018-06-27T09:22:05.760Z,96078.85
2018-06-27T09:24:35.175Z,96076.22
2018-06-27T09:27:04.567Z,96075.11
2018-06-27T09:29:34.007Z,96070.13
2018-06-27T09:32:03.384Z,96059.63
2018-06-27T09:34:32.918Z,96058.79
2018-06-27T09:37:02.414Z,96064.47
2018-06-27T09:39:31.984Z,96060.34
2018-06-27T09:42:01.474Z,96069.49
2018-06-27T09:44:30.883Z,96064.20
2018-06-27T09:47:00.472Z,96067.54
2018-06-27T09:49:29.889Z,96058.40
2018-06-27T09:51:59.359Z,96053.64
2018-06-27T09:54:29.649Z,96055.13
2018-06-27T09:56:59.014Z,96053.41
2018-06-27T09:59:29.087Z,96049.80
2018-06-27T10:01:58.562Z,96054.25
2018-06-27T10:04:28.278Z,96047.13
2018-06-27T10:06:57.615Z,96043.55
2018-06-27T10:09:27.307Z,96045.77
2018-06-27T10:11:56.805Z,96042.94
2018-06-27T10:14:26.197Z,96041.78
2018-06-27T10:16:55.700Z,96044.03
2018-06-27T10:19:25.001Z,96042.36
2018-06-27T10:21:54.451Z,96037.02
2018-06-27T10:24:23.891Z,96036.52
2018-06-27T10:26:53.317Z,96038.68
2018-06-27T10:29:22.728Z,96038.06
2018-06-27T10:31:52.126Z,96035.63
2018-06-27T10:34:21.800Z,96028.48
2018-06-27T10:36:51.239Z,96027.82
2018-06-27T10:39:20.635Z,96028.86
2018-06-27T10:41:50.722Z,96028.70
2018-06-27T10:44:20.258Z,96023.92
2018-06-27T10:46:49.714Z,96021.34
2018-06-27T10:49:19.152Z,96012.48
2018-06-27T10:51:48.722Z,96016.18
2018-06-27T10:54:18.293Z,96019.82
2018-06-27T10:56:47.721Z,96010.80
2018-06-27T10:59:17.152Z,96012.47
2018-06-27T11:01:46.630Z,96012.13
2018-06-27T11:04:16.659Z,96006.49
2018-06-27T11:06:46.086Z,96012.26
2018-06-27T11:09:15.495Z,96006.84
2018-06-27T11:11:44.895Z,95997.20
2018-06-27T11:14:14.322Z,96008.92
2018-06-27T11:16:43.667Z,96001.08
2018-06-27T11:19:13.003Z,95989.08
2018-06-27T11:21:42.346Z,95992.00
2018-06-27T11:24:11.738Z,95987.87
2018-06-27T11:26:41.303Z,95984.67
2018-06-27T11:29:10.702Z,95983.90
2018-06-27T11:31:40.132Z,95980.03
2018-06-27T11:34:09.575Z,95985.13
2018-06-27T11:36:38.969Z,95977.37
2018-06-27T11:39:11.394Z,95976.05
2018-06-27T11:41:41.738Z,95976.30
2018-06-27T11:44:11.337Z,95968.69
2018-06-27T11:46:40.692Z,95969.08
2018-06-27T11:49:10.090Z,95966.84
2018-06-27T11:51:39.672Z,95964.18
2018-06-27T11:54:09.051Z,95969.78
2018-06-27T11:56:38.653Z,95967.23
2018-06-27T11:59:08.308Z,95967.22
2018-06-27T12:01:37.734Z,95965.98
2018-06-27T12:04:07.121Z,95966.69
2018-06-27T12:06:36.518Z,95962.23
2018-06-27T12:09:09.326Z,95964.33
2018-06-27T12:11:38.848Z,95957.38
2018-06-27T12:14:08.218Z,95968.66
2018-06-27T12:16:37.898Z,95955.25
2018-06-27T12:19:07.300Z,95961.95
2018-06-27T12:21:36.817Z,95970.58
2018-06-27T12:24:06.214Z,95973.91
2018-06-27T12:26:35.606Z,95977.11
2018-06-27T12:29:04.954Z,95995.14
2018-06-27T12:31:34.924Z,96002.70
2018-06-27T12:34:04.463Z,96026.81
2018-06-27T12:36:33.843Z,96020.03
2018-06-27T12:39:04.009Z,96020.61
2018-06-27T12:41:33.452Z,96019.34
2018-06-27T12:44:02.866Z,96022.63
2018-06-27T12:46:32.231Z,96010.50
2018-06-27T12:49:01.652Z,96011.80
2018-06-27T12:51:31.103Z,96006.56
2018-06-27T12:54:00.508Z,96001.09
2018-06-27T12:56:29.826Z,95999.14
2018-06-27T12:58:59.198Z,95995.70
2018-06-27T13:01:29.669Z,95995.66
2018-06-27T13:03:59.372Z,95995.74
2018-06-27T13:06:29.230Z,95992.58
2018-06-27T13:08:58.608Z,95984.94
2018-06-27T13:11:27.963Z,95986.03
2018-06-27T13:13:57.390Z,95983.58
2018-06-27T13:16:27.128Z,95979.61
2018-06-27T13:18:56.549Z,95986.22
2018-06-27T13:21:25.918Z,95983.78
2018-06-27T13:23:55.393Z,95982.20
2018-06-27T13:26:24.930Z,95977.09
2018-06-27T13:28:54.291Z,95984.65
2018-06-27T13:31:23.652Z,95982.81
2018-06-27T13:33:53.015Z,95976.72
2018-06-27T13:36:22.378Z,95971.22
2018-06-27T13:38:51.862Z,95967.45
2018-06-27T13:41:21.320Z,95970.66
2018-06-27T13:43:50.821Z,95968.25
2018-06-27T13:46:20.351Z,95964.73
2018-06-27T13:48:49.854Z,95958.05
2018-06-27T13:51:19.499Z,95957.42
2018-06-27T13:53:48.965Z,95944.55
2018-06-27T13:56:18.609Z,95942.62
2018-06-27T13:58:48.203Z,95948.62
2018-06-27T14:01:17.995Z,95949.05
2018-06-27T14:03:47.445Z,95948.64
2018-06-27T14:06:16.840Z,95941.94
2018-06-27T14:08:46.262Z,95949.98
2018-06-27T14:11:15.688Z,95950.46
2018-06-27T14:13:45.146Z,95961.31
2018-06-27T14:16:14.544Z,95975.02
2018-06-27T14:18:44.012Z,95996.67
2018-06-27T14:21:13.339Z,95994.21
2018-06-27T14:23:42.667Z,95984.03
2018-06-27T14:26:12.100Z,95978.25
2018-06-27T14:28:41.612Z,95972.45
2018-06-27T14:31:11.038Z,95957.76
2018-06-27T14:33:40.395Z,95958.76
2018-06-27T14:36:09.870Z,95954.91
2018-06-27T14:38:39.258Z,95949.75
2018-06-27T14:41:08.590Z,95946.92
2018-06-27T14:43:38.042Z,95940.09
2018-06-27T14:46:07.390Z,95934.88
2018-06-27T14:48:37.179Z,95952.28
2018-06-27T14:51:06.597Z,95944.71
2018-06-27T14:53:35.993Z,95945.69
2018-06-27T14:56:05.345Z,95947.34
2018-06-27T14:58:34.724Z,95947.73
2018-06-27T15:01:04.731Z,95949.84
2018-06-27T15:03:34.206Z,95948.94
2018-06-27T15:06:03.575Z,95956.42
2018-06-27T15:08:32.977Z,95953.69
2018-06-27T15:11:02.407Z,95961.17
2018-06-27T15:13:31.795Z,95961.44
2018-06-27T15:16:01.247Z,95957.98
2018-06-27T15:18:30.611Z,95952.91
2018-06-27T15:21:00.050Z,95959.81
2018-06-27T15:23:29.533Z,95956.49
2018-06-27T15:25:59.131Z,95954.41
2018-06-27T15:28:29.472Z,95961.37
2018-06-27T15:30:58.961Z,95968.17
2018-06-27T15:33:28.367Z,95972.83
2018-06-27T15:35:57.759Z,95972.78
2018-06-27T15:38:27.639Z,95971.81
2018-06-27T15:40:57.074Z,95972.73
2018-06-27T15:43:26.518Z,95970.72
2018-06-27T15:45:55.947Z,95976.73
2018-06-27T15:48:25.370Z,95974.56
2018-06-27T15:50:54.825Z,95967.70
2018-06-27T15:53:24.265Z,95964.58
2018-06-27T15:55:53.798Z,95955.98
2018-06-27T15:58:23.337Z,95956.59
2018-06-27T16:00:52.791Z,95964.30
2018-06-27T16:03:22.298Z,95962.75
2018-06-27T16:05:51.702Z,95964.17
2018-06-27T16:08:21.190Z,95953.92
2018-06-27T16:10:50.726Z,95959.73
2018-06-27T16:13:20.164Z,95947.89
2018-06-27T16:15:49.627Z,95954.70
2018-06-27T16:18:19.194Z,95939.27
2018-06-27T16:20:48.695Z,95946.89
2018-06-27T16:23:18.404Z,95939.80
2018-06-27T16:25:48.170Z,95951.25
2018-06-27T16:28:17.697Z,95948.59
2018-06-27T16:30:47.246Z,95945.53
2018-06-27T16:33:17.261Z,95957.41
2018-06-27T16:35:46.731Z,95955.89
2018-06-27T16:38:16.207Z,95954.37
2018-06-27T16:40:45.735Z,95950.81
2018-06-27T16:43:15.894Z,95951.13
2018-06-27T16:45:46.111Z,95954.68
2018-06-27T16:48:15.214Z,95957.45
2018-06-27T16:50:44.953Z,95959.39
2018-06-27T16:53:14.297Z,95969.84
2018-06-27T16:55:43.738Z,95968.91
2018-06-27T16:58:13.227Z,95966.63
2018-06-27T17:00:42.760Z,95975.19
2018-06-27T17:03:12.176Z,95973.05
2018-06-27T17:05:41.656Z,95974.41
2018-06-27T17:08:11.133Z,95978.36
2018-06-27T17:10:40.768Z,95970.50
2018-06-27T17:13:10.449Z,95985.41
2018-06-27T17:15:40.011Z,95983.47
2018-06-27T17:18:10.501Z,95992.33
2018-06-27T17:20:39.908Z,95989.81
2018-06-27T17:23:11.076Z,95984.63
2018-06-27T17:25:40.511Z,95991.48
2018-06-27T17:28:09.909Z,95978.77
2018-06-27T17:30:40.000Z,95987.88
2018-06-27T17:33:09.734Z,95985.59
2018-06-27T17:35:39.055Z,95983.45
2018-06-27T17:38:08.593Z,95979.02
2018-06-27T17:40:37.975Z,95977.73
2018-06-27T17:43:07.462Z,95987.20
2018-06-27T17:45:38.138Z,95986.99
2018-06-27T17:48:07.598Z,95989.55
2018-06-27T17:50:37.056Z,95989.09
2018-06-27T17:53:06.648Z,95989.76
2018-06-27T17:55:36.071Z,95991.68
2018-06-27T17:58:05.661Z,95997.20
2018-06-27T18:00:36.270Z,96001.02
2018-06-27T18:03:06.070Z,96007.21
2018-06-27T18:05:35.591Z,96012.08
2018-06-27T18:08:05.446Z,96018.95
2018-06-27T18:10:35.114Z,96016.67
2018-06-27T18:13:04.748Z,96023.64
2018-06-27T18:15:34.462Z,96023.13
2018-06-27T18:18:04.280Z,96025.27
2018-06-27T18:20:33.925Z,96035.55
2018-06-27T18:23:03.593Z,96027.03
2018-06-27T18:25:33.165Z,96032.12
2018-06-27T18:28:02.774Z,96035.27
2018-06-27T18:30:32.484Z,96034.23
2018-06-27T18:33:02.011Z,96029.42
2018-06-27T18:35:31.489Z,96032.09
2018-06-27T18:38:01.059Z,96038.86
2018-06-27T18:40:30.534Z,96045.05
2018-06-27T18:43:00.198Z,96040.48
2018-06-27T18:45:29.610Z,96051.03
2018-06-27T18:48:00.032Z,96047.52
2018-06-27T18:50:30.392Z,96046.76
2018-06-27T18:53:00.414Z,96047.59
2018-06-27T18:55:29.841Z,96048.83
2018-06-27T18:57:59.342Z,96048.61
2018-06-27T19:00:28.887Z,96047.37
2018-06-27T19:02:59.150Z,96048.22
2018-06-27T19:05:28.576Z,96045.84
2018-06-27T19:07:59.044Z,96046.91
2018-06-27T19:10:28.810Z,96053.97
2018-06-27T19:12:58.340Z,96056.91
2018-06-27T19:15:27.933Z,96061.05
2018-06-27T19:17:57.478Z,96064.07
2018-06-27T19:20:27.086Z,96064.62
2018-06-27T19:22:56.522Z,96065.75
2018-06-27T19:25:25.920Z,96068.78
2018-06-27T19:27:55.391Z,96072.11
2018-06-27T19:30:25.026Z,96071.09
2018-06-27T19:32:55.092Z,96070.36
2018-06-27T19:35:24.706Z,96073.11
2018-06-27T19:37:54.581Z,96069.66
2018-06-27T19:40:24.132Z,96082.34
2018-06-27T19:42:53.831Z,96085.02
2018-06-27T19:45:23.366Z,96090.73
2018-06-27T19:47:52.838Z,96093.74
2018-06-27T19:50:22.402Z,96097.81
2018-06-27T19:52:51.811Z,96092.97
2018-06-27T19:55:21.496Z,96093.57
2018-06-27T19:57:51.930Z,96095.22
2018-06-27T20:00:21.479Z,96100.88
2018-06-27T20:02:50.983Z,96098.23
2018-06-27T20:05:20.431Z,96102.82
2018-06-27T20:07:50.111Z,96099.12
2018-06-27T20:10:19.535Z,96093.44
2018-06-27T20:12:48.990Z,96098.31
2018-06-27T20:15:18.416Z,96096.45
2018-06-27T20:17:47.967Z,96091.63
2018-06-27T20:20:18.595Z,96089.75
2018-06-27T20:22:48.159Z,96086.78
2018-06-27T20:25:17.758Z,96090.33
2018-06-27T20:27:47.328Z,96096.80
2018-06-27T20:30:16.789Z,96097.62
2018-06-27T20:32:46.286Z,96092.80
2018-06-27T20:35:15.778Z,96099.55
2018-06-27T20:37:45.389Z,96102.25
2018-06-27T20:40:14.820Z,96105.23
2018-06-27T20:42:44.564Z,96106.05
2018-06-27T20:45:14.330Z,96106.33
2018-06-27T20:47:43.841Z,96099.84
2018-06-27T20:50:13.547Z,96094.73
2018-06-27T20:52:43.252Z,96099.34
2018-06-27T20:55:12.963Z,96095.27
2018-06-27T20:57:43.535Z,96095.55
2018-06-27T21:00:16.062Z,96091.80
2018-06-27T21:02:45.529Z,96087.75
2018-06-27T21:05:15.537Z,96091.27
2018-06-27T21:07:45.327Z,96086.94
2018-06-27T21:10:14.741Z,96085.06
2018-06-27T21:12:46.207Z,96082.39
2018-06-27T21:15:15.697Z,96086.97
2018-06-27T21:17:48.558Z,96083.73
2018-06-27T21:20:21.382Z,96086.72
2018-06-27T21:22:50.848Z,96090.75
2018-06-27T21:25:20.639Z,96090.75
2018-06-27T21:27:50.138Z,96092.63
2018-06-27T21:30:19.845Z,96094.80
2018-06-27T21:32:49.664Z,96097.77
2018-06-27T21:35:19.454Z,96087.78
2018-06-27T21:37:48.966Z,96095.58
2018-06-27T21:40:18.514Z,96096.96
2018-06-27T21:42:48.033Z,96089.95
2018-06-27T21:45:17.608Z,96084.84
2018-06-27T21:47:47.030Z,96092.38
2018-06-27T21:50:16.478Z,96084.80
2018-06-27T21:52:46.393Z,96079.70
2018-06-27T21:55:15.804Z,96076.19
2018-06-27T21:57:45.380Z,96076.47
2018-06-27T22:00:16.081Z,96066.80
2018-06-27T22:02:45.586Z,96070.83
2018-06-27T22:05:15.034Z,96073.52
2018-06-27T22:07:44.899Z,96074.63
2018-06-27T22:10:14.297Z,96082.42
2018-06-27T22:12:43.655Z,96075.68
2018-06-27T22:15:13.070Z,96078.94
2018-06-27T22:17:42.520Z,96079.19
2018-06-27T22:20:11.899Z,96083.77
2018-06-27T22:22:41.289Z,96081.34
2018-06-27T22:25:10.723Z,96074.34
2018-06-27T22:27:40.399Z,96071.64
2018-06-27T22:30:09.826Z,96077.03
2018-06-27T22:32:39.215Z,96075.97
2018-06-27T22:35:08.658Z,96074.87
2018-06-27T22:37:38.151Z,96074.87
2018-06-27T22:40:07.591Z,96067.06
2018-06-27T22:42:37.078Z,96067.06
2018-06-27T22:45:06.502Z,96060.08
2018-06-27T22:47:35.925Z,96057.64
2018-06-27T22:50:05.572Z,96053.32
2018-06-27T22:52:35.018Z,96051.16
2018-06-27T22:55:04.489Z,96054.92
2018-06-27T22:57:33.898Z,96041.45
2018-06-27T23:00:03.442Z,96046.02
2018-06-27T23:02:32.857Z,96047.66
2018-06-27T23:05:02.268Z,96045.73
2018-06-27T23:07:31.693Z,96043.86
2018-06-27T23:10:01.153Z,96046.02
2018-06-27T23:12:30.555Z,96048.47
2018-06-27T23:14:59.907Z,96046.02
2018-06-27T23:17:29.328Z,96049.00
2018-06-27T23:19:58.730Z,96046.30
2018-06-27T23:22:43.219Z,96049.81
2018-06-27T23:25:13.551Z,96049.53
2018-06-27T23:27:43.479Z,96044.14
2018-06-27T23:30:12.903Z,96041.73
2018-06-27T23:32:42.572Z,96042.55
2018-06-27T23:35:11.718Z,96036.34
2018-06-27T23:37:41.563Z,96030.45
2018-06-27T23:40:11.084Z,96026.16
2018-06-27T23:42:40.509Z,96021.03
2018-06-27T23:45:09.969Z,96022.12
2018-06-27T23:47:39.414Z,96018.36
2018-06-27T23:50:08.917Z,96026.18
2018-06-27T23:52:38.450Z,96025.90
2018-06-27T23:55:08.016Z,96029.68
2018-06-27T23:57:37.502Z,96021.88
