createdAt,value
2018-07-02T00:00:59.810Z,15.00
2018-07-02T00:03:28.283Z,14.90
2018-07-02T00:06:07.879Z,14.80
2018-07-02T00:08:36.408Z,14.80
2018-07-02T00:11:04.927Z,14.80
2018-07-02T00:13:33.365Z,14.80
2018-07-02T00:16:01.855Z,14.80
2018-07-02T00:18:30.472Z,14.80
2018-07-02T00:20:58.995Z,14.80
2018-07-02T00:23:27.392Z,14.60
2018-07-02T00:25:56.099Z,14.50
2018-07-02T00:28:24.511Z,14.50
2018-07-02T00:30:53.016Z,14.50
2018-07-02T00:33:21.460Z,14.30
2018-07-02T00:35:49.880Z,14.20
2018-07-02T00:38:18.419Z,14.10
2018-07-02T00:40:47.071Z,14.00
2018-07-02T00:43:15.503Z,13.90
2018-07-02T00:45:43.973Z,14.00
2018-07-02T00:48:12.408Z,13.80
2018-07-02T00:50:40.949Z,13.70
2018-07-02T00:53:09.518Z,13.80
2018-07-02T00:55:38.093Z,13.70
2018-07-02T00:58:06.681Z,13.70
2018-07-02T01:00:35.131Z,13.70
2018-07-02T01:03:03.709Z,13.70
2018-07-02T01:08:00.265Z,13.80
2018-07-02T01:10:28.788Z,13.80
2018-07-02T01:12:57.253Z,13.80
2018-07-02T01:15:25.688Z,13.70
2018-07-02T01:17:54.175Z,13.60
2018-07-02T01:20:22.708Z,13.50
2018-07-02T01:22:51.151Z,13.50
2018-07-02T01:25:19.689Z,13.60
2018-07-02T01:27:48.095Z,13.50
2018-07-02T01:30:16.604Z,13.50
2018-07-02T01:32:45.032Z,13.40
2018-07-02T01:35:13.444Z,13.30
2018-07-02T01:37:41.877Z,13.30
2018-07-02T01:40:10.404Z,13.30
2018-07-02T01:42:38.956Z,13.30
2018-07-02T01:45:07.417Z,13.20
2018-07-02T01:47:35.995Z,13.30
2018-07-02T01:50:04.730Z,13.30
2018-07-02T01:52:33.201Z,13.30
2018-07-02T01:55:01.617Z,13.20
2018-07-02T01:57:30.076Z,13.20
2018-07-02T01:59:58.496Z,13.10
2018-07-02T02:02:27.049Z,13.10
2018-07-02T02:04:55.634Z,13.00
2018-07-02T02:07:24.419Z,13.00
2018-07-02T02:09:53.053Z,13.00
2018-07-02T02:12:21.497Z,13.00
2018-07-02T02:14:50.075Z,13.00
2018-07-02T02:17:18.536Z,12.90
2018-07-02T02:19:47.016Z,13.00
2018-07-02T02:22:15.460Z,12.90
2018-07-02T02:24:43.871Z,12.80
2018-07-02T02:27:12.276Z,12.80
2018-07-02T02:29:40.716Z,12.90
2018-07-02T02:32:09.164Z,12.80
2018-07-02T02:34:37.551Z,12.80
2018-07-02T02:37:06.577Z,12.80
2018-07-02T02:39:35.014Z,12.80
2018-07-02T02:42:03.427Z,12.80
2018-07-02T02:44:31.900Z,12.70
2018-07-02T02:47:00.353Z,12.70
2018-07-02T02:49:28.875Z,12.80
2018-07-02T02:51:57.332Z,12.90
2018-07-02T02:54:25.812Z,12.90
2018-07-02T02:56:54.586Z,12.90
2018-07-02T02:59:23.033Z,12.80
2018-07-02T03:01:51.544Z,12.90
2018-07-02T03:04:20.484Z,12.90
2018-07-02T03:06:49.019Z,12.80
2018-07-02T03:09:17.463Z,12.80
2018-07-02T03:11:46.005Z,12.80
2018-07-02T03:14:14.525Z,12.70
2018-07-02T03:16:42.992Z,12.70
2018-07-02T03:19:11.391Z,12.80
2018-07-02T03:21:39.810Z,12.70
2018-07-02T03:24:08.221Z,12.70
2018-07-02T03:26:36.616Z,12.80
2018-07-02T03:29:05.034Z,12.80
2018-07-02T03:31:33.673Z,12.70
2018-07-02T03:34:02.246Z,12.50
2018-07-02T03:36:30.730Z,12.40
2018-07-02T03:38:59.120Z,12.40
2018-07-02T03:41:27.520Z,12.40
2018-07-02T03:43:55.938Z,12.30
2018-07-02T03:46:24.532Z,12.40
2018-07-02T03:48:52.967Z,12.30
2018-07-02T03:51:21.390Z,12.30
2018-07-02T03:53:49.828Z,12.30
2018-07-02T03:56:18.292Z,12.30
2018-07-02T04:01:15.204Z,12.40
2018-07-02T04:03:43.643Z,12.50
2018-07-02T04:06:12.077Z,12.40
2018-07-02T04:08:40.523Z,12.40
2018-07-02T04:11:08.996Z,12.60
2018-07-02T04:16:06.026Z,12.70
2018-07-02T04:18:35.554Z,12.60
2018-07-02T04:21:04.053Z,12.80
2018-07-02T04:23:32.520Z,13.00
2018-07-02T04:26:01.428Z,13.20
2018-07-02T04:28:30.063Z,13.30
2018-07-02T04:30:58.855Z,13.20
2018-07-02T04:33:27.532Z,13.30
2018-07-02T04:35:55.967Z,13.20
2018-07-02T04:38:24.422Z,13.40
2018-07-02T04:40:52.840Z,13.60
2018-07-02T04:43:21.313Z,13.50
2018-07-02T04:45:49.762Z,13.60
2018-07-02T04:48:18.432Z,13.60
2018-07-02T04:50:47.044Z,13.70
2018-07-02T04:53:17.075Z,13.90
2018-07-02T04:55:45.512Z,14.00
2018-07-02T04:58:14.046Z,14.00
2018-07-02T05:00:42.553Z,14.20
2018-07-02T05:03:11.116Z,14.30
2018-07-02T05:05:39.545Z,14.50
2018-07-02T05:08:07.980Z,15.70
2018-07-02T05:10:36.378Z,17.00
2018-07-02T05:13:05.019Z,17.10
2018-07-02T05:15:33.467Z,18.00
2018-07-02T05:18:01.952Z,17.60
2018-07-02T05:20:30.396Z,17.60
2018-07-02T05:22:58.865Z,17.40
2018-07-02T05:25:27.410Z,19.70
2018-07-02T05:27:55.970Z,21.30
2018-07-02T05:30:24.563Z,22.50
2018-07-02T05:32:53.009Z,23.90
2018-07-02T05:35:21.429Z,23.40
2018-07-02T05:37:49.949Z,24.50
2018-07-02T05:40:18.567Z,24.80
2018-07-02T05:42:47.532Z,24.70
2018-07-02T05:45:16.028Z,25.60
2018-07-02T05:47:44.878Z,25.70
2018-07-02T05:50:13.656Z,25.30
2018-07-02T05:52:42.524Z,25.40
2018-07-02T05:55:11.399Z,25.80
2018-07-02T05:57:39.909Z,25.40
2018-07-02T06:00:08.336Z,24.80
2018-07-02T06:02:36.724Z,24.90
2018-07-02T06:05:06.268Z,25.20
2018-07-02T06:07:34.736Z,25.20
2018-07-02T06:10:03.245Z,25.10
2018-07-02T06:12:32.499Z,25.00
2018-07-02T06:15:00.978Z,25.40
2018-07-02T06:17:29.560Z,25.20
2018-07-02T06:19:58.144Z,25.20
2018-07-02T06:22:26.708Z,24.50
2018-07-02T06:24:55.684Z,26.50
2018-07-02T06:27:24.279Z,25.90
2018-07-02T06:29:52.727Z,25.00
2018-07-02T06:32:21.180Z,25.60
2018-07-02T06:34:49.810Z,25.70
2018-07-02T06:37:18.434Z,25.70
2018-07-02T06:39:47.094Z,24.80
2018-07-02T06:42:16.064Z,25.10
2018-07-02T06:44:44.576Z,25.30
2018-07-02T06:47:13.670Z,25.60
2018-07-02T06:49:42.312Z,25.40
2018-07-02T06:52:11.141Z,26.20
2018-07-02T06:54:39.576Z,25.90
2018-07-02T06:57:08.109Z,25.50
2018-07-02T06:59:36.612Z,25.90
2018-07-02T07:02:05.509Z,26.00
2018-07-02T07:04:35.391Z,25.60
2018-07-02T07:07:04.131Z,25.60
2018-07-02T07:09:32.577Z,25.70
2018-07-02T07:12:01.265Z,25.80
2018-07-02T07:14:30.081Z,25.80
2018-07-02T07:16:58.686Z,25.30
2018-07-02T07:19:27.367Z,25.50
2018-07-02T07:21:56.133Z,25.70
2018-07-02T07:24:24.632Z,26.40
2018-07-02T07:26:53.081Z,27.10
2018-07-02T07:29:21.589Z,27.40
2018-07-02T07:31:50.126Z,26.90
2018-07-02T07:34:18.661Z,27.70
2018-07-02T07:36:47.121Z,27.20
2018-07-02T07:39:15.777Z,27.20
2018-07-02T07:41:45.846Z,27.00
2018-07-02T07:44:14.406Z,27.60
2018-07-02T07:46:43.598Z,27.00
2018-07-02T07:49:12.612Z,27.90
2018-07-02T07:51:41.068Z,27.40
2018-07-02T07:54:10.076Z,27.60
2018-07-02T07:56:38.634Z,27.70
2018-07-02T07:59:07.362Z,28.20
2018-07-02T08:01:35.858Z,28.60
2018-07-02T08:04:04.513Z,29.20
2018-07-02T08:06:33.009Z,29.20
2018-07-02T08:09:01.549Z,29.60
2018-07-02T08:11:30.154Z,29.70
2018-07-02T08:13:59.054Z,29.60
2018-07-02T08:16:27.479Z,29.80
2018-07-02T08:18:55.998Z,29.10
2018-07-02T08:21:24.514Z,28.80
2018-07-02T08:23:53.020Z,29.30
2018-07-02T08:26:21.735Z,29.20
2018-07-02T08:31:18.437Z,30.50
2018-07-02T08:33:47.047Z,29.90
2018-07-02T08:36:15.712Z,29.30
2018-07-02T08:38:44.245Z,29.50
2018-07-02T08:43:40.920Z,31.60
2018-07-02T08:46:09.630Z,31.00
2018-07-02T08:48:38.150Z,31.10
2018-07-02T08:51:07.051Z,30.80
2018-07-02T08:53:35.675Z,29.80
2018-07-02T08:56:04.267Z,31.00
2018-07-02T08:58:32.724Z,31.20
2018-07-02T09:01:01.241Z,32.30
2018-07-02T09:03:29.782Z,31.90
2018-07-02T09:05:58.399Z,32.50
2018-07-02T09:08:27.165Z,32.40
2018-07-02T09:10:55.752Z,31.40
2018-07-02T09:13:24.282Z,32.30
2018-07-02T09:15:53.000Z,32.40
2018-07-02T09:18:21.650Z,31.00
2018-07-02T09:20:50.248Z,31.80
2018-07-02T09:23:25.372Z,31.90
2018-07-02T09:25:53.891Z,32.30
2018-07-02T09:28:22.426Z,31.90
2018-07-02T09:30:50.967Z,31.70
2018-07-02T09:33:19.728Z,31.60
2018-07-02T09:35:48.195Z,32.40
2018-07-02T09:38:16.812Z,32.20
2018-07-02T09:40:45.625Z,32.80
2018-07-02T09:43:14.338Z,32.50
2018-07-02T09:45:42.900Z,32.40
2018-07-02T09:48:11.389Z,32.30
2018-07-02T09:50:40.224Z,33.00
2018-07-02T09:53:08.860Z,32.50
2018-07-02T09:55:37.828Z,33.00
2018-07-02T10:00:36.428Z,32.30
2018-07-02T10:03:06.629Z,32.70
2018-07-02T10:05:35.296Z,33.00
2018-07-02T10:08:03.887Z,31.90
2018-07-02T10:10:33.327Z,32.20
2018-07-02T10:13:02.263Z,31.40
2018-07-02T10:15:30.912Z,32.70
2018-07-02T10:20:28.020Z,32.50
2018-07-02T10:22:56.555Z,31.60
2018-07-02T10:25:24.988Z,31.40
2018-07-02T10:27:53.504Z,31.60
2018-07-02T10:30:22.029Z,32.10
2018-07-02T10:32:50.688Z,32.50
2018-07-02T10:35:19.261Z,31.70
2018-07-02T10:37:47.788Z,31.70
2018-07-02T10:40:16.456Z,31.70
2018-07-02T10:42:44.935Z,31.90
2018-07-02T10:45:13.488Z,30.50
2018-07-02T10:47:42.124Z,30.70
2018-07-02T10:50:10.718Z,31.70
2018-07-02T10:52:39.639Z,30.60
2018-07-02T10:55:08.178Z,29.90
2018-07-02T11:00:05.227Z,29.30
2018-07-02T11:02:33.779Z,29.30
2018-07-02T11:05:02.420Z,29.70
2018-07-02T11:07:31.562Z,29.20
2018-07-02T11:10:00.057Z,29.20
2018-07-02T11:12:28.549Z,28.40
2018-07-02T11:14:57.083Z,28.80
2018-07-02T11:17:25.576Z,29.10
2018-07-02T11:19:54.153Z,29.30
2018-07-02T11:22:22.799Z,28.50
2018-07-02T11:24:51.366Z,28.70
2018-07-02T11:27:19.886Z,28.40
2018-07-02T11:29:48.434Z,28.60
2018-07-02T11:32:16.892Z,28.50
2018-07-02T11:34:45.742Z,28.80
2018-07-02T11:37:14.185Z,28.70
2018-07-02T11:39:42.618Z,28.90
2018-07-02T11:42:11.312Z,28.80
2018-07-02T11:44:39.785Z,29.00
2018-07-02T11:47:08.338Z,28.70
2018-07-02T11:49:36.779Z,28.50
2018-07-02T11:52:05.514Z,28.30
2018-07-02T11:54:34.592Z,28.20
2018-07-02T11:57:03.129Z,28.40
2018-07-02T11:59:31.792Z,28.50
2018-07-02T12:02:00.690Z,28.60
2018-07-02T12:04:29.133Z,28.50
2018-07-02T12:06:57.608Z,28.50
2018-07-02T12:09:26.164Z,28.30
2018-07-02T12:11:54.649Z,28.10
2018-07-02T12:14:23.333Z,28.40
2018-07-02T12:16:51.849Z,27.90
2018-07-02T12:19:20.328Z,27.90
2018-07-02T12:21:49.072Z,28.00
2018-07-02T12:24:17.658Z,28.40
2018-07-02T12:26:46.234Z,28.00
2018-07-02T12:29:15.872Z,28.00
2018-07-02T12:31:44.457Z,27.90
2018-07-02T12:34:13.110Z,28.10
2018-07-02T12:36:41.798Z,27.90
2018-07-02T12:39:12.724Z,27.60
2018-07-02T12:41:42.062Z,27.50
2018-07-02T12:44:12.101Z,27.60
2018-07-02T12:46:40.624Z,27.90
2018-07-02T12:49:09.059Z,27.70
2018-07-02T12:51:37.509Z,27.70
2018-07-02T12:54:06.195Z,27.80
2018-07-02T12:56:34.705Z,27.50
2018-07-02T12:59:03.188Z,27.40
2018-07-02T13:01:32.377Z,27.50
2018-07-02T13:04:00.835Z,27.10
2018-07-02T13:06:29.312Z,27.00
2018-07-02T13:08:57.862Z,27.10
2018-07-02T13:11:26.582Z,27.40
2018-07-02T13:13:56.064Z,27.30
2018-07-02T13:16:24.999Z,27.60
2018-07-02T13:18:53.871Z,27.60
2018-07-02T13:21:22.396Z,27.80
2018-07-02T13:23:50.857Z,27.70
2018-07-02T13:26:19.315Z,27.60
2018-07-02T13:28:47.993Z,27.80
2018-07-02T13:31:16.442Z,28.00
2018-07-02T13:33:45.154Z,27.70
2018-07-02T13:36:13.732Z,27.70
2018-07-02T13:38:42.301Z,27.90
2018-07-02T13:41:10.800Z,27.80
2018-07-02T13:43:39.290Z,28.00
2018-07-02T13:46:07.745Z,28.00
2018-07-02T13:48:36.294Z,27.80
2018-07-02T13:51:04.891Z,27.70
2018-07-02T13:53:33.467Z,27.80
2018-07-02T13:56:02.413Z,27.70
2018-07-02T13:58:30.899Z,27.70
2018-07-02T14:00:59.456Z,27.90
2018-07-02T14:03:27.910Z,27.60
2018-07-02T14:05:56.346Z,27.60
2018-07-02T14:08:24.945Z,28.00
2018-07-02T14:10:53.603Z,28.00
2018-07-02T14:13:22.046Z,28.00
2018-07-02T14:15:51.131Z,27.90
2018-07-02T14:18:19.904Z,28.20
2018-07-02T14:20:48.544Z,28.20
2018-07-02T14:23:17.525Z,27.90
2018-07-02T14:25:45.960Z,27.80
2018-07-02T14:28:14.513Z,28.00
2018-07-02T14:30:44.071Z,28.10
2018-07-02T14:33:12.631Z,28.20
2018-07-02T14:35:41.219Z,28.20
2018-07-02T14:38:09.873Z,28.10
2018-07-02T14:40:38.456Z,28.00
2018-07-02T14:43:07.387Z,27.70
2018-07-02T14:45:36.171Z,27.90
2018-07-02T14:48:04.518Z,28.00
2018-07-02T14:50:33.010Z,27.90
2018-07-02T14:53:01.556Z,28.00
2018-07-02T14:55:30.596Z,28.00
2018-07-02T14:57:59.124Z,28.20
2018-07-02T15:00:27.608Z,28.20
2018-07-02T15:02:56.503Z,28.20
2018-07-02T15:05:25.127Z,27.90
2018-07-02T15:07:53.640Z,28.00
2018-07-02T15:10:22.073Z,27.70
2018-07-02T15:12:51.189Z,27.70
2018-07-02T15:15:20.024Z,27.90
2018-07-02T15:17:48.475Z,28.00
2018-07-02T15:20:16.955Z,28.10
2018-07-02T15:22:46.219Z,28.10
2018-07-02T15:25:14.866Z,27.90
2018-07-02T15:27:43.404Z,28.00
2018-07-02T15:30:12.026Z,28.00
2018-07-02T15:32:40.511Z,28.00
2018-07-02T15:35:08.964Z,27.70
2018-07-02T15:37:37.468Z,27.80
2018-07-02T15:40:06.250Z,27.70
2018-07-02T15:42:34.732Z,27.80
2018-07-02T15:45:03.167Z,28.00
2018-07-02T15:47:31.641Z,27.80
2018-07-02T15:50:00.172Z,27.40
2018-07-02T15:52:28.797Z,27.60
2018-07-02T15:57:25.746Z,27.60
2018-07-02T15:59:54.382Z,27.60
2018-07-02T16:02:22.864Z,27.60
2018-07-02T16:04:51.402Z,27.40
2018-07-02T16:07:19.923Z,27.50
2018-07-02T16:09:48.467Z,27.30
2018-07-02T16:12:17.557Z,27.20
2018-07-02T16:14:46.006Z,27.20
2018-07-02T16:17:14.548Z,27.30
2018-07-02T16:19:43.188Z,27.40
2018-07-02T16:22:11.637Z,27.50
2018-07-02T16:24:40.122Z,27.50
2018-07-02T16:27:08.565Z,27.60
2018-07-02T16:29:37.074Z,27.50
2018-07-02T16:32:05.720Z,27.60
2018-07-02T16:34:34.247Z,27.50
2018-07-02T16:37:02.976Z,27.40
2018-07-02T16:39:31.735Z,27.20
2018-07-02T16:42:00.244Z,27.00
2018-07-02T16:44:28.677Z,27.10
2018-07-02T16:46:57.093Z,27.00
2018-07-02T16:49:25.969Z,27.30
2018-07-02T16:51:54.584Z,27.10
2018-07-02T16:54:23.017Z,27.10
2018-07-02T16:56:51.646Z,27.10
2018-07-02T16:59:20.103Z,27.20
2018-07-02T17:01:49.078Z,27.10
2018-07-02T17:04:17.604Z,27.00
2018-07-02T17:06:46.140Z,27.10
2018-07-02T17:09:14.718Z,27.10
2018-07-02T17:14:11.580Z,27.10
2018-07-02T17:16:40.593Z,27.10
2018-07-02T17:19:09.221Z,27.10
2018-07-02T17:21:38.015Z,27.20
2018-07-02T17:24:06.865Z,27.10
2018-07-02T17:26:35.484Z,27.10
2018-07-02T17:29:04.731Z,27.00
2018-07-02T17:31:33.325Z,27.10
2018-07-02T17:34:02.051Z,27.10
2018-07-02T17:36:30.873Z,27.30
2018-07-02T17:38:59.500Z,27.80
2018-07-02T17:41:27.983Z,28.10
2018-07-02T17:43:56.928Z,28.30
2018-07-02T17:46:25.528Z,28.40
2018-07-02T17:48:54.378Z,28.20
2018-07-02T17:51:22.940Z,27.70
2018-07-02T17:53:51.395Z,27.40
2018-07-02T17:56:19.898Z,27.20
2018-07-02T17:58:48.397Z,27.00
2018-07-02T18:01:17.042Z,26.80
2018-07-02T18:03:45.535Z,26.70
2018-07-02T18:06:14.116Z,26.50
2018-07-02T18:08:42.802Z,26.50
2018-07-02T18:11:11.302Z,26.40
2018-07-02T18:13:39.919Z,26.40
2018-07-02T18:16:08.373Z,26.30
2018-07-02T18:18:37.106Z,26.20
2018-07-02T18:21:05.625Z,26.20
2018-07-02T18:23:34.165Z,26.10
2018-07-02T18:26:02.604Z,26.00
2018-07-02T18:28:31.526Z,26.00
2018-07-02T18:31:00.041Z,25.90
2018-07-02T18:33:28.594Z,25.70
2018-07-02T18:35:57.160Z,25.50
2018-07-02T18:38:25.617Z,25.40
2018-07-02T18:40:54.159Z,25.30
2018-07-02T18:43:22.657Z,25.20
2018-07-02T18:45:51.072Z,25.10
2018-07-02T18:48:19.594Z,25.00
2018-07-02T18:50:48.059Z,24.90
2018-07-02T18:53:16.784Z,24.80
2018-07-02T18:55:45.442Z,24.70
2018-07-02T18:58:14.110Z,24.60
2018-07-02T19:00:42.732Z,24.50
2018-07-02T19:03:11.348Z,24.40
2018-07-02T19:05:39.979Z,24.30
2018-07-02T19:08:08.511Z,24.10
2018-07-02T19:10:37.007Z,24.00
2018-07-02T19:13:05.849Z,23.90
2018-07-02T19:15:34.485Z,23.80
2018-07-02T19:18:03.027Z,23.70
2018-07-02T19:20:31.567Z,23.70
2018-07-02T19:23:00.270Z,23.60
2018-07-02T19:25:28.724Z,23.40
2018-07-02T19:30:25.474Z,23.10
2018-07-02T19:32:53.933Z,23.00
2018-07-02T19:35:22.633Z,22.90
2018-07-02T19:37:51.148Z,22.80
2018-07-02T19:40:19.704Z,22.70
2018-07-02T19:42:48.164Z,22.60
2018-07-02T19:45:17.003Z,22.50
2018-07-02T19:47:45.490Z,22.40
2018-07-02T19:50:14.190Z,22.30
2018-07-02T19:52:43.015Z,22.20
2018-07-02T19:55:11.513Z,22.10
2018-07-02T19:57:39.940Z,22.00
2018-07-02T20:00:08.520Z,21.90
2018-07-02T20:05:05.218Z,21.60
2018-07-02T20:07:33.871Z,21.50
2018-07-02T20:10:02.326Z,21.40
2018-07-02T20:12:30.824Z,21.40
2018-07-02T20:14:59.258Z,21.30
2018-07-02T20:17:28.117Z,21.30
2018-07-02T20:19:56.532Z,21.20
2018-07-02T20:22:24.988Z,21.10
2018-07-02T20:24:53.436Z,21.10
2018-07-02T20:27:22.361Z,21.00
2018-07-02T20:29:50.908Z,20.90
2018-07-02T20:32:19.439Z,20.80
2018-07-02T20:34:47.912Z,20.70
2018-07-02T20:37:16.316Z,20.60
2018-07-02T20:39:44.924Z,20.50
2018-07-02T20:42:13.544Z,20.40
2018-07-02T20:44:42.036Z,20.40
2018-07-02T20:47:10.452Z,20.30
2018-07-02T20:49:38.927Z,20.40
2018-07-02T20:52:07.785Z,20.40
2018-07-02T20:54:36.353Z,20.30
2018-07-02T20:57:04.887Z,20.30
2018-07-02T20:59:33.466Z,20.40
2018-07-02T21:02:01.914Z,20.30
2018-07-02T21:04:30.696Z,20.10
2018-07-02T21:06:59.330Z,20.20
2018-07-02T21:09:27.776Z,20.00
2018-07-02T21:11:56.195Z,20.00
2018-07-02T21:14:24.675Z,20.00
2018-07-02T21:16:54.117Z,19.90
2018-07-02T21:19:22.527Z,19.80
2018-07-02T21:21:50.990Z,19.80
2018-07-02T21:24:19.439Z,19.70
2018-07-02T21:26:48.041Z,19.70
2018-07-02T21:29:16.515Z,19.70
2018-07-02T21:31:45.246Z,19.70
2018-07-02T21:34:13.786Z,19.80
2018-07-02T21:36:42.263Z,19.70
2018-07-02T21:39:12.877Z,19.50
2018-07-02T21:41:42.159Z,19.60
2018-07-02T21:44:10.534Z,19.60
2018-07-02T21:46:39.017Z,19.50
2018-07-02T21:49:07.452Z,19.50
2018-07-02T21:51:35.926Z,19.50
2018-07-02T21:54:04.356Z,19.40
2018-07-02T21:56:32.794Z,19.30
2018-07-02T21:59:01.372Z,19.20
2018-07-02T22:01:29.873Z,19.10
2018-07-02T22:03:58.433Z,18.80
2018-07-02T22:06:27.368Z,18.70
2018-07-02T22:08:55.769Z,18.60
2018-07-02T22:11:24.294Z,18.50
2018-07-02T22:13:52.709Z,18.40
2018-07-02T22:16:21.209Z,18.40
2018-07-02T22:18:49.665Z,18.30
2018-07-02T22:21:18.217Z,18.20
2018-07-02T22:23:46.678Z,18.10
2018-07-02T22:26:15.282Z,18.00
2018-07-02T22:28:44.068Z,17.90
2018-07-02T22:31:12.556Z,17.80
2018-07-02T22:33:41.289Z,17.70
2018-07-02T22:36:09.807Z,17.60
2018-07-02T22:38:38.336Z,17.60
2018-07-02T22:41:07.080Z,17.50
2018-07-02T22:43:35.556Z,17.30
2018-07-02T22:46:04.095Z,17.30
2018-07-02T22:48:32.528Z,17.20
2018-07-02T22:51:00.953Z,17.10
2018-07-02T22:53:29.579Z,16.90
2018-07-02T22:56:04.652Z,16.80
2018-07-02T22:58:33.086Z,16.70
2018-07-02T23:01:02.126Z,16.60
2018-07-02T23:03:30.613Z,16.60
2018-07-02T23:05:59.240Z,16.50
2018-07-02T23:08:28.179Z,16.40
2018-07-02T23:10:56.995Z,16.30
2018-07-02T23:13:25.950Z,16.20
2018-07-02T23:15:59.564Z,16.10
2018-07-02T23:18:28.286Z,16.10
2018-07-02T23:20:56.984Z,16.00
2018-07-02T23:23:25.453Z,15.90
2018-07-02T23:25:54.059Z,15.80
2018-07-02T23:30:50.661Z,15.60
2018-07-02T23:33:19.281Z,15.50
2018-07-02T23:35:47.960Z,15.50
2018-07-02T23:38:16.408Z,15.50
2018-07-02T23:40:44.964Z,15.40
2018-07-02T23:43:13.489Z,15.30
2018-07-02T23:45:42.167Z,15.30
2018-07-02T23:48:10.708Z,15.30
2018-07-02T23:50:39.293Z,15.30
2018-07-02T23:53:07.744Z,15.20
2018-07-02T23:55:37.288Z,15.30
2018-07-02T23:58:05.744Z,15.10
