createdAt,value
2023-03-15T00:00:13.910Z,4.63
2023-03-15T00:02:42.100Z,5.60
2023-03-15T00:05:15.557Z,5.70
2023-03-15T00:07:43.134Z,5.57
2023-03-15T00:10:16.198Z,5.93
2023-03-15T00:12:43.992Z,5.55
2023-03-15T00:15:14.410Z,5.07
2023-03-15T00:17:45.356Z,5.88
2023-03-15T00:20:15.264Z,5.35
2023-03-15T00:22:43.222Z,5.75
2023-03-15T00:25:14.031Z,6.20
2023-03-15T00:27:41.853Z,6.57
2023-03-15T00:30:23.783Z,6.10
2023-03-15T00:32:54.033Z,6.22
2023-03-15T00:35:25.245Z,6.55
2023-03-15T00:37:56.991Z,6.03
2023-03-15T00:40:27.933Z,5.85
2023-03-15T00:42:57.666Z,5.43
2023-03-15T00:45:24.987Z,7.10
2023-03-15T00:47:53.947Z,6.47
2023-03-15T00:50:25.045Z,6.43
2023-03-15T00:52:53.578Z,6.82
2023-03-15T00:55:21.864Z,5.18
2023-03-15T00:57:52.308Z,7.18
2023-03-15T01:00:24.823Z,5.97
2023-03-15T01:02:56.485Z,6.03
2023-03-15T01:05:25.753Z,7.32
2023-03-15T01:07:53.566Z,7.22
2023-03-15T01:10:23.357Z,7.32
2023-03-15T01:12:52.549Z,6.97
2023-03-15T01:15:22.383Z,6.88
2023-03-15T01:17:49.565Z,6.85
2023-03-15T01:20:16.865Z,6.25
2023-03-15T01:22:47.361Z,5.90
2023-03-15T01:25:20.856Z,6.35
2023-03-15T01:27:50.546Z,6.57
2023-03-15T01:30:18.343Z,5.57
2023-03-15T01:32:51.327Z,6.38
2023-03-15T01:35:19.966Z,5.57
2023-03-15T01:37:50.386Z,7.32
2023-03-15T01:40:18.404Z,6.88
2023-03-15T01:43:04.824Z,5.82
2023-03-15T01:46:02.988Z,7.40
2023-03-15T01:49:12.818Z,6.32
2023-03-15T01:52:00.144Z,5.93
2023-03-15T01:54:36.215Z,6.43
2023-03-15T01:57:17.026Z,6.45
2023-03-15T02:00:01.268Z,6.00
2023-03-15T02:02:29.843Z,5.95
2023-03-15T02:05:26.651Z,7.50
2023-03-15T02:07:57.634Z,8.90
2023-03-15T02:10:50.831Z,6.40
2023-03-15T02:13:23.361Z,5.25
2023-03-15T02:15:53.708Z,2.58
2023-03-15T02:18:21.873Z,2.05
2023-03-15T02:21:06.486Z,1.92
2023-03-15T02:23:44.372Z,1.73
2023-03-15T02:26:22.971Z,1.70
2023-03-15T02:28:57.791Z,1.08
2023-03-15T02:31:25.435Z,1.30
2023-03-15T02:33:56.648Z,0.80
2023-03-15T02:36:39.637Z,1.02
2023-03-15T02:39:21.400Z,0.55
2023-03-15T02:41:59.649Z,0.80
2023-03-15T02:44:28.552Z,0.60
2023-03-15T02:47:01.513Z,0.55
2023-03-15T02:49:33.148Z,0.57
2023-03-15T02:52:09.221Z,0.70
2023-03-15T02:54:37.308Z,0.68
2023-03-15T02:57:05.340Z,0.70
2023-03-15T02:59:32.686Z,0.43
2023-03-15T03:01:59.941Z,0.40
2023-03-15T03:04:27.074Z,0.30
2023-03-15T03:06:57.423Z,0.40
2023-03-15T03:09:28.199Z,0.25
2023-03-15T03:11:59.705Z,0.20
2023-03-15T03:14:29.077Z,0.30
2023-03-15T03:16:58.541Z,0.20
2023-03-15T03:19:26.232Z,0.20
2023-03-15T03:21:55.506Z,0.20
2023-03-15T03:24:22.645Z,0.10
2023-03-15T03:26:57.956Z,0.20
2023-03-15T03:29:28.632Z,0.30
2023-03-15T03:31:55.981Z,0.40
2023-03-15T03:34:25.649Z,0.40
2023-03-15T03:36:54.282Z,0.17
2023-03-15T03:39:24.462Z,0.20
2023-03-15T03:41:52.295Z,0.43
2023-03-15T03:44:19.806Z,0.30
2023-03-15T03:46:51.726Z,0.35
2023-03-15T03:49:19.268Z,0.32
2023-03-15T03:51:46.523Z,0.32
2023-03-15T03:54:17.678Z,0.30
2023-03-15T03:59:16.135Z,0.38
2023-03-15T04:01:49.303Z,0.30
2023-03-15T04:04:18.677Z,0.30
2023-03-15T04:06:46.415Z,0.40
2023-03-15T04:09:16.189Z,0.50
2023-03-15T04:11:44.249Z,0.52
2023-03-15T04:14:14.069Z,0.40
2023-03-15T04:16:41.528Z,0.32
2023-03-15T04:19:17.316Z,0.40
2023-03-15T04:21:49.166Z,0.70
2023-03-15T04:26:45.503Z,0.75
2023-03-15T04:29:18.188Z,0.65
2023-03-15T04:31:45.832Z,0.60
2023-03-15T04:34:19.986Z,0.85
2023-03-15T04:36:49.586Z,0.98
2023-03-15T04:39:16.614Z,0.60
2023-03-15T04:41:44.129Z,0.80
2023-03-15T04:44:12.240Z,0.70
2023-03-15T04:46:43.300Z,1.35
2023-03-15T04:49:11.147Z,0.88
2023-03-15T04:51:40.734Z,0.80
2023-03-15T04:54:08.009Z,1.17
2023-03-15T04:56:44.776Z,1.23
2023-03-15T04:59:15.596Z,1.52
2023-03-15T05:01:43.783Z,1.23
2023-03-15T05:04:11.410Z,1.08
2023-03-15T05:06:43.206Z,1.13
2023-03-15T05:09:19.535Z,1.35
2023-03-15T05:11:48.586Z,1.30
2023-03-15T05:14:21.551Z,1.48
2023-03-15T05:16:56.281Z,1.13
2023-03-15T05:19:25.838Z,1.63
2023-03-15T05:21:56.247Z,1.98
2023-03-15T05:24:26.407Z,1.88
2023-03-15T05:26:54.440Z,1.00
2023-03-15T05:29:23.234Z,1.65
2023-03-15T05:31:53.700Z,2.20
2023-03-15T05:34:25.474Z,2.00
2023-03-15T05:39:28.136Z,2.40
2023-03-15T05:41:55.236Z,2.53
2023-03-15T05:44:23.223Z,0.85
2023-03-15T05:46:50.550Z,1.00
2023-03-15T05:49:18.817Z,0.95
2023-03-15T05:51:46.689Z,1.00
2023-03-15T05:54:19.366Z,0.95
2023-03-15T05:59:18.260Z,1.10
2023-03-15T06:01:45.827Z,1.23
2023-03-15T06:04:16.507Z,1.30
2023-03-15T06:06:44.862Z,1.00
2023-03-15T06:09:12.538Z,1.10
2023-03-15T06:11:40.128Z,0.90
2023-03-15T06:14:08.646Z,1.38
2023-03-15T06:16:37.020Z,0.80
2023-03-15T06:19:04.762Z,1.30
2023-03-15T06:21:32.081Z,0.90
2023-03-15T06:24:06.656Z,1.10
2023-03-15T06:26:42.921Z,1.05
2023-03-15T06:29:14.512Z,1.23
2023-03-15T06:31:44.635Z,1.10
2023-03-15T06:34:17.072Z,1.25
2023-03-15T06:36:48.863Z,0.88
2023-03-15T06:39:16.767Z,0.98
2023-03-15T06:41:47.792Z,1.83
2023-03-15T06:44:37.722Z,2.03
2023-03-15T06:47:33.387Z,1.38
2023-03-15T06:50:02.431Z,1.65
2023-03-15T06:52:34.289Z,1.55
2023-03-15T06:55:04.627Z,1.30
2023-03-15T06:57:44.695Z,1.48
2023-03-15T07:00:21.827Z,1.52
2023-03-15T07:02:56.382Z,1.17
2023-03-15T07:05:29.387Z,0.90
2023-03-15T07:07:57.053Z,0.75
2023-03-15T07:10:31.469Z,1.00
2023-03-15T07:13:48.055Z,0.70
2023-03-15T07:16:41.892Z,1.00
2023-03-15T07:19:13.358Z,0.93
2023-03-15T07:21:59.088Z,0.70
2023-03-15T07:24:31.072Z,1.30
2023-03-15T07:27:03.071Z,1.67
2023-03-15T07:29:30.883Z,1.63
2023-03-15T07:32:27.741Z,1.45
2023-03-15T07:35:19.267Z,1.48
2023-03-15T07:38:00.331Z,0.70
2023-03-15T07:40:35.989Z,0.98
2023-03-15T07:43:06.807Z,0.82
2023-03-15T07:46:14.694Z,1.08
2023-03-15T07:49:02.967Z,0.90
2023-03-15T07:51:31.445Z,0.95
2023-03-15T07:53:59.040Z,0.98
2023-03-15T07:56:29.391Z,1.00
2023-03-15T07:59:02.664Z,1.13
2023-03-15T08:02:05.769Z,1.00
2023-03-15T08:04:31.945Z,0.82
2023-03-15T08:06:59.714Z,1.40
2023-03-15T08:09:30.015Z,1.10
2023-03-15T08:12:00.688Z,0.80
2023-03-15T08:14:35.197Z,0.90
2023-03-15T08:17:13.305Z,0.88
2023-03-15T08:22:16.501Z,1.13
2023-03-15T08:25:07.418Z,1.25
2023-03-15T08:27:42.067Z,1.48
2023-03-15T08:30:55.848Z,1.35
2023-03-15T08:33:31.813Z,1.10
2023-03-15T08:36:23.151Z,1.05
2023-03-15T08:39:32.657Z,1.38
2023-03-15T08:42:18.111Z,1.90
2023-03-15T08:46:31.836Z,2.05
2023-03-15T08:49:32.259Z,0.93
2023-03-15T08:52:54.771Z,1.02
2023-03-15T08:56:24.189Z,1.23
2023-03-15T08:59:37.655Z,0.63
2023-03-15T09:05:36.424Z,0.52
2023-03-15T09:08:11.244Z,0.43
2023-03-15T09:10:43.331Z,0.55
2023-03-15T09:13:18.946Z,0.52
2023-03-15T09:15:49.805Z,0.60
2023-03-15T09:18:19.503Z,0.75
2023-03-15T09:21:18.731Z,0.70
2023-03-15T09:23:56.287Z,0.50
2023-03-15T09:26:36.221Z,0.90
2023-03-15T09:29:30.276Z,1.13
2023-03-15T09:32:02.312Z,0.88
2023-03-15T09:34:46.185Z,1.50
2023-03-15T09:37:15.382Z,3.13
2023-03-15T09:39:49.563Z,4.35
2023-03-15T09:42:34.968Z,2.20
2023-03-15T09:45:30.284Z,1.80
2023-03-15T09:52:31.025Z,0.90
2023-03-15T09:55:08.926Z,0.70
2023-03-15T09:58:33.045Z,0.75
2023-03-15T10:01:21.505Z,0.80
2023-03-15T10:04:01.497Z,1.13
2023-03-15T10:06:57.156Z,1.30
2023-03-15T10:09:28.131Z,1.48
2023-03-15T10:12:52.852Z,2.10
2023-03-15T10:16:10.453Z,1.30
2023-03-15T10:19:08.523Z,2.08
2023-03-15T10:21:59.172Z,1.05
2023-03-15T10:24:56.945Z,1.15
2023-03-15T10:28:38.007Z,0.57
2023-03-15T10:31:41.298Z,0.80
2023-03-15T10:34:16.183Z,0.90
2023-03-15T10:36:56.156Z,0.80
2023-03-15T10:39:43.942Z,1.30
2023-03-15T10:42:50.914Z,0.80
2023-03-15T10:45:54.174Z,0.80
2023-03-15T10:48:40.391Z,0.70
2023-03-15T10:51:45.211Z,0.82
2023-03-15T10:54:52.599Z,1.42
2023-03-15T11:01:50.922Z,0.40
2023-03-15T11:04:40.191Z,0.60
2023-03-15T11:07:32.271Z,0.70
2023-03-15T11:10:05.639Z,0.80
2023-03-15T11:12:39.529Z,0.77
2023-03-15T11:15:34.133Z,0.60
2023-03-15T11:18:15.589Z,0.60
2023-03-15T11:20:49.927Z,0.65
2023-03-15T11:23:28.578Z,0.88
2023-03-15T11:25:56.881Z,0.70
2023-03-15T11:31:18.587Z,0.50
2023-03-15T11:33:58.340Z,0.63
2023-03-15T11:36:30.388Z,0.80
2023-03-15T11:42:03.317Z,1.30
2023-03-15T11:45:09.520Z,0.38
2023-03-15T11:47:54.128Z,0.32
2023-03-15T11:50:34.636Z,0.68
2023-03-15T11:53:04.169Z,1.13
2023-03-15T11:58:47.880Z,0.50
2023-03-15T12:01:27.896Z,0.50
2023-03-15T12:07:24.024Z,0.52
2023-03-15T12:10:01.949Z,1.08
2023-03-15T12:12:32.690Z,0.95
2023-03-15T12:15:19.451Z,0.70
2023-03-15T12:18:00.755Z,0.50
2023-03-15T12:20:43.380Z,0.40
2023-03-15T12:23:39.772Z,0.55
2023-03-15T12:26:26.631Z,1.13
2023-03-15T12:29:28.728Z,0.80
2023-03-15T12:32:32.546Z,0.82
2023-03-15T12:35:30.222Z,0.73
2023-03-15T12:40:55.620Z,1.10
2023-03-15T12:43:49.809Z,1.10
2023-03-15T12:46:45.084Z,1.00
2023-03-15T12:49:14.468Z,0.90
2023-03-15T12:52:08.945Z,0.82
2023-03-15T12:54:49.183Z,0.90
2023-03-15T12:57:44.431Z,0.60
2023-03-15T13:00:30.223Z,4.50
2023-03-15T13:03:33.113Z,2.45
2023-03-15T13:06:15.102Z,0.75
2023-03-15T13:09:02.505Z,0.60
2023-03-15T13:11:51.062Z,1.10
2023-03-15T13:14:35.874Z,1.70
2023-03-15T13:17:50.171Z,1.23
2023-03-15T13:20:48.751Z,0.70
2023-03-15T13:23:31.976Z,0.70
2023-03-15T13:26:41.761Z,0.50
2023-03-15T13:29:17.874Z,0.70
2023-03-15T13:31:47.111Z,0.80
2023-03-15T13:34:22.104Z,0.85
2023-03-15T13:37:02.906Z,0.90
2023-03-15T13:39:40.965Z,1.00
2023-03-15T13:42:23.678Z,1.17
2023-03-15T13:45:14.802Z,1.10
2023-03-15T13:47:50.597Z,0.80
2023-03-15T13:50:22.770Z,0.85
2023-03-15T13:53:04.684Z,0.52
2023-03-15T13:55:44.328Z,0.73
2023-03-15T13:58:14.848Z,0.90
2023-03-15T14:00:47.830Z,0.70
2023-03-15T14:03:24.444Z,0.63
2023-03-15T14:06:01.695Z,1.08
2023-03-15T14:08:36.045Z,0.52
2023-03-15T14:11:26.434Z,1.20
2023-03-15T14:14:17.176Z,1.50
2023-03-15T14:17:02.962Z,1.20
2023-03-15T14:19:33.376Z,0.88
2023-03-15T14:22:06.130Z,0.73
2023-03-15T14:24:48.235Z,0.52
2023-03-15T14:27:31.356Z,0.50
2023-03-15T14:30:02.708Z,0.73
2023-03-15T14:32:37.138Z,0.70
2023-03-15T14:35:42.301Z,2.83
2023-03-15T14:38:35.301Z,1.45
2023-03-15T14:41:37.183Z,1.40
2023-03-15T14:44:21.856Z,1.70
2023-03-15T14:46:51.702Z,1.10
2023-03-15T14:49:45.871Z,1.38
2023-03-15T14:52:28.338Z,0.98
2023-03-15T14:54:57.002Z,0.88
2023-03-15T14:57:35.206Z,0.73
2023-03-15T15:00:06.725Z,0.70
2023-03-15T15:02:43.522Z,0.82
2023-03-15T15:05:32.563Z,1.27
2023-03-15T15:08:20.602Z,1.13
2023-03-15T15:10:55.492Z,1.20
2023-03-15T15:13:32.884Z,1.00
2023-03-15T15:16:02.587Z,1.08
2023-03-15T15:18:49.472Z,0.80
2023-03-15T15:21:52.596Z,0.85
2023-03-15T15:24:23.803Z,1.08
2023-03-15T15:26:54.626Z,1.63
2023-03-15T15:29:25.400Z,1.48
2023-03-15T15:31:55.961Z,1.13
2023-03-15T15:34:26.681Z,0.88
2023-03-15T15:36:57.441Z,1.10
2023-03-15T15:39:31.282Z,0.65
2023-03-15T15:42:32.506Z,1.05
2023-03-15T15:45:19.189Z,0.80
2023-03-15T15:48:05.112Z,0.70
2023-03-15T15:50:49.044Z,1.05
2023-03-15T15:53:22.847Z,1.20
2023-03-15T15:55:55.839Z,1.00
2023-03-15T15:58:47.542Z,0.88
2023-03-15T16:01:21.022Z,1.10
2023-03-15T16:04:16.832Z,0.95
2023-03-15T16:06:57.769Z,0.70
2023-03-15T16:09:33.910Z,0.80
2023-03-15T16:12:06.131Z,0.93
2023-03-15T16:14:36.169Z,1.10
2023-03-15T16:17:10.566Z,0.80
2023-03-15T16:19:38.794Z,1.23
2023-03-15T16:22:08.657Z,1.42
2023-03-15T16:24:47.375Z,0.93
2023-03-15T16:30:06.082Z,1.30
2023-03-15T16:32:44.399Z,1.05
2023-03-15T16:35:21.431Z,1.33
2023-03-15T16:37:56.547Z,0.88
2023-03-15T16:40:32.614Z,1.10
2023-03-15T16:43:06.724Z,0.82
2023-03-15T16:45:43.401Z,1.38
2023-03-15T16:48:18.069Z,1.38
2023-03-15T16:50:46.345Z,1.45
2023-03-15T16:53:20.287Z,1.33
2023-03-15T16:55:47.394Z,2.25
2023-03-15T16:58:19.030Z,1.38
2023-03-15T17:00:48.543Z,1.52
2023-03-15T17:03:20.366Z,1.55
2023-03-15T17:05:49.079Z,1.60
2023-03-15T17:08:20.158Z,1.83
2023-03-15T17:10:50.923Z,2.00
2023-03-15T17:13:25.210Z,1.88
2023-03-15T17:16:00.697Z,2.25
2023-03-15T17:18:30.049Z,1.95
2023-03-15T17:20:57.271Z,1.67
2023-03-15T17:23:25.746Z,2.05
2023-03-15T17:25:55.095Z,1.52
2023-03-15T17:28:25.795Z,1.73
2023-03-15T17:30:59.732Z,2.20
2023-03-15T17:33:36.259Z,1.75
2023-03-15T17:36:07.256Z,2.20
2023-03-15T17:38:41.010Z,1.73
2023-03-15T17:41:35.945Z,2.10
2023-03-15T17:44:06.919Z,2.55
2023-03-15T17:46:34.116Z,2.80
2023-03-15T17:49:04.168Z,2.05
2023-03-15T17:51:34.653Z,2.42
2023-03-15T17:54:05.610Z,1.85
2023-03-15T17:56:32.973Z,2.97
2023-03-15T17:59:07.181Z,3.15
2023-03-15T18:01:36.499Z,3.00
2023-03-15T18:04:04.460Z,3.22
2023-03-15T18:06:32.404Z,4.18
2023-03-15T18:09:00.435Z,4.78
2023-03-15T18:11:37.548Z,4.75
2023-03-15T18:14:11.562Z,4.25
2023-03-15T18:16:42.261Z,3.13
2023-03-15T18:19:09.781Z,3.95
2023-03-15T18:21:46.464Z,3.63
2023-03-15T18:24:14.405Z,4.88
2023-03-15T18:26:41.549Z,3.60
2023-03-15T18:29:14.242Z,4.10
2023-03-15T18:31:43.324Z,6.25
2023-03-15T18:34:15.817Z,6.70
2023-03-15T18:36:43.443Z,5.88
2023-03-15T18:39:12.342Z,6.72
2023-03-15T18:41:40.359Z,8.00
2023-03-15T18:44:11.566Z,5.63
2023-03-15T18:46:44.064Z,5.18
2023-03-15T18:49:11.548Z,5.95
2023-03-15T18:51:41.978Z,5.05
2023-03-15T18:54:12.181Z,5.35
2023-03-15T18:56:45.526Z,5.18
2023-03-15T18:59:16.060Z,5.38
2023-03-15T19:01:51.456Z,5.85
2023-03-15T19:04:19.247Z,6.03
2023-03-15T19:06:47.063Z,4.93
2023-03-15T19:09:17.753Z,4.97
2023-03-15T19:11:50.878Z,4.85
2023-03-15T19:14:24.872Z,5.57
2023-03-15T19:16:54.231Z,10.00
2023-03-15T19:19:21.817Z,6.80
2023-03-15T19:21:49.281Z,6.53
2023-03-15T19:24:16.791Z,7.57
2023-03-15T19:26:44.643Z,8.32
2023-03-15T19:29:12.462Z,6.35
2023-03-15T19:31:45.527Z,6.35
2023-03-15T19:34:12.545Z,5.75
2023-03-15T19:36:41.593Z,6.55
2023-03-15T19:39:10.481Z,7.30
2023-03-15T19:41:37.633Z,7.47
2023-03-15T19:44:10.485Z,7.75
2023-03-15T19:46:37.638Z,7.30
2023-03-15T19:49:08.668Z,7.90
2023-03-15T19:51:39.201Z,7.65
2023-03-15T19:54:06.483Z,7.38
2023-03-15T19:56:33.917Z,6.80
2023-03-15T19:59:04.596Z,6.55
2023-03-15T20:01:38.262Z,5.95
2023-03-15T20:04:05.650Z,6.93
2023-03-15T20:06:35.318Z,7.30
2023-03-15T20:09:02.946Z,9.88
2023-03-15T20:11:31.044Z,7.93
2023-03-15T20:13:59.902Z,8.27
2023-03-15T20:16:27.195Z,6.65
2023-03-15T20:18:59.863Z,6.75
2023-03-15T20:21:30.490Z,5.93
2023-03-15T20:23:57.992Z,6.10
2023-03-15T20:26:25.739Z,6.47
2023-03-15T20:28:53.076Z,6.70
2023-03-15T20:31:21.890Z,6.03
2023-03-15T20:33:50.893Z,7.50
2023-03-15T20:36:18.995Z,5.70
2023-03-15T20:38:52.648Z,5.95
2023-03-15T20:41:22.921Z,4.97
2023-03-15T20:43:52.591Z,5.40
2023-03-15T20:46:20.643Z,4.70
2023-03-15T20:48:50.728Z,3.90
2023-03-15T20:51:24.694Z,3.17
2023-03-15T20:53:54.779Z,2.80
2023-03-15T20:56:22.232Z,2.63
2023-03-15T20:58:51.657Z,3.35
2023-03-15T21:01:19.474Z,2.28
2023-03-15T21:03:47.398Z,2.55
2023-03-15T21:06:17.724Z,2.13
2023-03-15T21:08:48.479Z,3.13
2023-03-15T21:11:16.243Z,3.30
2023-03-15T21:13:43.466Z,4.15
2023-03-15T21:16:16.030Z,3.03
2023-03-15T21:18:52.299Z,2.90
2023-03-15T21:21:23.159Z,2.90
2023-03-15T21:23:50.323Z,2.97
2023-03-15T21:26:18.707Z,3.60
2023-03-15T21:28:47.227Z,3.88
2023-03-15T21:31:14.368Z,3.88
2023-03-15T21:33:49.229Z,3.50
2023-03-15T21:36:18.145Z,2.53
2023-03-15T21:38:47.937Z,2.38
2023-03-15T21:41:15.052Z,2.42
2023-03-15T21:43:45.132Z,2.40
2023-03-15T21:46:22.070Z,2.60
2023-03-15T21:48:49.700Z,2.67
2023-03-15T21:51:17.943Z,2.35
2023-03-15T21:53:47.058Z,2.53
2023-03-15T21:56:14.954Z,2.20
2023-03-15T21:58:42.802Z,2.50
2023-03-15T22:01:11.026Z,3.60
2023-03-15T22:03:42.664Z,3.20
2023-03-15T22:06:13.652Z,2.60
2023-03-15T22:08:41.676Z,2.70
2023-03-15T22:11:12.436Z,2.33
2023-03-15T22:13:41.773Z,3.55
2023-03-15T22:16:10.808Z,3.00
2023-03-15T22:18:44.113Z,3.13
2023-03-15T22:21:11.428Z,3.40
2023-03-15T22:23:38.459Z,3.30
2023-03-15T22:26:08.359Z,2.60
2023-03-15T22:28:35.796Z,3.30
2023-03-15T22:31:03.425Z,2.63
2023-03-15T22:33:32.349Z,3.85
2023-03-15T22:36:00.400Z,3.42
2023-03-15T22:38:37.664Z,4.43
2023-03-15T22:41:11.186Z,3.47
2023-03-15T22:43:39.184Z,2.75
2023-03-15T22:46:07.625Z,3.35
2023-03-15T22:48:38.185Z,3.47
2023-03-15T22:51:08.482Z,3.47
2023-03-15T22:53:36.249Z,3.65
2023-03-15T22:56:05.147Z,2.92
2023-03-15T22:58:33.122Z,2.63
2023-03-15T23:01:04.392Z,2.70
2023-03-15T23:03:32.437Z,2.58
2023-03-15T23:06:08.915Z,3.50
2023-03-15T23:08:36.146Z,3.45
2023-03-15T23:11:03.998Z,3.10
2023-03-15T23:13:33.858Z,2.63
2023-03-15T23:16:09.229Z,3.05
2023-03-15T23:18:36.778Z,3.53
2023-03-15T23:21:09.946Z,3.42
2023-03-15T23:23:41.234Z,3.53
2023-03-15T23:26:09.414Z,3.45
2023-03-15T23:28:36.820Z,3.88
2023-03-15T23:31:06.633Z,4.00
2023-03-15T23:33:36.844Z,3.80
2023-03-15T23:36:08.863Z,3.60
2023-03-15T23:38:36.537Z,3.60
2023-03-15T23:41:06.816Z,3.83
2023-03-15T23:43:37.876Z,3.60
2023-03-15T23:46:08.588Z,3.67
2023-03-15T23:48:37.740Z,3.70
2023-03-15T23:51:05.626Z,3.80
2023-03-15T23:53:33.395Z,3.38
2023-03-15T23:56:00.581Z,4.63
2023-03-15T23:58:28.514Z,4.30
