createdAt,value
2022-08-26T00:00:48.701Z,29.60
2022-08-26T00:03:16.537Z,30.92
2022-08-26T00:05:45.219Z,28.13
2022-08-26T00:08:14.872Z,24.60
2022-08-26T00:10:42.444Z,27.17
2022-08-26T00:13:10.057Z,28.27
2022-08-26T00:15:36.934Z,28.27
2022-08-26T00:18:03.497Z,29.42
2022-08-26T00:20:43.689Z,25.92
2022-08-26T00:23:10.064Z,24.63
2022-08-26T00:25:37.811Z,27.92
2022-08-26T00:28:09.196Z,27.45
2022-08-26T00:30:38.102Z,24.67
2022-08-26T00:33:05.040Z,28.73
2022-08-26T00:35:33.554Z,29.27
2022-08-26T00:38:01.517Z,28.38
2022-08-26T00:40:36.889Z,30.23
2022-08-26T00:43:09.366Z,32.58
2022-08-26T00:45:46.253Z,27.27
2022-08-26T00:48:16.304Z,26.45
2022-08-26T00:50:50.369Z,29.45
2022-08-26T00:53:18.238Z,26.95
2022-08-26T00:55:44.854Z,25.70
2022-08-26T00:58:11.249Z,25.58
2022-08-26T01:00:37.644Z,24.27
2022-08-26T01:03:05.264Z,27.98
2022-08-26T01:05:33.882Z,27.63
2022-08-26T01:08:00.256Z,26.05
2022-08-26T01:10:31.008Z,23.08
2022-08-26T01:13:01.361Z,23.52
2022-08-26T01:15:35.131Z,23.17
2022-08-26T01:18:04.826Z,24.20
2022-08-26T01:20:53.155Z,23.35
2022-08-26T01:23:28.713Z,24.42
2022-08-26T01:26:02.229Z,25.02
2022-08-26T01:28:33.125Z,23.80
2022-08-26T01:31:03.786Z,24.63
2022-08-26T01:33:43.577Z,20.95
2022-08-26T01:36:11.161Z,21.73
2022-08-26T01:38:38.432Z,24.55
2022-08-26T01:41:16.095Z,20.02
2022-08-26T01:43:49.894Z,19.05
2022-08-26T01:46:17.968Z,22.38
2022-08-26T01:48:46.078Z,18.10
2022-08-26T01:51:14.889Z,18.05
2022-08-26T01:53:43.098Z,21.40
2022-08-26T01:56:14.770Z,18.60
2022-08-26T01:58:53.872Z,18.10
2022-08-26T02:01:21.465Z,20.88
2022-08-26T02:04:25.446Z,19.92
2022-08-26T02:06:53.435Z,17.48
2022-08-26T02:09:20.545Z,16.88
2022-08-26T02:11:47.429Z,16.77
2022-08-26T02:14:19.385Z,15.27
2022-08-26T02:16:48.885Z,18.30
2022-08-26T02:19:20.494Z,12.50
2022-08-26T02:21:51.213Z,14.57
2022-08-26T02:24:23.504Z,14.65
2022-08-26T02:26:50.919Z,14.90
2022-08-26T02:29:31.990Z,17.80
2022-08-26T02:31:58.643Z,12.57
2022-08-26T02:34:31.352Z,17.65
2022-08-26T02:37:00.547Z,11.65
2022-08-26T02:39:28.533Z,13.48
2022-08-26T02:41:55.573Z,15.40
2022-08-26T02:44:21.919Z,13.57
2022-08-26T02:46:48.552Z,17.35
2022-08-26T02:49:17.055Z,12.15
2022-08-26T02:51:43.670Z,11.00
2022-08-26T02:54:10.041Z,14.35
2022-08-26T02:56:36.379Z,12.05
2022-08-26T02:59:02.799Z,13.38
2022-08-26T03:01:32.626Z,11.32
2022-08-26T03:04:00.619Z,13.77
2022-08-26T03:06:27.156Z,11.65
2022-08-26T03:08:53.623Z,11.20
2022-08-26T03:11:20.256Z,13.27
2022-08-26T03:13:48.170Z,10.77
2022-08-26T03:16:14.645Z,9.25
2022-08-26T03:18:41.583Z,10.65
2022-08-26T03:21:10.200Z,9.10
2022-08-26T03:23:37.756Z,11.32
2022-08-26T03:26:05.045Z,9.52
2022-08-26T03:28:32.184Z,10.48
2022-08-26T03:30:59.041Z,10.05
2022-08-26T03:33:26.453Z,11.27
2022-08-26T03:35:54.168Z,9.30
2022-08-26T03:38:23.448Z,10.02
2022-08-26T03:40:49.801Z,13.63
2022-08-26T03:43:17.052Z,9.35
2022-08-26T03:45:44.328Z,10.48
2022-08-26T03:48:12.368Z,8.05
2022-08-26T03:50:38.873Z,7.25
2022-08-26T03:53:05.236Z,8.23
2022-08-26T03:55:34.078Z,6.55
2022-08-26T03:58:00.659Z,8.15
2022-08-26T04:00:27.317Z,6.82
2022-08-26T04:02:53.837Z,8.25
2022-08-26T04:05:22.044Z,6.18
2022-08-26T04:07:49.526Z,9.43
2022-08-26T04:10:20.268Z,8.35
2022-08-26T04:12:46.937Z,8.93
2022-08-26T04:15:14.897Z,8.15
2022-08-26T04:17:41.341Z,6.15
2022-08-26T04:20:08.721Z,9.68
2022-08-26T04:22:35.789Z,9.25
2022-08-26T04:25:02.160Z,4.68
2022-08-26T04:27:28.522Z,4.85
2022-08-26T04:29:55.398Z,5.50
2022-08-26T04:32:22.737Z,7.18
2022-08-26T04:34:49.116Z,7.80
2022-08-26T04:37:15.697Z,9.63
2022-08-26T04:39:42.574Z,8.70
2022-08-26T04:42:10.745Z,8.40
2022-08-26T04:44:37.397Z,6.13
2022-08-26T04:47:03.966Z,11.88
2022-08-26T04:49:35.140Z,8.90
2022-08-26T04:52:02.424Z,8.10
2022-08-26T04:54:28.911Z,8.32
2022-08-26T04:56:55.266Z,6.82
2022-08-26T04:59:22.585Z,8.15
2022-08-26T05:01:52.809Z,8.75
2022-08-26T05:04:20.885Z,7.45
2022-08-26T05:06:48.334Z,8.38
2022-08-26T05:09:15.798Z,5.95
2022-08-26T05:11:42.221Z,8.48
2022-08-26T05:14:09.013Z,7.88
2022-08-26T05:16:35.383Z,6.88
2022-08-26T05:19:02.570Z,5.78
2022-08-26T05:21:28.924Z,8.98
2022-08-26T05:23:56.298Z,8.68
2022-08-26T05:26:25.896Z,9.55
2022-08-26T05:28:54.750Z,6.65
2022-08-26T05:31:26.424Z,8.40
2022-08-26T05:33:53.529Z,8.48
2022-08-26T05:36:21.660Z,7.88
2022-08-26T05:38:49.142Z,6.28
2022-08-26T05:41:20.889Z,7.38
2022-08-26T05:46:15.248Z,9.52
2022-08-26T05:48:44.371Z,8.73
2022-08-26T05:51:11.790Z,6.82
2022-08-26T05:53:40.036Z,8.20
2022-08-26T05:56:11.509Z,6.93
2022-08-26T05:58:39.960Z,7.55
2022-08-26T06:01:07.966Z,6.72
2022-08-26T06:03:38.779Z,7.55
2022-08-26T06:06:25.838Z,8.43
2022-08-26T06:08:54.966Z,9.18
2022-08-26T06:11:23.776Z,5.25
2022-08-26T06:13:51.957Z,6.35
2022-08-26T06:16:20.769Z,10.95
2022-08-26T06:18:48.062Z,9.43
2022-08-26T06:21:32.882Z,7.47
2022-08-26T06:24:03.105Z,7.55
2022-08-26T06:26:30.600Z,6.32
2022-08-26T06:28:57.185Z,6.20
2022-08-26T06:31:23.736Z,9.55
2022-08-26T06:33:50.679Z,7.57
2022-08-26T06:36:25.460Z,6.95
2022-08-26T06:38:53.209Z,7.75
2022-08-26T06:41:21.165Z,6.82
2022-08-26T06:43:47.735Z,8.20
2022-08-26T06:46:16.031Z,6.80
2022-08-26T06:48:43.458Z,7.50
2022-08-26T06:51:13.075Z,8.75
2022-08-26T06:53:41.241Z,8.52
2022-08-26T06:56:10.377Z,6.75
2022-08-26T06:58:39.301Z,5.40
2022-08-26T07:01:43.101Z,7.55
2022-08-26T07:04:11.533Z,7.35
2022-08-26T07:06:41.126Z,7.35
2022-08-26T07:09:10.394Z,7.13
2022-08-26T07:11:38.117Z,5.53
2022-08-26T07:14:05.152Z,6.30
2022-08-26T07:16:32.215Z,5.20
2022-08-26T07:18:59.545Z,6.95
2022-08-26T07:21:27.978Z,8.93
2022-08-26T07:24:00.043Z,7.75
2022-08-26T07:26:29.919Z,6.63
2022-08-26T07:28:58.076Z,7.82
2022-08-26T07:31:29.000Z,4.20
2022-08-26T07:33:57.157Z,5.60
2022-08-26T07:36:24.605Z,6.70
2022-08-26T07:38:51.948Z,6.70
2022-08-26T07:41:20.944Z,5.10
2022-08-26T07:43:47.309Z,6.43
2022-08-26T07:46:16.484Z,4.70
2022-08-26T07:48:46.226Z,5.45
2022-08-26T07:51:14.169Z,8.10
2022-08-26T07:53:40.701Z,7.07
2022-08-26T07:56:07.646Z,6.40
2022-08-26T07:58:35.268Z,7.13
2022-08-26T08:01:01.714Z,6.38
2022-08-26T08:03:31.131Z,5.20
2022-08-26T08:05:57.500Z,6.93
2022-08-26T08:08:26.875Z,7.78
2022-08-26T08:10:55.138Z,5.10
2022-08-26T08:13:23.685Z,4.97
2022-08-26T08:15:50.459Z,5.75
2022-08-26T08:18:17.717Z,6.75
2022-08-26T08:20:59.446Z,8.48
2022-08-26T08:23:32.393Z,7.28
2022-08-26T08:26:06.739Z,5.70
2022-08-26T08:28:35.878Z,6.00
2022-08-26T08:31:03.393Z,5.82
2022-08-26T08:33:29.916Z,5.38
2022-08-26T08:35:59.664Z,6.57
2022-08-26T08:38:27.223Z,5.07
2022-08-26T08:40:53.625Z,5.50
2022-08-26T08:43:38.249Z,4.95
2022-08-26T08:46:10.784Z,3.95
2022-08-26T08:48:42.214Z,4.53
2022-08-26T08:51:31.088Z,5.05
2022-08-26T08:53:59.082Z,3.20
2022-08-26T08:56:41.791Z,5.60
2022-08-26T08:59:19.417Z,5.82
2022-08-26T09:01:55.348Z,5.40
2022-08-26T09:04:49.675Z,7.00
2022-08-26T09:07:23.064Z,6.18
2022-08-26T09:10:29.338Z,4.97
2022-08-26T09:12:55.692Z,10.75
2022-08-26T09:15:30.195Z,6.25
2022-08-26T09:18:05.861Z,6.30
2022-08-26T09:21:01.120Z,4.88
2022-08-26T09:23:27.992Z,7.15
2022-08-26T09:26:02.391Z,4.95
2022-08-26T09:28:31.069Z,7.75
2022-08-26T09:31:02.065Z,7.88
2022-08-26T09:33:32.793Z,7.85
2022-08-26T09:36:22.628Z,6.82
2022-08-26T09:38:51.385Z,4.28
2022-08-26T09:41:30.189Z,6.28
2022-08-26T09:44:14.620Z,5.53
2022-08-26T09:46:55.559Z,6.45
2022-08-26T09:49:31.611Z,5.53
2022-08-26T09:52:19.767Z,8.52
2022-08-26T09:55:04.168Z,6.65
2022-08-26T09:57:43.771Z,5.32
2022-08-26T10:00:40.168Z,7.60
2022-08-26T10:03:10.891Z,6.40
2022-08-26T10:05:54.389Z,8.07
2022-08-26T10:08:26.562Z,7.93
2022-08-26T10:10:55.241Z,6.35
2022-08-26T10:13:27.996Z,5.05
2022-08-26T10:16:21.876Z,6.45
2022-08-26T10:19:05.922Z,7.75
2022-08-26T10:21:40.720Z,6.53
2022-08-26T10:24:14.871Z,5.70
2022-08-26T10:27:07.621Z,5.38
2022-08-26T10:29:44.717Z,5.50
2022-08-26T10:32:24.070Z,8.82
2022-08-26T10:34:51.895Z,7.40
2022-08-26T10:37:23.778Z,9.60
2022-08-26T10:39:58.629Z,6.75
2022-08-26T10:42:44.420Z,5.65
2022-08-26T10:45:16.493Z,5.20
2022-08-26T10:47:53.572Z,9.05
2022-08-26T10:50:23.931Z,7.78
2022-08-26T10:53:16.720Z,5.55
2022-08-26T10:56:00.052Z,6.95
2022-08-26T10:58:37.734Z,5.05
2022-08-26T11:01:27.427Z,7.28
2022-08-26T11:04:10.438Z,6.60
2022-08-26T11:09:06.675Z,6.13
2022-08-26T11:11:43.799Z,2.85
2022-08-26T11:14:29.086Z,5.57
2022-08-26T11:16:57.177Z,5.38
2022-08-26T11:20:08.979Z,3.67
2022-08-26T11:22:47.684Z,4.50
2022-08-26T11:25:26.460Z,4.28
2022-08-26T11:28:00.566Z,3.85
2022-08-26T11:30:38.903Z,5.93
2022-08-26T11:33:07.028Z,4.88
2022-08-26T11:35:37.594Z,3.17
2022-08-26T11:38:04.284Z,4.10
2022-08-26T11:40:34.059Z,3.20
2022-08-26T11:43:06.857Z,5.07
2022-08-26T11:45:36.047Z,5.93
2022-08-26T11:48:28.140Z,4.57
2022-08-26T11:51:01.042Z,9.75
2022-08-26T11:53:31.429Z,4.35
2022-08-26T11:56:04.050Z,5.60
2022-08-26T11:58:30.728Z,7.00
2022-08-26T12:01:01.596Z,3.85
2022-08-26T12:03:34.978Z,6.10
2022-08-26T12:06:02.361Z,5.38
2022-08-26T12:08:32.837Z,6.45
2022-08-26T12:11:05.273Z,3.85
2022-08-26T12:13:31.802Z,3.45
2022-08-26T12:16:00.425Z,3.00
2022-08-26T12:18:33.604Z,3.42
2022-08-26T12:21:10.481Z,4.75
2022-08-26T12:23:45.957Z,3.40
2022-08-26T12:26:21.341Z,6.68
2022-08-26T12:29:00.010Z,2.33
2022-08-26T12:31:38.917Z,3.70
2022-08-26T12:34:17.456Z,4.18
2022-08-26T12:36:52.229Z,6.18
2022-08-26T12:39:31.407Z,5.05
2022-08-26T12:42:00.256Z,4.43
2022-08-26T12:45:00.532Z,5.30
2022-08-26T12:47:42.566Z,4.55
2022-08-26T12:50:12.756Z,4.03
2022-08-26T12:52:54.036Z,13.82
2022-08-26T12:55:25.044Z,4.03
2022-08-26T12:58:29.424Z,8.82
2022-08-26T13:01:18.846Z,5.35
2022-08-26T13:03:46.450Z,8.73
2022-08-26T13:06:25.424Z,5.18
2022-08-26T13:09:18.288Z,4.20
2022-08-26T13:11:44.687Z,7.38
2022-08-26T13:14:23.784Z,5.18
2022-08-26T13:16:52.423Z,4.05
2022-08-26T13:19:21.681Z,4.68
2022-08-26T13:21:54.258Z,6.07
2022-08-26T13:24:28.648Z,3.67
2022-08-26T13:26:55.177Z,4.88
2022-08-26T13:29:21.748Z,5.90
2022-08-26T13:31:48.625Z,5.85
2022-08-26T13:34:18.134Z,4.78
2022-08-26T13:36:45.554Z,5.68
2022-08-26T13:39:12.664Z,5.03
2022-08-26T13:41:39.578Z,5.88
2022-08-26T13:44:06.367Z,4.78
2022-08-26T13:46:33.195Z,6.65
2022-08-26T13:48:59.808Z,6.65
2022-08-26T13:51:27.034Z,6.70
2022-08-26T13:53:53.892Z,4.70
2022-08-26T13:56:21.074Z,3.10
2022-08-26T13:58:47.588Z,3.30
2022-08-26T14:01:16.992Z,3.55
2022-08-26T14:03:43.462Z,5.78
2022-08-26T14:06:10.791Z,5.55
2022-08-26T14:08:38.603Z,3.30
2022-08-26T14:11:05.471Z,4.10
2022-08-26T14:13:31.850Z,4.57
2022-08-26T14:15:58.557Z,5.57
2022-08-26T14:18:31.674Z,4.20
2022-08-26T14:20:58.327Z,2.88
2022-08-26T14:23:25.081Z,9.10
2022-08-26T14:25:52.144Z,2.92
2022-08-26T14:28:18.732Z,2.90
2022-08-26T14:30:50.900Z,3.70
2022-08-26T14:33:22.532Z,5.38
2022-08-26T14:38:16.352Z,1.70
2022-08-26T14:40:43.252Z,2.58
2022-08-26T14:43:10.150Z,5.28
2022-08-26T14:48:13.694Z,4.95
2022-08-26T14:50:40.088Z,6.30
2022-08-26T14:53:06.462Z,6.00
2022-08-26T14:55:35.313Z,3.95
2022-08-26T14:58:01.938Z,3.80
2022-08-26T15:00:29.103Z,5.50
2022-08-26T15:02:56.026Z,6.25
2022-08-26T15:05:22.563Z,6.63
2022-08-26T15:07:48.958Z,4.75
2022-08-26T15:10:16.598Z,4.75
2022-08-26T15:12:43.269Z,4.43
2022-08-26T15:15:11.929Z,6.88
2022-08-26T15:17:39.032Z,5.57
2022-08-26T15:20:06.211Z,3.30
2022-08-26T15:22:32.620Z,2.97
2022-08-26T15:24:59.188Z,6.28
2022-08-26T15:27:25.632Z,4.72
2022-08-26T15:29:52.116Z,5.43
2022-08-26T15:32:18.949Z,4.47
2022-08-26T15:34:45.505Z,4.10
2022-08-26T15:37:12.426Z,5.25
2022-08-26T15:39:38.821Z,7.72
2022-08-26T15:42:05.552Z,3.35
2022-08-26T15:44:34.856Z,3.53
2022-08-26T15:47:01.332Z,4.28
2022-08-26T15:49:27.812Z,5.85
2022-08-26T15:51:54.257Z,4.25
2022-08-26T15:54:23.089Z,6.63
2022-08-26T15:56:49.927Z,4.15
2022-08-26T15:59:16.664Z,2.85
2022-08-26T16:01:43.590Z,4.88
2022-08-26T16:04:10.369Z,5.13
2022-08-26T16:06:39.588Z,2.90
2022-08-26T16:09:07.367Z,4.18
2022-08-26T16:11:35.027Z,4.15
2022-08-26T16:14:01.956Z,3.88
2022-08-26T16:16:28.588Z,5.47
2022-08-26T16:18:55.002Z,5.63
2022-08-26T16:21:25.387Z,4.40
2022-08-26T16:23:52.047Z,4.03
2022-08-26T16:26:22.462Z,4.53
2022-08-26T16:28:48.931Z,4.78
2022-08-26T16:31:16.157Z,4.85
2022-08-26T16:33:43.017Z,8.07
2022-08-26T16:36:11.558Z,5.93
2022-08-26T16:38:39.373Z,3.45
2022-08-26T16:41:06.984Z,3.47
2022-08-26T16:43:33.952Z,5.97
2022-08-26T16:46:00.762Z,7.55
2022-08-26T16:48:27.363Z,8.40
2022-08-26T16:50:53.927Z,5.00
2022-08-26T16:53:20.309Z,8.02
2022-08-26T16:55:48.119Z,6.60
2022-08-26T16:58:15.051Z,3.65
2022-08-26T17:00:41.839Z,2.83
2022-08-26T17:03:08.913Z,6.15
2022-08-26T17:05:35.756Z,5.72
2022-08-26T17:08:02.565Z,6.15
2022-08-26T17:10:29.941Z,6.90
2022-08-26T17:12:57.123Z,6.28
2022-08-26T17:15:23.851Z,6.93
2022-08-26T17:17:51.635Z,3.58
2022-08-26T17:20:19.102Z,5.97
2022-08-26T17:22:47.655Z,4.50
2022-08-26T17:25:19.017Z,5.15
2022-08-26T17:27:45.661Z,4.93
2022-08-26T17:30:12.967Z,4.25
2022-08-26T17:32:40.775Z,5.90
2022-08-26T17:35:07.419Z,6.18
2022-08-26T17:37:33.816Z,7.38
2022-08-26T17:40:00.758Z,5.05
2022-08-26T17:42:31.490Z,5.40
2022-08-26T17:44:58.328Z,7.13
2022-08-26T17:47:24.768Z,7.63
2022-08-26T17:49:51.192Z,6.63
2022-08-26T17:52:17.582Z,6.38
2022-08-26T17:54:43.966Z,5.93
2022-08-26T17:57:10.664Z,6.57
2022-08-26T17:59:37.357Z,7.82
2022-08-26T18:02:07.298Z,5.90
2022-08-26T18:04:33.660Z,5.00
2022-08-26T18:07:00.074Z,11.15
2022-08-26T18:09:28.902Z,9.00
2022-08-26T18:11:55.305Z,6.72
2022-08-26T18:14:21.729Z,5.18
2022-08-26T18:16:48.181Z,6.72
2022-08-26T18:19:14.509Z,5.13
2022-08-26T18:21:40.897Z,4.28
2022-08-26T18:24:11.042Z,6.50
2022-08-26T18:26:40.965Z,5.68
2022-08-26T18:29:07.831Z,7.63
2022-08-26T18:31:34.738Z,4.28
2022-08-26T18:34:02.543Z,5.50
2022-08-26T18:36:33.808Z,6.30
2022-08-26T18:39:00.862Z,6.22
2022-08-26T18:41:29.658Z,6.93
2022-08-26T18:43:56.561Z,7.75
2022-08-26T18:46:25.386Z,4.82
2022-08-26T18:48:53.596Z,4.38
2022-08-26T18:51:23.062Z,5.05
2022-08-26T18:53:49.833Z,4.30
2022-08-26T18:56:18.543Z,6.43
2022-08-26T18:58:45.975Z,7.70
2022-08-26T19:01:13.631Z,4.55
2022-08-26T19:03:40.398Z,8.32
2022-08-26T19:06:07.064Z,5.72
2022-08-26T19:08:33.395Z,6.40
2022-08-26T19:11:00.488Z,6.32
2022-08-26T19:13:26.891Z,5.68
2022-08-26T19:15:53.231Z,5.10
2022-08-26T19:18:19.608Z,7.45
2022-08-26T19:20:46.902Z,8.35
2022-08-26T19:23:31.021Z,6.18
2022-08-26T19:25:58.361Z,6.32
2022-08-26T19:28:24.746Z,5.05
2022-08-26T19:30:53.094Z,8.50
2022-08-26T19:33:19.874Z,7.32
2022-08-26T19:35:46.298Z,5.22
2022-08-26T19:38:13.771Z,10.02
2022-08-26T19:40:40.190Z,5.38
2022-08-26T19:43:07.063Z,6.65
2022-08-26T19:45:34.659Z,5.63
2022-08-26T19:48:01.713Z,6.22
2022-08-26T19:50:30.449Z,6.28
2022-08-26T19:52:57.817Z,8.10
2022-08-26T19:55:24.597Z,8.68
2022-08-26T19:57:51.360Z,7.93
2022-08-26T20:00:24.689Z,7.72
2022-08-26T20:02:51.964Z,5.10
2022-08-26T20:05:21.505Z,7.72
2022-08-26T20:07:49.013Z,7.20
2022-08-26T20:10:17.836Z,6.82
2022-08-26T20:12:44.434Z,4.93
2022-08-26T20:15:12.580Z,6.47
2022-08-26T20:17:40.284Z,5.70
2022-08-26T20:20:26.701Z,8.63
2022-08-26T20:22:55.465Z,5.68
2022-08-26T20:25:22.042Z,8.95
2022-08-26T20:27:48.458Z,5.72
2022-08-26T20:30:15.288Z,6.00
2022-08-26T20:32:42.116Z,5.30
2022-08-26T20:35:11.749Z,6.07
2022-08-26T20:37:38.504Z,5.38
2022-08-26T20:40:06.757Z,7.13
2022-08-26T20:42:33.161Z,6.13
2022-08-26T20:44:59.583Z,5.68
2022-08-26T20:47:26.012Z,6.93
2022-08-26T20:49:55.695Z,6.72
2022-08-26T20:52:22.137Z,7.05
2022-08-26T20:54:48.576Z,7.32
2022-08-26T20:57:15.015Z,6.72
2022-08-26T20:59:41.455Z,6.85
2022-08-26T21:02:08.019Z,5.80
2022-08-26T21:04:34.643Z,7.63
2022-08-26T21:07:01.132Z,6.72
2022-08-26T21:09:27.752Z,5.93
2022-08-26T21:11:55.865Z,7.85
2022-08-26T21:14:22.553Z,7.88
2022-08-26T21:16:49.183Z,12.93
2022-08-26T21:19:18.069Z,7.28
2022-08-26T21:21:46.710Z,9.30
2022-08-26T21:24:13.158Z,6.47
2022-08-26T21:26:40.198Z,8.73
2022-08-26T21:29:06.846Z,9.77
2022-08-26T21:31:33.292Z,8.07
2022-08-26T21:33:59.978Z,8.55
2022-08-26T21:36:26.413Z,7.50
2022-08-26T21:38:55.960Z,7.47
2022-08-26T21:41:22.620Z,8.05
2022-08-26T21:43:51.139Z,6.57
2022-08-26T21:46:20.169Z,6.07
2022-08-26T21:48:50.869Z,5.70
2022-08-26T21:51:20.339Z,6.00
2022-08-26T21:53:47.003Z,7.75
2022-08-26T21:56:16.639Z,7.05
2022-08-26T21:58:43.244Z,7.95
2022-08-26T22:01:11.794Z,9.27
2022-08-26T22:03:47.451Z,8.27
2022-08-26T22:06:18.708Z,8.88
2022-08-26T22:08:45.291Z,7.28
2022-08-26T22:11:12.261Z,5.18
2022-08-26T22:13:40.655Z,6.38
2022-08-26T22:16:08.099Z,8.93
2022-08-26T22:18:35.844Z,7.38
2022-08-26T22:21:06.341Z,4.85
2022-08-26T22:23:32.810Z,7.70
2022-08-26T22:26:00.077Z,5.10
2022-08-26T22:28:26.739Z,7.45
2022-08-26T22:30:53.157Z,6.72
2022-08-26T22:33:19.843Z,8.80
2022-08-26T22:35:48.633Z,8.38
2022-08-26T22:38:16.026Z,6.63
2022-08-26T22:40:45.110Z,7.30
2022-08-26T22:43:12.084Z,6.60
2022-08-26T22:45:43.957Z,7.80
2022-08-26T22:50:38.604Z,7.47
2022-08-26T22:53:05.026Z,7.50
2022-08-26T22:55:31.469Z,9.52
2022-08-26T22:57:57.942Z,7.47
2022-08-26T23:00:31.818Z,7.78
2022-08-26T23:02:59.840Z,8.95
2022-08-26T23:05:26.766Z,7.65
2022-08-26T23:07:53.260Z,7.10
2022-08-26T23:10:20.036Z,7.15
2022-08-26T23:12:46.481Z,5.43
2022-08-26T23:15:12.912Z,10.15
2022-08-26T23:17:39.887Z,9.30
2022-08-26T23:20:10.008Z,8.07
2022-08-26T23:22:37.037Z,7.55
2022-08-26T23:25:06.797Z,7.75
2022-08-26T23:27:39.835Z,8.70
2022-08-26T23:32:34.578Z,6.47
2022-08-26T23:35:01.221Z,7.18
2022-08-26T23:37:33.472Z,7.93
2022-08-26T23:40:04.981Z,6.95
2022-08-26T23:42:31.403Z,6.10
2022-08-26T23:44:57.828Z,7.68
2022-08-26T23:47:24.473Z,8.10
2022-08-26T23:49:50.907Z,7.55
2022-08-26T23:52:17.299Z,10.02
2022-08-26T23:54:43.728Z,9.52
2022-08-26T23:57:10.369Z,7.53
2022-08-26T23:59:38.667Z,7.70
