createdAt,value
2023-04-06T00:02:27.973Z,-1.40
2023-04-06T00:04:55.147Z,-1.40
2023-04-06T00:07:28.839Z,-1.40
2023-04-06T00:10:02.828Z,-1.40
2023-04-06T00:12:36.830Z,-1.40
2023-04-06T00:15:06.692Z,-1.30
2023-04-06T00:17:39.869Z,-1.40
2023-04-06T00:20:14.835Z,-1.40
2023-04-06T00:22:42.280Z,-1.50
2023-04-06T00:25:17.856Z,-1.50
2023-04-06T00:27:51.836Z,-1.40
2023-04-06T00:30:27.826Z,-1.30
2023-04-06T00:33:01.918Z,-1.30
2023-04-06T00:35:35.902Z,-1.30
2023-04-06T00:38:03.007Z,-1.30
2023-04-06T00:40:36.886Z,-1.30
2023-04-06T00:43:04.028Z,-1.40
2023-04-06T00:45:31.225Z,-1.40
2023-04-06T00:48:05.122Z,-1.40
2023-04-06T00:50:39.852Z,-1.40
2023-04-06T00:53:13.854Z,-1.40
2023-04-06T00:55:47.472Z,-1.30
2023-04-06T00:58:20.824Z,-1.30
2023-04-06T01:00:54.858Z,-1.30
2023-04-06T01:03:29.860Z,-1.30
2023-04-06T01:06:05.826Z,-1.30
2023-04-06T01:08:39.854Z,-1.30
2023-04-06T01:11:06.940Z,-1.40
2023-04-06T01:13:40.900Z,-1.40
2023-04-06T01:16:14.863Z,-1.40
2023-04-06T01:18:43.401Z,-1.40
2023-04-06T01:21:22.866Z,-1.40
2023-04-06T01:23:56.843Z,-1.40
2023-04-06T01:26:30.902Z,-1.40
2023-04-06T01:29:04.870Z,-1.30
2023-04-06T01:31:38.894Z,-1.40
2023-04-06T01:34:12.837Z,-1.30
2023-04-06T01:36:49.871Z,-1.30
2023-04-06T01:39:23.890Z,-1.40
2023-04-06T01:41:51.196Z,-1.40
2023-04-06T01:44:26.894Z,-1.50
2023-04-06T01:47:00.907Z,-1.40
2023-04-06T01:49:34.852Z,-1.40
2023-04-06T01:52:08.889Z,-1.40
2023-04-06T01:54:42.944Z,-1.40
2023-04-06T01:57:17.840Z,-1.40
2023-04-06T01:59:44.950Z,-1.40
2023-04-06T02:02:20.872Z,-1.40
2023-04-06T02:05:01.911Z,-1.40
2023-04-06T02:07:35.906Z,-1.40
2023-04-06T02:10:04.495Z,-1.40
2023-04-06T02:12:37.857Z,-1.30
2023-04-06T02:15:05.315Z,-1.30
2023-04-06T02:17:38.863Z,-1.40
2023-04-06T02:20:07.143Z,-1.30
2023-04-06T02:22:40.860Z,-1.20
2023-04-06T02:25:09.022Z,-1.20
2023-04-06T02:27:43.896Z,-1.20
2023-04-06T02:30:17.868Z,-1.10
2023-04-06T02:32:51.862Z,-1.00
2023-04-06T02:35:19.286Z,-0.90
2023-04-06T02:37:52.873Z,-0.90
2023-04-06T02:40:19.851Z,-0.80
2023-04-06T02:42:53.843Z,-0.80
2023-04-06T02:45:21.502Z,-0.80
2023-04-06T02:47:54.932Z,-1.00
2023-04-06T02:50:28.912Z,-1.20
2023-04-06T02:53:02.865Z,-1.20
2023-04-06T02:55:42.949Z,-1.20
2023-04-06T02:58:16.873Z,-1.20
2023-04-06T03:00:44.034Z,-1.20
2023-04-06T03:03:17.945Z,-1.20
2023-04-06T03:05:45.058Z,-1.20
2023-04-06T03:08:18.884Z,-1.20
2023-04-06T03:10:52.896Z,-1.20
2023-04-06T03:13:20.128Z,-1.20
2023-04-06T03:15:59.917Z,-1.20
2023-04-06T03:18:27.372Z,-1.20
2023-04-06T03:21:03.876Z,-1.20
2023-04-06T03:23:31.208Z,-1.20
2023-04-06T03:31:06.891Z,-1.10
2023-04-06T03:33:34.139Z,-1.10
2023-04-06T03:36:07.907Z,-1.10
2023-04-06T03:38:35.055Z,-1.10
2023-04-06T03:41:08.877Z,-1.10
2023-04-06T03:43:36.264Z,-1.10
2023-04-06T03:46:10.918Z,-1.00
2023-04-06T03:48:38.230Z,-1.10
2023-04-06T03:51:11.838Z,-1.10
2023-04-06T03:53:46.133Z,-1.10
2023-04-06T03:56:19.882Z,-1.20
2023-04-06T03:58:50.569Z,-1.30
2023-04-06T04:01:27.853Z,-1.30
2023-04-06T04:04:01.944Z,-1.30
2023-04-06T04:06:35.848Z,-1.40
2023-04-06T04:09:10.143Z,-1.40
2023-04-06T04:11:43.910Z,-1.40
2023-04-06T04:14:11.263Z,-1.30
2023-04-06T04:16:46.910Z,-1.10
2023-04-06T04:19:14.040Z,-1.00
2023-04-06T04:21:52.841Z,-0.80
2023-04-06T04:24:20.049Z,-0.60
2023-04-06T04:26:53.884Z,-0.40
2023-04-06T04:29:22.389Z,-0.30
2023-04-06T04:31:57.956Z,-0.40
2023-04-06T04:34:26.276Z,-0.40
2023-04-06T04:37:00.882Z,-0.40
2023-04-06T04:39:34.871Z,-0.50
2023-04-06T04:42:08.890Z,-0.50
2023-04-06T04:44:37.892Z,-0.50
2023-04-06T04:47:13.206Z,-0.50
2023-04-06T04:49:41.558Z,-0.50
2023-04-06T04:52:14.869Z,-0.40
2023-04-06T04:55:01.901Z,-0.40
2023-04-06T04:57:36.861Z,-0.20
2023-04-06T05:00:06.326Z,-0.10
2023-04-06T05:02:39.906Z,-0.10
2023-04-06T05:05:08.329Z,-0.10
2023-04-06T05:07:35.434Z,0.00
2023-04-06T05:10:08.931Z,0.00
2023-04-06T05:12:36.583Z,0.00
2023-04-06T05:15:11.031Z,-0.10
2023-04-06T05:17:39.927Z,-0.10
2023-04-06T05:20:13.910Z,-0.10
2023-04-06T05:22:47.920Z,-0.10
2023-04-06T05:25:22.943Z,-0.10
2023-04-06T05:27:56.930Z,-0.20
2023-04-06T05:30:24.681Z,-0.20
2023-04-06T05:32:58.954Z,-0.10
2023-04-06T05:35:26.323Z,-0.10
2023-04-06T05:37:59.866Z,-0.10
2023-04-06T05:40:27.244Z,-0.10
2023-04-06T05:43:00.887Z,0.00
2023-04-06T05:45:28.168Z,0.10
2023-04-06T05:48:01.907Z,0.20
2023-04-06T05:50:30.045Z,0.30
2023-04-06T05:53:03.926Z,0.40
2023-04-06T05:55:37.921Z,0.50
2023-04-06T05:58:11.559Z,0.60
2023-04-06T06:00:57.033Z,0.70
2023-04-06T06:03:25.113Z,0.80
2023-04-06T06:05:58.997Z,0.90
2023-04-06T06:08:26.578Z,1.10
2023-04-06T06:11:00.936Z,1.20
2023-04-06T06:13:35.017Z,1.30
2023-04-06T06:16:06.470Z,1.50
2023-04-06T06:18:40.937Z,1.70
2023-04-06T06:21:10.924Z,1.90
2023-04-06T06:23:38.600Z,2.00
2023-04-06T06:26:12.987Z,2.10
2023-04-06T06:28:40.470Z,2.40
2023-04-06T06:31:14.997Z,2.60
2023-04-06T06:33:42.507Z,2.80
2023-04-06T06:36:17.948Z,3.10
2023-04-06T06:38:46.428Z,3.40
2023-04-06T06:41:20.977Z,3.60
2023-04-06T06:43:48.369Z,3.90
2023-04-06T06:46:22.014Z,4.20
2023-04-06T06:48:49.488Z,4.50
2023-04-06T06:51:19.923Z,4.70
2023-04-06T06:53:53.972Z,5.00
2023-04-06T06:56:36.094Z,5.20
2023-04-06T06:59:10.075Z,5.30
2023-04-06T07:01:39.788Z,5.50
2023-04-06T07:04:15.015Z,5.60
2023-04-06T07:06:45.345Z,5.80
2023-04-06T07:09:19.009Z,5.80
2023-04-06T07:11:46.563Z,6.00
2023-04-06T07:14:19.988Z,6.10
2023-04-06T07:16:48.159Z,6.10
2023-04-06T07:19:22.159Z,6.20
2023-04-06T07:21:50.921Z,6.40
2023-04-06T07:24:24.976Z,6.60
2023-04-06T07:26:59.002Z,6.90
2023-04-06T07:29:33.005Z,7.10
2023-04-06T07:32:07.093Z,7.30
2023-04-06T07:34:40.945Z,7.40
2023-04-06T07:37:09.885Z,7.50
2023-04-06T07:39:45.227Z,7.80
2023-04-06T07:42:12.728Z,7.90
2023-04-06T07:44:47.145Z,7.80
2023-04-06T07:47:14.996Z,7.80
2023-04-06T07:49:49.008Z,8.00
2023-04-06T07:52:23.102Z,7.90
2023-04-06T07:55:10.013Z,8.00
2023-04-06T07:57:44.003Z,8.20
2023-04-06T08:00:19.071Z,8.30
2023-04-06T08:02:46.746Z,8.40
2023-04-06T08:05:20.976Z,8.50
2023-04-06T08:07:56.350Z,8.70
2023-04-06T08:10:24.792Z,8.70
2023-04-06T08:13:00.102Z,8.70
2023-04-06T08:15:27.717Z,8.60
2023-04-06T08:18:05.031Z,8.80
2023-04-06T08:20:32.692Z,8.90
2023-04-06T08:23:07.087Z,9.10
2023-04-06T08:25:42.969Z,9.10
2023-04-06T08:28:17.062Z,8.90
2023-04-06T08:30:51.048Z,9.10
2023-04-06T08:33:25.080Z,9.10
2023-04-06T08:35:59.227Z,9.00
2023-04-06T08:38:26.667Z,9.30
2023-04-06T08:41:01.118Z,9.60
2023-04-06T08:43:37.169Z,9.80
2023-04-06T08:46:13.055Z,10.00
2023-04-06T08:48:51.274Z,9.90
2023-04-06T08:51:20.603Z,9.90
2023-04-06T08:53:56.046Z,9.90
2023-04-06T08:56:30.728Z,10.10
2023-04-06T08:59:06.100Z,10.20
2023-04-06T09:01:49.274Z,10.30
2023-04-06T09:04:23.167Z,10.30
2023-04-06T09:06:58.116Z,10.00
2023-04-06T09:09:27.004Z,10.00
2023-04-06T09:12:01.013Z,10.00
2023-04-06T09:14:39.404Z,10.00
2023-04-06T09:17:14.252Z,10.10
2023-04-06T09:19:49.115Z,10.60
2023-04-06T09:22:24.829Z,10.80
2023-04-06T09:24:55.074Z,10.90
2023-04-06T09:27:45.342Z,11.10
2023-04-06T09:30:15.518Z,11.30
2023-04-06T09:32:58.172Z,11.60
2023-04-06T09:35:28.013Z,11.60
2023-04-06T09:37:56.563Z,11.40
2023-04-06T09:40:32.034Z,11.70
2023-04-06T09:43:00.694Z,11.70
2023-04-06T09:45:39.191Z,11.70
2023-04-06T09:48:13.261Z,11.70
2023-04-06T09:50:41.595Z,12.00
2023-04-06T09:53:09.912Z,12.40
2023-04-06T09:55:53.263Z,12.70
2023-04-06T09:58:30.740Z,13.10
2023-04-06T10:01:20.129Z,13.30
2023-04-06T10:04:25.092Z,13.10
2023-04-06T10:06:54.010Z,13.20
2023-04-06T10:09:39.022Z,13.30
2023-04-06T10:12:14.099Z,13.10
2023-04-06T10:14:52.081Z,13.40
2023-04-06T10:17:19.737Z,13.10
2023-04-06T10:20:18.266Z,12.90
2023-04-06T10:23:24.070Z,12.50
2023-04-06T10:26:01.096Z,12.40
2023-04-06T10:28:44.153Z,12.40
2023-04-06T10:31:12.224Z,12.30
2023-04-06T10:33:48.156Z,12.90
2023-04-06T10:36:31.019Z,13.50
2023-04-06T10:39:11.098Z,13.90
2023-04-06T10:41:44.788Z,14.20
2023-04-06T10:44:32.142Z,14.30
2023-04-06T10:47:04.265Z,14.60
2023-04-06T10:49:38.168Z,14.70
2023-04-06T10:52:07.468Z,15.10
2023-04-06T10:54:56.145Z,14.90
2023-04-06T10:57:38.123Z,14.60
2023-04-06T11:00:16.167Z,14.40
2023-04-06T11:02:57.152Z,14.80
2023-04-06T11:05:31.132Z,15.30
2023-04-06T11:08:05.108Z,15.70
2023-04-06T11:10:39.101Z,16.00
2023-04-06T11:13:15.197Z,16.30
2023-04-06T11:15:51.221Z,15.60
2023-04-06T11:18:19.773Z,15.50
2023-04-06T11:20:57.209Z,15.60
2023-04-06T11:23:28.256Z,15.90
2023-04-06T11:26:03.132Z,15.80
2023-04-06T11:28:38.414Z,15.80
2023-04-06T11:31:14.062Z,16.10
2023-04-06T11:33:48.152Z,16.40
2023-04-06T11:36:16.600Z,16.70
2023-04-06T11:38:51.356Z,17.00
2023-04-06T11:41:19.425Z,16.90
2023-04-06T11:43:56.250Z,17.50
2023-04-06T11:46:24.009Z,17.70
2023-04-06T11:48:58.197Z,16.90
2023-04-06T11:51:27.772Z,16.40
2023-04-06T11:54:04.156Z,16.80
2023-04-06T11:56:45.315Z,17.20
2023-04-06T11:59:20.099Z,17.00
2023-04-06T12:01:47.696Z,16.20
2023-04-06T12:04:15.219Z,15.40
2023-04-06T12:06:49.201Z,14.80
2023-04-06T12:09:27.120Z,14.30
2023-04-06T12:11:54.800Z,13.90
2023-04-06T12:14:29.050Z,13.40
2023-04-06T12:17:03.967Z,13.20
2023-04-06T12:19:38.020Z,13.30
2023-04-06T12:22:12.246Z,13.40
2023-04-06T12:24:46.069Z,13.50
2023-04-06T12:27:13.537Z,13.70
2023-04-06T12:29:47.184Z,13.70
2023-04-06T12:32:14.963Z,13.90
2023-04-06T12:34:49.038Z,14.00
2023-04-06T12:37:16.924Z,14.10
2023-04-06T12:39:53.128Z,14.20
2023-04-06T12:42:27.072Z,14.10
2023-04-06T12:45:01.057Z,13.90
2023-04-06T12:47:29.121Z,13.60
2023-04-06T12:50:03.413Z,13.60
2023-04-06T12:52:34.618Z,13.80
2023-04-06T12:55:13.336Z,13.90
2023-04-06T12:57:47.589Z,13.80
2023-04-06T13:00:23.229Z,13.60
2023-04-06T13:02:51.083Z,13.40
2023-04-06T13:05:27.671Z,13.70
2023-04-06T13:07:56.963Z,14.50
2023-04-06T13:10:31.155Z,14.90
2023-04-06T13:12:58.612Z,14.30
2023-04-06T13:15:33.104Z,13.90
2023-04-06T13:18:01.072Z,13.40
2023-04-06T13:20:35.176Z,13.10
2023-04-06T13:23:09.088Z,12.80
2023-04-06T13:25:45.376Z,12.70
2023-04-06T13:28:12.797Z,12.80
2023-04-06T13:30:47.192Z,13.10
2023-04-06T13:33:21.213Z,13.20
2023-04-06T13:35:49.834Z,13.50
2023-04-06T13:38:24.145Z,13.90
2023-04-06T13:40:52.176Z,14.10
2023-04-06T13:43:28.173Z,14.20
2023-04-06T13:45:57.354Z,13.80
2023-04-06T13:48:32.206Z,13.10
2023-04-06T13:51:19.190Z,13.00
2023-04-06T13:53:54.213Z,12.70
2023-04-06T13:56:35.221Z,12.40
2023-04-06T13:59:11.180Z,12.40
2023-04-06T14:01:45.138Z,12.20
2023-04-06T14:04:19.183Z,11.90
2023-04-06T14:06:54.105Z,11.60
2023-04-06T14:09:21.457Z,11.70
2023-04-06T14:11:55.282Z,11.90
2023-04-06T14:14:31.214Z,11.90
2023-04-06T14:17:05.430Z,12.00
2023-04-06T14:19:40.164Z,12.20
2023-04-06T14:22:15.231Z,12.60
2023-04-06T14:24:49.158Z,12.70
2023-04-06T14:27:16.972Z,12.60
2023-04-06T14:29:51.103Z,12.60
2023-04-06T14:32:18.785Z,12.60
2023-04-06T14:34:53.247Z,12.60
2023-04-06T14:37:21.871Z,12.50
2023-04-06T14:39:56.182Z,12.80
2023-04-06T14:42:23.598Z,13.30
2023-04-06T14:44:58.096Z,13.60
2023-04-06T14:47:32.258Z,13.60
2023-04-06T14:49:59.733Z,13.00
2023-04-06T14:52:34.053Z,13.10
2023-04-06T14:55:15.221Z,13.60
2023-04-06T14:57:49.230Z,14.40
2023-04-06T15:00:24.118Z,14.70
2023-04-06T15:02:51.479Z,15.00
2023-04-06T15:05:25.142Z,15.20
2023-04-06T15:07:52.654Z,15.30
2023-04-06T15:10:26.182Z,14.80
2023-04-06T15:13:00.111Z,14.70
2023-04-06T15:15:34.192Z,14.30
2023-04-06T15:18:10.213Z,13.40
2023-04-06T15:20:44.117Z,13.10
2023-04-06T15:23:18.192Z,12.80
2023-04-06T15:25:45.703Z,12.30
2023-04-06T15:28:19.191Z,12.40
2023-04-06T15:30:46.682Z,12.20
2023-04-06T15:33:14.344Z,11.80
2023-04-06T15:35:50.161Z,11.60
2023-04-06T15:38:24.165Z,11.50
2023-04-06T15:40:51.877Z,11.10
2023-04-06T15:43:26.090Z,10.80
2023-04-06T15:46:00.221Z,10.50
2023-04-06T15:48:38.153Z,10.40
2023-04-06T15:51:05.556Z,10.30
2023-04-06T15:53:40.154Z,10.20
2023-04-06T15:56:14.750Z,9.90
2023-04-06T15:58:49.331Z,9.70
2023-04-06T16:01:26.172Z,9.60
2023-04-06T16:04:00.436Z,9.60
2023-04-06T16:06:34.148Z,9.60
2023-04-06T16:09:09.179Z,9.50
2023-04-06T16:11:37.191Z,9.50
2023-04-06T16:14:12.135Z,9.50
2023-04-06T16:16:40.177Z,9.40
2023-04-06T16:19:14.282Z,9.20
2023-04-06T16:21:49.111Z,9.20
2023-04-06T16:24:23.193Z,9.20
2023-04-06T16:26:59.133Z,9.20
2023-04-06T16:29:42.191Z,9.10
2023-04-06T16:32:12.579Z,9.00
2023-04-06T16:34:47.245Z,8.90
2023-04-06T16:37:22.192Z,8.90
2023-04-06T16:39:56.241Z,8.80
2023-04-06T16:42:30.123Z,8.70
2023-04-06T16:45:04.191Z,8.60
2023-04-06T16:47:38.141Z,8.50
2023-04-06T16:50:16.172Z,8.40
2023-04-06T16:52:50.170Z,8.30
2023-04-06T16:55:24.203Z,8.20
2023-04-06T16:58:03.374Z,8.20
2023-04-06T17:00:37.148Z,8.10
2023-04-06T17:03:04.689Z,8.00
2023-04-06T17:05:41.152Z,8.00
2023-04-06T17:08:16.573Z,7.90
2023-04-06T17:10:59.266Z,7.90
2023-04-06T17:13:37.172Z,7.90
2023-04-06T17:16:13.117Z,7.80
2023-04-06T17:18:41.592Z,7.80
2023-04-06T17:21:18.162Z,7.70
2023-04-06T17:23:46.663Z,7.70
2023-04-06T17:26:21.215Z,7.60
2023-04-06T17:28:50.016Z,7.60
2023-04-06T17:31:17.510Z,7.60
2023-04-06T17:33:51.129Z,7.40
2023-04-06T17:36:19.903Z,7.30
2023-04-06T17:38:54.228Z,7.20
2023-04-06T17:41:28.189Z,7.20
2023-04-06T17:43:55.768Z,7.10
2023-04-06T17:46:31.167Z,7.00
2023-04-06T17:49:05.321Z,6.90
2023-04-06T17:51:39.143Z,6.80
2023-04-06T17:54:13.186Z,6.70
2023-04-06T17:56:56.120Z,6.70
2023-04-06T17:59:31.121Z,6.60
2023-04-06T18:01:59.197Z,6.50
2023-04-06T18:04:33.237Z,6.50
2023-04-06T18:07:08.209Z,6.40
2023-04-06T18:09:42.190Z,6.30
2023-04-06T18:12:09.965Z,6.30
2023-04-06T18:14:39.841Z,6.30
2023-04-06T18:17:14.202Z,6.20
2023-04-06T18:19:48.186Z,6.20
2023-04-06T18:22:23.210Z,6.20
2023-04-06T18:24:50.590Z,6.10
2023-04-06T18:27:26.111Z,6.10
2023-04-06T18:29:54.207Z,6.00
2023-04-06T18:32:28.121Z,6.00
2023-04-06T18:34:57.687Z,5.90
2023-04-06T18:37:33.064Z,5.90
2023-04-06T18:40:00.107Z,5.80
2023-04-06T18:42:34.098Z,5.80
2023-04-06T18:45:01.509Z,5.80
2023-04-06T18:47:35.160Z,5.80
2023-04-06T18:50:09.127Z,5.80
2023-04-06T18:52:37.162Z,5.80
2023-04-06T18:55:11.122Z,5.70
2023-04-06T18:57:51.114Z,5.70
2023-04-06T19:00:18.474Z,5.60
2023-04-06T19:02:53.352Z,5.50
2023-04-06T19:05:29.063Z,5.50
2023-04-06T19:08:03.145Z,5.40
2023-04-06T19:10:30.249Z,5.40
2023-04-06T19:13:05.100Z,5.30
2023-04-06T19:15:32.213Z,5.30
2023-04-06T19:18:06.104Z,5.30
2023-04-06T19:20:35.160Z,5.20
2023-04-06T19:23:10.071Z,5.10
2023-04-06T19:25:43.085Z,5.00
2023-04-06T19:28:11.047Z,4.80
2023-04-06T19:30:45.127Z,4.70
2023-04-06T19:33:19.066Z,4.60
2023-04-06T19:35:46.157Z,4.40
2023-04-06T19:38:20.103Z,4.30
2023-04-06T19:40:55.116Z,4.20
2023-04-06T19:43:29.090Z,4.10
2023-04-06T19:46:03.160Z,4.00
2023-04-06T19:48:37.111Z,3.90
2023-04-06T19:51:11.183Z,3.90
2023-04-06T19:54:07.112Z,3.80
2023-04-06T19:56:48.074Z,3.70
2023-04-06T19:59:29.100Z,3.70
2023-04-06T20:02:03.218Z,3.60
2023-04-06T20:04:30.930Z,3.60
2023-04-06T20:07:04.140Z,3.50
2023-04-06T20:09:31.520Z,3.50
2023-04-06T20:11:58.567Z,3.50
2023-04-06T20:14:32.090Z,3.50
2023-04-06T20:17:06.121Z,3.40
2023-04-06T20:19:33.208Z,3.40
2023-04-06T20:22:10.100Z,3.30
2023-04-06T20:24:44.093Z,3.30
2023-04-06T20:27:18.148Z,3.30
2023-04-06T20:29:45.498Z,3.20
2023-04-06T20:32:21.287Z,3.20
2023-04-06T20:34:55.133Z,3.20
2023-04-06T20:37:22.154Z,3.10
2023-04-06T20:39:56.118Z,3.20
2023-04-06T20:42:24.054Z,3.10
2023-04-06T20:44:58.181Z,3.10
2023-04-06T20:47:25.702Z,3.10
2023-04-06T20:49:59.124Z,3.10
2023-04-06T20:52:29.217Z,3.10
2023-04-06T20:55:03.126Z,3.10
2023-04-06T20:57:50.176Z,3.10
2023-04-06T21:00:24.137Z,3.10
2023-04-06T21:02:51.444Z,3.10
2023-04-06T21:05:27.140Z,3.10
2023-04-06T21:08:02.082Z,3.00
2023-04-06T21:10:36.126Z,3.00
2023-04-06T21:13:03.191Z,3.00
2023-04-06T21:15:37.177Z,3.00
2023-04-06T21:18:04.719Z,3.00
2023-04-06T21:20:38.106Z,3.00
2023-04-06T21:23:05.161Z,3.00
2023-04-06T21:25:39.151Z,3.00
2023-04-06T21:28:13.112Z,3.00
2023-04-06T21:30:41.292Z,2.90
2023-04-06T21:33:16.114Z,2.90
2023-04-06T21:35:43.317Z,2.90
2023-04-06T21:38:23.133Z,2.90
2023-04-06T21:41:03.125Z,2.90
2023-04-06T21:43:37.100Z,2.90
2023-04-06T21:46:11.141Z,2.90
2023-04-06T21:48:45.111Z,2.90
2023-04-06T21:51:28.099Z,2.90
2023-04-06T21:53:56.568Z,2.90
2023-04-06T21:56:32.150Z,2.90
2023-04-06T21:59:13.125Z,2.90
2023-04-06T22:01:50.265Z,2.90
2023-04-06T22:04:21.181Z,2.90
2023-04-06T22:06:56.140Z,2.80
2023-04-06T22:09:30.172Z,2.80
2023-04-06T22:11:57.331Z,2.80
2023-04-06T22:14:31.138Z,2.80
2023-04-06T22:16:58.191Z,2.80
2023-04-06T22:19:32.165Z,2.80
2023-04-06T22:22:06.113Z,2.80
2023-04-06T22:24:40.443Z,2.80
2023-04-06T22:27:14.114Z,2.80
2023-04-06T22:29:41.337Z,2.80
2023-04-06T22:32:15.144Z,2.80
2023-04-06T22:34:42.285Z,2.80
2023-04-06T22:37:09.375Z,2.80
2023-04-06T22:39:43.098Z,2.80
2023-04-06T22:42:10.136Z,2.80
2023-04-06T22:44:44.115Z,2.80
2023-04-06T22:47:11.395Z,2.80
2023-04-06T22:49:45.090Z,2.80
2023-04-06T22:52:12.095Z,2.80
2023-04-06T22:54:46.148Z,2.80
2023-04-06T22:57:26.136Z,2.80
2023-04-06T22:59:53.160Z,2.80
2023-04-06T23:02:27.195Z,2.80
2023-04-06T23:05:01.111Z,2.70
2023-04-06T23:07:35.097Z,2.80
2023-04-06T23:10:03.424Z,2.80
2023-04-06T23:12:37.110Z,2.80
2023-04-06T23:15:04.475Z,2.70
2023-04-06T23:17:38.161Z,2.70
2023-04-06T23:20:06.074Z,2.70
2023-04-06T23:22:39.194Z,2.70
2023-04-06T23:25:08.142Z,2.70
2023-04-06T23:27:42.185Z,2.70
2023-04-06T23:30:09.864Z,2.60
2023-04-06T23:32:43.244Z,2.60
2023-04-06T23:35:17.163Z,2.60
2023-04-06T23:37:51.123Z,2.60
2023-04-06T23:40:25.149Z,2.60
2023-04-06T23:42:52.265Z,2.60
2023-04-06T23:45:26.103Z,2.70
2023-04-06T23:47:53.150Z,2.70
2023-04-06T23:50:27.130Z,2.70
2023-04-06T23:53:00.103Z,2.70
2023-04-06T23:55:35.217Z,2.80
2023-04-06T23:58:15.167Z,2.70
