createdAt,value
2022-12-01T00:00:06.259Z,99.993896
2022-12-01T00:01:14.964Z,99.993896
2022-12-01T00:02:23.679Z,99.993896
2022-12-01T00:03:33.292Z,99.993896
2022-12-01T00:04:42.058Z,99.993896
2022-12-01T00:05:49.714Z,99.993896
2022-12-01T00:06:59.446Z,99.993896
2022-12-01T00:08:09.129Z,99.993896
2022-12-01T00:09:20.069Z,99.993896
2022-12-01T00:10:28.426Z,99.993896
2022-12-01T00:11:37.070Z,99.993896
2022-12-01T00:12:46.780Z,99.993896
2022-12-01T00:13:55.447Z,99.993896
2022-12-01T00:15:04.114Z,99.993896
2022-12-01T00:16:13.882Z,99.993896
2022-12-01T00:17:23.469Z,99.993896
2022-12-01T00:18:32.146Z,99.993896
2022-12-01T00:19:41.803Z,99.993896
2022-12-01T00:20:50.489Z,99.993896
2022-12-01T00:22:00.196Z,99.993896
2022-12-01T00:23:08.971Z,99.993896
2022-12-01T00:24:16.783Z,99.993896
2022-12-01T00:25:26.458Z,99.993896
2022-12-01T00:26:36.109Z,99.993896
2022-12-01T00:27:44.805Z,99.993896
2022-12-01T00:28:53.462Z,99.993896
2022-12-01T00:30:03.258Z,99.993896
2022-12-01T00:31:12.947Z,99.993896
2022-12-01T00:32:21.624Z,99.993896
2022-12-01T00:33:30.289Z,99.993896
2022-12-01T00:34:39.951Z,99.993896
2022-12-01T00:35:49.640Z,99.993896
2022-12-01T00:36:58.298Z,99.993896
2022-12-01T00:38:07.963Z,99.993896
2022-12-01T00:39:16.672Z,99.993896
2022-12-01T00:40:26.325Z,99.993896
2022-12-01T00:41:35.023Z,99.993896
2022-12-01T00:42:42.669Z,99.993896
2022-12-01T00:43:52.348Z,99.993896
2022-12-01T00:45:02.011Z,99.993896
2022-12-01T00:46:11.808Z,99.993896
2022-12-01T00:47:21.531Z,99.993896
2022-12-01T00:48:31.222Z,99.993896
2022-12-01T00:49:39.891Z,99.993896
2022-12-01T00:50:48.549Z,99.993896
2022-12-01T00:51:58.220Z,99.993896
2022-12-01T00:53:05.893Z,99.993896
2022-12-01T00:54:13.537Z,99.993896
2022-12-01T00:55:23.252Z,99.993896
2022-12-01T00:56:32.886Z,99.993896
2022-12-01T00:57:41.567Z,99.993896
2022-12-01T00:58:50.273Z,99.993896
2022-12-01T00:59:58.936Z,99.993896
2022-12-01T01:01:08.670Z,99.993896
2022-12-01T01:02:16.349Z,99.993896
2022-12-01T01:03:25.977Z,99.993896
2022-12-01T01:04:35.686Z,99.993896
2022-12-01T01:05:44.339Z,99.993896
2022-12-01T01:06:54.037Z,99.993896
2022-12-01T01:08:03.753Z,99.993896
2022-12-01T01:09:12.382Z,99.993896
2022-12-01T01:10:22.068Z,99.993896
2022-12-01T01:11:29.768Z,99.993896
2022-12-01T01:12:38.424Z,99.993896
2022-12-01T01:13:48.090Z,99.993896
2022-12-01T01:14:57.745Z,99.993896
2022-12-01T01:16:06.414Z,99.993896
2022-12-01T01:17:16.074Z,99.993896
2022-12-01T01:18:25.740Z,99.993896
2022-12-01T01:19:35.417Z,99.993896
2022-12-01T01:20:43.075Z,99.993896
2022-12-01T01:21:50.761Z,99.993896
2022-12-01T01:23:00.427Z,99.993896
2022-12-01T01:24:09.076Z,99.993896
2022-12-01T01:25:17.737Z,99.993896
2022-12-01T01:26:26.393Z,99.993896
2022-12-01T01:27:35.098Z,99.993896
2022-12-01T01:28:44.769Z,99.993896
2022-12-01T01:29:53.426Z,99.993896
2022-12-01T01:31:01.134Z,99.993896
2022-12-01T01:32:10.742Z,99.993896
2022-12-01T01:33:19.416Z,99.993896
2022-12-01T01:34:29.074Z,99.993896
2022-12-01T01:35:37.753Z,99.993896
2022-12-01T01:36:46.397Z,99.993896
2022-12-01T01:37:56.074Z,99.993896
2022-12-01T01:39:03.785Z,99.993896
2022-12-01T01:40:11.427Z,99.993896
2022-12-01T01:41:21.081Z,99.993896
2022-12-01T01:42:30.766Z,99.993896
2022-12-01T01:43:39.447Z,99.993896
2022-12-01T01:44:49.147Z,99.993896
2022-12-01T01:45:57.858Z,99.993896
2022-12-01T01:47:07.450Z,99.993896
2022-12-01T01:48:15.103Z,99.993896
2022-12-01T01:49:22.762Z,99.993896
2022-12-01T01:50:32.488Z,99.993896
2022-12-01T01:51:41.150Z,99.993896
2022-12-01T01:52:50.799Z,99.993896
2022-12-01T01:54:00.500Z,99.993896
2022-12-01T01:55:09.137Z,99.993896
2022-12-01T01:56:18.810Z,99.993896
2022-12-01T01:57:26.507Z,99.993896
2022-12-01T01:58:34.193Z,99.993896
2022-12-01T01:59:43.882Z,99.993896
2022-12-01T02:00:53.595Z,99.993896
2022-12-01T02:02:02.403Z,99.993896
2022-12-01T02:03:11.016Z,99.993896
2022-12-01T02:04:19.674Z,99.993896
2022-12-01T02:05:29.347Z,99.993896
2022-12-01T02:06:36.994Z,99.993896
2022-12-01T02:07:46.730Z,99.993896
2022-12-01T02:08:56.329Z,99.993896
2022-12-01T02:10:04.977Z,99.993896
2022-12-01T02:11:14.647Z,99.993896
2022-12-01T02:12:23.330Z,99.993896
2022-12-01T02:13:32.077Z,99.993896
2022-12-01T02:14:41.766Z,99.993896
2022-12-01T02:15:49.444Z,99.993896
2022-12-01T02:16:58.216Z,99.993896
2022-12-01T02:18:07.806Z,99.993896
2022-12-01T02:19:17.494Z,99.993896
2022-12-01T02:20:26.216Z,99.993896
2022-12-01T02:21:35.904Z,99.993896
2022-12-01T02:22:46.328Z,99.993896
2022-12-01T02:23:55.193Z,99.993896
2022-12-01T02:25:03.872Z,99.993896
2022-12-01T02:26:11.527Z,99.993896
2022-12-01T02:27:21.186Z,99.993896
2022-12-01T02:28:29.837Z,99.993896
2022-12-01T02:29:39.494Z,99.993896
2022-12-01T02:30:48.256Z,99.993896
2022-12-01T02:31:57.868Z,99.993896
2022-12-01T02:33:07.499Z,99.993896
2022-12-01T02:34:16.155Z,99.993896
2022-12-01T02:35:24.836Z,99.993896
2022-12-01T02:36:34.524Z,99.993896
2022-12-01T02:37:43.180Z,99.993896
2022-12-01T02:38:51.833Z,99.993896
2022-12-01T02:40:00.476Z,99.993896
2022-12-01T02:41:09.116Z,99.993896
2022-12-01T02:42:18.779Z,99.993896
2022-12-01T02:43:28.441Z,99.993896
2022-12-01T02:44:38.096Z,99.993896
2022-12-01T02:45:46.849Z,99.993896
2022-12-01T02:46:54.404Z,99.993896
2022-12-01T02:48:04.098Z,99.993896
2022-12-01T02:49:13.725Z,99.993896
2022-12-01T02:50:23.392Z,99.993896
2022-12-01T02:51:33.046Z,99.993896
2022-12-01T02:52:41.714Z,99.993896
2022-12-01T02:53:51.458Z,99.993896
2022-12-01T02:55:00.164Z,99.993896
2022-12-01T02:56:08.839Z,99.993896
2022-12-01T02:57:18.509Z,99.993896
2022-12-01T02:58:27.175Z,99.993896
2022-12-01T02:59:36.873Z,99.993896
2022-12-01T03:00:45.549Z,99.993896
2022-12-01T03:01:53.271Z,99.993896
2022-12-01T03:03:02.920Z,99.993896
2022-12-01T03:04:11.579Z,99.993896
2022-12-01T03:05:20.300Z,99.993896
2022-12-01T03:06:29.956Z,99.993896
2022-12-01T03:07:38.633Z,99.993896
2022-12-01T03:08:47.279Z,99.993896
2022-12-01T03:09:55.925Z,99.993896
2022-12-01T03:11:04.610Z,99.993896
2022-12-01T03:12:15.284Z,99.993896
2022-12-01T03:13:22.931Z,99.993896
2022-12-01T03:14:31.625Z,99.993896
2022-12-01T03:15:41.394Z,99.993896
2022-12-01T03:16:50.142Z,99.993896
2022-12-01T03:17:59.811Z,99.993896
2022-12-01T03:19:07.455Z,99.993896
2022-12-01T03:20:16.139Z,99.993896
2022-12-01T03:21:25.767Z,99.993896
2022-12-01T03:22:33.455Z,99.993896
2022-12-01T03:23:41.117Z,99.993896
2022-12-01T03:24:50.782Z,99.993896
2022-12-01T03:26:00.506Z,99.993896
2022-12-01T03:27:10.189Z,99.993896
2022-12-01T03:28:21.443Z,99.993896
2022-12-01T03:29:28.505Z,99.993896
2022-12-01T03:30:38.186Z,99.993896
2022-12-01T03:31:46.957Z,99.993896
2022-12-01T03:32:55.628Z,99.993896
2022-12-01T03:34:05.419Z,99.993896
2022-12-01T03:35:14.098Z,99.993896
2022-12-01T03:36:22.811Z,99.993896
2022-12-01T03:37:32.459Z,99.993896
2022-12-01T03:38:41.116Z,99.993896
2022-12-01T03:39:52.820Z,99.993896
2022-12-01T03:41:01.446Z,99.993896
2022-12-01T03:42:09.105Z,99.993896
2022-12-01T03:43:19.775Z,99.993896
2022-12-01T03:44:28.456Z,99.993896
2022-12-01T03:45:37.147Z,99.993896
2022-12-01T03:46:45.830Z,99.993896
2022-12-01T03:47:54.457Z,99.993896
2022-12-01T03:49:04.146Z,99.993896
2022-12-01T03:50:13.802Z,99.993896
2022-12-01T03:51:22.492Z,99.993896
2022-12-01T03:52:32.170Z,99.993896
2022-12-01T03:53:41.793Z,99.993896
2022-12-01T03:54:50.462Z,99.993896
2022-12-01T03:56:00.118Z,99.993896
2022-12-01T03:57:08.821Z,99.993896
2022-12-01T03:58:18.488Z,99.993896
2022-12-01T03:59:26.123Z,99.993896
2022-12-01T04:00:34.790Z,99.993896
2022-12-01T04:01:44.464Z,99.993896
2022-12-01T04:02:54.160Z,99.993896
2022-12-01T04:04:03.775Z,99.993896
2022-12-01T04:05:12.489Z,99.993896
2022-12-01T04:06:21.192Z,99.993896
2022-12-01T04:07:30.893Z,99.993896
2022-12-01T04:08:38.541Z,99.993896
2022-12-01T04:09:47.445Z,99.993896
2022-12-01T04:10:56.813Z,99.993896
2022-12-01T04:12:05.513Z,99.993896
2022-12-01T04:13:15.219Z,99.993896
2022-12-01T04:14:24.908Z,99.993896
2022-12-01T04:15:34.597Z,99.993896
2022-12-01T04:16:44.301Z,99.993896
2022-12-01T04:17:51.946Z,99.993896
2022-12-01T04:19:01.613Z,99.993896
2022-12-01T04:20:11.318Z,99.993896
2022-12-01T04:21:20.987Z,99.993896
2022-12-01T04:22:29.715Z,99.993896
2022-12-01T04:23:39.397Z,99.993896
2022-12-01T04:24:49.092Z,99.993896
2022-12-01T04:25:58.772Z,99.993896
2022-12-01T04:27:06.428Z,99.993896
2022-12-01T04:28:15.089Z,99.993896
2022-12-01T04:29:24.753Z,99.993896
2022-12-01T04:30:33.423Z,99.993896
2022-12-01T04:31:43.173Z,99.993896
2022-12-01T04:32:51.832Z,99.993896
2022-12-01T04:34:00.592Z,99.993896
2022-12-01T04:35:10.255Z,99.993896
2022-12-01T04:36:18.992Z,99.993896
2022-12-01T04:37:27.671Z,99.993896
2022-12-01T04:38:37.330Z,99.993896
2022-12-01T04:39:46.100Z,99.993896
2022-12-01T04:40:54.682Z,99.993896
2022-12-01T04:42:04.318Z,99.993896
2022-12-01T04:43:13.998Z,99.993896
2022-12-01T04:44:22.655Z,99.993896
2022-12-01T04:45:32.313Z,99.993896
2022-12-01T04:46:42.041Z,99.993896
2022-12-01T04:47:50.645Z,99.993896
2022-12-01T04:48:59.317Z,99.993896
2022-12-01T04:50:08.976Z,99.993896
2022-12-01T04:51:17.655Z,99.993896
2022-12-01T04:52:30.711Z,99.993896
2022-12-01T04:53:38.056Z,99.993896
2022-12-01T04:54:46.784Z,99.993896
2022-12-01T04:55:56.434Z,99.993896
2022-12-01T04:57:04.113Z,99.993896
2022-12-01T04:58:12.745Z,99.993896
2022-12-01T04:59:22.428Z,99.993896
2022-12-01T05:00:31.347Z,99.993896
2022-12-01T05:01:40.048Z,99.993896
2022-12-01T05:02:49.611Z,99.993896
2022-12-01T05:03:58.287Z,99.993896
2022-12-01T05:05:07.951Z,99.993896
2022-12-01T05:06:16.642Z,99.993896
2022-12-01T05:07:24.347Z,99.993896
2022-12-01T05:08:33.944Z,99.993896
2022-12-01T05:09:42.603Z,99.993896
2022-12-01T05:10:51.283Z,99.993896
2022-12-01T05:12:00.966Z,99.993896
2022-12-01T05:13:10.685Z,99.993896
2022-12-01T05:14:20.317Z,99.993896
2022-12-01T05:15:28.974Z,99.993896
2022-12-01T05:16:37.724Z,99.993896
2022-12-01T05:17:47.454Z,99.993896
2022-12-01T05:18:56.188Z,99.993896
2022-12-01T05:20:05.813Z,99.993896
2022-12-01T05:21:15.476Z,99.993896
2022-12-01T05:22:42.766Z,99.993896
2022-12-01T05:23:35.788Z,99.993896
2022-12-01T05:24:43.453Z,99.993896
2022-12-01T05:25:51.119Z,99.993896
2022-12-01T05:27:00.879Z,99.993896
2022-12-01T05:28:09.554Z,99.993896
2022-12-01T05:29:19.286Z,99.993896
2022-12-01T05:30:29.101Z,99.993896
2022-12-01T05:31:37.626Z,99.993896
2022-12-01T05:32:47.307Z,99.993896
2022-12-01T05:33:54.958Z,99.993896
2022-12-01T05:35:03.621Z,99.993896
2022-12-01T05:36:13.290Z,99.993896
2022-12-01T05:37:21.947Z,99.993896
2022-12-01T05:38:31.630Z,99.993896
2022-12-01T05:39:40.293Z,99.993896
2022-12-01T05:40:49.977Z,99.993896
2022-12-01T05:41:59.657Z,99.993896
2022-12-01T05:43:08.322Z,99.993896
2022-12-01T05:44:18.020Z,99.993896
2022-12-01T05:45:27.794Z,99.993896
2022-12-01T05:46:37.390Z,99.993896
2022-12-01T05:47:46.068Z,99.993896
2022-12-01T05:48:54.751Z,99.993896
2022-12-01T05:50:05.864Z,99.993896
2022-12-01T05:51:13.100Z,99.993896
2022-12-01T05:52:20.785Z,99.993896
2022-12-01T05:53:29.448Z,99.993896
2022-12-01T05:54:39.104Z,99.993896
2022-12-01T05:55:47.764Z,99.993896
2022-12-01T05:56:57.421Z,99.993896
2022-12-01T05:58:06.107Z,99.993896
2022-12-01T05:59:14.773Z,99.993896
2022-12-01T06:00:24.430Z,99.993896
2022-12-01T06:01:33.306Z,99.993896
2022-12-01T06:02:40.734Z,99.993896
2022-12-01T06:03:50.587Z,99.993896
2022-12-01T06:04:59.186Z,99.993896
2022-12-01T06:06:07.845Z,99.993896
2022-12-01T06:07:16.529Z,99.993896
2022-12-01T06:08:25.187Z,99.993896
2022-12-01T06:09:34.860Z,99.993896
2022-12-01T06:10:42.506Z,99.993896
2022-12-01T06:11:52.697Z,99.993896
2022-12-01T06:13:01.824Z,99.993896
2022-12-01T06:14:10.473Z,99.993896
2022-12-01T06:15:19.288Z,99.993896
2022-12-01T06:16:27.974Z,99.993896
2022-12-01T06:17:40.323Z,99.993896
2022-12-01T06:18:47.296Z,99.993896
2022-12-01T06:19:55.942Z,99.993896
2022-12-01T06:21:04.608Z,99.993896
2022-12-01T06:22:14.283Z,99.993896
2022-12-01T06:23:26.363Z,99.993896
2022-12-01T06:24:33.569Z,99.993896
2022-12-01T06:25:42.219Z,99.993896
2022-12-01T06:26:51.891Z,99.993896
2022-12-01T06:28:01.555Z,99.993896
2022-12-01T06:29:09.215Z,99.993896
2022-12-01T06:30:16.876Z,99.993896
2022-12-01T06:31:26.616Z,99.993896
2022-12-01T06:32:36.235Z,99.993896
2022-12-01T06:33:44.945Z,99.993896
2022-12-01T06:34:54.578Z,99.993896
2022-12-01T06:36:04.337Z,99.993896
2022-12-01T06:37:14.001Z,99.993896
2022-12-01T06:38:23.665Z,99.993896
2022-12-01T06:39:33.344Z,99.993896
2022-12-01T06:40:43.004Z,99.993896
2022-12-01T06:41:51.689Z,99.993896
2022-12-01T06:43:01.358Z,99.993896
2022-12-01T06:44:10.076Z,99.993896
2022-12-01T06:45:19.743Z,99.993896
2022-12-01T06:46:28.482Z,99.993896
2022-12-01T06:47:37.084Z,99.993896
2022-12-01T06:48:46.749Z,99.993896
2022-12-01T06:49:54.502Z,99.993896
2022-12-01T06:51:03.149Z,99.993896
2022-12-01T06:52:12.813Z,99.993896
2022-12-01T06:53:21.488Z,99.993896
2022-12-01T06:54:30.161Z,99.993896
2022-12-01T06:55:39.852Z,99.993896
2022-12-01T06:56:47.490Z,99.993896
2022-12-01T06:57:57.270Z,99.993896
2022-12-01T06:59:06.972Z,99.993896
2022-12-01T07:00:14.641Z,99.993896
2022-12-01T07:01:24.369Z,99.993896
2022-12-01T07:02:34.063Z,99.993896
2022-12-01T07:03:42.651Z,99.993896
2022-12-01T07:04:52.339Z,99.993896
2022-12-01T07:06:01.027Z,99.993896
2022-12-01T07:07:10.855Z,99.993896
2022-12-01T07:08:19.519Z,99.993896
2022-12-01T07:09:28.191Z,99.993896
2022-12-01T07:10:38.053Z,99.993896
2022-12-01T07:11:46.632Z,99.993896
2022-12-01T07:12:55.314Z,99.993896
2022-12-01T07:14:03.962Z,99.993896
2022-12-01T07:15:12.635Z,99.993896
2022-12-01T07:16:22.329Z,99.993896
2022-12-01T07:17:31.951Z,99.993896
2022-12-01T07:18:39.653Z,99.993896
2022-12-01T07:19:49.587Z,99.993896
2022-12-01T07:20:58.976Z,99.993896
2022-12-01T07:22:07.657Z,99.993896
2022-12-01T07:23:17.301Z,99.993896
2022-12-01T07:24:25.983Z,99.993896
2022-12-01T07:25:35.662Z,99.993896
2022-12-01T07:26:44.328Z,99.993896
2022-12-01T07:27:53.025Z,99.993896
2022-12-01T07:29:02.734Z,99.993896
2022-12-01T07:30:12.502Z,99.993896
2022-12-01T07:31:21.208Z,99.993896
2022-12-01T07:32:30.889Z,99.993896
2022-12-01T07:33:39.503Z,99.993896
2022-12-01T07:34:49.183Z,99.993896
2022-12-01T07:35:56.862Z,99.993896
2022-12-01T07:37:04.512Z,99.993896
2022-12-01T07:38:17.823Z,99.993896
2022-12-01T07:39:23.815Z,99.993896
2022-12-01T07:40:32.468Z,99.993896
2022-12-01T07:41:41.192Z,99.993896
2022-12-01T07:42:49.838Z,99.993896
2022-12-01T07:43:59.503Z,99.993896
2022-12-01T07:45:07.182Z,99.993896
2022-12-01T07:46:22.140Z,99.993896
2022-12-01T07:47:27.509Z,99.993896
2022-12-01T07:48:37.184Z,99.993896
2022-12-01T07:49:47.036Z,99.993896
2022-12-01T07:50:56.560Z,99.993896
2022-12-01T07:52:06.224Z,99.993896
2022-12-01T07:53:15.904Z,99.993896
2022-12-01T07:54:23.584Z,99.993896
2022-12-01T07:55:32.210Z,99.993896
2022-12-01T07:56:41.874Z,99.993896
2022-12-01T07:57:50.573Z,99.993896
2022-12-01T07:58:59.278Z,99.993896
2022-12-01T08:00:07.936Z,99.993896
2022-12-01T08:01:16.655Z,99.993896
2022-12-01T08:02:26.281Z,99.993896
2022-12-01T08:03:34.940Z,99.993896
2022-12-01T08:04:42.669Z,99.993896
2022-12-01T08:05:52.345Z,99.993896
2022-12-01T08:07:02.026Z,99.993896
2022-12-01T08:08:10.734Z,99.993896
2022-12-01T08:09:19.356Z,99.993896
2022-12-01T08:10:28.222Z,99.993896
2022-12-01T08:11:37.866Z,99.993896
2022-12-01T08:12:46.535Z,99.993896
2022-12-01T08:13:56.232Z,99.993896
2022-12-01T08:15:05.930Z,99.993896
2022-12-01T08:16:14.732Z,99.993896
2022-12-01T08:17:24.373Z,99.993896
2022-12-01T08:18:33.063Z,99.993896
2022-12-01T08:19:41.725Z,99.993896
2022-12-01T08:20:51.395Z,99.993896
2022-12-01T08:22:00.171Z,99.993896
2022-12-01T08:23:07.819Z,99.993896
2022-12-01T08:24:17.491Z,99.993896
2022-12-01T08:25:26.153Z,99.993896
2022-12-01T08:26:34.838Z,99.993896
2022-12-01T08:27:44.569Z,99.993896
2022-12-01T08:28:53.232Z,99.993896
2022-12-01T08:30:02.892Z,99.993896
2022-12-01T08:31:10.622Z,99.993896
2022-12-01T08:32:19.215Z,99.993896
2022-12-01T08:33:28.897Z,99.993896
2022-12-01T08:34:37.558Z,99.847412
2022-12-01T08:35:47.233Z,99.591064
2022-12-01T08:36:56.896Z,99.487305
2022-12-01T08:38:06.590Z,99.487305
2022-12-01T08:39:16.247Z,99.487305
2022-12-01T08:40:25.916Z,99.487305
2022-12-01T08:41:35.584Z,99.176025
2022-12-01T08:42:45.284Z,98.968506
2022-12-01T08:43:58.991Z,98.968506
2022-12-01T08:45:05.655Z,98.968506
2022-12-01T08:46:14.301Z,98.864746
2022-12-01T08:47:22.897Z,98.657227
2022-12-01T08:48:31.548Z,98.553467
2022-12-01T08:49:41.226Z,98.498535
2022-12-01T08:50:50.909Z,98.498535
2022-12-01T08:51:58.591Z,98.498535
2022-12-01T08:53:06.237Z,98.602295
2022-12-01T08:54:15.900Z,98.602295
2022-12-01T08:55:24.553Z,98.602295
2022-12-01T08:56:34.258Z,98.760986
2022-12-01T08:57:42.915Z,98.760986
2022-12-01T08:58:51.641Z,98.760986
2022-12-01T08:59:59.280Z,98.449707
2022-12-01T09:01:08.943Z,98.449707
2022-12-01T09:02:17.631Z,98.449707
2022-12-01T09:03:26.285Z,98.345947
2022-12-01T09:04:33.962Z,98.034668
2022-12-01T09:05:44.585Z,97.827148
2022-12-01T09:06:53.283Z,97.930908
2022-12-01T09:08:02.028Z,98.034668
2022-12-01T09:09:10.654Z,97.930908
2022-12-01T09:10:19.316Z,97.619629
2022-12-01T09:11:29.009Z,97.30835
2022-12-01T09:12:36.670Z,97.20459
2022-12-01T09:13:44.401Z,97.412109
2022-12-01T09:14:55.118Z,97.619629
2022-12-01T09:16:04.813Z,97.412109
2022-12-01T09:17:13.430Z,97.412109
2022-12-01T09:18:22.143Z,97.412109
2022-12-01T09:19:30.848Z,97.30835
2022-12-01T09:20:39.533Z,97.30835
2022-12-01T09:21:49.218Z,97.30835
2022-12-01T09:22:57.881Z,96.99707
2022-12-01T09:24:07.559Z,96.789551
2022-12-01T09:25:16.389Z,96.685791
2022-12-01T09:26:26.052Z,96.789551
2022-12-01T09:27:34.733Z,96.374512
2022-12-01T09:28:43.386Z,96.374512
2022-12-01T09:29:53.099Z,96.435547
2022-12-01T09:31:01.877Z,96.539307
2022-12-01T09:32:10.492Z,96.228027
2022-12-01T09:33:20.185Z,96.124268
2022-12-01T09:34:29.912Z,96.228027
2022-12-01T09:35:39.572Z,96.020508
2022-12-01T09:36:49.248Z,95.812988
2022-12-01T09:37:58.939Z,96.124268
2022-12-01T09:39:08.724Z,96.081543
2022-12-01T09:40:17.455Z,95.977783
2022-12-01T09:41:25.124Z,95.977783
2022-12-01T09:42:35.590Z,95.666504
2022-12-01T09:43:44.495Z,95.562744
2022-12-01T09:44:53.163Z,95.562744
2022-12-01T09:46:01.900Z,95.251465
2022-12-01T09:47:10.646Z,95.355225
2022-12-01T09:48:20.321Z,95.306396
2022-12-01T09:49:29.989Z,94.995117
2022-12-01T09:50:38.720Z,94.891357
2022-12-01T09:51:48.397Z,94.268799
2022-12-01T09:52:56.037Z,93.85376
2022-12-01T09:54:04.779Z,94.061279
2022-12-01T09:55:13.443Z,94.372559
2022-12-01T09:56:22.093Z,94.268799
2022-12-01T09:57:31.766Z,94.165039
2022-12-01T09:58:39.424Z,94.372559
2022-12-01T09:59:48.333Z,94.580078
2022-12-01T10:00:57.812Z,94.580078
2022-12-01T10:02:06.487Z,94.848633
2022-12-01T10:03:15.209Z,94.641113
2022-12-01T10:04:24.850Z,94.122314
2022-12-01T10:05:33.550Z,93.603516
2022-12-01T10:06:44.152Z,93.395996
2022-12-01T10:07:52.861Z,93.395996
2022-12-01T10:09:00.453Z,93.249512
2022-12-01T10:10:10.109Z,92.736816
2022-12-01T10:11:19.815Z,92.529297
2022-12-01T10:12:28.507Z,92.736816
2022-12-01T10:13:38.181Z,92.425537
2022-12-01T10:14:46.825Z,92.218018
2022-12-01T10:15:56.553Z,91.906738
2022-12-01T10:27:25.019Z,93.188477
2022-12-01T10:28:34.669Z,93.188477
2022-12-01T10:29:47.513Z,92.980957
2022-12-01T10:30:54.041Z,92.883301
2022-12-01T10:32:03.788Z,92.883301
2022-12-01T10:33:12.463Z,93.084717
2022-12-01T10:34:22.143Z,92.938232
2022-12-01T10:35:31.864Z,92.736816
2022-12-01T10:36:40.525Z,92.218018
2022-12-01T10:37:50.388Z,91.802979
2022-12-01T10:38:59.081Z,91.699219
2022-12-01T10:40:07.858Z,91.387939
2022-12-01T10:41:17.561Z,91.387939
2022-12-01T10:42:26.272Z,91.07666
2022-12-01T10:43:36.001Z,91.28418
2022-12-01T10:44:45.659Z,90.765381
2022-12-01T10:45:55.397Z,90.765381
2022-12-01T10:47:04.111Z,91.07666
2022-12-01T10:48:11.799Z,91.18042
2022-12-01T10:49:21.493Z,91.552734
2022-12-01T10:50:30.143Z,91.552734
2022-12-01T10:51:38.848Z,91.033936
2022-12-01T10:52:47.580Z,90.930176
2022-12-01T10:53:56.241Z,91.137695
2022-12-01T10:55:05.982Z,90.930176
2022-12-01T10:56:13.650Z,90.826416
2022-12-01T10:57:22.381Z,91.345215
2022-12-01T10:58:32.086Z,91.345215
2022-12-01T10:59:40.780Z,91.448975
2022-12-01T11:00:59.439Z,91.241455
2022-12-01T11:02:01.263Z,90.722656
2022-12-01T11:03:11.004Z,90.411377
2022-12-01T11:04:21.427Z,90.826416
2022-12-01T11:05:30.159Z,90.618896
2022-12-01T11:06:37.892Z,90.722656
2022-12-01T11:07:47.642Z,91.033936
2022-12-01T11:08:56.257Z,91.345215
2022-12-01T11:10:04.947Z,91.345215
2022-12-01T11:11:14.614Z,90.9729
2022-12-01T11:12:23.324Z,91.07666
2022-12-01T11:13:32.995Z,91.18042
2022-12-01T11:14:41.663Z,91.18042
2022-12-01T11:15:51.369Z,91.802979
2022-12-01T11:17:01.127Z,92.114258
2022-12-01T11:18:10.729Z,92.114258
2022-12-01T11:19:25.275Z,91.699219
2022-12-01T11:20:31.157Z,91.387939
2022-12-01T11:21:39.762Z,91.491699
2022-12-01T11:22:49.446Z,91.18042
2022-12-01T11:23:58.178Z,91.07666
2022-12-01T11:25:04.850Z,91.18042
2022-12-01T11:26:14.531Z,91.387939
2022-12-01T11:27:23.217Z,91.18042
2022-12-01T11:28:31.900Z,91.18042
2022-12-01T11:29:40.610Z,91.699219
2022-12-01T11:30:52.437Z,91.906738
2022-12-01T11:32:00.025Z,92.114258
2022-12-01T11:33:09.611Z,91.864014
2022-12-01T11:34:17.280Z,91.760254
2022-12-01T11:35:26.980Z,91.864014
2022-12-01T11:36:35.681Z,91.28418
2022-12-01T11:37:50.525Z,91.07666
2022-12-01T11:38:56.039Z,90.9729
2022-12-01T11:40:04.736Z,90.765381
2022-12-01T11:41:14.427Z,91.28418
2022-12-01T11:42:23.092Z,91.699219
2022-12-01T11:43:30.763Z,91.345215
2022-12-01T11:44:51.184Z,91.033936
2022-12-01T11:45:51.142Z,91.137695
2022-12-01T11:47:21.976Z,91.033936
2022-12-01T11:48:11.448Z,91.033936
2022-12-01T11:49:21.092Z,90.930176
2022-12-01T11:50:30.763Z,90.930176
2022-12-01T11:51:40.463Z,90.515137
2022-12-01T11:52:49.184Z,90.618896
2022-12-01T11:53:58.870Z,90.765381
2022-12-01T11:55:10.234Z,91.387939
2022-12-01T11:56:18.288Z,91.387939
2022-12-01T11:57:35.397Z,91.802979
2022-12-01T11:58:37.624Z,91.699219
2022-12-01T11:59:47.680Z,91.802979
2022-12-01T12:00:56.081Z,92.114258
2022-12-01T12:02:03.807Z,92.321777
2022-12-01T12:03:13.561Z,92.321777
2022-12-01T12:04:23.180Z,92.010498
2022-12-01T12:05:31.892Z,92.010498
2022-12-01T12:06:42.571Z,92.260742
2022-12-01T12:07:51.288Z,92.468262
2022-12-01T12:09:00.973Z,92.779541
2022-12-01T12:10:09.578Z,92.675781
2022-12-01T12:11:17.271Z,92.675781
2022-12-01T12:12:26.934Z,93.188477
2022-12-01T12:13:36.639Z,93.395996
2022-12-01T12:14:46.318Z,93.499756
2022-12-01T12:15:55.018Z,93.395996
2022-12-01T12:17:03.682Z,93.707275
2022-12-01T12:18:13.438Z,93.811035
2022-12-01T12:19:22.541Z,93.499756
2022-12-01T12:20:31.729Z,93.292236
2022-12-01T12:21:41.427Z,93.188477
2022-12-01T12:22:55.133Z,93.499756
2022-12-01T12:23:59.715Z,93.499756
2022-12-01T12:25:08.386Z,93.499756
2022-12-01T12:26:18.048Z,93.707275
2022-12-01T12:27:27.760Z,94.122314
2022-12-01T12:28:35.425Z,93.914795
2022-12-01T12:29:43.092Z,93.914795
2022-12-01T12:30:52.833Z,94.018555
2022-12-01T12:32:01.455Z,93.914795
2022-12-01T12:33:11.187Z,93.85376
2022-12-01T12:34:20.959Z,93.64624
2022-12-01T12:35:30.692Z,93.438721
2022-12-01T12:36:40.367Z,93.54248
2022-12-01T12:37:48.060Z,93.707275
2022-12-01T12:38:56.768Z,93.64624
2022-12-01T12:40:06.437Z,93.54248
2022-12-01T12:41:15.093Z,93.707275
2022-12-01T12:42:24.762Z,93.707275
2022-12-01T12:43:34.493Z,93.75
2022-12-01T12:44:43.232Z,93.75
2022-12-01T12:45:52.943Z,93.811035
2022-12-01T12:47:01.628Z,93.85376
2022-12-01T12:48:11.309Z,93.95752
2022-12-01T12:49:20.840Z,93.64624
2022-12-01T12:50:29.745Z,93.85376
2022-12-01T12:51:39.446Z,93.75
2022-12-01T12:52:49.100Z,93.75
2022-12-01T12:53:58.951Z,94.061279
2022-12-01T12:55:08.540Z,94.268799
2022-12-01T12:56:17.244Z,93.95752
2022-12-01T12:57:26.928Z,94.061279
2022-12-01T12:58:33.592Z,94.165039
2022-12-01T12:59:43.248Z,94.165039
2022-12-01T13:00:52.909Z,94.268799
2022-12-01T13:02:02.698Z,94.372559
2022-12-01T13:03:12.368Z,94.476318
2022-12-01T13:04:21.011Z,94.732666
2022-12-01T13:05:29.675Z,94.683838
2022-12-01T13:06:39.349Z,94.732666
2022-12-01T13:07:47.127Z,94.732666
2022-12-01T13:08:55.750Z,94.787598
2022-12-01T13:10:05.462Z,94.891357
2022-12-01T13:11:14.119Z,94.787598
2022-12-01T13:12:23.799Z,94.683838
2022-12-01T13:13:32.489Z,94.580078
2022-12-01T13:14:41.224Z,94.683838
2022-12-01T13:15:50.966Z,94.683838
2022-12-01T13:16:58.593Z,94.744873
2022-12-01T13:18:07.343Z,94.537354
2022-12-01T13:19:17.043Z,94.122314