createdAt,value
2023-06-20T00:00:04.985Z,0.00
2023-06-20T00:01:05.174Z,0.00
2023-06-20T00:02:05.373Z,0.00
2023-06-20T00:03:05.592Z,0.00
2023-06-20T00:04:05.777Z,0.00
2023-06-20T00:05:05.903Z,0.00
2023-06-20T00:06:05.989Z,0.00
2023-06-20T00:07:06.196Z,0.00
2023-06-20T00:08:06.320Z,0.00
2023-06-20T00:09:06.509Z,0.00
2023-06-20T00:10:06.677Z,0.00
2023-06-20T00:11:06.872Z,0.00
2023-06-20T00:12:07.058Z,0.00
2023-06-20T00:13:07.225Z,0.00
2023-06-20T00:14:07.382Z,0.00
2023-06-20T00:15:07.563Z,0.00
2023-06-20T00:16:07.744Z,0.00
2023-06-20T00:17:07.947Z,0.00
2023-06-20T00:18:08.134Z,0.00
2023-06-20T00:19:08.263Z,0.00
2023-06-20T00:20:08.462Z,0.00
2023-06-20T00:21:08.639Z,0.00
2023-06-20T00:22:08.840Z,0.00
2023-06-20T00:23:09.018Z,0.00
2023-06-20T00:24:09.166Z,0.00
2023-06-20T00:25:09.314Z,0.00
2023-06-20T00:26:09.501Z,0.00
2023-06-20T00:27:09.703Z,0.00
2023-06-20T00:28:09.824Z,0.00
2023-06-20T00:29:10.005Z,0.00
2023-06-20T00:30:10.177Z,0.00
2023-06-20T00:31:10.380Z,0.00
2023-06-20T00:32:10.502Z,0.00
2023-06-20T00:33:10.840Z,0.00
2023-06-20T00:34:10.868Z,0.00
2023-06-20T00:35:11.022Z,0.00
2023-06-20T00:36:11.190Z,0.00
2023-06-20T00:37:11.395Z,0.00
2023-06-20T00:38:11.522Z,0.00
2023-06-20T00:39:11.706Z,0.00
2023-06-20T00:40:11.882Z,0.00
2023-06-20T00:41:12.113Z,0.00
2023-06-20T00:42:12.253Z,0.00
2023-06-20T00:43:12.425Z,0.00
2023-06-20T00:44:12.607Z,0.00
2023-06-20T00:45:12.782Z,0.00
2023-06-20T00:46:12.975Z,0.00
2023-06-20T00:47:13.163Z,0.00
2023-06-20T00:48:13.330Z,0.00
2023-06-20T00:49:13.483Z,0.00
2023-06-20T00:50:13.627Z,0.00
2023-06-20T00:51:13.799Z,0.00
2023-06-20T00:52:13.961Z,0.00
2023-06-20T00:53:14.142Z,0.00
2023-06-20T00:54:14.348Z,0.00
2023-06-20T00:55:14.492Z,0.00
2023-06-20T00:56:14.651Z,0.00
2023-06-20T00:57:14.815Z,0.00
2023-06-20T00:58:14.976Z,0.00
2023-06-20T00:59:15.178Z,0.00
2023-06-20T01:00:15.312Z,0.00
2023-06-20T01:01:15.477Z,0.00
2023-06-20T01:02:15.684Z,0.00
2023-06-20T01:03:15.959Z,0.00
2023-06-20T01:04:16.032Z,0.00
2023-06-20T01:05:16.166Z,0.00
2023-06-20T01:06:16.337Z,0.00
2023-06-20T01:07:16.515Z,0.00
2023-06-20T01:08:16.684Z,0.00
2023-06-20T01:09:16.868Z,0.00
2023-06-20T01:10:17.025Z,0.00
2023-06-20T01:11:17.203Z,0.00
2023-06-20T01:12:17.386Z,0.00
2023-06-20T01:13:17.550Z,0.00
2023-06-20T01:14:17.731Z,0.00
2023-06-20T01:15:17.912Z,0.00
2023-06-20T01:16:18.102Z,0.00
2023-06-20T01:17:18.267Z,0.00
2023-06-20T01:18:18.432Z,0.00
2023-06-20T01:19:18.654Z,0.00
2023-06-20T01:20:18.777Z,0.00
2023-06-20T01:21:18.957Z,0.00
2023-06-20T01:22:19.132Z,0.00
2023-06-20T01:23:19.326Z,0.00
2023-06-20T01:24:19.504Z,0.00
2023-06-20T01:25:19.655Z,0.00
2023-06-20T01:26:19.826Z,0.00
2023-06-20T01:27:20.019Z,0.00
2023-06-20T01:28:20.189Z,0.00
2023-06-20T01:29:20.327Z,0.00
2023-06-20T01:30:20.492Z,0.00
2023-06-20T01:31:20.655Z,0.00
2023-06-20T01:32:20.817Z,0.00
2023-06-20T01:33:21.007Z,0.00
2023-06-20T01:34:21.208Z,0.00
2023-06-20T01:35:21.336Z,0.00
2023-06-20T01:36:21.517Z,0.00
2023-06-20T01:37:23.317Z,0.00
2023-06-20T01:38:21.878Z,0.00
2023-06-20T01:39:22.050Z,0.00
2023-06-20T01:40:22.233Z,0.00
2023-06-20T01:41:22.423Z,0.00
2023-06-20T01:42:22.568Z,0.00
2023-06-20T01:43:22.756Z,0.00
2023-06-20T01:44:22.916Z,0.00
2023-06-20T01:45:23.412Z,0.00
2023-06-20T01:46:23.308Z,0.00
2023-06-20T01:47:23.543Z,0.00
2023-06-20T01:48:23.719Z,0.00
2023-06-20T01:49:23.798Z,0.00
2023-06-20T01:50:23.952Z,0.00
2023-06-20T01:51:24.131Z,0.00
2023-06-20T01:52:24.305Z,0.00
2023-06-20T01:53:24.501Z,0.00
2023-06-20T01:54:24.683Z,0.00
2023-06-20T01:55:25.017Z,0.00
2023-06-20T01:56:25.036Z,0.00
2023-06-20T01:57:25.212Z,0.00
2023-06-20T01:58:25.558Z,0.00
2023-06-20T01:59:25.649Z,0.00
2023-06-20T02:00:25.751Z,0.00
2023-06-20T02:01:25.915Z,0.00
2023-06-20T02:02:26.093Z,0.00
2023-06-20T02:03:26.266Z,0.00
2023-06-20T02:04:26.430Z,0.00
2023-06-20T02:05:26.748Z,0.00
2023-06-20T02:06:26.794Z,0.00
2023-06-20T02:07:27.009Z,0.00
2023-06-20T02:08:27.185Z,0.00
2023-06-20T02:09:27.326Z,0.00
2023-06-20T02:10:27.478Z,0.00
2023-06-20T02:11:27.650Z,0.00
2023-06-20T02:12:27.808Z,0.00
2023-06-20T02:13:27.992Z,0.00
2023-06-20T02:14:28.157Z,0.00
2023-06-20T02:15:28.508Z,0.00
2023-06-20T02:16:28.540Z,0.00
2023-06-20T02:17:28.708Z,0.00
2023-06-20T02:18:28.870Z,0.00
2023-06-20T02:19:29.512Z,0.00
2023-06-20T02:20:29.179Z,0.00
2023-06-20T02:21:29.396Z,0.00
2023-06-20T02:22:29.560Z,0.00
2023-06-20T02:23:29.732Z,0.00
2023-06-20T02:24:29.941Z,0.00
2023-06-20T02:25:30.101Z,0.00
2023-06-20T02:26:30.278Z,0.00
2023-06-20T02:27:30.442Z,0.00
2023-06-20T02:28:30.640Z,0.00
2023-06-20T02:29:30.806Z,0.00
2023-06-20T02:30:30.978Z,0.00
2023-06-20T02:31:31.237Z,0.00
2023-06-20T02:32:31.338Z,0.00
2023-06-20T02:33:31.511Z,0.00
2023-06-20T02:34:31.665Z,0.00
2023-06-20T02:35:31.855Z,0.00
2023-06-20T02:36:32.098Z,0.00
2023-06-20T02:37:32.215Z,0.00
2023-06-20T02:38:32.367Z,0.00
2023-06-20T02:39:32.575Z,0.00
2023-06-20T02:40:32.698Z,0.00
2023-06-20T02:41:32.898Z,0.00
2023-06-20T02:42:33.022Z,0.00
2023-06-20T02:43:33.200Z,0.00
2023-06-20T02:44:33.377Z,0.00
2023-06-20T02:45:33.566Z,0.00
2023-06-20T02:46:33.812Z,0.00
2023-06-20T02:47:33.922Z,0.00
2023-06-20T02:48:34.081Z,0.00
2023-06-20T02:49:34.247Z,0.00
2023-06-20T02:50:34.409Z,0.00
2023-06-20T02:51:34.612Z,0.00
2023-06-20T02:52:34.775Z,0.00
2023-06-20T02:53:35.006Z,0.00
2023-06-20T02:54:35.156Z,0.00
2023-06-20T02:55:35.313Z,0.00
2023-06-20T02:56:35.554Z,0.00
2023-06-20T02:57:35.670Z,0.00
2023-06-20T02:58:35.839Z,0.00
2023-06-20T02:59:36.012Z,0.00
2023-06-20T03:00:36.204Z,0.00
2023-06-20T03:01:36.423Z,0.00
2023-06-20T03:02:36.561Z,0.00
2023-06-20T03:03:36.905Z,0.00
2023-06-20T03:04:36.868Z,0.00
2023-06-20T03:05:37.158Z,0.00
2023-06-20T03:06:38.171Z,0.00
2023-06-20T03:07:37.417Z,0.00
2023-06-20T03:08:37.618Z,0.00
2023-06-20T03:09:37.775Z,0.00
2023-06-20T03:10:38.019Z,0.00
2023-06-20T03:11:38.132Z,0.00
2023-06-20T03:12:38.332Z,0.00
2023-06-20T03:13:38.525Z,0.00
2023-06-20T03:14:38.708Z,0.00
2023-06-20T03:15:38.918Z,0.00
2023-06-20T03:16:39.135Z,0.00
2023-06-20T03:17:39.271Z,0.00
2023-06-20T03:18:39.376Z,0.00
2023-06-20T03:19:39.576Z,0.00
2023-06-20T03:20:39.735Z,0.00
2023-06-20T03:21:39.896Z,0.00
2023-06-20T03:22:40.055Z,0.00
2023-06-20T03:23:40.237Z,0.00
2023-06-20T03:24:40.521Z,0.00
2023-06-20T03:25:40.560Z,0.00
2023-06-20T03:26:40.741Z,0.00
2023-06-20T03:27:40.951Z,0.00
2023-06-20T03:28:41.087Z,0.00
2023-06-20T03:29:41.275Z,0.00
2023-06-20T03:30:41.437Z,0.00
2023-06-20T03:31:41.643Z,0.00
2023-06-20T03:32:41.821Z,0.00
2023-06-20T03:33:41.949Z,0.00
2023-06-20T03:34:42.132Z,0.00
2023-06-20T03:35:42.272Z,0.00
2023-06-20T03:36:42.493Z,0.00
2023-06-20T03:37:42.666Z,0.00
2023-06-20T03:38:42.842Z,0.00
2023-06-20T03:39:42.993Z,0.00
2023-06-20T03:40:43.148Z,0.00
2023-06-20T03:41:43.343Z,0.00
2023-06-20T03:42:43.533Z,0.00
2023-06-20T03:43:43.725Z,0.00
2023-06-20T03:44:43.876Z,0.00
2023-06-20T03:45:44.087Z,0.00
2023-06-20T03:46:44.278Z,0.00
2023-06-20T03:47:44.465Z,0.00
2023-06-20T03:48:44.609Z,0.00
2023-06-20T03:49:45.539Z,0.00
2023-06-20T03:50:44.963Z,0.00
2023-06-20T03:51:45.104Z,0.00
2023-06-20T03:52:45.291Z,0.00
2023-06-20T03:53:45.503Z,0.00
2023-06-20T03:54:45.659Z,0.00
2023-06-20T03:55:45.834Z,0.00
2023-06-20T03:56:45.969Z,5.62
2023-06-20T03:57:46.242Z,5.62
2023-06-20T03:58:46.370Z,5.62
2023-06-20T03:59:46.519Z,5.62
2023-06-20T04:00:46.741Z,5.62
2023-06-20T04:01:46.881Z,5.62
2023-06-20T04:02:47.187Z,5.62
2023-06-20T04:03:47.321Z,5.62
2023-06-20T04:04:47.404Z,5.62
2023-06-20T04:05:47.618Z,5.62
2023-06-20T04:06:47.758Z,5.62
2023-06-20T04:07:47.941Z,5.62
2023-06-20T04:08:48.145Z,5.62
2023-06-20T04:09:48.263Z,5.62
2023-06-20T04:10:48.448Z,5.62
2023-06-20T04:11:48.602Z,5.62
2023-06-20T04:12:48.768Z,5.62
2023-06-20T04:13:48.931Z,5.62
2023-06-20T04:14:49.110Z,5.62
2023-06-20T04:15:49.279Z,5.62
2023-06-20T04:16:49.452Z,5.62
2023-06-20T04:17:49.641Z,5.62
2023-06-20T04:18:49.843Z,5.62
2023-06-20T04:19:49.944Z,5.62
2023-06-20T04:20:50.122Z,5.62
2023-06-20T04:21:50.262Z,5.62
2023-06-20T04:22:50.467Z,5.62
2023-06-20T04:23:50.588Z,5.62
2023-06-20T04:24:51.026Z,5.62
2023-06-20T04:25:50.930Z,5.62
2023-06-20T04:26:51.131Z,5.62
2023-06-20T04:27:51.301Z,5.62
2023-06-20T04:28:51.457Z,11.25
2023-06-20T04:29:51.632Z,11.25
2023-06-20T04:30:51.786Z,11.25
2023-06-20T04:31:51.988Z,11.25
2023-06-20T04:32:52.228Z,11.25
2023-06-20T04:33:52.315Z,11.25
2023-06-20T04:34:52.485Z,11.25
2023-06-20T04:35:52.643Z,11.25
2023-06-20T04:36:52.824Z,11.25
2023-06-20T04:37:53.028Z,11.25
2023-06-20T04:38:53.178Z,11.25
2023-06-20T04:39:53.297Z,11.25
2023-06-20T04:40:53.492Z,11.25
2023-06-20T04:41:53.654Z,11.25
2023-06-20T04:42:53.805Z,11.25
2023-06-20T04:43:54.028Z,11.25
2023-06-20T04:44:54.147Z,11.25
2023-06-20T04:45:54.300Z,11.25
2023-06-20T04:46:54.483Z,11.25
2023-06-20T04:47:54.746Z,5.62
2023-06-20T04:48:54.881Z,5.62
2023-06-20T04:49:54.957Z,5.62
2023-06-20T04:50:55.126Z,5.62
2023-06-20T04:51:55.313Z,11.25
2023-06-20T04:52:55.488Z,11.25
2023-06-20T04:53:55.622Z,11.25
2023-06-20T04:54:55.828Z,11.25
2023-06-20T04:55:55.996Z,11.25
2023-06-20T04:56:56.163Z,11.25
2023-06-20T04:57:56.368Z,11.25
2023-06-20T04:58:56.484Z,11.25
2023-06-20T04:59:56.645Z,11.25
2023-06-20T05:00:56.848Z,11.25
2023-06-20T05:01:57.125Z,11.25
2023-06-20T05:02:57.244Z,11.25
2023-06-20T05:03:57.428Z,11.25
2023-06-20T05:04:57.543Z,16.88
2023-06-20T05:05:57.688Z,16.88
2023-06-20T05:06:57.851Z,16.88
2023-06-20T05:07:58.038Z,16.88
2023-06-20T05:08:58.188Z,16.88
2023-06-20T05:09:58.358Z,16.88
2023-06-20T05:10:58.533Z,16.88
2023-06-20T05:12:03.051Z,16.88
2023-06-20T05:12:59.900Z,16.88
2023-06-20T05:13:59.043Z,16.88
2023-06-20T05:14:59.235Z,16.88
2023-06-20T05:15:59.424Z,16.88
2023-06-20T05:16:59.561Z,16.88
2023-06-20T05:17:59.753Z,16.88
2023-06-20T05:18:59.892Z,16.88
2023-06-20T05:20:00.052Z,16.88
2023-06-20T05:21:00.230Z,16.88
2023-06-20T05:22:00.384Z,16.88
2023-06-20T05:23:00.584Z,16.88
2023-06-20T05:24:00.780Z,22.50
2023-06-20T05:25:00.929Z,22.50
2023-06-20T05:26:01.042Z,22.50
2023-06-20T05:27:01.234Z,22.50
2023-06-20T05:28:02.679Z,22.50
2023-06-20T05:29:01.564Z,22.50
2023-06-20T05:30:01.718Z,22.50
2023-06-20T05:31:01.924Z,22.50
2023-06-20T05:32:02.160Z,22.50
2023-06-20T05:33:02.353Z,22.50
2023-06-20T05:34:02.388Z,22.50
2023-06-20T05:35:02.573Z,28.12
2023-06-20T05:36:02.717Z,28.12
2023-06-20T05:37:02.958Z,28.12
2023-06-20T05:38:03.065Z,28.12
2023-06-20T05:39:03.264Z,28.12
2023-06-20T05:40:03.420Z,28.12
2023-06-20T05:41:03.633Z,28.12
2023-06-20T05:42:03.746Z,28.12
2023-06-20T05:43:03.947Z,28.12
2023-06-20T05:44:04.114Z,28.12
2023-06-20T05:45:04.281Z,28.12
2023-06-20T05:46:04.458Z,28.12
2023-06-20T05:47:04.687Z,28.12
2023-06-20T05:48:04.876Z,28.12
2023-06-20T05:49:05.080Z,28.12
2023-06-20T05:50:05.189Z,28.12
2023-06-20T05:51:05.305Z,28.12
2023-06-20T05:52:05.461Z,28.12
2023-06-20T05:53:05.644Z,28.12
2023-06-20T05:54:05.797Z,28.12
2023-06-20T05:55:06.004Z,28.12
2023-06-20T05:56:06.138Z,28.12
2023-06-20T05:57:06.353Z,28.12
2023-06-20T05:58:06.494Z,33.75
2023-06-20T05:59:06.657Z,33.75
2023-06-20T06:00:06.886Z,33.75
2023-06-20T06:01:07.000Z,28.12
2023-06-20T06:02:07.162Z,28.12
2023-06-20T06:03:07.392Z,28.12
2023-06-20T06:04:07.599Z,28.12
2023-06-20T06:05:07.696Z,28.12
2023-06-20T06:06:07.829Z,28.12
2023-06-20T06:07:08.002Z,28.12
2023-06-20T06:08:08.249Z,28.12
2023-06-20T06:09:08.341Z,28.12
2023-06-20T06:10:08.522Z,28.12
2023-06-20T06:11:08.689Z,28.12
2023-06-20T06:12:08.858Z,28.12
2023-06-20T06:13:10.004Z,28.12
2023-06-20T06:14:09.196Z,28.12
2023-06-20T06:15:09.450Z,33.75
2023-06-20T06:16:09.528Z,33.75
2023-06-20T06:17:09.782Z,33.75
2023-06-20T06:18:09.968Z,33.75
2023-06-20T06:19:10.026Z,39.38
2023-06-20T06:20:10.213Z,39.38
2023-06-20T06:21:10.369Z,39.38
2023-06-20T06:22:10.536Z,39.38
2023-06-20T06:23:10.695Z,45.00
2023-06-20T06:24:10.855Z,39.38
2023-06-20T06:25:11.032Z,39.38
2023-06-20T06:26:11.160Z,39.38
2023-06-20T06:27:11.370Z,33.75
2023-06-20T06:28:11.508Z,33.75
2023-06-20T06:29:11.705Z,39.38
2023-06-20T06:30:11.865Z,33.75
2023-06-20T06:31:12.117Z,39.38
2023-06-20T06:32:12.202Z,39.38
2023-06-20T06:33:12.375Z,39.38
2023-06-20T06:34:12.532Z,39.38
2023-06-20T06:35:12.715Z,39.38
2023-06-20T06:36:12.852Z,33.75
2023-06-20T06:37:13.022Z,33.75
2023-06-20T06:38:13.246Z,39.38
2023-06-20T06:39:13.349Z,39.38
2023-06-20T06:40:13.522Z,39.38
2023-06-20T06:41:13.670Z,39.38
2023-06-20T06:42:13.844Z,39.38
2023-06-20T06:43:14.094Z,39.38
2023-06-20T06:44:14.194Z,39.38
2023-06-20T06:45:14.339Z,39.38
2023-06-20T06:46:14.614Z,39.38
2023-06-20T06:47:14.673Z,39.38
2023-06-20T06:48:14.851Z,39.38
2023-06-20T06:49:14.991Z,39.38
2023-06-20T06:50:15.194Z,39.38
2023-06-20T06:51:15.355Z,39.38
2023-06-20T06:52:15.547Z,39.38
2023-06-20T06:53:15.706Z,39.38
2023-06-20T06:54:15.853Z,39.38
2023-06-20T06:55:16.028Z,33.75
2023-06-20T06:56:16.189Z,33.75
2023-06-20T06:57:16.355Z,33.75
2023-06-20T06:58:16.542Z,33.75
2023-06-20T06:59:16.695Z,33.75
2023-06-20T07:00:16.839Z,33.75
2023-06-20T07:01:17.085Z,33.75
2023-06-20T07:02:17.370Z,33.75
2023-06-20T07:03:17.433Z,33.75
2023-06-20T07:04:17.547Z,33.75
2023-06-20T07:05:17.684Z,39.38
2023-06-20T07:06:17.839Z,39.38
2023-06-20T07:07:18.057Z,39.38
2023-06-20T07:08:18.199Z,39.38
2023-06-20T07:09:18.348Z,39.38
2023-06-20T07:10:18.500Z,39.38
2023-06-20T07:11:18.679Z,39.38
2023-06-20T07:12:18.835Z,39.38
2023-06-20T07:13:19.017Z,45.00
2023-06-20T07:14:19.236Z,45.00
2023-06-20T07:15:19.344Z,45.00
2023-06-20T07:16:19.556Z,45.00
2023-06-20T07:17:19.732Z,45.00
2023-06-20T07:18:19.853Z,45.00
2023-06-20T07:19:20.030Z,45.00
2023-06-20T07:20:20.212Z,50.62
2023-06-20T07:21:20.365Z,50.62
2023-06-20T07:22:20.511Z,50.62
2023-06-20T07:23:20.676Z,50.62
2023-06-20T07:24:20.919Z,50.62
2023-06-20T07:25:21.016Z,45.00
2023-06-20T07:26:21.168Z,45.00
2023-06-20T07:27:21.335Z,45.00
2023-06-20T07:28:21.531Z,45.00
2023-06-20T07:29:21.699Z,45.00
2023-06-20T07:30:21.835Z,45.00
2023-06-20T07:31:22.104Z,45.00
2023-06-20T07:32:22.182Z,45.00
2023-06-20T07:33:22.346Z,45.00
2023-06-20T07:34:22.523Z,45.00
2023-06-20T07:35:22.706Z,45.00
2023-06-20T07:36:22.826Z,45.00
2023-06-20T07:37:23.016Z,45.00
2023-06-20T07:38:23.156Z,45.00
2023-06-20T07:39:23.350Z,45.00
2023-06-20T07:40:23.529Z,45.00
2023-06-20T07:41:23.693Z,45.00
2023-06-20T07:42:23.934Z,45.00
2023-06-20T07:43:25.297Z,45.00
2023-06-20T07:44:24.188Z,45.00
2023-06-20T07:45:24.680Z,45.00
2023-06-20T07:46:24.582Z,39.38
2023-06-20T07:47:24.680Z,39.38
2023-06-20T07:48:24.813Z,33.75
2023-06-20T07:49:25.025Z,33.75
2023-06-20T07:50:25.196Z,33.75
2023-06-20T07:51:25.342Z,33.75
2023-06-20T07:52:25.517Z,28.12
2023-06-20T07:53:25.680Z,28.12
2023-06-20T07:54:25.852Z,28.12
2023-06-20T07:55:30.378Z,22.50
2023-06-20T07:56:26.171Z,22.50
2023-06-20T07:57:26.334Z,22.50
2023-06-20T07:58:26.539Z,16.88
2023-06-20T07:59:26.715Z,16.88
2023-06-20T08:00:26.870Z,16.88
2023-06-20T08:01:27.016Z,16.88
2023-06-20T08:02:27.258Z,16.88
2023-06-20T08:03:27.581Z,16.88
2023-06-20T08:04:27.641Z,16.88
2023-06-20T08:05:27.978Z,16.88
2023-06-20T08:06:27.871Z,16.88
2023-06-20T08:07:28.061Z,16.88
2023-06-20T08:08:28.232Z,16.88
2023-06-20T08:09:28.391Z,16.88
2023-06-20T08:10:28.567Z,16.88
2023-06-20T08:11:28.694Z,16.88
2023-06-20T08:12:28.882Z,16.88
2023-06-20T08:13:29.052Z,16.88
2023-06-20T08:14:29.253Z,16.88
2023-06-20T08:15:29.556Z,16.88
2023-06-20T08:16:29.663Z,16.88
2023-06-20T08:17:29.772Z,16.88
2023-06-20T08:18:29.931Z,16.88
2023-06-20T08:19:30.117Z,16.88
2023-06-20T08:20:30.259Z,16.88
2023-06-20T08:21:30.413Z,16.88
2023-06-20T08:22:32.497Z,16.88
2023-06-20T08:23:30.764Z,11.25
2023-06-20T08:24:30.994Z,11.25
2023-06-20T08:25:31.110Z,11.25
2023-06-20T08:26:31.315Z,11.25
2023-06-20T08:27:31.459Z,11.25
2023-06-20T08:28:31.631Z,11.25
2023-06-20T08:29:31.820Z,11.25
2023-06-20T08:30:31.984Z,11.25
2023-06-20T08:31:32.177Z,11.25
2023-06-20T08:32:32.365Z,11.25
2023-06-20T08:33:32.454Z,11.25
2023-06-20T08:34:32.658Z,11.25
2023-06-20T08:35:32.798Z,11.25
2023-06-20T08:36:32.997Z,11.25
2023-06-20T08:37:33.137Z,11.25
2023-06-20T08:38:33.313Z,11.25
2023-06-20T08:39:33.489Z,11.25
2023-06-20T08:40:33.653Z,11.25
2023-06-20T08:41:33.803Z,11.25
2023-06-20T08:42:33.992Z,11.25
2023-06-20T08:43:34.189Z,11.25
2023-06-20T08:44:47.327Z,11.25
2023-06-20T08:45:35.497Z,11.25
2023-06-20T08:46:34.692Z,11.25
2023-06-20T08:47:34.864Z,11.25
2023-06-20T08:48:35.017Z,5.62
2023-06-20T08:49:35.199Z,5.62
2023-06-20T08:50:35.397Z,5.62
2023-06-20T08:51:35.535Z,5.62
2023-06-20T08:52:35.736Z,5.62
2023-06-20T08:53:35.983Z,5.62
2023-06-20T08:54:36.049Z,5.62
2023-06-20T08:55:36.276Z,5.62
2023-06-20T08:56:36.416Z,5.62
2023-06-20T08:57:36.539Z,5.62
2023-06-20T08:58:36.792Z,5.62
2023-06-20T08:59:36.932Z,5.62
2023-06-20T09:00:37.132Z,5.62
2023-06-20T09:01:37.351Z,5.62
2023-06-20T09:02:37.528Z,5.62
2023-06-20T09:03:37.639Z,5.62
2023-06-20T09:04:37.793Z,11.25
2023-06-20T09:05:37.938Z,11.25
2023-06-20T09:06:38.118Z,5.62
2023-06-20T09:07:38.278Z,5.62
2023-06-20T09:08:38.439Z,5.62
2023-06-20T09:09:38.610Z,5.62
2023-06-20T09:10:38.862Z,5.62
2023-06-20T09:11:38.939Z,5.62
2023-06-20T09:12:39.124Z,5.62
2023-06-20T09:13:39.266Z,5.62
2023-06-20T09:14:39.520Z,5.62
2023-06-20T09:15:39.650Z,5.62
2023-06-20T09:16:39.841Z,5.62
2023-06-20T09:17:40.011Z,5.62
2023-06-20T09:18:40.126Z,5.62
2023-06-20T09:19:40.267Z,16.88
2023-06-20T09:20:40.479Z,16.88
2023-06-20T09:21:40.623Z,16.88
2023-06-20T09:22:41.688Z,16.88
2023-06-20T09:23:40.934Z,16.88
2023-06-20T09:24:41.235Z,16.88
2023-06-20T09:25:41.673Z,16.88
2023-06-20T09:26:41.424Z,11.25
2023-06-20T09:27:41.627Z,11.25
2023-06-20T09:28:41.790Z,11.25
2023-06-20T09:29:41.948Z,11.25
2023-06-20T09:30:42.219Z,11.25
2023-06-20T09:31:42.306Z,11.25
2023-06-20T09:32:42.523Z,11.25
2023-06-20T09:33:42.619Z,11.25
2023-06-20T09:34:42.842Z,11.25
2023-06-20T09:35:42.945Z,11.25
2023-06-20T09:36:43.109Z,11.25
2023-06-20T09:37:43.286Z,11.25
2023-06-20T09:38:43.475Z,11.25
2023-06-20T09:39:43.627Z,11.25
2023-06-20T09:40:43.796Z,11.25
2023-06-20T09:41:43.946Z,11.25
2023-06-20T09:42:44.129Z,11.25
2023-06-20T09:43:44.274Z,11.25
2023-06-20T09:44:44.472Z,11.25
2023-06-20T09:45:44.642Z,11.25
2023-06-20T09:46:44.956Z,11.25
2023-06-20T09:47:45.063Z,11.25
2023-06-20T09:48:45.181Z,11.25
2023-06-20T09:49:45.300Z,11.25
2023-06-20T09:50:45.472Z,11.25
2023-06-20T09:51:45.649Z,16.88
2023-06-20T09:52:45.800Z,16.88
2023-06-20T09:53:45.981Z,16.88
2023-06-20T09:54:46.135Z,16.88
2023-06-20T09:55:46.318Z,16.88
2023-06-20T09:56:46.461Z,16.88
2023-06-20T09:57:46.664Z,16.88
2023-06-20T09:58:46.807Z,22.50
2023-06-20T09:59:46.967Z,22.50
2023-06-20T10:00:47.160Z,22.50
2023-06-20T10:01:47.332Z,22.50
2023-06-20T10:02:47.609Z,22.50
2023-06-20T10:03:47.782Z,22.50
2023-06-20T10:04:47.838Z,22.50
2023-06-20T10:05:47.990Z,28.12
2023-06-20T10:06:48.181Z,28.12
2023-06-20T10:07:48.333Z,28.12
2023-06-20T10:08:48.508Z,28.12
2023-06-20T10:09:48.669Z,28.12
2023-06-20T10:10:48.854Z,28.12
2023-06-20T10:11:48.999Z,28.12
2023-06-20T10:12:49.186Z,33.75
2023-06-20T10:13:49.339Z,33.75
2023-06-20T10:14:49.525Z,33.75
2023-06-20T10:15:49.694Z,33.75
2023-06-20T10:16:49.855Z,33.75
2023-06-20T10:17:50.180Z,33.75
2023-06-20T10:18:50.224Z,33.75
2023-06-20T10:19:50.402Z,39.38
2023-06-20T10:20:50.539Z,39.38
2023-06-20T10:21:50.677Z,39.38
2023-06-20T10:22:50.863Z,39.38
2023-06-20T10:23:51.040Z,39.38
2023-06-20T10:24:51.226Z,39.38
2023-06-20T10:25:51.359Z,39.38
2023-06-20T10:26:51.540Z,39.38
2023-06-20T10:27:51.706Z,39.38
2023-06-20T10:28:51.892Z,39.38
2023-06-20T10:29:52.077Z,39.38
2023-06-20T10:30:52.245Z,45.00
2023-06-20T10:31:52.446Z,45.00
2023-06-20T10:32:52.609Z,50.62
2023-06-20T10:33:52.733Z,56.25
2023-06-20T10:34:52.914Z,56.25
2023-06-20T10:35:53.084Z,61.88
2023-06-20T10:36:53.240Z,67.50
2023-06-20T10:37:53.421Z,67.50
2023-06-20T10:38:53.585Z,67.50
2023-06-20T10:39:53.763Z,67.50
2023-06-20T10:40:53.925Z,73.12
2023-06-20T10:41:54.094Z,73.12
2023-06-20T10:42:54.280Z,73.12
2023-06-20T10:43:54.491Z,73.12
2023-06-20T10:44:54.605Z,67.50
2023-06-20T10:45:54.920Z,67.50
2023-06-20T10:46:54.948Z,61.88
2023-06-20T10:47:55.183Z,61.88
2023-06-20T10:48:55.285Z,61.88
2023-06-20T10:49:55.484Z,61.88
2023-06-20T10:50:55.640Z,61.88
2023-06-20T10:51:55.812Z,61.88
2023-06-20T10:52:55.987Z,61.88
2023-06-20T10:53:56.143Z,56.25
2023-06-20T10:54:56.299Z,56.25
2023-06-20T10:55:56.485Z,56.25
2023-06-20T10:56:56.632Z,56.25
2023-06-20T10:57:56.845Z,56.25
2023-06-20T10:58:56.998Z,56.25
2023-06-20T10:59:57.148Z,56.25
2023-06-20T11:00:57.310Z,61.88
2023-06-20T11:01:57.588Z,61.88
2023-06-20T11:02:57.763Z,67.50
2023-06-20T11:03:57.841Z,73.12
2023-06-20T11:04:58.000Z,67.50
2023-06-20T11:05:58.165Z,67.50
2023-06-20T11:06:58.354Z,67.50
2023-06-20T11:07:58.517Z,78.75
2023-06-20T11:08:58.683Z,90.00
2023-06-20T11:09:58.866Z,106.88
2023-06-20T11:10:59.048Z,112.50
2023-06-20T11:11:59.242Z,112.50
2023-06-20T11:12:59.394Z,112.50
2023-06-20T11:13:59.581Z,123.75
2023-06-20T11:14:59.756Z,129.38
2023-06-20T11:15:59.917Z,45.00
2023-06-20T11:17:00.129Z,50.62
2023-06-20T11:18:00.329Z,56.25
2023-06-20T11:19:00.470Z,61.88
2023-06-20T11:20:00.605Z,61.88
2023-06-20T11:21:00.791Z,61.88
2023-06-20T11:22:01.006Z,61.88
2023-06-20T11:23:01.118Z,67.50
2023-06-20T11:24:01.433Z,73.12
2023-06-20T11:25:01.476Z,73.12
2023-06-20T11:26:02.722Z,67.50
2023-06-20T11:27:01.857Z,78.75
2023-06-20T11:28:02.008Z,67.50
2023-06-20T11:29:13.810Z,73.12
2023-06-20T11:30:03.385Z,73.12
2023-06-20T11:31:02.583Z,78.75
2023-06-20T11:32:02.737Z,84.38
2023-06-20T11:33:02.958Z,90.00
2023-06-20T11:34:03.078Z,90.00
2023-06-20T11:35:03.254Z,84.38
2023-06-20T11:36:03.417Z,78.75
2023-06-20T11:37:03.596Z,78.75
2023-06-20T11:38:03.746Z,78.75
2023-06-20T11:39:03.920Z,84.38
2023-06-20T11:40:04.098Z,95.62
2023-06-20T11:41:04.271Z,101.25
2023-06-20T11:42:04.539Z,118.12
2023-06-20T11:43:04.601Z,112.50
2023-06-20T11:44:04.782Z,112.50
2023-06-20T11:45:04.960Z,129.38
2023-06-20T11:46:05.219Z,112.50
2023-06-20T11:47:05.364Z,95.62
2023-06-20T11:48:05.527Z,90.00
2023-06-20T11:49:05.657Z,90.00
2023-06-20T11:50:05.811Z,90.00
2023-06-20T11:51:06.068Z,90.00
2023-06-20T11:52:06.150Z,90.00
2023-06-20T11:53:06.348Z,90.00
2023-06-20T11:54:06.527Z,90.00
2023-06-20T11:55:06.682Z,90.00
2023-06-20T11:56:12.633Z,90.00
2023-06-20T11:57:07.996Z,90.00
2023-06-20T11:58:07.176Z,90.00
2023-06-20T11:59:07.377Z,95.62
2023-06-20T12:00:07.559Z,95.62
2023-06-20T12:01:07.722Z,95.62
2023-06-20T12:02:07.902Z,95.62
2023-06-20T12:03:08.118Z,106.88
2023-06-20T12:04:08.270Z,106.88
2023-06-20T12:05:08.442Z,106.88
2023-06-20T12:06:08.585Z,146.25
2023-06-20T12:07:08.780Z,140.62
2023-06-20T12:08:08.951Z,135.00
2023-06-20T12:09:09.142Z,135.00
2023-06-20T12:10:09.321Z,129.38
2023-06-20T12:11:09.500Z,129.38
2023-06-20T12:12:09.689Z,123.75
2023-06-20T12:13:09.861Z,123.75
2023-06-20T12:14:10.056Z,140.62
2023-06-20T12:15:10.202Z,135.00
2023-06-20T12:16:10.372Z,146.25
2023-06-20T12:17:10.570Z,151.88
2023-06-20T12:18:10.735Z,151.88
2023-06-20T12:19:10.912Z,151.88
2023-06-20T12:20:32.290Z,157.50
2023-06-20T12:21:12.304Z,163.12
2023-06-20T12:22:11.474Z,123.75
2023-06-20T12:23:11.640Z,123.75
2023-06-20T12:24:11.854Z,123.75
2023-06-20T12:25:12.022Z,129.38
2023-06-20T12:26:12.200Z,129.38
2023-06-20T12:27:12.398Z,123.75
2023-06-20T12:28:14.528Z,129.38
2023-06-20T12:29:12.709Z,135.00
2023-06-20T12:30:12.904Z,129.38
2023-06-20T12:31:13.102Z,157.50
2023-06-20T12:32:13.376Z,146.25
2023-06-20T12:33:13.521Z,135.00
2023-06-20T12:34:13.689Z,112.50
2023-06-20T12:35:13.799Z,106.88
2023-06-20T12:36:13.974Z,101.25
2023-06-20T12:37:14.123Z,95.62
2023-06-20T12:38:14.329Z,90.00
2023-06-20T12:39:14.464Z,95.62
2023-06-20T12:40:14.636Z,101.25
2023-06-20T12:41:14.831Z,112.50
2023-06-20T12:42:14.968Z,112.50
2023-06-20T12:43:15.149Z,118.12
2023-06-20T12:44:15.336Z,123.75
2023-06-20T12:45:15.530Z,129.38
2023-06-20T12:46:15.800Z,135.00
2023-06-20T12:47:15.881Z,129.38
2023-06-20T12:48:16.064Z,123.75
2023-06-20T12:49:16.232Z,123.75
2023-06-20T12:50:16.420Z,101.25
2023-06-20T12:51:16.603Z,118.12
2023-06-20T12:52:16.758Z,95.62
2023-06-20T12:53:16.910Z,84.38
2023-06-20T12:54:17.088Z,78.75
2023-06-20T12:55:17.356Z,84.38
2023-06-20T12:56:17.461Z,84.38
2023-06-20T12:57:17.583Z,78.75
2023-06-20T12:58:17.817Z,90.00
2023-06-20T12:59:17.929Z,84.38
2023-06-20T13:00:18.136Z,84.38
2023-06-20T13:01:18.391Z,78.75
2023-06-20T13:02:18.490Z,73.12