createdAt,value
2022-10-11T00:00:13.229Z,71.60
2022-10-11T00:02:39.976Z,71.80
2022-10-11T00:05:08.135Z,72.00
2022-10-11T00:07:36.888Z,72.10
2022-10-11T00:10:04.969Z,72.20
2022-10-11T00:12:31.790Z,72.20
2022-10-11T00:14:58.566Z,72.50
2022-10-11T00:17:29.939Z,72.70
2022-10-11T00:19:56.833Z,72.90
2022-10-11T00:22:23.580Z,73.10
2022-10-11T00:24:50.337Z,73.30
2022-10-11T00:27:17.034Z,73.60
2022-10-11T00:29:43.830Z,74.00
2022-10-11T00:32:10.622Z,74.50
2022-10-11T00:34:37.319Z,74.70
2022-10-11T00:37:04.022Z,74.80
2022-10-11T00:39:30.846Z,74.90
2022-10-11T00:41:57.777Z,74.80
2022-10-11T00:44:28.397Z,74.50
2022-10-11T00:47:10.302Z,73.70
2022-10-11T00:49:43.293Z,73.30
2022-10-11T00:52:31.383Z,73.10
2022-10-11T00:55:05.875Z,72.60
2022-10-11T00:57:39.245Z,72.40
2022-10-11T01:00:11.664Z,72.00
2022-10-11T01:02:39.564Z,71.60
2022-10-11T01:05:28.730Z,71.10
2022-10-11T01:07:59.835Z,70.40
2022-10-11T01:10:28.363Z,70.00
2022-10-11T01:12:58.166Z,69.70
2022-10-11T01:15:32.816Z,68.80
2022-10-11T01:18:12.955Z,68.00
2022-10-11T01:20:58.343Z,68.20
2022-10-11T01:23:30.997Z,67.60
2022-10-11T01:26:00.467Z,67.50
2022-10-11T01:28:39.535Z,66.70
2022-10-11T01:31:20.309Z,66.30
2022-10-11T01:34:01.815Z,66.00
2022-10-11T01:36:36.326Z,66.00
2022-10-11T01:39:06.229Z,66.50
2022-10-11T01:41:43.610Z,66.70
2022-10-11T01:44:14.696Z,67.00
2022-10-11T01:46:42.079Z,67.30
2022-10-11T01:49:08.993Z,66.90
2022-10-11T01:51:48.557Z,67.00
2022-10-11T01:54:49.829Z,67.00
2022-10-11T01:57:44.259Z,66.90
2022-10-11T02:00:15.278Z,67.00
2022-10-11T02:03:18.871Z,66.90
2022-10-11T02:06:01.119Z,67.00
2022-10-11T02:08:38.941Z,68.20
2022-10-11T02:11:26.584Z,68.20
2022-10-11T02:13:56.146Z,68.50
2022-10-11T02:16:30.774Z,68.90
2022-10-11T02:19:05.125Z,69.40
2022-10-11T02:21:35.480Z,69.70
2022-10-11T02:24:09.457Z,69.80
2022-10-11T02:26:39.190Z,69.80
2022-10-11T02:29:09.541Z,70.00
2022-10-11T02:31:37.487Z,70.00
2022-10-11T02:34:16.782Z,70.10
2022-10-11T02:36:58.543Z,70.30
2022-10-11T02:39:51.942Z,70.40
2022-10-11T02:42:26.858Z,70.60
2022-10-11T02:45:18.084Z,70.70
2022-10-11T02:47:46.187Z,71.10
2022-10-11T02:50:14.636Z,71.20
2022-10-11T02:52:43.507Z,71.50
2022-10-11T02:55:11.298Z,71.40
2022-10-11T02:57:38.396Z,71.50
2022-10-11T03:00:09.835Z,71.40
2022-10-11T03:02:38.608Z,71.50
2022-10-11T03:05:08.206Z,71.50
2022-10-11T03:07:37.387Z,71.50
2022-10-11T03:10:07.381Z,71.40
2022-10-11T03:12:36.403Z,71.40
2022-10-11T03:15:08.085Z,71.90
2022-10-11T03:17:37.570Z,71.50
2022-10-11T03:20:08.609Z,71.60
2022-10-11T03:22:35.543Z,71.80
2022-10-11T03:25:05.124Z,72.20
2022-10-11T03:27:39.113Z,72.30
2022-10-11T03:30:09.979Z,72.50
2022-10-11T03:32:37.110Z,72.60
2022-10-11T03:35:04.227Z,72.50
2022-10-11T03:37:30.952Z,72.60
2022-10-11T03:39:57.721Z,72.90
2022-10-11T03:42:27.302Z,73.20
2022-10-11T03:44:54.118Z,73.30
2022-10-11T03:47:22.944Z,73.30
2022-10-11T03:49:52.152Z,73.50
2022-10-11T03:52:18.866Z,73.50
2022-10-11T03:54:45.632Z,73.60
2022-10-11T03:57:12.369Z,73.60
2022-10-11T03:59:39.076Z,73.40
2022-10-11T04:02:05.985Z,73.30
2022-10-11T04:04:32.855Z,73.20
2022-10-11T04:06:59.688Z,73.30
2022-10-11T04:09:27.061Z,73.40
2022-10-11T04:11:53.789Z,73.50
2022-10-11T04:14:20.509Z,73.60
2022-10-11T04:16:49.604Z,73.80
2022-10-11T04:19:16.324Z,73.60
2022-10-11T04:21:43.186Z,73.40
2022-10-11T04:24:12.062Z,74.00
2022-10-11T04:26:38.836Z,73.60
2022-10-11T04:29:06.084Z,73.40
2022-10-11T04:31:32.804Z,73.50
2022-10-11T04:34:01.704Z,73.40
2022-10-11T04:36:28.466Z,73.50
2022-10-11T04:38:56.354Z,73.70
2022-10-11T04:41:23.164Z,74.00
2022-10-11T04:43:50.274Z,74.20
2022-10-11T04:46:17.074Z,74.40
2022-10-11T04:48:43.993Z,74.50
2022-10-11T04:51:12.908Z,74.50
2022-10-11T04:53:42.123Z,74.60
2022-10-11T04:56:11.557Z,74.60
2022-10-11T04:58:41.503Z,74.70
2022-10-11T05:01:09.338Z,74.90
2022-10-11T05:03:36.399Z,75.10
2022-10-11T05:06:06.541Z,75.20
2022-10-11T05:08:33.941Z,75.30
2022-10-11T05:11:04.418Z,75.90
2022-10-11T05:13:34.940Z,76.00
2022-10-11T05:16:05.802Z,76.00
2022-10-11T05:18:38.487Z,76.10
2022-10-11T05:21:06.919Z,76.10
2022-10-11T05:23:35.594Z,76.10
2022-10-11T05:26:05.192Z,76.20
2022-10-11T05:28:32.705Z,76.30
2022-10-11T05:30:59.630Z,76.40
2022-10-11T05:33:26.612Z,76.60
2022-10-11T05:35:53.579Z,76.70
2022-10-11T05:38:20.384Z,76.90
2022-10-11T05:40:47.113Z,77.10
2022-10-11T05:43:13.920Z,77.10
2022-10-11T05:45:45.326Z,77.20
2022-10-11T05:48:12.521Z,77.20
2022-10-11T05:50:39.516Z,77.20
2022-10-11T05:53:06.587Z,77.30
2022-10-11T05:55:41.477Z,77.30
2022-10-11T05:58:15.340Z,77.40
2022-10-11T06:00:42.041Z,77.50
2022-10-11T06:03:11.693Z,77.70
2022-10-11T06:05:40.660Z,77.90
2022-10-11T06:08:10.674Z,78.00
2022-10-11T06:10:38.643Z,77.90
2022-10-11T06:13:06.251Z,77.80
2022-10-11T06:15:33.990Z,77.70
2022-10-11T06:18:03.544Z,77.70
2022-10-11T06:20:30.256Z,77.70
2022-10-11T06:22:58.945Z,77.70
2022-10-11T06:25:26.087Z,77.60
2022-10-11T06:27:52.783Z,77.60
2022-10-11T06:30:22.096Z,77.70
2022-10-11T06:32:48.809Z,77.70
2022-10-11T06:35:15.853Z,77.60
2022-10-11T06:37:45.010Z,77.50
2022-10-11T06:40:12.265Z,77.40
2022-10-11T06:42:39.134Z,77.20
2022-10-11T06:45:13.438Z,76.90
2022-10-11T06:47:40.160Z,76.60
2022-10-11T06:50:09.365Z,76.30
2022-10-11T06:52:36.111Z,76.00
2022-10-11T06:55:02.876Z,75.70
2022-10-11T06:57:29.806Z,75.60
2022-10-11T06:59:56.842Z,75.30
2022-10-11T07:02:23.534Z,75.10
2022-10-11T07:04:50.315Z,74.90
2022-10-11T07:07:17.091Z,74.80
2022-10-11T07:09:43.838Z,74.50
2022-10-11T07:12:12.793Z,74.30
2022-10-11T07:14:41.873Z,74.40
2022-10-11T07:17:08.680Z,74.10
2022-10-11T07:19:35.402Z,73.80
2022-10-11T07:22:02.164Z,73.30
2022-10-11T07:24:31.031Z,72.90
2022-10-11T07:27:00.161Z,72.40
2022-10-11T07:29:27.144Z,72.20
2022-10-11T07:31:53.850Z,71.50
2022-10-11T07:34:22.805Z,71.10
2022-10-11T07:36:49.470Z,71.00
2022-10-11T07:39:16.180Z,70.50
2022-10-11T07:41:46.134Z,70.30
2022-10-11T07:44:13.662Z,70.00
2022-10-11T07:46:40.531Z,69.90
2022-10-11T07:49:07.310Z,69.70
2022-10-11T07:51:34.205Z,69.30
2022-10-11T07:54:06.179Z,68.80
2022-10-11T07:56:34.035Z,68.80
2022-10-11T07:59:03.484Z,68.70
2022-10-11T08:01:30.839Z,68.50
2022-10-11T08:03:58.555Z,67.70
2022-10-11T08:06:29.238Z,67.40
2022-10-11T08:08:57.755Z,67.20
2022-10-11T08:11:28.414Z,66.90
2022-10-11T08:13:55.605Z,66.70
2022-10-11T08:16:23.051Z,65.50
2022-10-11T08:18:49.934Z,65.00
2022-10-11T08:21:20.540Z,64.70
2022-10-11T08:23:47.258Z,64.40
2022-10-11T08:26:14.536Z,63.90
2022-10-11T08:28:41.336Z,63.50
2022-10-11T08:31:11.285Z,63.70
2022-10-11T08:33:38.020Z,63.60
2022-10-11T08:36:10.784Z,63.20
2022-10-11T08:38:38.932Z,62.40
2022-10-11T08:41:17.913Z,62.00
2022-10-11T08:43:56.137Z,62.30
2022-10-11T08:46:28.385Z,62.00
2022-10-11T08:48:55.373Z,62.20
2022-10-11T08:51:32.173Z,61.80
2022-10-11T08:54:14.443Z,61.40
2022-10-11T08:56:43.209Z,60.70
2022-10-11T08:59:12.825Z,61.30
2022-10-11T09:02:06.978Z,61.00
2022-10-11T09:04:36.120Z,61.20
2022-10-11T09:07:19.540Z,61.10
2022-10-11T09:09:58.791Z,60.90
2022-10-11T09:13:06.242Z,61.00
2022-10-11T09:15:56.476Z,60.20
2022-10-11T09:18:52.558Z,60.50
2022-10-11T09:21:30.836Z,59.90
2022-10-11T09:24:27.908Z,60.20
2022-10-11T09:26:57.227Z,60.40
2022-10-11T09:29:27.174Z,60.10
2022-10-11T09:31:55.922Z,60.10
2022-10-11T09:34:26.999Z,59.80
2022-10-11T09:37:05.617Z,59.80
2022-10-11T09:39:35.606Z,59.80
2022-10-11T09:42:09.571Z,59.80
2022-10-11T09:44:41.243Z,59.50
2022-10-11T09:47:15.217Z,59.10
2022-10-11T09:49:48.960Z,59.20
2022-10-11T09:52:18.017Z,59.40
2022-10-11T09:54:47.878Z,58.90
2022-10-11T09:57:27.875Z,58.20
2022-10-11T10:00:02.251Z,55.90
2022-10-11T10:02:50.446Z,57.00
2022-10-11T10:05:17.451Z,56.90
2022-10-11T10:08:04.867Z,57.00
2022-10-11T10:10:41.464Z,56.40
2022-10-11T10:13:33.134Z,55.40
2022-10-11T10:15:59.780Z,54.80
2022-10-11T10:18:48.674Z,54.10
2022-10-11T10:21:16.166Z,52.50
2022-10-11T10:23:43.469Z,52.30
2022-10-11T10:26:19.998Z,52.00
2022-10-11T10:28:57.878Z,51.80
2022-10-11T10:31:49.499Z,51.30
2022-10-11T10:34:56.787Z,51.30
2022-10-11T10:37:34.604Z,51.70
2022-10-11T10:40:08.818Z,52.00
2022-10-11T10:42:36.263Z,51.60
2022-10-11T10:45:12.545Z,50.60
2022-10-11T10:47:52.191Z,50.10
2022-10-11T10:50:30.516Z,49.60
2022-10-11T10:53:33.171Z,49.00
2022-10-11T10:56:11.863Z,48.20
2022-10-11T10:58:58.891Z,47.80
2022-10-11T11:01:31.085Z,48.20
2022-10-11T11:04:03.318Z,48.50
2022-10-11T11:06:44.956Z,47.70
2022-10-11T11:09:11.669Z,47.10
2022-10-11T11:11:53.379Z,47.10
2022-10-11T11:14:38.128Z,46.40
2022-10-11T11:17:26.449Z,46.50
2022-10-11T11:19:53.339Z,46.30
2022-10-11T11:22:47.718Z,45.70
2022-10-11T11:25:35.512Z,45.60
2022-10-11T11:28:23.422Z,45.00
2022-10-11T11:30:52.879Z,44.60
2022-10-11T11:33:28.560Z,44.00
2022-10-11T11:36:01.364Z,43.30
2022-10-11T11:38:46.431Z,43.40
2022-10-11T11:41:20.658Z,43.20
2022-10-11T11:44:00.274Z,42.40
2022-10-11T11:46:32.496Z,41.70
2022-10-11T11:49:03.012Z,42.00
2022-10-11T11:51:35.226Z,41.50
2022-10-11T11:54:01.934Z,42.20
2022-10-11T11:57:01.204Z,42.40
2022-10-11T12:00:17.442Z,41.90
2022-10-11T12:03:17.034Z,40.80
2022-10-11T12:06:21.835Z,40.90
2022-10-11T12:09:01.691Z,42.60
2022-10-11T12:11:37.198Z,42.60
2022-10-11T12:14:18.469Z,43.10
2022-10-11T12:17:20.558Z,43.70
2022-10-11T12:20:08.407Z,44.40
2022-10-11T12:22:35.121Z,44.10
2022-10-11T12:25:14.971Z,44.10
2022-10-11T12:27:44.273Z,43.60
2022-10-11T12:30:48.333Z,43.90
2022-10-11T12:33:15.073Z,43.90
2022-10-11T12:36:07.357Z,43.10
2022-10-11T12:38:41.810Z,41.90
2022-10-11T12:41:13.263Z,41.10
2022-10-11T12:43:48.904Z,41.20
2022-10-11T12:46:33.897Z,41.60
2022-10-11T12:49:36.060Z,43.30
2022-10-11T12:52:17.878Z,44.10
2022-10-11T12:55:17.676Z,43.80
2022-10-11T12:58:24.585Z,44.10
2022-10-11T13:00:51.666Z,43.80
2022-10-11T13:03:32.014Z,44.30
2022-10-11T13:06:04.721Z,43.90
2022-10-11T13:08:37.850Z,43.30
2022-10-11T13:11:08.518Z,42.20
2022-10-11T13:14:06.260Z,42.00
2022-10-11T13:17:06.622Z,41.80
2022-10-11T13:22:21.590Z,41.90
2022-10-11T13:24:48.407Z,42.20
2022-10-11T13:27:25.698Z,42.40
2022-10-11T13:29:55.852Z,42.70
2022-10-11T13:32:27.350Z,43.60
2022-10-11T13:35:00.360Z,43.30
2022-10-11T13:37:28.874Z,42.60
2022-10-11T13:39:57.114Z,43.10
2022-10-11T13:42:29.557Z,43.50
2022-10-11T13:44:57.917Z,43.20
2022-10-11T13:47:29.774Z,41.70
2022-10-11T13:50:31.642Z,42.70
2022-10-11T13:53:22.985Z,42.30
2022-10-11T13:55:54.235Z,42.60
2022-10-11T13:58:27.417Z,42.60
2022-10-11T14:01:01.281Z,41.70
2022-10-11T14:03:43.392Z,42.40
2022-10-11T14:06:10.369Z,43.40
2022-10-11T14:08:42.896Z,43.10
2022-10-11T14:11:13.260Z,43.30
2022-10-11T14:13:40.916Z,42.90
2022-10-11T14:16:28.167Z,42.80
2022-10-11T14:18:57.915Z,42.70
2022-10-11T14:21:32.926Z,42.80
2022-10-11T14:24:08.044Z,43.20
2022-10-11T14:26:37.402Z,42.90
2022-10-11T14:29:27.221Z,43.40
2022-10-11T14:32:17.959Z,43.20
2022-10-11T14:34:48.477Z,43.60
2022-10-11T14:37:16.696Z,43.60
2022-10-11T14:39:44.052Z,43.10
2022-10-11T14:42:11.965Z,42.80
2022-10-11T14:44:38.967Z,41.90
2022-10-11T14:47:06.703Z,42.10
2022-10-11T14:49:37.449Z,42.60
2022-10-11T14:52:08.849Z,42.90
2022-10-11T14:54:35.663Z,43.40
2022-10-11T14:57:04.392Z,43.50
2022-10-11T14:59:37.761Z,43.70
2022-10-11T15:02:06.577Z,44.10
2022-10-11T15:04:35.861Z,44.10
2022-10-11T15:07:04.458Z,44.70
2022-10-11T15:09:31.377Z,45.10
2022-10-11T15:11:58.522Z,45.30
2022-10-11T15:14:26.494Z,45.40
2022-10-11T15:16:53.563Z,45.30
2022-10-11T15:19:22.692Z,45.00
2022-10-11T15:21:49.670Z,44.40
2022-10-11T15:24:19.849Z,44.60
2022-10-11T15:26:47.821Z,44.40
2022-10-11T15:29:24.016Z,44.50
2022-10-11T15:31:50.728Z,44.80
2022-10-11T15:34:17.556Z,45.20
2022-10-11T15:36:45.518Z,45.60
2022-10-11T15:39:32.489Z,45.90
2022-10-11T15:41:59.841Z,46.20
2022-10-11T15:44:26.943Z,46.60
2022-10-11T15:47:00.504Z,46.70
2022-10-11T15:49:27.761Z,46.60
2022-10-11T15:51:54.522Z,46.50
2022-10-11T15:54:21.230Z,46.50
2022-10-11T15:56:47.975Z,47.00
2022-10-11T15:59:16.877Z,47.10
2022-10-11T16:01:43.648Z,47.00
2022-10-11T16:04:10.476Z,47.20
2022-10-11T16:06:37.236Z,47.40
2022-10-11T16:09:04.083Z,47.30
2022-10-11T16:11:30.826Z,47.40
2022-10-11T16:13:58.157Z,47.60
2022-10-11T16:16:24.891Z,47.60
2022-10-11T16:18:52.095Z,48.10
2022-10-11T16:21:20.728Z,48.50
2022-10-11T16:23:49.654Z,48.70
2022-10-11T16:26:16.510Z,48.90
2022-10-11T16:28:43.840Z,49.80
2022-10-11T16:31:21.960Z,49.50
2022-10-11T16:33:52.879Z,49.80
2022-10-11T16:36:32.355Z,50.00
2022-10-11T16:39:00.495Z,50.10
2022-10-11T16:41:29.767Z,50.10
2022-10-11T16:43:56.867Z,50.30
2022-10-11T16:46:24.153Z,50.40
2022-10-11T16:48:57.229Z,50.60
2022-10-11T16:51:24.795Z,50.80
2022-10-11T16:53:52.487Z,51.00
2022-10-11T16:56:22.378Z,51.20
2022-10-11T16:58:49.273Z,51.40
2022-10-11T17:01:16.281Z,51.70
2022-10-11T17:03:45.466Z,52.00
2022-10-11T17:06:14.745Z,52.10
2022-10-11T17:08:41.529Z,52.30
2022-10-11T17:11:08.454Z,52.50
2022-10-11T17:13:39.821Z,52.80
2022-10-11T17:16:07.320Z,53.20
2022-10-11T17:18:39.603Z,53.50
2022-10-11T17:21:11.720Z,53.60
2022-10-11T17:23:39.134Z,54.00
2022-10-11T17:26:11.161Z,54.40
2022-10-11T17:28:39.022Z,54.70
2022-10-11T17:31:06.298Z,54.70
2022-10-11T17:33:33.379Z,54.80
2022-10-11T17:36:01.763Z,54.80
2022-10-11T17:38:28.523Z,54.80
2022-10-11T17:41:00.543Z,54.80
2022-10-11T17:43:28.603Z,55.90
2022-10-11T17:45:59.924Z,54.90
2022-10-11T17:48:27.975Z,55.10
2022-10-11T17:50:55.353Z,56.20
2022-10-11T17:53:25.200Z,56.50
2022-10-11T17:55:54.116Z,56.60
2022-10-11T17:58:20.812Z,56.90
2022-10-11T18:00:47.663Z,57.10
2022-10-11T18:03:18.475Z,57.20
2022-10-11T18:05:48.056Z,57.40
2022-10-11T18:08:14.917Z,58.20
2022-10-11T18:10:45.299Z,57.80
2022-10-11T18:13:17.435Z,58.20
2022-10-11T18:15:51.388Z,58.70
2022-10-11T18:18:20.210Z,59.10
2022-10-11T18:20:48.948Z,59.70
2022-10-11T18:23:19.793Z,59.70
2022-10-11T18:25:50.320Z,59.90
2022-10-11T18:28:17.541Z,60.20
2022-10-11T18:30:46.490Z,60.20
2022-10-11T18:33:14.429Z,60.00
2022-10-11T18:35:43.767Z,60.00
2022-10-11T18:38:12.757Z,60.00
2022-10-11T18:40:46.859Z,59.60
2022-10-11T18:43:13.939Z,59.60
2022-10-11T18:45:43.055Z,59.40
2022-10-11T18:48:09.783Z,59.50
2022-10-11T18:50:36.589Z,59.40
2022-10-11T18:55:34.989Z,59.80
2022-10-11T18:58:03.992Z,60.20
2022-10-11T19:00:41.374Z,61.10
2022-10-11T19:03:11.003Z,60.90
2022-10-11T19:05:39.141Z,61.10
2022-10-11T19:08:06.125Z,61.10
2022-10-11T19:10:34.070Z,60.90
2022-10-11T19:13:03.145Z,61.30
2022-10-11T19:15:32.269Z,61.50
2022-10-11T19:17:59.082Z,61.70
2022-10-11T19:20:25.816Z,62.00
2022-10-11T19:22:52.694Z,61.80
2022-10-11T19:25:21.519Z,62.00
2022-10-11T19:27:48.285Z,62.00
2022-10-11T19:30:15.027Z,61.90
2022-10-11T19:32:44.012Z,61.60
2022-10-11T19:35:10.871Z,61.60
2022-10-11T19:37:37.612Z,61.70
2022-10-11T19:40:04.813Z,61.70
2022-10-11T19:42:35.670Z,61.70
2022-10-11T19:45:02.412Z,62.00
2022-10-11T19:47:33.699Z,62.30
2022-10-11T19:50:00.612Z,62.60
2022-10-11T19:52:29.978Z,62.40
2022-10-11T19:54:59.118Z,62.60
2022-10-11T19:57:26.033Z,62.60
2022-10-11T19:59:52.755Z,62.70
2022-10-11T20:02:19.572Z,62.90
2022-10-11T20:04:52.530Z,63.00
2022-10-11T20:07:19.885Z,63.20
2022-10-11T20:09:46.689Z,63.30
2022-10-11T20:12:18.193Z,63.50
2022-10-11T20:14:44.915Z,63.60
2022-10-11T20:17:12.311Z,63.60
2022-10-11T20:19:39.144Z,63.80
2022-10-11T20:22:10.465Z,63.90
2022-10-11T20:24:39.793Z,63.80
2022-10-11T20:27:08.807Z,64.10
2022-10-11T20:29:37.785Z,64.20
2022-10-11T20:32:04.530Z,64.30
2022-10-11T20:34:31.280Z,64.70
2022-10-11T20:36:58.917Z,65.00
2022-10-11T20:39:28.245Z,65.20
2022-10-11T20:41:54.958Z,65.30
2022-10-11T20:44:23.950Z,65.30
2022-10-11T20:46:50.759Z,65.40
2022-10-11T20:49:19.747Z,65.40
2022-10-11T20:51:46.575Z,65.40
2022-10-11T20:54:15.933Z,65.40
2022-10-11T20:56:42.711Z,65.40
2022-10-11T20:59:10.512Z,65.30
2022-10-11T21:01:40.190Z,65.30
2022-10-11T21:04:10.162Z,65.20
2022-10-11T21:06:36.943Z,65.00
2022-10-11T21:09:04.356Z,64.80
2022-10-11T21:11:33.235Z,64.90
2022-10-11T21:14:02.201Z,64.90
2022-10-11T21:16:32.752Z,65.10
2022-10-11T21:19:01.111Z,65.40
2022-10-11T21:21:29.250Z,65.50
2022-10-11T21:24:01.681Z,65.40
2022-10-11T21:26:30.178Z,65.30
2022-10-11T21:28:59.200Z,65.20
2022-10-11T21:31:31.080Z,65.30
2022-10-11T21:34:00.490Z,65.20
2022-10-11T21:36:27.336Z,65.40
2022-10-11T21:38:54.713Z,65.60
2022-10-11T21:41:25.388Z,65.60
2022-10-11T21:43:53.017Z,65.60
2022-10-11T21:46:32.492Z,65.70
2022-10-11T21:49:05.971Z,65.80
2022-10-11T21:51:35.478Z,65.90
2022-10-11T21:54:03.345Z,66.10
2022-10-11T21:56:30.541Z,66.40
2022-10-11T21:58:57.740Z,66.50
2022-10-11T22:01:24.575Z,66.60
2022-10-11T22:03:54.735Z,66.60
2022-10-11T22:06:21.724Z,66.70
2022-10-11T22:08:52.634Z,66.80
2022-10-11T22:11:19.341Z,67.00
2022-10-11T22:13:46.147Z,67.10
2022-10-11T22:16:13.908Z,67.20
2022-10-11T22:18:41.335Z,67.10
2022-10-11T22:21:16.058Z,67.10
2022-10-11T22:23:44.444Z,67.20
2022-10-11T22:26:14.199Z,67.10
2022-10-11T22:28:44.014Z,67.20
2022-10-11T22:31:10.906Z,67.30
2022-10-11T22:33:40.125Z,67.30
2022-10-11T22:36:09.043Z,67.50
2022-10-11T22:38:40.966Z,67.60
2022-10-11T22:41:10.371Z,67.50
2022-10-11T22:43:37.338Z,67.70
2022-10-11T22:46:05.610Z,67.60
2022-10-11T22:48:32.384Z,67.60
2022-10-11T22:51:01.823Z,67.60
2022-10-11T22:53:29.220Z,67.90
2022-10-11T22:55:58.328Z,67.80
2022-10-11T22:58:29.755Z,67.90
2022-10-11T23:00:56.442Z,67.80
2022-10-11T23:03:23.300Z,67.90
2022-10-11T23:05:57.956Z,68.20
2022-10-11T23:08:25.360Z,68.40
2022-10-11T23:10:52.375Z,68.40
2022-10-11T23:13:19.537Z,68.60
2022-10-11T23:15:46.322Z,68.80
2022-10-11T23:18:14.743Z,68.70
2022-10-11T23:20:41.435Z,68.80
2022-10-11T23:23:10.729Z,68.80
2022-10-11T23:25:39.974Z,68.80
2022-10-11T23:28:06.793Z,69.00
2022-10-11T23:30:39.032Z,69.20
2022-10-11T23:33:05.738Z,69.10
2022-10-11T23:35:34.580Z,69.10
2022-10-11T23:38:01.269Z,69.10
2022-10-11T23:40:30.153Z,69.50
2022-10-11T23:42:58.545Z,69.10
2022-10-11T23:45:28.040Z,69.00
2022-10-11T23:47:54.778Z,69.10
2022-10-11T23:50:23.889Z,69.10
2022-10-11T23:52:52.915Z,69.20
2022-10-11T23:55:19.581Z,69.30
2022-10-11T23:57:46.271Z,69.30
