createdAt,value
2023-03-18T00:01:16.359Z,17.30
2023-03-18T00:03:43.719Z,17.30
2023-03-18T00:06:13.682Z,17.30
2023-03-18T00:08:42.727Z,17.20
2023-03-18T00:11:13.012Z,17.20
2023-03-18T00:13:41.618Z,17.20
2023-03-18T00:16:11.602Z,17.20
2023-03-18T00:18:40.302Z,17.10
2023-03-18T00:21:07.493Z,17.10
2023-03-18T00:23:34.848Z,17.00
2023-03-18T00:26:02.620Z,17.00
2023-03-18T00:28:31.475Z,17.00
2023-03-18T00:31:05.378Z,17.00
2023-03-18T00:33:32.466Z,16.90
2023-03-18T00:35:59.859Z,16.90
2023-03-18T00:38:26.853Z,16.90
2023-03-18T00:40:53.895Z,16.90
2023-03-18T00:43:22.796Z,16.90
2023-03-18T00:45:51.221Z,16.90
2023-03-18T00:48:18.424Z,16.90
2023-03-18T00:50:45.691Z,17.00
2023-03-18T00:53:13.372Z,17.00
2023-03-18T00:55:41.231Z,17.00
2023-03-18T00:58:10.025Z,17.00
2023-03-18T01:00:41.410Z,17.00
2023-03-18T01:03:08.999Z,17.00
2023-03-18T01:05:38.209Z,17.00
2023-03-18T01:08:05.788Z,17.00
2023-03-18T01:10:33.183Z,17.00
2023-03-18T01:13:00.860Z,17.00
2023-03-18T01:15:28.318Z,17.00
2023-03-18T01:17:57.077Z,17.00
2023-03-18T01:20:25.522Z,17.00
2023-03-18T01:22:54.953Z,17.00
2023-03-18T01:25:22.080Z,17.10
2023-03-18T01:27:52.560Z,17.00
2023-03-18T01:30:19.809Z,17.00
2023-03-18T01:32:47.949Z,17.10
2023-03-18T01:35:15.967Z,17.00
2023-03-18T01:37:46.848Z,17.00
2023-03-18T01:40:16.127Z,17.00
2023-03-18T01:42:53.424Z,17.00
2023-03-18T01:45:25.767Z,17.00
2023-03-18T01:47:58.277Z,17.00
2023-03-18T01:50:32.444Z,17.00
2023-03-18T01:53:04.979Z,17.00
2023-03-18T01:55:33.383Z,17.00
2023-03-18T01:58:04.209Z,17.00
2023-03-18T02:00:31.626Z,17.00
2023-03-18T02:02:59.183Z,16.90
2023-03-18T02:05:28.417Z,17.00
2023-03-18T02:07:55.698Z,16.90
2023-03-18T02:10:28.216Z,16.90
2023-03-18T02:13:03.554Z,16.90
2023-03-18T02:15:40.272Z,16.90
2023-03-18T02:18:30.355Z,16.90
2023-03-18T02:21:22.650Z,16.90
2023-03-18T02:24:02.341Z,16.90
2023-03-18T02:26:58.791Z,16.90
2023-03-18T02:29:34.824Z,16.90
2023-03-18T02:32:08.004Z,16.90
2023-03-18T02:34:37.860Z,16.90
2023-03-18T02:37:07.873Z,16.90
2023-03-18T02:39:37.164Z,16.90
2023-03-18T02:42:05.269Z,16.90
2023-03-18T02:44:43.770Z,16.90
2023-03-18T02:47:31.589Z,16.90
2023-03-18T02:49:59.648Z,16.90
2023-03-18T02:52:26.678Z,16.90
2023-03-18T02:54:58.408Z,16.80
2023-03-18T02:57:27.620Z,16.80
2023-03-18T02:59:56.002Z,16.80
2023-03-18T03:02:23.221Z,16.80
2023-03-18T03:04:50.217Z,16.80
2023-03-18T03:07:18.619Z,16.80
2023-03-18T03:09:50.604Z,16.80
2023-03-18T03:12:19.757Z,16.80
2023-03-18T03:14:51.660Z,16.80
2023-03-18T03:17:20.325Z,16.80
2023-03-18T03:19:47.422Z,16.70
2023-03-18T03:22:17.360Z,16.70
2023-03-18T03:24:46.735Z,16.70
2023-03-18T03:27:14.498Z,16.70
2023-03-18T03:29:41.453Z,16.70
2023-03-18T03:32:08.504Z,16.70
2023-03-18T03:34:35.463Z,16.70
2023-03-18T03:37:02.510Z,16.60
2023-03-18T03:39:29.657Z,16.70
2023-03-18T03:41:56.980Z,16.60
2023-03-18T03:44:24.436Z,16.60
2023-03-18T03:46:51.669Z,16.60
2023-03-18T03:49:18.869Z,16.60
2023-03-18T03:51:46.443Z,16.60
2023-03-18T03:54:13.869Z,16.50
2023-03-18T03:56:42.317Z,16.50
2023-03-18T03:59:10.304Z,16.50
2023-03-18T04:02:01.115Z,16.50
2023-03-18T04:04:28.289Z,16.40
2023-03-18T04:06:56.121Z,16.40
2023-03-18T04:09:23.902Z,16.40
2023-03-18T04:11:50.889Z,16.40
2023-03-18T04:14:18.261Z,16.40
2023-03-18T04:16:45.642Z,16.40
2023-03-18T04:19:12.934Z,16.40
2023-03-18T04:21:40.944Z,16.40
2023-03-18T04:24:08.185Z,16.40
2023-03-18T04:26:35.452Z,16.40
2023-03-18T04:29:04.872Z,16.40
2023-03-18T04:31:32.264Z,16.30
2023-03-18T04:34:00.002Z,16.40
2023-03-18T04:36:28.406Z,16.40
2023-03-18T04:38:57.007Z,16.30
2023-03-18T04:41:24.703Z,16.30
2023-03-18T04:43:54.551Z,16.30
2023-03-18T04:46:23.172Z,16.30
2023-03-18T04:48:50.806Z,16.40
2023-03-18T04:51:18.777Z,16.30
2023-03-18T04:53:46.636Z,16.30
2023-03-18T04:56:13.918Z,16.20
2023-03-18T04:58:49.086Z,16.20
2023-03-18T05:01:21.134Z,16.30
2023-03-18T05:03:48.234Z,16.30
2023-03-18T05:06:31.785Z,16.30
2023-03-18T05:09:05.662Z,16.30
2023-03-18T05:11:34.337Z,16.20
2023-03-18T05:14:10.281Z,16.10
2023-03-18T05:16:43.350Z,16.20
2023-03-18T05:19:10.846Z,16.20
2023-03-18T05:21:43.451Z,16.20
2023-03-18T05:24:10.788Z,16.20
2023-03-18T05:26:40.914Z,16.20
2023-03-18T05:29:09.952Z,16.20
2023-03-18T05:31:55.327Z,16.20
2023-03-18T05:34:22.524Z,16.20
2023-03-18T05:36:49.593Z,16.20
2023-03-18T05:39:16.864Z,16.10
2023-03-18T05:41:43.839Z,16.20
2023-03-18T05:44:14.797Z,16.10
2023-03-18T05:46:43.483Z,16.10
2023-03-18T05:49:21.578Z,16.10
2023-03-18T05:52:20.877Z,16.10
2023-03-18T05:54:50.686Z,16.00
2023-03-18T05:57:24.082Z,15.90
2023-03-18T05:59:57.241Z,15.90
2023-03-18T06:02:26.959Z,15.90
2023-03-18T06:04:54.657Z,15.90
2023-03-18T06:07:21.750Z,15.80
2023-03-18T06:09:49.026Z,15.80
2023-03-18T06:12:18.018Z,15.90
2023-03-18T06:14:45.632Z,15.90
2023-03-18T06:17:12.657Z,15.80
2023-03-18T06:19:39.972Z,15.80
2023-03-18T06:22:08.598Z,15.60
2023-03-18T06:24:35.562Z,15.60
2023-03-18T06:27:03.762Z,15.70
2023-03-18T06:29:31.669Z,15.70
2023-03-18T06:32:06.110Z,15.80
2023-03-18T06:34:35.334Z,15.80
2023-03-18T06:37:04.646Z,15.80
2023-03-18T06:39:34.775Z,15.90
2023-03-18T06:42:05.223Z,15.90
2023-03-18T06:44:42.132Z,15.80
2023-03-18T06:47:24.792Z,15.90
2023-03-18T06:49:56.851Z,15.90
2023-03-18T06:52:35.371Z,16.00
2023-03-18T06:55:10.303Z,16.00
2023-03-18T06:57:41.690Z,15.90
2023-03-18T07:00:10.879Z,15.90
2023-03-18T07:02:39.694Z,16.00
2023-03-18T07:05:10.172Z,16.00
2023-03-18T07:07:37.787Z,16.00
2023-03-18T07:10:07.849Z,16.00
2023-03-18T07:12:34.878Z,16.00
2023-03-18T07:15:03.280Z,16.00
2023-03-18T07:17:30.892Z,16.10
2023-03-18T07:19:58.162Z,16.10
2023-03-18T07:22:25.505Z,16.10
2023-03-18T07:24:52.540Z,16.10
2023-03-18T07:27:19.646Z,16.10
2023-03-18T07:29:47.313Z,16.10
2023-03-18T07:32:14.683Z,16.10
2023-03-18T07:34:42.667Z,16.10
2023-03-18T07:37:12.749Z,16.10
2023-03-18T07:39:39.859Z,16.10
2023-03-18T07:42:06.977Z,16.20
2023-03-18T07:44:34.171Z,16.20
2023-03-18T07:47:01.676Z,16.20
2023-03-18T07:49:28.920Z,16.20
2023-03-18T07:51:56.540Z,16.10
2023-03-18T07:54:24.745Z,16.20
2023-03-18T07:56:52.359Z,16.30
2023-03-18T07:59:20.873Z,16.30
2023-03-18T08:01:49.080Z,16.20
2023-03-18T08:04:16.588Z,16.20
2023-03-18T08:06:43.788Z,16.30
2023-03-18T08:09:11.072Z,16.30
2023-03-18T08:11:38.270Z,16.50
2023-03-18T08:14:05.677Z,16.50
2023-03-18T08:16:32.720Z,16.30
2023-03-18T08:18:59.809Z,16.10
2023-03-18T08:21:26.748Z,16.00
2023-03-18T08:23:53.877Z,16.00
2023-03-18T08:26:21.584Z,15.90
2023-03-18T08:28:48.527Z,15.80
2023-03-18T08:31:15.780Z,15.70
2023-03-18T08:33:43.599Z,15.60
2023-03-18T08:36:10.905Z,15.60
2023-03-18T08:38:39.366Z,15.50
2023-03-18T08:41:06.750Z,15.50
2023-03-18T08:43:33.686Z,15.60
2023-03-18T08:46:00.772Z,15.80
2023-03-18T08:48:27.898Z,15.90
2023-03-18T08:50:54.842Z,16.10
2023-03-18T08:53:23.400Z,16.10
2023-03-18T08:55:50.354Z,16.20
2023-03-18T08:58:18.494Z,16.20
2023-03-18T09:00:45.528Z,16.20
2023-03-18T09:03:13.462Z,16.20
2023-03-18T09:05:40.424Z,16.20
2023-03-18T09:08:07.818Z,16.20
2023-03-18T09:10:35.676Z,16.20
2023-03-18T09:13:03.436Z,16.20
2023-03-18T09:15:31.564Z,16.40
2023-03-18T09:18:11.725Z,16.50
2023-03-18T09:20:40.748Z,16.40
2023-03-18T09:23:08.905Z,16.50
2023-03-18T09:25:36.361Z,16.50
2023-03-18T09:28:03.411Z,16.60
2023-03-18T09:30:31.962Z,16.50
2023-03-18T09:32:59.671Z,16.40
2023-03-18T09:35:29.098Z,16.40
2023-03-18T09:37:56.435Z,16.40
2023-03-18T09:40:37.934Z,16.40
2023-03-18T09:43:14.303Z,16.40
2023-03-18T09:46:18.818Z,16.50
2023-03-18T09:49:16.667Z,16.50
2023-03-18T09:52:27.910Z,16.50
2023-03-18T09:55:04.843Z,16.50
2023-03-18T09:57:39.215Z,16.40
2023-03-18T10:00:29.127Z,16.40
2023-03-18T10:03:21.417Z,16.50
2023-03-18T10:06:00.922Z,16.40
2023-03-18T10:08:27.833Z,16.50
2023-03-18T10:10:56.163Z,16.50
2023-03-18T10:13:33.611Z,16.50
2023-03-18T10:16:04.767Z,16.50
2023-03-18T10:18:38.146Z,16.50
2023-03-18T10:21:47.423Z,16.40
2023-03-18T10:24:42.778Z,16.20
2023-03-18T10:27:51.725Z,16.20
2023-03-18T10:30:37.989Z,16.30
2023-03-18T10:33:10.612Z,16.40
2023-03-18T10:36:04.813Z,16.40
2023-03-18T10:38:42.720Z,16.30
2023-03-18T10:41:17.674Z,16.20
2023-03-18T10:43:47.840Z,16.30
2023-03-18T10:46:18.634Z,16.40
2023-03-18T10:49:15.478Z,16.50
2023-03-18T10:51:45.665Z,16.60
2023-03-18T10:54:50.601Z,16.60
2023-03-18T10:57:18.596Z,16.70
2023-03-18T10:59:47.795Z,16.50
2023-03-18T11:02:20.206Z,16.40
2023-03-18T11:04:55.374Z,16.20
2023-03-18T11:07:26.052Z,16.30
2023-03-18T11:09:54.216Z,16.40
2023-03-18T11:12:28.510Z,16.70
2023-03-18T11:14:56.423Z,16.80
2023-03-18T11:17:28.158Z,16.80
2023-03-18T11:20:01.210Z,16.80
2023-03-18T11:22:29.063Z,16.80
2023-03-18T11:25:11.607Z,16.80
2023-03-18T11:27:57.390Z,16.80
2023-03-18T11:30:40.712Z,16.80
2023-03-18T11:33:10.970Z,16.40
2023-03-18T11:36:00.030Z,16.30
2023-03-18T11:38:30.962Z,16.10
2023-03-18T11:41:16.999Z,16.20
2023-03-18T11:43:59.523Z,16.40
2023-03-18T11:46:46.075Z,16.30
2023-03-18T11:49:19.863Z,16.20
2023-03-18T11:51:49.558Z,16.40
2023-03-18T11:54:47.801Z,16.50
2023-03-18T11:57:32.325Z,16.40
2023-03-18T12:00:17.676Z,16.50
2023-03-18T12:02:59.518Z,16.50
2023-03-18T12:05:52.187Z,16.80
2023-03-18T12:08:43.492Z,16.80
2023-03-18T12:11:24.720Z,16.80
2023-03-18T12:14:10.043Z,17.10
2023-03-18T12:16:55.335Z,17.30
2023-03-18T12:19:29.727Z,17.50
2023-03-18T12:23:03.075Z,17.50
2023-03-18T12:25:32.953Z,17.60
2023-03-18T12:28:17.877Z,17.10
2023-03-18T12:31:12.180Z,17.00
2023-03-18T12:33:56.519Z,17.20
2023-03-18T12:36:57.173Z,17.50
2023-03-18T12:40:00.852Z,17.70
2023-03-18T12:42:37.955Z,17.80
2023-03-18T12:45:20.631Z,17.80
2023-03-18T12:47:59.551Z,17.60
2023-03-18T12:50:53.483Z,17.50
2023-03-18T12:53:36.864Z,17.50
2023-03-18T12:56:16.700Z,17.70
2023-03-18T12:59:02.366Z,17.90
2023-03-18T13:01:55.829Z,18.10
2023-03-18T13:04:28.380Z,18.10
2023-03-18T13:07:15.901Z,18.10
2023-03-18T13:09:48.641Z,18.10
2023-03-18T13:12:30.480Z,18.20
2023-03-18T13:15:16.015Z,18.30
2023-03-18T13:17:45.020Z,18.50
2023-03-18T13:20:29.209Z,18.30
2023-03-18T13:23:15.929Z,18.20
2023-03-18T13:25:54.230Z,18.20
2023-03-18T13:28:43.973Z,18.30
2023-03-18T13:31:44.445Z,18.20
2023-03-18T13:34:26.544Z,18.20
2023-03-18T13:38:01.254Z,18.20
2023-03-18T13:41:00.957Z,18.20
2023-03-18T13:43:29.389Z,18.10
2023-03-18T13:45:58.786Z,18.20
2023-03-18T13:48:33.675Z,18.20
2023-03-18T13:51:19.171Z,18.30
2023-03-18T13:53:47.664Z,18.40
2023-03-18T13:56:27.649Z,18.00
2023-03-18T13:58:55.248Z,18.10
2023-03-18T14:01:25.047Z,18.20
2023-03-18T14:03:56.110Z,18.30
2023-03-18T14:06:35.144Z,18.30
2023-03-18T14:09:31.581Z,18.20
2023-03-18T14:12:23.977Z,18.20
2023-03-18T14:14:51.515Z,18.30
2023-03-18T14:17:41.940Z,18.30
2023-03-18T14:20:17.806Z,18.40
2023-03-18T14:22:54.746Z,18.40
2023-03-18T14:25:31.036Z,18.40
2023-03-18T14:28:19.487Z,18.50
2023-03-18T14:31:06.951Z,18.50
2023-03-18T14:33:35.288Z,18.50
2023-03-18T14:36:10.336Z,18.40
2023-03-18T14:38:47.512Z,18.30
2023-03-18T14:41:32.739Z,18.30
2023-03-18T14:44:06.509Z,18.40
2023-03-18T14:46:41.864Z,18.30
2023-03-18T14:49:52.637Z,18.30
2023-03-18T14:52:33.445Z,18.30
2023-03-18T14:55:07.417Z,18.40
2023-03-18T14:57:34.530Z,18.40
2023-03-18T15:00:02.305Z,18.60
2023-03-18T15:02:34.623Z,18.60
2023-03-18T15:05:02.677Z,18.60
2023-03-18T15:07:36.697Z,18.60
2023-03-18T15:10:17.609Z,18.60
2023-03-18T15:12:44.624Z,18.60
2023-03-18T15:15:16.267Z,18.60
2023-03-18T15:17:49.237Z,18.60
2023-03-18T15:20:17.018Z,18.60
2023-03-18T15:22:44.631Z,18.50
2023-03-18T15:25:21.060Z,18.50
2023-03-18T15:27:49.690Z,18.50
2023-03-18T15:30:33.867Z,18.60
2023-03-18T15:33:17.918Z,18.40
2023-03-18T15:35:46.248Z,18.40
2023-03-18T15:38:17.353Z,18.40
2023-03-18T15:40:50.118Z,18.50
2023-03-18T15:43:25.022Z,18.60
2023-03-18T15:45:58.692Z,18.20
2023-03-18T15:48:44.848Z,18.20
2023-03-18T15:51:30.856Z,18.10
2023-03-18T15:54:04.073Z,17.90
2023-03-18T15:56:36.139Z,18.10
2023-03-18T15:59:08.976Z,18.30
2023-03-18T16:01:36.417Z,18.40
2023-03-18T16:04:10.349Z,18.40
2023-03-18T16:06:38.643Z,18.40
2023-03-18T16:09:14.273Z,18.30
2023-03-18T16:11:43.010Z,18.30
2023-03-18T16:14:16.154Z,18.20
2023-03-18T16:16:43.193Z,18.30
2023-03-18T16:19:28.057Z,18.20
2023-03-18T16:21:56.867Z,18.40
2023-03-18T16:24:24.574Z,18.30
2023-03-18T16:26:57.279Z,18.40
2023-03-18T16:29:31.782Z,18.40
2023-03-18T16:32:02.222Z,18.50
2023-03-18T16:34:29.375Z,18.40
2023-03-18T16:36:57.122Z,18.40
2023-03-18T16:39:34.217Z,18.50
2023-03-18T16:42:03.334Z,18.40
2023-03-18T16:44:30.827Z,18.40
2023-03-18T16:46:58.534Z,18.40
2023-03-18T16:49:31.289Z,18.30
2023-03-18T16:51:58.829Z,18.40
2023-03-18T16:54:28.617Z,18.40
2023-03-18T16:56:58.353Z,18.50
2023-03-18T16:59:30.476Z,18.50
2023-03-18T17:01:57.561Z,18.30
2023-03-18T17:04:30.110Z,18.20
2023-03-18T17:06:58.899Z,18.20
2023-03-18T17:09:26.767Z,18.20
2023-03-18T17:12:00.639Z,18.30
2023-03-18T17:14:35.438Z,18.30
2023-03-18T17:17:06.720Z,18.40
2023-03-18T17:19:35.234Z,18.50
2023-03-18T17:22:06.317Z,18.50
2023-03-18T17:24:33.306Z,18.50
2023-03-18T17:27:00.254Z,18.40
2023-03-18T17:29:30.320Z,18.30
2023-03-18T17:31:57.399Z,18.10
2023-03-18T17:34:24.302Z,17.70
2023-03-18T17:36:51.778Z,17.50
2023-03-18T17:39:18.716Z,17.40
2023-03-18T17:41:45.907Z,17.20
2023-03-18T17:44:22.407Z,17.10
2023-03-18T17:46:49.673Z,16.90
2023-03-18T17:49:20.709Z,16.90
2023-03-18T17:51:48.892Z,16.60
2023-03-18T17:54:20.386Z,16.60
2023-03-18T17:56:48.130Z,16.60
2023-03-18T17:59:17.120Z,16.50
2023-03-18T18:01:47.474Z,16.40
2023-03-18T18:04:22.788Z,16.50
2023-03-18T18:06:49.784Z,16.40
2023-03-18T18:09:17.018Z,16.40
2023-03-18T18:11:49.002Z,16.30
2023-03-18T18:14:28.848Z,16.20
2023-03-18T18:16:56.660Z,16.00
2023-03-18T18:19:24.279Z,15.70
2023-03-18T18:21:52.622Z,15.60
2023-03-18T18:24:26.812Z,15.60
2023-03-18T18:26:54.096Z,15.70
2023-03-18T18:29:23.388Z,15.70
2023-03-18T18:31:51.504Z,15.80
2023-03-18T18:34:20.143Z,15.80
2023-03-18T18:36:48.858Z,15.80
2023-03-18T18:39:15.884Z,15.70
2023-03-18T18:41:43.010Z,15.70
2023-03-18T18:44:09.978Z,15.80
2023-03-18T18:46:37.141Z,15.80
2023-03-18T18:49:04.130Z,15.90
2023-03-18T18:51:31.367Z,15.90
2023-03-18T18:53:58.405Z,15.90
2023-03-18T18:56:34.711Z,15.80
2023-03-18T18:59:05.210Z,15.80
2023-03-18T19:01:32.176Z,15.80
2023-03-18T19:03:59.108Z,15.80
2023-03-18T19:06:31.538Z,15.70
2023-03-18T19:09:09.569Z,15.70
2023-03-18T19:11:37.223Z,15.80
2023-03-18T19:14:33.400Z,15.80
2023-03-18T19:17:00.445Z,15.70
2023-03-18T19:19:29.865Z,15.80
2023-03-18T19:21:57.661Z,15.80
2023-03-18T19:24:38.117Z,15.80
2023-03-18T19:27:38.584Z,15.80
2023-03-18T19:30:21.403Z,15.60
2023-03-18T19:32:49.749Z,15.60
2023-03-18T19:35:17.271Z,15.70
2023-03-18T19:37:47.210Z,15.80
2023-03-18T19:40:30.194Z,15.90
2023-03-18T19:42:57.402Z,15.90
2023-03-18T19:45:24.560Z,16.00
2023-03-18T19:47:51.955Z,16.00
2023-03-18T19:50:21.424Z,16.00
2023-03-18T19:52:48.801Z,16.10
2023-03-18T19:55:16.639Z,16.10
2023-03-18T19:57:46.554Z,16.00
2023-03-18T20:00:23.637Z,16.00
2023-03-18T20:02:51.053Z,15.90
2023-03-18T20:05:21.349Z,15.90
2023-03-18T20:07:50.506Z,16.00
2023-03-18T20:10:19.505Z,16.10
2023-03-18T20:12:49.349Z,16.10
2023-03-18T20:15:29.238Z,16.10
2023-03-18T20:17:58.226Z,16.10
2023-03-18T20:20:35.964Z,16.10
2023-03-18T20:23:06.468Z,16.10
2023-03-18T20:25:40.124Z,16.10
2023-03-18T20:28:12.009Z,16.10
2023-03-18T20:30:40.315Z,16.00
2023-03-18T20:33:07.751Z,15.90
2023-03-18T20:35:38.374Z,15.90
2023-03-18T20:38:29.945Z,15.90
2023-03-18T20:40:57.311Z,16.00
2023-03-18T20:43:28.042Z,16.20
2023-03-18T20:45:56.831Z,16.30
2023-03-18T20:48:23.991Z,16.40
2023-03-18T20:50:52.129Z,16.50
2023-03-18T20:53:23.846Z,16.50
2023-03-18T20:55:51.336Z,16.40
2023-03-18T20:58:28.291Z,16.40
2023-03-18T21:00:55.407Z,16.40
2023-03-18T21:03:33.976Z,16.40
2023-03-18T21:06:03.888Z,16.30
2023-03-18T21:08:31.780Z,16.40
2023-03-18T21:11:01.986Z,16.40
2023-03-18T21:13:39.030Z,16.30
2023-03-18T21:16:11.663Z,16.50
2023-03-18T21:18:40.881Z,16.50
2023-03-18T21:21:20.665Z,16.60
2023-03-18T21:23:47.972Z,16.70
2023-03-18T21:26:15.102Z,16.60
2023-03-18T21:28:42.081Z,16.60
2023-03-18T21:31:35.264Z,16.60
2023-03-18T21:34:02.242Z,16.60
2023-03-18T21:36:29.172Z,16.60
2023-03-18T21:38:56.292Z,16.60
2023-03-18T21:41:28.040Z,16.60
2023-03-18T21:43:55.458Z,16.60
2023-03-18T21:46:29.724Z,16.70
2023-03-18T21:48:57.326Z,16.70
2023-03-18T21:51:38.226Z,16.70
2023-03-18T21:54:16.631Z,16.80
2023-03-18T21:56:43.633Z,16.80
2023-03-18T21:59:10.577Z,16.80
2023-03-18T22:01:37.594Z,16.80
2023-03-18T22:04:04.651Z,16.90
2023-03-18T22:06:31.980Z,16.90
2023-03-18T22:08:58.932Z,16.90
2023-03-18T22:11:26.203Z,16.90
2023-03-18T22:13:54.444Z,16.90
2023-03-18T22:16:21.728Z,16.90
2023-03-18T22:18:48.881Z,16.90
2023-03-18T22:21:27.573Z,16.90
2023-03-18T22:23:55.651Z,16.80
2023-03-18T22:26:22.986Z,16.80
2023-03-18T22:28:50.952Z,16.80
2023-03-18T22:31:26.086Z,16.80
2023-03-18T22:33:53.859Z,16.90
2023-03-18T22:36:25.546Z,16.90
2023-03-18T22:38:52.974Z,16.90
2023-03-18T22:41:29.299Z,16.90
2023-03-18T22:43:57.958Z,16.90
2023-03-18T22:46:24.955Z,16.90
2023-03-18T22:48:51.913Z,16.90
2023-03-18T22:51:31.988Z,16.90
2023-03-18T22:53:59.110Z,16.90
2023-03-18T22:56:26.492Z,16.90
2023-03-18T22:58:53.523Z,16.80
2023-03-18T23:01:26.459Z,16.80
2023-03-18T23:03:53.464Z,16.90
2023-03-18T23:06:24.020Z,16.90
2023-03-18T23:08:51.224Z,16.90
2023-03-18T23:11:18.709Z,16.90
2023-03-18T23:13:52.219Z,16.90
2023-03-18T23:16:21.408Z,16.90
2023-03-18T23:18:49.308Z,16.90
2023-03-18T23:21:21.309Z,16.90
2023-03-18T23:23:48.925Z,16.90
2023-03-18T23:26:16.276Z,16.90
2023-03-18T23:28:45.451Z,16.90
2023-03-18T23:31:13.889Z,17.00
2023-03-18T23:33:41.111Z,17.00
2023-03-18T23:36:08.880Z,17.00
2023-03-18T23:38:37.665Z,17.10
2023-03-18T23:41:05.207Z,17.10
2023-03-18T23:43:32.235Z,17.10
2023-03-18T23:45:59.488Z,17.10
2023-03-18T23:48:26.596Z,17.10
2023-03-18T23:50:53.855Z,17.20
2023-03-18T23:53:23.784Z,17.20
2023-03-18T23:55:53.872Z,17.20
2023-03-18T23:58:20.830Z,17.10
