createdAt,value
2023-07-11T10:49:26.016Z,575.00
2023-07-11T10:50:27.528Z,573.00
2023-07-11T10:53:26.135Z,583.00
2023-07-11T10:54:26.047Z,583.00
2023-07-11T10:55:25.161Z,582.00
2023-07-11T10:57:45.638Z,577.00
2023-07-11T11:00:03.969Z,587.00
2023-07-11T11:02:23.322Z,585.00
2023-07-11T11:04:41.759Z,594.00
2023-07-11T11:05:43.456Z,585.00
2023-07-11T11:06:41.510Z,578.00
2023-07-11T11:07:40.784Z,574.00
2023-07-11T11:08:40.926Z,577.00
2023-07-11T11:09:40.847Z,579.00
2023-07-11T11:10:41.784Z,581.00
2023-07-11T11:11:40.950Z,584.00
2023-07-11T11:15:04.680Z,581.00
2023-07-11T11:17:24.415Z,592.00
2023-07-11T11:18:23.047Z,585.00
2023-07-11T11:19:23.025Z,586.00
2023-07-11T11:20:22.425Z,582.00
2023-07-11T11:21:24.255Z,581.00
2023-07-11T11:22:22.436Z,579.00
2023-07-11T11:23:22.601Z,580.00
2023-07-11T11:24:22.650Z,578.00
2023-07-11T11:25:23.125Z,582.00
2023-07-11T11:26:22.510Z,580.00
2023-07-11T11:27:23.319Z,578.00
2023-07-11T11:28:22.886Z,577.00
2023-07-11T11:29:23.813Z,574.00
2023-07-11T11:30:23.523Z,575.00
2023-07-11T11:31:22.979Z,574.00
2023-07-11T11:32:24.494Z,574.00
2023-07-11T11:33:23.060Z,575.00
2023-07-11T11:34:22.873Z,578.00
2023-07-11T11:35:22.941Z,580.00
2023-07-11T11:36:23.101Z,578.00
2023-07-11T11:37:24.120Z,574.00
2023-07-11T11:38:23.470Z,574.00
2023-07-11T11:39:23.201Z,575.00
2023-07-11T11:41:42.692Z,569.00
2023-07-11T11:49:41.195Z,574.00
2023-07-11T11:51:20.293Z,573.00
2023-07-11T11:52:30.025Z,572.00
2023-07-11T11:53:20.985Z,573.00
2023-07-11T11:54:20.310Z,577.00
2023-07-11T11:55:21.358Z,578.00
2023-07-11T11:56:25.250Z,581.00
2023-07-11T11:57:20.722Z,579.00
2023-07-11T11:58:20.536Z,581.00
2023-07-11T11:59:20.696Z,581.00
2023-07-11T12:00:20.653Z,581.00
2023-07-11T12:01:21.672Z,582.00
2023-07-11T12:02:20.447Z,581.00
2023-07-11T12:03:20.619Z,580.00
2023-07-11T12:04:21.028Z,582.00
2023-07-11T12:05:21.830Z,584.00
2023-07-11T12:06:22.232Z,584.00
2023-07-11T12:07:21.191Z,585.00
2023-07-11T12:08:21.430Z,584.00
2023-07-11T12:10:40.891Z,576.00
2023-07-11T12:13:00.752Z,578.00
2023-07-11T12:15:18.966Z,576.00
2023-07-11T12:16:27.591Z,578.00
2023-07-11T12:17:17.711Z,573.00
2023-07-11T12:18:17.631Z,572.00
2023-07-11T12:21:25.903Z,582.00
2023-07-11T12:22:27.223Z,582.00
2023-07-11T12:23:37.491Z,582.00
2023-07-11T12:24:42.258Z,579.00
2023-07-11T12:25:25.597Z,579.00
2023-07-11T12:26:25.945Z,579.00
2023-07-11T12:27:24.767Z,576.00
2023-07-11T12:28:24.563Z,573.00
2023-07-11T12:29:24.617Z,573.00
2023-07-11T12:30:24.733Z,574.00
2023-07-11T12:31:25.508Z,573.00
2023-07-11T12:32:24.740Z,572.00
2023-07-11T12:33:24.635Z,572.00
2023-07-11T12:34:24.467Z,573.00
2023-07-11T12:35:24.703Z,574.00
2023-07-11T12:36:24.607Z,575.00
2023-07-11T12:37:24.703Z,574.00
2023-07-11T12:38:25.081Z,572.00
2023-07-11T12:39:25.123Z,571.00
2023-07-11T12:40:24.712Z,568.00
2023-07-11T12:41:39.096Z,568.00
2023-07-11T12:42:25.025Z,568.00
2023-07-11T12:43:24.924Z,567.00
2023-07-11T12:44:25.294Z,568.00
2023-07-11T12:45:24.776Z,567.00
2023-07-11T12:46:24.861Z,567.00
2023-07-11T12:47:25.120Z,567.00
2023-07-11T12:48:24.819Z,566.00
2023-07-11T12:49:24.859Z,563.00
2023-07-11T12:50:25.903Z,565.00
2023-07-11T12:51:24.758Z,564.00
2023-07-11T12:52:24.755Z,565.00
2023-07-11T12:53:24.671Z,567.00
2023-07-11T12:54:25.244Z,566.00
2023-07-11T12:55:24.786Z,568.00
2023-07-11T12:56:24.770Z,568.00
2023-07-11T12:57:24.954Z,568.00
2023-07-11T12:58:24.858Z,569.00
2023-07-11T12:59:24.877Z,571.00
2023-07-11T13:00:24.989Z,572.00
2023-07-11T13:01:24.972Z,573.00
2023-07-11T13:02:24.753Z,573.00
2023-07-11T13:03:25.854Z,573.00
2023-07-11T13:04:25.773Z,573.00
2023-07-11T13:05:24.975Z,575.00
2023-07-11T13:06:24.845Z,572.00
2023-07-11T13:09:46.948Z,590.00
2023-07-11T13:14:06.515Z,580.00
2023-07-11T13:15:06.530Z,570.00
2023-07-11T13:16:06.255Z,573.00
2023-07-11T13:18:25.674Z,584.00
2023-07-11T13:22:04.483Z,578.00
2023-07-11T13:26:06.501Z,577.00
2023-07-11T13:29:51.237Z,578.00
2023-07-11T13:34:05.655Z,573.00
2023-07-11T13:39:33.404Z,582.00
2023-07-11T13:42:10.390Z,581.00
2023-07-11T13:46:22.239Z,576.00
2023-07-11T13:50:00.319Z,580.00
2023-07-11T13:51:00.348Z,577.00
2023-07-11T13:52:00.257Z,580.00
2023-07-11T13:52:59.652Z,582.00
2023-07-11T13:55:19.486Z,579.00
2023-07-11T13:56:19.625Z,577.00
2023-07-11T13:57:19.313Z,576.00
2023-07-11T13:58:18.990Z,576.00
2023-07-11T13:59:29.972Z,574.00
2023-07-11T14:00:20.370Z,570.00
2023-07-11T14:01:20.143Z,568.00
2023-07-11T14:03:39.653Z,586.00
2023-07-11T14:04:38.414Z,577.00
2023-07-11T14:05:38.011Z,578.00
2023-07-11T14:06:53.309Z,573.00
2023-07-11T14:07:57.076Z,565.00
2023-07-11T14:08:57.649Z,560.00
2023-07-11T14:09:56.807Z,565.00
2023-07-11T14:10:56.744Z,566.00
2023-07-11T14:11:56.640Z,566.00
2023-07-11T14:12:56.614Z,569.00
2023-07-11T14:13:57.126Z,569.00
2023-07-11T14:14:57.432Z,570.00
2023-07-11T14:15:56.998Z,571.00
2023-07-11T14:16:56.840Z,574.00
2023-07-11T14:17:57.134Z,574.00
2023-07-11T14:18:57.842Z,575.00
2023-07-11T14:19:57.187Z,573.00
2023-07-11T14:20:57.038Z,572.00
2023-07-11T14:21:57.076Z,571.00
2023-07-11T14:22:58.644Z,570.00
2023-07-11T14:23:58.297Z,573.00
2023-07-11T14:25:09.430Z,574.00
2023-07-11T14:28:49.102Z,576.00
2023-07-11T14:34:51.896Z,584.00
2023-07-11T14:35:52.393Z,572.00
2023-07-11T14:36:52.773Z,566.00
2023-07-11T14:37:52.593Z,564.00
2023-07-11T14:38:51.441Z,565.00
2023-07-11T14:39:51.513Z,566.00
2023-07-11T14:40:51.510Z,567.00
2023-07-11T14:41:51.516Z,570.00
2023-07-11T14:42:51.680Z,570.00
2023-07-11T14:43:51.727Z,566.00
2023-07-11T14:44:51.706Z,562.00
2023-07-11T14:45:51.727Z,563.00
2023-07-11T14:46:52.057Z,562.00
2023-07-11T14:47:53.261Z,563.00
2023-07-11T14:48:51.930Z,565.00
2023-07-11T14:49:51.996Z,566.00
2023-07-11T14:50:52.138Z,566.00
2023-07-11T14:51:53.289Z,570.00
2023-07-11T14:52:52.372Z,570.00
2023-07-11T14:53:52.731Z,569.00
2023-07-11T14:58:12.616Z,570.00
2023-07-11T14:59:11.594Z,570.00
2023-07-11T15:00:12.115Z,569.00
2023-07-11T15:01:11.124Z,568.00
2023-07-11T15:02:11.227Z,571.00
2023-07-11T15:03:12.768Z,571.00
2023-07-11T15:10:11.214Z,569.00
2023-07-11T15:11:18.158Z,569.00
2023-07-11T15:14:38.916Z,573.00
2023-07-11T15:17:09.468Z,582.00
2023-07-11T15:18:09.317Z,574.00
2023-07-11T15:19:09.573Z,570.00
2023-07-11T15:21:28.247Z,579.00
2023-07-11T15:22:28.342Z,569.00
2023-07-11T15:23:28.318Z,568.00
2023-07-11T15:24:27.742Z,567.00
2023-07-11T15:25:27.973Z,569.00
2023-07-11T15:26:27.715Z,571.00
2023-07-11T15:27:27.670Z,572.00
2023-07-11T15:28:27.633Z,568.00
2023-07-11T15:29:27.618Z,570.00
2023-07-11T15:30:27.781Z,571.00
2023-07-11T15:31:27.867Z,570.00
2023-07-11T15:32:27.878Z,567.00
2023-07-11T15:33:27.640Z,569.00
2023-07-11T15:34:27.615Z,569.00
2023-07-11T15:35:28.647Z,569.00
2023-07-11T15:36:28.791Z,569.00
2023-07-11T15:37:27.658Z,570.00
2023-07-11T15:38:28.686Z,571.00
2023-07-11T15:39:27.595Z,571.00
2023-07-11T15:40:28.570Z,570.00
2023-07-11T15:41:27.625Z,569.00
2023-07-11T15:42:27.677Z,570.00
2023-07-11T15:43:27.567Z,569.00
2023-07-11T15:44:27.993Z,569.00
2023-07-11T15:45:27.759Z,568.00
2023-07-11T15:46:27.613Z,571.00
2023-07-11T15:47:28.667Z,569.00
2023-07-11T15:48:27.587Z,571.00
2023-07-11T15:49:27.508Z,573.00
2023-07-11T15:50:27.641Z,573.00
2023-07-11T15:51:27.712Z,574.00
2023-07-11T15:52:27.622Z,576.00
2023-07-11T15:53:27.728Z,576.00
2023-07-11T15:54:27.892Z,573.00
2023-07-11T15:56:47.431Z,578.00
2023-07-11T15:57:47.955Z,572.00
2023-07-11T15:58:47.635Z,574.00
2023-07-11T15:59:47.344Z,574.00
2023-07-11T16:00:46.835Z,573.00
2023-07-11T16:01:46.933Z,572.00
2023-07-11T16:02:47.176Z,571.00
2023-07-11T16:03:46.942Z,572.00
2023-07-11T16:04:47.766Z,573.00
2023-07-11T16:05:47.072Z,569.00
2023-07-11T16:06:47.142Z,569.00
2023-07-11T16:07:47.229Z,565.00
2023-07-11T16:08:47.409Z,562.00
2023-07-11T16:09:47.504Z,562.00
2023-07-11T16:10:47.356Z,559.00
2023-07-11T16:11:47.605Z,555.00
2023-07-11T16:12:47.245Z,558.00
2023-07-11T16:13:47.362Z,560.00
2023-07-11T16:14:47.603Z,563.00
2023-07-11T16:15:47.618Z,566.00
2023-07-11T16:16:47.582Z,563.00
2023-07-11T16:17:47.918Z,559.00
2023-07-11T16:18:48.140Z,561.00
2023-07-11T16:19:47.671Z,560.00
2023-07-11T16:20:47.758Z,558.00
2023-07-11T16:21:47.820Z,556.00
2023-07-11T16:22:47.956Z,556.00
2023-07-11T16:23:48.005Z,557.00
2023-07-11T16:24:48.128Z,558.00
2023-07-11T16:25:48.001Z,559.00
2023-07-11T16:26:47.977Z,558.00
2023-07-11T16:27:48.526Z,558.00
2023-07-11T16:28:48.406Z,558.00
2023-07-11T16:29:48.569Z,556.00
2023-07-11T16:30:48.292Z,555.00
2023-07-11T16:31:48.438Z,556.00
2023-07-11T16:32:48.690Z,558.00
2023-07-11T16:33:48.833Z,557.00
2023-07-11T16:34:48.495Z,555.00
2023-07-11T16:35:48.650Z,552.00
2023-07-11T16:36:48.555Z,549.00
2023-07-11T16:37:48.759Z,549.00
2023-07-11T16:38:48.753Z,550.00
2023-07-11T16:39:48.702Z,551.00
2023-07-11T16:40:48.828Z,551.00
2023-07-11T16:41:48.905Z,551.00
2023-07-11T16:42:49.219Z,550.00
2023-07-11T16:43:49.125Z,549.00
2023-07-11T16:44:49.032Z,549.00
2023-07-11T16:45:49.374Z,549.00
2023-07-11T16:46:49.320Z,549.00
2023-07-11T16:47:49.385Z,548.00
2023-07-11T16:48:49.205Z,544.00
2023-07-11T16:49:49.499Z,547.00
2023-07-11T16:50:49.628Z,549.00
2023-07-11T16:51:49.633Z,549.00
2023-07-11T16:52:49.513Z,549.00
2023-07-11T16:53:49.399Z,550.00
2023-07-11T16:54:49.672Z,552.00
2023-07-11T16:55:49.968Z,551.00
2023-07-11T16:56:51.029Z,553.00
2023-07-11T16:57:49.979Z,554.00
2023-07-11T16:58:49.966Z,555.00
2023-07-11T16:59:49.784Z,556.00
2023-07-11T17:00:49.812Z,556.00
2023-07-11T17:01:49.971Z,554.00
2023-07-11T17:02:50.463Z,551.00
2023-07-11T17:03:50.379Z,550.00
2023-07-11T17:04:50.389Z,551.00
2023-07-11T17:05:50.404Z,549.00
2023-07-11T17:06:50.368Z,549.00
2023-07-11T17:07:50.223Z,553.00
2023-07-11T17:08:50.380Z,551.00
2023-07-11T17:09:51.355Z,554.00
2023-07-11T17:10:50.561Z,556.00
2023-07-11T17:11:50.306Z,554.00
2023-07-11T17:12:50.469Z,552.00
2023-07-11T17:13:50.439Z,554.00
2023-07-11T17:14:50.565Z,554.00
2023-07-11T17:15:50.716Z,552.00
2023-07-11T17:16:53.484Z,550.00
2023-07-11T17:17:51.081Z,548.00
2023-07-11T17:18:50.773Z,546.00
2023-07-11T17:19:50.736Z,546.00
2023-07-11T17:20:50.838Z,545.00
2023-07-11T17:21:51.822Z,545.00
2023-07-11T17:22:50.875Z,545.00
2023-07-11T17:23:50.598Z,545.00
2023-07-11T17:24:50.711Z,544.00
2023-07-11T17:25:50.532Z,544.00
2023-07-11T17:26:51.578Z,543.00
2023-07-11T17:27:52.166Z,545.00
2023-07-11T17:28:50.796Z,545.00
2023-07-11T17:29:50.747Z,547.00
2023-07-11T17:30:50.826Z,547.00
2023-07-11T17:31:51.068Z,549.00
2023-07-11T17:32:50.784Z,549.00
2023-07-11T17:33:50.673Z,550.00
2023-07-11T17:34:50.827Z,550.00
2023-07-11T17:35:51.561Z,546.00
2023-07-11T17:36:51.746Z,546.00
2023-07-11T17:37:50.601Z,545.00
2023-07-11T17:38:50.740Z,544.00
2023-07-11T17:39:50.700Z,543.00
2023-07-11T17:40:50.704Z,544.00
2023-07-11T17:41:50.625Z,544.00
2023-07-11T17:42:51.859Z,544.00
2023-07-11T17:44:03.591Z,544.00
2023-07-11T17:44:52.224Z,540.00
2023-07-11T17:46:01.448Z,540.00
2023-07-11T17:47:59.174Z,542.00
2023-07-11T17:48:52.042Z,547.00
2023-07-11T17:49:55.424Z,546.00
2023-07-11T17:50:51.895Z,548.00
2023-07-11T17:51:50.789Z,548.00
2023-07-11T17:52:50.765Z,551.00
2023-07-11T17:53:50.784Z,551.00
2023-07-11T17:54:50.894Z,552.00
2023-07-11T17:55:50.897Z,551.00
2023-07-11T17:56:59.140Z,552.00
2023-07-11T17:57:51.837Z,554.00
2023-07-11T17:58:51.905Z,553.00
2023-07-11T17:59:50.661Z,551.00
2023-07-11T18:00:50.839Z,550.00
2023-07-11T18:01:50.896Z,551.00
2023-07-11T18:03:00.016Z,550.00
2023-07-11T18:03:51.687Z,548.00
2023-07-11T18:04:50.875Z,549.00
2023-07-11T18:05:50.704Z,548.00
2023-07-11T18:06:50.875Z,547.00
2023-07-11T18:07:50.782Z,548.00
2023-07-11T18:08:50.926Z,549.00
2023-07-11T18:09:50.959Z,551.00
2023-07-11T18:10:51.201Z,550.00
2023-07-11T18:11:51.005Z,548.00
2023-07-11T18:13:07.434Z,546.00
2023-07-11T18:13:52.164Z,545.00
2023-07-11T18:14:51.176Z,545.00
2023-07-11T18:15:51.398Z,544.00
2023-07-11T18:16:51.344Z,544.00
2023-07-11T18:17:51.312Z,543.00
2023-07-11T18:18:51.184Z,542.00
2023-07-11T18:19:51.275Z,543.00
2023-07-11T18:20:51.170Z,542.00
2023-07-11T18:21:51.170Z,545.00
2023-07-11T18:22:51.234Z,545.00
2023-07-11T18:23:51.451Z,544.00
2023-07-11T18:24:51.423Z,542.00
2023-07-11T18:25:52.445Z,543.00
2023-07-11T18:26:52.011Z,542.00
2023-07-11T18:27:51.525Z,542.00
2023-07-11T18:28:51.881Z,540.00
2023-07-11T18:29:51.966Z,539.00
2023-07-11T18:30:51.875Z,540.00
2023-07-11T18:31:51.963Z,539.00
2023-07-11T18:32:52.119Z,537.00
2023-07-11T18:33:51.918Z,536.00
2023-07-11T18:34:51.846Z,536.00
2023-07-11T18:35:52.071Z,534.00
2023-07-11T18:36:52.152Z,537.00
2023-07-11T18:37:52.101Z,538.00
2023-07-11T18:38:53.210Z,539.00
2023-07-11T18:39:52.374Z,539.00
2023-07-11T18:40:53.484Z,541.00
2023-07-11T18:41:52.654Z,541.00
2023-07-11T18:42:53.180Z,541.00
2023-07-11T18:43:52.470Z,541.00
2023-07-11T18:44:52.464Z,539.00
2023-07-11T18:45:52.632Z,538.00
2023-07-11T18:46:52.872Z,533.00
2023-07-11T18:47:52.819Z,531.00
2023-07-11T18:48:52.705Z,533.00
2023-07-11T18:49:52.774Z,534.00
2023-07-11T18:50:52.967Z,535.00
2023-07-11T18:51:53.000Z,536.00
2023-07-11T18:52:53.264Z,535.00
2023-07-11T18:53:53.133Z,532.00
2023-07-11T18:54:53.088Z,530.00
2023-07-11T18:55:53.079Z,531.00
2023-07-11T18:56:55.373Z,530.00
2023-07-11T18:57:53.367Z,528.00
2023-07-11T18:58:53.304Z,529.00
2023-07-11T18:59:53.602Z,530.00
2023-07-11T19:00:53.462Z,533.00
2023-07-11T19:01:53.596Z,536.00
2023-07-11T19:02:53.629Z,538.00
2023-07-11T19:03:53.735Z,539.00
2023-07-11T19:04:53.682Z,538.00
2023-07-11T19:05:54.027Z,540.00
2023-07-11T19:06:53.810Z,538.00
2023-07-11T19:07:54.096Z,538.00
2023-07-11T19:08:54.178Z,536.00
2023-07-11T19:09:54.413Z,535.00
2023-07-11T19:10:54.224Z,538.00
2023-07-11T19:11:54.298Z,536.00
2023-07-11T19:12:55.133Z,534.00
2023-07-11T19:13:54.371Z,537.00
2023-07-11T19:14:54.388Z,537.00
2023-07-11T19:15:54.506Z,538.00
2023-07-11T19:16:54.903Z,536.00
2023-07-11T19:17:54.717Z,534.00
2023-07-11T19:18:54.808Z,535.00
2023-07-11T19:19:54.520Z,538.00
2023-07-11T19:20:54.871Z,536.00
2023-07-11T19:21:54.870Z,537.00
2023-07-11T19:22:54.640Z,537.00
2023-07-11T19:23:54.711Z,536.00
2023-07-11T19:24:54.842Z,534.00
2023-07-11T19:25:54.839Z,533.00
2023-07-11T19:26:55.083Z,534.00
2023-07-11T19:27:55.404Z,536.00
2023-07-11T19:28:55.258Z,536.00
2023-07-11T19:29:55.004Z,538.00
2023-07-11T19:30:55.274Z,540.00
2023-07-11T19:31:55.234Z,538.00
2023-07-11T19:32:55.296Z,537.00
2023-07-11T19:33:55.401Z,540.00
2023-07-11T19:34:55.643Z,540.00
2023-07-11T19:35:55.527Z,538.00
2023-07-11T19:36:55.579Z,539.00
2023-07-11T19:37:55.738Z,539.00
2023-07-11T19:38:55.736Z,539.00
2023-07-11T19:43:53.044Z,549.00
2023-07-11T19:46:33.583Z,546.00
2023-07-11T19:48:52.262Z,548.00
2023-07-11T19:49:52.107Z,543.00
2023-07-11T19:52:10.976Z,548.00
2023-07-11T19:53:11.168Z,542.00
2023-07-11T19:54:11.268Z,539.00
2023-07-11T19:55:10.816Z,541.00
2023-07-11T19:56:10.749Z,540.00
2023-07-11T19:57:10.822Z,539.00
2023-07-11T19:58:10.625Z,536.00
2023-07-11T19:59:11.672Z,545.00
2023-07-11T20:00:10.723Z,545.00
2023-07-11T20:01:10.721Z,543.00
2023-07-11T20:02:10.848Z,545.00
2023-07-11T20:03:10.736Z,544.00
2023-07-11T20:04:10.737Z,539.00
2023-07-11T20:05:10.621Z,538.00
2023-07-11T20:06:10.660Z,539.00
2023-07-11T20:07:10.781Z,541.00
2023-07-11T20:08:10.792Z,541.00
2023-07-11T20:09:10.921Z,543.00
2023-07-11T20:10:10.890Z,546.00
2023-07-11T20:11:11.283Z,550.00
2023-07-11T20:12:13.117Z,551.00
2023-07-11T20:13:11.072Z,549.00
2023-07-11T20:14:11.284Z,549.00
2023-07-11T20:15:11.863Z,552.00
2023-07-11T20:16:11.290Z,557.00
2023-07-11T20:17:11.372Z,557.00
2023-07-11T20:18:11.423Z,552.00
2023-07-11T20:19:11.589Z,547.00
2023-07-11T20:20:11.429Z,545.00
2023-07-11T20:21:14.661Z,544.00
2023-07-11T20:22:12.173Z,543.00
2023-07-11T20:23:11.636Z,543.00
2023-07-11T20:24:11.530Z,544.00
2023-07-11T20:25:11.638Z,543.00
2023-07-11T20:26:11.599Z,543.00
2023-07-11T20:27:11.570Z,542.00
2023-07-11T20:28:11.759Z,544.00
2023-07-11T20:29:12.543Z,544.00
2023-07-11T20:30:11.701Z,546.00
2023-07-11T20:31:11.858Z,548.00
2023-07-11T20:33:35.733Z,555.00
2023-07-11T20:34:36.761Z,551.00
2023-07-11T20:35:34.867Z,545.00
2023-07-11T20:36:34.768Z,545.00
2023-07-11T20:37:34.986Z,545.00
2023-07-11T20:40:25.268Z,552.00
2023-07-11T20:41:24.980Z,549.00
2023-07-11T20:42:25.629Z,550.00
2023-07-11T20:43:24.596Z,554.00
2023-07-11T20:44:25.106Z,552.00
2023-07-11T20:45:24.582Z,552.00
2023-07-11T20:46:24.671Z,549.00
2023-07-11T20:47:24.889Z,549.00
2023-07-11T20:48:24.825Z,550.00
2023-07-11T20:50:44.731Z,554.00
2023-07-11T20:51:44.672Z,546.00
2023-07-11T20:52:43.929Z,546.00
2023-07-11T20:53:43.928Z,545.00
2023-07-11T20:54:44.158Z,545.00
2023-07-11T20:55:45.079Z,546.00
2023-07-11T20:56:44.204Z,548.00
2023-07-11T20:57:44.144Z,549.00
2023-07-11T20:58:44.149Z,552.00
2023-07-11T20:59:44.250Z,557.00
2023-07-11T21:00:44.189Z,556.00
2023-07-11T21:01:44.362Z,556.00
2023-07-11T21:02:44.286Z,556.00
2023-07-11T21:03:44.474Z,558.00
2023-07-11T21:04:44.344Z,557.00
2023-07-11T21:05:45.412Z,556.00
2023-07-11T21:06:45.530Z,556.00
2023-07-11T21:07:44.683Z,555.00
2023-07-11T21:08:44.764Z,555.00
2023-07-11T21:09:44.612Z,557.00
2023-07-11T21:10:46.637Z,557.00
2023-07-11T21:11:44.848Z,558.00
2023-07-11T21:12:44.715Z,559.00
2023-07-11T21:15:04.028Z,558.00
2023-07-11T21:16:05.427Z,552.00
2023-07-11T21:17:04.325Z,548.00
2023-07-11T21:18:03.858Z,547.00
2023-07-11T21:19:03.872Z,548.00
2023-07-11T21:20:03.722Z,548.00
2023-07-11T21:21:03.750Z,545.00
2023-07-11T21:22:03.746Z,542.00
2023-07-11T21:23:03.680Z,538.00
2023-07-11T21:24:03.721Z,540.00
2023-07-11T21:25:03.767Z,540.00
2023-07-11T21:26:03.833Z,538.00
2023-07-11T21:27:03.846Z,536.00
2023-07-11T21:28:03.909Z,535.00
2023-07-11T21:29:03.968Z,535.00
2023-07-11T21:30:03.990Z,536.00
2023-07-11T21:31:03.990Z,533.00
2023-07-11T21:32:04.349Z,532.00
2023-07-11T21:33:04.166Z,530.00
2023-07-11T21:34:04.378Z,530.00
2023-07-11T21:35:04.302Z,530.00
2023-07-11T21:36:04.403Z,530.00
2023-07-11T21:37:04.516Z,532.00
2023-07-11T21:38:04.434Z,531.00
2023-07-11T21:39:04.521Z,530.00
2023-07-11T21:40:04.601Z,529.00
2023-07-11T21:41:04.509Z,530.00
2023-07-11T21:42:04.795Z,532.00
2023-07-11T21:43:04.815Z,533.00
2023-07-11T21:44:04.686Z,534.00
2023-07-11T21:45:04.972Z,538.00
2023-07-11T21:46:05.552Z,536.00
2023-07-11T21:47:04.983Z,536.00
2023-07-11T21:48:05.023Z,539.00
2023-07-11T21:49:05.021Z,538.00
2023-07-11T21:50:20.670Z,538.00
2023-07-11T21:51:24.746Z,539.00
2023-07-11T21:52:25.196Z,538.00
2023-07-11T21:53:25.281Z,536.00
2023-07-11T21:54:24.011Z,535.00
2023-07-11T21:56:44.075Z,546.00
2023-07-11T21:57:44.053Z,537.00
2023-07-11T21:58:43.079Z,533.00
2023-07-11T21:59:44.072Z,536.00
2023-07-11T22:00:42.904Z,534.00
2023-07-11T22:01:42.935Z,535.00
2023-07-11T22:02:43.963Z,533.00
2023-07-11T22:03:42.919Z,532.00
2023-07-11T22:04:42.870Z,533.00
2023-07-11T22:05:42.909Z,532.00
2023-07-11T22:06:42.941Z,531.00
2023-07-11T22:07:42.952Z,530.00
2023-07-11T22:08:42.985Z,531.00
2023-07-11T22:09:42.909Z,531.00
2023-07-11T22:10:43.056Z,533.00
2023-07-11T22:11:42.998Z,531.00
2023-07-11T22:12:42.752Z,532.00
2023-07-11T22:13:42.759Z,530.00
2023-07-11T22:14:42.913Z,528.00
2023-07-11T22:15:42.894Z,528.00
2023-07-11T22:16:42.867Z,528.00
2023-07-11T22:17:42.922Z,526.00
2023-07-11T22:18:43.016Z,525.00
2023-07-11T22:19:42.974Z,527.00
2023-07-11T22:20:43.132Z,529.00
2023-07-11T22:21:44.072Z,529.00
2023-07-11T22:22:43.042Z,532.00
2023-07-11T22:23:42.988Z,530.00
2023-07-11T22:24:43.001Z,527.00
2023-07-11T22:25:43.048Z,527.00
2023-07-11T22:26:43.056Z,526.00
2023-07-11T22:27:42.997Z,525.00
2023-07-11T22:28:43.134Z,524.00
2023-07-11T22:29:42.914Z,525.00
2023-07-11T22:30:43.009Z,524.00
2023-07-11T22:31:42.948Z,526.00
2023-07-11T22:32:43.150Z,526.00
2023-07-11T22:33:42.913Z,527.00
2023-07-11T22:34:43.909Z,529.00
2023-07-11T22:35:42.908Z,530.00
2023-07-11T22:36:44.730Z,528.00
2023-07-11T22:37:42.822Z,530.00
2023-07-11T22:38:42.945Z,531.00
2023-07-11T22:39:43.021Z,531.00
2023-07-11T22:40:42.990Z,532.00
2023-07-11T22:43:03.092Z,541.00
2023-07-11T22:44:03.138Z,534.00
2023-07-11T22:45:02.944Z,537.00
2023-07-11T22:46:02.165Z,535.00
2023-07-11T22:47:01.982Z,534.00
2023-07-11T22:48:01.907Z,533.00
2023-07-11T22:49:01.917Z,533.00
2023-07-11T22:51:21.876Z,550.00
2023-07-11T22:52:21.440Z,542.00
2023-07-11T22:53:21.574Z,538.00
2023-07-11T22:54:21.249Z,535.00
2023-07-11T22:55:21.031Z,534.00
2023-07-11T22:56:20.990Z,533.00
2023-07-11T22:57:21.027Z,535.00
2023-07-11T22:58:20.962Z,537.00
2023-07-11T22:59:20.981Z,536.00
2023-07-11T23:00:21.081Z,536.00
2023-07-11T23:01:21.066Z,536.00
2023-07-11T23:02:20.913Z,538.00
2023-07-11T23:04:40.990Z,536.00
2023-07-11T23:05:40.714Z,535.00
2023-07-11T23:06:39.881Z,531.00
2023-07-11T23:07:40.825Z,527.00
2023-07-11T23:08:39.818Z,522.00
2023-07-11T23:09:39.797Z,525.00
2023-07-11T23:10:39.730Z,528.00
2023-07-11T23:11:39.771Z,533.00
2023-07-11T23:12:39.754Z,535.00
2023-07-11T23:13:39.837Z,534.00
2023-07-11T23:14:39.732Z,534.00
2023-07-11T23:15:39.824Z,535.00
2023-07-11T23:16:39.839Z,534.00
2023-07-11T23:17:39.800Z,534.00
2023-07-11T23:18:39.847Z,533.00
2023-07-11T23:19:39.758Z,532.00
2023-07-11T23:20:39.746Z,533.00
2023-07-11T23:21:39.778Z,533.00
2023-07-11T23:22:39.672Z,532.00
2023-07-11T23:23:39.628Z,533.00
2023-07-11T23:24:39.722Z,534.00
2023-07-11T23:25:39.583Z,532.00
2023-07-11T23:26:39.714Z,532.00
2023-07-11T23:27:39.650Z,529.00
2023-07-11T23:28:39.894Z,531.00
2023-07-11T23:31:37.900Z,536.00
2023-07-11T23:32:39.446Z,532.00
2023-07-11T23:33:37.812Z,530.00
2023-07-11T23:34:37.674Z,527.00
2023-07-11T23:35:37.635Z,527.00
2023-07-11T23:36:37.616Z,529.00
2023-07-11T23:37:37.560Z,528.00
2023-07-11T23:38:37.556Z,526.00
2023-07-11T23:39:37.629Z,526.00
2023-07-11T23:40:37.489Z,528.00
2023-07-11T23:41:37.469Z,528.00
2023-07-11T23:42:37.560Z,526.00
2023-07-11T23:43:37.631Z,525.00
2023-07-11T23:44:38.654Z,529.00
2023-07-11T23:45:37.637Z,532.00
2023-07-11T23:46:37.747Z,534.00
2023-07-11T23:47:37.863Z,536.00
2023-07-11T23:48:37.792Z,535.00
2023-07-11T23:49:37.894Z,533.00
2023-07-11T23:50:37.940Z,532.00
2023-07-11T23:51:38.020Z,533.00
2023-07-11T23:52:37.961Z,532.00
2023-07-11T23:53:38.172Z,532.00
2023-07-11T23:54:39.175Z,532.00
2023-07-11T23:55:38.154Z,533.00
2023-07-11T23:56:38.351Z,533.00
2023-07-11T23:57:38.256Z,532.00
2023-07-11T23:58:38.260Z,528.00
2023-07-11T23:59:38.406Z,529.00
