createdAt,value
2018-07-22T00:01:38.198Z,20.38
2018-07-22T00:04:07.978Z,20.31
2018-07-22T00:06:37.872Z,20.36
2018-07-22T00:09:10.266Z,20.21
2018-07-22T00:11:40.055Z,20.17
2018-07-22T00:14:09.791Z,20.10
2018-07-22T00:16:39.339Z,20.19
2018-07-22T00:19:08.999Z,20.13
2018-07-22T00:21:38.865Z,20.20
2018-07-22T00:24:08.976Z,20.17
2018-07-22T00:26:38.801Z,20.05
2018-07-22T00:29:08.601Z,20.11
2018-07-22T00:31:38.499Z,20.25
2018-07-22T00:34:08.110Z,20.35
2018-07-22T00:36:37.938Z,20.33
2018-07-22T00:39:09.931Z,20.31
2018-07-22T00:41:39.855Z,20.13
2018-07-22T00:44:10.361Z,20.25
2018-07-22T00:46:39.974Z,20.33
2018-07-22T00:49:09.509Z,20.34
2018-07-22T00:51:39.068Z,20.32
2018-07-22T00:54:08.871Z,20.27
2018-07-22T00:56:38.734Z,20.27
2018-07-22T00:59:08.652Z,19.93
2018-07-22T01:01:38.708Z,20.17
2018-07-22T01:04:08.598Z,20.03
2018-07-22T01:06:38.294Z,19.86
2018-07-22T01:09:10.087Z,19.90
2018-07-22T01:11:40.266Z,20.04
2018-07-22T01:14:10.164Z,19.98
2018-07-22T01:16:39.875Z,19.60
2018-07-22T01:19:09.995Z,19.67
2018-07-22T01:21:39.619Z,19.90
2018-07-22T01:24:09.256Z,19.81
2018-07-22T01:26:38.758Z,19.52
2018-07-22T01:29:08.678Z,19.46
2018-07-22T01:31:38.258Z,19.27
2018-07-22T01:34:08.354Z,19.22
2018-07-22T01:36:38.206Z,19.40
2018-07-22T01:39:09.316Z,19.48
2018-07-22T01:41:39.512Z,19.63
2018-07-22T01:44:09.543Z,19.76
2018-07-22T01:46:39.595Z,19.74
2018-07-22T01:49:09.333Z,19.54
2018-07-22T01:51:39.165Z,19.47
2018-07-22T01:54:08.712Z,19.61
2018-07-22T01:56:38.381Z,19.08
2018-07-22T01:59:08.031Z,18.74
2018-07-22T02:01:37.752Z,19.04
2018-07-22T02:04:07.658Z,19.18
2018-07-22T02:06:37.607Z,18.98
2018-07-22T02:09:09.126Z,19.03
2018-07-22T02:11:38.982Z,19.04
2018-07-22T02:14:09.056Z,19.09
2018-07-22T02:16:38.829Z,19.24
2018-07-22T02:19:08.489Z,19.07
2018-07-22T02:21:38.441Z,19.34
2018-07-22T02:24:08.514Z,19.11
2018-07-22T02:26:38.015Z,18.92
2018-07-22T02:29:07.649Z,19.06
2018-07-22T02:31:37.259Z,19.11
2018-07-22T02:34:07.294Z,18.93
2018-07-22T02:36:37.172Z,18.81
2018-07-22T02:39:09.982Z,18.97
2018-07-22T02:41:39.904Z,19.10
2018-07-22T02:44:09.978Z,18.94
2018-07-22T02:46:40.053Z,18.96
2018-07-22T02:49:10.002Z,18.92
2018-07-22T02:51:40.102Z,18.88
2018-07-22T02:54:09.854Z,18.85
2018-07-22T02:56:39.607Z,18.99
2018-07-22T02:59:09.620Z,18.83
2018-07-22T03:01:39.522Z,18.90
2018-07-22T03:04:09.706Z,18.76
2018-07-22T03:06:39.474Z,18.80
2018-07-22T03:09:10.310Z,18.59
2018-07-22T03:11:39.927Z,18.75
2018-07-22T03:14:09.818Z,18.79
2018-07-22T03:16:39.607Z,18.78
2018-07-22T03:19:09.251Z,18.71
2018-07-22T03:21:39.145Z,18.53
2018-07-22T03:24:08.996Z,18.29
2018-07-22T03:26:38.863Z,18.16
2018-07-22T03:29:08.847Z,18.29
2018-07-22T03:31:38.470Z,18.53
2018-07-22T03:34:08.098Z,18.48
2018-07-22T03:36:37.713Z,18.53
2018-07-22T03:39:09.390Z,18.63
2018-07-22T03:41:39.822Z,18.66
2018-07-22T03:44:10.151Z,18.58
2018-07-22T03:46:40.080Z,18.79
2018-07-22T03:49:09.859Z,18.72
2018-07-22T03:51:39.674Z,18.61
2018-07-22T03:54:09.631Z,18.69
2018-07-22T03:56:39.365Z,18.85
2018-07-22T03:59:09.645Z,18.85
2018-07-22T04:01:39.319Z,18.89
2018-07-22T04:04:09.316Z,19.10
2018-07-22T04:06:38.902Z,18.92
2018-07-22T04:09:09.703Z,18.89
2018-07-22T04:11:39.768Z,18.95
2018-07-22T04:14:09.414Z,19.14
2018-07-22T04:16:39.263Z,19.29
2018-07-22T04:19:08.846Z,19.44
2018-07-22T04:21:38.629Z,19.51
2018-07-22T04:24:08.499Z,19.60
2018-07-22T04:26:38.474Z,19.57
2018-07-22T04:29:08.430Z,19.60
2018-07-22T04:31:38.483Z,19.88
2018-07-22T04:34:08.142Z,19.94
2018-07-22T04:36:37.668Z,20.14
2018-07-22T04:39:09.254Z,20.30
2018-07-22T04:41:38.940Z,20.40
2018-07-22T04:44:08.918Z,20.52
2018-07-22T04:46:38.450Z,20.57
2018-07-22T04:49:08.230Z,20.63
2018-07-22T04:51:38.185Z,20.69
2018-07-22T04:54:07.859Z,20.76
2018-07-22T04:56:37.772Z,20.93
2018-07-22T04:59:07.706Z,21.01
2018-07-22T05:01:37.705Z,21.10
2018-07-22T05:04:07.729Z,21.27
2018-07-22T05:06:37.378Z,21.37
2018-07-22T05:09:10.059Z,21.33
2018-07-22T05:11:39.725Z,21.54
2018-07-22T05:14:09.594Z,21.67
2018-07-22T05:16:39.363Z,21.73
2018-07-22T05:19:08.963Z,21.85
2018-07-22T05:21:38.691Z,22.00
2018-07-22T05:24:08.696Z,22.05
2018-07-22T05:26:38.384Z,22.19
2018-07-22T05:29:08.039Z,22.28
2018-07-22T05:31:37.817Z,22.41
2018-07-22T05:34:07.670Z,22.54
2018-07-22T05:36:37.476Z,22.49
2018-07-22T05:39:09.762Z,22.76
2018-07-22T05:41:39.461Z,22.80
2018-07-22T05:44:08.960Z,22.86
2018-07-22T05:46:38.939Z,22.87
2018-07-22T05:49:08.834Z,22.86
2018-07-22T05:51:38.814Z,22.92
2018-07-22T05:54:08.640Z,23.01
2018-07-22T05:56:38.332Z,23.14
2018-07-22T05:59:08.255Z,23.09
2018-07-22T06:01:38.049Z,23.24
2018-07-22T06:04:07.893Z,23.40
2018-07-22T06:06:37.527Z,23.50
2018-07-22T06:09:09.324Z,23.58
2018-07-22T06:11:38.828Z,23.81
2018-07-22T06:14:08.885Z,24.01
2018-07-22T06:16:38.563Z,23.99
2018-07-22T06:19:08.299Z,24.04
2018-07-22T06:21:37.859Z,24.38
2018-07-22T06:24:07.454Z,24.49
2018-07-22T06:26:37.293Z,24.50
2018-07-22T06:29:07.365Z,24.60
2018-07-22T06:31:36.979Z,24.63
2018-07-22T06:34:07.105Z,24.57
2018-07-22T06:36:36.853Z,24.55
2018-07-22T06:39:09.721Z,24.55
2018-07-22T06:41:39.688Z,24.53
2018-07-22T06:44:09.379Z,24.63
2018-07-22T06:46:39.080Z,24.75
2018-07-22T06:49:08.727Z,24.81
2018-07-22T06:51:38.698Z,24.73
2018-07-22T06:54:08.568Z,25.00
2018-07-22T06:56:38.478Z,25.12
2018-07-22T06:59:08.067Z,25.03
2018-07-22T07:01:37.784Z,25.17
2018-07-22T07:04:07.399Z,25.34
2018-07-22T07:06:37.276Z,25.38
2018-07-22T07:09:10.036Z,25.47
2018-07-22T07:11:40.247Z,25.47
2018-07-22T07:14:10.523Z,25.57
2018-07-22T07:16:40.732Z,25.57
2018-07-22T07:19:10.473Z,25.47
2018-07-22T07:21:40.497Z,25.55
2018-07-22T07:24:10.711Z,25.39
2018-07-22T07:26:40.970Z,25.66
2018-07-22T07:29:10.851Z,25.62
2018-07-22T07:31:40.777Z,25.79
2018-07-22T07:34:10.491Z,25.84
2018-07-22T07:36:40.195Z,25.90
2018-07-22T07:39:12.224Z,25.93
2018-07-22T07:41:42.287Z,26.20
2018-07-22T07:44:12.264Z,26.24
2018-07-22T07:46:42.056Z,26.27
2018-07-22T07:49:12.043Z,26.54
2018-07-22T07:51:41.605Z,26.73
2018-07-22T07:54:11.145Z,26.57
2018-07-22T07:56:41.022Z,26.74
2018-07-22T07:59:11.139Z,27.00
2018-07-22T08:01:40.734Z,27.10
2018-07-22T08:04:10.711Z,27.26
2018-07-22T08:06:40.667Z,27.19
2018-07-22T08:09:11.250Z,27.59
2018-07-22T08:11:40.989Z,27.87
2018-07-22T08:14:10.773Z,27.91
2018-07-22T08:16:40.698Z,28.23
2018-07-22T08:19:10.530Z,28.10
2018-07-22T08:21:40.691Z,28.02
2018-07-22T08:24:10.230Z,28.07
2018-07-22T08:26:40.060Z,28.39
2018-07-22T08:29:28.398Z,28.34
2018-07-22T08:31:58.482Z,28.59
2018-07-22T08:34:28.705Z,28.71
2018-07-22T08:36:59.272Z,28.77
2018-07-22T08:39:30.013Z,28.88
2018-07-22T08:42:00.189Z,28.89
2018-07-22T08:44:30.735Z,29.08
2018-07-22T08:47:00.873Z,29.10
2018-07-22T08:49:30.583Z,29.41
2018-07-22T08:52:00.479Z,29.12
2018-07-22T08:54:30.247Z,29.25
2018-07-22T08:57:00.663Z,29.49
2018-07-22T08:59:30.194Z,29.49
2018-07-22T09:01:59.638Z,29.64
2018-07-22T09:04:29.374Z,29.78
2018-07-22T09:06:59.342Z,29.87
2018-07-22T09:09:28.902Z,29.92
2018-07-22T09:11:58.847Z,30.17
2018-07-22T09:14:28.763Z,30.12
2018-07-22T09:16:58.962Z,29.77
2018-07-22T09:19:28.808Z,30.09
2018-07-22T09:21:58.777Z,30.27
2018-07-22T09:24:28.791Z,30.51
2018-07-22T09:26:58.655Z,30.46
2018-07-22T09:29:28.299Z,30.50
2018-07-22T09:31:57.788Z,30.72
2018-07-22T09:34:27.407Z,30.70
2018-07-22T09:36:57.501Z,30.85
2018-07-22T09:39:27.239Z,30.92
2018-07-22T09:41:57.476Z,30.78
2018-07-22T09:44:27.238Z,30.97
2018-07-22T09:46:57.499Z,31.06
2018-07-22T09:49:27.301Z,30.83
2018-07-22T09:51:56.953Z,31.16
2018-07-22T09:54:26.655Z,31.11
2018-07-22T09:56:56.539Z,31.44
2018-07-22T09:59:27.028Z,31.70
2018-07-22T10:01:56.812Z,31.20
2018-07-22T10:04:26.490Z,31.60
2018-07-22T10:06:56.122Z,31.88
2018-07-22T10:09:26.579Z,32.01
2018-07-22T10:11:56.404Z,32.27
2018-07-22T10:14:26.211Z,32.07
2018-07-22T10:16:55.827Z,32.47
2018-07-22T10:19:25.480Z,32.87
2018-07-22T10:21:55.473Z,33.18
2018-07-22T10:24:25.183Z,33.70
2018-07-22T10:26:54.849Z,33.49
2018-07-22T10:29:24.883Z,33.40
2018-07-22T10:31:54.630Z,33.93
2018-07-22T10:34:24.531Z,34.35
2018-07-22T10:36:55.177Z,34.61
2018-07-22T10:39:24.720Z,34.69
2018-07-22T10:41:54.375Z,35.05
2018-07-22T10:44:23.951Z,35.15
2018-07-22T10:46:54.581Z,35.42
2018-07-22T10:49:24.536Z,36.03
2018-07-22T10:51:54.213Z,36.19
2018-07-22T10:54:23.970Z,36.59
2018-07-22T10:56:53.675Z,36.66
2018-07-22T10:59:23.930Z,36.71
2018-07-22T11:01:53.969Z,36.50
2018-07-22T11:04:25.070Z,36.95
2018-07-22T11:06:55.400Z,37.89
2018-07-22T11:09:25.011Z,37.60
2018-07-22T11:11:54.965Z,37.64
2018-07-22T11:14:24.806Z,37.81
2018-07-22T11:16:54.874Z,38.02
2018-07-22T11:19:24.604Z,38.32
2018-07-22T11:21:54.385Z,38.53
2018-07-22T11:24:24.357Z,38.08
2018-07-22T11:26:53.897Z,38.32
2018-07-22T11:29:23.429Z,37.90
2018-07-22T11:31:52.948Z,37.91
2018-07-22T11:34:22.561Z,38.38
2018-07-22T11:36:52.189Z,38.57
2018-07-22T11:39:22.790Z,38.94
2018-07-22T11:41:52.531Z,39.21
2018-07-22T11:44:22.200Z,39.75
2018-07-22T11:46:51.895Z,39.93
2018-07-22T11:49:22.155Z,39.89
2018-07-22T11:51:51.927Z,40.09
2018-07-22T11:54:21.802Z,40.33
2018-07-22T11:56:51.590Z,40.38
2018-07-22T11:59:21.184Z,40.10
2018-07-22T12:01:51.058Z,40.23
2018-07-22T12:04:20.803Z,38.76
2018-07-22T12:06:50.543Z,38.82
2018-07-22T12:09:20.371Z,39.51
2018-07-22T12:11:50.059Z,40.06
2018-07-22T12:14:21.882Z,40.05
2018-07-22T12:16:51.794Z,40.72
2018-07-22T12:19:21.635Z,40.73
2018-07-22T12:21:51.251Z,41.01
2018-07-22T12:24:20.703Z,41.53
2018-07-22T12:26:50.289Z,41.68
2018-07-22T12:29:19.978Z,41.74
2018-07-22T12:31:49.731Z,41.62
2018-07-22T12:34:19.633Z,41.19
2018-07-22T12:36:49.708Z,40.58
2018-07-22T12:39:19.497Z,40.30
2018-07-22T12:41:49.367Z,40.14
2018-07-22T12:44:19.331Z,39.84
2018-07-22T12:46:49.293Z,39.96
2018-07-22T12:49:19.003Z,39.60
2018-07-22T12:51:49.007Z,39.49
2018-07-22T12:54:18.892Z,38.16
2018-07-22T12:56:48.555Z,36.64
2018-07-22T12:59:18.710Z,36.42
2018-07-22T13:01:48.283Z,35.91
2018-07-22T13:04:17.974Z,34.13
2018-07-22T13:06:47.627Z,32.64
2018-07-22T13:09:17.562Z,32.02
2018-07-22T13:11:47.222Z,31.11
2018-07-22T13:14:16.882Z,29.94
2018-07-22T13:16:46.516Z,27.68
2018-07-22T13:19:16.036Z,27.28
2018-07-22T13:21:45.650Z,27.58
2018-07-22T13:24:15.449Z,26.32
2018-07-22T13:26:45.420Z,25.42
2018-07-22T13:29:14.931Z,24.76
2018-07-22T13:31:44.730Z,24.74
2018-07-22T13:34:14.248Z,24.32
2018-07-22T13:36:43.836Z,24.43
2018-07-22T13:39:13.516Z,24.71
2018-07-22T13:41:43.274Z,25.09
2018-07-22T13:44:13.247Z,25.54
2018-07-22T13:46:43.048Z,25.68
2018-07-22T13:49:13.094Z,26.12
2018-07-22T13:51:43.014Z,26.41
2018-07-22T13:54:13.051Z,27.28
2018-07-22T13:56:42.921Z,27.19
2018-07-22T13:59:12.661Z,27.17
2018-07-22T14:01:42.427Z,27.26
2018-07-22T14:04:12.238Z,27.21
2018-07-22T14:06:42.010Z,27.23
2018-07-22T14:09:12.673Z,27.15
2018-07-22T14:11:42.434Z,27.49
2018-07-22T14:14:12.351Z,27.79
2018-07-22T14:16:42.026Z,28.26
2018-07-22T14:19:11.938Z,28.79
2018-07-22T14:21:41.549Z,29.30
2018-07-22T14:24:11.561Z,29.53
2018-07-22T14:26:41.532Z,29.88
2018-07-22T14:29:11.152Z,29.00
2018-07-22T14:31:40.852Z,29.53
2018-07-22T14:34:10.737Z,29.55
2018-07-22T14:36:40.257Z,29.72
2018-07-22T14:39:12.261Z,29.87
2018-07-22T14:41:42.362Z,30.47
2018-07-22T14:44:12.215Z,31.08
2018-07-22T14:46:42.192Z,31.85
2018-07-22T14:49:12.186Z,32.69
2018-07-22T14:51:41.975Z,33.54
2018-07-22T14:54:11.858Z,34.34
2018-07-22T14:56:41.499Z,34.96
2018-07-22T14:59:11.326Z,35.67
2018-07-22T15:01:41.270Z,36.31
2018-07-22T15:04:11.089Z,37.09
2018-07-22T15:06:40.646Z,37.80
2018-07-22T15:09:10.500Z,38.58
2018-07-22T15:11:40.001Z,39.16
2018-07-22T15:14:10.606Z,39.05
2018-07-22T15:16:40.373Z,39.72
2018-07-22T15:19:10.155Z,40.52
2018-07-22T15:21:39.942Z,41.17
2018-07-22T15:24:09.516Z,41.79
2018-07-22T15:26:39.457Z,42.00
2018-07-22T15:29:09.317Z,42.59
2018-07-22T15:31:38.967Z,43.13
2018-07-22T15:34:08.834Z,42.96
2018-07-22T15:36:38.610Z,42.60
2018-07-22T15:39:10.889Z,41.08
2018-07-22T15:41:41.443Z,40.98
2018-07-22T15:44:11.426Z,41.59
2018-07-22T15:46:40.896Z,42.06
2018-07-22T15:49:10.453Z,41.40
2018-07-22T15:51:40.366Z,41.62
2018-07-22T15:54:10.150Z,42.08
2018-07-22T15:56:39.791Z,42.29
2018-07-22T15:59:09.766Z,42.63
2018-07-22T16:01:39.459Z,43.07
2018-07-22T16:04:09.372Z,43.20
2018-07-22T16:06:39.266Z,43.23
2018-07-22T16:09:10.965Z,43.37
2018-07-22T16:11:41.327Z,43.56
2018-07-22T16:14:11.742Z,43.76
2018-07-22T16:16:41.537Z,43.89
2018-07-22T16:19:11.082Z,43.80
2018-07-22T16:21:40.625Z,44.18
2018-07-22T16:24:10.522Z,44.26
2018-07-22T16:26:40.526Z,44.41
2018-07-22T16:29:10.354Z,44.50
2018-07-22T16:31:40.065Z,44.37
2018-07-22T16:34:10.219Z,44.57
2018-07-22T16:36:40.187Z,44.52
2018-07-22T16:39:10.562Z,43.97
2018-07-22T16:41:40.578Z,44.01
2018-07-22T16:44:10.711Z,43.64
2018-07-22T16:46:40.382Z,42.96
2018-07-22T16:49:10.473Z,40.68
2018-07-22T16:51:40.034Z,39.73
2018-07-22T16:54:09.782Z,37.38
2018-07-22T16:56:39.817Z,36.76
2018-07-22T16:59:09.630Z,36.48
2018-07-22T17:01:39.610Z,35.15
2018-07-22T17:04:09.387Z,33.42
2018-07-22T17:06:39.152Z,31.93
2018-07-22T17:09:10.400Z,31.82
2018-07-22T17:11:40.170Z,31.10
2018-07-22T17:14:09.751Z,29.87
2018-07-22T17:16:39.378Z,30.51
2018-07-22T17:19:09.076Z,30.86
2018-07-22T17:21:38.890Z,30.21
2018-07-22T17:24:08.512Z,29.46
2018-07-22T17:26:38.046Z,29.32
2018-07-22T17:29:08.030Z,28.42
2018-07-22T17:31:37.802Z,28.40
2018-07-22T17:34:07.856Z,28.59
2018-07-22T17:36:37.804Z,28.29
2018-07-22T17:39:10.039Z,28.45
2018-07-22T17:41:40.488Z,28.46
2018-07-22T17:44:10.349Z,27.87
2018-07-22T17:46:40.164Z,27.65
2018-07-22T17:49:10.194Z,27.63
2018-07-22T17:51:39.930Z,27.50
2018-07-22T17:54:09.735Z,27.22
2018-07-22T17:56:39.452Z,27.59
2018-07-22T17:59:08.996Z,27.60
2018-07-22T18:01:38.653Z,27.44
2018-07-22T18:04:08.543Z,27.25
2018-07-22T18:06:38.306Z,27.06
2018-07-22T18:09:09.475Z,26.88
2018-07-22T18:11:39.514Z,26.65
2018-07-22T18:14:09.159Z,25.90
2018-07-22T18:16:38.770Z,25.84
2018-07-22T18:19:08.519Z,25.88
2018-07-22T18:21:38.312Z,25.49
2018-07-22T18:24:07.895Z,25.22
2018-07-22T18:26:37.674Z,25.50
2018-07-22T18:29:07.647Z,25.34
2018-07-22T18:31:37.278Z,24.86
2018-07-22T18:34:06.894Z,24.71
2018-07-22T18:36:36.535Z,24.71
2018-07-22T18:39:08.596Z,24.71
2018-07-22T18:41:38.387Z,24.71
2018-07-22T18:44:08.098Z,24.48
2018-07-22T18:46:37.876Z,24.39
2018-07-22T18:49:07.768Z,24.09
2018-07-22T18:51:37.470Z,24.21
2018-07-22T18:54:08.021Z,24.05
2018-07-22T18:56:37.992Z,24.17
2018-07-22T18:59:07.630Z,23.92
2018-07-22T19:01:37.606Z,24.15
2018-07-22T19:04:07.461Z,24.23
2018-07-22T19:06:37.153Z,24.50
2018-07-22T19:09:08.640Z,24.64
2018-07-22T19:11:38.445Z,24.65
2018-07-22T19:14:08.509Z,24.51
2018-07-22T19:16:38.175Z,24.55
2018-07-22T19:19:07.991Z,24.57
2018-07-22T19:21:37.782Z,24.52
2018-07-22T19:24:07.638Z,24.48
2018-07-22T19:26:37.741Z,24.46
2018-07-22T19:29:07.567Z,24.38
2018-07-22T19:31:37.486Z,24.43
2018-07-22T19:34:07.499Z,24.20
2018-07-22T19:36:37.343Z,24.19
2018-07-22T19:39:07.874Z,24.28
2018-07-22T19:41:37.681Z,24.36
2018-07-22T19:44:07.672Z,24.29
2018-07-22T19:46:37.578Z,24.20
2018-07-22T19:49:07.303Z,24.13
2018-07-22T19:51:37.250Z,24.11
2018-07-22T19:54:07.052Z,24.03
2018-07-22T19:56:37.309Z,24.00
2018-07-22T19:59:07.114Z,23.90
2018-07-22T20:01:41.767Z,23.85
2018-07-22T20:04:13.211Z,24.07
2018-07-22T20:06:43.690Z,23.76
2018-07-22T20:09:14.347Z,23.77
2018-07-22T20:11:44.591Z,23.85
2018-07-22T20:14:14.295Z,23.62
2018-07-22T20:16:43.867Z,23.66
2018-07-22T20:19:13.492Z,22.23
2018-07-22T20:21:43.334Z,23.45
2018-07-22T20:24:13.124Z,23.38
2018-07-22T20:26:42.649Z,23.34
2018-07-22T20:29:12.589Z,23.36
2018-07-22T20:31:42.222Z,23.43
2018-07-22T20:34:11.887Z,23.93
2018-07-22T20:36:41.720Z,23.77
2018-07-22T20:39:12.191Z,23.84
2018-07-22T20:41:42.292Z,23.84
2018-07-22T20:44:12.071Z,23.84
2018-07-22T20:46:41.767Z,23.65
2018-07-22T20:49:11.323Z,23.56
2018-07-22T20:51:41.415Z,23.52
2018-07-22T20:54:11.644Z,23.44
2018-07-22T20:56:41.605Z,23.49
2018-07-22T20:59:11.407Z,23.49
2018-07-22T21:01:41.326Z,23.46
2018-07-22T21:04:11.305Z,23.41
2018-07-22T21:06:41.205Z,23.39
2018-07-22T21:09:10.943Z,23.04
2018-07-22T21:11:51.577Z,22.93
2018-07-22T21:14:21.415Z,22.62
2018-07-22T21:16:51.417Z,22.64
2018-07-22T21:19:21.051Z,22.36
2018-07-22T21:21:50.627Z,22.28
2018-07-22T21:24:20.238Z,22.28
2018-07-22T21:26:50.302Z,22.28
2018-07-22T21:29:19.918Z,22.26
2018-07-22T21:31:49.647Z,22.01
2018-07-22T21:34:19.348Z,22.00
2018-07-22T21:36:49.446Z,22.08
2018-07-22T21:39:19.245Z,22.04
2018-07-22T21:41:48.956Z,22.21
2018-07-22T21:44:18.744Z,22.27
2018-07-22T21:46:48.517Z,22.26
2018-07-22T21:49:18.440Z,22.36
2018-07-22T21:51:47.990Z,22.22
2018-07-22T21:54:17.562Z,22.19
2018-07-22T21:56:47.139Z,22.29
2018-07-22T21:59:16.923Z,22.58
2018-07-22T22:01:46.597Z,22.39
2018-07-22T22:04:16.286Z,20.78
2018-07-22T22:06:46.144Z,22.46
2018-07-22T22:09:15.898Z,22.49
2018-07-22T22:11:45.839Z,22.41
2018-07-22T22:14:15.783Z,22.38
2018-07-22T22:16:45.770Z,22.41
2018-07-22T22:19:15.895Z,22.55
2018-07-22T22:21:45.878Z,22.63
2018-07-22T22:24:15.530Z,22.87
2018-07-22T22:26:45.156Z,22.69
2018-07-22T22:29:14.676Z,22.67
2018-07-22T22:31:44.261Z,22.62
2018-07-22T22:34:14.022Z,22.70
2018-07-22T22:36:43.902Z,22.74
2018-07-22T22:39:14.369Z,22.96
2018-07-22T22:41:44.259Z,23.11
2018-07-22T22:44:14.207Z,23.03
2018-07-22T22:46:43.927Z,23.07
2018-07-22T22:49:13.802Z,23.01
2018-07-22T22:51:43.810Z,22.64
2018-07-22T22:54:13.930Z,22.63
2018-07-22T22:56:43.849Z,22.39
2018-07-22T22:59:20.424Z,22.37
2018-07-22T23:01:50.670Z,22.40
2018-07-22T23:04:20.237Z,22.65
2018-07-22T23:06:49.787Z,22.79
2018-07-22T23:09:19.316Z,22.69
2018-07-22T23:11:48.926Z,22.64
2018-07-22T23:14:18.554Z,22.58
2018-07-22T23:16:48.435Z,22.51
2018-07-22T23:19:18.255Z,22.41
2018-07-22T23:21:47.796Z,22.50
2018-07-22T23:24:17.353Z,22.14
2018-07-22T23:26:47.077Z,21.99
2018-07-22T23:29:16.920Z,21.87
2018-07-22T23:31:46.690Z,21.61
2018-07-22T23:34:16.420Z,21.67
2018-07-22T23:36:46.168Z,21.55
2018-07-22T23:39:15.773Z,21.41
2018-07-22T23:41:45.326Z,21.26
2018-07-22T23:44:15.260Z,21.15
2018-07-22T23:46:45.223Z,21.23
2018-07-22T23:49:15.046Z,21.12
2018-07-22T23:51:44.860Z,21.01
2018-07-22T23:54:14.808Z,21.10
2018-07-22T23:56:44.628Z,21.13
2018-07-22T23:59:14.297Z,21.03
