createdAt,value
2022-09-02T00:01:55.544Z,22.20
2022-09-02T00:04:25.832Z,22.20
2022-09-02T00:06:54.896Z,22.20
2022-09-02T00:09:24.902Z,22.10
2022-09-02T00:11:54.402Z,22.10
2022-09-02T00:14:31.439Z,22.10
2022-09-02T00:17:00.924Z,22.10
2022-09-02T00:19:29.774Z,22.10
2022-09-02T00:22:00.341Z,22.10
2022-09-02T00:24:33.009Z,22.00
2022-09-02T00:27:02.697Z,22.10
2022-09-02T00:29:34.567Z,22.10
2022-09-02T00:32:02.076Z,22.00
2022-09-02T00:34:32.084Z,22.00
2022-09-02T00:36:59.371Z,22.00
2022-09-02T00:39:26.633Z,22.00
2022-09-02T00:41:58.772Z,22.00
2022-09-02T00:44:25.961Z,22.00
2022-09-02T00:46:53.165Z,21.90
2022-09-02T00:49:31.259Z,21.90
2022-09-02T00:52:12.875Z,21.90
2022-09-02T00:54:49.658Z,21.90
2022-09-02T00:57:23.972Z,21.90
2022-09-02T01:00:06.300Z,21.90
2022-09-02T01:02:39.473Z,21.90
2022-09-02T01:05:11.145Z,21.80
2022-09-02T01:07:44.733Z,21.80
2022-09-02T01:10:20.196Z,21.80
2022-09-02T01:12:54.493Z,21.70
2022-09-02T01:15:25.265Z,21.70
2022-09-02T01:17:53.195Z,21.70
2022-09-02T01:20:28.067Z,21.70
2022-09-02T01:22:57.200Z,21.70
2022-09-02T01:25:27.943Z,21.70
2022-09-02T01:28:04.734Z,21.60
2022-09-02T01:30:33.753Z,21.60
2022-09-02T01:33:01.142Z,21.60
2022-09-02T01:35:30.580Z,21.60
2022-09-02T01:38:02.443Z,21.60
2022-09-02T01:40:31.430Z,21.60
2022-09-02T01:43:05.740Z,21.50
2022-09-02T01:45:37.100Z,21.50
2022-09-02T01:48:05.844Z,21.50
2022-09-02T01:50:39.079Z,21.40
2022-09-02T01:53:11.501Z,21.40
2022-09-02T01:55:43.301Z,21.30
2022-09-02T01:58:13.344Z,21.30
2022-09-02T02:00:43.141Z,21.30
2022-09-02T02:03:10.506Z,21.20
2022-09-02T02:05:43.095Z,21.20
2022-09-02T02:08:10.572Z,21.20
2022-09-02T02:10:43.120Z,21.10
2022-09-02T02:13:11.183Z,21.10
2022-09-02T02:15:44.500Z,21.10
2022-09-02T02:18:12.594Z,21.00
2022-09-02T02:20:42.906Z,21.00
2022-09-02T02:23:14.582Z,20.90
2022-09-02T02:25:41.976Z,20.90
2022-09-02T02:28:11.526Z,20.90
2022-09-02T02:30:41.303Z,20.80
2022-09-02T02:33:08.530Z,20.80
2022-09-02T02:35:35.926Z,20.80
2022-09-02T02:38:06.066Z,20.70
2022-09-02T02:40:38.664Z,20.70
2022-09-02T02:43:06.088Z,20.70
2022-09-02T02:45:35.628Z,20.70
2022-09-02T02:48:06.051Z,20.60
2022-09-02T02:50:33.533Z,20.60
2022-09-02T02:53:03.358Z,20.60
2022-09-02T02:55:32.966Z,20.60
2022-09-02T02:58:01.527Z,20.50
2022-09-02T03:00:30.842Z,20.50
2022-09-02T03:03:03.407Z,20.50
2022-09-02T03:05:35.647Z,20.50
2022-09-02T03:08:05.440Z,20.50
2022-09-02T03:10:33.404Z,20.50
2022-09-02T03:13:01.664Z,20.50
2022-09-02T03:15:29.742Z,20.40
2022-09-02T03:18:03.838Z,20.40
2022-09-02T03:20:35.825Z,20.40
2022-09-02T03:23:03.828Z,20.40
2022-09-02T03:25:35.790Z,20.30
2022-09-02T03:28:04.462Z,20.30
2022-09-02T03:30:40.159Z,20.30
2022-09-02T03:33:12.283Z,20.30
2022-09-02T03:35:42.491Z,20.30
2022-09-02T03:38:12.875Z,20.30
2022-09-02T03:40:42.240Z,20.30
2022-09-02T03:43:09.576Z,20.30
2022-09-02T03:45:41.814Z,20.30
2022-09-02T03:48:13.175Z,20.30
2022-09-02T03:50:47.171Z,20.30
2022-09-02T03:53:19.533Z,20.30
2022-09-02T03:55:50.652Z,20.30
2022-09-02T03:58:21.418Z,20.30
2022-09-02T04:00:54.730Z,20.30
2022-09-02T04:03:22.485Z,20.30
2022-09-02T04:05:51.439Z,20.30
2022-09-02T04:08:23.711Z,20.30
2022-09-02T04:10:53.398Z,20.30
2022-09-02T04:13:20.601Z,20.30
2022-09-02T04:15:50.849Z,20.30
2022-09-02T04:18:18.607Z,20.40
2022-09-02T04:20:46.265Z,20.40
2022-09-02T04:23:13.856Z,20.40
2022-09-02T04:25:46.627Z,20.40
2022-09-02T04:28:16.335Z,20.40
2022-09-02T04:30:46.586Z,20.40
2022-09-02T04:33:16.938Z,20.40
2022-09-02T04:35:46.190Z,20.40
2022-09-02T04:38:14.094Z,20.40
2022-09-02T04:40:43.613Z,20.40
2022-09-02T04:43:14.034Z,20.40
2022-09-02T04:45:43.546Z,20.40
2022-09-02T04:48:13.826Z,20.40
2022-09-02T04:50:45.871Z,20.40
2022-09-02T04:53:16.352Z,20.40
2022-09-02T04:55:48.076Z,20.40
2022-09-02T04:58:16.655Z,20.40
2022-09-02T05:00:43.950Z,20.40
2022-09-02T05:03:11.871Z,20.40
2022-09-02T05:05:41.532Z,20.40
2022-09-02T05:08:08.863Z,20.40
2022-09-02T05:10:36.469Z,20.40
2022-09-02T05:13:03.836Z,20.40
2022-09-02T05:15:33.543Z,20.40
2022-09-02T05:18:03.763Z,20.50
2022-09-02T05:20:34.055Z,20.50
2022-09-02T05:23:02.156Z,20.50
2022-09-02T05:25:29.366Z,20.50
2022-09-02T05:27:56.570Z,20.50
2022-09-02T05:30:23.993Z,20.50
2022-09-02T05:32:53.780Z,20.50
2022-09-02T05:35:21.296Z,20.50
2022-09-02T05:37:51.104Z,20.50
2022-09-02T05:40:22.697Z,20.50
2022-09-02T05:42:50.021Z,20.50
2022-09-02T05:45:24.049Z,20.40
2022-09-02T05:47:55.886Z,20.40
2022-09-02T05:50:23.117Z,20.40
2022-09-02T05:52:51.464Z,20.40
2022-09-02T05:55:21.214Z,20.40
2022-09-02T05:57:48.511Z,20.40
2022-09-02T06:00:18.404Z,20.40
2022-09-02T06:02:48.020Z,20.30
2022-09-02T06:05:18.333Z,20.30
2022-09-02T06:07:45.515Z,20.30
2022-09-02T06:10:17.437Z,20.30
2022-09-02T06:12:49.609Z,20.30
2022-09-02T06:15:21.351Z,20.30
2022-09-02T06:17:59.409Z,20.30
2022-09-02T06:20:29.186Z,20.40
2022-09-02T06:23:01.401Z,20.40
2022-09-02T06:25:30.838Z,20.40
2022-09-02T06:28:04.032Z,20.40
2022-09-02T06:30:43.219Z,20.40
2022-09-02T06:33:17.192Z,20.50
2022-09-02T06:35:46.403Z,20.50
2022-09-02T06:38:14.560Z,20.50
2022-09-02T06:40:50.578Z,20.50
2022-09-02T06:43:18.143Z,20.50
2022-09-02T06:45:45.666Z,20.60
2022-09-02T06:48:15.893Z,20.60
2022-09-02T06:50:46.620Z,20.60
2022-09-02T06:53:17.786Z,20.70
2022-09-02T06:55:47.989Z,20.70
2022-09-02T06:58:20.086Z,20.80
2022-09-02T07:00:47.366Z,20.80
2022-09-02T07:03:35.934Z,20.80
2022-09-02T07:06:11.403Z,20.90
2022-09-02T07:08:43.144Z,21.00
2022-09-02T07:11:20.169Z,21.00
2022-09-02T07:13:50.222Z,21.10
2022-09-02T07:16:26.970Z,21.20
2022-09-02T07:18:55.247Z,21.20
2022-09-02T07:21:24.885Z,21.30
2022-09-02T07:23:55.147Z,21.30
2022-09-02T07:26:22.832Z,21.40
2022-09-02T07:28:50.128Z,21.50
2022-09-02T07:31:20.643Z,21.50
2022-09-02T07:33:49.916Z,21.60
2022-09-02T07:36:21.701Z,21.60
2022-09-02T07:38:51.490Z,21.70
2022-09-02T07:41:19.291Z,21.70
2022-09-02T07:43:51.612Z,21.80
2022-09-02T07:46:26.788Z,21.90
2022-09-02T07:48:57.078Z,21.90
2022-09-02T07:51:25.005Z,22.00
2022-09-02T07:53:58.448Z,22.10
2022-09-02T07:56:28.366Z,22.10
2022-09-02T07:59:00.360Z,22.20
2022-09-02T08:01:32.189Z,22.20
2022-09-02T08:04:01.589Z,22.30
2022-09-02T08:06:37.708Z,22.30
2022-09-02T08:09:11.076Z,22.40
2022-09-02T08:11:46.547Z,22.50
2022-09-02T08:14:25.177Z,22.60
2022-09-02T08:16:57.021Z,22.60
2022-09-02T08:19:27.433Z,22.70
2022-09-02T08:22:08.325Z,22.70
2022-09-02T08:24:39.702Z,22.70
2022-09-02T08:27:07.144Z,22.80
2022-09-02T08:29:35.214Z,22.90
2022-09-02T08:32:02.639Z,23.00
2022-09-02T08:34:33.155Z,23.10
2022-09-02T08:37:07.427Z,23.20
2022-09-02T08:39:37.125Z,23.20
2022-09-02T08:42:22.913Z,23.30
2022-09-02T08:44:55.283Z,23.30
2022-09-02T08:47:29.671Z,23.40
2022-09-02T08:50:03.272Z,23.50
2022-09-02T08:53:10.909Z,23.50
2022-09-02T08:55:54.173Z,23.60
2022-09-02T08:58:28.841Z,23.60
2022-09-02T09:01:20.732Z,23.70
2022-09-02T09:04:05.521Z,23.70
2022-09-02T09:07:02.138Z,23.80
2022-09-02T09:09:54.423Z,23.90
2022-09-02T09:12:27.412Z,24.00
2022-09-02T09:15:29.508Z,24.00
2022-09-02T09:17:59.937Z,24.10
2022-09-02T09:20:38.772Z,24.10
2022-09-02T09:23:22.311Z,24.10
2022-09-02T09:25:58.174Z,24.20
2022-09-02T09:28:28.711Z,24.30
2022-09-02T09:30:59.172Z,24.30
2022-09-02T09:33:26.408Z,24.30
2022-09-02T09:35:56.040Z,24.40
2022-09-02T09:38:32.175Z,24.40
2022-09-02T09:41:11.220Z,24.50
2022-09-02T09:43:38.660Z,24.50
2022-09-02T09:46:27.608Z,24.60
2022-09-02T09:48:57.830Z,24.60
2022-09-02T09:51:25.040Z,24.70
2022-09-02T09:53:52.980Z,24.70
2022-09-02T09:56:29.266Z,24.70
2022-09-02T09:58:56.540Z,24.80
2022-09-02T10:01:32.336Z,24.80
2022-09-02T10:07:02.484Z,25.00
2022-09-02T10:09:33.847Z,25.00
2022-09-02T10:12:17.152Z,25.00
2022-09-02T10:14:50.211Z,25.10
2022-09-02T10:17:56.182Z,25.20
2022-09-02T10:20:44.567Z,25.30
2022-09-02T10:23:35.515Z,25.30
2022-09-02T10:26:31.232Z,25.30
2022-09-02T10:29:33.569Z,25.40
2022-09-02T10:32:27.922Z,25.40
2022-09-02T10:35:15.889Z,25.50
2022-09-02T10:37:48.747Z,25.50
2022-09-02T10:40:26.202Z,25.50
2022-09-02T10:43:05.858Z,25.60
2022-09-02T10:45:58.183Z,25.60
2022-09-02T10:48:37.212Z,25.70
2022-09-02T10:51:39.540Z,25.70
2022-09-02T10:54:36.044Z,25.70
2022-09-02T10:57:28.526Z,25.70
2022-09-02T11:00:09.603Z,25.80
2022-09-02T11:02:55.731Z,25.80
2022-09-02T11:05:36.332Z,25.80
2022-09-02T11:08:14.648Z,25.80
2022-09-02T11:10:53.288Z,25.90
2022-09-02T11:13:32.706Z,26.00
2022-09-02T11:16:07.415Z,26.00
2022-09-02T11:19:11.097Z,26.00
2022-09-02T11:22:00.213Z,26.10
2022-09-02T11:24:47.284Z,26.10
2022-09-02T11:27:39.024Z,26.10
2022-09-02T11:30:20.949Z,26.20
2022-09-02T11:32:56.997Z,26.20
2022-09-02T11:35:38.961Z,26.30
2022-09-02T11:38:17.716Z,26.30
2022-09-02T11:43:48.371Z,26.30
2022-09-02T11:46:38.505Z,26.40
2022-09-02T11:49:27.347Z,26.50
2022-09-02T11:52:13.363Z,26.50
2022-09-02T11:54:46.802Z,26.50
2022-09-02T11:57:24.053Z,26.50
2022-09-02T11:59:51.750Z,26.60
2022-09-02T12:02:40.953Z,26.60
2022-09-02T12:05:30.413Z,26.60
2022-09-02T12:08:12.466Z,26.70
2022-09-02T12:10:43.396Z,26.80
2022-09-02T12:16:26.246Z,26.80
2022-09-02T12:18:56.798Z,26.80
2022-09-02T12:21:28.554Z,26.80
2022-09-02T12:23:55.849Z,26.90
2022-09-02T12:26:31.326Z,26.90
2022-09-02T12:29:24.713Z,27.00
2022-09-02T12:31:53.448Z,27.00
2022-09-02T12:34:20.649Z,27.00
2022-09-02T12:36:57.949Z,27.10
2022-09-02T12:39:25.556Z,27.10
2022-09-02T12:42:13.106Z,27.10
2022-09-02T12:45:04.989Z,27.20
2022-09-02T12:47:53.557Z,27.30
2022-09-02T12:50:26.924Z,27.30
2022-09-02T12:53:34.682Z,27.40
2022-09-02T12:56:21.941Z,27.40
2022-09-02T12:58:55.307Z,27.60
2022-09-02T13:01:48.115Z,27.60
2022-09-02T13:04:43.571Z,27.70
2022-09-02T13:07:29.215Z,27.70
2022-09-02T13:11:00.902Z,27.80
2022-09-02T13:13:45.818Z,27.90
2022-09-02T13:16:37.213Z,27.90
2022-09-02T13:19:25.741Z,28.00
2022-09-02T13:22:43.266Z,28.10
2022-09-02T13:25:30.743Z,28.10
2022-09-02T13:28:00.880Z,28.20
2022-09-02T13:30:52.287Z,28.20
2022-09-02T13:33:22.106Z,28.30
2022-09-02T13:35:55.912Z,28.30
2022-09-02T13:38:28.216Z,28.40
2022-09-02T13:40:55.936Z,28.40
2022-09-02T13:43:27.339Z,28.50
2022-09-02T13:46:03.734Z,28.50
2022-09-02T13:48:33.040Z,28.60
2022-09-02T13:51:18.519Z,28.60
2022-09-02T13:54:21.542Z,28.70
2022-09-02T13:56:38.592Z,28.70
2022-09-02T13:59:07.839Z,28.70
2022-09-02T14:01:40.568Z,28.70
2022-09-02T14:04:17.177Z,28.80
2022-09-02T14:06:47.529Z,28.80
2022-09-02T14:09:22.226Z,28.80
2022-09-02T14:11:53.895Z,28.80
2022-09-02T14:14:25.099Z,28.90
2022-09-02T14:16:52.864Z,28.90
2022-09-02T14:19:20.119Z,28.90
2022-09-02T14:21:51.629Z,28.90
2022-09-02T14:24:27.855Z,29.00
2022-09-02T14:27:03.514Z,29.00
2022-09-02T14:29:33.605Z,29.10
2022-09-02T14:32:16.036Z,29.10
2022-09-02T14:34:47.902Z,29.10
2022-09-02T14:37:30.960Z,29.10
2022-09-02T14:40:12.975Z,29.10
2022-09-02T14:42:56.552Z,29.20
2022-09-02T14:45:31.100Z,29.20
2022-09-02T14:48:02.936Z,29.30
2022-09-02T14:50:36.542Z,29.30
2022-09-02T14:53:10.322Z,29.30
2022-09-02T14:55:48.282Z,29.40
2022-09-02T14:58:16.902Z,29.30
2022-09-02T15:00:55.611Z,29.40
2022-09-02T15:03:26.098Z,29.40
2022-09-02T15:05:53.961Z,29.40
2022-09-02T15:08:25.872Z,29.50
2022-09-02T15:10:58.248Z,29.50
2022-09-02T15:13:35.003Z,29.60
2022-09-02T15:16:05.809Z,29.60
2022-09-02T15:18:33.144Z,29.70
2022-09-02T15:21:03.242Z,29.70
2022-09-02T15:23:34.910Z,29.70
2022-09-02T15:26:03.934Z,29.80
2022-09-02T15:28:31.206Z,29.90
2022-09-02T15:31:00.273Z,29.90
2022-09-02T15:33:28.571Z,29.90
2022-09-02T15:36:04.566Z,29.90
2022-09-02T15:38:37.585Z,30.00
2022-09-02T15:41:12.745Z,30.00
2022-09-02T15:43:40.017Z,30.00
2022-09-02T15:46:37.489Z,30.00
2022-09-02T15:49:09.353Z,30.00
2022-09-02T15:51:44.914Z,30.00
2022-09-02T15:54:15.496Z,30.10
2022-09-02T15:56:45.573Z,30.00
2022-09-02T15:59:22.222Z,30.10
2022-09-02T16:01:52.037Z,30.10
2022-09-02T16:04:19.304Z,30.00
2022-09-02T16:06:49.065Z,30.00
2022-09-02T16:09:17.744Z,30.00
2022-09-02T16:11:51.902Z,29.90
2022-09-02T16:14:21.300Z,29.90
2022-09-02T16:16:55.859Z,29.90
2022-09-02T16:19:30.022Z,29.90
2022-09-02T16:21:58.496Z,29.90
2022-09-02T16:24:25.763Z,29.90
2022-09-02T16:26:57.671Z,29.90
2022-09-02T16:29:28.093Z,29.90
2022-09-02T16:34:46.826Z,29.90
2022-09-02T16:37:14.464Z,29.90
2022-09-02T16:39:44.469Z,29.90
2022-09-02T16:42:11.674Z,30.00
2022-09-02T16:44:41.536Z,29.90
2022-09-02T16:47:08.907Z,29.90
2022-09-02T16:49:43.563Z,29.90
2022-09-02T16:52:13.296Z,29.90
2022-09-02T16:54:41.277Z,29.90
2022-09-02T16:57:11.330Z,29.80
2022-09-02T16:59:41.028Z,29.80
2022-09-02T17:02:08.391Z,29.70
2022-09-02T17:04:35.728Z,29.60
2022-09-02T17:07:05.365Z,29.60
2022-09-02T17:09:32.627Z,29.50
2022-09-02T17:11:59.843Z,29.50
2022-09-02T17:14:27.217Z,29.50
2022-09-02T17:16:54.663Z,29.40
2022-09-02T17:19:27.303Z,29.40
2022-09-02T17:21:59.951Z,29.30
2022-09-02T17:24:31.656Z,29.20
2022-09-02T17:27:04.585Z,29.20
2022-09-02T17:29:51.935Z,29.10
2022-09-02T17:32:19.934Z,29.10
2022-09-02T17:34:49.790Z,29.00
2022-09-02T17:37:22.434Z,28.90
2022-09-02T17:39:55.080Z,28.90
2022-09-02T17:42:22.299Z,28.90
2022-09-02T17:44:49.640Z,28.80
2022-09-02T17:47:22.039Z,28.80
2022-09-02T17:49:52.154Z,28.70
2022-09-02T17:52:24.156Z,28.80
2022-09-02T17:54:52.988Z,28.70
2022-09-02T17:57:28.687Z,28.60
2022-09-02T18:00:03.684Z,28.60
2022-09-02T18:02:34.002Z,28.60
2022-09-02T18:05:19.804Z,28.50
2022-09-02T18:08:01.488Z,28.50
2022-09-02T18:10:34.388Z,28.40
2022-09-02T18:13:13.348Z,28.30
2022-09-02T18:16:15.205Z,28.30
2022-09-02T18:18:59.685Z,28.20
2022-09-02T18:21:52.005Z,28.20
2022-09-02T18:24:27.325Z,28.10
2022-09-02T18:27:03.710Z,28.00
2022-09-02T18:29:57.031Z,28.00
2022-09-02T18:32:47.631Z,27.90
2022-09-02T18:35:43.784Z,27.80
2022-09-02T18:38:38.600Z,27.80
2022-09-02T18:41:44.569Z,27.70
2022-09-02T18:44:21.647Z,27.60
2022-09-02T18:46:59.180Z,27.60
2022-09-02T18:49:33.402Z,27.50
2022-09-02T18:52:05.094Z,27.50
2022-09-02T18:54:42.278Z,27.50
2022-09-02T18:57:10.034Z,27.40
2022-09-02T18:59:43.216Z,27.40
2022-09-02T19:02:39.860Z,27.40
2022-09-02T19:05:11.904Z,27.30
2022-09-02T19:07:57.980Z,27.30
2022-09-02T19:10:25.132Z,27.20
2022-09-02T19:13:02.514Z,27.20
2022-09-02T19:15:29.726Z,27.10
2022-09-02T19:17:59.821Z,27.10
2022-09-02T19:20:29.609Z,27.10
2022-09-02T19:23:00.619Z,27.00
2022-09-02T19:25:30.833Z,27.00
2022-09-02T19:28:06.083Z,26.90
2022-09-02T19:30:37.265Z,26.80
2022-09-02T19:33:07.572Z,26.80
2022-09-02T19:35:42.281Z,26.80
2022-09-02T19:38:10.498Z,26.80
2022-09-02T19:40:40.035Z,26.70
2022-09-02T19:43:12.902Z,26.70
2022-09-02T19:45:40.429Z,26.60
2022-09-02T19:48:11.459Z,26.60
2022-09-02T19:50:45.127Z,26.50
2022-09-02T19:53:27.881Z,26.50
2022-09-02T19:55:55.324Z,26.40
2022-09-02T19:58:22.988Z,26.40
2022-09-02T20:00:53.246Z,26.40
2022-09-02T20:03:25.363Z,26.30
2022-09-02T20:05:52.889Z,26.30
2022-09-02T20:08:21.441Z,26.20
2022-09-02T20:10:57.136Z,26.20
2022-09-02T20:13:25.389Z,26.20
2022-09-02T20:15:54.048Z,26.10
2022-09-02T20:18:23.361Z,26.10
2022-09-02T20:20:54.774Z,26.10
2022-09-02T20:23:23.774Z,26.00
2022-09-02T20:26:22.836Z,26.00
2022-09-02T20:29:20.664Z,26.00
2022-09-02T20:31:52.570Z,25.90
2022-09-02T20:34:31.482Z,25.90
2022-09-02T20:37:26.720Z,25.80
2022-09-02T20:40:06.718Z,25.80
2022-09-02T20:43:01.007Z,25.80
2022-09-02T20:45:54.519Z,25.70
2022-09-02T20:48:39.894Z,25.70
2022-09-02T20:51:16.304Z,25.70
2022-09-02T20:54:11.682Z,25.70
2022-09-02T20:57:04.044Z,25.70
2022-09-02T20:59:43.871Z,25.60
2022-09-02T21:02:18.234Z,25.60
2022-09-02T21:04:52.862Z,25.50
2022-09-02T21:07:46.632Z,25.50
2022-09-02T21:10:23.489Z,25.50
2022-09-02T21:12:53.051Z,25.50
2022-09-02T21:15:28.835Z,25.50
2022-09-02T21:18:11.540Z,25.40
2022-09-02T21:21:01.513Z,25.40
2022-09-02T21:23:35.767Z,25.40
2022-09-02T21:26:40.806Z,25.30
2022-09-02T21:29:23.971Z,25.30
2022-09-02T21:31:59.324Z,25.30
2022-09-02T21:34:32.891Z,25.30
2022-09-02T21:37:04.384Z,25.20
2022-09-02T21:39:38.299Z,25.20
2022-09-02T21:42:30.551Z,25.20
2022-09-02T21:45:15.920Z,25.10
2022-09-02T21:48:19.126Z,25.10
2022-09-02T21:51:04.998Z,25.00
2022-09-02T21:54:04.228Z,25.00
2022-09-02T21:56:49.720Z,25.00
2022-09-02T21:59:47.228Z,24.90
2022-09-02T22:02:36.951Z,24.90
2022-09-02T22:05:30.510Z,24.80
2022-09-02T22:08:13.073Z,24.80
2022-09-02T22:10:48.983Z,24.70
2022-09-02T22:13:19.099Z,24.70
2022-09-02T22:16:20.885Z,24.70
2022-09-02T22:19:02.461Z,24.70
2022-09-02T22:21:53.995Z,24.60
2022-09-02T22:24:28.379Z,24.50
2022-09-02T22:27:02.852Z,24.50
2022-09-02T22:29:45.623Z,24.50
2022-09-02T22:32:27.904Z,24.40
2022-09-02T22:35:16.080Z,24.40
2022-09-02T22:37:56.640Z,24.30
2022-09-02T22:40:28.027Z,24.30
2022-09-02T22:43:04.651Z,24.20
2022-09-02T22:45:57.315Z,24.20
2022-09-02T22:49:12.073Z,24.20
2022-09-02T22:52:08.535Z,24.10
2022-09-02T22:54:38.274Z,24.00
2022-09-02T22:57:19.004Z,24.00
2022-09-02T23:00:09.329Z,24.00
2022-09-02T23:02:45.755Z,24.00
2022-09-02T23:05:57.584Z,23.90
2022-09-02T23:08:25.032Z,23.90
2022-09-02T23:11:11.727Z,23.90
2022-09-02T23:14:11.489Z,23.90
2022-09-02T23:17:23.793Z,23.80
2022-09-02T23:20:20.065Z,23.70
2022-09-02T23:22:47.213Z,23.60
2022-09-02T23:25:53.312Z,23.60
2022-09-02T23:28:39.298Z,23.60
2022-09-02T23:31:25.989Z,23.50
2022-09-02T23:34:07.051Z,23.50
2022-09-02T23:36:55.067Z,23.40
2022-09-02T23:39:53.545Z,23.40
2022-09-02T23:42:23.317Z,23.30
2022-09-02T23:45:07.519Z,23.30
2022-09-02T23:47:45.514Z,23.20
2022-09-02T23:50:23.143Z,23.20
2022-09-02T23:52:58.889Z,23.20
2022-09-02T23:55:51.093Z,23.20
2022-09-02T23:58:35.772Z,23.20
