createdAt,value
2017-12-19T00:01:26.950Z,16.17
2017-12-19T00:03:57.171Z,17.60
2017-12-19T00:06:27.298Z,16.90
2017-12-19T00:08:57.502Z,17.73
2017-12-19T00:11:27.262Z,16.60
2017-12-19T00:13:57.257Z,17.07
2017-12-19T00:16:27.155Z,16.10
2017-12-19T00:18:57.417Z,16.80
2017-12-19T00:21:27.397Z,17.67
2017-12-19T00:23:57.447Z,17.33
2017-12-19T00:26:27.431Z,17.60
2017-12-19T00:28:57.567Z,18.10
2017-12-19T00:31:27.565Z,16.57
2017-12-19T00:33:57.687Z,15.83
2017-12-19T00:36:27.799Z,15.97
2017-12-19T00:38:58.722Z,16.17
2017-12-19T00:41:28.134Z,17.37
2017-12-19T00:43:57.876Z,16.97
2017-12-19T00:46:27.996Z,17.17
2017-12-19T00:48:58.087Z,17.67
2017-12-19T00:51:28.136Z,18.23
2017-12-19T00:53:58.144Z,16.77
2017-12-19T00:56:28.260Z,17.27
2017-12-19T00:58:58.352Z,16.40
2017-12-19T01:01:28.478Z,17.33
2017-12-19T01:03:58.486Z,17.87
2017-12-19T01:06:28.433Z,16.63
2017-12-19T01:08:58.590Z,16.77
2017-12-19T01:11:28.772Z,16.93
2017-12-19T01:13:58.483Z,16.90
2017-12-19T01:16:28.809Z,17.77
2017-12-19T01:18:58.880Z,17.70
2017-12-19T01:21:28.817Z,16.50
2017-12-19T01:23:58.773Z,17.13
2017-12-19T01:26:28.749Z,16.17
2017-12-19T01:28:58.952Z,16.37
2017-12-19T01:31:29.239Z,16.80
2017-12-19T01:33:59.063Z,17.17
2017-12-19T01:36:29.135Z,16.83
2017-12-19T01:38:59.287Z,16.77
2017-12-19T01:41:29.225Z,16.43
2017-12-19T01:43:59.328Z,16.57
2017-12-19T01:46:29.356Z,16.27
2017-12-19T01:48:59.486Z,16.60
2017-12-19T01:51:29.993Z,17.43
2017-12-19T01:53:59.807Z,17.13
2017-12-19T01:56:29.736Z,17.03
2017-12-19T01:58:59.763Z,16.80
2017-12-19T02:01:29.644Z,17.23
2017-12-19T02:03:59.791Z,15.50
2017-12-19T02:06:29.833Z,16.60
2017-12-19T02:08:59.985Z,15.93
2017-12-19T02:11:29.970Z,16.43
2017-12-19T02:13:59.911Z,16.17
2017-12-19T02:16:30.085Z,15.90
2017-12-19T02:19:00.161Z,15.60
2017-12-19T02:21:30.054Z,16.23
2017-12-19T02:24:00.308Z,15.57
2017-12-19T02:26:30.133Z,16.37
2017-12-19T02:29:00.162Z,15.50
2017-12-19T02:31:30.319Z,16.63
2017-12-19T02:34:00.403Z,16.53
2017-12-19T02:36:30.520Z,15.87
2017-12-19T02:39:00.540Z,15.47
2017-12-19T02:41:30.573Z,14.97
2017-12-19T02:44:00.574Z,16.00
2017-12-19T02:46:30.831Z,15.73
2017-12-19T02:49:00.900Z,14.80
2017-12-19T02:51:30.741Z,15.10
2017-12-19T02:54:00.806Z,15.53
2017-12-19T02:56:30.883Z,15.70
2017-12-19T02:59:00.884Z,15.87
2017-12-19T03:01:31.089Z,15.07
2017-12-19T03:04:01.216Z,16.20
2017-12-19T03:06:31.097Z,15.53
2017-12-19T03:09:01.180Z,15.20
2017-12-19T03:11:31.327Z,15.60
2017-12-19T03:14:01.353Z,14.80
2017-12-19T03:16:33.374Z,14.23
2017-12-19T03:19:02.806Z,14.23
2017-12-19T03:21:32.355Z,13.87
2017-12-19T03:24:01.826Z,15.33
2017-12-19T03:26:31.571Z,15.60
2017-12-19T03:29:01.592Z,16.40
2017-12-19T03:31:31.813Z,15.97
2017-12-19T03:34:01.963Z,14.17
2017-12-19T03:36:31.880Z,14.43
2017-12-19T03:39:01.992Z,14.43
2017-12-19T03:41:31.920Z,14.93
2017-12-19T03:44:01.922Z,15.23
2017-12-19T03:46:32.164Z,14.00
2017-12-19T03:49:02.127Z,15.20
2017-12-19T03:51:32.453Z,16.13
2017-12-19T03:54:02.203Z,15.50
2017-12-19T03:56:32.319Z,15.60
2017-12-19T03:59:02.340Z,16.33
2017-12-19T04:01:32.495Z,15.23
2017-12-19T04:04:02.991Z,15.13
2017-12-19T04:06:32.625Z,16.17
2017-12-19T04:09:02.921Z,16.33
2017-12-19T04:11:32.782Z,16.23
2017-12-19T04:14:03.236Z,15.27
2017-12-19T04:16:32.720Z,14.97
2017-12-19T04:19:02.959Z,15.53
2017-12-19T04:21:32.897Z,15.73
2017-12-19T04:24:02.978Z,17.20
2017-12-19T04:26:33.127Z,16.33
2017-12-19T04:29:03.088Z,17.07
2017-12-19T04:31:33.079Z,15.73
2017-12-19T04:34:03.325Z,15.40
2017-12-19T04:36:33.313Z,16.27
2017-12-19T04:39:03.602Z,17.03
2017-12-19T04:41:33.475Z,16.83
2017-12-19T04:44:03.579Z,17.77
2017-12-19T04:46:33.509Z,17.57
2017-12-19T04:49:03.630Z,16.27
2017-12-19T04:51:33.643Z,16.93
2017-12-19T04:54:03.787Z,18.17
2017-12-19T04:56:33.849Z,17.50
2017-12-19T04:59:03.904Z,17.97
2017-12-19T05:01:34.039Z,17.80
2017-12-19T05:04:04.068Z,18.43
2017-12-19T05:06:33.993Z,18.20
2017-12-19T05:09:04.243Z,17.60
2017-12-19T05:11:34.251Z,18.43
2017-12-19T05:14:04.205Z,19.00
2017-12-19T05:16:34.387Z,18.30
2017-12-19T05:19:04.292Z,18.60
2017-12-19T05:21:34.472Z,18.60
2017-12-19T05:24:04.451Z,18.53
2017-12-19T05:26:34.599Z,19.23
2017-12-19T05:29:04.740Z,18.53
2017-12-19T05:31:34.757Z,19.40
2017-12-19T05:34:04.941Z,19.83
2017-12-19T05:36:34.908Z,18.83
2017-12-19T05:39:04.875Z,18.57
2017-12-19T05:41:34.890Z,19.23
2017-12-19T05:44:05.088Z,18.63
2017-12-19T05:46:35.168Z,20.17
2017-12-19T05:49:05.151Z,20.80
2017-12-19T05:51:35.293Z,19.53
2017-12-19T05:54:05.414Z,20.20
2017-12-19T05:56:35.328Z,20.63
2017-12-19T05:59:05.530Z,18.73
2017-12-19T06:01:35.541Z,19.67
2017-12-19T06:04:05.658Z,19.43
2017-12-19T06:06:35.597Z,19.37
2017-12-19T06:09:05.712Z,18.90
2017-12-19T06:11:35.722Z,19.27
2017-12-19T06:14:05.865Z,19.03
2017-12-19T06:16:35.885Z,18.97
2017-12-19T06:19:05.902Z,20.43
2017-12-19T06:21:36.077Z,21.70
2017-12-19T06:24:06.020Z,19.37
2017-12-19T06:26:36.031Z,21.40
2017-12-19T06:29:06.324Z,19.53
2017-12-19T06:31:36.212Z,18.07
2017-12-19T06:34:06.318Z,18.80
2017-12-19T06:36:36.542Z,17.93
2017-12-19T06:39:06.458Z,18.57
2017-12-19T06:41:36.512Z,20.43
2017-12-19T06:44:06.455Z,21.83
2017-12-19T06:46:37.318Z,23.10
2017-12-19T06:49:06.753Z,23.70
2017-12-19T06:51:36.670Z,21.23
2017-12-19T06:54:06.782Z,22.07
2017-12-19T06:56:37.011Z,20.17
2017-12-19T06:59:07.127Z,20.93
2017-12-19T07:01:37.426Z,18.10
2017-12-19T07:04:07.061Z,17.97
2017-12-19T07:06:37.117Z,16.27
2017-12-19T07:09:07.192Z,18.03
2017-12-19T07:11:37.306Z,19.50
2017-12-19T07:14:07.329Z,17.83
2017-12-19T07:16:37.559Z,18.23
2017-12-19T07:19:07.452Z,18.97
2017-12-19T07:21:37.472Z,16.90
2017-12-19T07:24:07.791Z,18.83
2017-12-19T07:26:38.632Z,18.53
2017-12-19T07:29:08.110Z,17.67
2017-12-19T07:31:37.836Z,18.37
2017-12-19T07:34:07.965Z,19.23
2017-12-19T07:36:37.872Z,19.67
2017-12-19T07:39:08.325Z,19.40
2017-12-19T07:41:38.218Z,20.07
2017-12-19T07:44:08.337Z,19.83
2017-12-19T07:46:38.236Z,20.27
2017-12-19T07:49:08.256Z,20.07
2017-12-19T07:51:38.408Z,18.63
2017-12-19T07:54:08.305Z,19.30
2017-12-19T07:56:38.552Z,18.30
2017-12-19T07:59:08.548Z,18.53
2017-12-19T08:01:38.649Z,19.00
2017-12-19T08:04:08.733Z,19.57
2017-12-19T08:06:38.723Z,19.20
2017-12-19T08:09:08.740Z,19.30
2017-12-19T08:11:38.819Z,18.80
2017-12-19T08:14:08.966Z,18.73
2017-12-19T08:16:41.510Z,19.70
2017-12-19T08:19:11.120Z,20.00
2017-12-19T08:21:41.200Z,18.17
2017-12-19T08:24:12.125Z,18.40
2017-12-19T08:26:41.537Z,17.50
2017-12-19T08:29:11.607Z,18.33
2017-12-19T08:31:41.604Z,18.67
2017-12-19T08:34:11.918Z,18.33
2017-12-19T08:36:41.735Z,17.77
2017-12-19T08:39:11.776Z,18.33
2017-12-19T08:41:41.664Z,18.17
2017-12-19T08:44:12.012Z,18.40
2017-12-19T08:46:41.993Z,18.67
2017-12-19T08:49:11.910Z,19.80
2017-12-19T08:51:42.580Z,19.23
2017-12-19T08:54:12.058Z,19.73
2017-12-19T08:56:42.361Z,18.17
2017-12-19T08:59:12.310Z,18.60
2017-12-19T09:01:42.936Z,17.50
2017-12-19T09:04:14.718Z,18.13
2017-12-19T09:06:44.850Z,18.60
2017-12-19T09:09:14.905Z,18.00
2017-12-19T09:11:45.261Z,18.50
2017-12-19T09:14:15.549Z,17.80
2017-12-19T09:16:45.767Z,18.27
2017-12-19T09:19:16.378Z,17.83
2017-12-19T09:21:46.887Z,18.17
2017-12-19T09:24:16.879Z,18.77
2017-12-19T09:26:46.272Z,19.37
2017-12-19T09:29:16.476Z,19.20
2017-12-19T09:31:46.240Z,18.90
2017-12-19T09:34:16.370Z,18.93
2017-12-19T09:36:46.519Z,18.60
2017-12-19T09:39:16.550Z,19.47
2017-12-19T09:41:47.505Z,17.07
2017-12-19T09:44:16.967Z,19.47
2017-12-19T09:46:47.437Z,19.50
2017-12-19T09:49:17.303Z,20.03
2017-12-19T09:51:47.153Z,19.63
2017-12-19T09:54:17.055Z,23.97
2017-12-19T09:56:47.420Z,20.20
2017-12-19T09:59:17.425Z,19.93
2017-12-19T10:01:47.437Z,20.00
2017-12-19T10:04:17.533Z,21.63
2017-12-19T10:06:47.521Z,21.47
2017-12-19T10:09:17.634Z,20.20
2017-12-19T10:11:47.687Z,21.27
2017-12-19T10:14:17.783Z,20.70
2017-12-19T10:16:47.957Z,21.80
2017-12-19T10:19:17.888Z,20.80
2017-12-19T10:21:47.975Z,22.03
2017-12-19T10:24:18.027Z,22.57
2017-12-19T10:26:54.052Z,22.33
2017-12-19T10:29:23.695Z,20.77
2017-12-19T10:31:53.847Z,21.70
2017-12-19T10:34:23.648Z,21.67
2017-12-19T10:36:53.676Z,22.17
2017-12-19T10:39:23.818Z,21.37
2017-12-19T10:41:53.912Z,20.17
2017-12-19T10:44:23.965Z,20.87
2017-12-19T10:46:53.902Z,21.20
2017-12-19T10:49:23.964Z,21.53
2017-12-19T10:51:54.325Z,22.70
2017-12-19T10:54:24.306Z,20.73
2017-12-19T10:56:54.307Z,20.63
2017-12-19T10:59:24.316Z,21.40
2017-12-19T11:01:55.981Z,21.73
2017-12-19T11:04:25.413Z,22.57
2017-12-19T11:06:54.852Z,23.97
2017-12-19T11:09:24.761Z,22.37
2017-12-19T11:11:54.624Z,21.00
2017-12-19T11:14:24.635Z,18.90
2017-12-19T11:16:54.761Z,18.27
2017-12-19T11:19:25.010Z,17.90
2017-12-19T11:21:54.986Z,18.20
2017-12-19T11:24:25.041Z,17.87
2017-12-19T11:26:55.293Z,18.77
2017-12-19T11:29:25.040Z,18.30
2017-12-19T11:31:55.122Z,17.20
2017-12-19T11:34:24.784Z,17.80
2017-12-19T11:36:55.189Z,17.33
2017-12-19T11:39:25.345Z,19.63
2017-12-19T11:41:55.528Z,19.93
2017-12-19T11:44:25.447Z,19.20
2017-12-19T11:46:55.497Z,16.93
2017-12-19T11:49:25.847Z,16.57
2017-12-19T11:51:55.669Z,17.33
2017-12-19T11:54:25.714Z,18.77
2017-12-19T11:56:55.773Z,16.73
2017-12-19T11:59:25.929Z,17.30
2017-12-19T12:01:55.790Z,17.90
2017-12-19T12:04:25.840Z,17.50
2017-12-19T12:06:55.928Z,15.93
2017-12-19T12:09:26.054Z,15.83
2017-12-19T12:11:56.251Z,14.73
2017-12-19T12:14:26.107Z,15.50
2017-12-19T12:16:57.140Z,18.20
2017-12-19T12:19:26.549Z,16.90
2017-12-19T12:21:56.331Z,18.40
2017-12-19T12:24:26.477Z,18.00
2017-12-19T12:26:56.635Z,16.73
2017-12-19T12:29:26.717Z,16.43
2017-12-19T12:31:56.760Z,13.80
2017-12-19T12:34:26.733Z,15.57
2017-12-19T12:36:56.834Z,13.93
2017-12-19T12:39:26.912Z,14.60
2017-12-19T12:41:57.237Z,14.03
2017-12-19T12:44:27.029Z,15.57
2017-12-19T12:46:57.011Z,14.07
2017-12-19T12:49:27.047Z,14.20
2017-12-19T12:51:57.166Z,12.67
2017-12-19T12:54:27.387Z,13.90
2017-12-19T12:56:57.616Z,15.27
2017-12-19T12:59:27.564Z,12.37
2017-12-19T13:01:57.640Z,11.00
2017-12-19T13:04:27.938Z,11.53
2017-12-19T13:06:57.771Z,12.23
2017-12-19T13:09:27.809Z,12.87
2017-12-19T13:11:58.024Z,12.30
2017-12-19T13:14:28.487Z,11.37
2017-12-19T13:16:58.377Z,12.33
2017-12-19T13:19:28.631Z,13.80
2017-12-19T13:21:58.801Z,15.37
2017-12-19T13:24:29.331Z,11.63
2017-12-19T13:26:58.774Z,10.50
2017-12-19T13:29:29.344Z,12.27
2017-12-19T13:31:58.765Z,10.97
2017-12-19T13:34:29.546Z,12.73
2017-12-19T13:36:58.997Z,12.73
2017-12-19T13:39:29.124Z,15.87
2017-12-19T13:41:59.148Z,12.00
2017-12-19T13:44:29.260Z,11.93
2017-12-19T13:46:59.282Z,23.33
2017-12-19T13:49:29.392Z,25.20
2017-12-19T13:51:59.537Z,14.70
2017-12-19T13:54:29.637Z,19.97
2017-12-19T13:56:59.690Z,15.13
2017-12-19T13:59:29.771Z,15.00
2017-12-19T14:01:59.812Z,12.30
2017-12-19T14:04:29.740Z,15.03
2017-12-19T14:07:00.454Z,12.13
2017-12-19T14:09:29.947Z,11.27
2017-12-19T14:12:00.066Z,13.03
2017-12-19T14:14:30.083Z,13.33
2017-12-19T14:17:00.105Z,15.17
2017-12-19T14:19:30.322Z,13.60
2017-12-19T14:22:00.218Z,14.13
2017-12-19T14:24:31.112Z,14.40
2017-12-19T14:27:00.581Z,12.57
2017-12-19T14:29:30.264Z,14.63
2017-12-19T14:32:00.461Z,13.03
2017-12-19T14:34:30.470Z,12.80
2017-12-19T14:37:00.550Z,12.50
2017-12-19T14:39:30.572Z,14.40
2017-12-19T14:42:00.584Z,12.97
2017-12-19T14:44:30.608Z,13.83
2017-12-19T14:47:00.710Z,12.53
2017-12-19T14:49:30.972Z,13.77
2017-12-19T14:52:00.992Z,12.67
2017-12-19T14:54:31.106Z,12.33
2017-12-19T14:57:01.026Z,13.37
2017-12-19T14:59:31.013Z,15.20
2017-12-19T15:02:01.174Z,14.53
2017-12-19T15:04:31.304Z,14.50
2017-12-19T15:07:01.544Z,13.47
2017-12-19T15:09:31.443Z,12.27
2017-12-19T15:12:01.433Z,12.33
2017-12-19T15:14:31.412Z,12.27
2017-12-19T15:17:01.596Z,12.63
2017-12-19T15:19:31.548Z,11.50
2017-12-19T15:22:01.688Z,10.50
2017-12-19T15:24:31.710Z,12.80
2017-12-19T15:27:01.681Z,12.83
2017-12-19T15:29:31.777Z,13.87
2017-12-19T15:32:01.952Z,16.12
2017-12-19T15:34:32.016Z,15.90
2017-12-19T15:37:02.028Z,12.57
2017-12-19T15:39:32.042Z,12.53
2017-12-19T15:42:02.084Z,10.73
2017-12-19T15:44:32.080Z,10.03
2017-12-19T15:47:02.137Z,11.47
2017-12-19T15:49:32.341Z,11.27
2017-12-19T15:52:02.440Z,11.30
2017-12-19T15:54:32.357Z,11.53
2017-12-19T15:57:02.339Z,11.93
2017-12-19T15:59:32.530Z,11.47
2017-12-19T16:02:02.327Z,11.27
2017-12-19T16:04:32.424Z,12.77
2017-12-19T16:07:02.516Z,14.60
2017-12-19T16:09:32.593Z,15.40
2017-12-19T16:12:02.491Z,13.63
2017-12-19T16:14:32.616Z,14.43
2017-12-19T16:17:02.598Z,14.27
2017-12-19T16:19:32.713Z,13.47
2017-12-19T16:22:02.778Z,12.23
2017-12-19T16:24:32.987Z,13.77
2017-12-19T16:27:02.796Z,12.87
2017-12-19T16:29:32.876Z,12.00
2017-12-19T16:32:02.894Z,13.70
2017-12-19T16:34:33.046Z,13.10
2017-12-19T16:37:03.119Z,12.00
2017-12-19T16:39:33.082Z,12.63
2017-12-19T16:42:03.134Z,13.97
2017-12-19T16:44:33.093Z,14.63
2017-12-19T16:47:03.100Z,15.47
2017-12-19T16:49:33.153Z,16.20
2017-12-19T16:52:03.002Z,15.40
2017-12-19T16:54:32.933Z,15.60
2017-12-19T16:57:02.896Z,17.33
2017-12-19T16:59:32.861Z,16.70
2017-12-19T17:02:03.000Z,16.00
2017-12-19T17:04:33.094Z,16.30
2017-12-19T17:07:03.341Z,16.43
2017-12-19T17:09:33.769Z,16.10
2017-12-19T17:12:03.851Z,16.57
2017-12-19T17:14:33.932Z,17.97
2017-12-19T17:17:03.865Z,17.27
2017-12-19T17:19:34.005Z,28.17
2017-12-19T17:22:04.029Z,17.70
2017-12-19T17:24:34.116Z,18.10
2017-12-19T17:27:04.090Z,16.90
2017-12-19T17:29:34.152Z,16.63
2017-12-19T17:32:04.190Z,15.17
2017-12-19T17:34:34.313Z,15.70
2017-12-19T17:37:04.331Z,14.10
2017-12-19T17:39:35.065Z,14.23
2017-12-19T17:42:05.032Z,14.23
2017-12-19T17:44:34.964Z,15.30
2017-12-19T17:47:04.866Z,14.80
2017-12-19T17:49:35.097Z,17.43
2017-12-19T17:52:05.141Z,15.23
2017-12-19T17:54:35.472Z,16.80
2017-12-19T17:57:05.062Z,16.83
2017-12-19T17:59:35.165Z,16.83
2017-12-19T18:02:05.224Z,17.40
2017-12-19T18:04:35.280Z,19.60
2017-12-19T18:07:05.429Z,22.43
2017-12-19T18:09:35.451Z,20.93
2017-12-19T18:12:05.373Z,18.70
2017-12-19T18:14:35.385Z,19.93
2017-12-19T18:17:05.514Z,21.10
2017-12-19T18:19:35.630Z,21.17
2017-12-19T18:22:05.639Z,23.20
2017-12-19T18:24:35.743Z,25.23
2017-12-19T18:27:05.714Z,22.57
2017-12-19T18:29:35.818Z,19.70
2017-12-19T18:32:05.840Z,18.70
2017-12-19T18:34:35.954Z,19.17
2017-12-19T18:37:06.132Z,18.70
2017-12-19T18:39:36.586Z,20.63
2017-12-19T18:42:06.386Z,21.40
2017-12-19T18:44:36.311Z,20.67
2017-12-19T18:47:06.374Z,23.33
2017-12-19T18:49:36.469Z,22.00
2017-12-19T18:52:06.475Z,22.87
2017-12-19T18:54:36.429Z,21.77
2017-12-19T18:57:06.565Z,25.20
2017-12-19T18:59:36.539Z,23.50
2017-12-19T19:02:06.588Z,23.53
2017-12-19T19:04:36.874Z,24.03
2017-12-19T19:07:06.858Z,24.17
2017-12-19T19:09:36.825Z,25.50
2017-12-19T19:12:06.842Z,25.27
2017-12-19T19:14:36.916Z,26.23
2017-12-19T19:17:06.843Z,25.33
2017-12-19T19:19:37.028Z,27.17
2017-12-19T19:22:07.193Z,24.23
2017-12-19T19:24:37.160Z,21.07
2017-12-19T19:27:07.253Z,21.20
2017-12-19T19:29:37.352Z,20.73
2017-12-19T19:32:07.396Z,20.07
2017-12-19T19:34:37.776Z,20.27
2017-12-19T19:37:07.909Z,19.23
2017-12-19T19:39:37.827Z,18.40
2017-12-19T19:42:07.765Z,17.93
2017-12-19T19:44:37.959Z,18.63
2017-12-19T19:47:07.916Z,23.40
2017-12-19T19:49:38.061Z,21.33
2017-12-19T19:52:08.081Z,20.37
2017-12-19T19:54:38.326Z,20.87
2017-12-19T19:57:08.196Z,19.97
2017-12-19T19:59:38.353Z,20.87
2017-12-19T20:02:08.318Z,23.03
2017-12-19T20:04:38.398Z,22.03
2017-12-19T20:07:08.527Z,23.40
2017-12-19T20:09:38.423Z,25.50
2017-12-19T20:12:08.702Z,26.90
2017-12-19T20:14:38.595Z,27.03
2017-12-19T20:17:08.778Z,20.90
2017-12-19T20:19:38.826Z,21.13
2017-12-19T20:22:08.829Z,19.67
2017-12-19T20:24:38.990Z,17.63
2017-12-19T20:27:09.214Z,16.20
2017-12-19T20:29:39.292Z,14.77
2017-12-19T20:32:09.198Z,15.63
2017-12-19T20:34:39.314Z,14.53
2017-12-19T20:37:09.347Z,15.80
2017-12-19T20:39:39.480Z,14.27
2017-12-19T20:42:09.828Z,15.80
2017-12-19T20:44:39.471Z,14.50
2017-12-19T20:47:09.632Z,15.47
2017-12-19T20:49:39.657Z,15.67
2017-12-19T20:52:09.664Z,14.90
2017-12-19T20:54:39.686Z,15.07
2017-12-19T20:57:10.647Z,14.87
2017-12-19T20:59:40.039Z,15.00
2017-12-19T21:02:09.812Z,15.00
2017-12-19T21:04:39.932Z,15.23
2017-12-19T21:07:10.158Z,15.93
2017-12-19T21:09:40.071Z,14.83
2017-12-19T21:12:10.095Z,14.40
2017-12-19T21:14:39.988Z,13.60
2017-12-19T21:17:10.122Z,14.63
2017-12-19T21:19:40.248Z,13.80
2017-12-19T21:22:10.288Z,15.10
2017-12-19T21:24:40.282Z,13.30
2017-12-19T21:27:10.421Z,14.07
2017-12-19T21:29:40.386Z,14.73
2017-12-19T21:32:10.448Z,14.07
2017-12-19T21:34:40.557Z,13.50
2017-12-19T21:37:10.680Z,13.50
2017-12-19T21:39:40.605Z,13.17
2017-12-19T21:42:10.665Z,14.40
2017-12-19T21:44:40.732Z,13.90
2017-12-19T21:47:10.644Z,13.33
2017-12-19T21:49:40.669Z,14.93
2017-12-19T21:52:10.733Z,14.53
2017-12-19T21:54:40.737Z,14.13
2017-12-19T21:57:10.689Z,14.63
2017-12-19T21:59:40.766Z,15.60
2017-12-19T22:02:10.878Z,17.47
2017-12-19T22:04:40.910Z,20.43
2017-12-19T22:07:11.096Z,22.70
2017-12-19T22:09:41.054Z,22.70
2017-12-19T22:12:11.172Z,23.70
2017-12-19T22:14:41.148Z,25.80
2017-12-19T22:17:11.221Z,30.03
2017-12-19T22:19:41.368Z,31.23
2017-12-19T22:22:11.431Z,32.83
2017-12-19T22:24:41.295Z,30.67
2017-12-19T22:27:11.429Z,29.93
2017-12-19T22:29:41.485Z,31.57
2017-12-19T22:32:11.676Z,32.80
2017-12-19T22:34:42.132Z,32.47
2017-12-19T22:37:12.264Z,34.00
2017-12-19T22:39:41.988Z,33.73
2017-12-19T22:42:12.056Z,26.67
2017-12-19T22:44:42.092Z,25.60
2017-12-19T22:47:12.191Z,30.07
2017-12-19T22:49:42.512Z,26.97
2017-12-19T22:52:12.472Z,24.57
2017-12-19T22:54:42.494Z,25.00
2017-12-19T22:57:12.486Z,20.17
2017-12-19T22:59:42.502Z,21.70
2017-12-19T23:02:12.673Z,16.97
2017-12-19T23:04:42.696Z,16.17
2017-12-19T23:07:12.732Z,15.60
2017-12-19T23:09:42.732Z,16.73
2017-12-19T23:12:12.722Z,15.67
2017-12-19T23:14:42.866Z,16.00
2017-12-19T23:17:12.964Z,15.90
2017-12-19T23:19:42.976Z,15.80
2017-12-19T23:22:12.996Z,16.13
2017-12-19T23:24:43.050Z,13.07
2017-12-19T23:27:13.146Z,13.87
2017-12-19T23:29:43.081Z,22.03
2017-12-19T23:32:13.202Z,15.37
2017-12-19T23:34:43.282Z,14.33
2017-12-19T23:37:13.569Z,13.20
2017-12-19T23:39:43.401Z,15.93
2017-12-19T23:42:13.743Z,13.93
2017-12-19T23:44:43.772Z,13.53
2017-12-19T23:47:13.896Z,14.20
2017-12-19T23:49:44.026Z,15.07
2017-12-19T23:52:13.993Z,17.53
2017-12-19T23:54:44.038Z,14.33
2017-12-19T23:57:14.057Z,16.53
2017-12-19T23:59:44.074Z,18.07
