createdAt,value
2018-06-27T00:00:01.182Z,0
2018-06-27T00:00:27.323Z,0
2018-06-27T00:00:53.464Z,0
2018-06-27T00:01:19.597Z,0
2018-06-27T00:01:45.745Z,0
2018-06-27T00:02:11.883Z,0
2018-06-27T00:02:38.042Z,0
2018-06-27T00:03:04.176Z,0
2018-06-27T00:03:30.322Z,0
2018-06-27T00:03:56.462Z,0
2018-06-27T00:04:22.599Z,0
2018-06-27T00:04:48.737Z,0
2018-06-27T00:05:14.875Z,0
2018-06-27T00:05:41.018Z,0
2018-06-27T00:06:07.152Z,0
2018-06-27T00:06:33.310Z,0
2018-06-27T00:06:59.487Z,0
2018-06-27T00:07:25.628Z,0
2018-06-27T00:07:51.760Z,0
2018-06-27T00:08:17.915Z,0
2018-06-27T00:08:44.160Z,0
2018-06-27T00:09:10.298Z,0
2018-06-27T00:09:36.357Z,0
2018-06-27T00:10:02.495Z,0
2018-06-27T00:10:28.658Z,0
2018-06-27T00:10:54.793Z,0
2018-06-27T00:11:20.966Z,0
2018-06-27T00:11:47.116Z,0
2018-06-27T00:12:13.257Z,0
2018-06-27T00:12:39.406Z,0
2018-06-27T00:13:05.540Z,0
2018-06-27T00:13:31.677Z,0
2018-06-27T00:13:57.870Z,0
2018-06-27T00:14:24.012Z,0
2018-06-27T00:14:50.149Z,0
2018-06-27T00:15:16.291Z,0
2018-06-27T00:15:42.451Z,0
2018-06-27T00:16:08.596Z,0
2018-06-27T00:16:34.757Z,0
2018-06-27T00:17:00.902Z,0
2018-06-27T00:17:27.044Z,0
2018-06-27T00:17:53.186Z,0
2018-06-27T00:18:19.363Z,0
2018-06-27T00:18:45.500Z,0
2018-06-27T00:19:11.635Z,0
2018-06-27T00:19:37.777Z,0
2018-06-27T00:20:03.913Z,0
2018-06-27T00:20:30.049Z,0
2018-06-27T00:20:56.188Z,0
2018-06-27T00:21:22.352Z,0
2018-06-27T00:21:48.519Z,0
2018-06-27T00:22:14.658Z,0
2018-06-27T00:22:40.801Z,0
2018-06-27T00:23:06.962Z,0
2018-06-27T00:23:33.127Z,0
2018-06-27T00:23:59.285Z,0
2018-06-27T00:24:25.426Z,0
2018-06-27T00:24:51.613Z,0
2018-06-27T00:25:17.776Z,0
2018-06-27T00:25:43.891Z,0
2018-06-27T00:26:10.034Z,0
2018-06-27T00:26:36.202Z,0
2018-06-27T00:27:02.362Z,0
2018-06-27T00:27:28.502Z,0
2018-06-27T00:27:54.638Z,0
2018-06-27T00:28:20.806Z,0
2018-06-27T00:28:46.951Z,0
2018-06-27T00:29:13.079Z,0
2018-06-27T00:29:39.219Z,0
2018-06-27T00:30:05.380Z,0
2018-06-27T00:30:31.523Z,0
2018-06-27T00:30:57.661Z,0
2018-06-27T00:31:23.798Z,0
2018-06-27T00:31:49.937Z,0
2018-06-27T00:32:16.097Z,0
2018-06-27T00:32:42.233Z,0
2018-06-27T00:33:08.380Z,0
2018-06-27T00:33:34.543Z,0
2018-06-27T00:34:00.679Z,0
2018-06-27T00:34:26.827Z,0
2018-06-27T00:34:52.963Z,0
2018-06-27T00:35:19.096Z,0
2018-06-27T00:35:45.264Z,0
2018-06-27T00:36:11.423Z,0
2018-06-27T00:36:37.588Z,0
2018-06-27T00:37:03.731Z,0
2018-06-27T00:37:29.868Z,0
2018-06-27T00:37:56.006Z,0
2018-06-27T00:38:22.148Z,0
2018-06-27T00:38:48.343Z,0
2018-06-27T00:39:14.483Z,0
2018-06-27T00:39:40.654Z,0
2018-06-27T00:40:09.843Z,0
2018-06-27T00:40:35.985Z,0
2018-06-27T00:41:02.120Z,0
2018-06-27T00:41:28.301Z,0
2018-06-27T00:41:54.441Z,0
2018-06-27T00:42:20.581Z,0
2018-06-27T00:42:46.741Z,0
2018-06-27T00:43:12.927Z,0
2018-06-27T00:43:39.090Z,0
2018-06-27T00:44:05.276Z,0
2018-06-27T00:44:31.448Z,0
2018-06-27T00:44:57.601Z,0
2018-06-27T00:45:23.765Z,0
2018-06-27T00:45:49.919Z,0
2018-06-27T00:46:16.063Z,0
2018-06-27T00:46:42.217Z,0
2018-06-27T00:47:08.360Z,0
2018-06-27T00:47:34.503Z,0
2018-06-27T00:48:00.632Z,0
2018-06-27T00:48:26.771Z,0
2018-06-27T00:48:52.912Z,0
2018-06-27T00:49:19.060Z,0
2018-06-27T00:49:45.198Z,0
2018-06-27T00:50:11.340Z,0
2018-06-27T00:50:37.507Z,0
2018-06-27T00:51:03.644Z,0
2018-06-27T00:51:29.808Z,0
2018-06-27T00:51:55.971Z,0
2018-06-27T00:52:22.111Z,0
2018-06-27T00:52:48.250Z,0
2018-06-27T00:53:14.414Z,0
2018-06-27T00:53:40.567Z,0
2018-06-27T00:54:06.702Z,0
2018-06-27T00:54:32.839Z,0
2018-06-27T00:54:59.000Z,0
2018-06-27T00:55:25.202Z,0
2018-06-27T00:55:51.307Z,0
2018-06-27T00:56:17.451Z,0
2018-06-27T00:56:43.588Z,0
2018-06-27T00:57:09.732Z,0
2018-06-27T00:57:35.892Z,0
2018-06-27T00:58:02.026Z,0
2018-06-27T00:58:28.188Z,0
2018-06-27T00:58:54.329Z,0
2018-06-27T00:59:20.469Z,0
2018-06-27T00:59:46.616Z,0
2018-06-27T01:00:12.801Z,0
2018-06-27T01:00:38.940Z,0
2018-06-27T01:01:05.078Z,0
2018-06-27T01:01:31.223Z,0
2018-06-27T01:01:57.391Z,0
2018-06-27T01:02:23.562Z,0
2018-06-27T01:02:49.708Z,0
2018-06-27T01:03:15.839Z,0
2018-06-27T01:03:41.995Z,0
2018-06-27T01:04:08.138Z,0
2018-06-27T01:04:34.295Z,0
2018-06-27T01:05:00.433Z,0
2018-06-27T01:05:26.577Z,0
2018-06-27T01:05:52.713Z,0
2018-06-27T01:06:18.871Z,0
2018-06-27T01:06:45.013Z,0
2018-06-27T01:07:11.178Z,0
2018-06-27T01:07:37.311Z,0
2018-06-27T01:08:03.449Z,0
2018-06-27T01:08:29.595Z,0
2018-06-27T01:08:55.764Z,0
2018-06-27T01:09:21.908Z,0
2018-06-27T01:09:48.064Z,0
2018-06-27T01:10:14.195Z,0
2018-06-27T01:10:40.465Z,0
2018-06-27T01:11:06.520Z,0
2018-06-27T01:11:32.655Z,0
2018-06-27T01:11:58.791Z,0
2018-06-27T01:12:24.930Z,0
2018-06-27T01:12:51.066Z,0
2018-06-27T01:13:17.231Z,0
2018-06-27T01:13:43.362Z,0
2018-06-27T01:14:09.527Z,0
2018-06-27T01:14:35.659Z,0
2018-06-27T01:15:01.831Z,0
2018-06-27T01:15:27.996Z,0
2018-06-27T01:15:54.127Z,0
2018-06-27T01:16:20.265Z,0
2018-06-27T01:16:46.402Z,0
2018-06-27T01:17:12.542Z,0
2018-06-27T01:17:38.685Z,0
2018-06-27T01:18:04.833Z,0
2018-06-27T01:18:30.962Z,0
2018-06-27T01:18:57.104Z,0
2018-06-27T01:19:23.242Z,0
2018-06-27T01:19:49.407Z,0
2018-06-27T01:20:15.543Z,0
2018-06-27T01:20:41.685Z,0
2018-06-27T01:21:07.821Z,0
2018-06-27T01:21:33.963Z,0
2018-06-27T01:22:00.103Z,0
2018-06-27T01:22:26.268Z,0
2018-06-27T01:22:52.401Z,0
2018-06-27T01:23:18.538Z,0
2018-06-27T01:23:44.705Z,0
2018-06-27T01:24:10.841Z,0
2018-06-27T01:24:36.974Z,0
2018-06-27T01:25:03.104Z,0
2018-06-27T01:25:29.252Z,0
2018-06-27T01:25:55.389Z,0
2018-06-27T01:26:21.532Z,0
2018-06-27T01:26:47.665Z,0
2018-06-27T01:27:13.826Z,0
2018-06-27T01:27:39.964Z,0
2018-06-27T01:28:06.102Z,0
2018-06-27T01:28:32.239Z,0
2018-06-27T01:28:58.374Z,0
2018-06-27T01:29:24.517Z,0
2018-06-27T01:29:50.652Z,0
2018-06-27T01:30:16.794Z,0
2018-06-27T01:30:42.933Z,0
2018-06-27T01:31:09.067Z,0
2018-06-27T01:31:35.211Z,0
2018-06-27T01:32:01.352Z,0
2018-06-27T01:32:27.492Z,0
2018-06-27T01:32:53.622Z,0
2018-06-27T01:33:19.784Z,0
2018-06-27T01:33:45.925Z,0
2018-06-27T01:34:12.091Z,0
2018-06-27T01:34:38.254Z,0
2018-06-27T01:35:04.391Z,0
2018-06-27T01:35:30.531Z,0
2018-06-27T01:35:56.669Z,0
2018-06-27T01:36:22.808Z,0
2018-06-27T01:36:48.948Z,0
2018-06-27T01:37:15.085Z,0
2018-06-27T01:37:41.222Z,0
2018-06-27T01:38:07.354Z,0
2018-06-27T01:38:33.499Z,0
2018-06-27T01:38:59.664Z,0
2018-06-27T01:39:25.805Z,0
2018-06-27T01:39:51.935Z,0
2018-06-27T01:40:18.073Z,0
2018-06-27T01:40:44.223Z,0
2018-06-27T01:41:10.357Z,0
2018-06-27T01:41:36.493Z,0
2018-06-27T01:42:02.635Z,0
2018-06-27T01:42:28.773Z,0
2018-06-27T01:42:54.907Z,0
2018-06-27T01:43:21.040Z,0
2018-06-27T01:43:47.181Z,0
2018-06-27T01:44:13.314Z,0
2018-06-27T01:44:39.454Z,0
2018-06-27T01:45:05.606Z,0
2018-06-27T01:45:31.742Z,0
2018-06-27T01:45:57.931Z,0
2018-06-27T01:46:24.076Z,0
2018-06-27T01:46:50.207Z,0
2018-06-27T01:47:16.373Z,0
2018-06-27T01:47:42.507Z,0
2018-06-27T01:48:08.669Z,0
2018-06-27T01:48:34.810Z,0
2018-06-27T01:49:00.951Z,0
2018-06-27T01:49:27.088Z,0
2018-06-27T01:49:53.250Z,0
2018-06-27T01:50:19.404Z,0
2018-06-27T01:50:45.569Z,0
2018-06-27T01:51:11.701Z,0
2018-06-27T01:51:37.863Z,0
2018-06-27T01:52:03.996Z,0
2018-06-27T01:52:30.163Z,0
2018-06-27T01:52:56.302Z,0
2018-06-27T01:53:22.440Z,0
2018-06-27T01:53:48.570Z,0
2018-06-27T01:54:14.709Z,0
2018-06-27T01:54:40.851Z,0
2018-06-27T01:55:06.994Z,0
2018-06-27T01:55:33.139Z,0
2018-06-27T01:55:59.266Z,0
2018-06-27T01:56:25.407Z,0
2018-06-27T01:56:51.547Z,0
2018-06-27T01:57:17.686Z,0
2018-06-27T01:57:43.821Z,0
2018-06-27T01:58:09.960Z,0
2018-06-27T01:58:36.094Z,0
2018-06-27T01:59:02.234Z,0
2018-06-27T01:59:28.403Z,0
2018-06-27T01:59:54.538Z,0
2018-06-27T02:00:20.678Z,0
2018-06-27T02:00:46.818Z,0
2018-06-27T02:01:12.949Z,0
2018-06-27T02:01:39.088Z,0
2018-06-27T02:02:05.246Z,0
2018-06-27T02:02:31.384Z,0
2018-06-27T02:02:57.522Z,0
2018-06-27T02:03:23.666Z,0
2018-06-27T02:03:49.813Z,0
2018-06-27T02:04:15.961Z,0
2018-06-27T02:04:42.122Z,0
2018-06-27T02:05:08.259Z,0
2018-06-27T02:05:34.402Z,0
2018-06-27T02:06:00.537Z,0
2018-06-27T02:06:26.677Z,0
2018-06-27T02:06:52.817Z,0
2018-06-27T02:07:18.954Z,0
2018-06-27T02:07:45.123Z,0
2018-06-27T02:08:11.281Z,0
2018-06-27T02:08:37.421Z,0
2018-06-27T02:09:03.562Z,0
2018-06-27T02:09:29.691Z,0
2018-06-27T02:09:55.830Z,0
2018-06-27T02:10:21.969Z,0
2018-06-27T02:10:48.103Z,0
2018-06-27T02:11:14.232Z,0
2018-06-27T02:11:40.376Z,0
2018-06-27T02:12:06.518Z,0
2018-06-27T02:12:32.664Z,0
2018-06-27T02:12:58.820Z,0
2018-06-27T02:13:24.961Z,0
2018-06-27T02:13:51.101Z,0
2018-06-27T02:14:17.242Z,0
2018-06-27T02:14:43.389Z,0
2018-06-27T02:15:09.528Z,0
2018-06-27T02:15:35.669Z,0
2018-06-27T02:16:01.832Z,0
2018-06-27T02:16:27.995Z,0
2018-06-27T02:16:54.130Z,0
2018-06-27T02:17:20.271Z,0
2018-06-27T02:17:46.407Z,0
2018-06-27T02:18:12.533Z,0
2018-06-27T02:18:38.704Z,0
2018-06-27T02:19:04.849Z,0
2018-06-27T02:19:30.987Z,0
2018-06-27T02:19:57.119Z,0
2018-06-27T02:20:23.280Z,0
2018-06-27T02:20:49.423Z,0
2018-06-27T02:21:15.557Z,0
2018-06-27T02:21:41.699Z,0
2018-06-27T02:22:07.836Z,0
2018-06-27T02:22:33.970Z,0
2018-06-27T02:23:00.106Z,0
2018-06-27T02:23:26.247Z,0
2018-06-27T02:23:52.410Z,0
2018-06-27T02:24:18.551Z,0
2018-06-27T02:24:44.684Z,0
2018-06-27T02:25:10.858Z,0
2018-06-27T02:25:36.994Z,0
2018-06-27T02:26:03.133Z,0
2018-06-27T02:26:29.271Z,0
2018-06-27T02:26:55.432Z,0
2018-06-27T02:27:21.599Z,0
2018-06-27T02:27:47.749Z,0
2018-06-27T02:28:13.886Z,0
2018-06-27T02:28:40.019Z,0
2018-06-27T02:29:06.190Z,0
2018-06-27T02:29:32.326Z,0
2018-06-27T02:29:58.467Z,0
2018-06-27T02:30:24.637Z,0
2018-06-27T02:30:50.823Z,0
2018-06-27T02:31:16.960Z,0
2018-06-27T02:31:43.157Z,0
2018-06-27T02:32:09.281Z,0
2018-06-27T02:32:35.451Z,0
2018-06-27T02:33:01.595Z,0
2018-06-27T02:33:27.752Z,0
2018-06-27T02:33:53.918Z,0
2018-06-27T02:34:20.126Z,0
2018-06-27T02:34:46.290Z,0
2018-06-27T02:35:12.431Z,0
2018-06-27T02:35:38.590Z,0
2018-06-27T02:36:04.729Z,0
2018-06-27T02:36:30.935Z,0
2018-06-27T02:36:57.072Z,0
2018-06-27T02:37:23.209Z,0
2018-06-27T02:37:49.372Z,0
2018-06-27T02:38:15.509Z,0
2018-06-27T02:38:41.660Z,0
2018-06-27T02:39:07.786Z,0
2018-06-27T02:39:33.944Z,0
2018-06-27T02:40:00.123Z,0
2018-06-27T02:40:26.282Z,0
2018-06-27T02:40:52.471Z,0
2018-06-27T02:41:18.614Z,0
2018-06-27T02:41:44.737Z,0
2018-06-27T02:42:10.878Z,0
2018-06-27T02:42:37.084Z,0
2018-06-27T02:43:03.220Z,0
2018-06-27T02:43:29.410Z,0
2018-06-27T02:43:55.551Z,0
2018-06-27T02:44:21.718Z,0
2018-06-27T02:44:47.860Z,0
2018-06-27T02:45:13.994Z,0
2018-06-27T02:45:40.138Z,0
2018-06-27T02:46:06.292Z,0
2018-06-27T02:46:32.462Z,0
2018-06-27T02:46:58.618Z,0
2018-06-27T02:47:24.776Z,0
2018-06-27T02:47:50.959Z,0
2018-06-27T02:48:17.096Z,0
2018-06-27T02:48:43.264Z,0
2018-06-27T02:49:09.425Z,0
2018-06-27T02:49:35.557Z,0
2018-06-27T02:50:01.705Z,0
2018-06-27T02:50:27.846Z,0
2018-06-27T02:50:54.003Z,0
2018-06-27T02:51:20.142Z,0
2018-06-27T02:51:46.344Z,0
2018-06-27T02:52:12.481Z,0
2018-06-27T02:52:38.691Z,0
2018-06-27T02:53:04.867Z,0
2018-06-27T02:53:31.000Z,0
2018-06-27T02:53:57.134Z,0
2018-06-27T02:54:23.305Z,0
2018-06-27T02:54:49.447Z,0
2018-06-27T02:55:15.583Z,0
2018-06-27T02:55:41.721Z,0
2018-06-27T02:56:07.859Z,0
2018-06-27T02:56:33.993Z,0
2018-06-27T02:57:00.134Z,0
2018-06-27T02:57:26.267Z,0
2018-06-27T02:57:52.419Z,0
2018-06-27T02:58:18.573Z,0
2018-06-27T02:58:44.710Z,0
2018-06-27T02:59:10.842Z,0
2018-06-27T02:59:36.995Z,0
2018-06-27T03:00:03.163Z,0
2018-06-27T03:00:29.332Z,0
2018-06-27T03:00:55.521Z,0
2018-06-27T03:01:21.677Z,5
2018-06-27T03:01:47.859Z,5
2018-06-27T03:02:14.069Z,5
2018-06-27T03:02:40.208Z,5
2018-06-27T03:03:06.377Z,5
2018-06-27T03:03:32.551Z,5
2018-06-27T03:03:58.723Z,5
2018-06-27T03:04:24.885Z,5
2018-06-27T03:04:51.042Z,5
2018-06-27T03:05:17.175Z,5
2018-06-27T03:05:43.341Z,5
2018-06-27T03:06:09.498Z,5
2018-06-27T03:06:35.639Z,5
2018-06-27T03:07:01.795Z,5
2018-06-27T03:07:27.980Z,5
2018-06-27T03:07:54.148Z,5
2018-06-27T03:08:20.292Z,5
2018-06-27T03:08:46.438Z,5
2018-06-27T03:09:12.595Z,5
2018-06-27T03:09:38.743Z,5
2018-06-27T03:10:04.930Z,5
2018-06-27T03:10:31.120Z,10
2018-06-27T03:10:57.272Z,10
2018-06-27T03:11:23.458Z,10
2018-06-27T03:11:49.667Z,10
2018-06-27T03:12:15.925Z,10
2018-06-27T03:12:42.085Z,10
2018-06-27T03:13:08.280Z,10
2018-06-27T03:13:34.443Z,10
2018-06-27T03:14:00.622Z,10
2018-06-27T03:14:26.788Z,10
2018-06-27T03:14:52.952Z,10
2018-06-27T03:15:19.092Z,10
2018-06-27T03:15:45.284Z,10
2018-06-27T03:16:11.448Z,10
2018-06-27T03:16:37.587Z,10
2018-06-27T03:17:03.771Z,15
2018-06-27T03:17:29.928Z,15
2018-06-27T03:17:56.072Z,15
2018-06-27T03:18:22.220Z,15
2018-06-27T03:18:48.380Z,15
2018-06-27T03:19:14.545Z,15
2018-06-27T03:19:40.679Z,15
2018-06-27T03:20:06.822Z,15
2018-06-27T03:20:32.961Z,15
2018-06-27T03:20:59.102Z,15
2018-06-27T03:21:25.235Z,15
2018-06-27T03:21:51.378Z,15
2018-06-27T03:22:17.562Z,20
2018-06-27T03:22:43.702Z,20
2018-06-27T03:23:09.840Z,20
2018-06-27T03:23:35.975Z,20
2018-06-27T03:24:02.140Z,20
2018-06-27T03:24:28.283Z,20
2018-06-27T03:24:54.517Z,20
2018-06-27T03:25:20.699Z,20
2018-06-27T03:25:46.961Z,20
2018-06-27T03:26:13.227Z,25
2018-06-27T03:26:39.465Z,25
2018-06-27T03:27:05.766Z,25
2018-06-27T03:27:31.990Z,25
2018-06-27T03:27:58.229Z,25
2018-06-27T03:28:24.465Z,25
2018-06-27T03:28:50.664Z,25
2018-06-27T03:29:16.891Z,25
2018-06-27T03:29:43.073Z,25
2018-06-27T03:30:09.312Z,30
2018-06-27T03:30:35.473Z,30
2018-06-27T03:31:01.696Z,30
2018-06-27T03:31:27.882Z,30
2018-06-27T03:31:54.074Z,30
2018-06-27T03:32:20.261Z,30
2018-06-27T03:32:46.396Z,30
2018-06-27T03:33:12.567Z,30
2018-06-27T03:33:38.783Z,35
2018-06-27T03:34:04.873Z,35
2018-06-27T03:34:31.009Z,35
2018-06-27T03:34:57.150Z,35
2018-06-27T03:35:23.288Z,35
2018-06-27T03:35:49.421Z,35
2018-06-27T03:36:15.558Z,35
2018-06-27T03:36:41.701Z,40
2018-06-27T03:37:07.867Z,40
2018-06-27T03:37:34.004Z,40
2018-06-27T03:38:00.148Z,40
2018-06-27T03:38:26.288Z,40
2018-06-27T03:38:52.424Z,40
2018-06-27T03:39:18.564Z,40
2018-06-27T03:39:44.727Z,40
2018-06-27T03:40:10.870Z,45
2018-06-27T03:40:37.013Z,45
2018-06-27T03:41:03.153Z,45
2018-06-27T03:41:29.285Z,45
2018-06-27T03:41:55.420Z,45
2018-06-27T03:42:21.619Z,45
2018-06-27T03:42:47.760Z,50
2018-06-27T03:43:13.901Z,50
2018-06-27T03:43:40.034Z,50
2018-06-27T03:44:06.178Z,50
2018-06-27T03:44:32.336Z,50
2018-06-27T03:44:58.475Z,50
2018-06-27T03:45:24.615Z,50
2018-06-27T03:45:50.755Z,55
2018-06-27T03:46:16.923Z,55
2018-06-27T03:46:43.048Z,55
2018-06-27T03:47:09.187Z,55
2018-06-27T03:47:35.331Z,55
2018-06-27T03:48:01.472Z,55
2018-06-27T03:48:27.643Z,60
2018-06-27T03:48:53.776Z,60
2018-06-27T03:49:19.931Z,60
2018-06-27T03:49:46.070Z,60
2018-06-27T03:50:12.223Z,60
2018-06-27T03:50:38.360Z,60
2018-06-27T03:51:04.507Z,60
2018-06-27T03:51:30.647Z,65
2018-06-27T03:51:56.782Z,65
2018-06-27T03:52:22.919Z,65
2018-06-27T03:52:49.079Z,65
2018-06-27T03:53:15.264Z,65
2018-06-27T03:53:41.367Z,65
2018-06-27T03:54:07.506Z,70
2018-06-27T03:54:33.639Z,70
2018-06-27T03:54:59.804Z,70
2018-06-27T03:55:25.944Z,70
2018-06-27T03:55:52.111Z,70
2018-06-27T03:56:18.278Z,70
2018-06-27T03:56:44.442Z,75
2018-06-27T03:57:10.607Z,75
2018-06-27T03:57:36.748Z,75
2018-06-27T03:58:02.884Z,75
2018-06-27T03:58:29.018Z,75
2018-06-27T03:58:55.243Z,75
2018-06-27T03:59:21.354Z,80
2018-06-27T03:59:47.525Z,80
2018-06-27T04:00:13.665Z,80
2018-06-27T04:00:39.799Z,80
2018-06-27T04:01:05.937Z,80
2018-06-27T04:01:32.108Z,80
2018-06-27T04:01:58.244Z,80
2018-06-27T04:02:24.389Z,80
2018-06-27T04:02:50.556Z,85
2018-06-27T04:03:16.723Z,85
2018-06-27T04:03:42.863Z,80
2018-06-27T04:04:08.997Z,85
2018-06-27T04:04:35.139Z,85
2018-06-27T04:05:01.273Z,85
2018-06-27T04:05:27.422Z,85
2018-06-27T04:05:53.606Z,85
2018-06-27T04:06:19.763Z,85
2018-06-27T04:06:45.895Z,90
2018-06-27T04:07:12.039Z,90
2018-06-27T04:07:38.202Z,90
2018-06-27T04:08:04.369Z,90
2018-06-27T04:08:30.498Z,90
2018-06-27T04:08:56.643Z,95
2018-06-27T04:09:22.803Z,95
2018-06-27T04:09:48.932Z,95
2018-06-27T04:10:15.097Z,95
2018-06-27T04:10:41.260Z,95
2018-06-27T04:11:07.399Z,100
2018-06-27T04:11:33.530Z,100
2018-06-27T04:11:59.698Z,100
2018-06-27T04:12:25.833Z,100
2018-06-27T04:12:52.024Z,100
2018-06-27T04:13:18.266Z,100
2018-06-27T04:13:44.281Z,105
2018-06-27T04:14:10.430Z,105
2018-06-27T04:14:36.679Z,105
2018-06-27T04:15:02.709Z,105
2018-06-27T04:15:28.837Z,105
2018-06-27T04:15:54.972Z,105
2018-06-27T04:16:21.140Z,110
2018-06-27T04:16:47.279Z,110
2018-06-27T04:17:13.416Z,110
2018-06-27T04:17:39.557Z,110
2018-06-27T04:18:05.724Z,110
2018-06-27T04:18:31.864Z,115
2018-06-27T04:18:57.996Z,115
2018-06-27T04:19:24.130Z,115
2018-06-27T04:19:50.269Z,115
2018-06-27T04:20:16.557Z,120
2018-06-27T04:20:42.583Z,120
2018-06-27T04:21:08.727Z,120
2018-06-27T04:21:34.867Z,120
2018-06-27T04:22:01.020Z,120
2018-06-27T04:22:27.165Z,120
2018-06-27T04:22:53.299Z,125
2018-06-27T04:23:19.437Z,125
2018-06-27T04:23:45.583Z,125
2018-06-27T04:24:11.723Z,125
2018-06-27T04:24:37.892Z,130
2018-06-27T04:25:04.031Z,130
2018-06-27T04:25:30.171Z,130
2018-06-27T04:25:56.323Z,130
2018-06-27T04:26:22.485Z,130
2018-06-27T04:26:48.625Z,135
2018-06-27T04:27:14.765Z,135
2018-06-27T04:27:40.901Z,135
2018-06-27T04:28:07.064Z,140
2018-06-27T04:28:33.195Z,140
2018-06-27T04:28:59.341Z,140
2018-06-27T04:29:25.513Z,140
2018-06-27T04:29:51.643Z,140
2018-06-27T04:30:17.774Z,145
2018-06-27T04:30:43.923Z,145
2018-06-27T04:31:10.184Z,145
2018-06-27T04:31:36.313Z,145
2018-06-27T04:32:02.586Z,150
2018-06-27T04:32:28.811Z,150
2018-06-27T04:32:55.040Z,160
2018-06-27T04:33:21.268Z,160
2018-06-27T04:33:47.524Z,160
2018-06-27T04:34:13.623Z,165
2018-06-27T04:34:39.753Z,170
2018-06-27T04:35:05.912Z,175
2018-06-27T04:35:32.077Z,170
2018-06-27T04:35:58.373Z,170
2018-06-27T04:36:24.509Z,165
2018-06-27T04:36:51.510Z,165
2018-06-27T04:37:17.680Z,165
2018-06-27T04:37:43.824Z,165
2018-06-27T04:38:09.959Z,170
2018-06-27T04:38:36.116Z,170
2018-06-27T04:39:02.313Z,170
2018-06-27T04:39:28.443Z,170
2018-06-27T04:39:54.608Z,170
2018-06-27T04:40:20.785Z,180
2018-06-27T04:40:46.931Z,195
2018-06-27T04:41:13.064Z,220
2018-06-27T04:41:39.207Z,260
2018-06-27T04:42:05.347Z,300
2018-06-27T04:42:31.524Z,335
2018-06-27T04:42:57.679Z,365
2018-06-27T04:43:23.837Z,375
2018-06-27T04:43:49.983Z,370
2018-06-27T04:44:16.119Z,375
2018-06-27T04:44:42.295Z,385
2018-06-27T04:45:08.438Z,385
2018-06-27T04:45:34.575Z,395
2018-06-27T04:46:00.714Z,405
2018-06-27T04:46:26.886Z,405
2018-06-27T04:46:53.040Z,395
2018-06-27T04:47:19.186Z,390
2018-06-27T04:47:45.328Z,400
2018-06-27T04:48:11.499Z,390
2018-06-27T04:48:37.642Z,395
2018-06-27T04:49:03.787Z,390
2018-06-27T04:49:29.980Z,390
2018-06-27T04:49:56.085Z,395
2018-06-27T04:50:22.221Z,415
2018-06-27T04:50:48.364Z,430
2018-06-27T04:51:14.503Z,450
2018-06-27T04:51:40.646Z,435
2018-06-27T04:52:06.805Z,455
2018-06-27T04:52:32.944Z,465
2018-06-27T04:52:59.086Z,470
2018-06-27T04:53:25.227Z,485
2018-06-27T04:53:51.362Z,495
2018-06-27T04:54:17.524Z,505
2018-06-27T04:54:43.673Z,510
2018-06-27T04:55:09.823Z,510
2018-06-27T04:55:35.963Z,515
2018-06-27T04:56:02.110Z,515
2018-06-27T04:56:28.249Z,520
2018-06-27T04:56:54.432Z,520
2018-06-27T04:57:20.568Z,535
2018-06-27T04:57:46.709Z,540
2018-06-27T04:58:12.880Z,530
2018-06-27T04:58:39.021Z,520
2018-06-27T04:59:05.156Z,525
2018-06-27T04:59:31.296Z,545
2018-06-27T04:59:57.437Z,570
2018-06-27T05:00:23.582Z,580
2018-06-27T05:00:49.716Z,585
2018-06-27T05:01:15.853Z,590
2018-06-27T05:01:42.086Z,595
2018-06-27T05:02:08.159Z,600
2018-06-27T05:02:34.296Z,600
2018-06-27T05:03:00.431Z,600
2018-06-27T05:03:26.577Z,590
2018-06-27T05:03:52.717Z,575
2018-06-27T05:04:18.854Z,585
2018-06-27T05:04:45.019Z,600
2018-06-27T05:05:11.189Z,615
2018-06-27T05:05:37.349Z,625
2018-06-27T05:06:03.517Z,630
2018-06-27T05:06:29.670Z,630
2018-06-27T05:06:55.809Z,625
2018-06-27T05:07:21.954Z,640
2018-06-27T05:07:48.116Z,650
2018-06-27T05:08:14.256Z,640
2018-06-27T05:08:40.526Z,655
2018-06-27T05:09:06.754Z,655
2018-06-27T05:09:33.185Z,650
2018-06-27T05:09:59.911Z,655
2018-06-27T05:10:26.138Z,650
2018-06-27T05:10:52.274Z,645
2018-06-27T05:11:18.436Z,645
2018-06-27T05:11:44.603Z,630
2018-06-27T05:12:10.744Z,605
2018-06-27T05:12:36.883Z,575
2018-06-27T05:13:03.046Z,550
2018-06-27T05:13:29.210Z,515
2018-06-27T05:13:55.355Z,475
2018-06-27T05:14:21.500Z,425
2018-06-27T05:14:47.657Z,365
2018-06-27T05:15:13.830Z,320
2018-06-27T05:15:39.993Z,295
2018-06-27T05:16:06.161Z,290
2018-06-27T05:16:32.302Z,285
2018-06-27T05:16:58.444Z,285
2018-06-27T05:17:24.612Z,285
2018-06-27T05:17:50.761Z,285
2018-06-27T05:18:16.963Z,285
2018-06-27T05:18:43.090Z,285
2018-06-27T05:19:09.229Z,280
2018-06-27T05:19:35.367Z,280
2018-06-27T05:20:01.509Z,280
2018-06-27T05:20:27.669Z,285
2018-06-27T05:20:53.820Z,285
2018-06-27T05:21:19.962Z,285
2018-06-27T05:21:46.163Z,285
2018-06-27T05:22:12.250Z,290
2018-06-27T05:22:38.414Z,290
2018-06-27T05:23:04.553Z,285
2018-06-27T05:23:30.692Z,285
2018-06-27T05:23:56.829Z,285
2018-06-27T05:24:22.975Z,285
2018-06-27T05:24:49.114Z,285
2018-06-27T05:25:15.280Z,285
2018-06-27T05:25:41.452Z,285
2018-06-27T05:26:07.617Z,285
2018-06-27T05:26:33.750Z,285
2018-06-27T05:26:59.942Z,285
2018-06-27T05:27:26.218Z,290
2018-06-27T05:27:52.237Z,290
2018-06-27T05:28:18.397Z,290
2018-06-27T05:28:44.535Z,295
2018-06-27T05:29:10.681Z,290
2018-06-27T05:29:36.839Z,290
2018-06-27T05:30:03.005Z,290
2018-06-27T05:30:29.146Z,290
2018-06-27T05:30:55.291Z,290
2018-06-27T05:31:21.426Z,295
2018-06-27T05:31:47.572Z,290
2018-06-27T05:32:13.735Z,290
2018-06-27T05:32:39.869Z,290
2018-06-27T05:33:06.037Z,290
2018-06-27T05:33:32.169Z,290
2018-06-27T05:33:58.370Z,300
2018-06-27T05:34:24.447Z,300
2018-06-27T05:34:50.589Z,295
2018-06-27T05:35:16.730Z,295
2018-06-27T05:35:42.865Z,295
2018-06-27T05:36:09.030Z,295
2018-06-27T05:36:35.166Z,295
2018-06-27T05:37:01.331Z,295
2018-06-27T05:37:27.470Z,295
2018-06-27T05:37:53.635Z,295
2018-06-27T05:38:19.779Z,295
2018-06-27T05:38:45.912Z,295
2018-06-27T05:39:12.112Z,295
2018-06-27T05:39:38.244Z,295
2018-06-27T05:40:04.383Z,295
2018-06-27T05:40:30.518Z,295
2018-06-27T05:40:56.656Z,295
2018-06-27T05:41:22.801Z,300
2018-06-27T05:41:48.940Z,300
2018-06-27T05:42:15.074Z,300
2018-06-27T05:42:41.216Z,300
2018-06-27T05:43:07.351Z,300
2018-06-27T05:43:33.494Z,295
2018-06-27T05:43:59.656Z,300
2018-06-27T05:44:25.825Z,300
2018-06-27T05:44:51.940Z,305
2018-06-27T05:45:18.072Z,305
2018-06-27T05:45:44.217Z,300
2018-06-27T05:46:10.351Z,290
2018-06-27T05:46:36.488Z,300
2018-06-27T05:47:02.629Z,300
2018-06-27T05:47:28.776Z,310
2018-06-27T05:47:54.908Z,305
2018-06-27T05:48:21.070Z,305
2018-06-27T05:48:47.215Z,310
2018-06-27T05:49:13.380Z,310
2018-06-27T05:49:39.547Z,310
2018-06-27T05:50:05.706Z,310
2018-06-27T05:50:31.858Z,310
2018-06-27T05:50:58.002Z,310
2018-06-27T05:51:24.191Z,315
2018-06-27T05:51:50.332Z,315
2018-06-27T05:52:16.477Z,320
2018-06-27T05:52:42.641Z,320
2018-06-27T05:53:08.788Z,320
2018-06-27T05:53:34.948Z,320
2018-06-27T05:54:01.089Z,320
2018-06-27T05:54:27.254Z,320
2018-06-27T05:54:53.395Z,325
2018-06-27T05:55:19.534Z,325
2018-06-27T05:55:45.669Z,325
2018-06-27T05:56:11.808Z,330
2018-06-27T05:56:37.952Z,330
2018-06-27T05:57:04.096Z,325
2018-06-27T05:57:30.227Z,325
2018-06-27T05:57:56.370Z,325
2018-06-27T05:58:22.580Z,330
2018-06-27T05:58:48.638Z,330
2018-06-27T05:59:14.774Z,335
2018-06-27T05:59:40.915Z,335
2018-06-27T06:00:07.052Z,335
2018-06-27T06:00:33.188Z,335
2018-06-27T06:00:59.328Z,335
2018-06-27T06:01:25.471Z,340
2018-06-27T06:01:51.610Z,340
2018-06-27T06:02:17.806Z,340
2018-06-27T06:02:43.946Z,340
2018-06-27T06:03:10.081Z,340
2018-06-27T06:03:36.245Z,345
2018-06-27T06:04:02.384Z,345
2018-06-27T06:04:28.747Z,345
2018-06-27T06:04:54.687Z,350
2018-06-27T06:05:20.850Z,350
2018-06-27T06:05:46.986Z,350
2018-06-27T06:06:13.152Z,355
2018-06-27T06:06:39.296Z,355
2018-06-27T06:07:05.432Z,355
2018-06-27T06:07:31.642Z,355
2018-06-27T06:07:57.785Z,355
2018-06-27T06:08:23.921Z,355
2018-06-27T06:08:50.061Z,355
2018-06-27T06:09:16.196Z,355
2018-06-27T06:09:42.344Z,360
2018-06-27T06:10:08.496Z,360
2018-06-27T06:10:34.657Z,360
2018-06-27T06:11:00.817Z,360
2018-06-27T06:11:27.012Z,365
2018-06-27T06:11:53.118Z,365
2018-06-27T06:12:19.259Z,365
2018-06-27T06:12:45.395Z,365
2018-06-27T06:13:11.533Z,370
2018-06-27T06:13:37.668Z,375
2018-06-27T06:14:03.813Z,375
2018-06-27T06:14:29.944Z,375
2018-06-27T06:14:56.089Z,375