createdAt,value
2023-08-17T00:00:13.113Z,101251.84
2023-08-17T00:02:41.184Z,101244.47
2023-08-17T00:05:08.330Z,101226.19
2023-08-17T00:07:34.941Z,101227.03
2023-08-17T00:10:01.396Z,101227.44
2023-08-17T00:12:27.945Z,101219.94
2023-08-17T00:14:54.587Z,101219.91
2023-08-17T00:17:21.441Z,101218.75
2023-08-17T00:19:49.213Z,101222.81
2023-08-17T00:22:15.674Z,101212.88
2023-08-17T00:24:42.784Z,101219.13
2023-08-17T00:27:09.226Z,101218.97
2023-08-17T00:29:35.700Z,101229.31
2023-08-17T00:32:02.352Z,101227.53
2023-08-17T00:34:28.858Z,101224.59
2023-08-17T00:36:56.656Z,101221.69
2023-08-17T00:39:23.113Z,101229.28
2023-08-17T00:41:49.672Z,101224.72
2023-08-17T00:46:42.530Z,101217.22
2023-08-17T00:49:09.023Z,101226.38
2023-08-17T00:51:35.595Z,101218.03
2023-08-17T00:54:04.621Z,101215.00
2023-08-17T00:56:31.196Z,101222.06
2023-08-17T00:58:58.457Z,101217.16
2023-08-17T01:01:25.088Z,101220.69
2023-08-17T01:03:51.697Z,101223.91
2023-08-17T01:06:19.314Z,101220.94
2023-08-17T01:08:46.973Z,101226.28
2023-08-17T01:11:23.202Z,101225.94
2023-08-17T01:13:56.536Z,101228.47
2023-08-17T01:16:28.206Z,101228.03
2023-08-17T01:18:56.517Z,101227.31
2023-08-17T01:21:25.326Z,101228.03
2023-08-17T01:23:53.126Z,101227.63
2023-08-17T01:26:19.566Z,101236.66
2023-08-17T01:28:47.809Z,101232.00
2023-08-17T01:31:21.537Z,101239.84
2023-08-17T01:33:52.041Z,101238.31
2023-08-17T01:36:23.485Z,101240.56
2023-08-17T01:38:54.392Z,101232.34
2023-08-17T01:41:21.910Z,101234.53
2023-08-17T01:43:49.549Z,101230.56
2023-08-17T01:46:17.052Z,101230.00
2023-08-17T01:48:43.708Z,101226.41
2023-08-17T01:51:11.387Z,101225.88
2023-08-17T01:53:37.842Z,101223.72
2023-08-17T01:56:05.746Z,101230.91
2023-08-17T01:58:32.193Z,101217.72
2023-08-17T02:00:58.636Z,101226.25
2023-08-17T02:03:25.189Z,101225.09
2023-08-17T02:05:51.971Z,101221.78
2023-08-17T02:08:18.460Z,101228.00
2023-08-17T02:10:44.891Z,101208.56
2023-08-17T02:13:18.327Z,101208.25
2023-08-17T02:15:45.294Z,101196.84
2023-08-17T02:18:11.814Z,101198.94
2023-08-17T02:20:38.485Z,101203.44
2023-08-17T02:23:04.948Z,101203.66
2023-08-17T02:25:31.407Z,101204.53
2023-08-17T02:27:57.867Z,101198.84
2023-08-17T02:30:26.473Z,101203.78
2023-08-17T02:32:52.970Z,101197.47
2023-08-17T02:35:19.499Z,101190.47
2023-08-17T02:37:45.951Z,101185.44
2023-08-17T02:40:12.578Z,101184.38
2023-08-17T02:42:39.053Z,101183.53
2023-08-17T02:45:06.653Z,101177.41
2023-08-17T02:47:34.494Z,101172.69
2023-08-17T02:50:01.046Z,101177.09
2023-08-17T02:52:27.465Z,101170.41
2023-08-17T02:54:53.886Z,101170.56
2023-08-17T02:57:21.086Z,101169.84
2023-08-17T02:59:47.596Z,101160.06
2023-08-17T03:02:14.039Z,101154.03
2023-08-17T03:04:41.834Z,101154.31
2023-08-17T03:07:08.496Z,101152.00
2023-08-17T03:09:34.960Z,101148.91
2023-08-17T03:12:01.756Z,101153.59
2023-08-17T03:14:28.176Z,101152.63
2023-08-17T03:16:54.590Z,101144.22
2023-08-17T03:19:21.915Z,101144.44
2023-08-17T03:21:49.682Z,101146.50
2023-08-17T03:24:16.114Z,101140.34
2023-08-17T03:26:42.746Z,101140.00
2023-08-17T03:29:09.194Z,101123.94
2023-08-17T03:31:35.621Z,101121.44
2023-08-17T03:34:02.556Z,101122.00
2023-08-17T03:36:29.180Z,101109.44
2023-08-17T03:38:57.023Z,101110.03
2023-08-17T03:41:23.476Z,101100.66
2023-08-17T03:43:49.949Z,101101.22
2023-08-17T03:46:16.474Z,101103.63
2023-08-17T03:48:42.950Z,101104.78
2023-08-17T03:51:09.396Z,101115.09
2023-08-17T03:53:35.836Z,101112.16
2023-08-17T03:56:03.885Z,101119.38
2023-08-17T03:58:30.344Z,101114.16
2023-08-17T04:00:56.787Z,101113.16
2023-08-17T04:03:23.572Z,101116.13
2023-08-17T04:05:50.048Z,101112.47
2023-08-17T04:08:16.480Z,101104.31
2023-08-17T04:10:42.926Z,101121.00
2023-08-17T04:13:10.783Z,101124.69
2023-08-17T04:15:37.223Z,101122.84
2023-08-17T04:18:04.539Z,101131.06
2023-08-17T04:20:31.018Z,101137.75
2023-08-17T04:22:57.433Z,101127.44
2023-08-17T04:25:23.888Z,101136.88
2023-08-17T04:27:50.357Z,101128.16
2023-08-17T04:30:18.432Z,101131.66
2023-08-17T04:32:45.085Z,101126.81
2023-08-17T04:35:11.545Z,101137.44
2023-08-17T04:37:37.967Z,101137.84
2023-08-17T04:40:05.582Z,101136.94
2023-08-17T04:42:32.018Z,101136.53
2023-08-17T04:44:58.431Z,101141.78
2023-08-17T04:47:26.396Z,101140.97
2023-08-17T04:49:52.959Z,101141.53
2023-08-17T04:52:19.424Z,101147.97
2023-08-17T04:54:45.896Z,101144.22
2023-08-17T04:57:12.364Z,101140.97
2023-08-17T04:59:38.818Z,101149.34
2023-08-17T05:02:05.451Z,101145.50
2023-08-17T05:04:33.309Z,101155.81
2023-08-17T05:06:59.749Z,101146.44
2023-08-17T05:09:27.374Z,101141.38
2023-08-17T05:11:53.949Z,101150.88
2023-08-17T05:14:20.376Z,101144.44
2023-08-17T05:16:46.828Z,101148.19
2023-08-17T05:19:13.269Z,101169.03
2023-08-17T05:21:41.122Z,101165.78
2023-08-17T05:24:08.428Z,101170.22
2023-08-17T05:26:34.887Z,101163.44
2023-08-17T05:29:01.538Z,101166.72
2023-08-17T05:31:28.066Z,101164.03
2023-08-17T05:33:54.520Z,101175.06
2023-08-17T05:36:21.012Z,101174.69
2023-08-17T05:38:48.986Z,101180.38
2023-08-17T05:41:15.440Z,101171.06
2023-08-17T05:43:41.866Z,101179.94
2023-08-17T05:46:08.344Z,101182.53
2023-08-17T05:48:34.857Z,101174.13
2023-08-17T05:51:01.316Z,101181.53
2023-08-17T05:53:27.800Z,101179.38
2023-08-17T05:55:55.611Z,101177.78
2023-08-17T05:58:22.036Z,101177.81
2023-08-17T06:00:48.504Z,101181.81
2023-08-17T06:03:15.102Z,101179.75
2023-08-17T06:05:41.747Z,101181.41
2023-08-17T06:08:08.275Z,101185.91
2023-08-17T06:10:34.744Z,101191.72
2023-08-17T06:13:02.497Z,101185.28
2023-08-17T06:15:28.970Z,101192.56
2023-08-17T06:17:55.456Z,101185.22
2023-08-17T06:20:21.889Z,101192.94
2023-08-17T06:22:48.896Z,101191.56
2023-08-17T06:25:15.351Z,101191.56
2023-08-17T06:27:42.865Z,101194.13
2023-08-17T06:30:12.725Z,101192.56
2023-08-17T06:32:39.203Z,101197.34
2023-08-17T06:35:06.885Z,101193.91
2023-08-17T06:37:33.344Z,101200.00
2023-08-17T06:39:59.793Z,101201.94
2023-08-17T06:42:26.243Z,101199.06
2023-08-17T06:44:52.926Z,101194.03
2023-08-17T06:47:20.762Z,101195.53
2023-08-17T06:49:47.203Z,101199.91
2023-08-17T06:52:13.708Z,101195.13
2023-08-17T06:54:40.205Z,101206.75
2023-08-17T06:57:06.757Z,101210.44
2023-08-17T06:59:33.618Z,101201.13
2023-08-17T07:02:00.229Z,101198.53
2023-08-17T07:04:28.107Z,101197.72
2023-08-17T07:06:54.726Z,101201.88
2023-08-17T07:09:21.219Z,101204.34
2023-08-17T07:11:47.704Z,101201.53
2023-08-17T07:14:14.206Z,101199.53
2023-08-17T07:16:40.657Z,101201.13
2023-08-17T07:19:07.172Z,101199.00
2023-08-17T07:21:34.976Z,101202.88
2023-08-17T07:24:12.757Z,101199.00
2023-08-17T07:26:39.276Z,101210.38
2023-08-17T07:29:05.794Z,101204.91
2023-08-17T07:31:32.303Z,101201.88
2023-08-17T07:33:58.798Z,101205.41
2023-08-17T07:36:25.227Z,101207.41
2023-08-17T07:38:53.098Z,101201.97
2023-08-17T07:41:19.552Z,101205.75
2023-08-17T07:43:45.996Z,101204.28
2023-08-17T07:46:12.456Z,101207.38
2023-08-17T07:48:39.242Z,101212.31
2023-08-17T07:51:05.681Z,101207.78
2023-08-17T07:53:32.126Z,101204.47
2023-08-17T07:55:59.930Z,101214.41
2023-08-17T07:58:26.378Z,101217.16
2023-08-17T08:00:52.848Z,101217.88
2023-08-17T08:03:19.346Z,101224.19
2023-08-17T08:05:45.856Z,101223.44
2023-08-17T08:08:12.421Z,101217.66
2023-08-17T08:10:38.952Z,101234.78
2023-08-17T08:13:06.706Z,101225.50
2023-08-17T08:15:34.409Z,101226.59
2023-08-17T08:18:00.937Z,101225.53
2023-08-17T08:20:27.396Z,101234.78
2023-08-17T08:22:53.863Z,101232.59
2023-08-17T08:25:20.370Z,101222.69
2023-08-17T08:27:46.866Z,101233.28
2023-08-17T08:30:14.690Z,101224.06
2023-08-17T08:32:41.235Z,101228.41
2023-08-17T08:35:08.289Z,101227.59
2023-08-17T08:37:34.729Z,101234.69
2023-08-17T08:40:01.187Z,101221.78
2023-08-17T08:42:28.069Z,101226.59
2023-08-17T08:44:54.611Z,101225.50
2023-08-17T08:47:23.333Z,101225.13
2023-08-17T08:49:56.302Z,101226.16
2023-08-17T08:52:29.246Z,101223.63
2023-08-17T08:54:58.324Z,101222.56
2023-08-17T08:57:25.147Z,101225.47
2023-08-17T09:02:26.136Z,101222.09
2023-08-17T09:04:52.714Z,101216.50
2023-08-17T09:07:19.679Z,101224.16
2023-08-17T09:09:46.202Z,101226.59
2023-08-17T09:12:12.882Z,101230.00
2023-08-17T09:14:40.253Z,101219.69
2023-08-17T09:17:06.769Z,101228.22
2023-08-17T09:19:34.745Z,101239.00
2023-08-17T09:22:01.789Z,101235.03
2023-08-17T09:24:35.162Z,101227.41
2023-08-17T09:27:01.840Z,101224.81
2023-08-17T09:29:28.406Z,101218.50
2023-08-17T09:31:55.456Z,101228.41
2023-08-17T09:34:21.894Z,101218.25
2023-08-17T09:36:49.655Z,101216.13
2023-08-17T09:39:16.736Z,101223.31
2023-08-17T09:41:44.013Z,101229.50
2023-08-17T09:44:11.942Z,101228.63
2023-08-17T09:46:38.445Z,101222.53
2023-08-17T09:49:06.464Z,101218.78
2023-08-17T09:51:32.922Z,101222.09
2023-08-17T09:54:01.051Z,101223.56
2023-08-17T09:56:28.447Z,101221.16
2023-08-17T09:58:54.973Z,101214.41
2023-08-17T10:01:22.796Z,101219.44
2023-08-17T10:03:50.450Z,101216.88
2023-08-17T10:06:26.660Z,101217.38
2023-08-17T10:08:55.473Z,101232.50
2023-08-17T10:11:24.382Z,101220.31
2023-08-17T10:13:53.400Z,101232.84
2023-08-17T10:16:30.036Z,101220.16
2023-08-17T10:19:06.114Z,101223.06
2023-08-17T10:21:40.404Z,101218.81
2023-08-17T10:24:08.537Z,101219.53
2023-08-17T10:26:36.452Z,101214.56
2023-08-17T10:29:12.642Z,101218.59
2023-08-17T10:31:40.666Z,101225.38
2023-08-17T10:34:07.472Z,101212.94
2023-08-17T10:36:34.414Z,101211.25
2023-08-17T10:39:19.227Z,101218.59
2023-08-17T10:41:49.753Z,101218.31
2023-08-17T10:44:17.155Z,101222.81
2023-08-17T10:46:43.656Z,101224.16
2023-08-17T10:49:26.441Z,101233.34
2023-08-17T10:52:03.720Z,101230.78
2023-08-17T10:54:37.537Z,101239.81
2023-08-17T10:57:36.595Z,101237.78
2023-08-17T11:00:25.752Z,101246.31
2023-08-17T11:02:54.100Z,101251.56
2023-08-17T11:05:35.650Z,101249.38
2023-08-17T11:08:02.675Z,101249.88
2023-08-17T11:10:29.610Z,101258.81
2023-08-17T11:12:58.092Z,101252.06
2023-08-17T11:15:26.839Z,101255.38
2023-08-17T11:17:53.382Z,101265.06
2023-08-17T11:20:19.873Z,101257.41
2023-08-17T11:22:47.123Z,101264.94
2023-08-17T11:25:14.033Z,101263.09
2023-08-17T11:27:40.581Z,101264.19
2023-08-17T11:30:10.249Z,101259.41
2023-08-17T11:32:36.733Z,101265.03
2023-08-17T11:35:03.255Z,101267.19
2023-08-17T11:37:29.961Z,101262.28
2023-08-17T11:39:56.424Z,101264.72
2023-08-17T11:42:23.354Z,101262.09
2023-08-17T11:44:49.933Z,101269.50
2023-08-17T11:47:17.741Z,101266.06
2023-08-17T11:49:44.301Z,101271.06
2023-08-17T11:52:11.798Z,101268.34
2023-08-17T11:54:41.238Z,101269.38
2023-08-17T11:57:07.687Z,101272.84
2023-08-17T11:59:34.475Z,101273.00
2023-08-17T12:02:01.846Z,101272.84
2023-08-17T12:04:29.676Z,101267.88
2023-08-17T12:06:56.275Z,101262.00
2023-08-17T12:09:22.889Z,101267.31
2023-08-17T12:11:49.350Z,101268.19
2023-08-17T12:14:15.866Z,101271.34
2023-08-17T12:16:48.795Z,101270.75
2023-08-17T12:19:15.323Z,101271.69
2023-08-17T12:21:43.567Z,101270.78
2023-08-17T12:24:10.742Z,101268.38
2023-08-17T12:26:37.255Z,101267.50
2023-08-17T12:29:06.079Z,101268.44
2023-08-17T12:31:32.627Z,101263.41
2023-08-17T12:33:59.172Z,101264.59
2023-08-17T12:36:25.617Z,101259.38
2023-08-17T12:38:53.623Z,101255.72
2023-08-17T12:41:20.292Z,101259.84
2023-08-17T12:43:46.866Z,101256.88
2023-08-17T12:46:13.303Z,101260.25
2023-08-17T12:48:40.076Z,101261.00
2023-08-17T12:51:06.629Z,101257.03
2023-08-17T12:53:33.067Z,101267.84
2023-08-17T12:56:00.955Z,101263.81
2023-08-17T12:58:27.392Z,101266.81
2023-08-17T13:00:53.877Z,101262.44
2023-08-17T13:03:20.618Z,101271.94
2023-08-17T13:05:47.181Z,101261.19
2023-08-17T13:08:13.672Z,101263.41
2023-08-17T13:10:40.138Z,101261.81
2023-08-17T13:13:08.090Z,101255.38
2023-08-17T13:15:34.621Z,101261.53
2023-08-17T13:18:01.265Z,101262.44
2023-08-17T13:20:27.836Z,101266.38
2023-08-17T13:22:54.300Z,101262.44
2023-08-17T13:25:20.946Z,101255.66
2023-08-17T13:27:47.454Z,101258.06
2023-08-17T13:30:15.305Z,101248.72
2023-08-17T13:32:42.730Z,101252.50
2023-08-17T13:35:10.690Z,101246.81
2023-08-17T13:37:38.000Z,101251.53
2023-08-17T13:40:05.480Z,101252.03
2023-08-17T13:42:31.941Z,101258.06
2023-08-17T13:44:58.393Z,101252.00
2023-08-17T13:47:26.456Z,101248.56
2023-08-17T13:49:53.135Z,101247.69
2023-08-17T13:52:19.610Z,101258.75
2023-08-17T13:54:46.080Z,101249.81
2023-08-17T13:57:12.601Z,101250.16
2023-08-17T13:59:39.061Z,101251.72
2023-08-17T14:02:05.531Z,101251.91
2023-08-17T14:04:34.418Z,101250.84
2023-08-17T14:07:00.928Z,101248.06
2023-08-17T14:09:27.581Z,101252.13
2023-08-17T14:11:54.088Z,101245.38
2023-08-17T14:14:20.564Z,101259.41
2023-08-17T14:16:47.064Z,101245.69
2023-08-17T14:19:13.530Z,101254.63
2023-08-17T14:21:41.492Z,101237.97
2023-08-17T14:24:08.299Z,101239.94
2023-08-17T14:26:34.783Z,101240.47
2023-08-17T14:29:01.233Z,101248.06
2023-08-17T14:31:27.754Z,101247.72
2023-08-17T14:33:55.074Z,101243.34
2023-08-17T14:36:21.537Z,101234.69
2023-08-17T14:38:49.428Z,101240.69
2023-08-17T14:41:15.894Z,101242.78
2023-08-17T14:43:42.345Z,101240.88
2023-08-17T14:48:40.762Z,101240.06
2023-08-17T14:51:07.249Z,101242.34
2023-08-17T14:53:39.124Z,101234.13
2023-08-17T14:56:07.654Z,101234.88
2023-08-17T14:58:34.170Z,101233.91
2023-08-17T15:01:00.720Z,101234.72
2023-08-17T15:03:27.392Z,101235.47
2023-08-17T15:05:54.138Z,101236.44
2023-08-17T15:08:20.636Z,101236.06
2023-08-17T15:10:47.578Z,101243.28
2023-08-17T15:13:15.619Z,101227.75
2023-08-17T15:15:42.518Z,101243.41
2023-08-17T15:18:09.141Z,101236.34
2023-08-17T15:20:35.862Z,101245.75
2023-08-17T15:23:02.387Z,101240.97
2023-08-17T15:25:28.821Z,101239.50
2023-08-17T15:27:55.288Z,101231.44
2023-08-17T15:30:24.843Z,101225.34
2023-08-17T15:32:51.423Z,101228.22
2023-08-17T15:35:17.994Z,101228.25
2023-08-17T15:37:44.445Z,101233.63
2023-08-17T15:40:10.886Z,101231.22
2023-08-17T15:42:37.378Z,101225.94
2023-08-17T15:45:04.730Z,101226.84
2023-08-17T15:47:32.659Z,101226.09
2023-08-17T15:49:59.141Z,101232.00
2023-08-17T15:52:25.591Z,101227.81
2023-08-17T15:54:52.036Z,101227.19
2023-08-17T15:57:18.764Z,101217.94
2023-08-17T15:59:45.227Z,101221.22
2023-08-17T16:02:11.699Z,101222.50
2023-08-17T16:04:39.542Z,101220.81
2023-08-17T16:07:06.047Z,101217.59
2023-08-17T16:09:32.469Z,101219.03
2023-08-17T16:11:59.061Z,101221.00
2023-08-17T16:14:25.540Z,101217.81
2023-08-17T16:16:56.561Z,101216.41
2023-08-17T16:19:23.647Z,101215.19
2023-08-17T16:21:51.556Z,101213.34
2023-08-17T16:24:18.017Z,101209.94
2023-08-17T16:26:44.504Z,101213.66
2023-08-17T16:29:11.078Z,101208.75
2023-08-17T16:31:37.564Z,101219.53
2023-08-17T16:34:04.447Z,101213.69
2023-08-17T16:36:36.368Z,101218.72
2023-08-17T16:39:04.884Z,101227.41
2023-08-17T16:41:31.345Z,101224.41
2023-08-17T16:43:57.817Z,101224.91
2023-08-17T16:46:24.392Z,101220.94
2023-08-17T16:48:50.972Z,101215.75
2023-08-17T16:51:17.475Z,101212.47
2023-08-17T16:53:44.444Z,101215.44
2023-08-17T16:56:12.373Z,101219.16
2023-08-17T16:58:39.586Z,101225.56
2023-08-17T17:01:13.988Z,101224.53
2023-08-17T17:03:42.392Z,101224.16
2023-08-17T17:06:08.955Z,101231.13
2023-08-17T17:08:35.942Z,101222.56
2023-08-17T17:11:02.381Z,101219.94
2023-08-17T17:13:30.497Z,101223.16
2023-08-17T17:15:57.067Z,101222.00
2023-08-17T17:18:23.512Z,101220.13
2023-08-17T17:20:50.150Z,101223.69
2023-08-17T17:23:16.596Z,101229.47
2023-08-17T17:25:43.046Z,101235.53
2023-08-17T17:28:09.491Z,101235.00
2023-08-17T17:30:37.343Z,101220.41
2023-08-17T17:33:04.406Z,101218.41
2023-08-17T17:35:30.884Z,101222.59
2023-08-17T17:37:58.447Z,101215.41
2023-08-17T17:40:26.282Z,101220.16
2023-08-17T17:42:52.915Z,101224.50
2023-08-17T17:45:20.452Z,101230.44
2023-08-17T17:47:48.249Z,101233.34
2023-08-17T17:50:14.774Z,101224.78
2023-08-17T17:52:41.275Z,101217.59
2023-08-17T17:55:08.376Z,101218.19
2023-08-17T17:57:35.009Z,101212.88
2023-08-17T18:00:01.524Z,101212.25
2023-08-17T18:02:28.217Z,101219.78
2023-08-17T18:04:56.266Z,101221.22
2023-08-17T18:07:22.727Z,101222.91
2023-08-17T18:09:49.212Z,101225.25
2023-08-17T18:12:15.719Z,101219.13
2023-08-17T18:14:42.157Z,101219.94
2023-08-17T18:17:08.631Z,101217.25
2023-08-17T18:19:35.087Z,101214.69
2023-08-17T18:22:02.973Z,101211.88
2023-08-17T18:24:29.464Z,101215.41
2023-08-17T18:26:56.111Z,101219.94
2023-08-17T18:29:22.576Z,101215.13
2023-08-17T18:31:49.033Z,101220.88
2023-08-17T18:34:15.493Z,101217.69
2023-08-17T18:36:41.996Z,101214.75
2023-08-17T18:39:09.925Z,101222.34
2023-08-17T18:41:36.404Z,101232.13
2023-08-17T18:44:03.283Z,101230.38
2023-08-17T18:46:29.862Z,101231.47
2023-08-17T18:48:56.382Z,101237.50
2023-08-17T18:51:22.935Z,101234.81
2023-08-17T18:53:49.406Z,101247.97
2023-08-17T18:56:17.256Z,101253.25
2023-08-17T18:58:43.708Z,101246.06
2023-08-17T19:01:10.201Z,101244.72
2023-08-17T19:03:36.809Z,101245.72
2023-08-17T19:06:03.516Z,101237.03
2023-08-17T19:08:30.069Z,101235.28
2023-08-17T19:10:57.497Z,101239.03
2023-08-17T19:13:25.555Z,101243.13
2023-08-17T19:15:52.023Z,101242.44
2023-08-17T19:18:18.643Z,101240.38
2023-08-17T19:20:45.133Z,101245.09
2023-08-17T19:23:11.609Z,101243.09
2023-08-17T19:25:38.100Z,101252.88
2023-08-17T19:28:05.244Z,101242.22
2023-08-17T19:30:33.092Z,101242.88
2023-08-17T19:33:00.358Z,101244.53
2023-08-17T19:35:27.324Z,101243.16
2023-08-17T19:37:53.833Z,101243.25
2023-08-17T19:40:20.576Z,101248.31
2023-08-17T19:42:48.060Z,101245.28
2023-08-17T19:45:14.574Z,101249.00
2023-08-17T19:47:42.674Z,101244.94
2023-08-17T19:50:09.672Z,101243.44
2023-08-17T19:52:36.222Z,101240.00
2023-08-17T19:55:03.267Z,101236.72
2023-08-17T19:57:30.204Z,101236.16
2023-08-17T19:59:56.859Z,101230.53
2023-08-17T20:02:23.529Z,101234.50
2023-08-17T20:04:51.401Z,101224.78
2023-08-17T20:07:17.956Z,101231.25
2023-08-17T20:09:44.419Z,101236.31
2023-08-17T20:12:10.864Z,101234.25
2023-08-17T20:14:37.430Z,101230.41
2023-08-17T20:17:04.043Z,101233.34
2023-08-17T20:19:30.523Z,101230.59
2023-08-17T20:21:58.307Z,101226.72
2023-08-17T20:24:24.776Z,101224.31
2023-08-17T20:26:51.225Z,101217.13
2023-08-17T20:29:17.647Z,101213.66
2023-08-17T20:31:44.133Z,101223.78
2023-08-17T20:34:10.602Z,101218.84
2023-08-17T20:36:37.058Z,101209.31
2023-08-17T20:39:10.531Z,101208.22
2023-08-17T20:41:36.922Z,101207.09
2023-08-17T20:44:03.552Z,101213.28
2023-08-17T20:46:30.674Z,101213.09
2023-08-17T20:48:57.354Z,101215.22
2023-08-17T20:51:24.483Z,101209.28
2023-08-17T20:53:51.340Z,101213.31
2023-08-17T20:56:19.249Z,101212.69
2023-08-17T20:58:46.059Z,101220.59
2023-08-17T21:01:12.600Z,101223.28
2023-08-17T21:03:39.259Z,101221.38
2023-08-17T21:06:06.477Z,101227.75
2023-08-17T21:08:33.515Z,101219.00
2023-08-17T21:10:59.993Z,101220.66
2023-08-17T21:13:27.908Z,101222.47
2023-08-17T21:16:02.976Z,101220.94
2023-08-17T21:18:29.434Z,101226.00
2023-08-17T21:20:55.874Z,101225.22
2023-08-17T21:23:22.450Z,101222.19
2023-08-17T21:25:49.777Z,101215.47
2023-08-17T21:28:16.230Z,101213.69
2023-08-17T21:30:44.178Z,101210.19
2023-08-17T21:33:10.732Z,101216.91
2023-08-17T21:35:37.259Z,101212.97
2023-08-17T21:38:04.014Z,101211.03
2023-08-17T21:40:30.494Z,101202.41
2023-08-17T21:42:56.976Z,101207.41
2023-08-17T21:45:26.072Z,101202.34
2023-08-17T21:47:53.894Z,101203.09
2023-08-17T21:50:20.366Z,101207.13
2023-08-17T21:52:46.812Z,101192.31
2023-08-17T21:55:13.305Z,101191.09
2023-08-17T21:57:40.261Z,101203.38
2023-08-17T22:00:08.081Z,101195.88
2023-08-17T22:02:34.508Z,101200.09
2023-08-17T22:05:02.330Z,101200.25
2023-08-17T22:07:29.019Z,101200.13
2023-08-17T22:09:55.726Z,101210.72
2023-08-17T22:12:22.198Z,101202.31
2023-08-17T22:14:48.786Z,101205.03
2023-08-17T22:17:15.250Z,101202.75
2023-08-17T22:19:41.745Z,101217.50
2023-08-17T22:22:09.859Z,101215.50
2023-08-17T22:24:49.248Z,101209.41
2023-08-17T22:27:17.913Z,101221.34
2023-08-17T22:29:44.362Z,101216.81
2023-08-17T22:32:10.801Z,101212.41
2023-08-17T22:34:37.299Z,101212.38
2023-08-17T22:37:03.759Z,101213.94
2023-08-17T22:39:31.534Z,101213.22
2023-08-17T22:41:58.057Z,101212.69
2023-08-17T22:44:24.547Z,101209.81
2023-08-17T22:46:51.038Z,101218.38
2023-08-17T22:49:17.701Z,101212.03
2023-08-17T22:51:44.144Z,101212.66
2023-08-17T22:54:10.624Z,101206.22
2023-08-17T22:56:38.435Z,101207.44
2023-08-17T22:59:04.893Z,101204.34
2023-08-17T23:01:31.379Z,101202.94
2023-08-17T23:03:58.048Z,101205.78
2023-08-17T23:06:24.504Z,101211.84
2023-08-17T23:08:50.977Z,101210.25
2023-08-17T23:11:17.474Z,101211.78
2023-08-17T23:13:45.296Z,101209.44
2023-08-17T23:16:11.787Z,101208.44
2023-08-17T23:18:38.293Z,101224.88
2023-08-17T23:21:04.747Z,101224.38
2023-08-17T23:23:31.194Z,101218.03
2023-08-17T23:25:57.880Z,101223.47
2023-08-17T23:28:24.378Z,101216.06
2023-08-17T23:30:52.158Z,101213.25
2023-08-17T23:33:18.697Z,101215.72
2023-08-17T23:35:45.203Z,101215.22
2023-08-17T23:38:11.660Z,101210.09
2023-08-17T23:40:38.121Z,101205.38
2023-08-17T23:43:04.890Z,101213.91
2023-08-17T23:45:31.358Z,101211.47
2023-08-17T23:47:59.374Z,101208.28
2023-08-17T23:50:25.990Z,101200.66
2023-08-17T23:52:52.564Z,101201.75
2023-08-17T23:55:19.440Z,101198.72
2023-08-17T23:57:45.859Z,101190.34
