createdAt,value
2018-06-07T00:00:57.571Z,20.85
2018-06-07T00:01:57.570Z,20.88
2018-06-07T00:02:57.559Z,20.85
2018-06-07T00:03:57.537Z,20.84
2018-06-07T00:04:57.522Z,20.82
2018-06-07T00:05:57.556Z,20.88
2018-06-07T00:06:57.499Z,20.80
2018-06-07T00:07:57.488Z,20.79
2018-06-07T00:08:57.481Z,20.80
2018-06-07T00:09:57.461Z,20.76
2018-06-07T00:10:57.449Z,20.69
2018-06-07T00:11:57.440Z,20.67
2018-06-07T00:12:57.433Z,20.58
2018-06-07T00:13:57.411Z,20.66
2018-06-07T00:14:57.401Z,20.72
2018-06-07T00:15:57.391Z,20.57
2018-06-07T00:16:57.375Z,20.67
2018-06-07T00:17:57.361Z,20.58
2018-06-07T00:18:57.367Z,20.67
2018-06-07T00:19:57.342Z,20.69
2018-06-07T00:20:57.327Z,20.67
2018-06-07T00:21:57.421Z,20.73
2018-06-07T00:22:57.307Z,20.66
2018-06-07T00:23:57.289Z,20.62
2018-06-07T00:24:57.280Z,20.55
2018-06-07T00:25:57.264Z,20.62
2018-06-07T00:26:57.260Z,20.59
2018-06-07T00:27:57.241Z,20.67
2018-06-07T00:28:57.230Z,20.58
2018-06-07T00:29:57.226Z,20.67
2018-06-07T00:30:57.203Z,20.69
2018-06-07T00:31:57.190Z,20.62
2018-06-07T00:32:57.184Z,20.59
2018-06-07T00:33:57.174Z,20.72
2018-06-07T00:34:57.154Z,20.67
2018-06-07T00:35:57.144Z,20.73
2018-06-07T00:36:57.129Z,20.67
2018-06-07T00:37:57.120Z,20.69
2018-06-07T00:38:57.103Z,20.57
2018-06-07T00:39:57.093Z,20.62
2018-06-07T00:40:57.079Z,20.59
2018-06-07T00:41:57.068Z,20.59
2018-06-07T00:42:57.053Z,20.62
2018-06-07T00:43:57.040Z,20.62
2018-06-07T00:44:57.030Z,20.52
2018-06-07T00:45:57.020Z,20.50
2018-06-07T00:46:57.004Z,20.54
2018-06-07T00:47:56.996Z,20.47
2018-06-07T00:48:56.981Z,20.51
2018-06-07T00:49:56.968Z,20.42
2018-06-07T00:50:56.956Z,20.48
2018-06-07T00:51:56.950Z,20.51
2018-06-07T00:52:56.938Z,20.52
2018-06-07T00:53:56.918Z,20.54
2018-06-07T00:54:56.906Z,20.42
2018-06-07T00:55:56.896Z,20.43
2018-06-07T00:56:56.887Z,20.38
2018-06-07T00:57:56.869Z,20.39
2018-06-07T00:58:56.856Z,20.39
2018-06-07T00:59:56.843Z,20.43
2018-06-07T01:00:56.833Z,20.35
2018-06-07T01:01:56.821Z,20.35
2018-06-07T01:02:56.807Z,20.35
2018-06-07T01:03:56.795Z,20.36
2018-06-07T01:04:56.790Z,20.26
2018-06-07T01:05:56.769Z,20.32
2018-06-07T01:06:56.755Z,20.26
2018-06-07T01:07:56.747Z,20.29
2018-06-07T01:08:56.730Z,20.26
2018-06-07T01:09:56.750Z,20.21
2018-06-07T01:10:56.706Z,20.21
2018-06-07T01:11:56.699Z,20.20
2018-06-07T01:12:56.680Z,20.14
2018-06-07T01:13:56.670Z,20.17
2018-06-07T01:14:56.658Z,20.26
2018-06-07T01:15:56.643Z,20.23
2018-06-07T01:16:56.629Z,20.17
2018-06-07T01:17:56.670Z,20.18
2018-06-07T01:18:56.604Z,20.16
2018-06-07T01:19:56.593Z,20.17
2018-06-07T01:20:56.579Z,20.13
2018-06-07T01:21:56.573Z,20.14
2018-06-07T01:22:56.555Z,20.14
2018-06-07T01:23:56.543Z,20.20
2018-06-07T01:24:56.530Z,20.14
2018-06-07T01:25:56.519Z,20.17
2018-06-07T01:26:56.507Z,20.14
2018-06-07T01:27:56.492Z,20.23
2018-06-07T01:28:56.479Z,20.26
2018-06-07T01:29:56.467Z,20.13
2018-06-07T01:30:56.467Z,20.21
2018-06-07T01:31:56.470Z,20.17
2018-06-07T01:32:56.428Z,20.14
2018-06-07T01:33:56.509Z,20.14
2018-06-07T01:34:56.402Z,20.01
2018-06-07T01:35:56.395Z,20.16
2018-06-07T01:36:56.381Z,20.14
2018-06-07T01:37:56.365Z,20.06
2018-06-07T01:38:56.366Z,19.96
2018-06-07T01:39:56.346Z,20.02
2018-06-07T01:40:56.330Z,19.96
2018-06-07T01:41:56.318Z,20.10
2018-06-07T01:42:56.301Z,20.03
2018-06-07T01:43:56.292Z,20.14
2018-06-07T01:44:56.280Z,20.01
2018-06-07T01:45:56.266Z,20.14
2018-06-07T01:46:56.251Z,20.02
2018-06-07T01:47:56.240Z,20.10
2018-06-07T01:48:56.229Z,19.99
2018-06-07T01:49:56.219Z,20.02
2018-06-07T01:50:56.203Z,20.13
2018-06-07T01:51:56.193Z,20.02
2018-06-07T01:52:56.182Z,20.08
2018-06-07T01:53:56.167Z,20.08
2018-06-07T01:54:56.152Z,20.01
2018-06-07T01:55:56.141Z,20.05
2018-06-07T01:56:56.125Z,19.96
2018-06-07T01:57:56.115Z,19.99
2018-06-07T01:58:56.100Z,19.99
2018-06-07T01:59:56.088Z,20.10
2018-06-07T02:00:56.074Z,20.03
2018-06-07T02:01:56.070Z,20.06
2018-06-07T02:02:56.061Z,20.11
2018-06-07T02:03:56.039Z,20.13
2018-06-07T02:04:56.026Z,20.11
2018-06-07T02:05:56.011Z,20.11
2018-06-07T02:06:56.005Z,20.01
2018-06-07T02:07:56.043Z,20.11
2018-06-07T02:08:55.981Z,20.03
2018-06-07T02:09:55.963Z,20.02
2018-06-07T02:10:55.954Z,20.05
2018-06-07T02:11:55.940Z,20.10
2018-06-07T02:12:55.924Z,20.02
2018-06-07T02:13:55.913Z,19.98
2018-06-07T02:14:55.898Z,20.11
2018-06-07T02:15:55.887Z,20.06
2018-06-07T02:16:55.874Z,20.02
2018-06-07T02:17:55.858Z,20.01
2018-06-07T02:18:55.844Z,20.10
2018-06-07T02:19:55.835Z,20.01
2018-06-07T02:20:55.818Z,20.03
2018-06-07T02:21:55.810Z,20.05
2018-06-07T02:22:55.796Z,19.99
2018-06-07T02:23:55.795Z,19.92
2018-06-07T02:24:55.769Z,19.99
2018-06-07T02:25:55.759Z,19.98
2018-06-07T02:26:55.796Z,19.94
2018-06-07T02:27:55.732Z,19.92
2018-06-07T02:28:55.723Z,19.92
2018-06-07T02:29:55.707Z,19.86
2018-06-07T02:30:55.701Z,19.91
2018-06-07T02:31:55.684Z,19.86
2018-06-07T02:32:55.670Z,19.87
2018-06-07T02:33:55.657Z,19.84
2018-06-07T02:34:55.645Z,19.87
2018-06-07T02:35:55.629Z,19.87
2018-06-07T02:36:55.620Z,19.83
2018-06-07T02:37:55.612Z,19.69
2018-06-07T02:38:55.590Z,19.74
2018-06-07T02:39:55.585Z,19.74
2018-06-07T02:40:55.572Z,19.71
2018-06-07T02:41:55.555Z,19.66
2018-06-07T02:42:55.640Z,19.69
2018-06-07T02:43:55.533Z,19.61
2018-06-07T02:44:55.517Z,19.58
2018-06-07T02:45:55.502Z,19.59
2018-06-07T02:46:55.495Z,19.59
2018-06-07T02:47:55.480Z,19.51
2018-06-07T02:48:55.462Z,19.61
2018-06-07T02:49:55.450Z,19.56
2018-06-07T02:50:55.439Z,19.51
2018-06-07T02:51:55.435Z,19.58
2018-06-07T02:52:55.417Z,19.55
2018-06-07T02:53:55.399Z,19.50
2018-06-07T02:54:55.388Z,19.55
2018-06-07T02:55:55.377Z,19.51
2018-06-07T02:56:55.363Z,19.47
2018-06-07T02:57:55.349Z,19.47
2018-06-07T02:58:55.337Z,19.41
2018-06-07T02:59:55.329Z,19.48
2018-06-07T03:00:55.311Z,19.44
2018-06-07T03:01:55.302Z,19.46
2018-06-07T03:02:55.285Z,19.43
2018-06-07T03:03:55.422Z,19.43
2018-06-07T03:04:55.258Z,19.41
2018-06-07T03:05:55.248Z,19.40
2018-06-07T03:06:55.241Z,19.44
2018-06-07T03:07:55.216Z,19.44
2018-06-07T03:08:55.208Z,19.47
2018-06-07T03:09:55.193Z,19.44
2018-06-07T03:10:55.179Z,19.43
2018-06-07T03:11:55.168Z,19.47
2018-06-07T03:12:55.154Z,19.44
2018-06-07T03:13:55.150Z,19.44
2018-06-07T03:14:55.129Z,19.44
2018-06-07T03:15:55.115Z,19.41
2018-06-07T03:16:55.106Z,19.48
2018-06-07T03:17:55.096Z,19.43
2018-06-07T03:18:55.082Z,19.44
2018-06-07T03:19:55.069Z,19.44
2018-06-07T03:20:55.052Z,19.44
2018-06-07T03:21:55.042Z,19.46
2018-06-07T03:22:55.087Z,19.48
2018-06-07T03:23:55.013Z,19.46
2018-06-07T03:24:55.004Z,19.48
2018-06-07T03:25:54.989Z,19.33
2018-06-07T03:26:54.973Z,19.43
2018-06-07T03:27:54.960Z,19.44
2018-06-07T03:28:54.951Z,19.43
2018-06-07T03:29:54.940Z,19.40
2018-06-07T03:30:54.925Z,19.43
2018-06-07T03:31:54.928Z,19.41
2018-06-07T03:32:54.896Z,19.41
2018-06-07T03:33:54.884Z,19.41
2018-06-07T03:34:54.871Z,19.39
2018-06-07T03:35:54.861Z,19.46
2018-06-07T03:36:54.847Z,19.37
2018-06-07T03:37:54.831Z,19.40
2018-06-07T03:38:54.886Z,19.32
2018-06-07T03:39:54.803Z,19.28
2018-06-07T03:40:54.791Z,19.40
2018-06-07T03:41:54.830Z,19.33
2018-06-07T03:42:54.768Z,19.28
2018-06-07T03:43:54.755Z,19.28
2018-06-07T03:44:54.751Z,19.39
2018-06-07T03:45:54.737Z,19.32
2018-06-07T03:46:54.713Z,19.36
2018-06-07T03:47:54.700Z,19.39
2018-06-07T03:48:54.688Z,19.33
2018-06-07T03:49:54.674Z,19.37
2018-06-07T03:50:54.659Z,19.33
2018-06-07T03:51:54.650Z,19.36
2018-06-07T03:52:54.641Z,19.39
2018-06-07T03:53:54.619Z,19.36
2018-06-07T03:54:54.609Z,19.40
2018-06-07T03:55:54.598Z,19.43
2018-06-07T03:56:54.585Z,19.43
2018-06-07T03:57:54.567Z,19.44
2018-06-07T03:58:54.560Z,19.43
2018-06-07T03:59:54.544Z,19.40
2018-06-07T04:00:54.531Z,19.39
2018-06-07T04:01:54.519Z,19.44
2018-06-07T04:02:54.507Z,19.46
2018-06-07T04:03:54.498Z,19.43
2018-06-07T04:04:54.481Z,19.43
2018-06-07T04:05:54.468Z,19.37
2018-06-07T04:06:54.454Z,19.46
2018-06-07T04:07:54.441Z,19.47
2018-06-07T04:08:54.428Z,19.46
2018-06-07T04:09:54.412Z,19.46
2018-06-07T04:10:54.401Z,19.40
2018-06-07T04:11:54.388Z,19.37
2018-06-07T04:12:54.382Z,19.31
2018-06-07T04:13:54.364Z,19.31
2018-06-07T04:14:54.348Z,19.37
2018-06-07T04:15:54.436Z,19.36
2018-06-07T04:16:54.321Z,19.39
2018-06-07T04:17:54.308Z,19.39
2018-06-07T04:18:54.292Z,19.37
2018-06-07T04:19:54.281Z,19.36
2018-06-07T04:20:54.272Z,19.40
2018-06-07T04:21:54.259Z,19.29
2018-06-07T04:22:54.245Z,19.31
2018-06-07T04:23:54.228Z,19.29
2018-06-07T04:24:54.218Z,19.36
2018-06-07T04:25:54.205Z,19.33
2018-06-07T04:26:54.189Z,19.29
2018-06-07T04:27:54.177Z,19.37
2018-06-07T04:28:54.174Z,19.36
2018-06-07T04:29:54.149Z,19.36
2018-06-07T04:30:54.137Z,19.40
2018-06-07T04:31:54.129Z,19.43
2018-06-07T04:32:54.111Z,19.41
2018-06-07T04:33:54.104Z,19.33
2018-06-07T04:34:54.111Z,19.37
2018-06-07T04:35:54.071Z,19.41
2018-06-07T04:36:54.065Z,19.36
2018-06-07T04:37:54.049Z,19.37
2018-06-07T04:38:54.031Z,19.40
2018-06-07T04:39:54.019Z,19.39
2018-06-07T04:40:54.010Z,19.28
2018-06-07T04:41:53.995Z,19.28
2018-06-07T04:42:53.979Z,19.40
2018-06-07T04:43:54.016Z,19.40
2018-06-07T04:44:53.958Z,19.39
2018-06-07T04:45:53.938Z,19.39
2018-06-07T04:46:53.933Z,19.43
2018-06-07T04:47:54.063Z,19.46
2018-06-07T04:48:53.903Z,19.43
2018-06-07T04:49:53.890Z,19.41
2018-06-07T04:50:53.876Z,19.44
2018-06-07T04:51:53.865Z,19.55
2018-06-07T04:52:53.851Z,19.56
2018-06-07T04:53:53.838Z,19.55
2018-06-07T04:54:53.835Z,19.55
2018-06-07T04:55:53.868Z,19.62
2018-06-07T04:56:53.800Z,19.63
2018-06-07T04:57:53.787Z,19.61
2018-06-07T04:58:53.779Z,19.59
2018-06-07T04:59:53.768Z,19.65
2018-06-07T05:00:53.749Z,19.69
2018-06-07T05:01:53.733Z,19.77
2018-06-07T05:02:53.721Z,19.77
2018-06-07T05:03:53.707Z,19.80
2018-06-07T05:04:53.695Z,19.86
2018-06-07T05:05:53.681Z,19.98
2018-06-07T05:06:53.766Z,20.08
2018-06-07T05:07:53.659Z,20.11
2018-06-07T05:08:53.644Z,20.11
2018-06-07T05:09:53.628Z,19.95
2018-06-07T05:10:53.617Z,20.08
2018-06-07T05:11:53.605Z,19.99
2018-06-07T05:12:53.593Z,20.10
2018-06-07T05:13:53.580Z,20.01
2018-06-07T05:14:53.565Z,19.99
2018-06-07T05:15:53.559Z,19.99
2018-06-07T05:16:53.544Z,20.11
2018-06-07T05:17:53.523Z,20.16
2018-06-07T05:18:53.517Z,20.14
2018-06-07T05:19:53.509Z,20.17
2018-06-07T05:20:53.487Z,20.17
2018-06-07T05:21:53.479Z,20.10
2018-06-07T05:22:53.459Z,20.14
2018-06-07T05:23:53.446Z,20.14
2018-06-07T05:24:53.465Z,20.28
2018-06-07T05:25:53.419Z,20.16
2018-06-07T05:26:53.410Z,20.20
2018-06-07T05:27:53.402Z,20.24
2018-06-07T05:28:53.383Z,20.26
2018-06-07T05:29:53.370Z,20.26
2018-06-07T05:30:53.437Z,20.29
2018-06-07T05:31:53.346Z,20.35
2018-06-07T05:32:53.335Z,20.39
2018-06-07T05:33:53.325Z,20.32
2018-06-07T05:34:53.312Z,20.35
2018-06-07T05:35:53.293Z,20.51
2018-06-07T05:36:53.285Z,20.54
2018-06-07T05:37:53.272Z,20.57
2018-06-07T05:38:53.292Z,20.61
2018-06-07T05:39:53.243Z,20.62
2018-06-07T05:40:53.233Z,20.57
2018-06-07T05:41:53.217Z,20.59
2018-06-07T05:42:53.209Z,20.67
2018-06-07T05:43:53.194Z,20.73
2018-06-07T05:44:53.189Z,20.67
2018-06-07T05:45:53.171Z,20.67
2018-06-07T05:46:53.164Z,20.67
2018-06-07T05:47:53.138Z,20.70
2018-06-07T05:48:53.134Z,20.69
2018-06-07T05:49:53.115Z,20.67
2018-06-07T05:50:53.099Z,20.77
2018-06-07T05:51:53.222Z,20.82
2018-06-07T05:52:53.075Z,20.80
2018-06-07T05:53:53.063Z,20.82
2018-06-07T05:54:53.053Z,20.79
2018-06-07T05:55:53.155Z,20.84
2018-06-07T05:56:53.026Z,20.84
2018-06-07T05:57:53.033Z,20.89
2018-06-07T05:58:53.000Z,20.87
2018-06-07T05:59:53.013Z,20.92
2018-06-07T06:00:52.987Z,20.99
2018-06-07T06:01:52.960Z,20.98
2018-06-07T06:02:52.988Z,21.01
2018-06-07T06:03:52.942Z,21.13
2018-06-07T06:04:52.928Z,21.07
2018-06-07T06:05:52.916Z,21.03
2018-06-07T06:06:52.900Z,21.04
2018-06-07T06:07:52.884Z,21.09
2018-06-07T06:08:52.872Z,21.12
2018-06-07T06:09:52.889Z,21.13
2018-06-07T06:10:52.950Z,21.22
2018-06-07T06:11:52.834Z,21.22
2018-06-07T06:12:52.820Z,21.34
2018-06-07T06:13:52.822Z,21.42
2018-06-07T06:14:52.807Z,21.35
2018-06-07T06:15:52.789Z,21.52
2018-06-07T06:16:52.770Z,21.50
2018-06-07T06:17:52.765Z,21.54
2018-06-07T06:18:52.748Z,21.59
2018-06-07T06:19:52.732Z,21.71
2018-06-07T06:20:52.718Z,21.71
2018-06-07T06:21:52.710Z,21.67
2018-06-07T06:22:52.699Z,21.79
2018-06-07T06:23:52.683Z,21.75
2018-06-07T06:24:52.672Z,21.83
2018-06-07T06:25:52.663Z,21.91
2018-06-07T06:26:52.650Z,21.84
2018-06-07T06:27:52.683Z,21.92
2018-06-07T06:28:52.622Z,21.92
2018-06-07T06:29:52.608Z,21.90
2018-06-07T06:30:52.599Z,21.98
2018-06-07T06:31:52.590Z,22.02
2018-06-07T06:32:52.570Z,21.88
2018-06-07T06:33:52.561Z,21.92
2018-06-07T06:34:52.552Z,22.02
2018-06-07T06:35:52.535Z,21.86
2018-06-07T06:36:52.521Z,21.99
2018-06-07T06:37:52.514Z,22.02
2018-06-07T06:38:52.506Z,21.98
2018-06-07T06:39:52.488Z,21.92
2018-06-07T06:40:52.481Z,22.06
2018-06-07T06:41:52.459Z,22.10
2018-06-07T06:42:52.446Z,22.03
2018-06-07T06:43:52.490Z,22.06
2018-06-07T06:44:52.420Z,22.12
2018-06-07T06:45:52.409Z,22.14
2018-06-07T06:46:52.395Z,22.10
2018-06-07T06:47:52.387Z,22.14
2018-06-07T06:48:52.371Z,22.18
2018-06-07T06:49:52.359Z,22.18
2018-06-07T06:50:52.347Z,22.21
2018-06-07T06:51:52.340Z,22.22
2018-06-07T06:52:52.322Z,22.30
2018-06-07T06:53:52.319Z,22.36
2018-06-07T06:54:52.302Z,22.37
2018-06-07T06:55:52.283Z,22.42
2018-06-07T06:56:52.274Z,22.40
2018-06-07T06:57:52.260Z,22.46
2018-06-07T06:58:52.249Z,22.49
2018-06-07T06:59:52.239Z,22.45
2018-06-07T07:00:52.229Z,22.49
2018-06-07T07:01:52.208Z,22.49
2018-06-07T07:02:52.199Z,22.60
2018-06-07T07:03:52.192Z,22.52
2018-06-07T07:04:52.177Z,22.57
2018-06-07T07:05:52.168Z,22.61
2018-06-07T07:06:52.165Z,22.68
2018-06-07T07:07:52.140Z,22.75
2018-06-07T07:08:52.133Z,22.80
2018-06-07T07:09:52.265Z,22.83
2018-06-07T07:10:52.116Z,22.80
2018-06-07T07:11:52.091Z,22.88
2018-06-07T07:12:52.088Z,22.86
2018-06-07T07:13:52.070Z,22.80
2018-06-07T07:14:52.057Z,22.94
2018-06-07T07:15:52.048Z,23.05
2018-06-07T07:16:52.031Z,23.15
2018-06-07T07:17:52.017Z,23.22
2018-06-07T07:18:52.008Z,23.23
2018-06-07T07:19:52.002Z,23.31
2018-06-07T07:20:51.985Z,23.38
2018-06-07T07:21:51.968Z,23.46
2018-06-07T07:22:51.960Z,23.53
2018-06-07T07:23:51.950Z,23.60
2018-06-07T07:24:51.936Z,23.70
2018-06-07T07:25:51.921Z,23.78
2018-06-07T07:26:51.911Z,23.73
2018-06-07T07:27:51.896Z,23.78
2018-06-07T07:28:51.888Z,23.78
2018-06-07T07:29:51.872Z,23.85
2018-06-07T07:30:51.864Z,23.97
2018-06-07T07:31:51.861Z,24.05
2018-06-07T07:32:51.849Z,24.05
2018-06-07T07:33:52.080Z,24.20
2018-06-07T07:34:51.812Z,24.28
2018-06-07T07:35:51.803Z,24.40
2018-06-07T07:36:52.045Z,24.42
2018-06-07T07:37:51.778Z,24.40
2018-06-07T07:38:51.765Z,24.40
2018-06-07T07:39:51.908Z,24.10
2018-06-07T07:40:51.745Z,23.97
2018-06-07T07:41:51.731Z,23.98
2018-06-07T07:42:51.879Z,24.02
2018-06-07T07:43:51.710Z,24.08
2018-06-07T07:44:51.698Z,24.06
2018-06-07T07:45:51.690Z,24.10
2018-06-07T07:46:51.675Z,24.20
2018-06-07T07:47:51.667Z,24.12
2018-06-07T07:48:51.652Z,24.08
2018-06-07T07:49:51.648Z,24.09
2018-06-07T07:50:51.628Z,24.05
2018-06-07T07:51:51.619Z,24.08
2018-06-07T07:52:51.705Z,24.15
2018-06-07T07:53:51.599Z,24.18
2018-06-07T07:54:51.589Z,24.28
2018-06-07T07:55:51.570Z,24.39
2018-06-07T07:56:51.557Z,24.39
2018-06-07T07:57:51.550Z,24.52
2018-06-07T07:58:51.540Z,24.37
2018-06-07T07:59:51.529Z,24.40
2018-06-07T08:00:51.520Z,24.32
2018-06-07T08:01:51.502Z,24.40
2018-06-07T08:02:51.493Z,24.45
2018-06-07T08:03:51.480Z,24.34
2018-06-07T08:04:51.470Z,24.42
2018-06-07T08:05:51.470Z,24.46
2018-06-07T08:06:51.446Z,24.60
2018-06-07T08:07:51.439Z,24.71
2018-06-07T08:08:51.422Z,24.90
2018-06-07T08:09:51.419Z,24.91
2018-06-07T08:10:51.401Z,24.95
2018-06-07T08:11:51.401Z,24.78
2018-06-07T08:12:51.381Z,24.58
2018-06-07T08:13:51.421Z,24.53
2018-06-07T08:14:51.362Z,24.46
2018-06-07T08:15:51.350Z,24.50
2018-06-07T08:16:51.384Z,24.55
2018-06-07T08:17:51.331Z,24.68
2018-06-07T08:18:51.320Z,24.71
2018-06-07T08:19:51.299Z,24.88
2018-06-07T08:20:51.298Z,24.98
2018-06-07T08:21:51.283Z,25.15
2018-06-07T08:22:51.269Z,25.23
2018-06-07T08:23:51.258Z,25.35
2018-06-07T08:24:51.246Z,25.38
2018-06-07T08:25:51.233Z,25.39
2018-06-07T08:26:51.225Z,25.46
2018-06-07T08:27:51.218Z,25.50
2018-06-07T08:28:51.201Z,25.55
2018-06-07T08:29:51.197Z,25.67
2018-06-07T08:30:51.180Z,25.79
2018-06-07T08:31:51.170Z,25.77
2018-06-07T08:32:51.180Z,25.70
2018-06-07T08:33:51.146Z,25.47
2018-06-07T08:34:51.150Z,25.21
2018-06-07T08:35:51.129Z,25.25
2018-06-07T08:36:51.119Z,25.20
2018-06-07T08:37:51.107Z,25.09
2018-06-07T08:38:51.103Z,25.10
2018-06-07T08:39:51.094Z,25.14
2018-06-07T08:40:51.079Z,25.25
2018-06-07T08:41:51.069Z,25.39
2018-06-07T08:42:51.052Z,25.46
2018-06-07T08:43:51.045Z,25.54
2018-06-07T08:44:51.039Z,25.62
2018-06-07T08:45:51.028Z,25.72
2018-06-07T08:46:51.010Z,25.83
2018-06-07T08:47:51.002Z,26.12
2018-06-07T08:48:50.989Z,26.10
2018-06-07T08:49:50.982Z,26.25
2018-06-07T08:50:50.969Z,26.39
2018-06-07T08:51:50.959Z,26.36
2018-06-07T08:52:50.968Z,26.48
2018-06-07T08:53:50.938Z,26.51
2018-06-07T08:54:50.930Z,26.60
2018-06-07T08:55:50.917Z,26.50
2018-06-07T08:56:50.910Z,26.52
2018-06-07T08:57:50.895Z,26.55
2018-06-07T08:58:50.896Z,26.69
2018-06-07T08:59:50.879Z,26.70
2018-06-07T09:00:50.873Z,26.66
2018-06-07T09:01:50.855Z,26.69
2018-06-07T09:02:50.850Z,26.58
2018-06-07T09:03:50.838Z,26.77
2018-06-07T09:04:50.824Z,26.76
2018-06-07T09:05:50.819Z,26.82
2018-06-07T09:06:50.808Z,26.81
2018-06-07T09:07:50.798Z,26.82
2018-06-07T09:08:50.784Z,26.87
2018-06-07T09:09:50.812Z,26.80
2018-06-07T09:10:50.768Z,26.88
2018-06-07T09:11:50.757Z,26.84
2018-06-07T09:12:50.744Z,26.95
2018-06-07T09:13:50.741Z,26.87
2018-06-07T09:14:50.733Z,26.95
2018-06-07T09:15:50.715Z,27.03
2018-06-07T09:16:50.705Z,27.12
2018-06-07T09:17:50.699Z,27.18
2018-06-07T09:18:50.689Z,27.36
2018-06-07T09:19:50.675Z,27.29
2018-06-07T09:20:50.669Z,27.25
2018-06-07T09:21:50.654Z,27.36
2018-06-07T09:22:50.650Z,27.25
2018-06-07T09:23:50.637Z,27.19
2018-06-07T09:24:50.626Z,26.81
2018-06-07T09:25:50.714Z,26.81
2018-06-07T09:26:50.611Z,26.80
2018-06-07T09:27:50.601Z,26.81
2018-06-07T09:28:50.586Z,26.87
2018-06-07T09:29:50.577Z,26.85
2018-06-07T09:30:50.566Z,26.82
2018-06-07T09:31:50.560Z,26.99
2018-06-07T09:32:50.549Z,26.94
2018-06-07T09:33:50.539Z,26.87
2018-06-07T09:34:50.529Z,26.92
2018-06-07T09:35:50.521Z,26.92
2018-06-07T09:36:50.511Z,26.99
2018-06-07T09:37:50.500Z,27.09
2018-06-07T09:38:50.500Z,27.25
2018-06-07T09:39:50.480Z,27.07
2018-06-07T09:40:50.470Z,27.18
2018-06-07T09:41:50.497Z,27.32
2018-06-07T09:42:50.452Z,27.34
2018-06-07T09:43:50.441Z,27.47
2018-06-07T09:44:50.433Z,27.50
2018-06-07T09:45:50.421Z,27.65
2018-06-07T09:46:50.428Z,27.70
2018-06-07T09:47:50.409Z,27.67
2018-06-07T09:48:50.405Z,27.66
2018-06-07T09:49:50.386Z,27.59
2018-06-07T09:50:50.373Z,27.63
2018-06-07T09:51:50.367Z,27.72
2018-06-07T09:52:50.475Z,27.81
2018-06-07T09:53:50.349Z,27.84
2018-06-07T09:54:50.337Z,28.02
2018-06-07T09:55:50.336Z,28.09
2018-06-07T09:56:50.319Z,28.07
2018-06-07T09:57:50.317Z,27.94
2018-06-07T09:58:50.300Z,28.03
2018-06-07T09:59:50.292Z,27.93
2018-06-07T10:00:50.280Z,27.96
2018-06-07T10:01:50.271Z,28.02
2018-06-07T10:02:50.299Z,28.06
2018-06-07T10:03:50.258Z,28.14
2018-06-07T10:04:50.253Z,28.24
2018-06-07T10:05:50.236Z,28.30
2018-06-07T10:06:50.230Z,28.36
2018-06-07T10:07:50.221Z,28.30
2018-06-07T10:08:50.207Z,28.41
2018-06-07T10:09:50.202Z,28.40
2018-06-07T10:10:50.191Z,28.39
2018-06-07T10:11:50.181Z,28.41
2018-06-07T10:12:50.173Z,28.49
2018-06-07T10:13:50.166Z,28.39
2018-06-07T10:14:50.154Z,28.34
2018-06-07T10:15:50.148Z,28.43
2018-06-07T10:16:50.139Z,28.33
2018-06-07T10:17:50.134Z,28.49
2018-06-07T10:18:50.173Z,28.51
2018-06-07T10:19:50.108Z,28.25
2018-06-07T10:20:50.103Z,28.21
2018-06-07T10:21:50.094Z,28.30
2018-06-07T10:22:50.081Z,28.44
2018-06-07T10:23:50.070Z,28.41
2018-06-07T10:24:50.075Z,28.40
2018-06-07T10:25:50.057Z,28.34
2018-06-07T10:26:50.046Z,28.34
2018-06-07T10:27:50.037Z,28.07
2018-06-07T10:28:50.033Z,27.93
2018-06-07T10:29:50.019Z,27.75
2018-06-07T10:30:50.022Z,27.79
2018-06-07T10:31:50.020Z,27.78
2018-06-07T10:32:49.992Z,27.94
2018-06-07T10:33:49.981Z,27.93
2018-06-07T10:34:50.026Z,27.99
2018-06-07T10:35:49.966Z,28.17
2018-06-07T10:36:49.957Z,28.18
2018-06-07T10:37:49.948Z,28.25
2018-06-07T10:38:49.948Z,28.11
2018-06-07T10:39:49.926Z,27.97
2018-06-07T10:40:49.919Z,27.84
2018-06-07T10:41:49.908Z,27.84
2018-06-07T10:42:49.999Z,27.84
2018-06-07T10:43:49.896Z,27.81
2018-06-07T10:44:49.889Z,27.81
2018-06-07T10:45:49.872Z,27.94
2018-06-07T10:46:49.864Z,28.06
2018-06-07T10:47:49.854Z,28.17
2018-06-07T10:48:49.854Z,28.31
2018-06-07T10:49:49.837Z,28.44
2018-06-07T10:50:49.832Z,28.61
2018-06-07T10:51:49.827Z,28.70
2018-06-07T10:52:49.811Z,28.83
2018-06-07T10:53:49.803Z,28.98
2018-06-07T10:54:49.796Z,29.04
2018-06-07T10:55:49.940Z,29.16
2018-06-07T10:56:49.775Z,29.19
2018-06-07T10:57:49.767Z,29.30
2018-06-07T10:58:49.788Z,29.28
2018-06-07T10:59:49.749Z,29.39
2018-06-07T11:00:49.741Z,29.36
2018-06-07T11:01:49.728Z,29.39
2018-06-07T11:02:49.725Z,29.60
2018-06-07T11:03:49.711Z,29.34
2018-06-07T11:04:49.712Z,29.31
2018-06-07T11:05:49.703Z,29.37
2018-06-07T11:06:49.690Z,29.19
2018-06-07T11:07:49.681Z,29.30
2018-06-07T11:08:49.681Z,29.39
2018-06-07T11:09:49.660Z,29.36
2018-06-07T11:10:49.651Z,29.33
2018-06-07T11:11:49.697Z,29.33
2018-06-07T11:12:49.636Z,29.39
2018-06-07T11:13:49.631Z,29.52
2018-06-07T11:14:49.622Z,29.60
2018-06-07T11:15:49.612Z,29.71
2018-06-07T11:16:49.604Z,29.92
2018-06-07T11:17:49.591Z,29.89
2018-06-07T11:18:49.588Z,29.90
2018-06-07T11:19:49.590Z,29.92
2018-06-07T11:20:49.567Z,29.87
2018-06-07T11:21:49.562Z,29.90
2018-06-07T11:22:49.548Z,29.89
2018-06-07T11:23:49.544Z,29.92
2018-06-07T11:24:49.534Z,29.90
2018-06-07T11:25:49.524Z,29.71
2018-06-07T11:26:49.513Z,29.74
2018-06-07T11:27:49.523Z,29.89
2018-06-07T11:28:49.508Z,29.86
2018-06-07T11:29:49.504Z,29.92
2018-06-07T11:30:49.482Z,30.02
2018-06-07T11:31:49.479Z,30.11
2018-06-07T11:32:49.470Z,30.20
2018-06-07T11:33:49.473Z,30.23
2018-06-07T11:34:49.450Z,30.08
2018-06-07T11:35:49.436Z,30.19
2018-06-07T11:36:49.435Z,30.22
2018-06-07T11:37:49.438Z,30.29
2018-06-07T11:38:49.413Z,30.31
2018-06-07T11:39:49.404Z,30.37
2018-06-07T11:40:49.403Z,30.34
2018-06-07T11:41:49.393Z,30.29
2018-06-07T11:42:49.392Z,30.13
2018-06-07T11:43:49.379Z,30.24
2018-06-07T11:44:49.369Z,30.27
2018-06-07T11:45:49.511Z,30.20
2018-06-07T11:46:49.349Z,30.20
2018-06-07T11:47:49.339Z,30.22
2018-06-07T11:48:49.394Z,30.22
2018-06-07T11:49:49.324Z,30.26
2018-06-07T11:50:49.326Z,30.24
2018-06-07T11:51:49.314Z,29.98
2018-06-07T11:52:49.303Z,30.10
2018-06-07T11:53:49.289Z,30.19
2018-06-07T11:54:49.317Z,30.23
2018-06-07T11:55:49.277Z,30.07
2018-06-07T11:56:49.280Z,30.24
2018-06-07T11:57:49.260Z,30.29
2018-06-07T11:58:49.252Z,30.29
2018-06-07T11:59:49.244Z,30.15
2018-06-07T12:00:49.240Z,30.10
2018-06-07T12:01:49.225Z,30.13
2018-06-07T12:02:49.217Z,30.15
2018-06-07T12:03:49.227Z,29.87
2018-06-07T12:04:49.201Z,29.74
2018-06-07T12:05:49.193Z,29.61
2018-06-07T12:06:49.185Z,29.49
2018-06-07T12:07:49.181Z,29.60
2018-06-07T12:08:49.170Z,29.46
2018-06-07T12:09:49.162Z,29.41
2018-06-07T12:10:49.162Z,29.28
2018-06-07T12:11:49.199Z,29.05
2018-06-07T12:12:49.141Z,28.96
2018-06-07T12:13:49.132Z,28.92
2018-06-07T12:14:49.121Z,28.81
2018-06-07T12:15:49.122Z,28.89
2018-06-07T12:16:49.117Z,28.90
2018-06-07T12:17:49.097Z,28.96
2018-06-07T12:18:49.089Z,29.12
2018-06-07T12:19:49.081Z,29.31
2018-06-07T12:20:49.069Z,29.53
2018-06-07T12:21:49.060Z,29.83
2018-06-07T12:22:49.053Z,30.00
2018-06-07T12:23:49.044Z,30.13
2018-06-07T12:24:49.039Z,30.29
2018-06-07T12:25:49.035Z,30.45
2018-06-07T12:26:49.030Z,30.51
2018-06-07T12:27:49.073Z,30.58
2018-06-07T12:28:49.005Z,30.73
2018-06-07T12:29:48.997Z,30.76
2018-06-07T12:30:48.989Z,30.58
2018-06-07T12:31:48.980Z,30.55
2018-06-07T12:32:48.975Z,30.45
2018-06-07T12:33:48.965Z,30.26
2018-06-07T12:34:48.957Z,30.16
2018-06-07T12:35:48.949Z,30.22
2018-06-07T12:36:48.943Z,30.11
2018-06-07T12:37:48.934Z,30.07
2018-06-07T12:38:48.927Z,30.04
2018-06-07T12:39:48.974Z,30.04
2018-06-07T12:40:48.910Z,29.98
2018-06-07T12:41:48.915Z,30.10
2018-06-07T12:42:48.897Z,30.15
2018-06-07T12:43:48.884Z,30.08
2018-06-07T12:44:48.879Z,29.98
2018-06-07T12:45:48.864Z,30.01
2018-06-07T12:46:48.942Z,29.87
2018-06-07T12:47:48.852Z,29.71
2018-06-07T12:48:49.001Z,29.65
2018-06-07T12:49:48.835Z,29.64
2018-06-07T12:50:48.828Z,29.53
2018-06-07T12:51:48.872Z,29.43
2018-06-07T12:52:48.826Z,29.41