createdAt,value
2017-04-08T00:00:33.588Z,0
2017-04-08T00:01:33.629Z,0
2017-04-08T00:02:33.625Z,0
2017-04-08T00:03:33.675Z,0
2017-04-08T00:04:33.681Z,0
2017-04-08T00:05:33.740Z,0
2017-04-08T00:06:33.779Z,0
2017-04-08T00:07:33.792Z,0
2017-04-08T00:08:33.807Z,0
2017-04-08T00:09:33.823Z,0
2017-04-08T00:10:33.956Z,0
2017-04-08T00:11:33.934Z,0
2017-04-08T00:12:33.921Z,0
2017-04-08T00:13:33.965Z,0
2017-04-08T00:14:34.036Z,0
2017-04-08T00:15:33.998Z,0
2017-04-08T00:16:34.068Z,0
2017-04-08T00:17:34.094Z,0
2017-04-08T00:18:34.145Z,0
2017-04-08T00:19:34.118Z,0
2017-04-08T00:20:34.143Z,0
2017-04-08T00:21:34.230Z,0
2017-04-08T00:22:34.242Z,0
2017-04-08T00:23:34.286Z,0
2017-04-08T00:24:34.312Z,0
2017-04-08T00:25:34.348Z,0
2017-04-08T00:26:34.342Z,0
2017-04-08T00:27:34.399Z,0
2017-04-08T00:28:34.465Z,0
2017-04-08T00:29:34.430Z,0
2017-04-08T00:30:34.471Z,0
2017-04-08T00:31:34.473Z,0
2017-04-08T00:32:34.525Z,0
2017-04-08T00:33:34.618Z,0
2017-04-08T00:34:34.543Z,0
2017-04-08T00:35:34.605Z,0
2017-04-08T00:36:34.669Z,0
2017-04-08T00:37:34.695Z,0
2017-04-08T00:38:34.710Z,0
2017-04-08T00:39:34.759Z,0
2017-04-08T00:40:34.766Z,0
2017-04-08T00:41:34.845Z,0
2017-04-08T00:42:35.201Z,0
2017-04-08T00:43:34.849Z,0
2017-04-08T00:44:34.947Z,0
2017-04-08T00:45:34.936Z,0
2017-04-08T00:46:34.907Z,0
2017-04-08T00:47:34.963Z,0
2017-04-08T00:48:35.027Z,0
2017-04-08T00:49:35.028Z,0
2017-04-08T00:50:35.120Z,0
2017-04-08T00:51:35.071Z,0
2017-04-08T00:52:35.132Z,0
2017-04-08T00:53:35.180Z,0
2017-04-08T00:54:35.160Z,0
2017-04-08T00:55:35.237Z,0
2017-04-08T00:56:35.247Z,0
2017-04-08T00:57:35.239Z,0
2017-04-08T00:58:35.368Z,0
2017-04-08T00:59:35.330Z,0
2017-04-08T01:00:35.542Z,0
2017-04-08T01:01:35.462Z,0
2017-04-08T01:02:35.447Z,0
2017-04-08T01:03:35.446Z,0
2017-04-08T01:04:35.562Z,0
2017-04-08T01:05:35.549Z,0
2017-04-08T01:06:35.506Z,0
2017-04-08T01:07:35.544Z,0
2017-04-08T01:08:35.632Z,0
2017-04-08T01:09:35.596Z,0
2017-04-08T01:10:35.759Z,0
2017-04-08T01:11:35.666Z,0
2017-04-08T01:12:35.733Z,0
2017-04-08T01:13:35.726Z,0
2017-04-08T01:14:35.743Z,0
2017-04-08T01:15:36.255Z,0
2017-04-08T01:16:35.850Z,0
2017-04-08T01:17:35.963Z,0
2017-04-08T01:18:35.891Z,0
2017-04-08T01:19:35.891Z,0
2017-04-08T01:20:35.987Z,0
2017-04-08T01:21:36.057Z,0
2017-04-08T01:22:36.035Z,0
2017-04-08T01:23:36.047Z,0
2017-04-08T01:24:36.091Z,0
2017-04-08T01:25:36.104Z,0
2017-04-08T01:26:36.137Z,0
2017-04-08T01:27:36.130Z,0
2017-04-08T01:28:36.203Z,0
2017-04-08T01:29:36.207Z,0
2017-04-08T01:30:36.288Z,0
2017-04-08T01:31:36.243Z,0
2017-04-08T01:32:36.358Z,0
2017-04-08T01:33:36.366Z,0
2017-04-08T01:34:36.416Z,0
2017-04-08T01:35:36.406Z,0
2017-04-08T01:36:36.461Z,0
2017-04-08T01:37:36.438Z,0
2017-04-08T01:38:36.537Z,0
2017-04-08T01:39:36.566Z,0
2017-04-08T01:40:36.537Z,0
2017-04-08T01:41:36.547Z,0
2017-04-08T01:42:36.638Z,0
2017-04-08T01:43:36.654Z,0
2017-04-08T01:44:36.683Z,0
2017-04-08T01:45:36.741Z,0
2017-04-08T01:46:36.744Z,0
2017-04-08T01:47:36.858Z,0
2017-04-08T01:48:36.824Z,0
2017-04-08T01:49:36.861Z,0
2017-04-08T01:50:37.025Z,0
2017-04-08T01:51:36.936Z,0
2017-04-08T01:52:36.949Z,0
2017-04-08T01:53:37.020Z,0
2017-04-08T01:54:37.006Z,0
2017-04-08T01:55:37.044Z,0
2017-04-08T01:56:37.032Z,0
2017-04-08T01:57:37.067Z,0
2017-04-08T01:58:37.091Z,0
2017-04-08T01:59:37.108Z,0
2017-04-08T02:00:37.369Z,0
2017-04-08T02:01:37.178Z,0
2017-04-08T02:02:37.258Z,0
2017-04-08T02:03:37.241Z,0
2017-04-08T02:04:37.247Z,0
2017-04-08T02:05:37.343Z,0
2017-04-08T02:06:37.336Z,0
2017-04-08T02:07:37.399Z,0
2017-04-08T02:08:37.398Z,0
2017-04-08T02:09:37.437Z,0
2017-04-08T02:10:37.457Z,0
2017-04-08T02:11:37.510Z,0
2017-04-08T02:12:37.548Z,0
2017-04-08T02:13:37.574Z,0
2017-04-08T02:14:37.581Z,0
2017-04-08T02:15:37.572Z,0
2017-04-08T02:16:38.024Z,0
2017-04-08T02:17:37.692Z,0
2017-04-08T02:18:37.691Z,0
2017-04-08T02:19:37.760Z,0
2017-04-08T02:20:37.760Z,0
2017-04-08T02:21:37.807Z,0
2017-04-08T02:22:37.876Z,0
2017-04-08T02:23:37.876Z,0
2017-04-08T02:24:37.861Z,0
2017-04-08T02:25:37.911Z,0
2017-04-08T02:26:37.950Z,0
2017-04-08T02:27:38.002Z,0
2017-04-08T02:28:38.056Z,0
2017-04-08T02:29:38.041Z,0
2017-04-08T02:30:38.046Z,0
2017-04-08T02:31:38.112Z,0
2017-04-08T02:32:38.108Z,0
2017-04-08T02:33:38.165Z,0
2017-04-08T02:34:38.200Z,0
2017-04-08T02:35:38.223Z,0
2017-04-08T02:36:38.257Z,0
2017-04-08T02:37:38.268Z,0
2017-04-08T02:38:38.297Z,0
2017-04-08T02:39:38.321Z,0
2017-04-08T02:40:38.370Z,0
2017-04-08T02:41:38.406Z,0
2017-04-08T02:42:38.424Z,0
2017-04-08T02:43:38.459Z,0
2017-04-08T02:44:38.456Z,0
2017-04-08T02:45:38.522Z,0
2017-04-08T02:46:38.568Z,0
2017-04-08T02:47:38.574Z,0
2017-04-08T02:48:38.621Z,0
2017-04-08T02:49:38.582Z,0
2017-04-08T02:50:38.670Z,0
2017-04-08T02:51:38.705Z,0
2017-04-08T02:52:38.652Z,0
2017-04-08T02:53:38.771Z,0
2017-04-08T02:54:38.760Z,0
2017-04-08T02:55:38.851Z,0
2017-04-08T02:56:38.826Z,0
2017-04-08T02:57:38.866Z,0
2017-04-08T02:58:38.883Z,0
2017-04-08T02:59:38.912Z,0
2017-04-08T03:00:38.962Z,0
2017-04-08T03:01:38.967Z,0
2017-04-08T03:02:39.088Z,0
2017-04-08T03:03:39.056Z,0
2017-04-08T03:04:39.084Z,0
2017-04-08T03:05:39.047Z,0
2017-04-08T03:06:39.153Z,0
2017-04-08T03:07:39.129Z,0
2017-04-08T03:08:39.239Z,0
2017-04-08T03:09:39.186Z,0
2017-04-08T03:10:39.204Z,0
2017-04-08T03:11:39.265Z,0
2017-04-08T03:12:39.323Z,0
2017-04-08T03:13:39.327Z,0
2017-04-08T03:14:39.354Z,0
2017-04-08T03:15:39.405Z,0
2017-04-08T03:16:39.467Z,0
2017-04-08T03:17:39.466Z,0
2017-04-08T03:18:39.463Z,0
2017-04-08T03:19:39.505Z,0
2017-04-08T03:20:39.530Z,0
2017-04-08T03:21:39.609Z,0
2017-04-08T03:22:39.586Z,0
2017-04-08T03:23:39.613Z,0
2017-04-08T03:24:39.693Z,0
2017-04-08T03:25:39.651Z,0
2017-04-08T03:26:39.738Z,0
2017-04-08T03:27:39.708Z,0
2017-04-08T03:28:39.803Z,0
2017-04-08T03:29:39.769Z,0
2017-04-08T03:30:39.861Z,0
2017-04-08T03:31:40.298Z,0
2017-04-08T03:32:39.949Z,0
2017-04-08T03:33:39.947Z,0
2017-04-08T03:34:40.037Z,0
2017-04-08T03:35:39.953Z,0
2017-04-08T03:36:40.058Z,0
2017-04-08T03:37:40.015Z,0
2017-04-08T03:38:40.058Z,0
2017-04-08T03:39:40.077Z,0
2017-04-08T03:40:40.184Z,0
2017-04-08T03:41:40.237Z,0
2017-04-08T03:42:40.185Z,0
2017-04-08T03:43:40.237Z,0
2017-04-08T03:44:40.261Z,0
2017-04-08T03:45:40.307Z,0
2017-04-08T03:46:40.359Z,0
2017-04-08T03:47:40.346Z,0
2017-04-08T03:48:40.361Z,0
2017-04-08T03:49:40.350Z,0
2017-04-08T03:50:40.481Z,0
2017-04-08T03:51:40.440Z,0
2017-04-08T03:52:40.567Z,0
2017-04-08T03:53:40.499Z,0
2017-04-08T03:54:40.942Z,0
2017-04-08T03:55:40.566Z,0
2017-04-08T03:56:40.614Z,0
2017-04-08T03:57:40.615Z,0
2017-04-08T03:58:40.710Z,0
2017-04-08T03:59:40.764Z,0
2017-04-08T04:00:40.683Z,0
2017-04-08T04:01:40.671Z,0
2017-04-08T04:02:40.723Z,0
2017-04-08T04:03:40.726Z,0
2017-04-08T04:04:40.734Z,0
2017-04-08T04:05:40.797Z,0
2017-04-08T04:06:40.820Z,0
2017-04-08T04:07:40.836Z,0
2017-04-08T04:08:40.880Z,0
2017-04-08T04:09:40.926Z,0
2017-04-08T04:10:40.927Z,0
2017-04-08T04:11:40.953Z,0
2017-04-08T04:12:41.009Z,0
2017-04-08T04:13:41.017Z,0
2017-04-08T04:14:41.049Z,0
2017-04-08T04:15:41.091Z,0
2017-04-08T04:16:41.100Z,0
2017-04-08T04:17:41.151Z,0
2017-04-08T04:18:41.160Z,0
2017-04-08T04:19:41.242Z,0
2017-04-08T04:20:41.248Z,0
2017-04-08T04:21:41.273Z,0
2017-04-08T04:22:41.324Z,0
2017-04-08T04:23:41.337Z,0
2017-04-08T04:24:41.371Z,0
2017-04-08T04:25:41.429Z,0
2017-04-08T04:26:41.420Z,0
2017-04-08T04:27:41.455Z,0
2017-04-08T04:28:41.450Z,0
2017-04-08T04:29:41.506Z,0
2017-04-08T04:30:41.516Z,0
2017-04-08T04:31:41.537Z,5
2017-04-08T04:32:41.589Z,5
2017-04-08T04:33:41.611Z,5
2017-04-08T04:34:41.649Z,5
2017-04-08T04:35:41.669Z,5
2017-04-08T04:36:41.717Z,5
2017-04-08T04:37:41.744Z,10
2017-04-08T04:38:41.761Z,10
2017-04-08T04:39:41.790Z,10
2017-04-08T04:40:41.806Z,10
2017-04-08T04:41:41.858Z,10
2017-04-08T04:42:41.888Z,15
2017-04-08T04:43:41.917Z,15
2017-04-08T04:44:41.920Z,15
2017-04-08T04:45:41.936Z,15
2017-04-08T04:46:42.000Z,15
2017-04-08T04:47:42.046Z,20
2017-04-08T04:48:42.079Z,20
2017-04-08T04:49:42.059Z,20
2017-04-08T04:50:42.120Z,20
2017-04-08T04:51:42.168Z,25
2017-04-08T04:52:42.180Z,20
2017-04-08T04:53:42.229Z,25
2017-04-08T04:54:42.256Z,25
2017-04-08T04:55:42.289Z,25
2017-04-08T04:56:42.317Z,25
2017-04-08T04:57:42.347Z,25
2017-04-08T04:58:42.383Z,25
2017-04-08T04:59:42.397Z,25
2017-04-08T05:00:42.420Z,30
2017-04-08T05:01:42.444Z,30
2017-04-08T05:02:42.479Z,30
2017-04-08T05:03:42.527Z,35
2017-04-08T05:04:42.543Z,45
2017-04-08T05:05:42.559Z,50
2017-04-08T05:06:42.578Z,40
2017-04-08T05:07:42.628Z,40
2017-04-08T05:08:42.682Z,45
2017-04-08T05:09:42.694Z,55
2017-04-08T05:10:42.716Z,55
2017-04-08T05:11:42.748Z,55
2017-04-08T05:12:42.776Z,50
2017-04-08T05:13:42.804Z,45
2017-04-08T05:14:42.819Z,40
2017-04-08T05:15:42.867Z,45
2017-04-08T05:16:42.896Z,50
2017-04-08T05:17:42.946Z,55
2017-04-08T05:18:42.944Z,60
2017-04-08T05:19:42.970Z,65
2017-04-08T05:20:43.020Z,55
2017-04-08T05:21:43.042Z,50
2017-04-08T05:22:43.070Z,55
2017-04-08T05:23:43.111Z,60
2017-04-08T05:24:43.107Z,65
2017-04-08T05:25:43.150Z,70
2017-04-08T05:26:43.248Z,60
2017-04-08T05:27:43.239Z,55
2017-04-08T05:28:43.280Z,55
2017-04-08T05:29:43.259Z,50
2017-04-08T05:30:43.289Z,70
2017-04-08T05:31:43.351Z,55
2017-04-08T05:32:43.386Z,60
2017-04-08T05:33:43.358Z,80
2017-04-08T05:34:43.426Z,75
2017-04-08T05:35:43.476Z,70
2017-04-08T05:36:43.478Z,65
2017-04-08T05:37:43.488Z,55
2017-04-08T05:38:43.537Z,50
2017-04-08T05:39:43.599Z,50
2017-04-08T05:40:43.622Z,45
2017-04-08T05:41:43.619Z,45
2017-04-08T05:42:43.689Z,45
2017-04-08T05:43:43.719Z,45
2017-04-08T05:44:43.747Z,45
2017-04-08T05:45:43.763Z,45
2017-04-08T05:46:43.800Z,50
2017-04-08T05:47:43.839Z,60
2017-04-08T05:48:43.864Z,70
2017-04-08T05:49:43.901Z,75
2017-04-08T05:50:43.959Z,100
2017-04-08T05:51:43.963Z,90
2017-04-08T05:52:43.995Z,55
2017-04-08T05:53:43.990Z,55
2017-04-08T05:54:44.022Z,70
2017-04-08T05:55:44.028Z,65
2017-04-08T05:56:44.090Z,65
2017-04-08T05:57:44.121Z,75
2017-04-08T05:58:44.167Z,75
2017-04-08T05:59:44.190Z,80
2017-04-08T06:00:44.266Z,90
2017-04-08T06:01:44.269Z,95
2017-04-08T06:02:44.290Z,110
2017-04-08T06:03:44.281Z,100
2017-04-08T06:04:44.335Z,85
2017-04-08T06:05:44.370Z,80
2017-04-08T06:06:44.378Z,90
2017-04-08T06:07:44.421Z,100
2017-04-08T06:08:44.470Z,130
2017-04-08T06:09:44.490Z,165
2017-04-08T06:10:44.516Z,165
2017-04-08T06:11:44.536Z,140
2017-04-08T06:12:44.597Z,95
2017-04-08T06:13:44.589Z,85
2017-04-08T06:14:44.662Z,90
2017-04-08T06:15:44.654Z,80
2017-04-08T06:16:44.689Z,80
2017-04-08T06:17:44.732Z,80
2017-04-08T06:18:44.768Z,100
2017-04-08T06:19:44.776Z,110
2017-04-08T06:20:44.814Z,125
2017-04-08T06:21:44.867Z,100
2017-04-08T06:22:44.869Z,80
2017-04-08T06:23:44.924Z,85
2017-04-08T06:24:44.936Z,85
2017-04-08T06:25:44.989Z,80
2017-04-08T06:26:44.989Z,95
2017-04-08T06:27:45.036Z,105
2017-04-08T06:28:45.066Z,110
2017-04-08T06:29:45.090Z,105
2017-04-08T06:30:45.108Z,110
2017-04-08T06:31:45.156Z,150
2017-04-08T06:32:45.194Z,170
2017-04-08T06:33:45.213Z,150
2017-04-08T06:34:45.255Z,145
2017-04-08T06:35:45.258Z,155
2017-04-08T06:36:45.335Z,155
2017-04-08T06:37:45.334Z,160
2017-04-08T06:38:45.365Z,130
2017-04-08T06:39:45.379Z,145
2017-04-08T06:40:45.388Z,175
2017-04-08T06:41:45.431Z,160
2017-04-08T06:42:45.492Z,155
2017-04-08T06:43:45.497Z,150
2017-04-08T06:44:45.561Z,135
2017-04-08T06:45:45.583Z,135
2017-04-08T06:46:45.614Z,130
2017-04-08T06:47:45.649Z,120
2017-04-08T06:48:45.693Z,135
2017-04-08T06:49:45.697Z,175
2017-04-08T06:50:45.726Z,155
2017-04-08T06:51:45.762Z,195
2017-04-08T06:52:45.783Z,175
2017-04-08T06:53:45.818Z,150
2017-04-08T06:54:45.876Z,155
2017-04-08T06:55:45.865Z,195
2017-04-08T06:56:45.917Z,175
2017-04-08T06:57:45.944Z,170
2017-04-08T06:58:45.976Z,180
2017-04-08T06:59:45.990Z,160
2017-04-08T07:00:46.029Z,180
2017-04-08T07:01:46.081Z,225
2017-04-08T07:02:46.084Z,200
2017-04-08T07:03:46.108Z,170
2017-04-08T07:04:46.155Z,190
2017-04-08T07:05:46.183Z,195
2017-04-08T07:06:46.227Z,165
2017-04-08T07:07:46.262Z,175
2017-04-08T07:08:46.288Z,275
2017-04-08T07:09:46.310Z,230
2017-04-08T07:10:46.338Z,160
2017-04-08T07:11:46.369Z,155
2017-04-08T07:12:46.376Z,170
2017-04-08T07:13:46.448Z,170
2017-04-08T07:14:46.484Z,185
2017-04-08T07:15:46.485Z,185
2017-04-08T07:16:46.508Z,180
2017-04-08T07:17:46.549Z,170
2017-04-08T07:18:46.577Z,140
2017-04-08T07:19:46.607Z,165
2017-04-08T07:20:46.615Z,160
2017-04-08T07:21:46.659Z,165
2017-04-08T07:22:46.726Z,185
2017-04-08T07:23:46.727Z,225
2017-04-08T07:24:46.782Z,285
2017-04-08T07:25:46.797Z,285
2017-04-08T07:26:46.813Z,260
2017-04-08T07:27:46.878Z,225
2017-04-08T07:28:46.879Z,180
2017-04-08T07:29:46.940Z,200
2017-04-08T07:30:46.949Z,190
2017-04-08T07:31:46.983Z,175
2017-04-08T07:32:47.031Z,180
2017-04-08T07:33:47.008Z,205
2017-04-08T07:34:47.077Z,200
2017-04-08T07:35:47.094Z,200
2017-04-08T07:36:47.132Z,225
2017-04-08T07:37:47.174Z,255
2017-04-08T07:38:47.211Z,240
2017-04-08T07:39:47.230Z,215
2017-04-08T07:40:47.260Z,230
2017-04-08T07:41:47.281Z,240
2017-04-08T07:42:47.308Z,250
2017-04-08T07:43:47.367Z,220
2017-04-08T07:44:47.447Z,260
2017-04-08T07:45:47.431Z,240
2017-04-08T07:46:47.451Z,220
2017-04-08T07:47:47.487Z,210
2017-04-08T07:48:47.512Z,190
2017-04-08T07:49:47.532Z,190
2017-04-08T07:50:47.569Z,240
2017-04-08T07:51:47.608Z,245
2017-04-08T07:52:47.635Z,210
2017-04-08T07:53:47.689Z,185
2017-04-08T07:54:47.705Z,245
2017-04-08T07:55:47.718Z,240
2017-04-08T07:56:47.783Z,250
2017-04-08T07:57:47.813Z,300
2017-04-08T07:58:47.829Z,265
2017-04-08T07:59:47.846Z,275
2017-04-08T08:00:47.867Z,230
2017-04-08T08:01:47.908Z,225
2017-04-08T08:02:47.947Z,320
2017-04-08T08:03:47.986Z,290
2017-04-08T08:04:48.034Z,230
2017-04-08T08:05:48.013Z,245
2017-04-08T08:06:48.074Z,250
2017-04-08T08:07:48.117Z,205
2017-04-08T08:08:48.138Z,165
2017-04-08T08:09:48.175Z,175
2017-04-08T08:10:48.201Z,240
2017-04-08T08:11:48.214Z,235
2017-04-08T08:12:48.283Z,185
2017-04-08T08:13:48.307Z,185
2017-04-08T08:14:48.333Z,215
2017-04-08T08:15:48.366Z,215
2017-04-08T08:16:48.403Z,310
2017-04-08T08:17:48.384Z,330
2017-04-08T08:18:48.450Z,315
2017-04-08T08:19:48.483Z,325
2017-04-08T08:20:48.540Z,300
2017-04-08T08:21:48.557Z,400
2017-04-08T08:22:48.594Z,440
2017-04-08T08:23:48.622Z,425
2017-04-08T08:24:48.640Z,365
2017-04-08T08:25:48.677Z,270
2017-04-08T08:26:48.770Z,260
2017-04-08T08:27:48.733Z,310
2017-04-08T08:28:48.783Z,340
2017-04-08T08:29:48.807Z,505
2017-04-08T08:30:48.831Z,455
2017-04-08T08:31:48.861Z,395
2017-04-08T08:32:48.952Z,310
2017-04-08T08:33:48.914Z,280
2017-04-08T08:34:49.031Z,355
2017-04-08T08:35:49.011Z,370
2017-04-08T08:36:49.041Z,340
2017-04-08T08:37:49.058Z,345
2017-04-08T08:38:49.108Z,395
2017-04-08T08:39:49.136Z,315
2017-04-08T08:40:49.139Z,270
2017-04-08T08:41:49.203Z,385
2017-04-08T08:42:49.244Z,470
2017-04-08T08:43:49.259Z,595
2017-04-08T08:44:49.287Z,855
2017-04-08T08:45:49.310Z,750
2017-04-08T08:46:49.341Z,435
2017-04-08T08:47:49.399Z,600
2017-04-08T08:48:49.419Z,1570
2017-04-08T08:49:49.444Z,520
2017-04-08T08:50:49.483Z,475
2017-04-08T08:51:49.525Z,405
2017-04-08T08:52:49.552Z,295
2017-04-08T08:53:49.561Z,275
2017-04-08T08:54:49.600Z,335
2017-04-08T08:55:49.662Z,315
2017-04-08T08:56:49.698Z,305
2017-04-08T08:57:49.721Z,315
2017-04-08T08:58:49.747Z,290
2017-04-08T08:59:49.790Z,315
2017-04-08T09:00:49.819Z,325
2017-04-08T09:01:49.833Z,325
2017-04-08T09:02:49.871Z,330
2017-04-08T09:03:49.941Z,335
2017-04-08T09:04:49.965Z,325
2017-04-08T09:05:49.999Z,435
2017-04-08T09:06:50.030Z,590
2017-04-08T09:07:50.070Z,540
2017-04-08T09:08:50.082Z,485
2017-04-08T09:09:50.110Z,655
2017-04-08T09:10:50.143Z,620
2017-04-08T09:11:50.204Z,460
2017-04-08T09:12:50.225Z,385
2017-04-08T09:13:50.233Z,355
2017-04-08T09:14:50.315Z,350
2017-04-08T09:15:50.310Z,375
2017-04-08T09:16:50.354Z,360
2017-04-08T09:17:50.376Z,355
2017-04-08T09:18:50.425Z,415
2017-04-08T09:19:50.462Z,620
2017-04-08T09:20:50.492Z,665
2017-04-08T09:21:50.528Z,665
2017-04-08T09:22:50.533Z,765
2017-04-08T09:23:50.602Z,1025
2017-04-08T09:24:50.631Z,1095
2017-04-08T09:25:50.663Z,1815
2017-04-08T09:26:50.682Z,660
2017-04-08T09:27:50.726Z,620
2017-04-08T09:28:50.729Z,535
2017-04-08T09:29:50.804Z,500
2017-04-08T09:30:50.829Z,565
2017-04-08T09:31:50.836Z,755
2017-04-08T09:32:50.907Z,575
2017-04-08T09:33:50.939Z,605
2017-04-08T09:34:50.964Z,585
2017-04-08T09:35:51.303Z,685
2017-04-08T09:36:51.038Z,800
2017-04-08T09:37:51.045Z,590
2017-04-08T09:38:51.127Z,680
2017-04-08T09:39:51.125Z,1080
2017-04-08T09:40:51.334Z,2900
2017-04-08T09:41:51.236Z,755
2017-04-08T09:42:51.234Z,885
2017-04-08T09:43:51.284Z,710
2017-04-08T09:44:51.301Z,625
2017-04-08T09:45:51.504Z,550
2017-04-08T09:46:51.394Z,2475
2017-04-08T09:47:51.405Z,1025
2017-04-08T09:48:51.455Z,840
2017-04-08T09:49:51.503Z,2970
2017-04-08T09:50:51.636Z,2255
2017-04-08T09:51:51.545Z,790
2017-04-08T09:52:51.615Z,1000
2017-04-08T09:53:51.647Z,1045
2017-04-08T09:54:51.678Z,845
2017-04-08T09:55:51.956Z,740
2017-04-08T09:56:51.760Z,745
2017-04-08T09:57:51.817Z,1405
2017-04-08T09:58:51.838Z,900
2017-04-08T09:59:51.881Z,1510
2017-04-08T10:00:51.904Z,915
2017-04-08T10:01:51.937Z,860
2017-04-08T10:02:51.987Z,750
2017-04-08T10:03:52.038Z,610
2017-04-08T10:04:52.063Z,580
2017-04-08T10:05:52.104Z,550
2017-04-08T10:06:52.178Z,490
2017-04-08T10:07:52.165Z,620
2017-04-08T10:08:52.209Z,685
2017-04-08T10:09:52.264Z,720
2017-04-08T10:10:52.272Z,825
2017-04-08T10:11:52.308Z,660
2017-04-08T10:12:52.354Z,535
2017-04-08T10:13:52.405Z,575
2017-04-08T10:14:52.417Z,630
2017-04-08T10:15:52.466Z,735
2017-04-08T10:16:52.516Z,880
2017-04-08T10:17:52.536Z,790
2017-04-08T10:18:52.555Z,750
2017-04-08T10:19:52.620Z,620
2017-04-08T10:20:52.679Z,505
2017-04-08T10:21:52.680Z,675
2017-04-08T10:22:52.743Z,735
2017-04-08T10:23:52.789Z,775
2017-04-08T10:24:52.814Z,845
2017-04-08T10:25:52.835Z,830
2017-04-08T10:26:53.224Z,1235
2017-04-08T10:27:52.896Z,1045
2017-04-08T10:28:52.970Z,730
2017-04-08T10:29:53.026Z,985
2017-04-08T10:30:53.004Z,765
2017-04-08T10:31:53.075Z,610
2017-04-08T10:32:53.083Z,830
2017-04-08T10:33:53.142Z,635
2017-04-08T10:34:53.149Z,710
2017-04-08T10:35:53.189Z,610
2017-04-08T10:36:53.353Z,610
2017-04-08T10:37:53.274Z,650
2017-04-08T10:38:53.318Z,675
2017-04-08T10:39:53.370Z,780
2017-04-08T10:40:53.395Z,965
2017-04-08T10:41:53.674Z,810
2017-04-08T10:42:53.438Z,870
2017-04-08T10:43:53.513Z,980
2017-04-08T10:44:53.535Z,665
2017-04-08T10:45:53.578Z,740
2017-04-08T10:46:53.606Z,595
2017-04-08T10:47:53.665Z,575
2017-04-08T10:48:53.686Z,560
2017-04-08T10:49:53.719Z,530
2017-04-08T10:50:53.770Z,475
2017-04-08T10:51:53.831Z,615
2017-04-08T10:52:53.828Z,620
2017-04-08T10:53:53.889Z,645
2017-04-08T10:54:53.902Z,735
2017-04-08T10:55:53.952Z,860
2017-04-08T10:56:53.979Z,1080
2017-04-08T10:57:54.031Z,740
2017-04-08T10:58:54.058Z,690
2017-04-08T10:59:54.098Z,515
2017-04-08T11:00:54.144Z,430
2017-04-08T11:01:54.143Z,455
2017-04-08T11:02:54.198Z,630
2017-04-08T11:03:54.224Z,690
2017-04-08T11:04:54.288Z,615
2017-04-08T11:05:54.324Z,610
2017-04-08T11:06:54.344Z,715
2017-04-08T11:07:54.380Z,620
2017-04-08T11:08:54.425Z,540
2017-04-08T11:09:54.454Z,610
2017-04-08T11:10:54.502Z,730
2017-04-08T11:11:54.529Z,765
2017-04-08T11:12:54.572Z,615
2017-04-08T11:13:54.606Z,590
2017-04-08T11:14:54.636Z,705
2017-04-08T11:15:54.682Z,725
2017-04-08T11:16:54.707Z,675
2017-04-08T11:17:54.850Z,625
2017-04-08T11:18:54.783Z,700
2017-04-08T11:19:54.838Z,785
2017-04-08T11:20:54.864Z,775
2017-04-08T11:21:54.884Z,690
2017-04-08T11:22:55.036Z,740
2017-04-08T11:23:54.959Z,750
2017-04-08T11:24:55.002Z,675
2017-04-08T11:25:55.041Z,690
2017-04-08T11:26:55.085Z,690
2017-04-08T11:27:55.475Z,660
2017-04-08T11:28:55.159Z,590
2017-04-08T11:29:55.202Z,540
2017-04-08T11:30:55.204Z,530
2017-04-08T11:31:55.259Z,640
2017-04-08T11:32:55.407Z,735
2017-04-08T11:33:55.338Z,780
2017-04-08T11:34:55.388Z,740
2017-04-08T11:35:55.398Z,720
2017-04-08T11:36:55.462Z,715
2017-04-08T11:37:55.643Z,665
2017-04-08T11:38:55.525Z,570
2017-04-08T11:39:55.552Z,500
2017-04-08T11:40:55.557Z,505
2017-04-08T11:41:55.608Z,460
2017-04-08T11:42:55.665Z,525
2017-04-08T11:43:55.696Z,570
2017-04-08T11:44:55.726Z,575
2017-04-08T11:45:55.777Z,580
2017-04-08T11:46:55.807Z,615
2017-04-08T11:47:55.850Z,645
2017-04-08T11:48:55.840Z,665
2017-04-08T11:49:55.924Z,680
2017-04-08T11:50:55.949Z,695
2017-04-08T11:51:55.988Z,675
2017-04-08T11:52:56.033Z,625
2017-04-08T11:53:56.046Z,600
2017-04-08T11:54:56.096Z,595
2017-04-08T11:55:56.143Z,590
2017-04-08T11:56:56.160Z,610
2017-04-08T11:57:56.198Z,565
2017-04-08T11:58:56.240Z,505
2017-04-08T11:59:56.289Z,535
2017-04-08T12:00:56.325Z,555
2017-04-08T12:01:56.327Z,515
2017-04-08T12:02:56.384Z,485
2017-04-08T12:03:56.431Z,510
2017-04-08T12:04:56.455Z,490
2017-04-08T12:05:56.482Z,515
2017-04-08T12:06:56.579Z,515
2017-04-08T12:07:56.584Z,540
2017-04-08T12:08:56.662Z,535
2017-04-08T12:09:56.660Z,535
2017-04-08T12:10:56.660Z,540
2017-04-08T12:11:56.721Z,550
2017-04-08T12:12:56.745Z,585
2017-04-08T12:13:56.923Z,565
2017-04-08T12:14:56.835Z,525
2017-04-08T12:15:56.857Z,500
2017-04-08T12:16:56.934Z,490
2017-04-08T12:17:56.948Z,510
2017-04-08T12:18:57.084Z,500
2017-04-08T12:19:56.997Z,525
2017-04-08T12:20:57.033Z,545
2017-04-08T12:21:57.097Z,545
2017-04-08T12:22:57.114Z,495
2017-04-08T12:23:57.434Z,445
2017-04-08T12:24:57.192Z,440
2017-04-08T12:25:57.260Z,420
2017-04-08T12:26:57.321Z,405
2017-04-08T12:27:57.305Z,445
2017-04-08T12:28:57.404Z,480
2017-04-08T12:29:57.369Z,510
2017-04-08T12:30:57.385Z,475
2017-04-08T12:31:57.431Z,450
2017-04-08T12:32:57.469Z,450
2017-04-08T12:33:57.672Z,480
2017-04-08T12:34:57.584Z,495
2017-04-08T12:35:57.597Z,480
2017-04-08T12:36:57.664Z,480
2017-04-08T12:37:57.706Z,475
2017-04-08T12:38:57.701Z,470
2017-04-08T12:39:57.753Z,415
2017-04-08T12:40:57.763Z,375
2017-04-08T12:41:57.794Z,440
2017-04-08T12:42:57.840Z,455
2017-04-08T12:43:57.873Z,480
2017-04-08T12:44:57.931Z,510
2017-04-08T12:45:57.937Z,505
2017-04-08T12:46:57.966Z,500
2017-04-08T12:47:58.020Z,465
2017-04-08T12:48:58.049Z,415
2017-04-08T12:49:58.101Z,390
2017-04-08T12:50:58.107Z,385
2017-04-08T12:51:58.134Z,395
2017-04-08T12:52:58.174Z,370
2017-04-08T12:53:58.256Z,375
2017-04-08T12:54:58.274Z,385
2017-04-08T12:55:58.297Z,415
2017-04-08T12:56:58.343Z,445
2017-04-08T12:57:58.367Z,430
2017-04-08T12:58:58.400Z,410
2017-04-08T12:59:58.433Z,420
2017-04-08T13:00:58.474Z,465
2017-04-08T13:01:58.480Z,480
2017-04-08T13:02:58.561Z,485
2017-04-08T13:03:58.588Z,490
2017-04-08T13:04:58.631Z,495
2017-04-08T13:05:58.655Z,500
2017-04-08T13:06:58.698Z,480
2017-04-08T13:07:58.731Z,480
2017-04-08T13:08:58.765Z,470
2017-04-08T13:09:59.153Z,450
2017-04-08T13:10:58.844Z,430
2017-04-08T13:11:58.854Z,445
2017-04-08T13:12:58.895Z,460
2017-04-08T13:13:58.941Z,460
2017-04-08T13:14:58.952Z,435
2017-04-08T13:15:59.005Z,450
2017-04-08T13:16:59.061Z,475
2017-04-08T13:17:59.034Z,485
2017-04-08T13:18:59.121Z,485
2017-04-08T13:19:59.441Z,475
2017-04-08T13:20:59.195Z,445
2017-04-08T13:21:59.231Z,385
2017-04-08T13:22:59.285Z,380
2017-04-08T13:23:59.271Z,395
2017-04-08T13:24:59.490Z,405
2017-04-08T13:25:59.378Z,410
2017-04-08T13:26:59.373Z,400
2017-04-08T13:27:59.432Z,385
2017-04-08T13:28:59.448Z,370
2017-04-08T13:29:59.643Z,355
2017-04-08T13:30:59.542Z,340
2017-04-08T13:31:59.563Z,350
2017-04-08T13:32:59.612Z,365
2017-04-08T13:33:59.644Z,395
2017-04-08T13:34:59.693Z,410
2017-04-08T13:35:59.704Z,415
2017-04-08T13:36:59.766Z,405
2017-04-08T13:37:59.794Z,400
2017-04-08T13:38:59.820Z,385
2017-04-08T13:39:59.871Z,370
2017-04-08T13:40:59.924Z,350
2017-04-08T13:41:59.935Z,315
2017-04-08T13:42:59.943Z,320
2017-04-08T13:44:00.002Z,325
2017-04-08T13:45:00.044Z,325
2017-04-08T13:46:00.068Z,325
2017-04-08T13:47:00.101Z,325
2017-04-08T13:48:00.129Z,330
2017-04-08T13:49:00.177Z,325
2017-04-08T13:50:00.242Z,325
2017-04-08T13:51:00.253Z,320
2017-04-08T13:52:00.275Z,320
2017-04-08T13:53:00.301Z,325
2017-04-08T13:54:00.370Z,320
2017-04-08T13:55:00.396Z,320
2017-04-08T13:56:00.431Z,305
2017-04-08T13:57:00.466Z,300
2017-04-08T13:58:00.474Z,280
2017-04-08T13:59:00.517Z,265
2017-04-08T14:00:00.550Z,255
2017-04-08T14:01:00.581Z,245
2017-04-08T14:02:00.661Z,245
2017-04-08T14:03:00.653Z,245
2017-04-08T14:04:00.712Z,245
2017-04-08T14:05:00.755Z,240
2017-04-08T14:06:01.084Z,230
2017-04-08T14:07:00.802Z,225
2017-04-08T14:08:00.812Z,215