createdAt,value
2019-03-17T00:02:18.067Z,8.90
2019-03-17T00:04:46.472Z,8.17
2019-03-17T00:07:14.884Z,9.53
2019-03-17T00:09:43.293Z,8.90
2019-03-17T00:12:11.706Z,9.53
2019-03-17T00:14:40.107Z,8.97
2019-03-17T00:17:08.859Z,9.27
2019-03-17T00:19:37.271Z,9.70
2019-03-17T00:22:05.679Z,8.90
2019-03-17T00:24:34.084Z,8.63
2019-03-17T00:27:02.491Z,8.77
2019-03-17T00:29:30.894Z,8.20
2019-03-17T00:31:59.307Z,8.37
2019-03-17T00:34:27.720Z,8.57
2019-03-17T00:36:56.187Z,8.67
2019-03-17T00:39:24.614Z,8.33
2019-03-17T00:41:53.009Z,7.97
2019-03-17T00:44:21.421Z,8.07
2019-03-17T00:46:49.821Z,8.27
2019-03-17T00:49:18.241Z,6.03
2019-03-17T00:51:46.666Z,7.43
2019-03-17T00:54:15.077Z,7.90
2019-03-17T00:56:43.491Z,9.17
2019-03-17T00:59:11.890Z,8.90
2019-03-17T01:01:40.298Z,9.50
2019-03-17T01:04:08.718Z,11.10
2019-03-17T01:06:37.130Z,9.60
2019-03-17T01:09:06.079Z,9.90
2019-03-17T01:11:34.487Z,10.30
2019-03-17T01:14:02.898Z,9.50
2019-03-17T01:16:31.309Z,10.17
2019-03-17T01:18:59.725Z,10.17
2019-03-17T01:21:28.129Z,9.70
2019-03-17T01:23:56.535Z,9.03
2019-03-17T01:26:24.943Z,9.30
2019-03-17T01:28:53.349Z,9.17
2019-03-17T01:31:21.756Z,8.30
2019-03-17T01:33:50.168Z,9.03
2019-03-17T01:36:18.576Z,9.77
2019-03-17T01:38:46.990Z,10.63
2019-03-17T01:41:15.387Z,9.03
2019-03-17T01:43:43.796Z,8.30
2019-03-17T01:46:12.210Z,9.47
2019-03-17T01:49:02.098Z,9.33
2019-03-17T01:51:30.505Z,8.37
2019-03-17T01:53:58.910Z,9.40
2019-03-17T01:56:27.309Z,9.23
2019-03-17T01:58:55.716Z,8.23
2019-03-17T02:01:24.118Z,10.03
2019-03-17T02:03:52.544Z,9.70
2019-03-17T02:06:20.945Z,8.60
2019-03-17T02:08:49.365Z,9.73
2019-03-17T02:11:17.766Z,9.37
2019-03-17T02:13:46.187Z,9.43
2019-03-17T02:16:14.619Z,9.53
2019-03-17T02:18:43.065Z,9.53
2019-03-17T02:21:11.478Z,10.53
2019-03-17T02:23:39.886Z,11.10
2019-03-17T02:26:08.303Z,10.37
2019-03-17T02:28:36.700Z,9.77
2019-03-17T02:31:05.115Z,9.53
2019-03-17T02:33:33.514Z,9.60
2019-03-17T02:36:01.938Z,9.83
2019-03-17T02:38:30.338Z,9.13
2019-03-17T02:40:58.753Z,9.00
2019-03-17T02:43:27.173Z,8.33
2019-03-17T02:45:55.574Z,8.27
2019-03-17T02:48:23.974Z,8.07
2019-03-17T02:50:52.384Z,8.77
2019-03-17T02:53:20.795Z,10.33
2019-03-17T02:55:49.198Z,10.80
2019-03-17T02:58:17.611Z,10.87
2019-03-17T03:00:46.016Z,11.30
2019-03-17T03:03:14.437Z,11.60
2019-03-17T03:05:54.602Z,12.80
2019-03-17T03:08:13.054Z,11.77
2019-03-17T03:10:41.473Z,11.50
2019-03-17T03:13:09.893Z,12.87
2019-03-17T03:15:38.314Z,12.77
2019-03-17T03:18:06.721Z,12.73
2019-03-17T03:20:35.134Z,10.70
2019-03-17T03:23:03.550Z,12.03
2019-03-17T03:25:31.966Z,13.03
2019-03-17T03:28:00.370Z,12.07
2019-03-17T03:30:29.079Z,11.17
2019-03-17T03:32:57.482Z,10.73
2019-03-17T03:35:25.891Z,12.23
2019-03-17T03:37:54.298Z,11.73
2019-03-17T03:40:22.709Z,12.13
2019-03-17T03:42:51.123Z,13.43
2019-03-17T03:45:19.539Z,12.03
2019-03-17T03:47:47.962Z,12.33
2019-03-17T03:50:16.372Z,12.30
2019-03-17T03:52:44.790Z,12.53
2019-03-17T03:55:13.200Z,11.20
2019-03-17T03:57:41.611Z,11.70
2019-03-17T04:00:15.346Z,11.17
2019-03-17T04:02:43.758Z,10.83
2019-03-17T04:05:12.171Z,11.80
2019-03-17T04:07:40.758Z,11.10
2019-03-17T04:10:10.315Z,9.90
2019-03-17T04:12:38.731Z,9.33
2019-03-17T04:15:09.662Z,9.07
2019-03-17T04:17:38.075Z,9.47
2019-03-17T04:20:08.614Z,9.10
2019-03-17T04:22:37.020Z,9.03
2019-03-17T04:25:06.964Z,9.30
2019-03-17T04:27:35.375Z,9.40
2019-03-17T04:30:05.024Z,9.43
2019-03-17T04:32:33.436Z,9.57
2019-03-17T04:35:01.838Z,9.57
2019-03-17T04:37:30.264Z,10.07
2019-03-17T04:39:58.673Z,9.93
2019-03-17T04:42:27.094Z,10.77
2019-03-17T04:44:55.578Z,11.50
2019-03-17T04:47:23.993Z,9.97
2019-03-17T04:49:52.386Z,8.70
2019-03-17T04:52:20.806Z,7.83
2019-03-17T04:54:49.207Z,8.00
2019-03-17T04:57:17.691Z,7.20
2019-03-17T04:59:46.094Z,7.07
2019-03-17T05:02:14.501Z,8.23
2019-03-17T05:04:43.228Z,9.40
2019-03-17T05:07:11.638Z,9.30
2019-03-17T05:09:40.039Z,8.23
2019-03-17T05:12:08.450Z,9.47
2019-03-17T05:14:36.856Z,9.10
2019-03-17T05:17:05.289Z,10.17
2019-03-17T05:19:33.673Z,10.30
2019-03-17T05:22:02.096Z,10.60
2019-03-17T05:24:30.859Z,10.30
2019-03-17T05:26:59.282Z,10.33
2019-03-17T05:29:27.696Z,10.27
2019-03-17T05:31:56.103Z,10.20
2019-03-17T05:34:24.588Z,9.63
2019-03-17T05:37:04.956Z,9.63
2019-03-17T05:39:23.122Z,9.53
2019-03-17T05:41:51.527Z,8.77
2019-03-17T05:44:19.949Z,9.30
2019-03-17T05:46:48.350Z,8.90
2019-03-17T05:49:16.749Z,7.63
2019-03-17T05:51:45.155Z,7.77
2019-03-17T05:54:13.561Z,7.50
2019-03-17T05:56:41.962Z,7.10
2019-03-17T05:59:10.363Z,7.77
2019-03-17T06:01:38.777Z,7.17
2019-03-17T06:04:07.179Z,7.23
2019-03-17T06:06:35.578Z,6.33
2019-03-17T06:09:05.923Z,6.03
2019-03-17T06:11:35.162Z,5.63
2019-03-17T06:14:03.570Z,5.07
2019-03-17T06:16:31.965Z,5.03
2019-03-17T06:19:00.386Z,4.33
2019-03-17T06:21:28.797Z,4.37
2019-03-17T06:23:57.205Z,4.40
2019-03-17T06:26:25.608Z,4.53
2019-03-17T06:28:54.018Z,3.90
2019-03-17T06:31:22.419Z,4.07
2019-03-17T06:33:50.894Z,3.63
2019-03-17T06:36:19.290Z,3.40
2019-03-17T06:38:47.697Z,3.53
2019-03-17T06:41:16.428Z,3.47
2019-03-17T06:43:44.836Z,3.10
2019-03-17T06:46:13.239Z,3.47
2019-03-17T06:48:41.653Z,2.87
2019-03-17T06:51:10.058Z,3.03
2019-03-17T06:53:38.465Z,3.20
2019-03-17T06:56:06.870Z,2.60
2019-03-17T06:58:35.283Z,2.77
2019-03-17T07:01:03.693Z,3.27
2019-03-17T07:03:32.106Z,3.37
2019-03-17T07:06:00.509Z,2.77
2019-03-17T07:08:28.918Z,2.70
2019-03-17T07:10:57.594Z,3.53
2019-03-17T07:13:25.986Z,2.93
2019-03-17T07:15:54.395Z,2.73
2019-03-17T07:18:22.802Z,2.80
2019-03-17T07:20:51.206Z,2.50
2019-03-17T07:23:19.606Z,2.63
2019-03-17T07:25:48.006Z,2.70
2019-03-17T07:28:16.446Z,3.03
2019-03-17T07:30:44.850Z,2.57
2019-03-17T07:33:13.282Z,2.77
2019-03-17T07:35:41.688Z,2.30
2019-03-17T07:38:10.158Z,2.40
2019-03-17T07:40:38.566Z,2.30
2019-03-17T07:43:06.991Z,2.20
2019-03-17T07:45:35.393Z,2.37
2019-03-17T07:48:03.810Z,2.07
2019-03-17T07:50:32.235Z,2.07
2019-03-17T07:53:00.628Z,2.30
2019-03-17T07:55:29.037Z,2.10
2019-03-17T07:57:57.454Z,2.67
2019-03-17T08:00:31.797Z,3.20
2019-03-17T08:02:55.982Z,2.40
2019-03-17T08:05:24.404Z,3.00
2019-03-17T08:07:52.814Z,3.45
2019-03-17T08:10:21.255Z,2.40
2019-03-17T08:12:49.717Z,3.47
2019-03-17T08:15:18.220Z,2.70
2019-03-17T08:17:46.634Z,8.00
2019-03-17T08:20:15.065Z,3.55
2019-03-17T08:22:43.553Z,2.75
2019-03-17T08:25:12.454Z,2.20
2019-03-17T08:27:41.177Z,1.65
2019-03-17T08:30:17.234Z,1.67
2019-03-17T08:32:45.656Z,1.80
2019-03-17T08:35:14.066Z,1.70
2019-03-17T08:37:42.478Z,1.45
2019-03-17T08:40:15.860Z,2.00
2019-03-17T08:42:44.275Z,1.72
2019-03-17T08:45:13.626Z,1.42
2019-03-17T08:47:42.034Z,1.60
2019-03-17T08:50:14.341Z,1.70
2019-03-17T08:52:42.746Z,1.60
2019-03-17T08:55:11.321Z,1.45
2019-03-17T08:57:39.725Z,1.82
2019-03-17T09:00:18.447Z,2.08
2019-03-17T09:02:46.849Z,2.40
2019-03-17T09:05:15.265Z,2.45
2019-03-17T09:07:43.742Z,1.50
2019-03-17T09:10:16.038Z,1.52
2019-03-17T09:12:44.496Z,1.57
2019-03-17T09:15:12.969Z,1.72
2019-03-17T09:17:41.446Z,1.20
2019-03-17T09:20:11.771Z,1.60
2019-03-17T09:22:40.194Z,1.50
2019-03-17T09:25:10.268Z,1.40
2019-03-17T09:27:38.811Z,1.40
2019-03-17T09:30:12.755Z,1.62
2019-03-17T09:32:41.193Z,1.70
2019-03-17T09:35:10.256Z,1.50
2019-03-17T09:37:38.671Z,1.57
2019-03-17T09:40:12.343Z,1.70
2019-03-17T09:42:40.879Z,1.60
2019-03-17T09:45:11.295Z,1.98
2019-03-17T09:47:41.219Z,1.80
2019-03-17T09:50:18.930Z,1.82
2019-03-17T09:52:47.406Z,2.17
2019-03-17T09:55:15.826Z,1.70
2019-03-17T09:57:44.412Z,1.98
2019-03-17T10:00:24.846Z,1.30
2019-03-17T10:02:53.257Z,1.67
2019-03-17T10:05:21.739Z,1.85
2019-03-17T10:07:50.137Z,1.80
2019-03-17T10:10:20.294Z,1.67
2019-03-17T10:12:48.709Z,1.90
2019-03-17T10:15:18.670Z,1.62
2019-03-17T10:17:47.077Z,2.02
2019-03-17T10:20:17.894Z,1.70
2019-03-17T10:22:46.298Z,1.77
2019-03-17T10:25:14.781Z,1.75
2019-03-17T10:27:43.259Z,1.90
2019-03-17T10:30:16.845Z,1.47
2019-03-17T10:32:45.380Z,2.30
2019-03-17T10:35:14.070Z,1.90
2019-03-17T10:37:42.475Z,2.10
2019-03-17T10:40:22.922Z,2.72
2019-03-17T10:42:51.334Z,3.50
2019-03-17T10:45:19.759Z,2.90
2019-03-17T10:47:48.162Z,2.27
2019-03-17T10:50:21.377Z,2.63
2019-03-17T10:52:49.777Z,2.20
2019-03-17T10:55:18.181Z,2.47
2019-03-17T10:57:46.600Z,2.50
2019-03-17T11:00:21.622Z,1.80
2019-03-17T11:02:50.036Z,2.30
2019-03-17T11:05:18.516Z,2.40
2019-03-17T11:07:46.929Z,2.42
2019-03-17T11:10:15.682Z,2.17
2019-03-17T11:12:44.102Z,2.20
2019-03-17T11:15:22.438Z,2.20
2019-03-17T11:17:50.876Z,2.00
2019-03-17T11:20:19.307Z,2.22
2019-03-17T11:22:47.708Z,2.20
2019-03-17T11:25:17.465Z,2.10
2019-03-17T11:27:46.037Z,2.00
2019-03-17T11:30:16.584Z,1.87
2019-03-17T11:32:44.986Z,1.97
2019-03-17T11:35:13.570Z,2.20
2019-03-17T11:37:41.983Z,2.27
2019-03-17T11:40:15.302Z,1.83
2019-03-17T11:42:43.774Z,1.70
2019-03-17T11:45:19.261Z,2.17
2019-03-17T11:47:47.808Z,2.10
2019-03-17T11:50:17.456Z,1.90
2019-03-17T11:52:45.601Z,1.57
2019-03-17T11:55:14.463Z,1.90
2019-03-17T11:57:42.967Z,1.80
2019-03-17T12:00:22.150Z,2.20
2019-03-17T12:02:50.610Z,1.83
2019-03-17T12:05:19.084Z,2.17
2019-03-17T12:07:47.504Z,1.53
2019-03-17T12:10:23.010Z,2.17
2019-03-17T12:12:51.416Z,2.07
2019-03-17T12:15:22.016Z,1.90
2019-03-17T12:17:50.436Z,1.83
2019-03-17T12:20:18.926Z,1.67
2019-03-17T12:22:47.333Z,1.53
2019-03-17T12:25:16.878Z,1.40
2019-03-17T12:27:45.632Z,1.17
2019-03-17T12:30:22.145Z,1.33
2019-03-17T12:32:51.786Z,1.20
2019-03-17T12:35:20.431Z,1.40
2019-03-17T12:37:49.018Z,1.23
2019-03-17T12:40:17.574Z,1.27
2019-03-17T12:42:46.000Z,1.27
2019-03-17T12:45:14.996Z,1.07
2019-03-17T12:47:43.397Z,0.90
2019-03-17T12:50:16.937Z,0.97
2019-03-17T12:52:45.367Z,1.37
2019-03-17T12:55:13.774Z,1.10
2019-03-17T12:57:42.188Z,1.00
2019-03-17T13:00:13.498Z,1.20
2019-03-17T13:02:41.910Z,1.00
2019-03-17T13:05:11.255Z,1.30
2019-03-17T13:07:39.670Z,1.83
2019-03-17T13:10:15.991Z,2.47
2019-03-17T13:12:43.942Z,1.90
2019-03-17T13:15:12.996Z,1.37
2019-03-17T13:17:41.470Z,1.83
2019-03-17T13:20:16.222Z,1.73
2019-03-17T13:22:44.639Z,1.57
2019-03-17T13:25:13.123Z,2.10
2019-03-17T13:27:41.608Z,2.90
2019-03-17T13:30:14.893Z,2.57
2019-03-17T13:32:43.323Z,2.10
2019-03-17T13:35:11.803Z,2.00
2019-03-17T13:37:40.222Z,1.43
2019-03-17T13:40:11.642Z,1.30
2019-03-17T13:42:40.119Z,1.43
2019-03-17T13:45:10.976Z,1.67
2019-03-17T13:47:39.412Z,1.20
2019-03-17T13:50:13.277Z,1.20
2019-03-17T13:52:41.691Z,1.10
2019-03-17T13:55:10.098Z,1.07
2019-03-17T13:57:38.584Z,1.10
2019-03-17T14:00:12.649Z,1.07
2019-03-17T14:02:41.054Z,1.83
2019-03-17T14:05:09.526Z,0.90
2019-03-17T14:07:37.948Z,0.43
2019-03-17T14:10:13.761Z,0.67
2019-03-17T14:12:37.714Z,0.60
2019-03-17T14:15:09.149Z,0.73
2019-03-17T14:17:37.565Z,0.50
2019-03-17T14:20:09.054Z,0.73
2019-03-17T14:22:37.462Z,0.70
2019-03-17T14:25:14.793Z,0.93
2019-03-17T14:27:43.210Z,0.80
2019-03-17T14:30:14.765Z,0.93
2019-03-17T14:32:43.170Z,0.60
2019-03-17T14:35:11.577Z,0.40
2019-03-17T14:37:40.004Z,0.50
2019-03-17T14:40:13.988Z,0.50
2019-03-17T14:42:42.559Z,0.60
2019-03-17T14:45:13.398Z,0.63
2019-03-17T14:47:41.910Z,0.40
2019-03-17T14:50:15.429Z,0.60
2019-03-17T14:52:43.845Z,0.40
2019-03-17T14:55:12.245Z,0.57
2019-03-17T14:57:40.657Z,0.70
2019-03-17T15:00:12.606Z,0.80
2019-03-17T15:02:41.023Z,1.07
2019-03-17T15:05:10.366Z,0.50
2019-03-17T15:07:38.765Z,1.20
2019-03-17T15:10:10.806Z,0.80
2019-03-17T15:12:39.213Z,0.70
2019-03-17T15:15:13.024Z,1.00
2019-03-17T15:17:41.427Z,0.63
2019-03-17T15:20:12.674Z,0.50
2019-03-17T15:22:41.098Z,0.50
2019-03-17T15:25:11.038Z,0.47
2019-03-17T15:27:41.646Z,1.67
2019-03-17T15:30:26.472Z,1.70
2019-03-17T15:32:54.933Z,0.50
2019-03-17T15:35:23.333Z,1.03
2019-03-17T15:37:51.746Z,2.00
2019-03-17T15:40:21.189Z,9.50
2019-03-17T15:42:49.604Z,1.77
2019-03-17T15:45:20.215Z,1.00
2019-03-17T15:47:48.692Z,1.40
2019-03-17T15:50:22.030Z,1.57
2019-03-17T15:52:50.439Z,1.30
2019-03-17T15:55:18.906Z,1.93
2019-03-17T15:57:47.319Z,2.23
2019-03-17T16:00:25.944Z,1.70
2019-03-17T16:02:53.063Z,1.90
2019-03-17T16:05:21.545Z,1.73
2019-03-17T16:07:50.020Z,3.70
2019-03-17T16:10:25.915Z,3.93
2019-03-17T16:12:54.337Z,1.90
2019-03-17T16:15:22.748Z,1.27
2019-03-17T16:17:51.172Z,1.20
2019-03-17T16:20:26.229Z,1.10
2019-03-17T16:22:54.643Z,1.43
2019-03-17T16:25:28.172Z,2.63
2019-03-17T16:27:56.892Z,1.57
2019-03-17T16:30:26.759Z,1.70
2019-03-17T16:32:55.254Z,1.30
2019-03-17T16:35:23.674Z,1.30
2019-03-17T16:37:52.103Z,1.13
2019-03-17T16:40:28.272Z,1.10
2019-03-17T16:42:56.815Z,1.53
2019-03-17T16:45:25.289Z,2.57
2019-03-17T16:47:53.695Z,1.90
2019-03-17T16:50:23.067Z,1.70
2019-03-17T16:52:51.574Z,2.00
2019-03-17T16:55:20.062Z,1.07
2019-03-17T16:57:48.532Z,1.67
2019-03-17T17:00:20.841Z,1.20
2019-03-17T17:02:49.696Z,1.83
2019-03-17T17:05:19.266Z,1.33
2019-03-17T17:07:47.654Z,1.30
2019-03-17T17:10:20.855Z,1.13
2019-03-17T17:12:49.259Z,1.90
2019-03-17T17:15:25.863Z,1.80
2019-03-17T17:17:54.261Z,1.57
2019-03-17T17:20:28.336Z,1.57
2019-03-17T17:22:56.826Z,1.07
2019-03-17T17:25:26.533Z,0.73
2019-03-17T17:27:55.342Z,0.90
2019-03-17T17:30:23.754Z,0.80
2019-03-17T17:32:52.427Z,1.00
2019-03-17T17:35:20.843Z,0.80
2019-03-17T17:37:49.244Z,0.90
2019-03-17T17:40:22.542Z,0.50
2019-03-17T17:42:51.031Z,0.90
2019-03-17T17:45:21.444Z,0.60
2019-03-17T17:47:49.860Z,0.70
2019-03-17T17:50:32.096Z,0.83
2019-03-17T17:53:00.503Z,1.13
2019-03-17T17:55:28.942Z,0.80
2019-03-17T17:57:57.360Z,0.80
2019-03-17T18:00:27.673Z,0.80
2019-03-17T18:02:58.645Z,0.97
2019-03-17T18:05:26.212Z,1.10
2019-03-17T18:07:54.622Z,1.17
2019-03-17T18:10:23.038Z,1.10
2019-03-17T18:12:51.449Z,1.10
2019-03-17T18:15:32.934Z,1.20
2019-03-17T18:18:01.344Z,1.20
2019-03-17T18:20:29.762Z,1.30
2019-03-17T18:22:58.162Z,1.33
2019-03-17T18:25:26.578Z,1.30
2019-03-17T18:27:54.978Z,1.83
2019-03-17T18:30:24.666Z,1.77
2019-03-17T18:32:53.140Z,1.70
2019-03-17T18:35:21.572Z,1.80
2019-03-17T18:37:51.252Z,1.80
2019-03-17T18:40:21.113Z,1.77
2019-03-17T18:42:49.571Z,2.20
2019-03-17T18:45:32.047Z,2.03
2019-03-17T18:48:00.476Z,2.07
2019-03-17T18:50:28.974Z,2.20
2019-03-17T18:52:57.376Z,1.97
2019-03-17T18:55:25.901Z,2.17
2019-03-17T18:57:54.313Z,2.07
2019-03-17T19:00:24.181Z,1.90
2019-03-17T19:02:52.591Z,2.63
2019-03-17T19:05:21.011Z,2.17
2019-03-17T19:07:49.425Z,2.70
2019-03-17T19:10:21.142Z,2.57
2019-03-17T19:12:49.799Z,3.10
2019-03-17T19:15:22.273Z,3.00
2019-03-17T19:17:50.747Z,3.03
2019-03-17T19:20:20.203Z,3.33
2019-03-17T19:22:48.678Z,3.40
2019-03-17T19:25:19.413Z,2.90
2019-03-17T19:27:47.827Z,2.90
2019-03-17T19:30:23.039Z,2.60
2019-03-17T19:32:51.522Z,3.67
2019-03-17T19:35:20.162Z,3.27
2019-03-17T19:37:48.703Z,3.87
2019-03-17T19:40:22.512Z,3.57
2019-03-17T19:42:58.481Z,2.80
2019-03-17T19:45:21.117Z,2.77
2019-03-17T19:47:49.595Z,2.23
2019-03-17T19:50:22.139Z,2.13
2019-03-17T19:52:50.546Z,1.90
2019-03-17T19:55:18.956Z,1.90
2019-03-17T19:57:47.359Z,1.87
2019-03-17T20:00:16.917Z,1.40
2019-03-17T20:02:47.444Z,1.40
2019-03-17T20:05:15.586Z,1.70
2019-03-17T20:07:44.050Z,1.60
2019-03-17T20:10:18.399Z,1.07
2019-03-17T20:12:46.832Z,1.30
2019-03-17T20:15:15.255Z,1.70
2019-03-17T20:17:43.652Z,1.60
2019-03-17T20:20:13.913Z,1.60
2019-03-17T20:22:42.323Z,1.37
2019-03-17T20:25:10.812Z,1.50
2019-03-17T20:27:39.289Z,1.60
2019-03-17T20:30:15.118Z,1.33
2019-03-17T20:32:43.525Z,1.40
2019-03-17T20:35:12.879Z,1.00
2019-03-17T20:37:41.285Z,1.10
2019-03-17T20:40:19.849Z,0.83
2019-03-17T20:42:48.310Z,1.50
2019-03-17T20:45:20.033Z,1.10
2019-03-17T20:47:46.934Z,1.20
2019-03-17T20:50:19.109Z,1.40
2019-03-17T20:52:47.517Z,1.23
2019-03-17T20:55:16.011Z,1.10
2019-03-17T20:57:44.429Z,1.50
2019-03-17T21:00:15.922Z,1.20
2019-03-17T21:02:44.793Z,1.40
2019-03-17T21:05:13.350Z,1.00
2019-03-17T21:07:42.357Z,0.87
2019-03-17T21:10:17.438Z,1.23
2019-03-17T21:12:45.862Z,1.10
2019-03-17T21:15:16.703Z,1.13
2019-03-17T21:17:45.110Z,1.37
2019-03-17T21:20:19.379Z,1.13
2019-03-17T21:22:47.807Z,1.20
2019-03-17T21:25:16.275Z,1.03
2019-03-17T21:27:44.699Z,1.10
2019-03-17T21:30:30.310Z,1.10
2019-03-17T21:32:58.790Z,1.10
2019-03-17T21:35:27.207Z,1.27
2019-03-17T21:37:55.627Z,1.53
2019-03-17T21:40:24.038Z,1.70
2019-03-17T21:42:52.453Z,2.03
2019-03-17T21:45:20.851Z,1.70
2019-03-17T21:47:49.249Z,1.80
2019-03-17T21:50:21.200Z,1.90
2019-03-17T21:52:49.617Z,1.90
2019-03-17T21:55:18.018Z,2.53
2019-03-17T21:57:46.767Z,2.10
2019-03-17T22:00:19.929Z,2.00
2019-03-17T22:02:48.450Z,2.17
2019-03-17T22:05:17.082Z,2.00
2019-03-17T22:07:50.094Z,2.20
2019-03-17T22:10:22.187Z,1.90
2019-03-17T22:12:50.604Z,2.23
2019-03-17T22:15:19.442Z,2.20
2019-03-17T22:17:47.923Z,2.17
2019-03-17T22:20:16.854Z,2.40
2019-03-17T22:22:45.246Z,2.67
2019-03-17T22:25:15.279Z,2.50
2019-03-17T22:27:43.679Z,2.33
2019-03-17T22:30:20.945Z,2.10
2019-03-17T22:32:49.428Z,2.30
2019-03-17T22:35:17.822Z,2.60
2019-03-17T22:37:46.235Z,2.50
2019-03-17T22:40:18.570Z,2.30
2019-03-17T22:42:46.980Z,2.50
2019-03-17T22:45:16.923Z,2.83
2019-03-17T22:47:45.390Z,2.90
2019-03-17T22:50:17.675Z,2.70
2019-03-17T22:52:46.291Z,2.80
2019-03-17T22:55:14.930Z,3.10
2019-03-17T22:57:43.338Z,2.63
2019-03-17T23:00:35.796Z,1.90
2019-03-17T23:03:05.214Z,2.43
2019-03-17T23:05:33.608Z,2.33
2019-03-17T23:08:02.024Z,2.07
2019-03-17T23:10:30.439Z,2.10
2019-03-17T23:12:58.924Z,1.97
2019-03-17T23:15:27.327Z,2.37
2019-03-17T23:17:55.728Z,2.50
2019-03-17T23:20:24.134Z,1.40
2019-03-17T23:22:52.618Z,1.00
2019-03-17T23:25:21.018Z,0.93
2019-03-17T23:27:49.426Z,0.90
2019-03-17T23:30:21.486Z,0.70
2019-03-17T23:32:49.902Z,0.70
2019-03-17T23:35:18.386Z,0.90
2019-03-17T23:37:46.775Z,1.20
2019-03-17T23:40:16.219Z,0.70
2019-03-17T23:42:44.628Z,0.70
2019-03-17T23:45:13.570Z,0.73
2019-03-17T23:47:42.053Z,0.80
2019-03-17T23:50:14.207Z,0.67
2019-03-17T23:52:42.698Z,0.60
2019-03-17T23:55:12.546Z,0.60
2019-03-17T23:57:41.012Z,0.70
