createdAt,value
2018-06-04T00:00:18.674Z,53.23
2018-06-04T00:01:28.420Z,53.61
2018-06-04T00:02:37.906Z,53.7
2018-06-04T00:03:47.923Z,53.97
2018-06-04T00:04:57.942Z,54.45
2018-06-04T00:06:07.701Z,54.74
2018-06-04T00:07:17.184Z,54.55
2018-06-04T00:08:27.202Z,54.55
2018-06-04T00:09:37.225Z,54.93
2018-06-04T00:10:46.967Z,54.35
2018-06-04T00:11:56.447Z,54.55
2018-06-04T00:13:06.247Z,54.16
2018-06-04T00:14:16.266Z,54.64
2018-06-04T00:15:26.293Z,54.74
2018-06-04T00:16:36.084Z,54.55
2018-06-04T00:17:45.572Z,54.64
2018-06-04T00:18:55.593Z,54.16
2018-06-04T00:20:05.079Z,54.25
2018-06-04T00:21:15.103Z,54.74
2018-06-04T00:22:25.130Z,54.93
2018-06-04T00:23:35.150Z,54.9
2018-06-04T00:24:45.177Z,54.61
2018-06-04T00:25:55.201Z,54.42
2018-06-04T00:27:05.207Z,55
2018-06-04T00:28:15.231Z,55.96
2018-06-04T00:29:25.252Z,55.77
2018-06-04T00:30:35.310Z,55.67
2018-06-04T00:31:45.055Z,56.02
2018-06-04T00:32:55.086Z,55.83
2018-06-04T00:34:04.569Z,55.64
2018-06-04T00:35:14.744Z,55.93
2018-06-04T00:36:24.821Z,56.02
2018-06-04T00:37:34.575Z,56.41
2018-06-04T00:38:44.590Z,57.28
2018-06-04T00:39:53.797Z,57.56
2018-06-04T00:41:03.646Z,57.95
2018-06-04T00:42:13.404Z,57.75
2018-06-04T00:43:23.422Z,57.46
2018-06-04T00:44:33.163Z,57.56
2018-06-04T00:45:42.918Z,57.56
2018-06-04T00:46:52.667Z,57.59
2018-06-04T00:48:02.681Z,58.07
2018-06-04T00:49:12.424Z,59.12
2018-06-04T00:50:22.445Z,58.74
2018-06-04T00:51:32.468Z,58.64
2018-06-04T00:52:42.279Z,60.28
2018-06-04T00:53:52.296Z,59.67
2018-06-04T00:55:02.310Z,60.35
2018-06-04T00:56:12.063Z,59.38
2018-06-04T00:57:22.084Z,60.05
2018-06-04T00:58:31.614Z,59.67
2018-06-04T00:59:41.630Z,59.67
2018-06-04T01:00:51.388Z,60.05
2018-06-04T01:02:00.871Z,61.88
2018-06-04T01:03:10.623Z,62.36
2018-06-04T01:04:20.381Z,62.16
2018-06-04T01:05:30.133Z,59.96
2018-06-04T01:06:40.156Z,59.58
2018-06-04T01:07:49.903Z,59.58
2018-06-04T01:08:59.648Z,59.38
2018-06-04T01:10:09.125Z,59.19
2018-06-04T01:11:19.135Z,58.62
2018-06-04T01:12:28.884Z,59.58
2018-06-04T01:13:38.901Z,59.29
2018-06-04T01:14:48.922Z,59.29
2018-06-04T01:15:58.138Z,59.48
2018-06-04T01:17:07.624Z,59.38
2018-06-04T01:18:17.369Z,59.38
2018-06-04T01:19:26.852Z,59.55
2018-06-04T01:20:36.606Z,59.36
2018-06-04T01:21:46.623Z,59.55
2018-06-04T01:22:56.642Z,59.74
2018-06-04T01:24:06.654Z,59.16
2018-06-04T01:25:16.400Z,59.26
2018-06-04T01:26:25.928Z,59.45
2018-06-04T01:27:35.945Z,59.06
2018-06-04T01:28:45.956Z,59.55
2018-06-04T01:29:55.979Z,59.36
2018-06-04T01:31:06.014Z,59.06
2018-06-04T01:32:15.496Z,59.06
2018-06-04T01:33:25.244Z,59.36
2018-06-04T01:34:35.259Z,59.26
2018-06-04T01:35:45.276Z,59.64
2018-06-04T01:36:55.301Z,59.55
2018-06-04T01:38:05.319Z,59.06
2018-06-04T01:39:15.335Z,59.26
2018-06-04T01:40:25.089Z,59.74
2018-06-04T01:41:34.303Z,59.83
2018-06-04T01:42:44.058Z,60.5
2018-06-04T01:43:54.076Z,60.38
2018-06-04T01:45:03.848Z,60.67
2018-06-04T01:46:13.329Z,60.86
2018-06-04T01:47:23.345Z,60.76
2018-06-04T01:48:33.085Z,60.96
2018-06-04T01:49:42.832Z,60.86
2018-06-04T01:50:52.314Z,60.67
2018-06-04T01:52:02.333Z,60.38
2018-06-04T01:53:12.081Z,60.47
2018-06-04T01:54:22.121Z,60.76
2018-06-04T01:55:31.877Z,61.05
2018-06-04T01:56:41.903Z,60.86
2018-06-04T01:57:51.919Z,61.05
2018-06-04T01:59:01.937Z,61.91
2018-06-04T02:00:11.153Z,61.43
2018-06-04T02:01:21.172Z,61.24
2018-06-04T02:02:31.183Z,62.77
2018-06-04T02:03:41.245Z,63.06
2018-06-04T02:04:50.988Z,63.16
2018-06-04T02:06:00.741Z,63.6
2018-06-04T02:07:10.221Z,64.66
2018-06-04T02:08:20.388Z,64.95
2018-06-04T02:09:30.396Z,63.99
2018-06-04T02:10:40.410Z,63.7
2018-06-04T02:11:50.428Z,63.7
2018-06-04T02:13:00.441Z,63.13
2018-06-04T02:14:10.195Z,62.46
2018-06-04T02:15:19.934Z,62.93
2018-06-04T02:16:29.679Z,63.32
2018-06-04T02:17:39.425Z,62.84
2018-06-04T02:18:48.912Z,62.84
2018-06-04T02:19:58.928Z,62.65
2018-06-04T02:21:08.945Z,62.93
2018-06-04T02:22:18.695Z,62.55
2018-06-04T02:23:28.720Z,62.55
2018-06-04T02:24:38.780Z,62.93
2018-06-04T02:25:48.528Z,63.8
2018-06-04T02:26:58.011Z,64.37
2018-06-04T02:28:08.092Z,64.76
2018-06-04T02:29:18.116Z,65.42
2018-06-04T02:30:28.183Z,65.91
2018-06-04T02:31:37.661Z,66.38
2018-06-04T02:32:47.134Z,66.77
2018-06-04T02:33:57.158Z,66.77
2018-06-04T02:35:06.907Z,66.67
2018-06-04T02:36:16.667Z,66.58
2018-06-04T02:37:26.692Z,66.58
2018-06-04T02:38:36.450Z,66.86
2018-06-04T02:39:45.676Z,65.52
2018-06-04T02:40:55.172Z,64.18
2018-06-04T02:42:04.662Z,63.6
2018-06-04T02:43:14.690Z,63.13
2018-06-04T02:44:24.440Z,62.93
2018-06-04T02:45:33.929Z,62.93
2018-06-04T02:46:43.682Z,62.74
2018-06-04T02:47:53.722Z,61.79
2018-06-04T02:49:03.477Z,62.2
2018-06-04T02:50:13.907Z,61.79
2018-06-04T02:51:23.751Z,61.43
2018-06-04T02:52:33.780Z,60.93
2018-06-04T02:53:43.540Z,61.34
2018-06-04T02:54:53.362Z,62.01
2018-06-04T02:56:03.130Z,61.6
2018-06-04T02:57:12.880Z,61.63
2018-06-04T02:58:22.661Z,61.91
2018-06-04T02:59:32.685Z,62.1
2018-06-04T03:03:28.532Z,61.82
2018-06-04T03:04:38.553Z,61.53
2018-06-04T03:05:48.583Z,60.38
2018-06-04T03:06:58.067Z,60.47
2018-06-04T03:08:07.563Z,60.47
2018-06-04T03:09:17.056Z,59.71
2018-06-04T03:10:26.809Z,59.23
2018-06-04T03:11:36.837Z,58.75
2018-06-04T03:12:46.605Z,57.98
2018-06-04T03:13:56.651Z,57.98
2018-06-04T03:15:06.665Z,57.98
2018-06-04T03:16:16.688Z,57.21
2018-06-04T03:17:25.632Z,55.78
2018-06-04T03:18:35.643Z,55.87
2018-06-04T03:19:45.391Z,57.21
2018-06-04T03:20:55.248Z,55.58
2018-06-04T03:22:05.259Z,55.3
2018-06-04T03:23:14.998Z,56.07
2018-06-04T03:24:24.481Z,56.35
2018-06-04T03:25:33.698Z,56.45
2018-06-04T03:26:43.174Z,55.68
2018-06-04T03:27:52.914Z,56.07
2018-06-04T03:29:02.922Z,55.68
2018-06-04T03:30:12.679Z,56.54
2018-06-04T03:31:22.215Z,56.26
2018-06-04T03:32:31.428Z,56.35
2018-06-04T03:33:40.911Z,56.07
2018-06-04T03:34:50.664Z,55.78
2018-06-04T03:36:00.549Z,55.68
2018-06-04T03:37:10.323Z,55.49
2018-06-04T03:38:20.445Z,56.16
2018-06-04T03:39:30.461Z,56.64
2018-06-04T03:40:40.213Z,57.5
2018-06-04T03:41:49.956Z,57.98
2018-06-04T03:42:59.968Z,58.27
2018-06-04T03:44:09.713Z,59.04
2018-06-04T03:45:19.187Z,58.46
2018-06-04T03:46:29.195Z,60.09
2018-06-04T03:47:38.952Z,60.09
2018-06-04T03:48:48.698Z,60.09
2018-06-04T03:49:57.914Z,60.28
2018-06-04T03:51:07.681Z,60.19
2018-06-04T03:52:17.171Z,60.67
2018-06-04T03:53:26.913Z,60.96
2018-06-04T03:54:36.674Z,60.96
2018-06-04T03:55:46.693Z,60.76
2018-06-04T03:56:56.711Z,59.61
2018-06-04T03:58:06.726Z,58.27
2018-06-04T03:59:16.736Z,58.94
2018-06-04T04:00:26.751Z,58.65
2018-06-04T04:01:36.774Z,58.75
2018-06-04T04:02:46.590Z,58.94
2018-06-04T04:03:56.449Z,58.56
2018-06-04T04:05:05.392Z,58.84
2018-06-04T04:06:15.419Z,59.42
2018-06-04T04:07:25.431Z,59.04
2018-06-04T04:08:35.448Z,59.58
2018-06-04T04:09:45.195Z,59.39
2018-06-04T04:10:54.940Z,59.48
2018-06-04T04:12:04.693Z,60.25
2018-06-04T04:13:14.441Z,59.3
2018-06-04T04:14:24.189Z,59.2
2018-06-04T04:15:34.212Z,59.11
2018-06-04T04:16:43.954Z,58.53
2018-06-04T04:17:53.969Z,58.91
2018-06-04T04:19:03.992Z,58.15
2018-06-04T04:20:13.743Z,58.62
2018-06-04T04:21:23.225Z,59.01
2018-06-04T04:22:32.701Z,58.56
2018-06-04T04:23:42.459Z,58.44
2018-06-04T04:24:52.200Z,58.62
2018-06-04T04:26:01.952Z,58.91
2018-06-04T04:27:11.984Z,58.72
2018-06-04T04:28:21.996Z,59.11
2018-06-04T04:29:31.519Z,58.05
2018-06-04T04:30:41.532Z,58.15
2018-06-04T04:31:51.552Z,57.95
2018-06-04T04:33:01.578Z,57.67
2018-06-04T04:34:11.331Z,57.6
2018-06-04T04:35:21.075Z,57.57
2018-06-04T04:36:31.095Z,57.19
2018-06-04T04:37:40.579Z,57.38
2018-06-04T04:38:50.561Z,57.28
2018-06-04T04:40:00.314Z,58.08
2018-06-04T04:41:10.064Z,57.41
2018-06-04T04:42:20.175Z,57.31
2018-06-04T04:43:29.918Z,57.5
2018-06-04T04:44:39.671Z,57.41
2018-06-04T04:45:49.425Z,57.48
2018-06-04T04:46:59.173Z,57.5
2018-06-04T04:48:08.921Z,57.7
2018-06-04T04:49:18.397Z,57.6
2018-06-04T04:50:28.207Z,57.79
2018-06-04T04:51:37.995Z,57.5
2018-06-04T04:52:48.024Z,57.31
2018-06-04T04:53:58.051Z,57.21
2018-06-04T04:55:08.066Z,56.93
2018-06-04T04:56:17.807Z,57.98
2018-06-04T04:57:27.585Z,57.5
2018-06-04T04:58:37.324Z,56.45
2018-06-04T04:59:47.448Z,55.68
2018-06-04T05:00:57.208Z,55.68
2018-06-04T05:02:06.963Z,55.49
2018-06-04T05:03:16.442Z,55.4
2018-06-04T05:04:26.199Z,54.44
2018-06-04T05:05:36.217Z,54.44
2018-06-04T05:06:46.235Z,54.44
2018-06-04T05:07:56.284Z,54.44
2018-06-04T05:09:06.316Z,54.34
2018-06-04T05:10:16.064Z,54.24
2018-06-04T05:11:25.857Z,54.44
2018-06-04T05:12:35.340Z,54.41
2018-06-04T05:13:45.355Z,54.44
2018-06-04T05:14:55.099Z,54.44
2018-06-04T05:16:04.576Z,54.53
2018-06-04T05:17:14.324Z,54.82
2018-06-04T05:18:24.342Z,54.82
2018-06-04T05:19:34.383Z,54.53
2018-06-04T05:20:44.129Z,54.63
2018-06-04T05:21:54.141Z,54.34
2018-06-04T05:23:03.625Z,54.53
2018-06-04T05:24:13.373Z,54.32
2018-06-04T05:25:23.386Z,54.05
2018-06-04T05:26:33.498Z,54.44
2018-06-04T05:27:43.596Z,54.44
2018-06-04T05:28:53.342Z,54.53
2018-06-04T05:30:03.092Z,54.44
2018-06-04T05:31:13.117Z,54.53
2018-06-04T05:32:22.595Z,54.53
2018-06-04T05:33:32.341Z,54.5
2018-06-04T05:34:42.369Z,54.72
2018-06-04T05:35:52.401Z,54.53
2018-06-04T05:37:02.484Z,54.44
2018-06-04T05:38:12.606Z,54.24
2018-06-04T05:39:22.638Z,54.44
2018-06-04T05:40:32.385Z,54.44
2018-06-04T05:41:42.133Z,54.91
2018-06-04T05:42:52.152Z,55.3
2018-06-04T05:44:02.175Z,54.91
2018-06-04T05:45:11.665Z,55.21
2018-06-04T05:46:21.421Z,54.82
2018-06-04T05:47:31.433Z,54.53
2018-06-04T05:48:41.208Z,54.34
2018-06-04T05:49:50.969Z,54.34
2018-06-04T05:51:00.809Z,54.91
2018-06-04T05:52:10.840Z,54.63
2018-06-04T05:53:20.902Z,53.67
2018-06-04T05:54:30.915Z,53.77
2018-06-04T05:55:40.664Z,54.63
2018-06-04T05:56:50.678Z,54.05
2018-06-04T05:58:00.419Z,53.67
2018-06-04T05:59:10.170Z,53.96
2018-06-04T06:00:19.652Z,53.67
2018-06-04T06:01:29.668Z,53.96
2018-06-04T06:02:39.735Z,53.77
2018-06-04T06:03:49.758Z,53.48
2018-06-04T06:04:59.239Z,53.58
2018-06-04T06:06:08.731Z,53.38
2018-06-04T06:07:18.481Z,53.77
2018-06-04T06:08:28.517Z,53.09
2018-06-04T06:09:38.628Z,53.09
2018-06-04T06:10:48.155Z,53.31
2018-06-04T06:11:57.911Z,53.28
2018-06-04T06:13:07.386Z,52.83
2018-06-04T06:14:16.930Z,52.33
2018-06-04T06:15:26.645Z,52.55
2018-06-04T06:16:36.662Z,52.45
2018-06-04T06:17:46.412Z,52.55
2018-06-04T06:18:56.423Z,52.55
2018-06-04T06:20:06.437Z,52.36
2018-06-04T06:21:15.658Z,52.07
2018-06-04T06:22:25.141Z,51.3
2018-06-04T06:23:35.171Z,51.87
2018-06-04T06:24:44.917Z,52.14
2018-06-04T06:25:54.396Z,51.95
2018-06-04T06:27:03.873Z,51.97
2018-06-04T06:28:13.632Z,51.2
2018-06-04T06:29:23.649Z,51.75
2018-06-04T06:30:32.599Z,52.07
2018-06-04T06:31:42.353Z,51.01
2018-06-04T06:32:52.363Z,50.99
2018-06-04T06:34:01.861Z,50.92
2018-06-04T06:35:11.886Z,50.73
2018-06-04T06:36:21.368Z,50.92
2018-06-04T06:37:31.143Z,51.2
2018-06-04T06:38:41.353Z,50.92
2018-06-04T06:39:51.375Z,50.63
2018-06-04T06:41:01.120Z,50.63
2018-06-04T06:42:11.145Z,50.63
2018-06-04T06:43:21.224Z,50.43
2018-06-04T06:44:31.236Z,50.63
2018-06-04T06:45:41.251Z,50.63
2018-06-04T06:46:51.028Z,50.63
2018-06-04T06:48:01.115Z,50.43
2018-06-04T06:49:10.911Z,50.63
2018-06-04T06:50:20.921Z,49.86
2018-06-04T06:51:30.937Z,49.67
2018-06-04T06:52:40.684Z,50.05
2018-06-04T06:53:50.169Z,49.57
2018-06-04T06:55:00.185Z,50.05
2018-06-04T06:56:09.934Z,49.86
2018-06-04T06:57:19.949Z,49.38
2018-06-04T06:58:29.429Z,49.19
2018-06-04T06:59:39.217Z,49.1
2018-06-04T07:00:48.431Z,49.5
2018-06-04T07:01:58.588Z,49.31
2018-06-04T07:03:08.882Z,49.5
2018-06-04T07:04:18.369Z,50.08
2018-06-04T07:05:28.387Z,48.83
2018-06-04T07:06:38.409Z,48.64
2018-06-04T07:07:48.169Z,48.16
2018-06-04T07:08:57.656Z,48.44
2018-06-04T07:10:07.166Z,48.44
2018-06-04T07:11:17.188Z,48.54
2018-06-04T07:12:27.203Z,48.64
2018-06-04T07:13:37.216Z,48.74
2018-06-04T07:14:46.961Z,49.12
2018-06-04T07:15:56.717Z,49.31
2018-06-04T07:17:06.472Z,48.74
2018-06-04T07:18:16.221Z,48.16
2018-06-04T07:19:26.017Z,48.16
2018-06-04T07:20:35.768Z,47.97
2018-06-04T07:21:45.788Z,48.25
2018-06-04T07:22:55.544Z,47.87
2018-06-04T07:24:05.566Z,47.32
2018-06-04T07:25:15.143Z,47.51
2018-06-04T07:26:25.155Z,47.99
2018-06-04T07:27:34.902Z,48.09
2018-06-04T07:28:44.916Z,47.22
2018-06-04T07:29:54.933Z,47.22
2018-06-04T07:31:04.946Z,47.32
2018-06-04T07:32:14.957Z,46.84
2018-06-04T07:33:24.978Z,47.22
2018-06-04T07:34:34.734Z,47.13
2018-06-04T07:35:44.477Z,47.53
2018-06-04T07:36:53.960Z,46.94
2018-06-04T07:38:03.441Z,46.86
2018-06-04T07:39:12.929Z,47.22
2018-06-04T07:40:22.961Z,47.03
2018-06-04T07:41:32.705Z,46.74
2018-06-04T07:42:42.732Z,46
2018-06-04T07:43:52.212Z,46.28
2018-06-04T07:45:01.689Z,46.48
2018-06-04T07:46:10.905Z,45.61
2018-06-04T07:47:20.942Z,45.52
2018-06-04T07:48:30.704Z,45.32
2018-06-04T07:49:40.724Z,45.61
2018-06-04T07:50:50.805Z,46
2018-06-04T07:52:00.554Z,45.32
2018-06-04T07:53:10.571Z,45.32
2018-06-04T07:54:20.323Z,45.52
2018-06-04T07:55:30.071Z,44.84
2018-06-04T07:56:39.850Z,45.04
2018-06-04T07:57:49.869Z,44.46
2018-06-04T07:58:59.618Z,44.87
2018-06-04T08:00:09.644Z,44.2
2018-06-04T08:01:19.672Z,44.27
2018-06-04T08:02:29.700Z,44.96
2018-06-04T08:03:39.723Z,43.62
2018-06-04T08:04:49.473Z,43.62
2018-06-04T08:05:59.222Z,43.62
2018-06-04T08:07:09.235Z,44
2018-06-04T08:08:19.257Z,44.29
2018-06-04T08:09:29.273Z,43.62
2018-06-04T08:10:39.293Z,43.52
2018-06-04T08:11:49.042Z,43.23
2018-06-04T08:12:59.215Z,43.14
2018-06-04T08:14:09.230Z,43.62
2018-06-04T08:15:18.985Z,43.04
2018-06-04T08:16:28.743Z,43.14
2018-06-04T08:17:38.768Z,43.04
2018-06-04T08:18:48.528Z,42.27
2018-06-04T08:19:58.074Z,42.27
2018-06-04T08:21:07.834Z,42.08
2018-06-04T08:22:17.583Z,42.37
2018-06-04T08:23:27.596Z,42.94
2018-06-04T08:24:37.623Z,43.07
2018-06-04T08:25:47.640Z,43.26
2018-06-04T08:26:57.126Z,42.97
2018-06-04T08:28:06.337Z,42.77
2018-06-04T08:29:16.039Z,42.85
2018-06-04T08:30:26.267Z,42.49
2018-06-04T08:31:35.748Z,43.07
2018-06-04T08:32:45.507Z,42.97
2018-06-04T08:33:55.525Z,43.35
2018-06-04T08:35:05.540Z,43.07
2018-06-04T08:36:15.036Z,42.68
2018-06-04T08:37:25.051Z,43.07
2018-06-04T08:38:35.158Z,42.97
2018-06-04T08:39:45.179Z,42.99
2018-06-04T08:40:54.675Z,42.12
2018-06-04T08:42:04.691Z,41.55
2018-06-04T08:43:14.176Z,40.58
2018-06-04T08:44:23.927Z,41.14
2018-06-04T08:45:34.013Z,41.05
2018-06-04T08:46:44.176Z,41.24
2018-06-04T08:47:53.938Z,41.14
2018-06-04T08:49:03.419Z,41.14
2018-06-04T08:50:13.172Z,40.56
2018-06-04T08:51:23.203Z,41.43
2018-06-04T08:52:33.222Z,42.49
2018-06-04T08:53:43.238Z,40.85
2018-06-04T08:54:52.735Z,43.04
2018-06-04T08:56:02.960Z,42.56
2018-06-04T08:57:12.719Z,41.99
2018-06-04T08:58:22.485Z,43.7
2018-06-04T08:59:32.231Z,43.12
2018-06-04T09:00:42.247Z,42.47
2018-06-04T09:01:52.006Z,42.56
2018-06-04T09:03:02.047Z,41.79
2018-06-04T09:04:11.533Z,41.89
2018-06-04T09:05:21.016Z,42.18
2018-06-04T09:06:30.235Z,42.37
2018-06-04T09:07:39.721Z,42.27
2018-06-04T09:08:49.748Z,41.89
2018-06-04T09:09:59.776Z,41.72
2018-06-04T09:11:09.795Z,42.3
2018-06-04T09:12:19.289Z,42.3
2018-06-04T09:13:29.035Z,41.72
2018-06-04T09:14:38.251Z,41.91
2018-06-04T09:15:48.182Z,42.18
2018-06-04T09:16:58.208Z,42.54
2018-06-04T09:18:08.228Z,43.02
2018-06-04T09:19:17.980Z,42.66
2018-06-04T09:20:27.734Z,42.37
2018-06-04T09:21:37.519Z,41.89
2018-06-04T09:22:47.365Z,42.18
2018-06-04T09:23:56.840Z,41.6
2018-06-04T09:25:08.160Z,41.6
2018-06-04T09:26:17.907Z,41.41
2018-06-04T09:27:27.659Z,43.14
2018-06-04T09:28:37.674Z,42.66
2018-06-04T09:29:47.692Z,42.66
2018-06-04T09:30:57.446Z,42.37
2018-06-04T09:32:07.467Z,42.2
2018-06-04T09:33:16.689Z,41.24
2018-06-04T09:34:26.439Z,42.2
2018-06-04T09:35:36.196Z,41.72
2018-06-04T09:36:46.223Z,42.22
2018-06-04T09:37:56.262Z,42.22
2018-06-04T09:39:05.208Z,41.45
2018-06-04T09:40:14.962Z,39.81
2018-06-04T09:41:24.988Z,39.62
2018-06-04T09:42:34.527Z,41.06
2018-06-04T09:43:44.297Z,41.33
2018-06-04T09:44:54.041Z,40.47
2018-06-04T09:46:03.535Z,39.31
2018-06-04T09:47:13.560Z,39.41
2018-06-04T09:48:23.580Z,38.54
2018-06-04T09:49:33.329Z,38.74
2018-06-04T09:50:43.181Z,40.18
2018-06-04T09:51:52.937Z,40.56
2018-06-04T09:53:02.701Z,40.66
2018-06-04T09:54:12.832Z,40.66
2018-06-04T09:55:22.580Z,40.39
2018-06-04T09:56:32.617Z,40.68
2018-06-04T09:57:42.099Z,40.68
2018-06-04T09:58:51.853Z,40.99
2018-06-04T10:00:01.623Z,39.45
2018-06-04T10:01:11.379Z,39.45
2018-06-04T10:02:21.133Z,38.59
2018-06-04T10:03:31.149Z,38.49
2018-06-04T10:04:40.422Z,38.97
2018-06-04T10:05:50.312Z,38.22
2018-06-04T10:07:00.066Z,38.31
2018-06-04T10:08:09.815Z,38.7
2018-06-04T10:09:19.301Z,38.51
2018-06-04T10:10:29.332Z,38.04
2018-06-04T10:11:39.352Z,38.53
2018-06-04T10:12:48.567Z,37.76
2018-06-04T10:13:58.643Z,37.08
2018-06-04T10:15:08.666Z,36.6
2018-06-04T10:16:18.425Z,37.27
2018-06-04T10:17:28.447Z,36.31
2018-06-04T10:18:38.487Z,36.51
2018-06-04T10:19:48.067Z,36.43
2018-06-04T10:20:57.823Z,35.85
2018-06-04T10:22:07.845Z,35.94
2018-06-04T10:23:17.330Z,36.52
2018-06-04T10:24:27.084Z,36.23
2018-06-04T10:25:36.836Z,34.5
2018-06-04T10:26:46.583Z,34.59
2018-06-04T10:27:56.713Z,34.98
2018-06-04T10:29:05.959Z,35.94
2018-06-04T10:30:15.442Z,34.69
2018-06-04T10:31:25.903Z,34.21
2018-06-04T10:32:35.938Z,35.08
2018-06-04T10:33:45.658Z,34.88
2018-06-04T10:34:55.712Z,34.01
2018-06-04T10:36:05.734Z,35.27
2018-06-04T10:37:16.199Z,35.48
2018-06-04T10:38:26.645Z,34.52
2018-06-04T10:39:36.675Z,33.45
2018-06-04T10:40:46.692Z,33.26
2018-06-04T10:41:56.733Z,34.13
2018-06-04T10:43:06.482Z,34.13
2018-06-04T10:44:16.247Z,33.28
2018-06-04T10:45:25.204Z,33.28
2018-06-04T10:46:35.296Z,33.18
2018-06-04T10:47:45.300Z,32.51
2018-06-04T10:48:55.061Z,32.21
2018-06-04T10:50:04.826Z,32.21
2018-06-04T10:51:14.842Z,32.7
2018-06-04T10:52:24.594Z,32.7
2018-06-04T10:53:34.080Z,33.37
2018-06-04T10:54:45.242Z,33.78
2018-06-04T10:55:56.186Z,33.48
2018-06-04T10:57:06.228Z,33.2
2018-06-04T10:58:15.986Z,32.23
2018-06-04T10:59:26.026Z,32.43
2018-06-04T11:00:36.721Z,32.04
2018-06-04T11:01:46.723Z,31.65
2018-06-04T11:02:56.675Z,32.04
2018-06-04T11:04:08.034Z,32.33
2018-06-04T11:05:17.521Z,31.96
2018-06-04T11:06:27.381Z,31.76
2018-06-04T11:07:37.108Z,31.76
2018-06-04T11:08:47.226Z,31.96
2018-06-04T11:09:57.260Z,30.61
2018-06-04T11:11:06.480Z,30.7
2018-06-04T11:12:16.752Z,30.51
2018-06-04T11:13:26.830Z,31.38
2018-06-04T11:14:37.270Z,31.48
2018-06-04T11:15:47.555Z,31.48
2018-06-04T11:16:57.800Z,30.22
2018-06-04T11:18:07.339Z,31.86
2018-06-04T11:19:17.359Z,31.28
