createdAt,value
2022-12-08T00:00:18.862Z,-0.62
2022-12-08T00:04:21.500Z,-0.66
2022-12-08T00:08:41.645Z,-0.76
2022-12-08T00:12:44.294Z,-0.83
2022-12-08T00:16:48.391Z,-0.91
2022-12-08T00:20:56.140Z,-0.97
2022-12-08T00:24:58.768Z,-1.02
2022-12-08T00:29:01.397Z,-1.10
2022-12-08T00:33:05.386Z,-1.16
2022-12-08T00:37:08.089Z,-1.25
2022-12-08T00:41:14.846Z,-1.25
2022-12-08T00:45:17.629Z,-1.26
2022-12-08T00:49:21.773Z,-1.29
2022-12-08T00:53:24.454Z,-1.35
2022-12-08T00:57:27.101Z,-1.37
2022-12-08T01:01:29.820Z,-1.48
2022-12-08T01:05:33.867Z,-1.51
2022-12-08T01:09:36.591Z,-1.49
2022-12-08T01:13:39.558Z,-1.54
2022-12-08T01:17:42.215Z,-1.54
2022-12-08T01:21:47.205Z,-1.57
2022-12-08T01:25:49.912Z,-1.56
2022-12-08T01:29:52.617Z,-1.57
2022-12-08T01:33:55.302Z,-1.66
2022-12-08T01:37:59.325Z,-1.72
2022-12-08T01:42:01.980Z,-1.74
2022-12-08T01:46:04.883Z,-1.77
2022-12-08T01:50:11.368Z,-1.73
2022-12-08T01:54:16.349Z,-1.77
2022-12-08T01:58:23.658Z,-1.78
2022-12-08T02:02:30.689Z,-1.76
2022-12-08T02:06:38.571Z,-1.77
2022-12-08T02:10:44.263Z,-1.77
2022-12-08T02:14:47.047Z,-1.75
2022-12-08T02:19:29.800Z,-1.77
2022-12-08T02:23:32.382Z,-1.80
2022-12-08T02:27:44.225Z,-1.76
2022-12-08T02:31:59.685Z,-1.74
2022-12-08T02:36:08.052Z,-1.80
2022-12-08T02:40:18.557Z,-1.79
2022-12-08T02:44:28.977Z,-1.87
2022-12-08T02:48:31.898Z,-1.94
2022-12-08T02:52:43.817Z,-1.95
2022-12-08T02:57:08.665Z,-2.02
2022-12-08T03:01:35.229Z,-2.00
2022-12-08T03:05:56.701Z,-1.96
2022-12-08T03:10:09.916Z,-1.89
2022-12-08T03:14:17.232Z,-1.89
2022-12-08T03:18:24.569Z,-1.92
2022-12-08T03:22:30.035Z,-1.92
2022-12-08T03:26:39.642Z,-1.99
2022-12-08T03:30:47.076Z,-1.96
2022-12-08T03:34:51.534Z,-1.96
2022-12-08T03:38:55.626Z,-1.90
2022-12-08T03:42:59.674Z,-1.93
2022-12-08T03:47:02.491Z,-1.89
2022-12-08T03:51:05.351Z,-1.87
2022-12-08T03:55:08.823Z,-1.83
2022-12-08T03:59:13.290Z,-1.82
2022-12-08T04:03:16.021Z,-1.78
2022-12-08T04:07:18.755Z,-1.80
2022-12-08T04:11:22.147Z,-1.82
2022-12-08T04:15:26.178Z,-1.88
2022-12-08T04:19:28.998Z,-1.88
2022-12-08T04:23:31.638Z,-1.89
2022-12-08T04:27:34.398Z,-1.96
2022-12-08T04:31:38.837Z,-2.03
2022-12-08T04:35:41.536Z,-2.14
2022-12-08T04:39:44.235Z,-2.16
2022-12-08T04:43:46.895Z,-2.19
2022-12-08T04:47:50.987Z,-2.22
2022-12-08T04:51:53.685Z,-1.50
2022-12-08T04:55:56.540Z,-1.43
2022-12-08T04:59:59.207Z,-1.90
2022-12-08T05:04:03.277Z,-2.12
2022-12-08T05:08:06.639Z,-2.17
2022-12-08T05:12:09.487Z,-2.17
2022-12-08T05:16:14.289Z,-2.35
2022-12-08T05:20:18.449Z,-2.35
2022-12-08T05:24:21.124Z,-2.35
2022-12-08T05:32:46.616Z,-2.27
2022-12-08T05:36:50.620Z,-2.21
2022-12-08T05:40:53.284Z,-2.15
2022-12-08T05:44:56.023Z,-2.24
2022-12-08T05:49:00.288Z,-2.36
2022-12-08T05:53:04.310Z,-2.40
2022-12-08T05:57:07.076Z,-2.40
2022-12-08T06:01:19.872Z,-2.47
2022-12-08T06:05:22.540Z,-2.40
2022-12-08T06:09:26.723Z,-2.35
2022-12-08T06:13:29.407Z,-2.27
2022-12-08T06:17:32.092Z,-2.22
2022-12-08T06:21:34.839Z,-2.07
2022-12-08T06:25:38.851Z,-1.99
2022-12-08T06:29:41.708Z,-2.04
2022-12-08T06:33:44.645Z,-2.03
2022-12-08T06:37:47.287Z,-2.06
2022-12-08T06:42:08.598Z,-2.08
2022-12-08T06:46:13.718Z,-2.06
2022-12-08T06:50:16.695Z,-2.02
2022-12-08T06:54:19.412Z,-2.07
2022-12-08T06:58:23.434Z,-2.10
2022-12-08T07:02:26.199Z,-2.12
2022-12-08T07:06:28.890Z,-2.14
2022-12-08T07:10:31.741Z,-2.20
2022-12-08T07:14:35.715Z,-2.26
2022-12-08T07:18:39.293Z,-2.28
2022-12-08T07:22:42.687Z,-2.23
2022-12-08T07:26:45.364Z,-2.24
2022-12-08T07:30:49.459Z,-2.29
2022-12-08T07:34:52.187Z,-2.34
2022-12-08T07:38:55.295Z,-2.41
2022-12-08T07:42:58.682Z,-2.43
2022-12-08T07:47:02.716Z,-2.45
2022-12-08T07:51:06.815Z,-2.47
2022-12-08T07:55:10.649Z,-2.43
2022-12-08T07:59:14.348Z,-2.45
2022-12-08T08:03:18.654Z,-2.33
2022-12-08T08:07:21.493Z,-2.36
2022-12-08T08:11:24.821Z,-2.43
2022-12-08T08:15:27.801Z,-2.48
2022-12-08T08:19:32.492Z,-2.51
2022-12-08T08:23:35.272Z,-2.57
2022-12-08T08:27:37.949Z,-2.57
2022-12-08T08:31:40.681Z,-2.65
2022-12-08T08:35:44.736Z,-2.56
2022-12-08T08:39:47.481Z,-2.46
2022-12-08T08:43:50.182Z,-2.35
2022-12-08T08:47:52.872Z,-2.26
2022-12-08T08:51:56.943Z,-2.24
2022-12-08T08:56:02.645Z,-2.20
2022-12-08T09:00:07.629Z,-2.16
2022-12-08T09:04:11.257Z,-2.13
2022-12-08T09:08:15.362Z,-2.06
2022-12-08T09:12:18.289Z,-1.91
2022-12-08T09:16:21.671Z,-1.68
2022-12-08T09:20:24.429Z,-1.66
2022-12-08T09:24:28.556Z,-1.74
2022-12-08T09:28:31.283Z,-1.85
2022-12-08T09:32:33.982Z,-1.81
2022-12-08T09:36:36.895Z,-1.79
2022-12-08T09:40:47.524Z,-1.70
2022-12-08T09:44:59.858Z,-1.67
2022-12-08T09:49:04.212Z,-1.72
2022-12-08T09:53:13.315Z,-1.64
2022-12-08T09:57:21.865Z,-1.54
2022-12-08T10:01:29.612Z,-1.57
2022-12-08T10:05:38.658Z,-1.62
2022-12-08T10:09:46.578Z,-1.57
2022-12-08T10:13:59.940Z,-1.48
2022-12-08T10:18:05.267Z,-1.33
2022-12-08T10:22:19.591Z,-1.38
2022-12-08T10:26:23.438Z,-1.48
2022-12-08T10:30:27.969Z,-1.52
2022-12-08T10:34:30.591Z,-1.51
2022-12-08T10:38:35.305Z,-1.46
2022-12-08T10:42:44.108Z,-1.48
2022-12-08T10:46:48.237Z,-1.42
2022-12-08T10:50:55.458Z,-1.36
2022-12-08T10:55:01.622Z,-1.19
2022-12-08T10:59:14.845Z,-1.15
2022-12-08T11:03:25.992Z,-1.22
2022-12-08T11:07:29.161Z,-1.35
2022-12-08T11:11:40.163Z,-1.39
2022-12-08T11:15:45.510Z,-1.29
2022-12-08T11:19:59.485Z,-1.14
2022-12-08T11:24:19.213Z,-1.28
2022-12-08T11:28:25.373Z,-1.27
2022-12-08T11:32:28.077Z,-1.22
2022-12-08T11:36:36.337Z,-1.05
2022-12-08T11:40:41.607Z,-0.92
2022-12-08T11:44:52.297Z,-0.85
2022-12-08T11:49:05.953Z,-1.06
2022-12-08T11:53:17.941Z,-0.96
2022-12-08T11:57:24.157Z,-0.94
2022-12-08T12:01:27.737Z,-0.87
2022-12-08T12:06:08.671Z,-0.76
2022-12-08T12:10:26.840Z,-0.66
2022-12-08T12:14:47.977Z,-0.57
2022-12-08T12:18:53.915Z,-0.65
2022-12-08T12:23:02.441Z,-0.64
2022-12-08T12:27:16.660Z,-0.61
2022-12-08T12:31:22.857Z,-0.56
2022-12-08T12:35:34.449Z,-0.59
2022-12-08T12:39:49.963Z,-0.67
2022-12-08T12:44:24.065Z,-0.75
2022-12-08T12:48:28.362Z,-0.74
2022-12-08T12:52:38.898Z,-0.70
2022-12-08T12:56:50.208Z,-0.61
2022-12-08T13:01:32.785Z,-0.52
2022-12-08T16:39:42.372Z,-0.42
2022-12-08T16:43:49.122Z,-0.65
2022-12-08T16:47:53.116Z,-0.72
2022-12-08T16:51:55.812Z,-0.79
2022-12-08T16:55:59.845Z,-0.85
2022-12-08T17:00:03.681Z,-0.87
2022-12-08T17:04:30.478Z,-0.83
2022-12-08T17:08:29.378Z,-0.89
2022-12-08T17:12:35.636Z,-0.90
2022-12-08T17:16:38.509Z,-0.90
2022-12-08T17:20:41.235Z,-0.87
2022-12-08T17:24:43.922Z,-0.81
2022-12-08T17:29:03.247Z,-0.36
2022-12-08T17:33:06.013Z,0.31
2022-12-08T17:37:08.941Z,0.06
2022-12-08T17:41:12.767Z,-0.32
2022-12-08T17:45:16.893Z,-0.70
2022-12-08T17:49:22.190Z,-0.73
2022-12-08T17:53:24.931Z,-0.77
2022-12-08T17:57:27.667Z,-0.84
2022-12-08T18:01:34.385Z,-0.88
2022-12-08T18:05:37.168Z,-0.86
2022-12-08T18:09:39.922Z,-0.86
2022-12-08T18:13:42.809Z,-0.85
2022-12-08T18:17:46.990Z,-0.84
2022-12-08T18:21:49.696Z,-0.80
2022-12-08T18:25:52.420Z,-0.83
2022-12-08T18:29:55.180Z,-0.85
2022-12-08T18:33:59.195Z,-0.86
2022-12-08T18:38:02.021Z,-0.92
2022-12-08T18:42:22.952Z,-0.93
2022-12-08T18:46:26.562Z,-0.86
2022-12-08T18:50:30.615Z,-0.85
2022-12-08T18:55:04.680Z,-0.81
2022-12-08T18:59:01.476Z,-0.77
2022-12-08T19:03:06.224Z,-0.73
2022-12-08T19:07:10.642Z,-0.72
2022-12-08T19:11:19.104Z,-0.76
2022-12-08T19:15:21.937Z,-0.76
2022-12-08T19:19:24.633Z,-0.86
2022-12-08T19:23:29.131Z,-0.89
2022-12-08T19:27:34.105Z,-0.88
2022-12-08T19:31:36.925Z,-0.87
2022-12-08T19:35:39.658Z,-0.83
2022-12-08T19:40:01.351Z,-0.77
2022-12-08T19:44:21.531Z,-0.77
2022-12-08T19:48:24.243Z,-0.71
2022-12-08T19:52:26.927Z,-0.68
2022-12-08T19:56:30.961Z,-0.66
2022-12-08T20:00:35.288Z,-0.68
2022-12-08T20:04:37.974Z,-0.76
2022-12-08T20:08:41.548Z,-0.79
2022-12-08T20:12:47.849Z,-0.83
2022-12-08T20:16:50.855Z,-0.82
2022-12-08T20:20:53.714Z,-0.85
2022-12-08T20:24:59.584Z,-0.86
2022-12-08T20:29:05.042Z,-0.81
2022-12-08T20:33:07.972Z,-0.83
2022-12-08T20:37:10.672Z,-0.83
2022-12-08T20:41:15.898Z,-0.80
2022-12-08T20:45:20.403Z,-0.76
2022-12-08T20:49:23.116Z,-0.77
2022-12-08T20:53:25.957Z,-0.71
2022-12-08T20:57:28.734Z,-0.76
2022-12-08T21:01:33.291Z,-0.67
2022-12-08T21:05:38.871Z,-0.63
2022-12-08T21:09:41.863Z,-0.61
2022-12-08T21:13:45.152Z,-0.63
2022-12-08T21:17:49.544Z,-0.63
2022-12-08T21:21:52.528Z,-0.62
2022-12-08T21:25:55.589Z,-0.57
2022-12-08T21:29:58.323Z,-0.58
2022-12-08T21:34:03.175Z,-0.61
2022-12-08T21:38:07.149Z,-0.61
2022-12-08T21:42:33.747Z,-0.64
2022-12-08T21:46:37.186Z,-0.69
2022-12-08T21:50:41.408Z,-0.63
2022-12-08T21:54:44.372Z,-0.64
2022-12-08T21:58:47.067Z,-0.60
2022-12-08T22:02:50.027Z,-0.62
2022-12-08T22:06:54.495Z,-0.64
2022-12-08T22:10:57.320Z,-0.68
2022-12-08T22:15:00.324Z,-0.64
2022-12-08T22:19:03.067Z,-0.60
2022-12-08T22:23:07.259Z,-0.60
2022-12-08T22:27:10.145Z,-0.56
2022-12-08T22:31:15.902Z,-0.52
2022-12-08T22:35:18.923Z,-0.51
2022-12-08T22:39:23.151Z,-0.53
2022-12-08T22:43:26.036Z,-0.53
2022-12-08T22:47:28.964Z,-0.49
2022-12-08T22:51:32.072Z,-0.49
2022-12-08T22:55:36.305Z,-0.47
2022-12-08T22:59:41.001Z,-0.55
2022-12-08T23:03:43.840Z,-0.57
2022-12-08T23:07:47.104Z,-0.61
2022-12-08T23:11:51.404Z,-0.57
2022-12-08T23:15:54.084Z,-0.57
2022-12-08T23:19:56.745Z,-0.60
2022-12-08T23:24:01.996Z,-0.54
2022-12-08T23:28:06.289Z,-0.54
2022-12-08T23:32:09.084Z,-0.52
2022-12-08T23:36:12.873Z,-0.52
2022-12-08T23:40:15.717Z,-0.53
2022-12-08T23:44:19.789Z,-0.46
2022-12-08T23:48:22.479Z,-0.47
2022-12-08T23:52:25.750Z,-0.45
2022-12-08T23:56:30.392Z,-0.42
