createdAt,value
2016-12-08T00:00:17.659Z,96.61
2016-12-08T00:00:45.833Z,97.47
2016-12-08T00:01:13.925Z,97.28
2016-12-08T00:01:42.052Z,97.28
2016-12-08T00:02:10.181Z,96.89
2016-12-08T00:02:38.298Z,97.28
2016-12-08T00:03:06.221Z,97.38
2016-12-08T00:03:34.269Z,97.57
2016-12-08T00:04:02.235Z,97.28
2016-12-08T00:04:30.269Z,97.67
2016-12-08T00:04:58.547Z,97.76
2016-12-08T00:05:26.561Z,97.38
2016-12-08T00:05:54.692Z,97.38
2016-12-08T00:06:22.809Z,97.47
2016-12-08T00:06:50.862Z,97.67
2016-12-08T00:07:18.966Z,97.38
2016-12-08T00:07:47.093Z,97.67
2016-12-08T00:08:15.050Z,97.47
2016-12-08T00:08:43.131Z,97.57
2016-12-08T00:09:11.292Z,97.67
2016-12-08T00:09:39.411Z,97.96
2016-12-08T00:10:07.554Z,98.05
2016-12-08T00:10:35.805Z,98.05
2016-12-08T00:11:03.853Z,98.05
2016-12-08T00:11:32.098Z,97.76
2016-12-08T00:12:00.345Z,98.15
2016-12-08T00:12:28.472Z,97.76
2016-12-08T00:12:56.743Z,97.76
2016-12-08T00:13:24.897Z,97.96
2016-12-08T00:13:53.131Z,98.05
2016-12-08T00:14:21.215Z,98.15
2016-12-08T00:14:49.355Z,98.72
2016-12-08T00:15:17.465Z,98.34
2016-12-08T00:15:45.577Z,98.24
2016-12-08T00:16:13.734Z,98.34
2016-12-08T00:16:41.838Z,98.44
2016-12-08T00:17:10.075Z,98.34
2016-12-08T00:17:38.342Z,98.34
2016-12-08T00:18:06.399Z,98.24
2016-12-08T00:18:34.532Z,98.15
2016-12-08T00:19:02.665Z,98.44
2016-12-08T00:19:30.796Z,98.44
2016-12-08T00:19:58.844Z,98.44
2016-12-08T00:20:26.797Z,98.92
2016-12-08T00:20:55.065Z,98.63
2016-12-08T00:21:23.376Z,98.92
2016-12-08T00:21:51.536Z,99.02
2016-12-08T00:22:19.738Z,98.92
2016-12-08T00:22:47.858Z,99.02
2016-12-08T00:23:16.077Z,98.82
2016-12-08T00:23:43.791Z,98.44
2016-12-08T00:24:12.042Z,98.82
2016-12-08T00:24:40.108Z,98.72
2016-12-08T00:25:08.253Z,98.63
2016-12-08T00:25:36.481Z,98.63
2016-12-08T00:26:04.591Z,98.54
2016-12-08T00:26:32.711Z,98.72
2016-12-08T00:27:01.093Z,98.92
2016-12-08T00:27:29.200Z,98.72
2016-12-08T00:27:57.215Z,98.72
2016-12-08T00:28:25.305Z,98.72
2016-12-08T00:28:53.363Z,98.72
2016-12-08T00:29:21.497Z,98.63
2016-12-08T00:29:49.643Z,98.82
2016-12-08T00:30:17.797Z,98.63
2016-12-08T00:30:45.966Z,98.34
2016-12-08T00:31:14.152Z,98.24
2016-12-08T00:31:42.226Z,98.34
2016-12-08T00:32:10.484Z,98.15
2016-12-08T00:32:38.594Z,98.44
2016-12-08T00:33:06.755Z,98.44
2016-12-08T00:33:34.872Z,98.24
2016-12-08T00:34:03.105Z,98.34
2016-12-08T00:34:31.306Z,98.34
2016-12-08T00:34:59.290Z,98.44
2016-12-08T00:35:27.402Z,98.63
2016-12-08T00:35:55.616Z,98.63
2016-12-08T00:36:23.847Z,98.34
2016-12-08T00:36:51.920Z,98.19
2016-12-08T00:37:20.133Z,98.54
2016-12-08T00:37:48.397Z,98.29
2016-12-08T00:38:16.488Z,98.39
2016-12-08T00:38:44.597Z,98.29
2016-12-08T00:39:12.677Z,98.39
2016-12-08T00:39:40.687Z,98.49
2016-12-08T00:40:08.724Z,98.29
2016-12-08T00:40:36.856Z,98.39
2016-12-08T00:41:04.879Z,98.1
2016-12-08T00:41:32.968Z,98.63
2016-12-08T00:42:01.221Z,98.87
2016-12-08T00:42:29.362Z,98.82
2016-12-08T00:42:57.286Z,98.34
2016-12-08T00:43:25.394Z,98.54
2016-12-08T00:43:53.557Z,99.21
2016-12-08T00:44:21.836Z,98.82
2016-12-08T00:44:50.074Z,99.11
2016-12-08T00:45:18.214Z,99.02
2016-12-08T00:45:46.337Z,98.24
2016-12-08T00:46:14.553Z,98.92
2016-12-08T00:46:42.704Z,98.92
2016-12-08T00:47:10.708Z,99.3
2016-12-08T00:47:38.855Z,99.21
2016-12-08T00:48:06.898Z,99.21
2016-12-08T00:48:35.147Z,99.21
2016-12-08T00:49:03.208Z,99.21
2016-12-08T00:49:31.137Z,99.11
2016-12-08T00:49:59.179Z,99.11
2016-12-08T00:50:27.386Z,98.54
2016-12-08T00:50:55.539Z,98.54
2016-12-08T00:51:23.654Z,99.21
2016-12-08T00:51:51.674Z,98.63
2016-12-08T00:52:19.989Z,98.63
2016-12-08T00:52:48.032Z,98.44
2016-12-08T00:53:16.049Z,98.05
2016-12-08T00:53:44.205Z,98.44
2016-12-08T00:54:12.245Z,98.29
2016-12-08T00:54:40.421Z,98.58
2016-12-08T00:55:08.621Z,98.63
2016-12-08T00:55:36.897Z,98.29
2016-12-08T00:56:04.862Z,98.29
2016-12-08T00:56:32.884Z,98.29
2016-12-08T00:57:01.056Z,98
2016-12-08T00:57:29.217Z,98.1
2016-12-08T00:57:57.253Z,98.49
2016-12-08T00:58:25.361Z,98.39
2016-12-08T00:58:53.425Z,98.68
2016-12-08T00:59:21.363Z,98.68
2016-12-08T00:59:49.566Z,98.87
2016-12-08T01:00:17.703Z,98.58
2016-12-08T01:00:45.873Z,98.77
2016-12-08T01:01:14.027Z,98.77
2016-12-08T01:01:42.049Z,98.68
2016-12-08T01:02:10.340Z,98.49
2016-12-08T01:02:38.380Z,98.58
2016-12-08T01:03:06.504Z,98.87
2016-12-08T01:03:34.527Z,98.68
2016-12-08T01:04:02.652Z,98.39
2016-12-08T01:04:30.618Z,98.77
2016-12-08T01:04:59.018Z,98.87
2016-12-08T01:05:27.454Z,98.68
2016-12-08T01:05:55.649Z,98.68
2016-12-08T01:06:23.854Z,98.68
2016-12-08T01:06:51.951Z,98.97
2016-12-08T01:07:20.057Z,99.06
2016-12-08T01:07:47.973Z,98.39
2016-12-08T01:08:16.039Z,98.97
2016-12-08T01:08:44.073Z,98.58
2016-12-08T01:09:12.152Z,98.68
2016-12-08T01:09:40.348Z,98.58
2016-12-08T01:10:08.500Z,98.58
2016-12-08T01:10:36.644Z,98.49
2016-12-08T01:11:04.873Z,98.87
2016-12-08T01:11:33.068Z,98.58
2016-12-08T01:12:01.196Z,98.58
2016-12-08T01:12:29.455Z,98.97
2016-12-08T01:12:57.558Z,99.06
2016-12-08T01:13:25.448Z,98.39
2016-12-08T01:13:53.574Z,98.87
2016-12-08T01:14:21.628Z,99.16
2016-12-08T01:14:49.767Z,98.97
2016-12-08T01:15:17.859Z,99.06
2016-12-08T01:15:46.034Z,98.87
2016-12-08T01:16:14.069Z,99.26
2016-12-08T01:16:42.049Z,99.26
2016-12-08T01:17:10.175Z,99.16
2016-12-08T01:17:38.407Z,99.16
2016-12-08T01:18:06.676Z,99.26
2016-12-08T01:18:34.914Z,98.77
2016-12-08T01:19:03.052Z,99.16
2016-12-08T01:19:31.174Z,98.49
2016-12-08T01:19:59.205Z,98.58
2016-12-08T01:20:27.180Z,98.58
2016-12-08T01:20:55.204Z,98.68
2016-12-08T01:21:23.172Z,98.68
2016-12-08T01:21:51.235Z,98.68
2016-12-08T01:22:19.401Z,98.77
2016-12-08T01:22:47.497Z,98.58
2016-12-08T01:23:15.591Z,98.39
2016-12-08T01:23:43.730Z,98.29
2016-12-08T01:24:11.757Z,98.49
2016-12-08T01:24:39.937Z,98.49
2016-12-08T01:25:07.974Z,98.87
2016-12-08T01:25:36.104Z,99.26
2016-12-08T01:26:04.055Z,98.68
2016-12-08T01:26:32.272Z,99.64
2016-12-08T01:27:00.421Z,99.54
2016-12-08T01:27:28.670Z,98.97
2016-12-08T01:27:56.736Z,99.06
2016-12-08T01:28:24.799Z,98.97
2016-12-08T01:28:52.996Z,98.97
2016-12-08T01:29:21.171Z,99.16
2016-12-08T01:29:49.382Z,98.87
2016-12-08T01:30:17.592Z,99.54
2016-12-08T01:30:45.879Z,99.26
2016-12-08T01:31:13.833Z,99.06
2016-12-08T01:31:42.077Z,98.87
2016-12-08T01:32:10.141Z,99.06
2016-12-08T01:32:38.228Z,99.26
2016-12-08T01:33:06.440Z,98.97
2016-12-08T01:33:34.676Z,98.58
2016-12-08T01:34:02.789Z,98.87
2016-12-08T01:34:30.891Z,99.26
2016-12-08T01:34:59.092Z,99.06
2016-12-08T01:35:27.155Z,98.1
2016-12-08T01:35:55.117Z,99.16
2016-12-08T01:36:23.251Z,98.97
2016-12-08T01:36:51.451Z,98.58
2016-12-08T01:37:19.521Z,98.58
2016-12-08T01:37:47.879Z,99.06
2016-12-08T01:38:16.095Z,98.58
2016-12-08T01:38:44.323Z,98.44
2016-12-08T01:39:12.578Z,98.68
2016-12-08T01:39:40.677Z,98.68
2016-12-08T01:40:08.833Z,98.87
2016-12-08T01:40:36.914Z,98.68
2016-12-08T01:41:04.971Z,98.24
2016-12-08T01:41:33.093Z,98.19
2016-12-08T01:42:01.223Z,98.39
2016-12-08T01:42:29.264Z,98.29
2016-12-08T01:42:57.521Z,98.29
2016-12-08T01:43:25.662Z,98.58
2016-12-08T01:43:53.849Z,98.97
2016-12-08T01:44:22.053Z,98.68
2016-12-08T01:44:50.068Z,98.97
2016-12-08T01:45:18.104Z,98.19
2016-12-08T01:45:46.660Z,98.1
2016-12-08T01:46:14.912Z,98.97
2016-12-08T01:46:43.142Z,98.1
2016-12-08T01:47:11.226Z,98.58
2016-12-08T01:47:39.552Z,98.39
2016-12-08T01:48:07.687Z,98.58
2016-12-08T01:48:35.845Z,98.29
2016-12-08T01:49:04.063Z,98.58
2016-12-08T01:49:32.315Z,98.87
2016-12-08T01:50:00.552Z,98.49
2016-12-08T01:50:28.823Z,98.87
2016-12-08T01:50:56.843Z,99.16
2016-12-08T01:51:24.977Z,99.06
2016-12-08T01:51:53.184Z,99.35
2016-12-08T01:52:21.302Z,99.06
2016-12-08T01:52:49.675Z,99.06
2016-12-08T01:53:17.848Z,99.06
2016-12-08T01:53:45.949Z,99.06
2016-12-08T01:54:14.012Z,98.97
2016-12-08T01:54:42.151Z,99.16
2016-12-08T01:55:10.191Z,99.26
2016-12-08T01:55:38.348Z,99.26
2016-12-08T01:56:06.615Z,98.87
2016-12-08T01:56:34.881Z,99.26
2016-12-08T01:57:03.026Z,98.97
2016-12-08T01:57:31.186Z,99.26
2016-12-08T01:57:59.307Z,99.35
2016-12-08T01:58:27.461Z,99.06
2016-12-08T01:58:55.539Z,99.06
2016-12-08T01:59:23.712Z,99.16
2016-12-08T01:59:51.751Z,99.26
2016-12-08T02:00:19.967Z,98.1
2016-12-08T02:00:48.096Z,98.49
2016-12-08T02:01:16.163Z,98.87
2016-12-08T02:01:44.207Z,98.77
2016-12-08T02:02:12.325Z,98.29
2016-12-08T02:02:40.538Z,98.49
2016-12-08T02:03:08.707Z,98.39
2016-12-08T02:03:36.810Z,98.49
2016-12-08T02:04:05.065Z,98.29
2016-12-08T02:04:33.176Z,98.49
2016-12-08T02:05:01.305Z,98.39
2016-12-08T02:05:29.447Z,98.77
2016-12-08T02:05:57.316Z,98.29
2016-12-08T02:06:25.542Z,98.29
2016-12-08T02:06:53.514Z,98.29
2016-12-08T02:07:21.693Z,98.39
2016-12-08T02:07:50.100Z,98.49
2016-12-08T02:08:18.255Z,98.39
2016-12-08T02:08:46.286Z,98.29
2016-12-08T02:09:14.444Z,98.29
2016-12-08T02:09:42.592Z,98.49
2016-12-08T02:10:10.586Z,98.68
2016-12-08T02:10:38.767Z,97.62
2016-12-08T02:11:06.894Z,98.1
2016-12-08T02:11:35.003Z,98.1
2016-12-08T02:12:03.051Z,97.81
2016-12-08T02:12:31.176Z,98.1
2016-12-08T02:12:59.390Z,98.29
2016-12-08T02:13:27.572Z,98.1
2016-12-08T02:13:55.778Z,98
2016-12-08T02:14:23.809Z,98.19
2016-12-08T02:14:51.931Z,98.49
2016-12-08T02:15:20.078Z,98.58
2016-12-08T02:15:48.219Z,98.29
2016-12-08T02:16:16.362Z,98.39
2016-12-08T02:16:44.424Z,98.68
2016-12-08T02:17:12.469Z,98.68
2016-12-08T02:17:40.612Z,98.19
2016-12-08T02:18:08.893Z,98
2016-12-08T02:18:37.073Z,98.1
2016-12-08T02:19:05.154Z,98.1
2016-12-08T02:19:33.249Z,98.39
2016-12-08T02:20:01.289Z,97.72
2016-12-08T02:20:29.349Z,97.81
2016-12-08T02:20:57.455Z,98.1
2016-12-08T02:21:25.542Z,98.19
2016-12-08T02:21:53.639Z,98.1
2016-12-08T02:22:21.717Z,97.81
2016-12-08T02:22:49.779Z,98.1
2016-12-08T02:23:17.871Z,97.72
2016-12-08T02:23:45.811Z,97.72
2016-12-08T02:24:13.887Z,98.29
2016-12-08T02:24:41.898Z,97.62
2016-12-08T02:25:10.038Z,97.91
2016-12-08T02:25:38.235Z,97.42
2016-12-08T02:26:06.372Z,97.62
2016-12-08T02:26:34.513Z,97.72
2016-12-08T02:27:02.543Z,97.81
2016-12-08T02:27:30.636Z,97.81
2016-12-08T02:27:58.752Z,97.62
2016-12-08T02:28:27.062Z,97.42
2016-12-08T02:28:55.111Z,97.33
2016-12-08T02:29:23.267Z,97.33
2016-12-08T02:29:51.482Z,97.62
2016-12-08T02:30:19.578Z,97.33
2016-12-08T02:30:47.730Z,97.62
2016-12-08T02:31:15.800Z,97.72
2016-12-08T02:31:43.917Z,97.42
2016-12-08T02:32:12.069Z,97.42
2016-12-08T02:32:39.820Z,98
2016-12-08T02:33:08.028Z,98.1
2016-12-08T02:33:36.091Z,98.05
2016-12-08T02:34:04.248Z,97.91
2016-12-08T02:34:32.464Z,97.62
2016-12-08T02:35:00.604Z,98.58
2016-12-08T02:35:28.668Z,98.29
2016-12-08T02:35:56.801Z,98.29
2016-12-08T02:36:24.827Z,98.29
2016-12-08T02:36:53.026Z,98.58
2016-12-08T02:37:21.254Z,98.19
2016-12-08T02:37:49.418Z,97.62
2016-12-08T02:38:17.663Z,98.1
2016-12-08T02:38:45.896Z,97.81
2016-12-08T02:39:14.176Z,98.1
2016-12-08T02:39:42.383Z,97.91
2016-12-08T02:40:10.517Z,97.91
2016-12-08T02:40:38.680Z,97.52
2016-12-08T02:41:06.704Z,97.72
2016-12-08T02:41:34.959Z,97.72
2016-12-08T02:42:03.061Z,97.52
2016-12-08T02:42:31.226Z,97.52
2016-12-08T02:42:59.272Z,98.1
2016-12-08T02:43:27.577Z,97.91
2016-12-08T02:43:55.452Z,97.52
2016-12-08T02:44:23.512Z,97.52
2016-12-08T02:44:51.577Z,97.62
2016-12-08T02:45:19.717Z,97.52
2016-12-08T02:45:47.678Z,97.52
2016-12-08T02:46:15.642Z,97.62
2016-12-08T02:46:43.782Z,98
2016-12-08T02:47:11.924Z,98
2016-12-08T02:47:40.135Z,97.52
2016-12-08T02:48:08.021Z,97.52
2016-12-08T02:48:36.360Z,97.52
2016-12-08T02:49:04.283Z,97.62
2016-12-08T02:49:32.330Z,97.62
2016-12-08T02:50:00.461Z,97.62
2016-12-08T02:50:28.591Z,97.62
2016-12-08T02:50:56.812Z,97.57
2016-12-08T02:51:24.945Z,97.57
2016-12-08T02:51:52.947Z,97.57
2016-12-08T02:52:21.002Z,97.57
2016-12-08T02:52:49.085Z,97.57
2016-12-08T02:53:17.159Z,97.47
2016-12-08T02:53:45.575Z,97.19
2016-12-08T02:54:13.789Z,97.47
2016-12-08T02:54:41.878Z,97.38
2016-12-08T02:55:10.086Z,97.47
2016-12-08T02:55:38.317Z,97.38
2016-12-08T02:56:06.453Z,97.57
2016-12-08T02:56:34.620Z,97.86
2016-12-08T02:57:02.876Z,98.05
2016-12-08T02:57:30.959Z,97.86
2016-12-08T02:57:59.105Z,97.76
2016-12-08T02:58:27.348Z,97.76
2016-12-08T02:58:55.494Z,98.14
2016-12-08T02:59:23.560Z,97.67
2016-12-08T02:59:51.808Z,98.05
2016-12-08T03:00:20.084Z,98.05
2016-12-08T03:00:48.304Z,98.54
2016-12-08T03:01:16.423Z,98.34
2016-12-08T03:01:44.416Z,98.14
2016-12-08T03:02:12.627Z,98.24
2016-12-08T03:02:40.783Z,97.96
2016-12-08T03:03:08.865Z,98.34
2016-12-08T03:03:37.097Z,98.24
2016-12-08T03:04:05.335Z,98.54
2016-12-08T03:04:33.516Z,98.44
2016-12-08T03:05:01.590Z,98.34
2016-12-08T03:05:29.884Z,98.14
2016-12-08T03:05:58.105Z,98.14
2016-12-08T03:06:26.161Z,98.34
2016-12-08T03:06:54.203Z,98.24
2016-12-08T03:07:22.364Z,98.24
2016-12-08T03:07:50.420Z,98.92
2016-12-08T03:08:18.573Z,98.14
2016-12-08T03:08:46.723Z,98.44
2016-12-08T03:09:14.909Z,98.24
2016-12-08T03:09:43.004Z,98.24
2016-12-08T03:10:11.249Z,98.24
2016-12-08T03:10:39.476Z,98.05
2016-12-08T03:11:07.487Z,98.24
2016-12-08T03:11:35.559Z,98.24
2016-12-08T03:12:03.733Z,98.24
2016-12-08T03:12:31.745Z,98.54
2016-12-08T03:12:59.824Z,98.34
2016-12-08T03:13:28.014Z,98.24
2016-12-08T03:13:56.191Z,98.44
2016-12-08T03:14:24.233Z,98.54
2016-12-08T03:14:52.372Z,98.24
2016-12-08T03:15:20.596Z,98.14
2016-12-08T03:15:48.692Z,98.92
2016-12-08T03:16:16.707Z,98.14
2016-12-08T03:16:44.812Z,98.05
2016-12-08T03:17:12.764Z,98.05
2016-12-08T03:17:40.775Z,98.82
2016-12-08T03:18:09.020Z,98.87
2016-12-08T03:18:37.374Z,98.63
2016-12-08T03:19:05.530Z,99.01
2016-12-08T03:19:33.504Z,98.87
2016-12-08T03:20:01.751Z,98.44
2016-12-08T03:20:29.918Z,98.24
2016-12-08T03:20:58.147Z,97.96
2016-12-08T03:21:26.371Z,98.54
2016-12-08T03:21:54.576Z,98.1
2016-12-08T03:22:22.722Z,98.24
2016-12-08T03:22:50.940Z,98.39
2016-12-08T03:23:18.968Z,98.29
2016-12-08T03:23:46.933Z,98.29
2016-12-08T03:24:15.137Z,98.58
2016-12-08T03:24:43.211Z,98.29
2016-12-08T03:25:11.395Z,98.19
2016-12-08T03:25:39.547Z,98
2016-12-08T03:26:07.675Z,98.19
2016-12-08T03:26:35.799Z,98
2016-12-08T03:27:03.914Z,98.39
2016-12-08T03:27:32.062Z,98.19
2016-12-08T03:28:00.346Z,98.58
2016-12-08T03:28:28.580Z,98.29
2016-12-08T03:28:56.795Z,98.49
2016-12-08T03:29:24.728Z,98.96
2016-12-08T03:29:52.977Z,99.16
2016-12-08T03:30:21.036Z,99.26
2016-12-08T03:30:49.122Z,99.06
2016-12-08T03:31:17.157Z,98.96
2016-12-08T03:31:45.369Z,98.58
2016-12-08T03:32:13.609Z,98.77
2016-12-08T03:32:41.760Z,98.77
2016-12-08T03:33:09.876Z,98.87
2016-12-08T03:33:38.107Z,99.06
2016-12-08T03:34:06.171Z,99.35
2016-12-08T03:34:34.330Z,99.35
2016-12-08T03:35:02.440Z,99.16
2016-12-08T03:35:30.698Z,99.06
2016-12-08T03:35:58.820Z,98.77
2016-12-08T03:36:27.040Z,98.87
2016-12-08T03:36:55.143Z,98.96
2016-12-08T03:38:00.510Z,98.96
2016-12-08T03:38:28.801Z,99.26
2016-12-08T03:38:57.110Z,99.3
2016-12-08T03:39:25.206Z,99.11
2016-12-08T03:39:53.443Z,99.16
2016-12-08T03:40:21.718Z,99.11
2016-12-08T03:40:49.906Z,99.3
2016-12-08T03:41:18.073Z,99.21
2016-12-08T03:41:46.282Z,99.11
2016-12-08T03:42:14.636Z,98.96
2016-12-08T03:42:42.738Z,98.82
2016-12-08T03:43:10.984Z,99.54
2016-12-08T03:43:39.306Z,98.82
2016-12-08T03:44:07.450Z,99.26
2016-12-08T03:44:35.644Z,98.87
2016-12-08T03:45:03.783Z,99.16
2016-12-08T03:45:31.923Z,98.68
2016-12-08T03:46:00.105Z,98.77
2016-12-08T03:46:28.267Z,98.53
2016-12-08T03:46:56.729Z,98.77
2016-12-08T03:47:24.794Z,98.68
2016-12-08T03:47:52.830Z,98.58
2016-12-08T03:48:20.875Z,98.58
2016-12-08T03:48:49.214Z,98.19
2016-12-08T03:49:17.324Z,98.49
2016-12-08T03:49:45.483Z,98.68
2016-12-08T03:50:13.903Z,98.44
2016-12-08T03:50:41.976Z,98.29
2016-12-08T03:51:10.175Z,98.24
2016-12-08T03:51:38.464Z,99.11
2016-12-08T03:52:06.528Z,99.11
2016-12-08T03:52:34.535Z,99.11
2016-12-08T03:53:02.704Z,99.11
2016-12-08T03:53:30.780Z,99.11
2016-12-08T03:53:58.867Z,99.11
2016-12-08T03:54:27.020Z,99.21
2016-12-08T03:54:55.331Z,98.82
2016-12-08T03:55:23.501Z,98.91
2016-12-08T03:55:51.674Z,99.01
2016-12-08T03:56:19.929Z,99.11
2016-12-08T03:56:48.133Z,99.21
2016-12-08T03:57:16.175Z,99.21
2016-12-08T03:57:44.306Z,99.11
2016-12-08T03:58:12.622Z,99.11
2016-12-08T03:58:40.910Z,98.91
2016-12-08T03:59:09.033Z,99.01
2016-12-08T03:59:37.226Z,98.82
2016-12-08T04:00:05.179Z,98.82
2016-12-08T04:00:33.352Z,99.11
2016-12-08T04:01:01.486Z,99.21
2016-12-08T04:01:29.687Z,99.3
2016-12-08T04:01:57.852Z,99.49
2016-12-08T04:02:25.854Z,99.11
2016-12-08T04:02:53.955Z,99.21
2016-12-08T04:03:22.230Z,99.11
2016-12-08T04:03:50.451Z,99.4
2016-12-08T04:04:18.536Z,99.49
2016-12-08T04:04:46.611Z,99.68
2016-12-08T04:05:14.733Z,99.68
2016-12-08T04:05:43.008Z,99.78
2016-12-08T04:06:11.113Z,99.4
2016-12-08T04:06:39.294Z,99.59
2016-12-08T04:07:07.421Z,99.4
2016-12-08T04:07:35.633Z,99.59
2016-12-08T04:08:03.911Z,99.99
2016-12-08T04:08:32.194Z,99.99
2016-12-08T04:09:00.396Z,99.99
2016-12-08T04:09:28.582Z,99.99
2016-12-08T04:09:56.744Z,99.99
2016-12-08T04:10:24.787Z,99.99
2016-12-08T04:10:52.952Z,99.99
2016-12-08T04:11:21.146Z,99.99
2016-12-08T04:11:49.100Z,99.99
2016-12-08T04:12:17.358Z,99.99
2016-12-08T04:12:45.421Z,99.99
2016-12-08T04:13:13.759Z,99.99
2016-12-08T04:13:41.903Z,99.99
2016-12-08T04:14:10.349Z,99.99
2016-12-08T04:14:38.353Z,99.78
2016-12-08T04:15:06.374Z,99.49
2016-12-08T04:15:34.446Z,99.4
2016-12-08T04:16:02.556Z,99.59
2016-12-08T04:16:30.810Z,99.49
2016-12-08T04:16:58.812Z,99.4
2016-12-08T04:17:27.115Z,99.59
2016-12-08T04:17:55.425Z,99.68
2016-12-08T04:18:23.451Z,99.59
2016-12-08T04:18:51.565Z,99.78
2016-12-08T04:19:19.933Z,99.21
2016-12-08T04:19:48.124Z,99.21
2016-12-08T04:20:16.327Z,99.4
2016-12-08T04:20:44.614Z,99.01
2016-12-08T04:21:12.798Z,99.4
2016-12-08T04:21:40.889Z,99.4
2016-12-08T04:22:09.140Z,99.4
2016-12-08T04:22:37.318Z,99.4
2016-12-08T04:23:05.466Z,99.68
2016-12-08T04:23:33.656Z,99.21
2016-12-08T04:24:01.738Z,99.11
2016-12-08T04:24:29.823Z,99.3
2016-12-08T04:24:58.109Z,98.91
2016-12-08T04:25:26.302Z,98.91
2016-12-08T04:25:54.517Z,98.82
2016-12-08T04:26:22.694Z,98.91
2016-12-08T04:26:50.775Z,99.01
2016-12-08T04:27:19.025Z,98.82
2016-12-08T04:27:47.208Z,99.11
2016-12-08T04:28:15.502Z,99.26
2016-12-08T04:28:43.643Z,99.01
2016-12-08T04:29:11.868Z,99.21
2016-12-08T04:29:40.162Z,99.01
2016-12-08T04:30:08.231Z,99.01
2016-12-08T04:30:36.579Z,99.11
2016-12-08T04:31:04.707Z,98.91
2016-12-08T04:31:32.687Z,98.72
2016-12-08T04:32:00.869Z,98.91
2016-12-08T04:32:28.977Z,98.91
2016-12-08T04:32:57.096Z,99.11
2016-12-08T04:33:25.394Z,99.11
2016-12-08T04:33:53.460Z,98.82
2016-12-08T04:34:21.768Z,99.11
2016-12-08T04:34:49.925Z,99.11
2016-12-08T04:35:18.010Z,99.21
2016-12-08T04:35:46.314Z,99.11
2016-12-08T04:36:14.369Z,99.01
2016-12-08T04:36:42.618Z,98.82
2016-12-08T04:37:10.683Z,98.72
2016-12-08T04:37:38.731Z,98.82
2016-12-08T04:38:06.888Z,99.4
2016-12-08T04:38:35.031Z,99.21
2016-12-08T04:39:03.094Z,99.3
2016-12-08T04:39:31.416Z,99.88
2016-12-08T04:39:59.538Z,99.68
2016-12-08T04:40:27.837Z,99.99
2016-12-08T04:40:56.002Z,99.99
2016-12-08T04:41:24.158Z,99.99
2016-12-08T04:41:52.321Z,99.99
2016-12-08T04:42:20.444Z,99.99
2016-12-08T04:42:48.590Z,99.99
2016-12-08T04:43:16.527Z,99.99
2016-12-08T04:43:44.791Z,99.99
2016-12-08T04:44:12.996Z,99.99
2016-12-08T04:44:41.263Z,99.99
2016-12-08T04:45:09.353Z,99.99
2016-12-08T04:45:37.435Z,99.99
2016-12-08T04:46:05.653Z,99.99
2016-12-08T04:46:33.911Z,99.99
2016-12-08T04:47:01.940Z,99.99
2016-12-08T04:47:30.171Z,99.99
2016-12-08T04:47:58.347Z,99.99
2016-12-08T04:48:26.476Z,99.99
2016-12-08T04:48:54.798Z,99.99
2016-12-08T04:49:23.073Z,99.99
2016-12-08T04:49:51.269Z,99.99
2016-12-08T04:50:19.514Z,99.99
2016-12-08T04:50:47.574Z,99.99
2016-12-08T04:51:15.784Z,99.99
2016-12-08T04:51:43.908Z,99.99
2016-12-08T04:52:12.051Z,99.99
2016-12-08T04:52:40.303Z,99.99
2016-12-08T04:53:08.412Z,99.98
2016-12-08T04:53:36.627Z,99.99
2016-12-08T04:54:04.773Z,99.99
2016-12-08T04:54:33.021Z,99.99
2016-12-08T04:55:01.136Z,99.99
2016-12-08T04:55:29.165Z,99.99
2016-12-08T04:55:57.188Z,99.99
2016-12-08T04:56:25.540Z,99.99
2016-12-08T04:56:53.437Z,99.99
2016-12-08T04:57:21.589Z,99.99
2016-12-08T04:57:49.865Z,99.99
2016-12-08T04:58:18.080Z,99.99
2016-12-08T04:58:46.182Z,99.99
2016-12-08T04:59:14.438Z,99.99
2016-12-08T04:59:42.679Z,99.99
2016-12-08T05:00:10.919Z,99.99
2016-12-08T05:00:39.248Z,99.99
2016-12-08T05:01:07.431Z,99.99
2016-12-08T05:01:35.410Z,99.99
2016-12-08T05:02:03.433Z,99.99
2016-12-08T05:02:31.671Z,99.59
2016-12-08T05:02:59.928Z,99.88
2016-12-08T05:03:28.127Z,99.49
2016-12-08T05:03:56.348Z,99.49
2016-12-08T05:04:24.653Z,99.78
2016-12-08T05:04:52.628Z,99.88
2016-12-08T05:05:20.946Z,99.78
2016-12-08T05:05:49.022Z,99.78
2016-12-08T05:06:17.116Z,99.49
2016-12-08T05:06:45.277Z,99.59
2016-12-08T05:07:13.424Z,99.68
2016-12-08T05:07:41.616Z,99.78
2016-12-08T05:08:09.907Z,99.21
2016-12-08T05:09:04.055Z,99.68
2016-12-08T05:09:32.492Z,99.21
2016-12-08T05:10:00.671Z,99.11
2016-12-08T05:10:28.924Z,99.4
2016-12-08T05:10:57.092Z,99.4
2016-12-08T05:11:25.312Z,99.4
2016-12-08T05:11:53.525Z,99.49
2016-12-08T05:12:21.702Z,99.11
2016-12-08T05:12:49.694Z,99.49
2016-12-08T05:13:17.990Z,99.11
2016-12-08T05:13:46.135Z,99.11
2016-12-08T05:14:14.153Z,99.3
2016-12-08T05:14:42.428Z,99.49
2016-12-08T05:15:10.479Z,99.68
2016-12-08T05:15:38.556Z,99.4
2016-12-08T05:16:06.865Z,99.49
2016-12-08T05:16:34.978Z,99.98
2016-12-08T05:17:03.058Z,99.59
2016-12-08T05:17:31.320Z,99.59
2016-12-08T05:17:59.428Z,99.59
2016-12-08T05:18:27.548Z,99.4
2016-12-08T05:18:55.825Z,99.99
2016-12-08T05:19:23.993Z,99.4
2016-12-08T05:19:52.247Z,99.78
2016-12-08T05:20:20.285Z,99.68
2016-12-08T05:20:48.473Z,99.78
2016-12-08T05:21:16.575Z,99.59
2016-12-08T05:21:44.726Z,99.99
2016-12-08T05:22:13.034Z,99.99
2016-12-08T05:22:41.120Z,99.99
2016-12-08T05:23:09.403Z,99.99
2016-12-08T05:23:37.506Z,99.99
2016-12-08T05:24:05.614Z,99.98
2016-12-08T05:24:34.040Z,99.99
2016-12-08T05:25:02.077Z,99.99
2016-12-08T05:25:30.319Z,99.99
2016-12-08T05:25:58.511Z,99.99
2016-12-08T05:26:26.487Z,99.99
2016-12-08T05:26:54.391Z,99.99
2016-12-08T05:27:22.742Z,99.99
2016-12-08T05:27:50.924Z,99.99
2016-12-08T05:28:19.177Z,99.68
2016-12-08T05:28:47.193Z,99.3
2016-12-08T05:29:15.518Z,99.88
2016-12-08T05:29:43.703Z,99.78
2016-12-08T05:30:11.861Z,99.98
2016-12-08T05:30:39.902Z,99.99
2016-12-08T05:31:08.097Z,99.99
2016-12-08T05:31:36.387Z,99.99
2016-12-08T05:32:04.653Z,99.99
2016-12-08T05:32:32.950Z,99.99
2016-12-08T05:33:01.244Z,99.99
2016-12-08T05:33:29.497Z,99.99
2016-12-08T05:33:57.719Z,99.99
2016-12-08T05:34:25.890Z,99.99
2016-12-08T05:34:53.990Z,99.99
2016-12-08T05:35:22.110Z,99.99
2016-12-08T05:35:50.204Z,99.99
2016-12-08T05:36:18.418Z,99.99
2016-12-08T05:36:46.750Z,99.99
2016-12-08T05:37:14.929Z,99.99
2016-12-08T05:37:43.210Z,99.99
2016-12-08T05:38:11.494Z,99.99
2016-12-08T05:38:39.635Z,99.99
2016-12-08T05:39:07.655Z,99.99
2016-12-08T05:39:35.972Z,99.99
2016-12-08T05:40:04.363Z,99.99
2016-12-08T05:40:32.569Z,99.99
2016-12-08T05:41:00.712Z,99.99
2016-12-08T05:41:28.862Z,99.99
2016-12-08T05:41:57.024Z,99.99
2016-12-08T05:42:25.373Z,99.99
2016-12-08T05:42:53.527Z,99.99
2016-12-08T05:43:21.748Z,99.99
2016-12-08T05:43:50.112Z,99.99
2016-12-08T05:44:18.386Z,99.99
2016-12-08T05:44:46.532Z,99.99
2016-12-08T05:45:14.762Z,99.99
2016-12-08T05:45:43.015Z,99.99
2016-12-08T05:46:11.199Z,99.99
2016-12-08T05:46:39.396Z,99.99
2016-12-08T05:47:07.303Z,99.99
2016-12-08T05:47:35.323Z,99.99
2016-12-08T05:48:03.555Z,99.99
2016-12-08T05:48:31.551Z,99.99
2016-12-08T05:48:59.579Z,99.99
2016-12-08T05:49:27.803Z,99.99
2016-12-08T05:49:56.191Z,99.99
2016-12-08T05:50:24.468Z,99.99
2016-12-08T05:50:52.707Z,99.99
2016-12-08T05:51:20.984Z,99.99
2016-12-08T05:51:49.122Z,99.99
2016-12-08T05:52:17.413Z,99.99
2016-12-08T05:52:45.632Z,99.99
2016-12-08T05:53:13.860Z,99.99
2016-12-08T05:53:41.986Z,99.99
2016-12-08T05:54:10.176Z,99.99
2016-12-08T05:54:38.257Z,99.99
2016-12-08T05:55:06.464Z,99.99
2016-12-08T05:55:34.638Z,99.99
2016-12-08T05:56:02.867Z,99.99
2016-12-08T05:56:30.965Z,99.99
2016-12-08T05:56:58.995Z,99.99
2016-12-08T05:57:27.266Z,99.99
2016-12-08T05:57:55.484Z,99.99
2016-12-08T05:58:23.711Z,99.99
2016-12-08T05:58:51.936Z,99.99
2016-12-08T05:59:20.065Z,99.99
2016-12-08T05:59:48.297Z,99.99
2016-12-08T06:00:16.519Z,99.99
2016-12-08T06:00:44.719Z,99.99
2016-12-08T06:01:12.831Z,99.99
2016-12-08T06:01:41.025Z,99.99
2016-12-08T06:02:09.302Z,99.99
2016-12-08T06:02:37.408Z,99.99
2016-12-08T06:03:05.756Z,99.99
2016-12-08T06:03:33.886Z,99.99
2016-12-08T06:04:02.003Z,99.99
2016-12-08T06:04:30.105Z,99.99