createdAt,value
2017-12-03T00:00:30.475Z,0.00
2017-12-03T00:01:30.479Z,0.00
2017-12-03T00:02:30.468Z,0.00
2017-12-03T00:03:30.472Z,0.00
2017-12-03T00:04:30.437Z,0.00
2017-12-03T00:05:30.430Z,0.00
2017-12-03T00:06:30.426Z,0.00
2017-12-03T00:07:30.438Z,0.00
2017-12-03T00:08:30.404Z,0.00
2017-12-03T00:09:30.398Z,0.00
2017-12-03T00:10:30.413Z,0.00
2017-12-03T00:11:30.387Z,0.00
2017-12-03T00:12:30.422Z,0.00
2017-12-03T00:13:30.408Z,0.00
2017-12-03T00:14:30.349Z,0.00
2017-12-03T00:15:30.905Z,0.00
2017-12-03T00:16:30.376Z,0.00
2017-12-03T00:17:30.328Z,0.00
2017-12-03T00:18:30.323Z,0.00
2017-12-03T00:19:30.298Z,0.00
2017-12-03T00:20:30.301Z,0.00
2017-12-03T00:21:30.313Z,0.00
2017-12-03T00:22:30.279Z,0.00
2017-12-03T00:23:30.265Z,0.00
2017-12-03T00:24:30.257Z,0.00
2017-12-03T00:25:30.255Z,0.00
2017-12-03T00:26:30.245Z,0.00
2017-12-03T00:27:30.257Z,0.00
2017-12-03T00:28:30.222Z,0.00
2017-12-03T00:29:30.207Z,0.00
2017-12-03T00:30:30.199Z,0.00
2017-12-03T00:31:30.213Z,0.00
2017-12-03T00:32:30.182Z,0.00
2017-12-03T00:33:30.206Z,0.00
2017-12-03T00:34:30.169Z,0.00
2017-12-03T00:35:30.156Z,0.00
2017-12-03T00:36:30.149Z,0.00
2017-12-03T00:37:30.184Z,0.00
2017-12-03T00:38:30.133Z,0.00
2017-12-03T00:39:30.121Z,0.00
2017-12-03T00:40:30.107Z,0.00
2017-12-03T00:41:30.108Z,0.00
2017-12-03T00:42:30.093Z,0.00
2017-12-03T00:43:30.082Z,0.00
2017-12-03T00:44:30.076Z,0.00
2017-12-03T00:45:30.062Z,0.00
2017-12-03T00:46:30.084Z,0.00
2017-12-03T00:47:30.041Z,0.00
2017-12-03T00:48:30.036Z,0.00
2017-12-03T00:49:30.026Z,0.00
2017-12-03T00:50:30.048Z,0.00
2017-12-03T00:51:30.024Z,0.00
2017-12-03T00:52:30.005Z,0.00
2017-12-03T00:53:29.998Z,0.00
2017-12-03T00:54:30.002Z,0.00
2017-12-03T00:55:29.992Z,0.00
2017-12-03T00:56:29.972Z,0.00
2017-12-03T00:57:29.952Z,0.00
2017-12-03T00:58:29.947Z,0.00
2017-12-03T00:59:29.979Z,0.00
2017-12-03T01:00:29.922Z,0.00
2017-12-03T01:01:29.917Z,0.00
2017-12-03T01:02:29.910Z,0.00
2017-12-03T01:03:29.901Z,0.00
2017-12-03T01:04:29.910Z,0.00
2017-12-03T01:05:29.874Z,0.00
2017-12-03T01:06:29.866Z,0.00
2017-12-03T01:07:29.900Z,0.00
2017-12-03T01:08:29.854Z,0.00
2017-12-03T01:09:29.895Z,0.00
2017-12-03T01:10:29.834Z,0.00
2017-12-03T01:11:29.822Z,0.00
2017-12-03T01:12:29.806Z,0.00
2017-12-03T01:13:29.819Z,0.00
2017-12-03T01:14:29.796Z,0.00
2017-12-03T01:15:29.785Z,0.00
2017-12-03T01:16:29.771Z,0.00
2017-12-03T01:17:29.763Z,0.00
2017-12-03T01:18:29.750Z,0.00
2017-12-03T01:19:29.744Z,0.00
2017-12-03T01:20:29.735Z,0.00
2017-12-03T01:21:29.724Z,0.00
2017-12-03T01:22:29.707Z,0.00
2017-12-03T01:23:29.704Z,0.00
2017-12-03T01:24:29.714Z,0.00
2017-12-03T01:25:29.688Z,0.00
2017-12-03T01:26:29.671Z,0.00
2017-12-03T01:27:29.693Z,0.00
2017-12-03T01:28:29.652Z,0.00
2017-12-03T01:29:29.648Z,0.00
2017-12-03T01:30:29.636Z,0.00
2017-12-03T01:31:29.632Z,0.00
2017-12-03T01:32:29.615Z,0.00
2017-12-03T01:33:29.601Z,0.00
2017-12-03T01:34:29.592Z,0.00
2017-12-03T01:35:29.599Z,0.00
2017-12-03T01:36:29.576Z,0.00
2017-12-03T01:37:29.566Z,0.00
2017-12-03T01:38:29.554Z,0.00
2017-12-03T01:39:29.541Z,0.00
2017-12-03T01:40:29.532Z,0.00
2017-12-03T01:41:29.531Z,0.00
2017-12-03T01:42:29.521Z,0.00
2017-12-03T01:43:29.507Z,0.00
2017-12-03T01:44:29.501Z,0.00
2017-12-03T01:45:29.486Z,0.00
2017-12-03T01:46:29.474Z,0.00
2017-12-03T01:47:29.469Z,0.00
2017-12-03T01:48:29.461Z,0.00
2017-12-03T01:49:29.452Z,0.00
2017-12-03T01:50:29.436Z,0.00
2017-12-03T01:51:29.433Z,0.00
2017-12-03T01:52:29.420Z,0.00
2017-12-03T01:53:29.413Z,0.00
2017-12-03T01:54:29.397Z,0.00
2017-12-03T01:55:29.388Z,0.00
2017-12-03T01:56:29.380Z,0.00
2017-12-03T01:57:29.384Z,0.00
2017-12-03T01:58:29.362Z,0.00
2017-12-03T01:59:29.350Z,0.00
2017-12-03T02:00:29.340Z,0.00
2017-12-03T02:01:29.329Z,0.00
2017-12-03T02:02:29.320Z,0.00
2017-12-03T02:03:29.311Z,0.00
2017-12-03T02:04:29.300Z,0.00
2017-12-03T02:05:29.291Z,0.00
2017-12-03T02:06:29.288Z,0.00
2017-12-03T02:07:29.268Z,0.00
2017-12-03T02:08:29.260Z,0.00
2017-12-03T02:09:29.250Z,0.00
2017-12-03T02:10:29.250Z,0.00
2017-12-03T02:11:29.235Z,0.00
2017-12-03T02:12:29.223Z,0.00
2017-12-03T02:13:29.210Z,0.00
2017-12-03T02:14:29.200Z,0.00
2017-12-03T02:15:29.195Z,0.00
2017-12-03T02:16:29.182Z,0.00
2017-12-03T02:17:29.174Z,0.00
2017-12-03T02:18:29.167Z,0.00
2017-12-03T02:19:29.153Z,0.00
2017-12-03T02:20:29.140Z,0.00
2017-12-03T02:21:29.134Z,0.00
2017-12-03T02:22:29.124Z,0.00
2017-12-03T02:23:29.114Z,0.00
2017-12-03T02:24:29.106Z,0.00
2017-12-03T02:25:29.092Z,0.00
2017-12-03T02:26:29.076Z,0.00
2017-12-03T02:27:29.073Z,0.00
2017-12-03T02:28:29.058Z,0.00
2017-12-03T02:29:29.049Z,0.00
2017-12-03T02:30:29.043Z,0.00
2017-12-03T02:31:29.037Z,0.00
2017-12-03T02:32:29.048Z,0.00
2017-12-03T02:33:29.015Z,0.00
2017-12-03T02:34:28.998Z,0.00
2017-12-03T02:35:28.999Z,0.00
2017-12-03T02:36:28.980Z,0.00
2017-12-03T02:37:28.968Z,0.00
2017-12-03T02:38:28.971Z,0.00
2017-12-03T02:39:28.952Z,0.00
2017-12-03T02:40:28.945Z,0.00
2017-12-03T02:41:28.931Z,0.00
2017-12-03T02:42:28.922Z,0.00
2017-12-03T02:43:28.914Z,0.00
2017-12-03T02:44:28.896Z,0.00
2017-12-03T02:45:28.888Z,0.00
2017-12-03T02:46:28.877Z,0.00
2017-12-03T02:47:28.872Z,0.00
2017-12-03T02:48:28.858Z,0.00
2017-12-03T02:49:28.851Z,0.00
2017-12-03T02:50:28.838Z,0.00
2017-12-03T02:51:28.852Z,0.00
2017-12-03T02:52:28.813Z,0.00
2017-12-03T02:53:28.805Z,0.00
2017-12-03T02:54:28.800Z,0.00
2017-12-03T02:55:28.783Z,0.00
2017-12-03T02:56:28.774Z,0.00
2017-12-03T02:57:28.761Z,0.00
2017-12-03T02:58:28.791Z,0.00
2017-12-03T02:59:28.746Z,0.00
2017-12-03T03:00:28.748Z,0.00
2017-12-03T03:01:28.725Z,0.00
2017-12-03T03:02:28.713Z,0.00
2017-12-03T03:03:28.699Z,0.00
2017-12-03T03:04:28.695Z,0.00
2017-12-03T03:05:28.684Z,0.00
2017-12-03T03:06:28.686Z,0.00
2017-12-03T03:07:28.660Z,0.00
2017-12-03T03:08:28.648Z,0.00
2017-12-03T03:09:28.650Z,0.00
2017-12-03T03:10:28.635Z,0.00
2017-12-03T03:11:28.640Z,0.00
2017-12-03T03:12:28.610Z,0.00
2017-12-03T03:13:28.596Z,0.00
2017-12-03T03:14:28.615Z,0.00
2017-12-03T03:15:28.618Z,0.00
2017-12-03T03:16:28.572Z,0.00
2017-12-03T03:17:28.556Z,0.00
2017-12-03T03:18:28.546Z,0.00
2017-12-03T03:19:28.538Z,0.00
2017-12-03T03:20:28.552Z,0.00
2017-12-03T03:21:28.538Z,0.00
2017-12-03T03:22:28.505Z,0.00
2017-12-03T03:23:28.505Z,0.00
2017-12-03T03:24:28.488Z,0.00
2017-12-03T03:25:28.479Z,0.00
2017-12-03T03:26:28.470Z,0.00
2017-12-03T03:27:28.452Z,0.00
2017-12-03T03:28:28.478Z,0.00
2017-12-03T03:29:28.457Z,0.00
2017-12-03T03:30:28.443Z,0.00
2017-12-03T03:31:28.413Z,0.00
2017-12-03T03:32:28.408Z,0.00
2017-12-03T03:33:28.390Z,0.00
2017-12-03T03:34:28.389Z,0.00
2017-12-03T03:35:28.436Z,0.00
2017-12-03T03:36:28.364Z,0.00
2017-12-03T03:37:28.356Z,0.00
2017-12-03T03:38:28.338Z,0.00
2017-12-03T03:39:28.357Z,0.00
2017-12-03T03:40:28.318Z,0.00
2017-12-03T03:41:28.344Z,0.00
2017-12-03T03:42:28.308Z,0.00
2017-12-03T03:43:28.288Z,0.00
2017-12-03T03:44:28.277Z,0.00
2017-12-03T03:45:28.267Z,0.00
2017-12-03T03:46:28.254Z,0.00
2017-12-03T03:47:28.240Z,0.00
2017-12-03T03:48:28.232Z,0.00
2017-12-03T03:49:28.226Z,0.00
2017-12-03T03:50:28.225Z,0.00
2017-12-03T03:51:28.241Z,0.00
2017-12-03T03:52:28.193Z,0.00
2017-12-03T03:53:28.180Z,0.00
2017-12-03T03:54:28.175Z,0.00
2017-12-03T03:55:28.181Z,0.00
2017-12-03T03:56:28.147Z,0.00
2017-12-03T03:57:28.147Z,0.00
2017-12-03T03:58:28.148Z,0.00
2017-12-03T03:59:28.146Z,0.00
2017-12-03T04:00:28.128Z,0.00
2017-12-03T04:01:28.099Z,0.00
2017-12-03T04:02:28.092Z,0.00
2017-12-03T04:03:28.077Z,0.00
2017-12-03T04:04:28.071Z,0.00
2017-12-03T04:05:28.053Z,0.00
2017-12-03T04:06:28.050Z,0.00
2017-12-03T04:07:28.043Z,0.00
2017-12-03T04:08:28.027Z,0.00
2017-12-03T04:09:28.012Z,0.00
2017-12-03T04:10:28.031Z,0.00
2017-12-03T04:11:28.015Z,0.00
2017-12-03T04:12:27.978Z,0.00
2017-12-03T04:13:28.942Z,0.00
2017-12-03T04:14:27.994Z,0.00
2017-12-03T04:15:27.945Z,0.00
2017-12-03T04:16:27.937Z,0.00
2017-12-03T04:17:27.937Z,0.00
2017-12-03T04:18:27.919Z,0.00
2017-12-03T04:19:27.913Z,0.00
2017-12-03T04:20:27.895Z,0.00
2017-12-03T04:21:27.888Z,0.00
2017-12-03T04:22:27.919Z,0.00
2017-12-03T04:23:27.882Z,0.00
2017-12-03T04:24:27.858Z,0.00
2017-12-03T04:25:27.863Z,0.00
2017-12-03T04:26:27.876Z,0.00
2017-12-03T04:27:27.821Z,0.00
2017-12-03T04:28:27.851Z,0.00
2017-12-03T04:29:27.803Z,0.00
2017-12-03T04:30:27.796Z,0.00
2017-12-03T04:31:27.776Z,0.00
2017-12-03T04:32:27.795Z,0.00
2017-12-03T04:33:27.758Z,0.00
2017-12-03T04:34:27.745Z,0.00
2017-12-03T04:35:27.736Z,0.00
2017-12-03T04:36:27.725Z,0.00
2017-12-03T04:37:27.720Z,0.00
2017-12-03T04:38:27.706Z,0.00
2017-12-03T04:39:27.693Z,0.00
2017-12-03T04:40:27.704Z,0.00
2017-12-03T04:41:27.666Z,0.00
2017-12-03T04:42:27.678Z,0.00
2017-12-03T04:43:27.675Z,0.00
2017-12-03T04:44:27.638Z,0.00
2017-12-03T04:45:27.628Z,0.00
2017-12-03T04:46:27.614Z,0.00
2017-12-03T04:47:27.617Z,0.00
2017-12-03T04:48:27.600Z,0.00
2017-12-03T04:49:27.621Z,0.00
2017-12-03T04:50:27.607Z,0.00
2017-12-03T04:51:27.572Z,0.00
2017-12-03T04:52:27.562Z,0.00
2017-12-03T04:53:27.543Z,0.00
2017-12-03T04:54:27.548Z,0.00
2017-12-03T04:55:27.551Z,0.00
2017-12-03T04:56:27.512Z,0.00
2017-12-03T04:57:27.508Z,0.00
2017-12-03T04:58:27.493Z,0.00
2017-12-03T04:59:27.482Z,0.00
2017-12-03T05:00:27.472Z,0.00
2017-12-03T05:01:27.469Z,0.00
2017-12-03T05:02:27.456Z,0.00
2017-12-03T05:03:27.447Z,0.00
2017-12-03T05:04:27.428Z,0.00
2017-12-03T05:05:27.434Z,0.00
2017-12-03T05:06:27.408Z,0.00
2017-12-03T05:07:27.392Z,0.00
2017-12-03T05:08:27.387Z,0.00
2017-12-03T05:09:27.379Z,0.00
2017-12-03T05:10:27.369Z,0.00
2017-12-03T05:11:27.359Z,0.00
2017-12-03T05:12:27.348Z,0.00
2017-12-03T05:13:27.370Z,0.00
2017-12-03T05:14:27.323Z,0.00
2017-12-03T05:15:27.305Z,0.00
2017-12-03T05:16:27.325Z,0.00
2017-12-03T05:17:27.284Z,0.00
2017-12-03T05:18:27.282Z,0.00
2017-12-03T05:19:27.308Z,0.00
2017-12-03T05:20:27.258Z,0.00
2017-12-03T05:21:27.248Z,0.00
2017-12-03T05:22:27.239Z,0.00
2017-12-03T05:23:27.219Z,0.00
2017-12-03T05:24:27.212Z,0.00
2017-12-03T05:25:27.195Z,0.00
2017-12-03T05:26:27.193Z,0.00
2017-12-03T05:27:27.178Z,0.00
2017-12-03T05:28:27.183Z,0.00
2017-12-03T05:29:27.155Z,0.00
2017-12-03T05:30:27.166Z,0.00
2017-12-03T05:31:27.139Z,0.00
2017-12-03T05:32:27.128Z,0.00
2017-12-03T05:33:27.116Z,0.00
2017-12-03T05:34:27.108Z,0.00
2017-12-03T05:35:27.093Z,0.00
2017-12-03T05:36:27.077Z,0.00
2017-12-03T05:37:27.086Z,0.00
2017-12-03T05:38:27.075Z,0.00
2017-12-03T05:39:27.053Z,0.00
2017-12-03T05:40:27.047Z,0.00
2017-12-03T05:41:27.030Z,0.00
2017-12-03T05:42:27.030Z,0.00
2017-12-03T05:43:27.013Z,0.00
2017-12-03T05:44:27.000Z,0.00
2017-12-03T05:45:27.006Z,0.00
2017-12-03T05:46:26.978Z,0.00
2017-12-03T05:47:26.963Z,0.00
2017-12-03T05:48:26.952Z,0.00
2017-12-03T05:49:26.953Z,0.00
2017-12-03T05:50:26.947Z,0.00
2017-12-03T05:51:26.948Z,0.00
2017-12-03T05:52:26.917Z,0.00
2017-12-03T05:53:26.906Z,0.00
2017-12-03T05:54:26.918Z,0.00
2017-12-03T05:55:26.878Z,0.00
2017-12-03T05:56:26.871Z,0.00
2017-12-03T05:57:26.886Z,0.00
2017-12-03T05:58:26.847Z,0.00
2017-12-03T05:59:26.837Z,0.00
2017-12-03T06:00:26.827Z,0.00
2017-12-03T06:01:26.820Z,0.00
2017-12-03T06:02:26.801Z,0.00
2017-12-03T06:03:26.791Z,0.00
2017-12-03T06:04:26.790Z,0.00
2017-12-03T06:05:26.770Z,0.00
2017-12-03T06:06:26.756Z,0.00
2017-12-03T06:07:26.746Z,0.00
2017-12-03T06:08:26.741Z,0.00
2017-12-03T06:09:26.731Z,0.00
2017-12-03T06:10:26.714Z,0.00
2017-12-03T06:11:26.700Z,0.00
2017-12-03T06:12:26.699Z,0.00
2017-12-03T06:13:26.687Z,0.00
2017-12-03T06:14:26.676Z,0.00
2017-12-03T06:15:26.664Z,0.00
2017-12-03T06:16:26.653Z,0.00
2017-12-03T06:17:26.641Z,0.00
2017-12-03T06:18:26.633Z,0.00
2017-12-03T06:19:26.645Z,0.00
2017-12-03T06:20:26.637Z,0.00
2017-12-03T06:21:26.592Z,0.00
2017-12-03T06:22:26.618Z,0.00
2017-12-03T06:23:26.580Z,0.00
2017-12-03T06:24:26.561Z,0.00
2017-12-03T06:25:26.552Z,0.00
2017-12-03T06:26:26.548Z,0.00
2017-12-03T06:27:26.530Z,0.00
2017-12-03T06:28:26.544Z,0.00
2017-12-03T06:29:26.533Z,0.00
2017-12-03T06:30:26.495Z,0.00
2017-12-03T06:31:26.487Z,0.00
2017-12-03T06:32:26.476Z,0.00
2017-12-03T06:33:26.468Z,0.00
2017-12-03T06:34:26.456Z,0.00
2017-12-03T06:35:26.444Z,0.00
2017-12-03T06:36:26.441Z,0.00
2017-12-03T06:37:26.424Z,0.00
2017-12-03T06:38:26.415Z,0.00
2017-12-03T06:39:26.395Z,0.00
2017-12-03T06:40:26.391Z,0.00
2017-12-03T06:41:26.379Z,5.63
2017-12-03T06:42:26.382Z,5.63
2017-12-03T06:43:26.361Z,5.63
2017-12-03T06:44:26.351Z,5.63
2017-12-03T06:45:26.332Z,5.63
2017-12-03T06:46:26.325Z,5.63
2017-12-03T06:47:26.313Z,11.25
2017-12-03T06:48:26.318Z,11.25
2017-12-03T06:49:26.291Z,11.25
2017-12-03T06:50:26.281Z,11.25
2017-12-03T06:51:26.292Z,11.25
2017-12-03T06:52:26.266Z,16.88
2017-12-03T06:53:26.271Z,16.88
2017-12-03T06:54:26.233Z,16.88
2017-12-03T06:55:26.225Z,22.50
2017-12-03T06:56:26.218Z,22.50
2017-12-03T06:57:26.207Z,22.50
2017-12-03T06:58:26.202Z,22.50
2017-12-03T06:59:26.198Z,28.13
2017-12-03T07:00:26.170Z,28.13
2017-12-03T07:01:26.180Z,28.13
2017-12-03T07:02:26.159Z,33.75
2017-12-03T07:03:26.139Z,33.75
2017-12-03T07:04:26.132Z,33.75
2017-12-03T07:05:26.144Z,39.38
2017-12-03T07:06:26.104Z,39.38
2017-12-03T07:07:26.099Z,45.00
2017-12-03T07:08:26.084Z,45.00
2017-12-03T07:09:26.077Z,45.00
2017-12-03T07:10:26.058Z,50.63
2017-12-03T07:11:26.049Z,50.63
2017-12-03T07:12:26.043Z,56.25
2017-12-03T07:13:26.037Z,56.25
2017-12-03T07:14:26.019Z,61.88
2017-12-03T07:15:26.009Z,61.88
2017-12-03T07:16:26.000Z,67.50
2017-12-03T07:17:25.991Z,67.50
2017-12-03T07:18:26.002Z,67.50
2017-12-03T07:19:25.971Z,73.13
2017-12-03T07:20:25.953Z,73.13
2017-12-03T07:21:25.942Z,78.75
2017-12-03T07:22:25.929Z,78.75
2017-12-03T07:23:25.925Z,78.75
2017-12-03T07:24:25.920Z,84.38
2017-12-03T07:25:25.901Z,90.00
2017-12-03T07:26:25.890Z,84.38
2017-12-03T07:27:25.879Z,90.00
2017-12-03T07:28:25.872Z,90.00
2017-12-03T07:29:25.865Z,95.63
2017-12-03T07:30:25.849Z,95.63
2017-12-03T07:31:25.894Z,101.25
2017-12-03T07:32:25.839Z,101.25
2017-12-03T07:33:25.813Z,95.63
2017-12-03T07:34:25.808Z,95.63
2017-12-03T07:35:25.801Z,106.88
2017-12-03T07:36:25.806Z,106.88
2017-12-03T07:37:25.803Z,106.88
2017-12-03T07:38:25.763Z,112.50
2017-12-03T07:39:25.748Z,112.50
2017-12-03T07:40:25.744Z,112.50
2017-12-03T07:41:25.737Z,106.88
2017-12-03T07:42:25.730Z,106.88
2017-12-03T07:43:25.709Z,106.88
2017-12-03T07:44:25.723Z,101.25
2017-12-03T07:45:25.725Z,101.25
2017-12-03T07:46:25.691Z,106.88
2017-12-03T07:47:25.686Z,106.88
2017-12-03T07:48:25.664Z,106.88
2017-12-03T07:49:25.656Z,112.50
2017-12-03T07:50:25.672Z,118.13
2017-12-03T07:51:25.677Z,129.38
2017-12-03T07:52:25.652Z,129.38
2017-12-03T07:53:25.616Z,129.38
2017-12-03T07:54:25.633Z,129.38
2017-12-03T07:55:25.609Z,123.75
2017-12-03T07:56:25.590Z,118.13
2017-12-03T07:57:25.583Z,112.50
2017-12-03T07:58:25.576Z,112.50
2017-12-03T07:59:25.570Z,118.13
2017-12-03T08:00:25.554Z,123.75
2017-12-03T08:01:25.576Z,129.38
2017-12-03T08:02:25.545Z,146.25
2017-12-03T08:03:25.539Z,146.25
2017-12-03T08:04:25.515Z,140.63
2017-12-03T08:05:25.512Z,129.38
2017-12-03T08:06:25.506Z,146.25
2017-12-03T08:07:25.496Z,151.88
2017-12-03T08:08:25.490Z,151.88
2017-12-03T08:09:25.471Z,151.88
2017-12-03T08:10:25.481Z,157.50
2017-12-03T08:11:25.450Z,157.50
2017-12-03T08:12:25.453Z,157.50
2017-12-03T08:13:25.440Z,168.75
2017-12-03T08:14:25.431Z,174.38
2017-12-03T08:15:25.425Z,180.00
2017-12-03T08:16:25.412Z,185.63
2017-12-03T08:17:25.405Z,185.63
2017-12-03T08:18:25.392Z,185.63
2017-12-03T08:19:25.382Z,191.25
2017-12-03T08:20:25.381Z,191.25
2017-12-03T08:21:25.369Z,191.25
2017-12-03T08:22:25.361Z,191.25
2017-12-03T08:23:25.350Z,185.63
2017-12-03T08:24:25.345Z,191.25
2017-12-03T08:25:25.340Z,191.25
2017-12-03T08:26:25.327Z,191.25
2017-12-03T08:27:25.320Z,196.88
2017-12-03T08:28:25.309Z,196.88
2017-12-03T08:29:25.297Z,202.50
2017-12-03T08:30:25.296Z,191.25
2017-12-03T08:31:25.297Z,185.63
2017-12-03T08:32:25.274Z,168.75
2017-12-03T08:33:25.272Z,180.00
2017-12-03T08:34:25.271Z,174.38
2017-12-03T08:35:25.251Z,174.38
2017-12-03T08:36:25.235Z,180.00
2017-12-03T08:37:25.233Z,168.75
2017-12-03T08:38:25.220Z,157.50
2017-12-03T08:39:25.220Z,146.25
2017-12-03T08:40:25.213Z,135.00
2017-12-03T08:41:25.209Z,123.75
2017-12-03T08:42:25.185Z,118.13
2017-12-03T08:43:25.187Z,118.13
2017-12-03T08:44:25.184Z,129.38
2017-12-03T08:45:25.168Z,140.63
2017-12-03T08:46:25.173Z,146.25
2017-12-03T08:47:25.181Z,151.88
2017-12-03T08:48:25.138Z,146.25
2017-12-03T08:49:25.132Z,140.63
2017-12-03T08:50:25.120Z,146.25
2017-12-03T08:51:25.115Z,146.25
2017-12-03T08:52:25.116Z,151.88
2017-12-03T08:53:25.097Z,157.50
2017-12-03T08:54:25.089Z,163.13
2017-12-03T08:55:25.080Z,163.13
2017-12-03T08:56:25.069Z,168.75
2017-12-03T08:57:25.060Z,180.00
2017-12-03T08:58:25.052Z,185.63
2017-12-03T08:59:25.043Z,196.88
2017-12-03T09:00:25.032Z,213.75
2017-12-03T09:01:25.022Z,236.25
2017-12-03T09:02:25.021Z,247.50
2017-12-03T09:03:25.024Z,247.50
2017-12-03T09:04:24.998Z,241.88
2017-12-03T09:05:24.992Z,225.00
2017-12-03T09:06:24.983Z,213.75
2017-12-03T09:07:24.973Z,202.50
2017-12-03T09:08:24.964Z,185.63
2017-12-03T09:09:24.952Z,185.63
2017-12-03T09:10:24.944Z,185.63
2017-12-03T09:11:24.932Z,191.25
2017-12-03T09:12:24.922Z,202.50
2017-12-03T09:13:24.921Z,219.38
2017-12-03T09:14:24.907Z,247.50
2017-12-03T09:15:24.896Z,270.00
2017-12-03T09:16:24.897Z,281.25
2017-12-03T09:17:24.879Z,286.88
2017-12-03T09:18:24.873Z,292.50
2017-12-03T09:19:24.870Z,286.88
2017-12-03T09:20:24.858Z,286.88
2017-12-03T09:21:24.848Z,298.13
2017-12-03T09:22:24.838Z,298.13
2017-12-03T09:23:24.828Z,303.75
2017-12-03T09:24:24.822Z,298.13
2017-12-03T09:25:24.822Z,292.50
2017-12-03T09:26:24.803Z,298.13
2017-12-03T09:27:24.797Z,298.13
2017-12-03T09:28:24.789Z,298.13
2017-12-03T09:29:24.785Z,303.75
2017-12-03T09:30:24.768Z,309.38
2017-12-03T09:31:24.759Z,303.75
2017-12-03T09:32:24.748Z,309.38
2017-12-03T09:33:24.741Z,303.75
2017-12-03T09:34:24.730Z,303.75
2017-12-03T09:35:24.752Z,309.38
2017-12-03T09:36:24.730Z,309.38
2017-12-03T09:37:24.705Z,315.00
2017-12-03T09:38:24.702Z,315.00
2017-12-03T09:39:24.695Z,320.63
2017-12-03T09:40:24.698Z,315.00
2017-12-03T09:41:24.678Z,320.63
2017-12-03T09:42:24.677Z,309.38
2017-12-03T09:43:24.660Z,303.75
2017-12-03T09:44:24.662Z,320.63
2017-12-03T09:45:24.647Z,315.00
2017-12-03T09:46:24.633Z,315.00
2017-12-03T09:47:24.622Z,320.63
2017-12-03T09:48:24.619Z,320.63
2017-12-03T09:49:24.614Z,292.50
2017-12-03T09:50:24.608Z,275.63
2017-12-03T09:51:24.596Z,281.25
2017-12-03T09:52:24.591Z,292.50
2017-12-03T09:53:24.583Z,309.38
2017-12-03T09:54:24.575Z,331.88
2017-12-03T09:55:24.566Z,303.75
2017-12-03T09:56:24.562Z,303.75
2017-12-03T09:57:24.551Z,320.63
2017-12-03T09:58:24.553Z,326.25
2017-12-03T09:59:24.529Z,337.50
2017-12-03T10:00:24.526Z,360.00
2017-12-03T10:01:24.514Z,320.63
2017-12-03T10:02:24.522Z,286.88
2017-12-03T10:03:24.499Z,270.00
2017-12-03T10:04:24.494Z,241.88
2017-12-03T10:05:24.484Z,241.88
2017-12-03T10:06:24.477Z,258.75
2017-12-03T10:07:24.474Z,270.00
2017-12-03T10:08:24.459Z,253.13
2017-12-03T10:09:24.453Z,241.88
2017-12-03T10:10:24.445Z,247.50
2017-12-03T10:11:24.436Z,241.88
2017-12-03T10:12:24.428Z,241.88
2017-12-03T10:13:24.422Z,241.88
2017-12-03T10:14:24.441Z,241.88
2017-12-03T10:15:24.413Z,258.75
2017-12-03T10:16:24.397Z,264.38
2017-12-03T10:17:24.395Z,247.50
2017-12-03T10:18:24.395Z,264.38
2017-12-03T10:19:24.370Z,264.38
2017-12-03T10:20:24.364Z,270.00
2017-12-03T10:21:24.356Z,264.38
2017-12-03T10:22:24.346Z,253.13
2017-12-03T10:23:24.339Z,241.88
2017-12-03T10:24:24.330Z,258.75
2017-12-03T10:25:24.323Z,264.38
2017-12-03T10:26:24.316Z,270.00
2017-12-03T10:27:24.307Z,253.13
2017-12-03T10:28:24.297Z,230.63
2017-12-03T10:29:24.288Z,230.63
2017-12-03T10:30:24.285Z,225.00
2017-12-03T10:31:24.272Z,225.00
2017-12-03T10:32:24.263Z,225.00
2017-12-03T10:33:24.258Z,253.13
2017-12-03T10:34:24.250Z,253.13
2017-12-03T10:35:24.240Z,236.25
2017-12-03T10:36:24.230Z,258.75
2017-12-03T10:37:24.222Z,230.63
2017-12-03T10:38:24.212Z,241.88
2017-12-03T10:39:24.208Z,270.00
2017-12-03T10:40:24.197Z,230.63
2017-12-03T10:41:24.189Z,236.25
2017-12-03T10:42:24.181Z,264.38
2017-12-03T10:43:24.172Z,241.88
2017-12-03T10:44:24.163Z,270.00
2017-12-03T10:45:24.155Z,275.63
2017-12-03T10:46:24.148Z,258.75
2017-12-03T10:47:24.139Z,236.25
2017-12-03T10:48:24.129Z,270.00
2017-12-03T10:49:24.116Z,275.63
2017-12-03T10:50:24.125Z,275.63
2017-12-03T10:51:24.156Z,275.63
2017-12-03T10:52:24.095Z,275.63
2017-12-03T10:53:24.085Z,281.25
2017-12-03T10:54:24.078Z,281.25
2017-12-03T10:55:24.070Z,275.63
2017-12-03T10:56:24.061Z,275.63
2017-12-03T10:57:24.050Z,275.63
2017-12-03T10:58:24.042Z,275.63
2017-12-03T10:59:24.034Z,275.63
2017-12-03T11:00:24.023Z,281.25
2017-12-03T11:01:24.015Z,281.25
2017-12-03T11:02:24.007Z,292.50
2017-12-03T11:03:24.001Z,298.13
2017-12-03T11:04:23.994Z,298.13
2017-12-03T11:05:23.981Z,292.50
2017-12-03T11:06:23.977Z,281.25
2017-12-03T11:07:23.965Z,286.88
2017-12-03T11:08:23.956Z,292.50
2017-12-03T11:09:23.947Z,286.88
2017-12-03T11:10:23.937Z,286.88
2017-12-03T11:11:23.929Z,281.25
2017-12-03T11:12:23.921Z,281.25
2017-12-03T11:13:23.913Z,281.25
2017-12-03T11:14:23.906Z,253.13
2017-12-03T11:15:23.894Z,275.63
2017-12-03T11:16:23.892Z,253.13
2017-12-03T11:17:23.883Z,270.00
2017-12-03T11:18:23.869Z,253.13
2017-12-03T11:19:23.882Z,275.63
2017-12-03T11:20:23.856Z,258.75
2017-12-03T11:21:23.847Z,270.00
2017-12-03T11:22:23.839Z,281.25
2017-12-03T11:23:23.834Z,275.63
2017-12-03T11:24:23.823Z,247.50
2017-12-03T11:25:23.813Z,275.63
2017-12-03T11:26:23.804Z,281.25
2017-12-03T11:27:23.795Z,281.25
2017-12-03T11:28:23.788Z,281.25
2017-12-03T11:29:23.777Z,286.88
2017-12-03T11:30:23.783Z,281.25
2017-12-03T11:31:23.764Z,281.25
2017-12-03T11:32:23.754Z,275.63
2017-12-03T11:33:23.747Z,275.63
2017-12-03T11:34:23.740Z,275.63
2017-12-03T11:35:23.725Z,275.63
2017-12-03T11:36:23.736Z,275.63
2017-12-03T11:37:23.714Z,275.63
2017-12-03T11:38:23.708Z,275.63
2017-12-03T11:39:23.692Z,275.63
2017-12-03T11:40:23.742Z,275.63
2017-12-03T11:41:23.682Z,275.63
2017-12-03T11:42:23.674Z,275.63
2017-12-03T11:43:23.662Z,275.63
2017-12-03T11:44:23.668Z,275.63
2017-12-03T11:45:23.647Z,275.63
2017-12-03T11:46:23.678Z,275.63
2017-12-03T11:47:23.643Z,275.63
2017-12-03T11:48:23.624Z,275.63
2017-12-03T11:49:23.615Z,275.63
2017-12-03T11:50:23.605Z,275.63
2017-12-03T11:51:23.597Z,281.25
2017-12-03T11:52:23.644Z,286.88
2017-12-03T11:53:23.582Z,286.88
2017-12-03T11:54:23.571Z,286.88
2017-12-03T11:55:23.568Z,286.88
2017-12-03T11:56:23.565Z,286.88
2017-12-03T11:57:23.548Z,286.88
2017-12-03T11:58:23.544Z,286.88
2017-12-03T11:59:23.532Z,286.88
2017-12-03T12:00:23.526Z,286.88
2017-12-03T12:01:23.511Z,298.13
2017-12-03T12:02:23.504Z,309.38
2017-12-03T12:03:23.500Z,331.88
2017-12-03T12:04:23.492Z,348.75
2017-12-03T12:05:23.487Z,360.00
2017-12-03T12:06:23.505Z,331.88
2017-12-03T12:07:23.470Z,371.25
2017-12-03T12:08:23.464Z,410.63
2017-12-03T12:09:23.455Z,399.38
2017-12-03T12:10:23.446Z,405.00
2017-12-03T12:11:23.438Z,405.00
2017-12-03T12:12:23.432Z,388.13
2017-12-03T12:13:23.421Z,376.88
2017-12-03T12:14:23.415Z,376.88
2017-12-03T12:15:23.409Z,371.25
2017-12-03T12:16:23.407Z,360.00
2017-12-03T12:17:23.396Z,348.75
2017-12-03T12:18:23.385Z,337.50
2017-12-03T12:19:23.369Z,348.75
2017-12-03T12:20:23.369Z,343.13
2017-12-03T12:21:23.369Z,348.75
2017-12-03T12:22:23.364Z,354.38
2017-12-03T12:23:23.346Z,354.38
2017-12-03T12:24:23.339Z,348.75
2017-12-03T12:25:23.331Z,331.88
2017-12-03T12:26:23.328Z,337.50
2017-12-03T12:27:23.318Z,315.00
2017-12-03T12:28:23.309Z,298.13
2017-12-03T12:29:23.305Z,348.75
2017-12-03T12:30:23.297Z,376.88
2017-12-03T12:31:23.289Z,399.38
2017-12-03T12:32:23.282Z,382.50
2017-12-03T12:33:23.272Z,376.88
2017-12-03T12:34:23.270Z,376.88
2017-12-03T12:35:23.259Z,360.00
2017-12-03T12:36:23.252Z,354.38
2017-12-03T12:37:23.245Z,303.75
2017-12-03T12:38:23.239Z,298.13
2017-12-03T12:39:23.237Z,315.00
2017-12-03T12:40:23.228Z,337.50
2017-12-03T12:41:23.217Z,320.63
2017-12-03T12:42:23.213Z,343.13
2017-12-03T12:43:23.204Z,348.75
2017-12-03T12:44:23.198Z,354.38
2017-12-03T12:45:23.191Z,371.25
2017-12-03T12:46:23.190Z,348.75
2017-12-03T12:47:23.174Z,315.00
2017-12-03T12:48:23.168Z,298.13
2017-12-03T12:49:23.161Z,292.50
2017-12-03T12:50:23.154Z,270.00
2017-12-03T12:51:23.143Z,275.63
2017-12-03T12:52:23.141Z,292.50
2017-12-03T12:53:23.138Z,298.13
2017-12-03T12:54:23.126Z,303.75
2017-12-03T12:55:23.119Z,286.88