createdAt,value
2023-05-15T00:01:47.378Z,99.90
2023-05-15T00:19:08.222Z,99.90
2023-05-15T00:24:04.704Z,99.90
2023-05-15T00:36:28.147Z,99.90
2023-05-15T00:41:26.087Z,99.90
2023-05-15T00:43:55.040Z,99.90
2023-05-15T00:51:20.477Z,99.90
2023-05-15T00:53:52.268Z,99.90
2023-05-15T00:56:21.478Z,99.90
2023-05-15T00:58:50.606Z,99.90
2023-05-15T01:08:47.044Z,99.90
2023-05-15T01:11:17.674Z,99.90
2023-05-15T01:24:09.848Z,99.90
2023-05-15T01:27:15.192Z,99.90
2023-05-15T01:29:51.258Z,99.90
2023-05-15T01:32:22.935Z,99.90
2023-05-15T01:37:26.846Z,99.90
2023-05-15T01:39:59.184Z,99.90
2023-05-15T01:42:32.143Z,99.90
2023-05-15T01:45:04.942Z,99.90
2023-05-15T01:47:39.227Z,99.90
2023-05-15T01:50:11.083Z,99.90
2023-05-15T01:52:43.975Z,99.90
2023-05-15T01:57:42.965Z,99.90
2023-05-15T02:00:14.833Z,99.90
2023-05-15T02:10:10.569Z,99.90
2023-05-15T02:12:39.540Z,99.90
2023-05-15T02:15:10.190Z,99.90
2023-05-15T02:17:40.048Z,99.90
2023-05-15T02:20:10.164Z,99.90
2023-05-15T02:25:07.149Z,99.90
2023-05-15T02:27:44.964Z,99.90
2023-05-15T02:30:27.494Z,99.90
2023-05-15T02:33:08.692Z,99.90
2023-05-15T02:35:43.509Z,99.90
2023-05-15T02:38:18.072Z,99.90
2023-05-15T02:40:48.745Z,99.90
2023-05-15T02:43:18.953Z,99.90
2023-05-15T02:45:47.822Z,99.90
2023-05-15T02:48:17.986Z,99.90
2023-05-15T02:55:44.407Z,99.90
2023-05-15T03:05:39.096Z,99.90
2023-05-15T03:23:00.196Z,99.90
2023-05-15T03:40:20.190Z,99.90
2023-05-15T03:42:48.353Z,99.90
2023-05-15T03:55:10.905Z,99.90
2023-05-15T03:57:41.706Z,99.90
2023-05-15T04:00:11.261Z,99.90
2023-05-15T04:02:40.254Z,99.90
2023-05-15T04:05:09.358Z,99.90
2023-05-15T04:07:38.310Z,99.90
2023-05-15T04:10:07.274Z,99.90
2023-05-15T04:45:13.016Z,99.90
2023-05-15T04:50:10.292Z,99.90
2023-05-15T04:52:39.729Z,99.90
2023-05-15T04:55:08.941Z,99.90
2023-05-15T05:57:14.592Z,99.90
2023-05-15T06:02:12.861Z,99.90
2023-05-15T06:07:09.362Z,99.90
2023-05-15T06:12:08.162Z,99.90
2023-05-15T06:19:34.707Z,99.90
2023-05-15T06:29:28.168Z,99.90
2023-05-15T06:36:54.399Z,99.90
2023-05-15T06:39:22.396Z,99.90
2023-05-15T06:44:18.885Z,99.90
2023-05-15T06:49:15.495Z,99.90
2023-05-15T06:51:43.852Z,99.90
2023-05-15T06:54:13.289Z,99.90
2023-05-15T06:56:41.348Z,99.90
2023-05-15T06:59:09.339Z,99.90
2023-05-15T07:01:38.419Z,99.90
2023-05-15T07:04:07.481Z,99.90
2023-05-15T07:11:37.379Z,99.90
2023-05-15T07:16:33.744Z,99.90
2023-05-15T07:19:02.183Z,99.90
2023-05-15T07:23:58.842Z,99.90
2023-05-15T07:29:08.122Z,99.90
2023-05-15T07:46:28.900Z,99.90
2023-05-15T07:53:53.632Z,99.90
2023-05-15T08:01:18.840Z,99.90
2023-05-15T08:03:48.328Z,99.90
2023-05-15T08:06:17.028Z,99.90
2023-05-15T08:08:44.990Z,99.90
2023-05-15T08:16:09.743Z,99.90
2023-05-15T08:21:07.991Z,99.90
2023-05-15T08:26:04.355Z,99.90
2023-05-15T08:31:00.769Z,99.90
2023-05-15T08:38:27.039Z,99.90
2023-05-15T08:40:58.121Z,99.90
2023-05-15T08:43:28.109Z,99.90
2023-05-15T08:45:56.608Z,99.90
2023-05-15T08:48:28.928Z,99.90
2023-05-15T08:50:58.492Z,99.90
2023-05-15T08:53:28.399Z,99.90
2023-05-15T08:55:56.724Z,99.90
2023-05-15T08:58:26.296Z,99.90
2023-05-15T09:00:54.375Z,99.90
2023-05-15T09:05:53.295Z,99.90
2023-05-15T09:08:23.560Z,99.90
2023-05-15T09:10:54.177Z,99.90
2023-05-15T09:20:47.993Z,99.90
2023-05-15T09:23:26.988Z,99.90
2023-05-15T09:25:57.074Z,99.90
2023-05-15T09:28:30.795Z,99.90
2023-05-15T09:31:01.391Z,99.90
2023-05-15T09:33:30.987Z,99.90
2023-05-15T09:35:59.189Z,99.90
2023-05-15T09:41:05.235Z,99.90
2023-05-15T09:43:36.267Z,99.90
2023-05-15T09:48:33.689Z,99.90
2023-05-15T09:53:31.778Z,99.90
2023-05-15T09:55:59.936Z,99.90
2023-05-15T09:58:29.767Z,99.90
2023-05-15T10:01:01.305Z,99.90
2023-05-15T10:03:29.608Z,99.90
2023-05-15T10:06:01.975Z,99.90
2023-05-15T10:08:30.042Z,99.90
2023-05-15T10:11:01.598Z,99.90
2023-05-15T10:13:33.238Z,99.90
2023-05-15T10:16:03.613Z,99.90
2023-05-15T10:18:34.190Z,99.90
2023-05-15T10:21:04.477Z,99.90
2023-05-15T10:23:36.380Z,99.90
2023-05-15T10:26:09.991Z,99.90
2023-05-15T10:28:42.880Z,99.90
2023-05-15T10:31:13.204Z,99.90
2023-05-15T10:33:42.326Z,99.90
2023-05-15T10:36:11.290Z,99.90
2023-05-15T10:38:40.654Z,99.90
2023-05-15T10:41:17.520Z,99.90
2023-05-15T10:43:49.876Z,99.90
2023-05-15T10:46:18.293Z,99.90
2023-05-15T10:48:46.424Z,99.30
2023-05-15T10:51:17.128Z,99.90
2023-05-15T10:53:45.494Z,99.90
2023-05-15T10:56:17.689Z,99.90
2023-05-15T10:58:49.075Z,99.60
2023-05-15T11:01:28.396Z,99.80
2023-05-15T11:04:15.270Z,99.90
2023-05-15T11:06:45.433Z,99.90
2023-05-15T11:09:35.792Z,99.90
2023-05-15T11:12:04.768Z,99.20
2023-05-15T11:14:36.276Z,99.90
2023-05-15T11:17:06.530Z,99.90
2023-05-15T11:19:37.079Z,99.60
2023-05-15T11:22:17.849Z,99.90
2023-05-15T11:24:51.379Z,99.90
2023-05-15T11:27:22.565Z,99.30
2023-05-15T11:30:14.841Z,98.40
2023-05-15T11:32:51.234Z,99.90
2023-05-15T11:35:25.073Z,97.00
2023-05-15T11:37:54.910Z,96.50
2023-05-15T11:40:25.633Z,96.20
2023-05-15T11:43:04.836Z,97.20
2023-05-15T11:45:35.960Z,97.70
2023-05-15T11:48:05.941Z,97.90
2023-05-15T11:50:35.005Z,96.90
2023-05-15T11:53:07.739Z,99.00
2023-05-15T11:55:37.180Z,97.40
2023-05-15T11:58:05.874Z,96.60
2023-05-15T12:00:35.324Z,97.00
2023-05-15T12:03:04.705Z,94.30
2023-05-15T12:08:02.942Z,95.20
2023-05-15T12:10:32.384Z,94.50
2023-05-15T12:13:00.683Z,94.50
2023-05-15T12:17:58.482Z,92.80
2023-05-15T12:20:27.374Z,94.60
2023-05-15T12:22:55.527Z,92.60
2023-05-15T12:25:23.619Z,95.40
2023-05-15T12:27:51.796Z,93.80
2023-05-15T12:30:20.161Z,93.60
2023-05-15T12:32:48.519Z,92.80
2023-05-15T12:35:18.499Z,92.40
2023-05-15T12:37:46.606Z,92.70
2023-05-15T12:40:15.283Z,93.60
2023-05-15T12:42:44.773Z,91.70
2023-05-15T12:45:16.876Z,93.10
2023-05-15T12:47:46.472Z,93.60
2023-05-15T12:50:16.638Z,92.00
2023-05-15T12:52:53.509Z,91.60
2023-05-15T12:55:25.881Z,93.40
2023-05-15T12:57:54.902Z,93.60
2023-05-15T13:00:23.767Z,92.20
2023-05-15T13:02:54.519Z,92.30
2023-05-15T13:05:25.142Z,92.40
2023-05-15T13:07:54.621Z,92.20
2023-05-15T13:10:24.080Z,93.10
2023-05-15T13:12:53.906Z,92.00
2023-05-15T13:15:31.091Z,91.70
2023-05-15T13:18:03.261Z,92.30
2023-05-15T13:20:34.719Z,91.40
2023-05-15T13:23:04.761Z,89.80
2023-05-15T13:25:33.310Z,90.40
2023-05-15T13:28:03.591Z,87.80
2023-05-15T13:30:32.969Z,85.70
2023-05-15T13:33:01.349Z,86.30
2023-05-15T13:35:29.910Z,86.30
2023-05-15T13:37:58.126Z,86.60
2023-05-15T13:40:28.228Z,83.80
2023-05-15T13:45:24.784Z,83.70
2023-05-15T13:50:21.291Z,82.30
2023-05-15T13:57:51.274Z,78.60
2023-05-15T14:00:20.322Z,79.30
2023-05-15T14:02:48.377Z,79.80
2023-05-15T14:05:18.005Z,80.40
2023-05-15T14:07:46.227Z,79.90
2023-05-15T14:10:14.234Z,80.80
2023-05-15T14:12:43.482Z,78.10
2023-05-15T14:15:13.377Z,76.40
2023-05-15T14:17:41.925Z,72.60
2023-05-15T14:20:11.790Z,75.50
2023-05-15T14:22:40.237Z,74.30
2023-05-15T14:25:09.798Z,75.60
2023-05-15T14:27:37.846Z,73.30
2023-05-15T14:30:07.014Z,74.30
2023-05-15T14:32:36.670Z,74.40
2023-05-15T14:35:05.539Z,74.10
2023-05-15T14:42:30.678Z,71.90
2023-05-15T14:44:58.707Z,71.80
2023-05-15T14:47:28.369Z,70.00
2023-05-15T14:49:58.175Z,67.90
2023-05-15T14:55:07.812Z,68.30
2023-05-15T15:00:06.826Z,70.30
2023-05-15T15:02:35.632Z,71.00
2023-05-15T15:05:06.211Z,70.40
2023-05-15T15:08:02.266Z,67.80
2023-05-15T15:10:31.295Z,64.20
2023-05-15T15:15:28.167Z,65.70
2023-05-15T15:17:57.607Z,65.30
2023-05-15T15:20:28.637Z,64.10
2023-05-15T15:22:56.759Z,62.70
2023-05-15T15:25:25.121Z,64.80
2023-05-15T15:32:50.021Z,64.00
2023-05-15T15:37:48.092Z,63.60
2023-05-15T15:40:16.108Z,64.90
2023-05-15T15:42:44.063Z,63.80
2023-05-15T15:45:12.233Z,63.20
2023-05-15T15:47:40.385Z,62.40
2023-05-15T15:50:09.441Z,63.80
2023-05-15T15:52:37.561Z,64.70
2023-05-15T15:55:08.523Z,64.50
2023-05-15T16:00:05.469Z,62.60
2023-05-15T16:02:34.185Z,58.70
2023-05-15T16:05:02.328Z,60.00
2023-05-15T16:07:30.609Z,62.20
2023-05-15T16:10:10.567Z,61.40
2023-05-15T16:12:42.503Z,64.20
2023-05-15T16:20:11.394Z,62.00
2023-05-15T16:25:10.710Z,62.80
2023-05-15T16:30:11.559Z,63.60
2023-05-15T16:32:40.410Z,65.30
2023-05-15T16:35:09.280Z,64.40
2023-05-15T16:37:37.541Z,65.30
2023-05-15T16:40:06.527Z,67.00
2023-05-15T16:42:37.344Z,66.50
2023-05-15T16:45:06.409Z,67.50
2023-05-15T16:47:38.392Z,65.50
2023-05-15T16:50:07.617Z,67.20
2023-05-15T16:52:35.863Z,68.80
2023-05-15T17:02:29.213Z,69.70
2023-05-15T17:04:59.095Z,69.40
2023-05-15T17:09:55.888Z,66.90
2023-05-15T17:17:20.727Z,66.10
2023-05-15T17:19:48.875Z,65.20
2023-05-15T17:22:21.866Z,64.40
2023-05-15T17:24:52.043Z,65.80
2023-05-15T17:27:21.092Z,61.40
2023-05-15T17:29:49.703Z,62.20
2023-05-15T17:32:18.188Z,63.80
2023-05-15T17:37:15.308Z,64.00
2023-05-15T17:39:44.854Z,63.00
2023-05-15T17:42:12.902Z,63.90
2023-05-15T17:44:41.141Z,64.80
2023-05-15T17:47:10.256Z,67.00
2023-05-15T17:49:39.184Z,68.70
2023-05-15T17:52:07.812Z,70.20
2023-05-15T17:57:06.478Z,75.20
2023-05-15T17:59:34.637Z,75.70
2023-05-15T18:02:03.107Z,76.60
2023-05-15T18:04:31.361Z,80.50
2023-05-15T18:11:56.355Z,82.60
2023-05-15T18:14:25.876Z,84.50
2023-05-15T18:16:53.983Z,84.70
2023-05-15T18:21:52.529Z,85.60
2023-05-15T18:24:20.533Z,84.70
2023-05-15T18:31:46.681Z,86.40
2023-05-15T18:34:14.757Z,87.60
2023-05-15T18:41:39.551Z,90.40
2023-05-15T18:44:07.554Z,89.50
2023-05-15T18:49:05.819Z,89.60
2023-05-15T18:51:34.731Z,91.50
2023-05-15T19:06:26.324Z,92.90
2023-05-15T19:16:20.312Z,93.20
2023-05-15T19:18:48.518Z,93.60
2023-05-15T19:23:46.933Z,93.40
2023-05-15T19:28:43.656Z,93.20
2023-05-15T19:33:55.720Z,94.10
2023-05-15T19:38:53.656Z,93.70
2023-05-15T19:46:19.663Z,94.90
2023-05-15T19:48:48.050Z,95.20
2023-05-15T19:51:16.570Z,95.30
2023-05-15T19:53:44.930Z,96.50
2023-05-15T19:56:14.824Z,96.60
2023-05-15T19:58:42.906Z,96.50
2023-05-15T20:06:08.179Z,96.40
2023-05-15T20:13:35.497Z,97.20
2023-05-15T20:21:04.160Z,99.20
2023-05-15T20:28:29.667Z,98.60
2023-05-15T20:30:59.124Z,99.00
2023-05-15T20:35:55.672Z,99.70
2023-05-15T20:38:25.395Z,99.30
2023-05-15T20:48:20.736Z,99.90
2023-05-15T20:50:48.734Z,99.90
2023-05-15T21:03:11.037Z,99.90
2023-05-15T21:05:40.884Z,99.90
2023-05-15T21:13:06.197Z,99.90
2023-05-15T21:15:34.318Z,99.90
2023-05-15T21:23:04.507Z,99.90
2023-05-15T21:28:01.296Z,99.90
2023-05-15T21:35:28.801Z,99.90
2023-05-15T21:37:57.115Z,99.90
2023-05-15T21:40:26.650Z,99.90
2023-05-15T21:42:54.842Z,99.90
2023-05-15T21:52:50.344Z,99.90
2023-05-15T21:55:18.591Z,99.90
2023-05-15T21:57:47.943Z,99.90
2023-05-15T22:00:16.546Z,99.90
2023-05-15T22:05:13.401Z,99.90
2023-05-15T22:10:13.818Z,99.90
2023-05-15T22:15:14.504Z,99.90
2023-05-15T22:20:11.981Z,99.90
2023-05-15T22:22:43.008Z,99.90
2023-05-15T22:25:11.489Z,99.90
2023-05-15T22:30:09.146Z,99.90
2023-05-15T22:32:38.873Z,99.90
2023-05-15T22:42:35.536Z,99.90
2023-05-15T22:45:03.897Z,99.90
2023-05-15T22:50:02.775Z,99.90
2023-05-15T22:52:30.757Z,99.90
2023-05-15T22:54:58.762Z,99.90
2023-05-15T23:07:21.885Z,99.90
2023-05-15T23:24:42.776Z,99.90
2023-05-15T23:32:08.552Z,99.90
2023-05-15T23:39:33.358Z,99.90
2023-05-15T23:42:02.719Z,99.90
2023-05-15T23:49:27.988Z,99.90
