createdAt,value
2022-08-26T04:00:47.739Z,100779.00
2022-08-26T04:03:40.420Z,100779.00
2022-08-26T04:06:09.092Z,100784.00
2022-08-26T04:08:38.108Z,100772.00
2022-08-26T04:11:07.601Z,100779.00
2022-08-26T04:13:36.028Z,100785.00
2022-08-26T04:16:05.848Z,100783.00
2022-08-26T04:18:37.073Z,100785.00
2022-08-26T04:21:07.860Z,100787.00
2022-08-26T04:23:47.704Z,100790.00
2022-08-26T04:26:17.009Z,100780.00
2022-08-26T04:28:45.208Z,100779.00
2022-08-26T04:31:16.742Z,100776.00
2022-08-26T04:33:46.565Z,100779.00
2022-08-26T04:36:15.429Z,100773.00
2022-08-26T04:38:44.526Z,100777.00
2022-08-26T04:41:15.299Z,100778.00
2022-08-26T04:43:43.966Z,100777.00
2022-08-26T04:46:13.049Z,100767.00
2022-08-26T04:48:43.459Z,100768.00
2022-08-26T04:51:11.856Z,100766.00
2022-08-26T04:53:39.922Z,100772.00
2022-08-26T04:56:09.197Z,100774.00
2022-08-26T04:58:38.360Z,100770.00
2022-08-26T05:01:06.588Z,100768.00
2022-08-26T05:03:34.709Z,100768.00
2022-08-26T05:06:06.091Z,100768.00
2022-08-26T05:08:34.180Z,100779.00
2022-08-26T05:11:07.011Z,100769.00
2022-08-26T05:13:38.951Z,100783.00
2022-08-26T05:16:12.173Z,100771.00
2022-08-26T05:18:42.761Z,100784.00
2022-08-26T05:21:20.880Z,100793.00
2022-08-26T05:23:51.301Z,100789.00
2022-08-26T05:26:22.938Z,100791.00
2022-08-26T05:28:54.581Z,100791.00
2022-08-26T05:31:26.551Z,100792.00
2022-08-26T05:33:54.894Z,100797.00
2022-08-26T05:36:28.752Z,100795.00
2022-08-26T05:38:58.123Z,100790.00
2022-08-26T05:41:34.145Z,100798.00
2022-08-26T05:44:07.097Z,100797.00
2022-08-26T05:46:36.494Z,100802.00
2022-08-26T05:49:05.906Z,100798.00
2022-08-26T05:51:36.297Z,100787.00
2022-08-26T05:54:06.826Z,100791.00
2022-08-26T05:56:35.208Z,100794.00
2022-08-26T05:59:04.489Z,100797.00
2022-08-26T06:01:35.756Z,100791.00
2022-08-26T06:04:05.396Z,100795.00
2022-08-26T06:06:41.224Z,100788.00
2022-08-26T06:09:11.541Z,100790.00
2022-08-26T06:11:40.228Z,100791.00
2022-08-26T06:14:09.750Z,100797.00
2022-08-26T06:16:43.678Z,100800.00
2022-08-26T06:19:16.128Z,100797.00
2022-08-26T06:21:51.300Z,100795.00
2022-08-26T06:24:39.965Z,100793.00
2022-08-26T06:27:10.020Z,100787.00
2022-08-26T06:29:40.287Z,100798.00
2022-08-26T06:32:08.823Z,100793.00
2022-08-26T06:34:36.955Z,100791.00
2022-08-26T06:37:07.181Z,100785.00
2022-08-26T06:39:35.692Z,100787.00
2022-08-26T06:42:09.416Z,100792.00
2022-08-26T06:44:41.451Z,100787.00
2022-08-26T06:47:12.865Z,100798.00
2022-08-26T06:49:40.991Z,100790.00
2022-08-26T06:52:10.860Z,100789.00
2022-08-26T06:54:43.059Z,100794.00
2022-08-26T06:57:12.248Z,100791.00
2022-08-26T06:59:42.664Z,100789.00
2022-08-26T07:02:13.519Z,100792.00
2022-08-26T07:04:42.213Z,100793.00
2022-08-26T07:07:15.210Z,100788.00
2022-08-26T07:09:43.337Z,100783.00
2022-08-26T07:12:11.459Z,100790.00
2022-08-26T07:14:39.509Z,100788.00
2022-08-26T07:17:12.208Z,100785.00
2022-08-26T07:19:42.199Z,100785.00
2022-08-26T07:22:12.069Z,100788.00
2022-08-26T07:24:42.330Z,100794.00
2022-08-26T07:27:14.720Z,100782.00
2022-08-26T07:29:44.747Z,100791.00
2022-08-26T07:32:15.297Z,100787.00
2022-08-26T07:34:44.268Z,100785.00
2022-08-26T07:37:13.785Z,100788.00
2022-08-26T07:39:44.250Z,100779.00
2022-08-26T07:42:16.262Z,100781.00
2022-08-26T07:44:46.777Z,100776.00
2022-08-26T07:47:25.096Z,100776.00
2022-08-26T07:49:56.458Z,100780.00
2022-08-26T07:52:28.780Z,100783.00
2022-08-26T07:54:58.391Z,100782.00
2022-08-26T07:57:27.077Z,100780.00
2022-08-26T07:59:55.726Z,100777.00
2022-08-26T08:02:25.187Z,100785.00
2022-08-26T08:04:54.499Z,100779.00
2022-08-26T08:07:35.031Z,100779.00
2022-08-26T08:10:17.891Z,100777.00
2022-08-26T08:12:48.211Z,100774.00
2022-08-26T08:15:17.833Z,100769.00
2022-08-26T08:17:45.971Z,100766.00
2022-08-26T08:20:15.909Z,100775.00
2022-08-26T08:22:44.625Z,100779.00
2022-08-26T08:25:14.694Z,100774.00
2022-08-26T08:27:46.314Z,100774.00
2022-08-26T08:30:22.672Z,100772.00
2022-08-26T08:32:51.296Z,100765.00
2022-08-26T08:35:22.459Z,100768.00
2022-08-26T08:37:54.299Z,100762.00
2022-08-26T08:40:27.745Z,100767.00
2022-08-26T08:43:04.530Z,100759.00
2022-08-26T08:45:37.491Z,100753.00
2022-08-26T08:48:12.633Z,100759.00
2022-08-26T08:50:46.907Z,100752.00
2022-08-26T08:53:22.595Z,100750.00
2022-08-26T08:56:04.860Z,100752.00
2022-08-26T08:58:51.406Z,100742.00
2022-08-26T09:01:31.256Z,100744.00
2022-08-26T09:04:33.619Z,100749.00
2022-08-26T09:07:05.366Z,100750.00
2022-08-26T09:09:40.299Z,100739.00
2022-08-26T09:12:20.356Z,100750.00
2022-08-26T09:14:51.135Z,100735.00
2022-08-26T09:17:34.546Z,100744.00
2022-08-26T09:20:13.388Z,100737.00
2022-08-26T09:22:44.337Z,100744.00
2022-08-26T09:25:15.891Z,100746.00
2022-08-26T09:27:50.251Z,100744.00
2022-08-26T09:30:33.088Z,100745.00
2022-08-26T09:33:06.571Z,100737.00
2022-08-26T09:35:41.452Z,100742.00
2022-08-26T09:38:26.723Z,100743.00
2022-08-26T09:41:01.375Z,100734.00
2022-08-26T09:43:32.386Z,100725.00
2022-08-26T09:46:15.932Z,100734.00
2022-08-26T09:48:44.152Z,100720.00
2022-08-26T09:51:31.085Z,100731.00
2022-08-26T09:54:02.481Z,100725.00
2022-08-26T09:56:33.830Z,100718.00
2022-08-26T09:59:04.933Z,100721.00
2022-08-26T10:01:41.769Z,100715.00
2022-08-26T10:04:15.306Z,100709.00
2022-08-26T10:06:59.309Z,100708.00
2022-08-26T10:09:29.896Z,100699.00
2022-08-26T10:12:03.580Z,100693.00
2022-08-26T10:14:48.283Z,100696.00
2022-08-26T10:17:30.878Z,100686.00
2022-08-26T10:20:22.467Z,100669.00
2022-08-26T10:22:59.614Z,100673.00
2022-08-26T10:25:33.719Z,100669.00
2022-08-26T10:28:11.640Z,100660.00
2022-08-26T10:30:54.825Z,100661.00
2022-08-26T10:33:25.230Z,100659.00
2022-08-26T10:35:58.667Z,100653.00
2022-08-26T10:38:35.530Z,100655.00
2022-08-26T10:41:13.111Z,100646.00
2022-08-26T10:43:50.161Z,100645.00
2022-08-26T10:46:27.100Z,100634.00
2022-08-26T10:49:00.825Z,100635.00
2022-08-26T10:51:38.535Z,100642.00
2022-08-26T10:54:15.581Z,100636.00
2022-08-26T10:56:53.899Z,100623.00
2022-08-26T10:59:39.669Z,100628.00
2022-08-26T11:02:24.925Z,100619.00
2022-08-26T11:04:58.443Z,100613.00
2022-08-26T11:07:37.346Z,100609.00
2022-08-26T11:10:12.326Z,100614.00
2022-08-26T11:12:59.985Z,100603.00
2022-08-26T11:16:08.235Z,100604.00
2022-08-26T11:18:48.591Z,100603.00
2022-08-26T11:22:06.715Z,100606.00
2022-08-26T11:25:03.915Z,100601.00
2022-08-26T11:28:06.343Z,100597.00
2022-08-26T11:30:59.517Z,100596.00
2022-08-26T11:34:00.132Z,100588.00
2022-08-26T11:36:58.084Z,100573.00
2022-08-26T11:39:53.856Z,100590.00
2022-08-26T11:42:35.324Z,100587.00
2022-08-26T11:45:18.089Z,100593.00
