createdAt,value
2022-11-05T00:01:23.839Z,9.70
2022-11-05T00:03:50.317Z,9.70
2022-11-05T00:06:16.785Z,9.70
2022-11-05T00:08:43.227Z,9.70
2022-11-05T00:11:12.622Z,9.70
2022-11-05T00:13:43.248Z,9.70
2022-11-05T00:16:09.681Z,9.60
2022-11-05T00:18:36.106Z,9.60
2022-11-05T00:21:02.552Z,9.60
2022-11-05T00:23:28.984Z,9.70
2022-11-05T00:25:55.403Z,9.70
2022-11-05T00:28:21.836Z,9.70
2022-11-05T00:30:48.261Z,9.70
2022-11-05T00:33:14.706Z,9.80
2022-11-05T00:35:41.123Z,9.80
2022-11-05T00:38:07.558Z,9.80
2022-11-05T00:40:33.991Z,9.80
2022-11-05T00:43:00.499Z,9.80
2022-11-05T00:45:26.965Z,9.80
2022-11-05T00:47:53.385Z,9.70
2022-11-05T00:50:19.809Z,9.70
2022-11-05T00:52:46.237Z,9.60
2022-11-05T00:55:12.689Z,9.60
2022-11-05T00:57:39.106Z,9.60
2022-11-05T01:00:05.545Z,9.60
2022-11-05T01:02:32.040Z,9.60
2022-11-05T01:04:58.639Z,9.60
2022-11-05T01:07:25.054Z,9.60
2022-11-05T01:09:51.508Z,9.60
2022-11-05T01:12:17.929Z,9.60
2022-11-05T01:14:44.368Z,9.50
2022-11-05T01:17:10.801Z,9.50
2022-11-05T01:19:37.228Z,9.50
2022-11-05T01:22:03.672Z,9.50
2022-11-05T01:24:30.098Z,9.50
2022-11-05T01:26:56.522Z,9.50
2022-11-05T01:29:22.967Z,9.50
2022-11-05T01:31:49.388Z,9.40
2022-11-05T01:34:15.821Z,9.40
2022-11-05T01:36:42.236Z,9.40
2022-11-05T01:39:08.684Z,9.30
2022-11-05T01:41:35.108Z,9.30
2022-11-05T01:44:01.544Z,9.30
2022-11-05T01:46:27.976Z,9.20
2022-11-05T01:48:58.612Z,9.20
2022-11-05T01:51:28.322Z,9.20
2022-11-05T01:53:54.742Z,9.20
2022-11-05T01:56:21.211Z,9.20
2022-11-05T01:58:47.640Z,9.20
2022-11-05T02:01:14.084Z,9.20
2022-11-05T02:03:40.514Z,9.10
2022-11-05T02:06:06.969Z,9.10
2022-11-05T02:08:33.398Z,9.10
2022-11-05T02:10:59.822Z,9.00
2022-11-05T02:13:26.236Z,8.90
2022-11-05T02:15:52.671Z,8.80
2022-11-05T02:18:19.095Z,8.80
2022-11-05T02:20:50.957Z,8.70
2022-11-05T02:23:18.515Z,8.70
2022-11-05T02:25:44.969Z,8.60
2022-11-05T02:28:11.388Z,8.60
2022-11-05T02:30:37.810Z,8.60
2022-11-05T02:33:04.249Z,8.60
2022-11-05T02:35:30.672Z,8.60
2022-11-05T02:37:57.119Z,8.50
2022-11-05T02:40:23.538Z,8.50
2022-11-05T02:42:49.982Z,8.50
2022-11-05T02:45:16.421Z,8.50
2022-11-05T02:47:42.867Z,8.50
2022-11-05T02:50:09.292Z,8.50
2022-11-05T02:52:35.723Z,8.50
2022-11-05T02:55:02.157Z,8.50
2022-11-05T02:57:28.598Z,8.40
2022-11-05T02:59:55.033Z,8.50
2022-11-05T03:02:21.675Z,8.50
2022-11-05T03:04:48.278Z,8.40
2022-11-05T03:07:14.694Z,8.40
2022-11-05T03:09:41.127Z,8.50
2022-11-05T03:12:07.550Z,8.40
2022-11-05T03:14:33.993Z,8.50
2022-11-05T03:17:00.411Z,8.50
2022-11-05T03:19:26.848Z,8.50
2022-11-05T03:21:53.287Z,8.40
2022-11-05T03:24:19.718Z,8.40
2022-11-05T03:26:46.151Z,8.40
2022-11-05T03:29:12.581Z,8.30
2022-11-05T03:31:39.018Z,8.30
2022-11-05T03:34:05.442Z,8.20
2022-11-05T03:36:31.880Z,8.20
2022-11-05T03:38:58.307Z,8.20
2022-11-05T03:41:24.745Z,8.20
2022-11-05T03:43:51.175Z,8.20
2022-11-05T03:46:17.624Z,8.10
2022-11-05T03:48:44.122Z,8.10
2022-11-05T03:51:10.625Z,8.10
2022-11-05T03:53:37.038Z,8.10
2022-11-05T03:56:03.499Z,8.10
2022-11-05T03:58:29.940Z,8.10
2022-11-05T04:00:56.377Z,8.10
2022-11-05T04:03:22.806Z,8.10
2022-11-05T04:05:49.236Z,8.10
2022-11-05T04:08:15.661Z,8.10
2022-11-05T04:10:42.112Z,8.10
2022-11-05T04:13:08.774Z,8.00
2022-11-05T04:15:35.422Z,8.00
2022-11-05T04:18:01.843Z,7.90
2022-11-05T04:20:28.301Z,7.90
2022-11-05T04:22:54.723Z,7.90
2022-11-05T04:25:21.171Z,7.80
2022-11-05T04:27:47.610Z,7.80
2022-11-05T04:30:14.028Z,7.80
2022-11-05T04:32:40.486Z,7.80
2022-11-05T04:35:06.925Z,7.80
2022-11-05T04:37:33.351Z,7.80
2022-11-05T04:39:59.765Z,7.80
2022-11-05T04:42:26.217Z,7.80
2022-11-05T04:44:52.659Z,7.80
2022-11-05T04:47:19.108Z,7.80
2022-11-05T04:49:45.534Z,7.80
2022-11-05T04:52:11.973Z,7.80
2022-11-05T04:54:38.412Z,7.70
2022-11-05T04:57:04.867Z,7.70
2022-11-05T04:59:31.313Z,7.70
2022-11-05T05:01:57.777Z,7.60
2022-11-05T05:04:24.253Z,7.60
2022-11-05T05:06:50.696Z,7.70
2022-11-05T05:09:17.119Z,7.60
2022-11-05T05:11:43.561Z,7.70
2022-11-05T05:14:09.985Z,7.70
2022-11-05T05:16:36.421Z,7.70
2022-11-05T05:19:02.857Z,7.60
2022-11-05T05:21:29.305Z,7.60
2022-11-05T05:23:55.729Z,7.60
2022-11-05T05:26:22.169Z,7.60
2022-11-05T05:28:48.601Z,7.60
2022-11-05T05:31:15.024Z,7.60
2022-11-05T05:33:41.457Z,7.60
2022-11-05T05:36:11.299Z,7.60
2022-11-05T05:38:38.099Z,7.60
2022-11-05T05:41:04.511Z,7.60
2022-11-05T05:43:30.956Z,7.60
2022-11-05T05:45:57.386Z,7.60
2022-11-05T05:48:23.811Z,7.60
2022-11-05T05:50:50.233Z,7.60
2022-11-05T05:53:16.672Z,7.60
2022-11-05T05:55:43.105Z,7.60
2022-11-05T05:58:09.553Z,7.60
2022-11-05T06:00:35.971Z,7.60
2022-11-05T06:03:02.444Z,7.60
2022-11-05T06:05:28.901Z,7.60
2022-11-05T06:07:55.335Z,7.60
2022-11-05T06:10:21.774Z,7.60
2022-11-05T06:12:48.334Z,7.60
2022-11-05T06:15:14.787Z,7.60
2022-11-05T06:17:41.213Z,7.60
2022-11-05T06:20:07.631Z,7.60
2022-11-05T06:22:34.086Z,7.60
2022-11-05T06:25:00.507Z,7.60
2022-11-05T06:27:26.948Z,7.60
2022-11-05T06:29:53.388Z,7.60
2022-11-05T06:32:19.832Z,7.60
2022-11-05T06:34:46.248Z,7.60
2022-11-05T06:37:12.685Z,7.70
2022-11-05T06:39:39.127Z,7.70
2022-11-05T06:42:18.399Z,7.70
2022-11-05T06:44:45.592Z,7.70
2022-11-05T06:47:12.010Z,7.70
2022-11-05T06:49:38.441Z,7.70
2022-11-05T06:52:04.857Z,7.70
2022-11-05T06:54:31.292Z,7.70
2022-11-05T06:56:57.714Z,7.70
2022-11-05T06:59:24.175Z,7.70
2022-11-05T07:01:50.647Z,7.70
2022-11-05T07:04:17.116Z,7.70
2022-11-05T07:06:43.530Z,7.80
2022-11-05T07:09:09.959Z,7.80
2022-11-05T07:11:36.375Z,7.90
2022-11-05T07:14:03.889Z,7.90
2022-11-05T07:16:30.304Z,8.00
2022-11-05T07:18:56.737Z,8.00
2022-11-05T07:21:23.163Z,8.10
2022-11-05T07:23:49.617Z,8.10
2022-11-05T07:26:16.056Z,8.10
2022-11-05T07:28:42.492Z,8.20
2022-11-05T07:31:08.938Z,8.20
2022-11-05T07:33:36.724Z,8.20
2022-11-05T07:36:03.328Z,8.30
2022-11-05T07:38:29.771Z,8.30
2022-11-05T07:40:56.198Z,8.30
2022-11-05T07:43:22.650Z,8.30
2022-11-05T07:45:49.083Z,8.30
2022-11-05T07:48:15.532Z,8.30
2022-11-05T07:50:41.952Z,8.30
2022-11-05T07:53:08.608Z,8.30
2022-11-05T07:55:35.202Z,8.40
2022-11-05T07:58:01.613Z,8.50
2022-11-05T08:00:28.060Z,8.50
2022-11-05T08:02:54.680Z,8.60
2022-11-05T08:05:21.269Z,8.60
2022-11-05T08:07:47.691Z,8.70
2022-11-05T08:10:14.156Z,8.80
2022-11-05T08:12:40.586Z,8.80
2022-11-05T08:15:07.018Z,8.80
2022-11-05T08:17:33.444Z,8.90
2022-11-05T08:19:59.877Z,8.90
2022-11-05T08:22:26.297Z,9.00
2022-11-05T08:24:52.743Z,9.10
2022-11-05T08:27:19.190Z,9.20
2022-11-05T08:29:45.627Z,9.20
2022-11-05T08:32:12.060Z,9.30
2022-11-05T08:34:38.500Z,9.40
2022-11-05T08:37:04.919Z,9.50
2022-11-05T08:39:31.361Z,9.70
2022-11-05T08:41:57.789Z,9.90
2022-11-05T08:44:24.235Z,10.10
2022-11-05T08:46:50.673Z,10.40
2022-11-05T08:49:17.102Z,10.60
2022-11-05T08:51:43.541Z,10.80
2022-11-05T08:54:09.971Z,11.00
2022-11-05T08:56:36.411Z,11.30
2022-11-05T08:59:02.846Z,11.50
2022-11-05T09:01:29.349Z,11.70
2022-11-05T09:03:55.853Z,11.90
2022-11-05T09:06:22.277Z,12.10
2022-11-05T09:08:48.728Z,12.30
2022-11-05T09:11:15.152Z,12.40
2022-11-05T09:13:41.561Z,12.50
2022-11-05T09:16:08.048Z,12.50
2022-11-05T09:18:34.483Z,12.50
2022-11-05T09:21:03.350Z,12.50
2022-11-05T09:23:29.788Z,12.50
2022-11-05T09:25:56.240Z,12.50
2022-11-05T09:28:22.665Z,12.50
2022-11-05T09:30:49.122Z,12.60
2022-11-05T09:33:15.550Z,12.60
2022-11-05T09:35:42.014Z,12.60
2022-11-05T09:38:08.459Z,12.60
2022-11-05T09:40:34.892Z,12.60
2022-11-05T09:43:01.313Z,12.70
2022-11-05T09:45:27.744Z,12.80
2022-11-05T09:47:54.175Z,12.90
2022-11-05T09:50:20.653Z,12.90
2022-11-05T09:52:47.089Z,12.80
2022-11-05T09:55:13.531Z,12.70
2022-11-05T09:57:39.956Z,12.70
2022-11-05T10:00:06.715Z,12.70
2022-11-05T10:02:33.232Z,12.70
2022-11-05T10:05:02.520Z,12.70
2022-11-05T10:07:32.917Z,12.70
2022-11-05T10:09:59.347Z,12.70
2022-11-05T10:12:25.773Z,12.70
2022-11-05T10:14:52.206Z,12.70
2022-11-05T10:17:18.640Z,12.70
2022-11-05T10:19:45.084Z,12.70
2022-11-05T10:22:11.509Z,12.70
2022-11-05T10:24:37.947Z,12.80
2022-11-05T10:27:04.374Z,12.80
2022-11-05T10:29:30.805Z,12.90
2022-11-05T10:31:57.229Z,13.10
2022-11-05T10:34:23.647Z,13.30
2022-11-05T10:36:50.081Z,13.50
2022-11-05T10:39:16.510Z,13.80
2022-11-05T10:41:42.942Z,14.00
2022-11-05T10:44:11.485Z,14.10
2022-11-05T10:46:39.979Z,14.20
2022-11-05T10:49:06.422Z,14.20
2022-11-05T10:51:32.857Z,14.20
2022-11-05T10:54:02.100Z,14.30
2022-11-05T10:56:28.805Z,14.30
2022-11-05T10:58:55.274Z,14.30
2022-11-05T11:01:21.806Z,14.40
2022-11-05T11:03:48.278Z,14.30
2022-11-05T11:06:14.768Z,14.40
2022-11-05T11:08:41.204Z,14.30
2022-11-05T11:11:07.647Z,14.30
2022-11-05T11:13:34.095Z,14.30
2022-11-05T11:16:00.528Z,14.30
2022-11-05T11:18:26.947Z,14.30
2022-11-05T11:20:53.363Z,14.40
2022-11-05T11:23:19.815Z,14.40
2022-11-05T11:25:46.242Z,14.40
2022-11-05T11:28:12.679Z,14.40
2022-11-05T11:30:39.117Z,14.50
2022-11-05T11:33:05.568Z,14.50
2022-11-05T11:35:31.988Z,14.50
2022-11-05T11:37:58.446Z,14.50
2022-11-05T11:40:24.883Z,14.50
2022-11-05T11:42:51.323Z,14.50
2022-11-05T11:45:17.766Z,14.50
2022-11-05T11:47:44.198Z,14.50
2022-11-05T11:50:10.615Z,14.50
2022-11-05T11:52:37.054Z,14.50
2022-11-05T11:55:03.475Z,14.50
2022-11-05T11:57:29.907Z,14.50
2022-11-05T12:00:11.554Z,14.50
2022-11-05T12:02:38.082Z,14.50
2022-11-05T12:05:04.603Z,14.50
2022-11-05T12:07:31.026Z,14.50
2022-11-05T12:09:57.467Z,14.40
2022-11-05T12:12:23.893Z,14.40
2022-11-05T12:14:50.348Z,14.40
2022-11-05T12:17:16.776Z,14.30
2022-11-05T12:19:43.402Z,14.30
2022-11-05T12:22:09.825Z,14.30
2022-11-05T12:24:36.272Z,14.40
2022-11-05T12:27:02.682Z,14.40
2022-11-05T12:29:34.484Z,14.40
2022-11-05T12:32:02.094Z,14.40
2022-11-05T12:34:28.516Z,14.40
2022-11-05T12:36:54.967Z,14.40
2022-11-05T12:39:21.391Z,14.40
2022-11-05T12:41:47.843Z,14.40
2022-11-05T12:44:14.286Z,14.40
2022-11-05T12:46:40.727Z,14.40
2022-11-05T12:49:07.138Z,14.40
2022-11-05T12:51:33.576Z,14.40
2022-11-05T12:54:00.004Z,14.40
2022-11-05T12:56:26.441Z,14.30
2022-11-05T12:58:52.868Z,14.30
2022-11-05T13:01:19.397Z,14.30
2022-11-05T13:03:45.884Z,14.30
2022-11-05T13:06:12.319Z,14.30
2022-11-05T13:08:38.735Z,14.30
2022-11-05T13:11:05.181Z,14.30
2022-11-05T13:13:31.624Z,14.30
2022-11-05T13:15:58.037Z,14.20
2022-11-05T13:18:24.466Z,14.20
2022-11-05T13:20:50.884Z,14.20
2022-11-05T13:23:17.327Z,14.20
2022-11-05T13:25:43.759Z,14.20
2022-11-05T13:28:10.204Z,14.20
2022-11-05T13:30:36.624Z,14.20
2022-11-05T13:33:03.069Z,14.10
2022-11-05T13:35:29.484Z,14.10
2022-11-05T13:37:55.920Z,14.10
2022-11-05T13:40:22.340Z,14.10
2022-11-05T13:42:48.758Z,14.10
2022-11-05T13:45:15.186Z,14.00
2022-11-05T13:47:41.596Z,14.00
2022-11-05T13:50:08.039Z,14.00
2022-11-05T13:52:34.450Z,14.00
2022-11-05T13:55:00.898Z,14.00
2022-11-05T13:57:27.309Z,13.90
2022-11-05T13:59:53.740Z,13.90
2022-11-05T14:02:20.291Z,13.90
2022-11-05T14:04:46.787Z,13.90
2022-11-05T14:07:13.252Z,13.90
2022-11-05T14:09:39.691Z,13.90
2022-11-05T14:12:06.122Z,13.80
2022-11-05T14:14:32.557Z,13.80
2022-11-05T14:16:58.985Z,13.80
2022-11-05T14:19:25.421Z,13.70
2022-11-05T14:21:51.849Z,13.70
2022-11-05T14:24:18.270Z,13.70
2022-11-05T14:26:44.708Z,13.60
2022-11-05T14:29:11.118Z,13.70
2022-11-05T14:34:23.998Z,13.60
2022-11-05T14:36:50.495Z,13.50
2022-11-05T14:39:16.923Z,13.50
2022-11-05T14:41:43.372Z,13.40
2022-11-05T14:44:09.805Z,13.40
2022-11-05T14:46:36.229Z,13.40
2022-11-05T14:49:09.076Z,13.50
2022-11-05T14:51:35.982Z,13.50
2022-11-05T14:54:02.424Z,13.40
2022-11-05T14:56:28.849Z,13.40
2022-11-05T14:58:55.280Z,13.30
2022-11-05T15:01:21.769Z,13.30
2022-11-05T15:03:48.325Z,13.30
2022-11-05T15:06:14.768Z,13.30
2022-11-05T15:08:41.187Z,13.30
2022-11-05T15:11:07.626Z,13.30
2022-11-05T15:13:34.046Z,13.30
2022-11-05T15:16:00.475Z,13.20
2022-11-05T15:18:26.900Z,13.20
2022-11-05T15:20:53.349Z,13.10
2022-11-05T15:23:19.800Z,13.10
2022-11-05T15:25:51.867Z,13.10
2022-11-05T15:28:19.505Z,13.10
2022-11-05T15:30:45.935Z,13.00
2022-11-05T15:33:12.683Z,13.00
2022-11-05T15:35:39.254Z,12.90
2022-11-05T15:38:05.666Z,12.90
2022-11-05T15:40:32.094Z,12.90
2022-11-05T15:42:58.515Z,12.90
2022-11-05T15:45:24.940Z,12.80
2022-11-05T15:47:51.379Z,12.80
2022-11-05T15:50:17.805Z,12.70
2022-11-05T15:52:44.239Z,12.70
2022-11-05T15:55:10.669Z,12.70
2022-11-05T15:57:40.217Z,12.70
2022-11-05T16:00:07.049Z,12.70
2022-11-05T16:02:33.572Z,12.70
2022-11-05T16:05:00.107Z,12.70
2022-11-05T16:07:26.571Z,12.70
2022-11-05T16:09:53.009Z,12.60
2022-11-05T16:12:19.474Z,12.60
2022-11-05T16:14:45.966Z,12.60
2022-11-05T16:17:12.400Z,12.50
2022-11-05T16:19:40.766Z,12.50
2022-11-05T16:22:07.372Z,12.50
2022-11-05T16:24:33.812Z,12.50
2022-11-05T16:27:03.030Z,12.50
2022-11-05T16:29:30.012Z,12.50
2022-11-05T16:31:56.455Z,12.40
2022-11-05T16:34:22.869Z,12.40
2022-11-05T16:36:49.325Z,12.40
2022-11-05T16:39:15.752Z,12.40
2022-11-05T16:41:42.611Z,12.40
2022-11-05T16:44:09.043Z,12.30
2022-11-05T16:46:35.477Z,12.30
2022-11-05T16:49:01.920Z,12.30
2022-11-05T16:51:28.336Z,12.30
2022-11-05T16:53:54.765Z,12.30
2022-11-05T16:56:21.183Z,12.30
2022-11-05T16:58:47.606Z,12.20
2022-11-05T17:01:14.045Z,12.30
2022-11-05T17:03:40.532Z,12.20
2022-11-05T17:06:06.967Z,12.30
2022-11-05T17:08:33.410Z,12.20
2022-11-05T17:10:59.873Z,12.20
2022-11-05T17:13:26.317Z,12.20
2022-11-05T17:15:52.731Z,12.20
2022-11-05T17:18:19.676Z,12.20
2022-11-05T17:20:46.150Z,12.20
2022-11-05T17:23:12.980Z,12.20
2022-11-05T17:25:39.589Z,12.20
2022-11-05T17:28:06.024Z,12.20
2022-11-05T17:30:32.459Z,12.20
2022-11-05T17:32:59.006Z,12.20
2022-11-05T17:35:25.491Z,12.20
2022-11-05T17:37:51.923Z,12.20
2022-11-05T17:40:18.368Z,12.20
2022-11-05T17:42:44.787Z,12.20
2022-11-05T17:45:11.235Z,12.20
2022-11-05T17:47:37.677Z,12.20
2022-11-05T17:50:04.102Z,12.20
2022-11-05T17:52:30.528Z,12.20
2022-11-05T17:54:56.965Z,12.20
2022-11-05T17:57:23.382Z,12.30
2022-11-05T17:59:49.854Z,12.20
2022-11-05T18:02:16.350Z,12.20
2022-11-05T18:04:42.951Z,12.30
2022-11-05T18:07:09.361Z,12.20
2022-11-05T18:09:35.788Z,12.20
2022-11-05T18:12:02.211Z,12.20
2022-11-05T18:14:28.645Z,12.20
2022-11-05T18:16:55.063Z,12.20
2022-11-05T18:19:21.561Z,12.20
2022-11-05T18:21:48.000Z,12.20
2022-11-05T18:24:14.432Z,12.20
2022-11-05T18:26:40.847Z,12.10
2022-11-05T18:29:07.291Z,12.10
2022-11-05T18:31:33.711Z,12.10
2022-11-05T18:34:00.133Z,12.10
2022-11-05T18:36:26.581Z,12.10
2022-11-05T18:38:53.034Z,12.10
2022-11-05T18:41:19.497Z,12.20
2022-11-05T18:43:45.937Z,12.20
2022-11-05T18:46:29.225Z,12.20
2022-11-05T18:48:58.763Z,12.20
2022-11-05T18:51:25.202Z,12.20
2022-11-05T18:53:51.636Z,12.20
2022-11-05T18:56:18.082Z,12.20
2022-11-05T18:58:44.499Z,12.20
2022-11-05T19:01:10.973Z,12.20
2022-11-05T19:03:37.497Z,12.20
2022-11-05T19:06:03.982Z,12.20
2022-11-05T19:08:30.401Z,12.20
2022-11-05T19:10:56.848Z,12.20
2022-11-05T19:13:23.269Z,12.20
2022-11-05T19:15:49.693Z,12.20
2022-11-05T19:18:16.116Z,12.20
2022-11-05T19:20:42.551Z,12.20
2022-11-05T19:23:08.967Z,12.20
2022-11-05T19:25:35.390Z,12.20
2022-11-05T19:28:01.808Z,12.30
2022-11-05T19:30:28.247Z,12.30
2022-11-05T19:32:54.674Z,12.30
2022-11-05T19:35:21.098Z,12.30
2022-11-05T19:37:47.519Z,12.30
2022-11-05T19:40:13.947Z,12.30
2022-11-05T19:42:40.375Z,12.40
2022-11-05T19:45:30.325Z,12.30
2022-11-05T19:47:53.222Z,12.30
2022-11-05T19:50:19.666Z,12.30
2022-11-05T19:52:46.079Z,12.30
2022-11-05T19:55:12.605Z,12.30
2022-11-05T19:57:39.060Z,12.30
2022-11-05T20:00:05.531Z,12.30
2022-11-05T20:02:32.090Z,12.30
2022-11-05T20:04:58.593Z,12.30
2022-11-05T20:07:25.023Z,12.30
2022-11-05T20:09:51.446Z,12.30
2022-11-05T20:12:17.879Z,12.30
2022-11-05T20:14:44.300Z,12.30
2022-11-05T20:17:10.731Z,12.30
2022-11-05T20:19:37.162Z,12.30
2022-11-05T20:22:03.620Z,12.30
2022-11-05T20:24:30.036Z,12.40
2022-11-05T20:26:56.489Z,12.40
2022-11-05T20:29:22.935Z,12.40
2022-11-05T20:31:49.389Z,12.30
2022-11-05T20:34:15.798Z,12.40
2022-11-05T20:36:42.238Z,12.40
2022-11-05T20:39:08.659Z,12.30
2022-11-05T20:41:35.108Z,12.30
2022-11-05T20:44:01.531Z,12.30
2022-11-05T20:46:27.962Z,12.30
2022-11-05T20:48:54.392Z,12.40
2022-11-05T20:51:20.830Z,12.40
2022-11-05T20:53:47.257Z,12.30
2022-11-05T20:56:13.691Z,12.30
2022-11-05T20:58:40.121Z,12.30
2022-11-05T21:01:06.654Z,12.30
2022-11-05T21:03:33.112Z,12.30
2022-11-05T21:05:59.538Z,12.30
2022-11-05T21:08:25.972Z,12.30
2022-11-05T21:10:52.386Z,12.30
2022-11-05T21:13:18.814Z,12.30
2022-11-05T21:15:45.252Z,12.30
2022-11-05T21:18:11.968Z,12.30
2022-11-05T21:20:38.640Z,12.30
2022-11-05T21:23:05.066Z,12.20
2022-11-05T21:25:31.500Z,12.30
2022-11-05T21:27:57.936Z,12.30
2022-11-05T21:30:24.362Z,12.30
2022-11-05T21:32:50.796Z,12.30
2022-11-05T21:35:17.206Z,12.30
2022-11-05T21:37:43.640Z,12.20
2022-11-05T21:40:10.067Z,12.20
2022-11-05T21:42:36.500Z,12.20
2022-11-05T21:45:02.918Z,12.20
2022-11-05T21:47:29.341Z,12.20
2022-11-05T21:49:55.796Z,12.20
2022-11-05T21:52:22.223Z,12.20
2022-11-05T21:54:48.655Z,12.20
2022-11-05T21:57:15.071Z,12.20
2022-11-05T21:59:41.517Z,12.20
2022-11-05T22:02:08.029Z,12.20
2022-11-05T22:04:34.563Z,12.20
2022-11-05T22:07:00.992Z,12.20
2022-11-05T22:09:27.432Z,12.10
2022-11-05T22:11:53.854Z,12.20
2022-11-05T22:14:20.283Z,12.10
2022-11-05T22:16:46.717Z,12.10
2022-11-05T22:19:13.142Z,12.10
2022-11-05T22:21:39.554Z,12.10
2022-11-05T22:24:05.983Z,12.10
2022-11-05T22:26:32.405Z,12.10
2022-11-05T22:28:58.839Z,12.10
2022-11-05T22:31:25.268Z,12.10
2022-11-05T22:33:51.717Z,12.00
2022-11-05T22:36:18.152Z,12.10
2022-11-05T22:38:44.591Z,12.10
2022-11-05T22:41:11.012Z,12.10
2022-11-05T22:43:37.452Z,12.00
2022-11-05T22:46:03.892Z,12.10
2022-11-05T22:48:30.364Z,12.10
2022-11-05T22:50:56.791Z,12.10
2022-11-05T22:53:23.207Z,12.00
2022-11-05T22:55:49.648Z,12.00
2022-11-05T22:58:16.096Z,12.00
2022-11-05T23:00:42.533Z,12.00
2022-11-05T23:03:09.063Z,11.90
2022-11-05T23:05:35.617Z,11.90
2022-11-05T23:08:02.053Z,11.90
2022-11-05T23:10:28.482Z,11.90
2022-11-05T23:12:54.900Z,11.80
2022-11-05T23:15:21.327Z,11.80
2022-11-05T23:17:47.739Z,11.80
2022-11-05T23:20:14.180Z,11.80
2022-11-05T23:22:40.604Z,11.80
2022-11-05T23:25:07.040Z,11.80
2022-11-05T23:27:33.461Z,11.80
2022-11-05T23:29:59.902Z,11.80
2022-11-05T23:32:26.344Z,11.80
2022-11-05T23:34:52.795Z,11.80
2022-11-05T23:37:19.235Z,11.80
2022-11-05T23:39:45.669Z,11.80
2022-11-05T23:42:12.087Z,11.80
2022-11-05T23:44:38.536Z,11.70
2022-11-05T23:47:04.969Z,11.70
2022-11-05T23:49:31.396Z,11.70
2022-11-05T23:51:57.829Z,11.80
2022-11-05T23:54:24.250Z,11.70
2022-11-05T23:56:50.676Z,11.70
2022-11-05T23:59:17.087Z,11.70
