createdAt,value
2018-11-04T00:01:20.628Z,652.42
2018-11-04T00:03:50.145Z,652.00
2018-11-04T00:06:19.614Z,650.98
2018-11-04T00:08:49.227Z,661.33
2018-11-04T00:11:18.785Z,671.67
2018-11-04T00:13:48.345Z,664.27
2018-11-04T00:16:17.848Z,652.45
2018-11-04T00:18:47.442Z,674.53
2018-11-04T00:21:16.982Z,667.20
2018-11-04T00:23:46.531Z,668.90
2018-11-04T00:26:15.966Z,670.62
2018-11-04T00:28:45.354Z,668.73
2018-11-04T00:31:14.851Z,678.58
2018-11-04T00:33:45.032Z,673.02
2018-11-04T00:36:14.551Z,674.27
2018-11-04T00:38:44.040Z,673.80
2018-11-04T00:41:13.458Z,668.77
2018-11-04T00:43:42.869Z,672.83
2018-11-04T00:46:12.414Z,663.83
2018-11-04T00:48:41.869Z,667.70
2018-11-04T00:51:12.430Z,676.98
2018-11-04T00:53:42.011Z,674.55
2018-11-04T00:56:11.595Z,670.45
2018-11-04T00:58:42.009Z,669.10
2018-11-04T01:01:11.516Z,675.93
2018-11-04T01:03:42.105Z,670.55
2018-11-04T01:06:11.538Z,668.65
2018-11-04T01:08:42.098Z,671.37
2018-11-04T01:11:11.573Z,675.12
2018-11-04T01:13:41.800Z,680.55
2018-11-04T01:16:13.217Z,679.02
2018-11-04T01:18:42.715Z,690.67
2018-11-04T01:21:12.318Z,690.77
2018-11-04T01:23:41.835Z,679.38
2018-11-04T01:26:13.378Z,675.40
2018-11-04T01:28:42.918Z,667.60
2018-11-04T01:31:12.475Z,656.80
2018-11-04T01:33:42.716Z,668.23
2018-11-04T01:36:12.244Z,682.52
2018-11-04T01:38:41.764Z,680.03
2018-11-04T01:41:11.266Z,696.87
2018-11-04T01:43:40.703Z,692.48
2018-11-04T01:46:10.138Z,688.85
2018-11-04T01:48:39.596Z,680.55
2018-11-04T01:51:09.024Z,683.33
2018-11-04T01:53:38.407Z,675.22
2018-11-04T01:56:08.589Z,681.35
2018-11-04T01:58:37.953Z,677.67
2018-11-04T02:01:07.457Z,688.40
2018-11-04T02:03:36.902Z,681.02
2018-11-04T02:06:06.490Z,680.13
2018-11-04T02:08:35.986Z,681.67
2018-11-04T02:11:05.879Z,678.17
2018-11-04T02:13:35.358Z,688.20
2018-11-04T02:16:04.973Z,686.70
2018-11-04T02:18:34.524Z,685.52
2018-11-04T02:21:03.984Z,679.25
2018-11-04T02:23:33.410Z,684.85
2018-11-04T02:26:02.894Z,676.80
2018-11-04T02:28:32.368Z,685.08
2018-11-04T02:31:01.760Z,685.02
2018-11-04T02:34:41.093Z,680.22
2018-11-04T02:37:10.596Z,675.87
2018-11-04T02:39:40.176Z,672.47
2018-11-04T02:42:09.710Z,684.70
2018-11-04T02:44:39.237Z,684.55
2018-11-04T02:47:08.990Z,683.02
2018-11-04T02:49:38.297Z,680.67
2018-11-04T02:52:07.751Z,679.42
2018-11-04T02:54:37.255Z,679.60
2018-11-04T02:57:06.723Z,674.17
2018-11-04T02:59:36.156Z,676.08
2018-11-04T03:02:07.739Z,672.90
2018-11-04T03:04:37.053Z,678.08
2018-11-04T03:07:07.536Z,685.15
2018-11-04T03:09:37.093Z,678.58
2018-11-04T03:12:06.644Z,671.37
2018-11-04T03:14:36.147Z,676.00
2018-11-04T03:17:06.676Z,678.27
2018-11-04T03:19:36.160Z,683.33
2018-11-04T03:22:06.149Z,679.98
2018-11-04T03:24:35.720Z,673.88
2018-11-04T03:27:05.252Z,675.95
2018-11-04T03:29:34.688Z,680.92
2018-11-04T03:32:04.209Z,685.25
2018-11-04T03:34:33.608Z,676.77
2018-11-04T03:37:03.015Z,670.80
2018-11-04T03:39:32.544Z,678.98
2018-11-04T03:42:01.928Z,685.27
2018-11-04T03:44:31.385Z,677.35
2018-11-04T03:47:00.942Z,674.25
2018-11-04T03:49:37.617Z,679.30
2018-11-04T03:52:07.489Z,680.87
2018-11-04T03:54:37.099Z,674.27
2018-11-04T03:57:06.939Z,670.98
2018-11-04T03:59:37.097Z,680.13
2018-11-04T04:02:07.556Z,679.27
2018-11-04T04:04:36.934Z,673.30
2018-11-04T04:07:06.378Z,677.85
2018-11-04T04:09:35.868Z,679.15
2018-11-04T04:12:05.951Z,677.85
2018-11-04T04:14:35.400Z,669.88
2018-11-04T04:17:04.877Z,671.40
2018-11-04T04:19:35.046Z,673.05
2018-11-04T04:22:06.227Z,677.58
2018-11-04T04:24:36.756Z,675.48
2018-11-04T04:27:07.358Z,673.35
2018-11-04T04:29:36.760Z,665.70
2018-11-04T04:32:07.297Z,674.05
2018-11-04T04:34:37.697Z,667.77
2018-11-04T04:37:07.201Z,666.35
2018-11-04T04:39:36.651Z,665.45
2018-11-04T04:42:06.537Z,662.30
2018-11-04T04:44:35.935Z,662.42
2018-11-04T04:47:05.454Z,656.90
2018-11-04T04:49:35.870Z,659.90
2018-11-04T04:52:05.436Z,647.63
2018-11-04T04:54:34.824Z,643.75
2018-11-04T04:57:05.095Z,641.83
2018-11-04T04:59:35.263Z,640.02
2018-11-04T05:02:04.869Z,636.42
2018-11-04T05:04:34.445Z,633.33
2018-11-04T05:07:03.838Z,632.75
2018-11-04T05:09:33.372Z,628.15
2018-11-04T05:12:02.856Z,632.73
2018-11-04T05:14:33.324Z,632.12
2018-11-04T05:17:02.937Z,625.03
2018-11-04T05:19:32.403Z,636.25
2018-11-04T05:22:02.928Z,623.10
2018-11-04T05:24:32.327Z,630.60
2018-11-04T05:27:01.764Z,626.87
2018-11-04T05:29:31.370Z,625.25
2018-11-04T05:32:00.918Z,622.10
2018-11-04T05:34:30.399Z,619.60
2018-11-04T05:36:59.878Z,615.37
2018-11-04T05:39:30.415Z,610.00
2018-11-04T05:42:00.707Z,615.23
2018-11-04T05:44:30.175Z,601.25
2018-11-04T05:46:59.737Z,604.17
2018-11-04T05:49:31.209Z,593.90
2018-11-04T05:52:00.605Z,581.85
2018-11-04T05:54:30.125Z,592.08
2018-11-04T05:56:59.556Z,577.78
2018-11-04T05:59:29.109Z,576.90
2018-11-04T06:01:59.652Z,573.17
2018-11-04T06:04:29.112Z,583.75
2018-11-04T06:06:58.686Z,584.37
2018-11-04T06:09:28.123Z,581.33
2018-11-04T06:11:58.547Z,585.85
2018-11-04T06:14:28.024Z,591.10
2018-11-04T06:16:57.528Z,603.67
2018-11-04T06:19:27.095Z,593.73
2018-11-04T06:21:56.931Z,590.00
2018-11-04T06:24:30.240Z,596.98
2018-11-04T06:26:59.673Z,599.48
2018-11-04T06:29:29.200Z,593.58
2018-11-04T06:31:58.737Z,591.45
2018-11-04T06:34:28.829Z,596.65
2018-11-04T06:36:59.199Z,600.08
2018-11-04T06:39:29.669Z,602.20
2018-11-04T06:41:59.198Z,591.70
2018-11-04T06:44:28.752Z,602.92
2018-11-04T06:46:58.186Z,594.88
2018-11-04T06:49:27.592Z,589.50
2018-11-04T06:51:57.081Z,585.60
2018-11-04T06:54:26.657Z,578.73
2018-11-04T06:56:57.113Z,585.40
2018-11-04T06:59:26.672Z,568.27
2018-11-04T07:01:56.126Z,578.73
2018-11-04T07:04:27.055Z,571.60
2018-11-04T07:06:56.684Z,569.45
2018-11-04T07:09:27.168Z,568.40
2018-11-04T07:11:56.722Z,577.02
2018-11-04T07:14:26.203Z,566.90
2018-11-04T07:16:55.640Z,563.72
2018-11-04T07:19:25.138Z,565.92
2018-11-04T07:21:54.562Z,559.92
2018-11-04T07:24:24.157Z,560.52
2018-11-04T07:26:53.657Z,564.50
2018-11-04T07:29:23.190Z,568.02
2018-11-04T07:31:53.740Z,569.62
2018-11-04T07:34:23.167Z,566.15
2018-11-04T07:36:52.596Z,564.60
2018-11-04T07:39:22.116Z,577.47
2018-11-04T07:41:51.636Z,581.20
2018-11-04T07:44:21.177Z,575.50
2018-11-04T07:46:50.760Z,573.03
2018-11-04T07:49:20.236Z,562.23
2018-11-04T07:51:49.692Z,575.17
2018-11-04T07:54:21.272Z,570.70
2018-11-04T07:56:50.938Z,577.40
2018-11-04T07:59:20.321Z,572.15
2018-11-04T08:01:49.826Z,573.70
2018-11-04T08:04:19.334Z,582.33
2018-11-04T08:06:50.731Z,580.70
2018-11-04T08:09:20.240Z,583.95
2018-11-04T08:11:49.823Z,583.42
2018-11-04T08:14:19.369Z,584.25
2018-11-04T08:16:48.874Z,601.60
2018-11-04T08:19:18.364Z,602.37
2018-11-04T08:21:47.960Z,597.53
2018-11-04T08:24:17.391Z,607.38
2018-11-04T08:26:48.526Z,602.52
2018-11-04T08:29:18.049Z,613.37
2018-11-04T08:31:48.510Z,615.05
2018-11-04T08:34:18.635Z,605.40
2018-11-04T08:36:49.216Z,603.40
2018-11-04T08:39:18.748Z,611.73
2018-11-04T08:41:53.042Z,603.73
2018-11-04T08:44:22.437Z,603.08
2018-11-04T08:46:52.523Z,610.80
2018-11-04T08:49:22.119Z,593.47
2018-11-04T08:51:53.627Z,604.58
2018-11-04T08:54:23.132Z,595.80
2018-11-04T08:56:52.683Z,603.25
2018-11-04T08:59:22.105Z,606.33
2018-11-04T09:01:51.637Z,611.08
2018-11-04T09:04:21.306Z,617.53
2018-11-04T09:06:50.692Z,617.13
2018-11-04T09:09:20.217Z,617.43
2018-11-04T09:11:49.753Z,628.92
2018-11-04T09:14:19.591Z,628.17
2018-11-04T09:16:49.000Z,623.55
2018-11-04T09:19:18.445Z,624.52
2018-11-04T09:21:48.139Z,629.40
2018-11-04T09:24:17.433Z,626.30
2018-11-04T09:26:47.894Z,634.92
2018-11-04T09:29:17.456Z,632.57
2018-11-04T09:31:46.853Z,639.05
2018-11-04T09:34:16.337Z,635.30
2018-11-04T09:36:45.825Z,635.60
2018-11-04T09:39:15.389Z,633.72
2018-11-04T09:41:44.986Z,634.77
2018-11-04T09:45:16.369Z,644.75
2018-11-04T09:47:45.836Z,642.17
2018-11-04T09:50:16.341Z,652.73
2018-11-04T09:52:45.866Z,654.80
2018-11-04T09:55:15.272Z,656.60
2018-11-04T09:57:44.760Z,648.43
2018-11-04T10:00:14.275Z,654.77
2018-11-04T10:02:43.950Z,649.95
2018-11-04T10:05:13.379Z,646.95
2018-11-04T10:07:43.775Z,650.70
2018-11-04T10:10:14.413Z,655.45
2018-11-04T10:12:45.289Z,650.35
2018-11-04T10:15:14.757Z,644.33
2018-11-04T10:17:45.273Z,642.45
2018-11-04T10:20:15.303Z,647.95
2018-11-04T10:22:44.328Z,647.95
2018-11-04T10:25:16.267Z,660.40
2018-11-04T10:27:45.763Z,657.00
2018-11-04T10:30:16.563Z,664.80
2018-11-04T10:32:46.298Z,668.67
2018-11-04T10:35:15.705Z,677.92
2018-11-04T10:37:45.267Z,673.52
2018-11-04T10:40:14.784Z,688.65
2018-11-04T10:42:45.364Z,700.37
2018-11-04T10:45:14.938Z,696.65
2018-11-04T10:47:44.436Z,711.38
2018-11-04T10:50:17.884Z,717.03
2018-11-04T10:52:47.384Z,708.65
2018-11-04T10:55:17.911Z,719.77
2018-11-04T10:57:49.419Z,718.23
2018-11-04T11:00:25.155Z,720.15
2018-11-04T11:02:54.647Z,713.67
2018-11-04T11:05:24.197Z,697.07
2018-11-04T11:07:53.749Z,696.05
2018-11-04T11:10:24.169Z,700.87
2018-11-04T11:12:55.639Z,695.40
2018-11-04T11:15:25.092Z,691.05
2018-11-04T11:17:55.200Z,673.30
2018-11-04T11:20:25.748Z,682.45
2018-11-04T11:22:55.338Z,678.67
2018-11-04T11:25:24.762Z,679.65
2018-11-04T11:27:54.328Z,683.80
2018-11-04T11:30:23.735Z,678.90
2018-11-04T11:32:53.188Z,677.97
2018-11-04T11:35:22.702Z,683.07
2018-11-04T11:37:53.277Z,698.10
2018-11-04T11:40:22.597Z,700.72
2018-11-04T11:42:52.067Z,707.80
2018-11-04T11:45:21.573Z,722.40
2018-11-04T11:47:51.062Z,728.75
2018-11-04T11:50:20.463Z,730.33
2018-11-04T11:52:49.923Z,735.00
2018-11-04T11:55:20.469Z,734.58
2018-11-04T11:57:49.951Z,732.60
2018-11-04T12:00:19.323Z,716.13
2018-11-04T12:02:48.801Z,729.80
2018-11-04T12:05:18.309Z,718.90
2018-11-04T12:07:47.875Z,709.37
2018-11-04T12:10:17.326Z,708.33
2018-11-04T12:12:46.875Z,717.42
2018-11-04T12:15:16.414Z,704.25
2018-11-04T12:17:45.837Z,720.98
2018-11-04T12:20:16.294Z,715.20
2018-11-04T12:22:45.741Z,714.97
2018-11-04T12:25:15.258Z,712.77
2018-11-04T12:27:45.472Z,700.80
2018-11-04T12:30:15.694Z,695.45
2018-11-04T12:32:45.156Z,683.35
2018-11-04T12:35:14.772Z,669.90
2018-11-04T12:38:44.230Z,675.95
2018-11-04T12:41:13.751Z,678.35
2018-11-04T12:43:43.233Z,691.83
2018-11-04T12:46:13.671Z,691.90
2018-11-04T12:48:43.804Z,701.03
2018-11-04T12:51:13.280Z,702.80
2018-11-04T12:53:42.826Z,709.87
2018-11-04T12:56:12.926Z,708.72
2018-11-04T12:58:42.478Z,692.75
2018-11-04T13:01:11.934Z,693.08
2018-11-04T13:03:41.367Z,683.15
2018-11-04T13:06:10.924Z,699.15
2018-11-04T13:08:41.165Z,702.35
2018-11-04T13:11:10.624Z,717.17
2018-11-04T13:13:40.083Z,728.48
2018-11-04T13:16:12.622Z,739.85
2018-11-04T13:18:42.455Z,751.20
2018-11-04T13:21:11.995Z,744.13
2018-11-04T13:23:41.521Z,750.12
2018-11-04T13:26:11.005Z,740.60
2018-11-04T13:28:40.400Z,728.98
2018-11-04T13:31:09.882Z,727.50
2018-11-04T13:33:39.378Z,738.67
2018-11-04T13:36:09.192Z,723.60
2018-11-04T13:38:38.578Z,708.60
2018-11-04T13:41:08.083Z,696.80
2018-11-04T13:43:37.477Z,696.10
2018-11-04T13:46:08.518Z,695.10
2018-11-04T13:48:41.920Z,697.75
2018-11-04T13:51:11.439Z,709.83
2018-11-04T13:53:40.979Z,711.73
2018-11-04T13:56:10.426Z,709.35
2018-11-04T13:58:39.894Z,713.72
2018-11-04T14:01:09.364Z,719.23
2018-11-04T14:03:38.813Z,711.80
2018-11-04T14:06:08.236Z,714.97
2018-11-04T14:08:37.736Z,709.53
2018-11-04T14:11:07.186Z,722.83
2018-11-04T14:13:36.672Z,723.58
2018-11-04T14:16:06.127Z,729.62
2018-11-04T14:18:35.677Z,718.40
2018-11-04T14:21:05.454Z,722.67
2018-11-04T14:23:35.161Z,731.13
2018-11-04T14:26:04.796Z,724.45
2018-11-04T14:28:34.195Z,718.87
2018-11-04T14:31:03.736Z,716.13
2018-11-04T14:33:33.188Z,712.48
2018-11-04T14:36:02.747Z,714.87
2018-11-04T14:38:32.227Z,714.02
2018-11-04T14:41:05.168Z,717.30
2018-11-04T14:43:39.536Z,708.90
2018-11-04T14:46:09.064Z,710.52
2018-11-04T14:48:38.619Z,693.40
2018-11-04T14:51:09.182Z,681.92
2018-11-04T14:53:38.995Z,680.70
2018-11-04T14:56:08.393Z,684.80
2018-11-04T14:58:38.855Z,680.17
2018-11-04T15:01:08.452Z,672.25
2018-11-04T15:03:38.364Z,665.10
2018-11-04T15:06:08.002Z,668.95
2018-11-04T15:08:37.428Z,667.85
2018-11-04T15:11:07.057Z,657.23
2018-11-04T15:13:36.454Z,658.33
2018-11-04T15:16:06.266Z,653.77
2018-11-04T15:18:35.746Z,654.40
2018-11-04T15:21:07.281Z,655.75
2018-11-04T15:23:36.750Z,647.37
2018-11-04T15:26:07.021Z,652.23
2018-11-04T15:28:36.637Z,652.53
2018-11-04T15:31:06.814Z,649.20
2018-11-04T15:33:36.328Z,650.33
2018-11-04T15:36:06.558Z,647.17
2018-11-04T15:38:36.157Z,638.67
2018-11-04T15:41:05.864Z,646.85
2018-11-04T15:43:35.267Z,639.83
2018-11-04T15:46:04.848Z,642.92
2018-11-04T15:48:34.318Z,637.20
2018-11-04T15:51:03.852Z,635.17
2018-11-04T15:53:34.335Z,634.15
2018-11-04T15:56:03.852Z,642.87
2018-11-04T15:58:33.498Z,626.35
2018-11-04T16:01:02.999Z,626.98
2018-11-04T16:03:33.482Z,623.50
2018-11-04T16:06:03.109Z,631.97
2018-11-04T16:08:32.641Z,632.17
2018-11-04T16:11:02.221Z,637.75
2018-11-04T16:13:31.745Z,644.73
2018-11-04T16:16:01.317Z,640.02
2018-11-04T16:18:31.214Z,640.10
2018-11-04T16:21:00.752Z,640.05
2018-11-04T16:23:31.233Z,649.65
2018-11-04T16:26:01.732Z,644.90
2018-11-04T16:28:31.356Z,663.17
2018-11-04T16:31:00.859Z,654.20
2018-11-04T16:33:30.481Z,659.27
2018-11-04T16:36:00.571Z,658.15
2018-11-04T16:38:30.190Z,660.63
2018-11-04T16:40:59.800Z,653.90
2018-11-04T16:43:29.412Z,652.40
2018-11-04T16:45:58.795Z,657.75
2018-11-04T16:48:28.268Z,658.23
2018-11-04T16:50:57.758Z,654.85
2018-11-04T16:53:27.206Z,661.42
2018-11-04T16:55:56.706Z,663.37
2018-11-04T16:58:26.123Z,655.40
2018-11-04T17:00:55.607Z,658.38
2018-11-04T17:03:25.020Z,654.65
2018-11-04T17:05:54.522Z,654.00
2018-11-04T17:08:23.925Z,657.17
2018-11-04T17:10:53.323Z,659.65
2018-11-04T17:13:22.815Z,655.48
2018-11-04T17:15:54.243Z,651.98
2018-11-04T17:18:24.791Z,655.87
2018-11-04T17:20:54.378Z,665.73
2018-11-04T17:23:24.982Z,650.20
2018-11-04T17:25:54.536Z,650.92
2018-11-04T17:28:25.003Z,649.15
2018-11-04T17:30:54.486Z,659.92
2018-11-04T17:33:24.021Z,651.87
2018-11-04T17:35:54.540Z,645.77
2018-11-04T17:38:23.926Z,636.07
2018-11-04T17:40:53.445Z,645.60
2018-11-04T17:43:22.992Z,645.27
2018-11-04T17:45:52.544Z,644.15
2018-11-04T17:48:22.009Z,649.70
2018-11-04T17:50:51.530Z,648.28
2018-11-04T17:53:21.160Z,655.03
2018-11-04T17:55:50.653Z,659.05
2018-11-04T17:58:20.205Z,661.35
2018-11-04T18:00:49.750Z,659.70
2018-11-04T18:03:19.200Z,653.92
2018-11-04T18:05:48.620Z,651.22
2018-11-04T18:08:18.152Z,651.40
2018-11-04T18:10:47.648Z,660.20
2018-11-04T18:13:17.049Z,664.42
2018-11-04T18:15:46.515Z,658.67
2018-11-04T18:18:15.879Z,669.30
2018-11-04T18:20:45.420Z,660.63
2018-11-04T18:23:14.876Z,656.73
2018-11-04T18:25:44.326Z,650.70
2018-11-04T18:28:14.004Z,657.00
2018-11-04T18:30:44.491Z,655.65
2018-11-04T18:33:14.013Z,656.20
2018-11-04T18:35:43.492Z,650.70
2018-11-04T18:38:13.037Z,654.93
2018-11-04T18:40:42.461Z,659.03
2018-11-04T18:43:11.944Z,658.27
2018-11-04T18:45:41.327Z,665.77
2018-11-04T18:48:10.794Z,655.42
2018-11-04T18:50:40.288Z,653.58
2018-11-04T18:53:09.613Z,655.00
2018-11-04T18:55:39.073Z,652.73
2018-11-04T18:58:08.460Z,651.02
2018-11-04T19:00:37.978Z,649.83
2018-11-04T19:03:07.586Z,638.40
2018-11-04T19:05:37.133Z,652.95
2018-11-04T19:08:06.638Z,648.47
2018-11-04T19:10:36.212Z,647.90
2018-11-04T19:13:05.696Z,642.10
2018-11-04T19:15:35.371Z,640.33
2018-11-04T19:18:04.835Z,643.15
2018-11-04T19:20:34.304Z,638.83
2018-11-04T19:23:03.904Z,639.00
2018-11-04T19:25:33.304Z,641.83
2018-11-04T19:28:02.769Z,644.42
2018-11-04T19:30:32.231Z,638.80
2018-11-04T19:33:01.773Z,639.23
2018-11-04T19:35:31.166Z,639.85
2018-11-04T19:38:00.674Z,644.23
2018-11-04T19:40:30.188Z,639.50
2018-11-04T19:42:59.725Z,647.42
2018-11-04T19:45:29.213Z,650.70
2018-11-04T19:47:58.770Z,649.55
2018-11-04T19:52:05.847Z,648.42
2018-11-04T19:54:35.373Z,657.47
2018-11-04T19:57:04.910Z,652.83
2018-11-04T19:59:34.309Z,662.15
2018-11-04T20:02:03.746Z,664.35
2018-11-04T20:04:33.299Z,651.02
2018-11-04T20:07:02.763Z,651.55
2018-11-04T20:09:32.260Z,648.70
2018-11-04T20:12:01.739Z,644.45
2018-11-04T20:14:31.129Z,636.98
2018-11-04T20:17:01.563Z,639.42
2018-11-04T20:19:36.510Z,638.08
2018-11-04T20:22:05.852Z,639.30
2018-11-04T20:24:40.601Z,632.40
2018-11-04T20:27:10.985Z,640.60
2018-11-04T20:29:40.409Z,629.00
2018-11-04T20:32:15.022Z,638.40
2018-11-04T20:34:44.427Z,638.98
2018-11-04T20:37:13.943Z,638.80
2018-11-04T20:39:48.536Z,639.23
2018-11-04T20:42:17.997Z,637.40
2018-11-04T20:44:49.168Z,636.10
2018-11-04T20:47:18.580Z,642.53
2018-11-04T20:49:53.059Z,641.65
2018-11-04T20:52:22.552Z,641.00
2018-11-04T20:54:52.038Z,639.58
2018-11-04T20:57:26.684Z,637.92
2018-11-04T20:59:56.157Z,633.10
2018-11-04T21:02:25.837Z,638.48
2018-11-04T21:04:55.208Z,638.87
2018-11-04T21:07:24.701Z,632.40
2018-11-04T21:09:54.231Z,626.35
2018-11-04T21:12:23.641Z,622.65
2018-11-04T21:14:53.079Z,617.33
2018-11-04T21:17:22.497Z,614.70
2018-11-04T21:19:52.197Z,617.42
2018-11-04T21:22:22.700Z,612.92
2018-11-04T21:24:52.982Z,601.33
2018-11-04T21:27:22.319Z,606.20
2018-11-04T21:29:51.871Z,616.55
2018-11-04T21:32:21.250Z,604.40
2018-11-04T21:34:55.189Z,604.45
2018-11-04T21:37:25.051Z,600.42
2018-11-04T21:39:55.613Z,601.05
2018-11-04T21:42:25.286Z,607.17
2018-11-04T21:45:00.879Z,602.62
2018-11-04T21:47:30.313Z,606.63
2018-11-04T21:49:59.853Z,606.75
2018-11-04T21:52:29.303Z,615.65
2018-11-04T21:54:58.742Z,610.52
2018-11-04T21:57:28.133Z,626.08
2018-11-04T21:59:59.657Z,614.83
2018-11-04T22:02:29.162Z,611.87
2018-11-04T22:04:58.672Z,613.87
2018-11-04T22:07:28.235Z,615.55
2018-11-04T22:09:57.617Z,612.05
2018-11-04T22:12:27.071Z,608.85
2018-11-04T22:14:58.827Z,611.42
2018-11-04T22:17:28.241Z,608.87
2018-11-04T22:20:00.808Z,615.60
2018-11-04T22:22:30.401Z,605.60
2018-11-04T22:24:59.768Z,606.60
2018-11-04T22:27:29.187Z,604.55
2018-11-04T22:29:58.695Z,611.75
2018-11-04T22:32:29.209Z,604.45
2018-11-04T22:34:59.628Z,597.75
2018-11-04T22:37:29.015Z,594.52
2018-11-04T22:39:59.472Z,593.58
2018-11-04T22:42:28.959Z,587.98
2018-11-04T22:44:58.355Z,592.25
2018-11-04T22:47:27.902Z,594.28
2018-11-04T22:49:57.326Z,596.03
2018-11-04T22:52:26.884Z,589.85
2018-11-04T22:54:56.270Z,595.10
2018-11-04T22:57:25.700Z,576.52
2018-11-04T22:59:56.166Z,580.90
2018-11-04T23:02:25.744Z,586.70
2018-11-04T23:05:01.107Z,576.35
2018-11-04T23:07:30.578Z,580.37
2018-11-04T23:09:59.973Z,575.72
2018-11-04T23:12:29.525Z,575.80
2018-11-04T23:14:59.108Z,576.98
2018-11-04T23:17:28.579Z,579.90
2018-11-04T23:19:58.110Z,581.73
2018-11-04T23:22:27.480Z,582.92
2018-11-04T23:24:56.953Z,580.83
2018-11-04T23:27:26.468Z,577.67
2018-11-04T23:29:56.051Z,578.58
2018-11-04T23:32:25.592Z,581.13
2018-11-04T23:34:55.099Z,566.58
2018-11-04T23:37:24.623Z,567.30
2018-11-04T23:39:54.059Z,571.20
2018-11-04T23:42:23.530Z,569.28
2018-11-04T23:44:52.946Z,568.35
2018-11-04T23:47:22.522Z,572.35
2018-11-04T23:49:51.965Z,572.50
2018-11-04T23:52:22.213Z,570.65
2018-11-04T23:54:53.800Z,580.20
2018-11-04T23:57:23.307Z,570.85
2018-11-04T23:59:54.425Z,574.38
