createdAt,value
2023-04-25T03:58:00.707Z,45.73
2023-04-25T03:59:00.789Z,45.63
2023-04-25T04:00:00.911Z,45.63
2023-04-25T04:01:01.043Z,45.53
2023-04-25T04:02:01.170Z,45.53
2023-04-25T04:03:01.384Z,45.43
2023-04-25T04:04:01.636Z,45.43
2023-04-25T04:05:01.886Z,45.33
2023-04-25T04:06:01.699Z,45.23
2023-04-25T04:07:01.805Z,45.23
2023-04-25T04:08:01.963Z,45.13
2023-04-25T04:09:02.090Z,45.10
2023-04-25T04:10:02.220Z,45.01
2023-04-25T04:11:02.313Z,44.91
2023-04-25T04:12:02.484Z,44.91
2023-04-25T04:13:02.665Z,44.91
2023-04-25T04:14:02.751Z,44.81
2023-04-25T04:15:02.909Z,44.81
2023-04-25T04:16:03.068Z,44.71
2023-04-25T04:17:03.138Z,44.71
2023-04-25T04:18:03.338Z,44.71
2023-04-25T04:19:03.373Z,44.60
2023-04-25T04:20:03.596Z,44.60
2023-04-25T04:21:03.639Z,44.60
2023-04-25T04:22:03.770Z,44.60
2023-04-25T04:23:03.924Z,44.51
2023-04-25T04:24:04.114Z,44.51
2023-04-25T04:25:04.199Z,44.51
2023-04-25T04:26:04.343Z,44.51
2023-04-25T04:27:04.498Z,44.51
2023-04-25T04:28:04.613Z,44.40
2023-04-25T04:29:04.861Z,44.40
2023-04-25T04:30:04.984Z,44.40
2023-04-25T04:31:05.157Z,44.40
2023-04-25T04:32:05.167Z,44.40
2023-04-25T04:33:05.318Z,44.40
2023-04-25T04:34:05.415Z,44.31
2023-04-25T04:35:05.570Z,44.31
2023-04-25T04:36:05.656Z,44.31
2023-04-25T04:37:05.765Z,44.28
2023-04-25T04:38:05.877Z,44.28
2023-04-25T04:39:05.981Z,44.31
2023-04-25T04:40:06.243Z,44.31
2023-04-25T04:41:06.241Z,44.31
2023-04-25T04:42:06.355Z,44.31
2023-04-25T04:43:06.486Z,44.31
2023-04-25T04:44:08.321Z,44.28
2023-04-25T04:45:06.677Z,44.28
2023-04-25T04:46:06.885Z,44.28
2023-04-25T04:47:07.044Z,44.18
2023-04-25T04:48:07.141Z,44.18
2023-04-25T04:49:07.277Z,44.18
2023-04-25T04:50:07.390Z,44.20
2023-04-25T04:51:07.539Z,44.18
2023-04-25T04:52:07.676Z,44.18
2023-04-25T04:53:07.819Z,44.18
2023-04-25T04:54:07.998Z,44.18
2023-04-25T04:55:08.145Z,44.10
2023-04-25T04:56:08.309Z,44.18
2023-04-25T04:57:08.436Z,44.18
2023-04-25T04:58:08.575Z,44.08
2023-04-25T04:59:08.716Z,44.08
2023-04-25T05:00:08.853Z,44.08
2023-04-25T05:01:09.103Z,44.08
2023-04-25T05:02:09.107Z,44.08
2023-04-25T05:03:09.407Z,44.08
2023-04-25T05:04:09.531Z,43.98
2023-04-25T05:05:09.505Z,44.08
2023-04-25T05:06:09.682Z,44.08
2023-04-25T05:07:09.794Z,43.98
2023-04-25T05:08:09.933Z,43.98
2023-04-25T05:09:10.073Z,43.98
2023-04-25T05:10:10.218Z,43.98
2023-04-25T05:11:10.358Z,43.98
2023-04-25T05:12:10.480Z,43.98
2023-04-25T05:13:10.611Z,43.98
2023-04-25T05:14:10.769Z,43.88
2023-04-25T05:15:10.847Z,43.88
2023-04-25T05:16:11.075Z,43.88
2023-04-25T05:17:11.174Z,43.88
2023-04-25T05:18:11.302Z,43.88
2023-04-25T05:19:11.474Z,43.88
2023-04-25T05:20:11.558Z,43.88
2023-04-25T05:21:11.660Z,43.88
2023-04-25T05:22:11.770Z,43.88
2023-04-25T05:23:11.923Z,43.78
2023-04-25T05:24:12.050Z,43.78
2023-04-25T05:25:12.208Z,43.78
2023-04-25T05:26:12.301Z,43.78
2023-04-25T05:27:13.384Z,43.88
2023-04-25T05:28:12.556Z,43.88
2023-04-25T05:29:12.686Z,43.88
2023-04-25T05:30:12.842Z,43.88
2023-04-25T05:31:12.948Z,43.88
2023-04-25T05:32:13.138Z,43.88
2023-04-25T05:33:13.320Z,43.88
2023-04-25T05:34:13.351Z,43.88
2023-04-25T05:36:29.058Z,43.88
2023-04-25T05:37:29.135Z,43.88
2023-04-25T05:38:29.373Z,43.88
2023-04-25T05:39:29.520Z,43.88
2023-04-25T05:40:29.556Z,43.98
2023-04-25T05:41:29.705Z,43.98
2023-04-25T05:42:29.787Z,43.98
2023-04-25T05:43:30.643Z,43.98
2023-04-25T05:44:30.136Z,43.88
2023-04-25T05:45:30.415Z,43.98
2023-04-25T05:46:31.308Z,43.98
2023-04-25T05:47:31.564Z,43.98
2023-04-25T05:48:30.774Z,43.88
2023-04-25T05:49:30.943Z,43.88
2023-04-25T05:50:31.019Z,43.88
2023-04-25T05:51:31.340Z,43.88
2023-04-25T05:52:31.360Z,43.78
2023-04-25T05:53:31.549Z,43.78
2023-04-25T05:54:31.595Z,43.78
2023-04-25T05:55:31.615Z,43.78
2023-04-25T05:56:31.818Z,43.78
2023-04-25T05:57:31.824Z,43.78
2023-04-25T05:58:34.806Z,43.68
2023-04-25T05:59:32.110Z,43.68
2023-04-25T06:00:32.313Z,43.68
2023-04-25T06:01:32.341Z,43.78
2023-04-25T06:02:32.762Z,43.78
2023-04-25T06:03:33.912Z,43.78
2023-04-25T06:04:32.968Z,43.78
2023-04-25T06:05:33.109Z,43.68
2023-04-25T06:06:33.050Z,43.68
2023-04-25T06:07:33.289Z,43.68
2023-04-25T06:08:33.329Z,43.78
2023-04-25T06:09:33.311Z,43.78
2023-04-25T06:10:33.501Z,43.78
2023-04-25T06:11:34.316Z,43.78
2023-04-25T06:12:33.819Z,43.78
2023-04-25T06:13:33.997Z,43.78
2023-04-25T06:14:34.111Z,43.68
2023-04-25T06:15:35.124Z,43.68
2023-04-25T06:16:34.401Z,43.68
2023-04-25T06:17:34.692Z,43.78
2023-04-25T06:18:34.700Z,43.78
2023-04-25T06:19:34.900Z,43.78
2023-04-25T06:20:34.973Z,43.68
2023-04-25T06:21:35.095Z,43.68
2023-04-25T06:22:35.166Z,43.68
2023-04-25T06:23:35.307Z,43.78
2023-04-25T06:24:35.464Z,43.68
2023-04-25T06:25:35.642Z,43.68
2023-04-25T06:26:35.818Z,43.66
2023-04-25T06:27:36.114Z,43.66
2023-04-25T06:28:36.086Z,43.66
2023-04-25T06:29:36.150Z,43.66
2023-04-25T06:30:36.341Z,43.66
2023-04-25T06:31:36.658Z,43.66
2023-04-25T06:32:36.757Z,43.66
2023-04-25T06:33:36.772Z,43.66
2023-04-25T06:34:36.952Z,43.66
2023-04-25T06:35:36.947Z,43.56
2023-04-25T06:36:37.099Z,43.66
2023-04-25T06:37:37.275Z,43.56
2023-04-25T06:38:37.416Z,43.56
2023-04-25T06:39:39.307Z,43.56
2023-04-25T06:40:38.632Z,43.56
2023-04-25T06:41:37.778Z,43.56
2023-04-25T06:42:38.045Z,43.46
2023-04-25T06:43:37.987Z,43.46
2023-04-25T06:44:38.267Z,43.56
2023-04-25T06:45:38.349Z,43.56
2023-04-25T06:46:38.501Z,43.56
2023-04-25T06:47:39.438Z,43.46
2023-04-25T06:48:38.600Z,43.46
2023-04-25T06:49:38.816Z,43.46
2023-04-25T06:50:39.647Z,43.46
2023-04-25T06:51:40.964Z,43.46
2023-04-25T06:52:39.191Z,43.46
2023-04-25T06:53:39.343Z,43.56
2023-04-25T06:54:39.430Z,43.46
2023-04-25T06:55:39.630Z,43.56
2023-04-25T06:56:39.892Z,43.56
2023-04-25T06:57:39.967Z,43.46
2023-04-25T06:58:40.112Z,43.56
2023-04-25T06:59:40.333Z,43.46
2023-04-25T07:00:40.404Z,43.46
2023-04-25T07:01:40.480Z,43.56
2023-04-25T07:02:40.925Z,43.56
2023-04-25T07:03:40.823Z,43.64
2023-04-25T07:04:41.252Z,43.54
2023-04-25T07:05:40.937Z,43.56
2023-04-25T07:06:42.012Z,43.54
2023-04-25T07:07:41.250Z,43.44
2023-04-25T07:08:41.498Z,43.44
2023-04-25T07:09:41.490Z,43.44
2023-04-25T07:10:41.623Z,43.44
2023-04-25T07:11:42.813Z,43.34
2023-04-25T07:13:58.895Z,43.34
2023-04-25T07:14:57.558Z,43.34
2023-04-25T07:15:57.676Z,43.34
2023-04-25T07:16:57.993Z,43.34
2023-04-25T07:17:58.029Z,43.34
2023-04-25T07:18:58.136Z,43.24
2023-04-25T07:19:58.228Z,43.24
2023-04-25T07:20:58.455Z,43.14
2023-04-25T07:21:58.527Z,43.14
2023-04-25T07:22:58.623Z,43.14
2023-04-25T07:23:58.711Z,43.14
2023-04-25T07:24:58.852Z,43.14
2023-04-25T07:25:59.027Z,43.14
2023-04-25T07:26:59.178Z,43.24
2023-04-25T07:27:59.308Z,43.24
2023-04-25T07:28:59.611Z,43.24
2023-04-25T07:29:59.620Z,43.14
2023-04-25T07:30:59.870Z,43.04
2023-04-25T07:31:59.984Z,42.94
2023-04-25T07:33:00.052Z,43.04
2023-04-25T07:34:02.063Z,42.91
2023-04-25T07:35:00.399Z,42.91
2023-04-25T07:36:00.397Z,42.91
2023-04-25T07:37:00.612Z,42.91
2023-04-25T07:38:00.748Z,42.82
2023-04-25T07:39:00.980Z,42.82
2023-04-25T07:40:01.038Z,42.82
2023-04-25T07:41:01.297Z,42.82
2023-04-25T07:42:01.285Z,42.82
2023-04-25T07:43:01.499Z,42.72
2023-04-25T07:44:01.595Z,42.61
2023-04-25T07:45:01.816Z,42.61
2023-04-25T07:46:01.841Z,42.61
2023-04-25T07:47:04.486Z,42.52
2023-04-25T07:48:02.216Z,42.61
2023-04-25T07:49:02.351Z,42.82
2023-04-25T07:50:02.348Z,42.61
2023-04-25T07:51:02.571Z,42.61
2023-04-25T07:52:02.565Z,42.72
2023-04-25T07:53:02.789Z,42.72
2023-04-25T07:54:02.999Z,42.61
2023-04-25T07:55:03.211Z,42.61
2023-04-25T07:56:03.267Z,42.61
2023-04-25T07:57:03.551Z,42.61
2023-04-25T07:58:03.463Z,42.61
2023-04-25T07:59:03.540Z,42.61
2023-04-25T08:00:03.766Z,42.61
2023-04-25T08:01:04.820Z,42.61
2023-04-25T08:02:03.977Z,42.52
2023-04-25T08:03:04.334Z,42.61
2023-04-25T08:04:04.425Z,42.61
2023-04-25T08:05:05.349Z,42.61
2023-04-25T08:06:07.643Z,42.61
2023-04-25T08:07:04.684Z,42.61
2023-04-25T08:08:04.938Z,42.72
2023-04-25T08:09:04.931Z,42.61
2023-04-25T08:10:05.092Z,42.72
2023-04-25T08:11:05.247Z,42.61
2023-04-25T08:12:05.326Z,42.72
2023-04-25T08:13:05.535Z,42.61
2023-04-25T08:14:05.616Z,42.52
2023-04-25T08:15:05.757Z,42.41
2023-04-25T08:16:06.052Z,42.41
2023-04-25T08:17:06.933Z,42.41
2023-04-25T08:18:07.170Z,42.52
2023-04-25T08:19:06.313Z,42.40
2023-04-25T08:20:06.416Z,42.40
2023-04-25T08:21:06.533Z,42.40
2023-04-25T08:22:06.631Z,42.41
2023-04-25T08:23:06.814Z,42.52
2023-04-25T08:24:06.955Z,42.52
2023-04-25T08:25:08.152Z,42.61
2023-04-25T08:26:08.186Z,42.61
2023-04-25T08:27:07.349Z,42.61
2023-04-25T08:28:08.452Z,42.52
2023-04-25T08:29:07.715Z,42.61
2023-04-25T08:30:07.726Z,42.52
2023-04-25T08:31:08.616Z,42.52
2023-04-25T08:32:08.045Z,42.52
2023-04-25T08:33:08.508Z,42.52
2023-04-25T08:34:08.365Z,42.61
2023-04-25T08:35:08.440Z,42.52
2023-04-25T08:36:08.824Z,42.52
2023-04-25T08:37:09.377Z,42.61
2023-04-25T08:38:09.529Z,42.72
2023-04-25T08:39:09.114Z,42.61
2023-04-25T08:40:09.136Z,42.61
2023-04-25T08:41:09.344Z,42.61
2023-04-25T08:42:09.566Z,42.61
2023-04-25T08:43:09.564Z,42.72
2023-04-25T08:44:10.166Z,42.72
2023-04-25T08:45:10.593Z,42.72
2023-04-25T08:46:11.107Z,42.72
2023-04-25T08:47:11.298Z,42.72
2023-04-25T08:48:10.327Z,42.72
2023-04-25T08:49:11.398Z,42.82
2023-04-25T08:50:10.771Z,42.72
2023-04-25T08:53:26.421Z,42.61
2023-04-25T08:54:34.457Z,42.52
2023-04-25T08:55:28.711Z,42.52
2023-04-25T08:56:28.448Z,42.52
2023-04-25T08:57:27.052Z,42.61
2023-04-25T08:58:27.163Z,42.61
2023-04-25T08:59:27.245Z,42.52
2023-04-25T09:00:27.450Z,42.52
2023-04-25T09:01:28.098Z,42.52
2023-04-25T09:02:27.736Z,42.41
2023-04-25T09:03:28.101Z,42.41
2023-04-25T09:04:27.886Z,42.41
2023-04-25T09:05:28.905Z,42.41
2023-04-25T09:06:28.269Z,42.41
2023-04-25T09:07:28.435Z,42.32
2023-04-25T09:08:29.014Z,42.21
2023-04-25T09:09:29.133Z,42.32
2023-04-25T09:10:28.866Z,42.32
2023-04-25T09:11:28.950Z,42.21
2023-04-25T09:12:29.176Z,42.32
2023-04-25T09:13:29.185Z,42.32
2023-04-25T09:14:29.359Z,42.52
2023-04-25T09:15:30.992Z,42.52
2023-04-25T09:16:31.705Z,42.61
2023-04-25T09:17:29.828Z,42.52
2023-04-25T09:18:30.563Z,42.52
2023-04-25T09:19:39.497Z,42.52
2023-04-25T09:20:35.214Z,42.61
2023-04-25T09:21:30.388Z,42.52
2023-04-25T09:22:30.897Z,42.41
2023-04-25T09:23:30.511Z,42.41
2023-04-25T09:24:30.594Z,42.32
2023-04-25T09:25:31.543Z,42.32
2023-04-25T09:26:30.916Z,42.21
2023-04-25T09:27:31.056Z,42.32
2023-04-25T09:28:31.233Z,42.30
2023-04-25T09:29:32.064Z,42.30
2023-04-25T09:30:31.317Z,42.19
2023-04-25T09:31:33.215Z,42.19
2023-04-25T09:32:32.074Z,42.10
2023-04-25T09:33:32.444Z,42.19
2023-04-25T09:34:32.093Z,42.19
2023-04-25T09:35:32.074Z,42.19
2023-04-25T09:36:32.285Z,42.10
2023-04-25T09:37:32.753Z,42.10
2023-04-25T09:38:32.418Z,41.99
2023-04-25T09:39:33.510Z,41.99
2023-04-25T09:40:32.493Z,41.89
2023-04-25T09:41:33.747Z,41.99
2023-04-25T09:42:33.123Z,41.99
2023-04-25T09:43:32.959Z,41.89
2023-04-25T09:44:33.808Z,41.89
2023-04-25T09:45:33.286Z,41.79
2023-04-25T09:46:34.596Z,41.69
2023-04-25T09:47:34.438Z,41.79
2023-04-25T09:48:33.650Z,41.79
2023-04-25T09:49:33.784Z,41.79
2023-04-25T09:50:34.036Z,41.60
2023-04-25T09:51:34.784Z,41.69
2023-04-25T09:52:34.690Z,41.49
2023-04-25T09:53:34.353Z,41.49
2023-04-25T09:54:34.567Z,41.60
2023-04-25T09:55:35.740Z,41.60
2023-04-25T09:56:34.903Z,41.60
2023-04-25T09:57:35.002Z,41.39
2023-04-25T09:58:35.787Z,41.49
2023-04-25T09:59:35.325Z,41.60
2023-04-25T10:00:36.437Z,41.49
2023-04-25T10:01:35.656Z,41.69
2023-04-25T10:12:25.197Z,42.11
2023-04-25T10:13:25.360Z,42.21
2023-04-25T10:14:25.623Z,42.21
2023-04-25T10:15:26.615Z,42.11
2023-04-25T10:16:25.792Z,42.11
2023-04-25T10:17:25.948Z,42.21
2023-04-25T10:18:26.106Z,42.11
2023-04-25T10:19:27.149Z,42.11
2023-04-25T10:20:27.282Z,42.02
2023-04-25T10:21:26.357Z,42.11
2023-04-25T10:22:26.498Z,42.02
2023-04-25T10:23:27.550Z,42.02
2023-04-25T10:24:27.732Z,42.02
2023-04-25T10:25:26.796Z,42.02
2023-04-25T10:26:29.540Z,41.91
2023-04-25T10:27:28.692Z,41.91
2023-04-25T10:28:27.244Z,41.91
2023-04-25T10:29:28.230Z,41.91
2023-04-25T10:30:28.469Z,41.82
2023-04-25T10:31:28.598Z,41.82
2023-04-25T10:32:30.070Z,41.91
2023-04-25T10:33:27.864Z,41.82
2023-04-25T10:34:28.337Z,41.82
2023-04-25T10:35:28.120Z,41.82
2023-04-25T10:36:28.262Z,41.82
2023-04-25T10:37:28.470Z,41.71
2023-04-25T10:38:28.942Z,41.71
2023-04-25T10:39:28.759Z,41.71
2023-04-25T10:40:29.049Z,41.71
2023-04-25T10:41:29.112Z,41.82
2023-04-25T10:42:29.073Z,41.71
2023-04-25T10:43:30.065Z,41.71
2023-04-25T10:44:30.393Z,41.61
2023-04-25T10:45:29.416Z,41.71
2023-04-25T10:46:29.516Z,41.71
2023-04-25T10:47:30.440Z,41.61
2023-04-25T10:48:29.865Z,41.61
2023-04-25T10:49:29.888Z,41.61
2023-04-25T10:50:30.043Z,41.61
2023-04-25T10:51:37.166Z,41.61
2023-04-25T10:52:31.367Z,41.61
2023-04-25T10:53:30.403Z,41.51
2023-04-25T10:54:30.548Z,41.51
2023-04-25T10:55:33.451Z,41.41
2023-04-25T10:56:31.796Z,41.29
2023-04-25T10:57:31.877Z,41.29
2023-04-25T10:58:31.942Z,41.39
2023-04-25T10:59:32.324Z,41.29
2023-04-25T11:00:42.865Z,41.29
2023-04-25T11:01:32.716Z,41.29
2023-04-25T11:02:32.030Z,41.29
2023-04-25T11:03:32.065Z,41.19
2023-04-25T11:04:32.788Z,41.19
2023-04-25T11:05:34.576Z,41.09
2023-04-25T11:06:32.268Z,41.09
2023-04-25T11:07:33.406Z,41.09
2023-04-25T11:08:33.482Z,41.09
2023-04-25T11:09:32.791Z,40.99
2023-04-25T11:10:32.858Z,40.89
2023-04-25T11:11:33.086Z,40.89
2023-04-25T11:12:34.210Z,41.09
2023-04-25T11:13:34.391Z,41.09
2023-04-25T11:14:33.627Z,40.89
2023-04-25T11:15:33.716Z,40.79
2023-04-25T11:16:33.868Z,40.89
2023-04-25T11:17:34.205Z,40.79
2023-04-25T11:18:33.882Z,40.87
2023-04-25T11:19:34.103Z,40.67
2023-04-25T11:20:34.944Z,40.87
2023-04-25T11:21:34.765Z,40.87
2023-04-25T11:22:34.368Z,40.87
2023-04-25T11:23:34.501Z,40.57
2023-04-25T11:24:34.721Z,40.67
2023-04-25T11:25:35.550Z,40.69
2023-04-25T11:26:34.928Z,40.89
2023-04-25T11:27:35.145Z,40.89
2023-04-25T11:28:35.389Z,40.99
2023-04-25T11:29:35.492Z,41.09
2023-04-25T11:30:35.674Z,41.09
2023-04-25T11:31:35.798Z,41.09
2023-04-25T11:32:36.044Z,40.89
2023-04-25T11:33:36.064Z,40.89
2023-04-25T11:34:36.748Z,41.09
2023-04-25T11:35:37.220Z,41.09
2023-04-25T11:36:36.446Z,41.09
2023-04-25T11:37:36.517Z,41.09
2023-04-25T11:38:36.581Z,41.29
2023-04-25T11:39:37.824Z,41.39
2023-04-25T11:40:36.829Z,41.29
2023-04-25T11:41:37.072Z,41.29
2023-04-25T11:42:37.235Z,41.29
2023-04-25T11:43:38.285Z,41.29
2023-04-25T11:44:37.550Z,41.19
2023-04-25T11:45:38.614Z,41.19
2023-04-25T11:46:39.123Z,41.39
2023-04-25T11:47:38.961Z,41.39
2023-04-25T11:48:38.116Z,41.21
2023-04-25T11:49:38.257Z,41.21
2023-04-25T11:50:39.475Z,41.31
2023-04-25T11:51:38.505Z,41.31
2023-04-25T11:52:39.514Z,41.51
2023-04-25T11:53:39.663Z,41.31
2023-04-25T11:54:40.702Z,41.51
2023-04-25T11:55:39.172Z,41.51
2023-04-25T11:56:40.101Z,41.82
2023-04-25T11:57:39.303Z,41.51
2023-04-25T11:58:40.349Z,41.61
2023-04-25T11:59:39.658Z,41.61
2023-04-25T12:00:40.749Z,41.61
2023-04-25T12:01:40.789Z,41.61
2023-04-25T12:03:55.844Z,41.82
2023-04-25T12:04:56.549Z,41.71
2023-04-25T12:05:56.034Z,41.61
2023-04-25T12:06:56.806Z,41.61
2023-04-25T12:07:56.035Z,41.61
2023-04-25T12:08:56.238Z,41.61
2023-04-25T12:09:56.338Z,41.82
2023-04-25T12:10:56.465Z,41.71
2023-04-25T12:11:57.517Z,41.82
2023-04-25T12:12:56.708Z,41.82
2023-04-25T12:13:57.500Z,41.82
2023-04-25T12:14:57.934Z,42.02
2023-04-25T12:15:57.699Z,41.91
2023-04-25T12:16:58.221Z,42.02
2023-04-25T12:17:59.333Z,41.91
2023-04-25T12:18:58.281Z,42.11
2023-04-25T12:19:57.700Z,42.02
2023-04-25T12:20:58.135Z,42.11
2023-04-25T12:21:59.389Z,42.02
2023-04-25T12:22:57.971Z,42.02
2023-04-25T12:24:01.261Z,42.11
2023-04-25T12:24:58.226Z,42.11
2023-04-25T12:25:58.367Z,41.99
2023-04-25T12:26:58.541Z,41.79
2023-04-25T12:27:58.693Z,41.69
2023-04-25T12:28:59.660Z,41.69
2023-04-25T12:29:59.043Z,41.60
2023-04-25T12:30:59.188Z,41.79
2023-04-25T12:32:00.430Z,41.69
2023-04-25T12:32:59.400Z,41.69
2023-04-25T12:34:00.529Z,41.69
2023-04-25T12:34:59.753Z,41.69
2023-04-25T12:35:59.794Z,41.60
2023-04-25T12:36:59.970Z,41.57
2023-04-25T12:38:00.135Z,41.57
2023-04-25T12:39:00.107Z,41.57
2023-04-25T12:40:01.510Z,41.38
2023-04-25T12:41:00.536Z,41.67
2023-04-25T12:42:00.534Z,41.57
2023-04-25T12:43:02.175Z,41.47
2023-04-25T12:44:01.796Z,41.27
2023-04-25T12:45:01.090Z,41.47
2023-04-25T12:46:01.078Z,41.47
2023-04-25T12:47:02.369Z,41.27
2023-04-25T12:48:04.041Z,41.57
2023-04-25T12:49:11.629Z,41.47
2023-04-25T12:50:03.535Z,41.38
2023-04-25T12:51:01.796Z,41.27
2023-04-25T12:52:02.008Z,41.27
2023-04-25T12:53:03.020Z,41.27
2023-04-25T12:54:02.277Z,41.17
2023-04-25T12:55:02.307Z,41.07
2023-04-25T12:56:02.577Z,41.17
2023-04-25T12:57:04.570Z,41.27
2023-04-25T12:58:03.729Z,41.17
2023-04-25T12:59:03.769Z,41.27
2023-04-25T13:00:04.166Z,41.47
2023-04-25T13:01:03.192Z,41.38
2023-04-25T13:02:04.907Z,41.27
2023-04-25T13:03:03.836Z,41.17
2023-04-25T13:04:03.910Z,41.27
2023-04-25T13:05:03.744Z,41.19
2023-04-25T13:06:03.955Z,41.39
2023-04-25T13:07:06.726Z,41.29
2023-04-25T13:08:05.660Z,41.49
2023-04-25T13:09:04.287Z,41.49
2023-04-25T13:10:04.580Z,41.60
2023-04-25T13:11:04.734Z,41.49
2023-04-25T13:12:04.768Z,41.49
2023-04-25T13:13:09.303Z,41.49
2023-04-25T13:14:08.163Z,41.60
2023-04-25T13:15:06.081Z,41.49
2023-04-25T13:16:05.590Z,41.49
2023-04-25T13:17:06.719Z,41.39
2023-04-25T13:18:06.892Z,41.39
2023-04-25T13:19:07.074Z,41.27
2023-04-25T13:20:06.782Z,40.85
2023-04-25T13:21:08.387Z,40.43
2023-04-25T13:22:07.162Z,40.13
2023-04-25T13:23:07.163Z,39.59
2023-04-25T13:24:07.210Z,39.28
2023-04-25T13:25:06.415Z,38.32
2023-04-25T13:26:06.707Z,37.38
2023-04-25T13:27:07.729Z,36.76
2023-04-25T13:28:06.752Z,36.35
2023-04-25T13:29:07.131Z,36.04
2023-04-25T13:30:07.119Z,35.41
2023-04-25T13:31:08.280Z,34.89
2023-04-25T13:32:08.898Z,34.80
2023-04-25T13:33:10.258Z,34.71
2023-04-25T13:34:07.642Z,34.89
2023-04-25T13:35:10.872Z,34.38
2023-04-25T13:36:08.826Z,33.85
2023-04-25T13:37:08.998Z,33.34
2023-04-25T13:38:08.195Z,33.03
2023-04-25T13:39:09.360Z,32.82
2023-04-25T13:40:09.558Z,32.94
2023-04-25T13:42:49.489Z,0.00
2023-04-25T13:43:24.856Z,0.00
2023-04-25T13:44:24.870Z,0.00
2023-04-25T13:45:25.431Z,0.00
2023-04-25T13:46:44.796Z,0.00
2023-04-25T13:47:26.011Z,0.00
2023-04-25T13:48:24.923Z,0.00
2023-04-25T13:49:25.027Z,0.00
2023-04-25T13:50:24.980Z,0.00
2023-04-25T13:51:25.593Z,0.00
2023-04-25T13:52:25.828Z,0.00
2023-04-25T13:53:25.001Z,0.00
2023-04-25T13:54:24.917Z,0.00
2023-04-25T13:55:25.015Z,0.00
2023-04-25T13:56:24.882Z,0.00
2023-04-25T13:57:25.842Z,0.00
2023-04-25T13:58:24.936Z,0.00
2023-04-25T13:59:24.940Z,0.00
2023-04-25T14:00:25.757Z,0.00
2023-04-25T14:01:24.978Z,0.00
2023-04-25T14:02:24.952Z,0.00
2023-04-25T14:03:25.048Z,0.00
2023-04-25T14:04:25.046Z,0.00
2023-04-25T14:05:24.942Z,0.00
2023-04-25T14:06:25.052Z,0.00
2023-04-25T14:07:24.961Z,0.00
2023-04-25T14:08:25.010Z,0.00
2023-04-25T14:09:24.977Z,0.00
2023-04-25T14:10:24.999Z,0.00
2023-04-25T14:11:25.018Z,0.00
2023-04-25T14:12:25.032Z,0.00
2023-04-25T14:13:25.004Z,0.00
2023-04-25T14:14:25.029Z,0.00
2023-04-25T14:15:24.978Z,0.00
2023-04-25T14:16:25.070Z,0.00
2023-04-25T14:17:25.036Z,0.00
2023-04-25T14:18:25.040Z,0.00
2023-04-25T14:19:25.050Z,0.00
2023-04-25T14:20:25.040Z,0.00
2023-04-25T14:21:25.052Z,0.00
2023-04-25T14:22:25.064Z,0.00
2023-04-25T14:23:25.081Z,0.00
2023-04-25T14:24:25.069Z,0.00
2023-04-25T14:25:25.082Z,0.00
2023-04-25T14:26:25.117Z,0.00
2023-04-25T14:27:26.721Z,0.00
2023-04-25T14:28:25.038Z,0.00
2023-04-25T14:29:25.122Z,0.00
2023-04-25T14:30:25.071Z,0.00
2023-04-25T14:31:25.182Z,0.00
2023-04-25T14:32:25.083Z,0.00
2023-04-25T14:33:25.354Z,0.00
2023-04-25T14:34:25.099Z,0.00
2023-04-25T14:35:25.106Z,0.00
2023-04-25T14:36:25.109Z,0.00
2023-04-25T14:37:25.148Z,0.00
2023-04-25T14:38:25.102Z,0.00
2023-04-25T14:39:25.161Z,0.00
2023-04-25T14:40:25.138Z,0.00
2023-04-25T14:41:25.166Z,0.00
2023-04-25T14:42:25.176Z,0.00
2023-04-25T14:43:25.174Z,0.00
2023-04-25T14:44:25.145Z,0.00
2023-04-25T14:45:25.179Z,0.00
2023-04-25T14:46:25.210Z,0.00
2023-04-25T14:47:25.195Z,0.00
2023-04-25T14:48:25.369Z,0.00
2023-04-25T14:49:25.196Z,0.00
2023-04-25T14:50:25.217Z,0.00
2023-04-25T14:51:25.225Z,0.00
2023-04-25T14:52:25.193Z,0.00
2023-04-25T14:53:25.260Z,0.00
2023-04-25T14:54:25.201Z,0.00
2023-04-25T14:55:25.215Z,0.00
2023-04-25T14:56:25.308Z,0.00
2023-04-25T14:57:25.229Z,0.00
2023-04-25T14:58:25.270Z,0.00
2023-04-25T14:59:25.415Z,0.00
2023-04-25T15:00:25.232Z,0.00
2023-04-25T15:01:25.285Z,0.00
2023-04-25T15:02:25.243Z,0.00
2023-04-25T15:03:25.492Z,0.00
2023-04-25T15:04:25.388Z,0.00
2023-04-25T15:05:25.255Z,0.00
2023-04-25T15:06:25.333Z,0.00
2023-04-25T15:07:25.317Z,0.00
2023-04-25T15:08:25.296Z,0.00
2023-04-25T15:09:25.307Z,0.00
2023-04-25T15:10:25.350Z,0.00
2023-04-25T15:11:25.509Z,0.00
2023-04-25T15:13:41.535Z,0.00
2023-04-25T15:14:41.511Z,0.00
2023-04-25T15:15:41.564Z,0.00
2023-04-25T15:16:41.594Z,0.00
2023-04-25T15:17:41.505Z,0.00
2023-04-25T15:18:42.463Z,0.00
2023-04-25T15:19:41.870Z,0.00
2023-04-25T15:20:41.629Z,0.00
2023-04-25T15:21:41.573Z,0.00
2023-04-25T15:22:41.540Z,0.00
2023-04-25T15:23:41.542Z,0.00
2023-04-25T15:24:41.566Z,0.00
2023-04-25T15:25:41.577Z,0.00
2023-04-25T15:26:41.577Z,0.00
2023-04-25T15:27:41.684Z,0.00
2023-04-25T15:28:41.580Z,0.00
2023-04-25T15:29:41.618Z,0.00
2023-04-25T15:30:42.541Z,0.00
2023-04-25T15:31:41.647Z,0.00
2023-04-25T15:32:41.649Z,0.00
2023-04-25T15:33:41.606Z,0.00
2023-04-25T15:34:41.678Z,0.00
2023-04-25T15:35:41.622Z,0.00
2023-04-25T15:36:41.640Z,0.00
2023-04-25T15:37:41.634Z,0.00
2023-04-25T15:38:41.695Z,0.00
2023-04-25T15:39:41.702Z,0.00
2023-04-25T15:40:41.645Z,0.00
2023-04-25T15:41:41.673Z,0.00
2023-04-25T15:42:41.761Z,0.00
2023-04-25T15:43:42.619Z,0.00
2023-04-25T15:44:41.714Z,0.00
2023-04-25T15:45:41.744Z,0.00
2023-04-25T15:46:41.724Z,0.00
2023-04-25T15:47:41.701Z,0.00
2023-04-25T15:48:41.768Z,0.00
2023-04-25T15:49:42.009Z,0.00
2023-04-25T15:50:41.712Z,0.00
2023-04-25T15:51:41.718Z,0.00
2023-04-25T15:52:41.726Z,0.00
2023-04-25T15:53:41.760Z,0.00
2023-04-25T15:54:41.754Z,0.00
2023-04-25T15:55:41.751Z,0.00
2023-04-25T15:56:41.748Z,0.00
2023-04-25T15:57:41.767Z,0.00
2023-04-25T15:58:41.766Z,0.00
2023-04-25T15:59:41.775Z,0.00
2023-04-25T16:12:49.565Z,42.54
2023-04-25T16:13:48.827Z,42.54
2023-04-25T16:14:48.795Z,42.54
2023-04-25T16:15:48.915Z,42.54
2023-04-25T16:16:49.974Z,42.54
2023-04-25T16:17:49.162Z,42.54
2023-04-25T16:18:49.300Z,42.54
2023-04-25T16:19:49.449Z,42.44
2023-04-25T16:20:49.578Z,42.54
2023-04-25T16:21:49.697Z,42.41
2023-04-25T16:22:49.928Z,42.52
2023-04-25T16:23:50.265Z,42.41
2023-04-25T16:24:50.160Z,42.52
2023-04-25T16:25:50.207Z,42.52
2023-04-25T16:26:50.361Z,42.52
2023-04-25T16:27:50.449Z,42.52
2023-04-25T16:28:50.682Z,42.61
2023-04-25T16:29:50.756Z,42.52
2023-04-25T16:30:50.988Z,42.52
2023-04-25T16:31:51.090Z,42.41
2023-04-25T16:32:51.197Z,42.54
2023-04-25T16:33:51.452Z,42.61
2023-04-25T16:34:51.372Z,42.72
2023-04-25T16:35:51.554Z,42.61
2023-04-25T16:36:54.474Z,42.63
2023-04-25T16:37:51.860Z,42.63
2023-04-25T16:38:52.162Z,42.74
2023-04-25T16:39:52.084Z,42.63
2023-04-25T16:40:52.219Z,42.63
2023-04-25T16:41:52.313Z,42.61
2023-04-25T16:42:52.438Z,42.61
2023-04-25T16:43:52.594Z,42.63
2023-04-25T16:44:52.735Z,42.63
2023-04-25T16:45:52.928Z,42.63
2023-04-25T16:46:53.042Z,42.63
2023-04-25T16:47:53.410Z,42.74
2023-04-25T16:48:53.519Z,42.63
2023-04-25T16:49:53.415Z,42.63
2023-04-25T16:50:53.500Z,42.63
2023-04-25T16:51:53.629Z,42.63
2023-04-25T16:52:53.771Z,42.54
2023-04-25T16:53:53.929Z,42.63
2023-04-25T16:54:55.012Z,42.63
2023-04-25T16:55:54.180Z,42.63
2023-04-25T16:56:54.350Z,42.54
2023-04-25T16:57:54.479Z,42.54
2023-04-25T16:58:54.670Z,42.44
2023-04-25T16:59:54.772Z,42.63
2023-04-25T17:00:54.969Z,42.54
2023-04-25T17:01:56.062Z,42.54
2023-04-25T17:02:55.345Z,42.54
2023-04-25T17:03:55.697Z,42.54
2023-04-25T17:04:55.437Z,42.54
2023-04-25T17:05:55.683Z,42.54
2023-04-25T17:06:55.697Z,42.54
2023-04-25T17:07:55.860Z,42.44
2023-04-25T17:08:56.056Z,42.44
2023-04-25T17:09:56.420Z,42.44
2023-04-25T17:10:56.275Z,42.44
2023-04-25T17:11:56.451Z,42.33
2023-04-25T17:12:56.546Z,42.33
2023-04-25T17:13:56.722Z,42.33
2023-04-25T17:14:56.863Z,42.33
2023-04-25T17:15:57.006Z,42.33
2023-04-25T17:16:57.299Z,42.33
2023-04-25T17:17:57.316Z,42.24
2023-04-25T17:18:57.386Z,42.24
2023-04-25T17:19:57.513Z,42.24
2023-04-25T17:20:57.661Z,42.33
2023-04-25T17:21:58.777Z,42.33
2023-04-25T17:22:57.983Z,42.33
2023-04-25T17:23:58.037Z,42.33
2023-04-25T17:24:58.183Z,42.24
2023-04-25T17:25:58.281Z,42.24
2023-04-25T17:26:58.325Z,42.24