createdAt,value
2019-05-19T00:00:19.712Z,11.08
2019-05-19T00:15:26.516Z,10.90
2019-05-19T00:30:33.678Z,11.45
2019-05-19T00:45:40.647Z,9.83
2019-05-19T01:00:47.847Z,11.40
2019-05-19T01:15:55.318Z,12.07
2019-05-19T01:46:08.365Z,11.08
2019-05-19T02:01:16.284Z,12.10
2019-05-19T02:16:23.348Z,11.43
2019-05-19T02:31:32.798Z,13.30
2019-05-19T02:46:42.786Z,12.65
2019-05-19T03:02:03.625Z,12.33
2019-05-19T03:17:10.874Z,10.75
2019-05-19T03:32:31.647Z,10.32
2019-05-19T03:47:38.539Z,10.18
2019-05-19T04:02:45.561Z,9.58
2019-05-19T04:17:52.397Z,8.90
2019-05-19T04:33:00.249Z,7.28
2019-05-19T04:48:09.621Z,7.75
2019-05-19T05:03:17.258Z,7.37
2019-05-19T05:18:24.341Z,6.33
2019-05-19T05:33:30.843Z,7.30
2019-05-19T06:03:46.185Z,7.87
2019-05-19T06:18:53.226Z,7.90
2019-05-19T06:34:00.348Z,6.65
2019-05-19T06:49:07.438Z,7.70
2019-05-19T07:04:14.418Z,5.42
2019-05-19T07:19:22.070Z,5.53
2019-05-19T07:34:29.275Z,5.72
2019-05-19T07:49:38.752Z,4.90
2019-05-19T08:04:45.808Z,4.85
2019-05-19T08:19:52.904Z,5.28
2019-05-19T08:34:59.740Z,5.42
2019-05-19T08:50:10.308Z,5.12
2019-05-19T09:05:18.500Z,4.17
2019-05-19T09:20:26.451Z,3.25
2019-05-19T09:35:33.686Z,6.67
2019-05-19T09:50:40.782Z,6.42
2019-05-19T10:05:48.065Z,3.92
2019-05-19T10:20:55.176Z,2.08
2019-05-19T10:36:02.394Z,1.42
2019-05-19T10:51:09.644Z,1.82
2019-05-19T11:06:16.612Z,1.87
2019-05-19T11:21:24.045Z,1.67
2019-05-19T11:36:31.292Z,1.60
2019-05-19T11:51:39.450Z,1.52
2019-05-19T12:21:54.098Z,2.00
2019-05-19T12:37:01.199Z,2.10
2019-05-19T12:52:09.406Z,1.85
2019-05-19T13:07:16.204Z,1.98
2019-05-19T13:22:25.150Z,2.33
2019-05-19T13:37:32.020Z,1.65
2019-05-19T13:52:38.923Z,1.90
2019-05-19T14:07:46.648Z,2.00
2019-05-19T14:22:53.573Z,2.90
2019-05-19T14:38:01.145Z,2.55
2019-05-19T14:53:10.789Z,2.45
2019-05-19T15:08:20.102Z,2.20
2019-05-19T15:23:26.713Z,2.33
2019-05-19T15:38:38.316Z,2.60
2019-05-19T15:53:45.063Z,2.77
2019-05-19T16:09:17.728Z,2.92
2019-05-19T16:24:26.287Z,3.83
2019-05-19T16:39:33.420Z,4.72
2019-05-19T16:54:51.088Z,3.67
2019-05-19T17:09:58.427Z,4.30
2019-05-19T17:25:08.676Z,3.58
2019-05-19T17:40:16.091Z,3.52
2019-05-19T17:55:27.156Z,8.23
2019-05-19T18:10:36.478Z,4.35
2019-05-19T18:25:45.859Z,6.10
2019-05-19T18:40:55.304Z,6.58
2019-05-19T18:56:02.356Z,7.25
2019-05-19T19:11:09.019Z,7.92
2019-05-19T19:26:15.924Z,6.47
2019-05-19T19:41:24.482Z,7.00
2019-05-19T19:56:31.194Z,8.70
2019-05-19T20:11:39.023Z,8.30
2019-05-19T20:26:46.989Z,7.12
2019-05-19T20:41:54.867Z,8.05
2019-05-19T20:57:01.461Z,7.17
2019-05-19T21:12:08.270Z,6.17
2019-05-19T21:27:15.458Z,7.45
2019-05-19T21:42:22.363Z,7.30
2019-05-19T21:57:29.392Z,6.30
2019-05-19T22:12:36.411Z,5.65
2019-05-19T22:27:43.540Z,5.25
2019-05-19T22:42:50.638Z,6.05
2019-05-19T22:57:57.978Z,5.08
2019-05-19T23:13:08.308Z,3.98
2019-05-19T23:28:14.702Z,3.25
2019-05-19T23:43:21.578Z,2.62
2019-05-19T23:58:28.440Z,2.62
