createdAt,value
2023-04-09T00:02:02.859Z,61.34
2023-04-09T00:04:29.235Z,61.75
2023-04-09T00:06:55.669Z,61.75
2023-04-09T00:09:22.085Z,61.92
2023-04-09T00:11:48.488Z,61.92
2023-04-09T00:14:14.890Z,62.35
2023-04-09T00:16:41.253Z,62.17
2023-04-09T00:19:07.651Z,63.20
2023-04-09T00:21:34.059Z,62.92
2023-04-09T00:24:00.459Z,62.78
2023-04-09T00:26:26.858Z,63.05
2023-04-09T00:28:53.401Z,62.46
2023-04-09T00:31:20.858Z,62.86
2023-04-09T00:33:47.382Z,62.49
2023-04-09T00:36:13.782Z,62.85
2023-04-09T00:38:40.209Z,62.35
2023-04-09T00:41:06.600Z,62.51
2023-04-09T00:43:33.017Z,62.96
2023-04-09T00:45:59.429Z,63.34
2023-04-09T00:48:25.819Z,63.07
2023-04-09T00:50:52.207Z,62.96
2023-04-09T00:53:18.559Z,63.47
2023-04-09T00:55:44.909Z,63.46
2023-04-09T00:58:11.283Z,64.04
2023-04-09T01:00:37.616Z,64.08
2023-04-09T01:03:04.069Z,63.39
2023-04-09T01:05:30.449Z,64.49
2023-04-09T01:07:56.828Z,65.11
2023-04-09T01:10:23.184Z,64.66
2023-04-09T01:12:49.572Z,64.68
2023-04-09T01:15:15.967Z,64.55
2023-04-09T01:17:42.415Z,64.35
2023-04-09T01:20:08.831Z,64.54
2023-04-09T01:22:35.221Z,64.40
2023-04-09T01:25:01.637Z,64.93
2023-04-09T01:27:27.994Z,64.77
2023-04-09T01:29:54.338Z,65.07
2023-04-09T01:32:20.709Z,64.58
2023-04-09T01:34:47.080Z,65.10
2023-04-09T01:37:13.428Z,65.37
2023-04-09T01:39:39.782Z,64.95
2023-04-09T01:42:06.180Z,64.65
2023-04-09T01:44:32.534Z,64.75
2023-04-09T01:46:58.887Z,64.43
2023-04-09T01:49:25.226Z,64.24
2023-04-09T01:51:51.584Z,64.32
2023-04-09T01:54:17.932Z,64.31
2023-04-09T01:56:45.360Z,63.90
2023-04-09T01:59:11.721Z,63.95
2023-04-09T02:01:38.247Z,63.62
2023-04-09T02:04:04.731Z,63.64
2023-04-09T02:06:31.150Z,63.40
2023-04-09T02:08:57.585Z,63.67
2023-04-09T02:11:24.000Z,63.48
2023-04-09T02:13:50.386Z,63.82
2023-04-09T02:16:16.831Z,64.01
2023-04-09T02:18:43.261Z,64.27
2023-04-09T02:21:09.657Z,65.22
2023-04-09T02:23:36.009Z,65.35
2023-04-09T02:26:02.374Z,65.49
2023-04-09T02:28:28.763Z,65.55
2023-04-09T02:30:55.144Z,65.57
2023-04-09T02:33:21.550Z,65.43
2023-04-09T02:35:47.974Z,65.53
2023-04-09T02:38:14.391Z,66.05
2023-04-09T02:40:40.796Z,66.33
2023-04-09T02:43:07.201Z,66.72
2023-04-09T02:45:33.601Z,66.31
2023-04-09T02:47:59.977Z,66.32
2023-04-09T02:50:27.856Z,66.06
2023-04-09T02:52:55.391Z,65.52
2023-04-09T02:55:21.778Z,65.64
2023-04-09T02:57:48.147Z,65.60
2023-04-09T03:00:14.503Z,65.36
2023-04-09T03:02:41.009Z,65.08
2023-04-09T03:05:07.531Z,65.39
2023-04-09T03:07:33.906Z,66.03
2023-04-09T03:10:00.302Z,66.23
2023-04-09T03:12:26.660Z,65.79
2023-04-09T03:14:53.048Z,65.80
2023-04-09T03:17:19.453Z,66.77
2023-04-09T03:19:45.809Z,66.34
2023-04-09T03:22:12.188Z,66.52
2023-04-09T03:24:38.552Z,66.25
2023-04-09T03:27:04.909Z,66.22
2023-04-09T03:29:31.314Z,66.17
2023-04-09T03:31:57.670Z,66.40
2023-04-09T03:34:24.054Z,65.97
2023-04-09T03:36:50.465Z,66.02
2023-04-09T03:39:16.860Z,66.66
2023-04-09T03:41:43.205Z,66.65
2023-04-09T03:44:09.562Z,66.71
2023-04-09T03:46:35.977Z,66.97
2023-04-09T03:49:02.404Z,67.29
2023-04-09T03:51:28.811Z,66.99
2023-04-09T03:53:55.217Z,67.07
2023-04-09T03:56:21.616Z,67.17
2023-04-09T03:58:47.974Z,66.84
2023-04-09T04:01:14.325Z,66.69
2023-04-09T04:03:41.010Z,66.24
2023-04-09T04:06:07.535Z,66.61
2023-04-09T04:08:33.909Z,66.45
2023-04-09T04:11:00.264Z,65.91
2023-04-09T04:13:26.713Z,65.64
2023-04-09T04:15:53.146Z,65.75
2023-04-09T04:18:19.528Z,65.83
2023-04-09T04:20:45.917Z,66.24
2023-04-09T04:23:12.314Z,65.79
2023-04-09T04:25:38.714Z,66.61
2023-04-09T04:28:05.079Z,67.01
2023-04-09T04:30:31.434Z,66.87
2023-04-09T04:32:57.834Z,67.04
2023-04-09T04:35:24.297Z,67.48
2023-04-09T04:37:50.716Z,67.88
2023-04-09T04:40:17.113Z,68.37
2023-04-09T04:42:43.463Z,68.54
2023-04-09T04:45:09.852Z,68.52
2023-04-09T04:47:36.263Z,68.01
2023-04-09T04:50:02.645Z,68.55
2023-04-09T04:52:29.061Z,68.39
2023-04-09T04:54:55.432Z,69.02
2023-04-09T04:57:21.770Z,68.90
2023-04-09T04:59:48.158Z,69.21
2023-04-09T05:02:14.634Z,68.67
2023-04-09T05:04:41.047Z,68.37
2023-04-09T05:07:07.450Z,67.74
2023-04-09T05:09:33.842Z,67.90
2023-04-09T05:12:00.235Z,68.09
2023-04-09T05:14:26.602Z,67.75
2023-04-09T05:16:53.055Z,67.35
2023-04-09T05:19:19.420Z,66.85
2023-04-09T05:21:47.203Z,67.11
2023-04-09T05:24:13.937Z,66.58
2023-04-09T05:26:40.331Z,66.36
2023-04-09T05:29:06.728Z,66.61
2023-04-09T05:31:33.124Z,66.51
2023-04-09T05:33:59.477Z,66.90
2023-04-09T05:36:25.825Z,66.45
2023-04-09T05:38:52.475Z,66.61
2023-04-09T05:41:19.138Z,66.12
2023-04-09T05:43:45.499Z,65.54
2023-04-09T05:46:11.904Z,65.69
2023-04-09T05:48:38.277Z,66.01
2023-04-09T05:51:04.674Z,66.10
2023-04-09T05:53:31.077Z,66.08
2023-04-09T05:55:57.463Z,66.26
2023-04-09T05:58:23.864Z,66.05
2023-04-09T06:00:50.268Z,66.50
2023-04-09T06:03:16.781Z,66.36
2023-04-09T06:05:43.348Z,65.26
2023-04-09T06:08:09.733Z,65.79
2023-04-09T06:10:36.078Z,66.15
2023-04-09T06:13:02.461Z,66.27
2023-04-09T06:15:28.894Z,66.49
2023-04-09T06:17:57.445Z,66.57
2023-04-09T06:20:25.281Z,66.81
2023-04-09T06:22:51.628Z,66.24
2023-04-09T06:25:18.024Z,66.48
2023-04-09T06:27:44.405Z,66.41
2023-04-09T06:30:10.793Z,66.60
2023-04-09T06:32:46.849Z,66.55
2023-04-09T06:35:19.950Z,67.10
2023-04-09T06:37:46.353Z,67.24
2023-04-09T06:40:12.769Z,66.68
2023-04-09T06:42:39.113Z,66.94
2023-04-09T06:45:05.489Z,66.56
2023-04-09T06:47:31.926Z,66.20
2023-04-09T06:49:58.284Z,66.71
2023-04-09T06:52:24.664Z,67.22
2023-04-09T06:54:51.065Z,65.94
2023-04-09T06:57:17.469Z,65.80
2023-04-09T06:59:43.827Z,65.44
2023-04-09T07:02:10.254Z,65.36
2023-04-09T07:04:36.756Z,64.86
2023-04-09T07:07:03.217Z,65.18
2023-04-09T07:09:29.566Z,64.47
2023-04-09T07:11:55.957Z,64.86
2023-04-09T07:14:22.313Z,63.63
2023-04-09T07:16:48.679Z,64.19
2023-04-09T07:19:15.083Z,64.83
2023-04-09T07:21:41.501Z,64.05
2023-04-09T07:24:07.882Z,64.33
2023-04-09T07:26:34.250Z,64.42
2023-04-09T07:29:00.639Z,64.55
2023-04-09T07:31:27.047Z,64.15
2023-04-09T07:33:53.568Z,65.07
2023-04-09T07:36:20.032Z,65.33
2023-04-09T07:38:46.390Z,64.47
2023-04-09T07:41:12.781Z,64.46
2023-04-09T07:43:39.142Z,64.03
2023-04-09T07:46:05.547Z,64.83
2023-04-09T07:48:31.983Z,64.74
2023-04-09T07:50:58.344Z,64.54
2023-04-09T07:55:51.214Z,65.44
2023-04-09T07:58:17.594Z,64.43
2023-04-09T08:00:44.023Z,64.22
2023-04-09T08:03:10.526Z,63.82
2023-04-09T08:05:37.045Z,63.50
2023-04-09T08:08:03.410Z,63.79
2023-04-09T08:10:29.796Z,63.85
2023-04-09T08:12:56.140Z,63.77
2023-04-09T08:15:22.531Z,63.55
2023-04-09T08:17:48.977Z,62.86
2023-04-09T08:20:15.396Z,64.54
2023-04-09T08:22:41.762Z,63.38
2023-04-09T08:25:08.135Z,64.26
2023-04-09T08:27:34.496Z,63.21
2023-04-09T08:30:00.855Z,63.56
2023-04-09T08:32:27.289Z,62.57
2023-04-09T08:34:53.753Z,63.13
2023-04-09T08:37:20.106Z,63.43
2023-04-09T08:39:46.498Z,63.00
2023-04-09T08:42:12.898Z,64.81
2023-04-09T08:44:39.289Z,63.33
2023-04-09T08:47:05.697Z,60.85
2023-04-09T08:49:32.108Z,61.46
2023-04-09T08:51:58.480Z,60.42
2023-04-09T08:54:24.881Z,61.47
2023-04-09T08:56:51.276Z,59.61
2023-04-09T08:59:17.695Z,59.89
2023-04-09T09:01:44.113Z,59.70
2023-04-09T09:04:10.647Z,59.60
2023-04-09T09:06:37.033Z,59.60
2023-04-09T09:09:03.387Z,58.67
2023-04-09T09:11:29.744Z,59.20
2023-04-09T09:13:56.089Z,58.54
2023-04-09T09:16:22.515Z,59.00
2023-04-09T09:18:48.906Z,58.66
2023-04-09T09:21:15.250Z,59.80
2023-04-09T09:23:41.650Z,59.84
2023-04-09T09:26:08.045Z,57.49
2023-04-09T09:28:34.468Z,57.51
2023-04-09T09:31:00.940Z,57.98
2023-04-09T09:33:27.378Z,57.62
2023-04-09T09:35:53.768Z,58.14
2023-04-09T09:38:20.135Z,57.15
2023-04-09T09:40:46.623Z,57.07
2023-04-09T09:43:14.463Z,56.50
2023-04-09T09:45:40.995Z,57.90
2023-04-09T09:48:07.416Z,58.04
2023-04-09T09:50:35.571Z,57.71
2023-04-09T09:53:01.945Z,57.18
2023-04-09T09:55:28.348Z,57.55
2023-04-09T09:57:54.712Z,56.79
2023-04-09T10:00:22.673Z,57.83
2023-04-09T10:02:50.180Z,56.16
2023-04-09T10:05:16.645Z,56.86
2023-04-09T10:07:43.019Z,56.41
2023-04-09T10:10:09.383Z,56.17
2023-04-09T10:12:35.746Z,56.29
2023-04-09T10:15:02.150Z,56.60
2023-04-09T10:17:28.572Z,57.35
2023-04-09T10:19:55.001Z,57.74
2023-04-09T10:22:21.397Z,54.48
2023-04-09T10:24:47.812Z,55.44
2023-04-09T10:27:16.259Z,56.64
2023-04-09T10:29:43.342Z,57.01
2023-04-09T10:32:09.710Z,57.01
2023-04-09T10:34:36.090Z,56.24
2023-04-09T10:37:02.447Z,55.82
2023-04-09T10:39:28.855Z,56.30
2023-04-09T10:41:55.228Z,55.96
2023-04-09T10:44:21.580Z,55.89
2023-04-09T10:46:47.998Z,55.04
2023-04-09T10:49:14.436Z,54.46
2023-04-09T10:51:40.869Z,54.91
2023-04-09T10:54:07.261Z,55.17
2023-04-09T10:56:33.626Z,55.67
2023-04-09T10:59:00.013Z,55.70
2023-04-09T11:01:26.481Z,53.68
2023-04-09T11:03:52.907Z,52.94
2023-04-09T11:06:19.370Z,55.14
2023-04-09T11:08:45.727Z,54.02
2023-04-09T11:11:12.130Z,53.03
2023-04-09T11:13:38.483Z,51.45
2023-04-09T11:16:04.893Z,51.06
2023-04-09T11:18:31.315Z,52.07
2023-04-09T11:20:57.714Z,53.82
2023-04-09T11:23:24.076Z,52.64
2023-04-09T11:25:50.470Z,51.94
2023-04-09T11:28:16.882Z,52.13
2023-04-09T11:30:43.317Z,52.99
2023-04-09T11:33:09.756Z,54.40
2023-04-09T11:35:36.201Z,51.89
2023-04-09T11:38:02.596Z,50.29
2023-04-09T11:40:28.982Z,50.81
2023-04-09T11:42:55.384Z,52.37
2023-04-09T11:45:21.792Z,54.82
2023-04-09T11:47:48.202Z,56.27
2023-04-09T11:50:14.673Z,57.13
2023-04-09T11:52:41.052Z,57.38
2023-04-09T11:55:07.448Z,56.90
2023-04-09T11:57:33.846Z,54.94
2023-04-09T12:00:00.780Z,55.14
2023-04-09T12:02:28.094Z,54.30
2023-04-09T12:04:54.715Z,57.63
2023-04-09T12:07:21.166Z,57.62
2023-04-09T12:09:47.516Z,57.76
2023-04-09T12:12:13.913Z,57.59
2023-04-09T12:14:40.321Z,54.67
2023-04-09T12:17:06.671Z,55.15
2023-04-09T12:19:33.020Z,55.00
2023-04-09T12:21:59.366Z,57.42
2023-04-09T12:24:25.761Z,56.55
2023-04-09T12:26:52.160Z,57.61
2023-04-09T12:29:18.557Z,55.85
2023-04-09T12:31:44.932Z,55.98
2023-04-09T12:34:11.355Z,57.06
2023-04-09T12:36:37.711Z,57.68
2023-04-09T12:39:04.078Z,54.42
2023-04-09T12:41:30.414Z,57.31
2023-04-09T12:43:56.771Z,58.93
2023-04-09T12:46:23.177Z,54.26
2023-04-09T12:48:49.602Z,55.25
2023-04-09T12:51:15.954Z,56.11
2023-04-09T12:53:42.305Z,54.99
2023-04-09T12:56:08.640Z,57.42
2023-04-09T12:58:34.977Z,54.55
2023-04-09T13:01:01.401Z,53.88
2023-04-09T13:03:28.007Z,53.56
2023-04-09T13:05:54.441Z,57.35
2023-04-09T13:08:20.798Z,54.38
2023-04-09T13:10:47.200Z,54.53
2023-04-09T13:13:13.604Z,54.85
2023-04-09T13:15:39.998Z,54.41
2023-04-09T13:18:06.470Z,54.52
2023-04-09T13:20:32.893Z,56.02
2023-04-09T13:22:59.261Z,55.54
2023-04-09T13:25:25.602Z,54.99
2023-04-09T13:27:52.052Z,56.07
2023-04-09T13:30:18.398Z,56.13
2023-04-09T13:32:44.765Z,54.01
2023-04-09T13:35:11.163Z,56.11
2023-04-09T13:37:37.559Z,54.10
2023-04-09T13:40:03.938Z,55.83
2023-04-09T13:42:30.392Z,56.32
2023-04-09T13:44:56.744Z,55.23
2023-04-09T13:47:23.115Z,55.24
2023-04-09T13:49:49.560Z,54.18
2023-04-09T13:52:15.990Z,54.16
2023-04-09T13:54:42.376Z,54.16
2023-04-09T13:57:08.742Z,52.85
2023-04-09T13:59:35.096Z,52.44
2023-04-09T14:02:01.581Z,50.00
2023-04-09T14:04:28.033Z,52.88
2023-04-09T14:06:54.395Z,53.34
2023-04-09T14:09:20.784Z,53.97
2023-04-09T14:11:47.238Z,54.71
2023-04-09T14:14:13.644Z,53.11
2023-04-09T14:16:40.040Z,55.45
2023-04-09T14:19:06.416Z,51.02
2023-04-09T14:21:32.796Z,52.46
2023-04-09T14:23:59.288Z,51.02
2023-04-09T14:26:25.696Z,52.15
2023-04-09T14:28:52.380Z,51.95
2023-04-09T14:31:18.941Z,52.63
2023-04-09T14:33:45.367Z,50.00
2023-04-09T14:36:11.780Z,50.35
2023-04-09T14:38:38.219Z,50.46
2023-04-09T14:41:04.579Z,48.84
2023-04-09T14:43:30.918Z,48.63
2023-04-09T14:45:57.266Z,49.12
2023-04-09T14:48:23.680Z,51.00
2023-04-09T14:50:50.066Z,52.17
2023-04-09T14:53:16.425Z,52.25
2023-04-09T14:55:42.764Z,51.39
2023-04-09T14:58:09.106Z,46.68
2023-04-09T15:00:35.495Z,48.37
2023-04-09T15:03:01.976Z,42.43
2023-04-09T15:05:28.580Z,47.85
2023-04-09T15:07:54.925Z,43.77
2023-04-09T15:10:21.316Z,42.90
2023-04-09T15:12:47.857Z,43.62
2023-04-09T15:15:14.219Z,44.59
2023-04-09T15:17:40.703Z,43.09
2023-04-09T15:20:07.072Z,43.95
2023-04-09T15:22:33.404Z,42.24
2023-04-09T15:24:59.749Z,42.54
2023-04-09T15:27:26.133Z,43.25
2023-04-09T15:29:52.486Z,43.68
2023-04-09T15:32:18.876Z,43.62
2023-04-09T15:34:45.273Z,44.58
2023-04-09T15:37:11.662Z,45.12
2023-04-09T15:39:38.092Z,43.44
2023-04-09T15:42:04.460Z,41.87
2023-04-09T15:44:30.812Z,42.21
2023-04-09T15:46:57.187Z,43.50
2023-04-09T15:49:23.591Z,42.45
2023-04-09T15:51:50.014Z,43.16
2023-04-09T15:54:16.389Z,43.45
2023-04-09T15:56:42.792Z,43.67
2023-04-09T15:59:09.151Z,43.89
2023-04-09T16:01:35.924Z,43.25
2023-04-09T16:04:02.635Z,43.44
2023-04-09T16:06:28.989Z,42.26
2023-04-09T16:08:55.532Z,43.23
2023-04-09T16:11:22.125Z,42.53
2023-04-09T16:13:48.479Z,41.51
2023-04-09T16:16:14.911Z,43.12
2023-04-09T16:18:41.298Z,42.04
2023-04-09T16:21:07.636Z,40.93
2023-04-09T16:23:33.985Z,40.65
2023-04-09T16:26:00.335Z,40.07
2023-04-09T16:28:26.717Z,40.51
2023-04-09T16:30:53.106Z,39.31
2023-04-09T16:33:19.464Z,39.48
2023-04-09T16:35:45.827Z,40.21
2023-04-09T16:38:12.226Z,40.28
2023-04-09T16:40:38.574Z,40.23
2023-04-09T16:43:05.003Z,41.15
2023-04-09T16:45:31.399Z,40.09
2023-04-09T16:47:57.762Z,40.69
2023-04-09T16:50:24.158Z,40.68
2023-04-09T16:52:50.554Z,40.41
2023-04-09T16:55:16.914Z,40.56
2023-04-09T16:57:43.303Z,42.16
2023-04-09T17:00:09.667Z,40.51
2023-04-09T17:02:36.112Z,40.26
2023-04-09T17:05:02.557Z,40.18
2023-04-09T17:07:28.958Z,40.16
2023-04-09T17:09:55.413Z,40.26
2023-04-09T17:12:21.809Z,40.80
2023-04-09T17:14:48.167Z,41.20
2023-04-09T17:17:14.574Z,41.40
2023-04-09T17:19:42.826Z,42.30
2023-04-09T17:22:09.355Z,42.18
2023-04-09T17:24:35.701Z,41.55
2023-04-09T17:27:02.079Z,42.27
2023-04-09T17:29:28.487Z,41.69
2023-04-09T17:31:54.850Z,42.36
2023-04-09T17:34:21.257Z,42.90
2023-04-09T17:36:47.606Z,42.88
2023-04-09T17:39:13.950Z,43.78
2023-04-09T17:41:40.343Z,43.83
2023-04-09T17:44:06.729Z,44.24
2023-04-09T17:46:33.157Z,44.21
2023-04-09T17:48:59.566Z,44.64
2023-04-09T17:51:25.974Z,44.21
2023-04-09T17:53:52.372Z,45.40
2023-04-09T17:56:18.775Z,44.16
2023-04-09T17:58:45.178Z,44.77
2023-04-09T18:01:11.650Z,45.33
2023-04-09T18:03:38.206Z,45.73
2023-04-09T18:06:04.795Z,45.31
2023-04-09T18:08:31.163Z,46.26
2023-04-09T18:11:11.472Z,45.63
2023-04-09T18:13:39.423Z,46.16
2023-04-09T18:16:05.909Z,46.38
2023-04-09T18:18:32.380Z,45.98
2023-04-09T18:20:58.760Z,46.27
2023-04-09T18:23:25.266Z,47.13
2023-04-09T18:25:51.606Z,47.40
2023-04-09T18:28:17.938Z,47.41
2023-04-09T18:30:44.313Z,47.22
2023-04-09T18:33:10.734Z,47.04
2023-04-09T18:35:37.118Z,47.12
2023-04-09T18:38:03.541Z,47.10
2023-04-09T18:40:29.901Z,47.23
2023-04-09T18:42:56.300Z,47.23
2023-04-09T18:45:22.650Z,47.26
2023-04-09T18:47:49.219Z,47.24
2023-04-09T18:50:16.164Z,47.10
2023-04-09T18:52:42.509Z,46.88
2023-04-09T18:55:08.868Z,48.02
2023-04-09T18:57:35.253Z,47.40
2023-04-09T19:00:01.658Z,47.37
2023-04-09T19:02:28.228Z,48.07
2023-04-09T19:04:54.737Z,48.20
2023-04-09T19:07:21.138Z,48.17
2023-04-09T19:09:47.519Z,47.75
2023-04-09T19:12:13.874Z,47.87
2023-04-09T19:14:40.249Z,48.14
2023-04-09T19:17:06.605Z,48.40
2023-04-09T19:19:32.962Z,48.44
2023-04-09T19:21:59.344Z,48.12
2023-04-09T19:24:25.748Z,48.26
2023-04-09T19:26:52.112Z,48.10
2023-04-09T19:29:18.480Z,48.41
2023-04-09T19:31:44.843Z,48.66
2023-04-09T19:34:11.266Z,48.35
2023-04-09T19:36:37.614Z,49.17
2023-04-09T19:39:03.946Z,48.47
2023-04-09T19:41:30.424Z,48.90
2023-04-09T19:43:56.762Z,48.92
2023-04-09T19:46:23.186Z,48.76
2023-04-09T19:48:49.618Z,49.00
2023-04-09T19:51:16.013Z,49.04
2023-04-09T19:53:42.366Z,48.82
2023-04-09T19:56:08.748Z,48.99
2023-04-09T19:58:35.137Z,48.77
2023-04-09T20:01:01.605Z,49.10
2023-04-09T20:03:28.233Z,49.02
2023-04-09T20:05:54.641Z,49.35
2023-04-09T20:08:21.017Z,49.42
2023-04-09T20:10:47.425Z,49.09
2023-04-09T20:13:13.826Z,49.19
2023-04-09T20:15:40.188Z,49.09
2023-04-09T20:18:06.577Z,49.41
2023-04-09T20:20:32.985Z,49.48
2023-04-09T20:22:59.438Z,49.21
2023-04-09T20:25:25.976Z,49.54
2023-04-09T20:27:52.380Z,49.71
2023-04-09T20:30:18.769Z,49.65
2023-04-09T20:32:45.184Z,49.33
2023-04-09T20:35:11.539Z,49.89
2023-04-09T20:37:37.917Z,49.49
2023-04-09T20:40:04.345Z,49.52
2023-04-09T20:42:30.702Z,49.65
2023-04-09T20:44:57.328Z,49.31
2023-04-09T20:47:24.661Z,49.24
2023-04-09T20:49:51.073Z,49.54
2023-04-09T20:52:17.451Z,49.87
2023-04-09T20:54:43.796Z,49.82
2023-04-09T20:57:12.039Z,49.61
2023-04-09T20:59:39.711Z,49.92
2023-04-09T21:02:06.248Z,50.04
2023-04-09T21:04:32.829Z,50.24
2023-04-09T21:06:59.275Z,50.40
2023-04-09T21:09:25.622Z,50.20
2023-04-09T21:11:52.018Z,50.28
2023-04-09T21:14:18.379Z,50.15
2023-04-09T21:16:44.807Z,50.23
2023-04-09T21:19:11.228Z,50.03
2023-04-09T21:21:37.608Z,50.33
2023-04-09T21:24:04.032Z,50.48
2023-04-09T21:26:35.996Z,50.17
2023-04-09T21:29:11.588Z,50.27
2023-04-09T21:31:37.974Z,50.79
2023-04-09T21:34:04.341Z,50.93
2023-04-09T21:36:30.727Z,50.95
2023-04-09T21:38:57.104Z,51.21
2023-04-09T21:41:23.543Z,51.01
2023-04-09T21:43:49.900Z,50.91
2023-04-09T21:46:16.321Z,50.99
2023-04-09T21:48:42.787Z,51.25
2023-04-09T21:51:09.189Z,50.78
2023-04-09T21:53:35.542Z,50.16
2023-04-09T21:56:04.144Z,50.45
2023-04-09T21:58:31.194Z,50.48
2023-04-09T22:00:57.613Z,50.73
2023-04-09T22:03:24.195Z,50.27
2023-04-09T22:05:50.680Z,49.98
2023-04-09T22:08:17.089Z,49.81
2023-04-09T22:10:43.482Z,49.23
2023-04-09T22:13:09.874Z,49.54
2023-04-09T22:15:36.285Z,49.46
2023-04-09T22:18:02.762Z,49.20
2023-04-09T22:20:29.161Z,49.41
2023-04-09T22:22:55.545Z,49.01
2023-04-09T22:25:21.891Z,49.32
2023-04-09T22:27:48.299Z,49.20
2023-04-09T22:30:14.639Z,49.26
2023-04-09T22:32:40.987Z,49.57
2023-04-09T22:35:07.383Z,49.68
2023-04-09T22:37:33.716Z,49.34
2023-04-09T22:40:00.126Z,49.22
2023-04-09T22:42:26.526Z,49.16
2023-04-09T22:44:52.914Z,49.15
2023-04-09T22:47:19.321Z,48.97
2023-04-09T22:49:45.692Z,49.22
2023-04-09T22:52:12.030Z,49.30
2023-04-09T22:54:38.373Z,49.47
2023-04-09T22:57:04.734Z,49.18
2023-04-09T22:59:39.629Z,49.24
2023-04-09T23:02:07.365Z,49.45
2023-04-09T23:04:33.969Z,49.02
2023-04-09T23:07:00.390Z,49.15
2023-04-09T23:09:26.742Z,49.16
2023-04-09T23:11:53.128Z,49.06
2023-04-09T23:14:19.510Z,48.69
2023-04-09T23:16:45.894Z,48.84
2023-04-09T23:19:12.245Z,48.63
2023-04-09T23:21:38.587Z,48.28
2023-04-09T23:24:04.916Z,48.18
2023-04-09T23:26:31.269Z,48.36
2023-04-09T23:28:57.649Z,48.31
2023-04-09T23:31:24.087Z,48.65
2023-04-09T23:33:50.478Z,48.27
2023-04-09T23:36:16.818Z,48.23
2023-04-09T23:38:43.167Z,47.72
2023-04-09T23:41:09.508Z,48.08
2023-04-09T23:43:35.858Z,48.14
2023-04-09T23:46:02.202Z,47.75
2023-04-09T23:48:28.532Z,47.92
2023-04-09T23:50:54.884Z,48.19
2023-04-09T23:53:21.256Z,47.63
2023-04-09T23:55:47.674Z,48.33
2023-04-09T23:58:14.067Z,48.40
