createdAt,value
2022-09-16T00:01:00.999Z,3.30
2022-09-16T00:03:31.811Z,3.20
2022-09-16T00:06:02.446Z,3.17
2022-09-16T00:08:34.815Z,3.13
2022-09-16T00:11:06.521Z,3.17
2022-09-16T00:13:37.209Z,3.10
2022-09-16T00:16:13.063Z,3.10
2022-09-16T00:18:43.874Z,2.92
2022-09-16T00:21:14.620Z,3.50
2022-09-16T00:23:45.451Z,3.50
2022-09-16T00:26:16.391Z,3.30
2022-09-16T00:28:47.554Z,3.00
2022-09-16T00:31:18.721Z,2.90
2022-09-16T00:33:49.766Z,3.17
2022-09-16T00:36:22.736Z,3.22
2022-09-16T00:39:00.248Z,3.35
2022-09-16T00:41:36.206Z,3.20
2022-09-16T00:44:09.808Z,3.20
2022-09-16T00:46:52.159Z,3.38
2022-09-16T00:49:31.322Z,3.28
2022-09-16T00:52:07.849Z,3.05
2022-09-16T00:54:40.635Z,3.13
2022-09-16T00:57:14.439Z,3.35
2022-09-16T00:59:49.141Z,3.53
2022-09-16T01:02:23.202Z,4.18
2022-09-16T01:05:00.199Z,4.43
2022-09-16T01:07:40.773Z,4.20
2022-09-16T01:10:12.213Z,3.90
2022-09-16T01:12:45.842Z,3.45
2022-09-16T01:15:20.582Z,3.38
2022-09-16T01:18:11.594Z,3.70
2022-09-16T01:21:20.159Z,3.58
2022-09-16T01:24:32.453Z,3.35
2022-09-16T01:27:21.354Z,3.40
2022-09-16T01:29:55.113Z,3.22
2022-09-16T01:32:36.378Z,3.33
2022-09-16T01:35:33.171Z,3.30
2022-09-16T01:38:13.175Z,3.15
2022-09-16T01:41:20.038Z,3.25
2022-09-16T01:44:03.076Z,3.40
2022-09-16T01:46:57.562Z,3.38
2022-09-16T01:50:10.263Z,3.00
2022-09-16T01:52:53.019Z,3.00
2022-09-16T01:55:46.327Z,3.22
2022-09-16T01:58:26.855Z,2.95
2022-09-16T02:01:04.836Z,3.58
2022-09-16T02:03:41.010Z,3.25
2022-09-16T02:06:15.336Z,3.20
2022-09-16T02:08:57.367Z,3.25
2022-09-16T02:11:28.714Z,3.30
2022-09-16T02:16:53.062Z,3.15
2022-09-16T02:19:32.846Z,3.22
2022-09-16T02:22:11.195Z,3.92
2022-09-16T02:24:44.268Z,3.45
2022-09-16T02:27:22.758Z,3.33
2022-09-16T02:30:01.932Z,3.55
2022-09-16T02:32:35.344Z,3.17
2022-09-16T02:35:06.901Z,3.35
2022-09-16T02:37:45.852Z,3.72
2022-09-16T02:40:39.768Z,3.70
2022-09-16T02:43:10.683Z,3.28
2022-09-16T02:45:55.759Z,3.40
2022-09-16T02:48:53.652Z,3.30
2022-09-16T02:51:41.974Z,3.65
2022-09-16T02:54:27.734Z,5.07
2022-09-16T02:57:00.126Z,4.72
2022-09-16T02:59:30.861Z,5.03
2022-09-16T03:02:03.823Z,5.03
2022-09-16T03:04:34.697Z,5.03
2022-09-16T03:07:11.964Z,5.47
2022-09-16T03:09:46.562Z,6.25
2022-09-16T03:12:29.602Z,5.75
2022-09-16T03:15:06.501Z,5.38
2022-09-16T03:18:02.083Z,5.47
2022-09-16T03:20:41.546Z,5.47
2022-09-16T03:23:32.429Z,5.68
2022-09-16T03:26:27.458Z,5.03
2022-09-16T03:29:22.698Z,5.20
2022-09-16T03:32:23.647Z,5.15
2022-09-16T03:35:30.725Z,4.90
2022-09-16T03:38:04.094Z,5.53
2022-09-16T03:40:37.049Z,5.40
2022-09-16T03:43:15.904Z,5.18
2022-09-16T03:45:46.940Z,4.88
2022-09-16T03:48:17.916Z,4.97
2022-09-16T03:50:49.014Z,4.95
2022-09-16T03:53:20.436Z,4.60
2022-09-16T03:58:23.553Z,4.57
2022-09-16T04:00:54.511Z,5.07
2022-09-16T04:03:27.124Z,4.03
2022-09-16T04:06:00.986Z,4.57
2022-09-16T04:08:31.760Z,4.80
2022-09-16T04:11:08.372Z,4.70
2022-09-16T04:13:39.682Z,4.70
2022-09-16T04:18:40.967Z,4.85
2022-09-16T04:21:12.692Z,4.32
2022-09-16T04:23:43.446Z,4.65
2022-09-16T04:26:14.994Z,4.60
2022-09-16T04:28:46.037Z,4.88
2022-09-16T04:31:18.910Z,5.18
2022-09-16T04:33:49.993Z,4.13
2022-09-16T04:36:23.391Z,5.05
2022-09-16T04:38:54.149Z,5.10
2022-09-16T04:41:27.422Z,4.50
2022-09-16T04:44:00.912Z,4.72
2022-09-16T04:46:33.964Z,4.47
2022-09-16T04:49:04.641Z,4.47
2022-09-16T04:51:36.106Z,4.45
2022-09-16T04:56:38.103Z,4.72
2022-09-16T04:59:09.195Z,4.40
2022-09-16T05:01:42.079Z,4.55
2022-09-16T05:04:13.302Z,4.65
2022-09-16T05:06:44.847Z,4.50
2022-09-16T05:09:16.364Z,4.50
2022-09-16T05:11:47.501Z,4.28
2022-09-16T05:14:20.661Z,4.72
2022-09-16T05:16:51.943Z,4.60
2022-09-16T05:19:22.904Z,4.57
2022-09-16T05:21:53.917Z,4.32
2022-09-16T05:24:24.607Z,4.60
2022-09-16T05:26:55.574Z,4.60
2022-09-16T05:29:26.380Z,4.93
2022-09-16T05:31:57.283Z,4.57
2022-09-16T05:34:31.378Z,4.43
2022-09-16T05:37:03.252Z,3.90
2022-09-16T05:39:34.161Z,4.10
2022-09-16T05:42:07.290Z,4.07
2022-09-16T05:44:38.231Z,4.30
2022-09-16T05:47:09.303Z,4.18
2022-09-16T05:49:40.065Z,3.85
2022-09-16T05:52:10.948Z,4.40
2022-09-16T05:54:42.008Z,3.78
2022-09-16T05:57:12.737Z,3.22
2022-09-16T05:59:43.460Z,3.87
2022-09-16T06:02:15.645Z,3.77
2022-09-16T06:04:46.344Z,3.50
2022-09-16T06:07:17.079Z,3.73
2022-09-16T06:09:47.846Z,2.87
2022-09-16T06:12:18.674Z,3.42
2022-09-16T06:14:49.353Z,3.40
2022-09-16T06:17:20.566Z,3.23
2022-09-16T06:19:51.343Z,3.45
2022-09-16T06:22:22.185Z,3.70
2022-09-16T06:24:54.099Z,3.63
2022-09-16T06:27:24.798Z,3.38
2022-09-16T06:29:55.547Z,3.53
2022-09-16T06:32:26.474Z,3.30
2022-09-16T06:34:57.378Z,3.25
2022-09-16T06:37:28.912Z,3.40
2022-09-16T06:39:59.821Z,3.70
2022-09-16T06:42:31.172Z,3.33
2022-09-16T06:45:07.833Z,3.63
2022-09-16T06:47:38.628Z,3.28
2022-09-16T06:50:09.813Z,3.55
2022-09-16T06:52:40.746Z,3.47
2022-09-16T06:55:12.024Z,3.25
2022-09-16T06:57:42.703Z,3.10
2022-09-16T07:00:14.849Z,3.60
2022-09-16T07:02:45.609Z,3.85
2022-09-16T07:05:16.491Z,3.28
2022-09-16T07:07:47.269Z,3.38
2022-09-16T07:10:17.958Z,3.30
2022-09-16T07:12:48.950Z,3.53
2022-09-16T07:15:19.786Z,3.40
2022-09-16T07:17:50.743Z,3.15
2022-09-16T07:20:21.881Z,3.25
2022-09-16T07:25:27.425Z,3.28
2022-09-16T07:27:58.468Z,3.40
2022-09-16T07:30:31.221Z,3.50
2022-09-16T07:33:01.948Z,3.38
2022-09-16T07:35:32.746Z,3.97
2022-09-16T07:38:04.047Z,3.60
2022-09-16T07:40:34.992Z,3.53
2022-09-16T07:43:06.833Z,3.58
2022-09-16T07:45:37.737Z,3.58
2022-09-16T07:48:09.066Z,3.90
2022-09-16T07:50:39.795Z,3.45
2022-09-16T07:53:10.819Z,3.63
2022-09-16T07:55:41.727Z,3.50
2022-09-16T07:58:12.702Z,3.20
2022-09-16T08:00:43.481Z,3.45
2022-09-16T08:03:14.398Z,3.30
2022-09-16T08:05:45.694Z,3.58
2022-09-16T08:08:16.697Z,3.70
2022-09-16T08:10:55.968Z,3.45
2022-09-16T08:13:27.599Z,3.58
2022-09-16T08:16:02.325Z,4.13
2022-09-16T08:18:33.448Z,3.20
2022-09-16T08:21:18.999Z,3.72
2022-09-16T08:23:50.187Z,3.75
2022-09-16T08:26:22.450Z,3.53
2022-09-16T08:29:10.530Z,3.50
2022-09-16T08:31:41.950Z,3.30
2022-09-16T08:36:42.982Z,3.83
2022-09-16T08:39:14.641Z,3.78
2022-09-16T08:42:25.525Z,3.40
2022-09-16T08:45:12.590Z,3.77
2022-09-16T08:48:12.184Z,3.10
2022-09-16T08:50:49.795Z,3.40
2022-09-16T08:53:42.224Z,3.42
2022-09-16T08:56:21.932Z,3.47
2022-09-16T08:59:00.653Z,3.60
2022-09-16T09:01:54.274Z,3.22
2022-09-16T09:04:25.587Z,3.67
2022-09-16T09:07:30.646Z,3.92
2022-09-16T09:10:22.791Z,3.33
2022-09-16T09:13:23.263Z,3.70
2022-09-16T09:15:59.765Z,3.83
2022-09-16T09:18:45.210Z,3.53
2022-09-16T09:21:27.295Z,3.80
2022-09-16T09:24:34.639Z,3.80
2022-09-16T09:27:30.180Z,3.53
2022-09-16T09:30:12.599Z,3.80
2022-09-16T09:33:34.197Z,3.75
2022-09-16T09:36:13.644Z,3.67
2022-09-16T09:39:13.926Z,4.18
2022-09-16T09:41:49.926Z,4.07
2022-09-16T09:44:39.423Z,4.15
2022-09-16T09:47:40.197Z,3.33
2022-09-16T09:50:52.224Z,4.13
2022-09-16T09:53:44.235Z,3.60
2022-09-16T09:56:37.981Z,3.70
2022-09-16T09:59:30.224Z,3.88
2022-09-16T10:02:04.433Z,3.45
2022-09-16T10:04:42.089Z,3.53
2022-09-16T10:07:15.276Z,3.50
2022-09-16T10:09:56.557Z,4.03
2022-09-16T10:12:38.708Z,3.35
2022-09-16T10:15:10.414Z,3.60
2022-09-16T10:17:41.367Z,3.88
2022-09-16T10:20:33.739Z,3.70
2022-09-16T10:23:13.111Z,3.67
2022-09-16T10:25:44.860Z,3.72
2022-09-16T10:28:25.432Z,3.67
2022-09-16T10:30:59.292Z,3.70
2022-09-16T10:33:39.487Z,4.13
2022-09-16T10:36:13.564Z,3.78
2022-09-16T10:38:46.698Z,3.92
2022-09-16T10:41:50.183Z,3.67
2022-09-16T10:44:24.777Z,3.42
2022-09-16T10:47:00.857Z,4.32
2022-09-16T10:49:41.966Z,3.80
2022-09-16T10:52:18.248Z,3.70
2022-09-16T10:54:49.876Z,3.70
2022-09-16T10:57:34.566Z,3.75
2022-09-16T11:00:16.496Z,3.70
2022-09-16T11:03:17.762Z,4.20
2022-09-16T11:05:59.442Z,3.60
2022-09-16T11:08:59.543Z,3.60
2022-09-16T11:12:06.383Z,3.83
2022-09-16T11:15:01.278Z,3.80
2022-09-16T11:17:55.974Z,3.58
2022-09-16T11:20:48.215Z,3.60
2022-09-16T11:23:46.401Z,3.70
2022-09-16T11:26:41.362Z,3.85
2022-09-16T11:29:27.666Z,3.60
2022-09-16T11:32:28.294Z,3.80
2022-09-16T11:35:32.739Z,3.67
2022-09-16T11:38:32.693Z,3.20
2022-09-16T11:41:12.899Z,3.67
2022-09-16T11:44:02.769Z,3.30
2022-09-16T11:46:44.006Z,3.42
2022-09-16T11:49:35.859Z,3.17
2022-09-16T11:52:24.436Z,3.85
2022-09-16T11:55:20.940Z,3.03
2022-09-16T11:58:08.498Z,3.47
2022-09-16T12:00:43.179Z,3.47
2022-09-16T12:03:26.321Z,3.20
2022-09-16T12:06:06.568Z,3.55
2022-09-16T12:08:58.388Z,3.25
2022-09-16T12:11:39.375Z,3.20
2022-09-16T12:14:19.065Z,3.28
2022-09-16T12:16:55.715Z,3.78
2022-09-16T12:19:32.796Z,3.25
2022-09-16T12:22:11.717Z,3.28
2022-09-16T12:24:50.996Z,3.13
2022-09-16T12:27:55.208Z,3.13
2022-09-16T12:30:31.051Z,2.90
2022-09-16T12:33:08.985Z,3.25
2022-09-16T12:35:59.436Z,3.50
2022-09-16T12:38:30.455Z,3.38
2022-09-16T12:41:28.000Z,3.45
2022-09-16T12:44:34.689Z,3.20
2022-09-16T12:47:33.291Z,3.50
2022-09-16T12:50:39.565Z,3.20
2022-09-16T12:53:34.986Z,3.40
2022-09-16T12:56:15.097Z,3.53
2022-09-16T12:59:08.168Z,3.90
2022-09-16T13:01:50.847Z,4.70
2022-09-16T13:04:32.219Z,4.68
2022-09-16T13:07:04.721Z,4.75
2022-09-16T13:09:42.212Z,4.28
2022-09-16T13:12:43.769Z,4.45
2022-09-16T13:15:35.572Z,4.13
2022-09-16T13:18:21.348Z,4.00
2022-09-16T13:21:06.179Z,3.97
2022-09-16T13:23:39.044Z,4.00
2022-09-16T13:26:12.269Z,4.30
2022-09-16T13:28:46.960Z,4.72
2022-09-16T13:31:19.420Z,4.70
2022-09-16T13:34:00.551Z,4.68
2022-09-16T13:36:33.602Z,3.80
2022-09-16T13:39:10.100Z,4.60
2022-09-16T13:41:45.541Z,4.10
2022-09-16T13:44:28.570Z,4.47
2022-09-16T13:47:14.159Z,4.25
2022-09-16T13:49:56.678Z,4.10
2022-09-16T13:52:38.889Z,3.92
2022-09-16T13:55:23.412Z,3.60
2022-09-16T13:58:12.933Z,4.38
2022-09-16T14:01:05.688Z,3.95
2022-09-16T14:04:14.920Z,3.80
2022-09-16T14:07:26.158Z,3.95
2022-09-16T14:10:15.431Z,4.05
2022-09-16T14:12:57.945Z,3.92
2022-09-16T14:15:31.440Z,4.45
2022-09-16T14:18:05.964Z,3.75
2022-09-16T14:20:38.074Z,4.10
2022-09-16T14:23:22.407Z,4.07
2022-09-16T14:25:55.514Z,3.78
2022-09-16T14:28:30.509Z,4.05
2022-09-16T14:31:06.121Z,4.50
2022-09-16T14:33:37.687Z,4.07
2022-09-16T14:36:31.189Z,3.80
2022-09-16T14:39:11.720Z,4.03
2022-09-16T14:41:47.792Z,4.20
2022-09-16T14:44:25.473Z,3.88
2022-09-16T14:47:21.835Z,4.03
2022-09-16T14:50:15.275Z,3.72
2022-09-16T14:52:57.417Z,4.10
2022-09-16T14:55:36.374Z,3.75
2022-09-16T14:58:07.317Z,4.22
2022-09-16T15:00:50.876Z,3.60
2022-09-16T15:03:26.954Z,4.30
2022-09-16T15:06:02.413Z,4.10
2022-09-16T15:08:44.881Z,3.63
2022-09-16T15:11:46.463Z,3.92
2022-09-16T15:14:17.442Z,4.05
2022-09-16T15:16:56.049Z,3.80
2022-09-16T15:19:35.855Z,4.00
2022-09-16T15:22:10.119Z,4.20
2022-09-16T15:24:44.241Z,4.13
2022-09-16T15:27:15.430Z,4.10
2022-09-16T15:32:30.310Z,3.63
2022-09-16T15:35:13.948Z,3.78
2022-09-16T15:37:44.708Z,4.13
2022-09-16T15:40:30.610Z,3.95
2022-09-16T15:43:18.815Z,4.30
2022-09-16T15:46:30.602Z,4.20
2022-09-16T15:49:04.722Z,3.80
2022-09-16T15:51:42.928Z,3.67
2022-09-16T15:54:36.057Z,3.88
2022-09-16T15:57:30.224Z,4.53
2022-09-16T16:00:14.442Z,4.13
2022-09-16T16:02:59.956Z,3.92
2022-09-16T16:05:34.532Z,4.07
2022-09-16T16:08:09.966Z,3.88
2022-09-16T16:10:44.116Z,4.53
2022-09-16T16:13:15.044Z,3.50
2022-09-16T16:22:12.809Z,5.30
2022-09-16T16:27:14.373Z,3.63
2022-09-16T16:29:45.151Z,3.47
2022-09-16T16:32:18.286Z,3.40
2022-09-16T16:34:52.784Z,3.55
2022-09-16T16:37:45.067Z,3.58
2022-09-16T16:40:16.309Z,3.28
2022-09-16T16:42:47.659Z,3.38
2022-09-16T16:45:19.512Z,3.53
2022-09-16T16:47:50.366Z,3.22
2022-09-16T16:50:21.230Z,3.25
2022-09-16T16:52:55.997Z,3.17
2022-09-16T16:55:26.817Z,3.55
2022-09-16T16:57:57.723Z,3.33
2022-09-16T17:00:28.473Z,2.95
2022-09-16T17:02:59.196Z,3.30
2022-09-16T17:05:30.094Z,3.20
2022-09-16T17:08:00.902Z,3.65
2022-09-16T17:10:32.158Z,3.33
2022-09-16T17:15:33.699Z,3.35
2022-09-16T17:18:04.609Z,3.25
2022-09-16T17:20:35.289Z,3.28
2022-09-16T17:23:06.222Z,3.13
2022-09-16T17:25:37.078Z,3.20
2022-09-16T17:28:07.914Z,3.42
2022-09-16T17:30:38.832Z,3.35
2022-09-16T17:33:09.728Z,3.72
2022-09-16T17:35:40.669Z,3.03
2022-09-16T17:38:12.138Z,3.25
2022-09-16T17:40:43.496Z,3.00
2022-09-16T17:43:14.586Z,3.15
2022-09-16T17:45:49.304Z,3.05
2022-09-16T17:48:20.102Z,2.60
2022-09-16T17:50:55.062Z,2.75
2022-09-16T17:53:26.672Z,2.72
2022-09-16T17:58:35.614Z,2.70
2022-09-16T18:01:11.545Z,2.65
2022-09-16T18:03:44.560Z,2.50
2022-09-16T18:06:22.353Z,2.60
2022-09-16T18:08:54.937Z,2.60
2022-09-16T18:11:26.993Z,2.85
2022-09-16T18:13:59.800Z,2.60
2022-09-16T18:16:32.364Z,2.70
2022-09-16T18:19:05.087Z,2.70
2022-09-16T18:21:36.324Z,2.55
2022-09-16T18:24:08.497Z,2.45
2022-09-16T18:26:40.702Z,2.63
2022-09-16T18:29:14.440Z,2.35
2022-09-16T18:31:47.509Z,2.50
2022-09-16T18:34:20.542Z,2.38
2022-09-16T18:36:51.413Z,2.45
2022-09-16T18:39:22.144Z,2.70
2022-09-16T18:41:53.141Z,2.78
2022-09-16T18:44:28.129Z,2.40
2022-09-16T18:46:59.018Z,2.40
2022-09-16T18:49:31.820Z,2.67
2022-09-16T18:52:02.758Z,2.38
2022-09-16T18:54:33.484Z,2.60
2022-09-16T18:57:04.866Z,2.90
2022-09-16T18:59:36.862Z,2.40
2022-09-16T19:02:08.980Z,2.15
2022-09-16T19:04:45.172Z,2.70
2022-09-16T19:07:17.300Z,2.50
2022-09-16T19:09:49.330Z,2.70
2022-09-16T19:12:20.225Z,2.63
2022-09-16T19:14:50.960Z,2.60
2022-09-16T19:17:21.833Z,2.70
2022-09-16T19:19:53.692Z,2.50
2022-09-16T19:22:24.627Z,2.70
2022-09-16T19:24:56.985Z,2.60
2022-09-16T19:27:27.523Z,2.60
2022-09-16T19:29:58.174Z,3.10
2022-09-16T19:32:29.182Z,2.17
2022-09-16T19:34:59.991Z,2.67
2022-09-16T19:37:30.827Z,2.70
2022-09-16T19:40:01.759Z,3.05
2022-09-16T19:42:32.719Z,3.05
2022-09-16T19:45:03.664Z,2.90
2022-09-16T19:47:34.321Z,3.40
2022-09-16T19:50:05.211Z,3.43
2022-09-16T19:52:39.209Z,3.05
2022-09-16T19:55:12.262Z,3.10
2022-09-16T19:57:43.164Z,2.70
2022-09-16T20:00:17.896Z,3.15
2022-09-16T20:02:48.944Z,3.00
2022-09-16T20:05:20.424Z,3.38
2022-09-16T20:07:51.265Z,3.72
2022-09-16T20:10:21.982Z,3.08
2022-09-16T20:12:56.009Z,3.03
2022-09-16T20:15:29.739Z,3.22
2022-09-16T20:18:00.456Z,2.55
2022-09-16T20:20:32.022Z,3.20
2022-09-16T20:23:02.871Z,3.00
2022-09-16T20:25:34.681Z,2.88
2022-09-16T20:28:05.722Z,2.97
2022-09-16T20:30:36.661Z,3.03
2022-09-16T20:33:07.632Z,3.30
2022-09-16T20:35:38.561Z,3.00
2022-09-16T20:38:10.191Z,3.10
2022-09-16T20:40:41.032Z,3.22
2022-09-16T20:43:11.665Z,3.17
2022-09-16T20:45:43.002Z,2.83
2022-09-16T20:48:14.764Z,2.97
2022-09-16T20:50:45.865Z,3.10
2022-09-16T20:53:16.752Z,2.85
2022-09-16T20:55:47.803Z,3.17
2022-09-16T20:58:18.555Z,2.90
2022-09-16T21:00:49.385Z,2.78
2022-09-16T21:03:20.194Z,2.75
2022-09-16T21:05:51.041Z,2.92
2022-09-16T21:08:21.851Z,2.72
2022-09-16T21:10:52.463Z,3.10
2022-09-16T21:13:23.306Z,4.13
2022-09-16T21:16:01.514Z,3.80
2022-09-16T21:18:33.121Z,4.03
2022-09-16T21:21:20.335Z,3.72
2022-09-16T21:23:51.983Z,3.88
2022-09-16T21:26:26.922Z,4.22
2022-09-16T21:29:00.755Z,3.55
2022-09-16T21:31:35.957Z,3.45
2022-09-16T21:34:09.153Z,3.33
2022-09-16T21:36:41.861Z,2.85
2022-09-16T21:39:13.347Z,3.30
2022-09-16T21:41:45.011Z,3.08
2022-09-16T21:44:16.842Z,3.22
2022-09-16T21:46:48.859Z,3.08
2022-09-16T21:49:28.552Z,2.80
2022-09-16T21:52:01.374Z,3.30
2022-09-16T21:54:34.379Z,2.90
2022-09-16T21:57:05.650Z,2.90
2022-09-16T22:02:07.087Z,3.08
2022-09-16T22:04:37.801Z,2.78
2022-09-16T22:07:13.448Z,3.00
2022-09-16T22:09:44.331Z,2.90
2022-09-16T22:12:15.027Z,3.50
2022-09-16T22:14:45.825Z,3.30
2022-09-16T22:17:16.965Z,3.55
2022-09-16T22:19:47.782Z,3.45
2022-09-16T22:22:18.642Z,3.25
2022-09-16T22:24:49.139Z,2.90
2022-09-16T22:27:19.957Z,2.87
2022-09-16T22:29:50.878Z,2.70
2022-09-16T22:32:21.598Z,3.22
2022-09-16T22:34:52.602Z,3.33
2022-09-16T22:37:23.383Z,3.22
2022-09-16T22:39:54.205Z,3.15
2022-09-16T22:42:24.967Z,3.05
2022-09-16T22:44:55.815Z,3.05
2022-09-16T22:47:26.685Z,2.90
2022-09-16T22:49:57.484Z,2.60
2022-09-16T22:52:28.603Z,3.08
2022-09-16T22:54:59.517Z,3.10
2022-09-16T22:57:32.729Z,3.80
2022-09-16T23:00:03.459Z,4.30
2022-09-16T23:02:34.323Z,3.57
2022-09-16T23:05:05.741Z,4.43
2022-09-16T23:07:36.562Z,4.25
2022-09-16T23:10:10.651Z,4.05
2022-09-16T23:12:42.773Z,3.53
2022-09-16T23:15:14.285Z,3.60
2022-09-16T23:17:45.197Z,4.15
2022-09-16T23:20:16.075Z,3.53
2022-09-16T23:22:46.727Z,4.03
2022-09-16T23:25:17.577Z,3.33
2022-09-16T23:27:48.502Z,3.28
2022-09-16T23:30:19.372Z,3.37
2022-09-16T23:32:50.178Z,3.50
2022-09-16T23:35:21.081Z,3.67
2022-09-16T23:37:52.190Z,3.90
2022-09-16T23:40:23.105Z,4.57
2022-09-16T23:42:53.981Z,4.35
2022-09-16T23:45:25.024Z,5.82
2022-09-16T23:47:56.594Z,5.93
2022-09-16T23:50:27.399Z,9.35
2022-09-16T23:52:58.190Z,9.30
2022-09-16T23:55:29.722Z,7.67
2022-09-16T23:58:01.034Z,6.63
