createdAt,value
2023-01-21T00:02:01.520Z,0.87
2023-01-21T00:04:29.803Z,0.85
2023-01-21T00:06:57.990Z,0.72
2023-01-21T00:09:26.302Z,0.68
2023-01-21T00:11:54.708Z,0.72
2023-01-21T00:14:23.003Z,0.75
2023-01-21T00:16:51.430Z,0.72
2023-01-21T00:19:19.883Z,0.75
2023-01-21T00:21:48.219Z,0.85
2023-01-21T00:24:16.802Z,0.90
2023-01-21T00:26:45.665Z,0.85
2023-01-21T00:29:14.209Z,0.83
2023-01-21T00:31:42.661Z,0.69
2023-01-21T00:34:11.456Z,0.65
2023-01-21T00:36:39.746Z,0.60
2023-01-21T00:39:08.189Z,0.62
2023-01-21T00:41:37.075Z,0.69
2023-01-21T00:44:06.400Z,0.70
2023-01-21T00:46:35.134Z,0.58
2023-01-21T00:49:03.807Z,0.63
2023-01-21T00:51:32.431Z,0.67
2023-01-21T00:54:00.981Z,0.65
2023-01-21T00:56:29.556Z,0.67
2023-01-21T00:58:58.307Z,0.68
2023-01-21T01:01:29.600Z,0.62
2023-01-21T01:03:57.823Z,0.62
2023-01-21T01:06:26.104Z,0.56
2023-01-21T01:08:57.669Z,0.65
2023-01-21T01:11:27.149Z,0.70
2023-01-21T01:13:56.012Z,0.72
2023-01-21T01:16:24.603Z,0.70
2023-01-21T01:18:52.996Z,0.72
2023-01-21T01:21:22.633Z,0.65
2023-01-21T01:23:52.973Z,0.67
2023-01-21T01:26:22.131Z,0.66
2023-01-21T01:28:50.595Z,0.63
2023-01-21T01:31:20.798Z,0.73
2023-01-21T01:33:49.792Z,0.73
2023-01-21T01:36:19.981Z,0.69
2023-01-21T01:38:48.404Z,0.67
2023-01-21T01:41:19.054Z,0.71
2023-01-21T01:43:54.434Z,0.76
2023-01-21T01:46:24.293Z,0.81
2023-01-21T01:48:58.774Z,0.86
2023-01-21T01:51:34.295Z,0.87
2023-01-21T01:54:04.154Z,0.84
2023-01-21T01:56:34.846Z,0.80
2023-01-21T01:59:03.480Z,0.73
2023-01-21T02:01:31.852Z,0.83
2023-01-21T02:04:06.242Z,0.82
2023-01-21T02:06:35.169Z,0.82
2023-01-21T02:09:03.820Z,0.89
2023-01-21T02:11:32.133Z,0.88
2023-01-21T02:14:00.608Z,0.91
2023-01-21T02:16:49.233Z,0.89
2023-01-21T02:19:41.271Z,0.94
2023-01-21T02:22:17.515Z,0.96
2023-01-21T02:25:27.372Z,1.05
2023-01-21T02:28:15.329Z,1.07
2023-01-21T02:31:13.282Z,1.07
2023-01-21T02:33:55.616Z,1.01
2023-01-21T02:36:54.211Z,1.05
2023-01-21T02:39:33.809Z,1.12
2023-01-21T02:42:09.879Z,1.16
2023-01-21T02:44:41.834Z,1.23
2023-01-21T02:47:19.019Z,1.20
2023-01-21T02:49:52.112Z,1.25
2023-01-21T02:52:22.089Z,1.24
2023-01-21T02:54:53.563Z,1.25
2023-01-21T02:57:42.700Z,1.26
2023-01-21T03:00:17.703Z,1.28
2023-01-21T03:03:35.351Z,1.30
2023-01-21T03:06:29.532Z,1.34
2023-01-21T03:09:04.193Z,1.40
2023-01-21T03:11:33.234Z,1.36
2023-01-21T03:14:32.641Z,1.31
2023-01-21T03:17:08.812Z,1.34
2023-01-21T03:19:41.940Z,1.32
2023-01-21T03:22:14.617Z,1.32
2023-01-21T03:24:43.320Z,1.36
2023-01-21T03:27:16.249Z,1.41
2023-01-21T03:29:46.658Z,1.32
2023-01-21T03:32:18.778Z,1.37
2023-01-21T03:34:51.351Z,1.44
2023-01-21T03:37:27.552Z,1.45
2023-01-21T03:40:04.804Z,1.41
2023-01-21T03:42:33.286Z,1.41
2023-01-21T03:45:02.379Z,1.47
2023-01-21T03:47:34.267Z,1.48
2023-01-21T03:50:08.156Z,1.48
2023-01-21T03:52:39.859Z,1.44
2023-01-21T03:55:10.458Z,1.44
2023-01-21T03:57:39.501Z,1.45
2023-01-21T04:00:12.656Z,1.54
2023-01-21T04:02:40.957Z,1.56
2023-01-21T04:05:10.724Z,1.46
2023-01-21T04:07:39.014Z,1.40
2023-01-21T04:10:11.051Z,1.36
2023-01-21T04:12:40.002Z,1.34
2023-01-21T04:15:11.111Z,1.38
2023-01-21T04:17:39.535Z,1.44
2023-01-21T04:20:11.003Z,1.45
2023-01-21T04:22:39.335Z,1.52
2023-01-21T04:25:08.367Z,1.52
2023-01-21T04:27:36.685Z,1.49
2023-01-21T04:30:07.788Z,1.53
2023-01-21T04:32:36.941Z,1.43
2023-01-21T04:35:06.988Z,1.35
2023-01-21T04:37:35.313Z,1.30
2023-01-21T04:40:04.671Z,1.29
2023-01-21T04:42:33.205Z,1.27
2023-01-21T04:45:01.594Z,1.33
2023-01-21T04:47:29.936Z,1.37
2023-01-21T04:49:58.305Z,1.34
2023-01-21T04:52:26.587Z,1.34
2023-01-21T04:54:54.855Z,1.35
2023-01-21T04:57:23.240Z,1.30
2023-01-21T04:59:51.538Z,1.39
2023-01-21T05:02:19.876Z,1.44
2023-01-21T05:04:48.295Z,1.44
2023-01-21T05:07:16.657Z,1.35
2023-01-21T05:09:44.993Z,1.27
2023-01-21T05:12:13.407Z,1.24
2023-01-21T05:14:41.911Z,1.25
2023-01-21T05:17:10.244Z,1.32
2023-01-21T05:19:38.580Z,1.35
2023-01-21T05:22:07.000Z,1.28
2023-01-21T05:24:35.302Z,1.30
2023-01-21T05:27:03.766Z,1.34
2023-01-21T05:29:32.148Z,1.36
2023-01-21T05:32:00.502Z,1.38
2023-01-21T05:34:28.960Z,1.37
2023-01-21T05:36:57.314Z,1.42
2023-01-21T05:39:25.710Z,1.41
2023-01-21T05:41:54.073Z,1.41
2023-01-21T05:44:22.485Z,1.42
2023-01-21T05:46:50.841Z,1.42
2023-01-21T05:49:19.425Z,1.40
2023-01-21T05:51:47.716Z,1.43
2023-01-21T05:54:16.301Z,1.48
2023-01-21T05:56:44.632Z,1.58
2023-01-21T05:59:13.189Z,1.62
2023-01-21T06:01:41.587Z,1.60
2023-01-21T06:04:09.882Z,1.58
2023-01-21T06:06:39.941Z,1.63
2023-01-21T06:09:08.777Z,1.62
2023-01-21T06:11:37.188Z,1.60
2023-01-21T06:14:05.571Z,1.60
2023-01-21T06:16:33.766Z,1.63
2023-01-21T06:19:02.075Z,1.63
2023-01-21T06:21:30.953Z,1.64
2023-01-21T06:24:00.038Z,1.71
2023-01-21T06:26:28.328Z,1.69
2023-01-21T06:28:56.995Z,1.72
2023-01-21T06:31:25.961Z,1.72
2023-01-21T06:33:54.677Z,1.74
2023-01-21T06:36:23.192Z,1.79
2023-01-21T06:38:51.520Z,1.81
2023-01-21T06:41:20.073Z,1.88
2023-01-21T06:43:48.456Z,1.80
2023-01-21T06:46:16.941Z,1.72
2023-01-21T06:48:45.397Z,1.83
2023-01-21T06:51:13.682Z,1.83
2023-01-21T06:53:42.215Z,1.78
2023-01-21T06:56:10.519Z,1.85
2023-01-21T06:58:39.269Z,1.86
2023-01-21T07:01:07.756Z,1.89
2023-01-21T07:03:36.128Z,1.92
2023-01-21T07:06:05.028Z,1.97
2023-01-21T07:08:33.837Z,1.95
2023-01-21T07:11:02.293Z,1.92
2023-01-21T07:13:30.516Z,1.95
2023-01-21T07:16:01.093Z,1.94
2023-01-21T07:18:29.737Z,1.94
2023-01-21T07:20:58.125Z,1.95
2023-01-21T07:23:26.580Z,2.03
2023-01-21T07:25:55.025Z,2.07
2023-01-21T07:28:23.384Z,2.04
2023-01-21T07:30:52.065Z,2.10
2023-01-21T07:33:20.823Z,2.04
2023-01-21T07:35:49.363Z,2.06
2023-01-21T07:38:18.124Z,2.12
2023-01-21T07:40:49.447Z,2.11
2023-01-21T07:43:18.978Z,2.22
2023-01-21T07:45:48.051Z,2.21
2023-01-21T07:48:17.045Z,2.17
2023-01-21T07:50:45.481Z,2.18
2023-01-21T07:53:14.011Z,2.20
2023-01-21T07:55:42.895Z,2.17
2023-01-21T07:58:11.253Z,2.25
2023-01-21T08:00:39.733Z,2.28
2023-01-21T08:03:08.481Z,2.35
2023-01-21T08:05:37.117Z,2.35
2023-01-21T08:08:05.650Z,2.36
2023-01-21T08:10:33.795Z,2.31
2023-01-21T08:13:03.111Z,2.34
2023-01-21T08:15:31.866Z,2.34
2023-01-21T08:18:00.451Z,2.39
2023-01-21T08:20:28.898Z,2.39
2023-01-21T08:23:00.904Z,2.37
2023-01-21T08:25:29.165Z,2.36
2023-01-21T08:27:59.355Z,2.31
2023-01-21T08:30:28.104Z,2.30
2023-01-21T08:32:56.676Z,2.29
2023-01-21T08:35:25.168Z,2.32
2023-01-21T08:37:56.673Z,2.31
2023-01-21T08:40:26.520Z,2.39
2023-01-21T08:42:58.892Z,2.38
2023-01-21T08:45:28.533Z,2.36
2023-01-21T08:47:57.260Z,2.35
2023-01-21T08:50:25.977Z,2.39
2023-01-21T08:52:55.966Z,2.36
2023-01-21T08:55:26.100Z,2.34
2023-01-21T08:57:55.144Z,2.29
2023-01-21T09:00:23.903Z,2.28
2023-01-21T09:02:53.259Z,2.33
2023-01-21T09:05:21.899Z,2.30
2023-01-21T09:07:50.398Z,2.28
2023-01-21T09:10:34.170Z,2.25
2023-01-21T09:13:05.328Z,2.18
2023-01-21T09:15:38.509Z,2.26
2023-01-21T09:18:07.092Z,2.24
2023-01-21T09:20:35.615Z,2.22
2023-01-21T09:23:23.378Z,2.25
2023-01-21T09:25:52.121Z,2.21
2023-01-21T09:28:22.465Z,2.16
2023-01-21T09:30:57.389Z,2.16
2023-01-21T09:33:26.812Z,2.17
2023-01-21T09:35:57.712Z,2.18
2023-01-21T09:38:29.624Z,2.23
2023-01-21T09:41:05.539Z,2.15
2023-01-21T09:43:42.377Z,2.07
2023-01-21T09:46:17.876Z,2.05
2023-01-21T09:48:49.560Z,2.06
2023-01-21T09:51:26.279Z,1.96
2023-01-21T09:53:59.015Z,1.89
2023-01-21T09:56:35.754Z,1.87
2023-01-21T09:59:15.779Z,1.93
2023-01-21T10:01:46.938Z,1.92
2023-01-21T10:04:34.419Z,1.96
2023-01-21T10:07:23.197Z,1.80
2023-01-21T10:10:01.342Z,1.78
2023-01-21T10:12:50.682Z,1.76
2023-01-21T10:15:45.254Z,1.80
2023-01-21T10:18:19.855Z,1.85
2023-01-21T10:20:55.757Z,1.88
2023-01-21T10:23:31.085Z,1.80
2023-01-21T10:26:07.463Z,1.84
2023-01-21T10:28:41.022Z,1.78
2023-01-21T10:31:20.598Z,1.78
2023-01-21T10:33:50.855Z,1.80
2023-01-21T10:36:42.573Z,1.78
2023-01-21T10:39:24.004Z,1.84
2023-01-21T10:42:25.889Z,1.84
2023-01-21T10:45:01.781Z,1.93
2023-01-21T10:47:37.800Z,1.95
2023-01-21T10:50:25.092Z,2.04
2023-01-21T10:53:02.136Z,2.04
2023-01-21T10:55:45.708Z,2.10
2023-01-21T10:58:25.098Z,2.08
2023-01-21T11:00:58.553Z,1.99
2023-01-21T11:03:38.091Z,1.95
2023-01-21T11:06:10.445Z,1.90
2023-01-21T11:08:43.685Z,1.93
2023-01-21T11:11:15.307Z,1.91
2023-01-21T11:13:45.290Z,1.95
2023-01-21T11:16:33.139Z,1.99
2023-01-21T11:19:03.169Z,2.01
2023-01-21T11:21:32.037Z,2.06
2023-01-21T11:24:02.960Z,2.07
2023-01-21T11:26:34.050Z,2.08
2023-01-21T11:29:12.416Z,2.02
2023-01-21T11:31:43.523Z,2.03
2023-01-21T11:34:15.217Z,2.05
2023-01-21T11:37:01.899Z,2.03
2023-01-21T11:39:32.990Z,2.11
2023-01-21T11:42:07.317Z,2.07
2023-01-21T11:44:36.232Z,2.04
2023-01-21T11:47:30.171Z,2.10
2023-01-21T11:50:10.836Z,2.16
2023-01-21T11:52:39.297Z,2.14
2023-01-21T11:55:20.646Z,2.17
2023-01-21T11:57:55.958Z,2.16
2023-01-21T12:00:27.139Z,2.26
2023-01-21T12:03:01.204Z,2.24
2023-01-21T12:05:34.179Z,2.08
2023-01-21T12:08:06.302Z,2.17
2023-01-21T12:10:42.545Z,2.18
2023-01-21T12:13:21.147Z,2.17
2023-01-21T12:16:18.367Z,2.11
2023-01-21T12:19:15.920Z,2.16
2023-01-21T12:22:00.060Z,2.17
2023-01-21T12:24:42.601Z,2.17
2023-01-21T12:27:23.722Z,2.15
2023-01-21T12:30:07.183Z,2.21
2023-01-21T12:32:42.249Z,2.16
2023-01-21T12:35:16.282Z,2.11
2023-01-21T12:37:50.574Z,2.11
2023-01-21T12:40:24.074Z,2.15
2023-01-21T12:42:57.213Z,2.18
2023-01-21T12:45:32.094Z,2.18
2023-01-21T12:48:04.487Z,2.17
2023-01-21T12:50:38.777Z,2.21
2023-01-21T12:53:18.025Z,2.19
2023-01-21T12:56:13.994Z,2.18
2023-01-21T12:58:48.734Z,2.18
2023-01-21T13:01:30.193Z,2.08
2023-01-21T13:04:06.629Z,2.21
2023-01-21T13:06:53.080Z,2.32
2023-01-21T13:09:35.273Z,2.33
2023-01-21T13:12:12.521Z,2.28
2023-01-21T13:14:46.758Z,2.25
2023-01-21T13:17:21.341Z,2.23
2023-01-21T13:19:50.018Z,2.31
2023-01-21T13:22:29.210Z,2.38
2023-01-21T13:25:12.282Z,2.31
2023-01-21T13:27:46.081Z,2.34
2023-01-21T13:30:26.187Z,2.33
2023-01-21T13:33:05.537Z,2.34
2023-01-21T13:35:43.913Z,2.38
2023-01-21T13:38:24.513Z,2.43
2023-01-21T13:41:00.043Z,2.51
2023-01-21T13:43:53.764Z,2.44
2023-01-21T13:46:39.504Z,2.46
2023-01-21T13:49:49.210Z,2.37
2023-01-21T13:52:24.538Z,2.36
2023-01-21T13:55:06.922Z,2.45
2023-01-21T13:58:01.022Z,2.49
2023-01-21T14:00:36.755Z,2.40
2023-01-21T14:03:17.620Z,2.41
2023-01-21T14:05:54.573Z,2.45
2023-01-21T14:08:28.959Z,2.38
2023-01-21T14:11:01.077Z,2.38
2023-01-21T14:14:15.838Z,2.37
2023-01-21T14:17:06.729Z,2.39
2023-01-21T14:19:55.293Z,2.31
2023-01-21T14:22:43.903Z,2.22
2023-01-21T14:25:23.124Z,2.22
2023-01-21T14:28:02.405Z,2.19
2023-01-21T14:30:39.550Z,2.14
2023-01-21T14:33:15.116Z,2.13
2023-01-21T14:35:48.699Z,2.16
2023-01-21T14:38:25.676Z,2.15
2023-01-21T14:41:06.782Z,2.24
2023-01-21T14:43:50.885Z,2.16
2023-01-21T14:46:29.145Z,2.14
2023-01-21T14:49:05.778Z,2.06
2023-01-21T14:51:36.959Z,2.14
2023-01-21T14:54:13.636Z,2.21
2023-01-21T14:56:53.058Z,2.37
2023-01-21T14:59:34.145Z,2.23
2023-01-21T15:02:18.046Z,2.15
2023-01-21T15:04:54.381Z,2.08
2023-01-21T15:07:28.091Z,2.12
2023-01-21T15:09:59.887Z,2.16
2023-01-21T15:12:31.287Z,2.16
2023-01-21T15:15:02.301Z,2.04
2023-01-21T15:18:03.178Z,1.95
2023-01-21T15:20:49.975Z,1.90
2023-01-21T15:23:35.425Z,1.87
2023-01-21T15:26:19.590Z,1.93
2023-01-21T15:28:51.249Z,1.94
2023-01-21T15:31:42.129Z,1.99
2023-01-21T15:34:15.926Z,2.00
2023-01-21T15:36:46.548Z,2.02
2023-01-21T15:39:17.209Z,1.97
2023-01-21T15:41:59.627Z,1.92
2023-01-21T15:44:42.061Z,1.91
2023-01-21T15:47:28.108Z,1.87
2023-01-21T15:50:03.467Z,1.84
2023-01-21T15:52:47.501Z,1.92
2023-01-21T15:55:28.224Z,1.93
2023-01-21T15:58:08.555Z,1.93
2023-01-21T16:00:46.689Z,1.90
2023-01-21T16:03:23.251Z,1.87
2023-01-21T16:06:01.031Z,1.92
2023-01-21T16:08:46.394Z,2.03
2023-01-21T16:11:28.487Z,2.05
2023-01-21T16:14:08.273Z,2.05
2023-01-21T16:16:50.688Z,2.07
2023-01-21T16:19:24.248Z,2.04
2023-01-21T16:21:57.180Z,2.02
2023-01-21T16:24:26.681Z,2.01
2023-01-21T16:27:15.867Z,2.03
2023-01-21T16:29:45.085Z,1.97
2023-01-21T16:32:21.106Z,1.98
2023-01-21T16:34:52.197Z,2.00
2023-01-21T16:37:25.238Z,2.01
2023-01-21T16:39:56.665Z,1.95
2023-01-21T16:42:33.485Z,1.99
2023-01-21T16:45:08.697Z,1.92
2023-01-21T16:47:37.369Z,1.92
2023-01-21T16:50:18.983Z,1.94
2023-01-21T16:52:48.169Z,1.95
2023-01-21T16:55:22.204Z,1.91
2023-01-21T16:57:52.171Z,1.88
2023-01-21T17:00:25.718Z,1.95
2023-01-21T17:02:55.505Z,1.96
2023-01-21T17:05:27.048Z,1.98
2023-01-21T17:07:59.268Z,1.99
2023-01-21T17:10:33.232Z,2.04
2023-01-21T17:13:04.781Z,2.02
2023-01-21T17:15:37.684Z,2.03
2023-01-21T17:18:18.139Z,1.98
2023-01-21T17:20:49.252Z,1.92
2023-01-21T17:23:21.150Z,1.95
2023-01-21T17:25:56.688Z,1.99
2023-01-21T17:28:30.741Z,1.96
2023-01-21T17:31:23.080Z,1.91
2023-01-21T17:34:06.700Z,1.97
2023-01-21T17:36:37.701Z,1.97
2023-01-21T17:39:08.088Z,1.98
2023-01-21T17:41:40.398Z,2.03
2023-01-21T17:44:15.646Z,1.97
2023-01-21T17:46:46.870Z,2.01
2023-01-21T17:49:19.968Z,1.99
2023-01-21T17:51:49.856Z,1.96
2023-01-21T17:54:21.813Z,1.96
2023-01-21T17:56:52.213Z,1.94
2023-01-21T17:59:34.602Z,1.98
2023-01-21T18:02:06.293Z,2.02
2023-01-21T18:04:35.279Z,2.06
2023-01-21T18:07:15.622Z,2.03
2023-01-21T18:09:44.634Z,1.96
2023-01-21T18:12:13.667Z,2.02
2023-01-21T18:14:43.228Z,2.07
2023-01-21T18:17:16.939Z,2.08
2023-01-21T18:19:46.523Z,2.02
2023-01-21T18:22:23.543Z,2.02
2023-01-21T18:24:52.755Z,2.04
2023-01-21T18:27:25.847Z,2.07
2023-01-21T18:29:57.219Z,2.06
2023-01-21T18:32:26.324Z,2.05
2023-01-21T18:34:56.336Z,2.14
2023-01-21T18:37:27.570Z,2.11
2023-01-21T18:39:58.018Z,2.05
2023-01-21T18:42:27.903Z,2.08
2023-01-21T18:44:57.227Z,2.04
2023-01-21T18:47:29.512Z,2.08
2023-01-21T18:50:02.998Z,2.15
2023-01-21T18:52:33.259Z,2.11
2023-01-21T18:55:02.334Z,2.10
2023-01-21T18:57:31.093Z,2.14
2023-01-21T18:59:59.742Z,2.17
2023-01-21T19:02:28.507Z,2.22
2023-01-21T19:04:57.028Z,2.20
2023-01-21T19:07:25.377Z,2.19
2023-01-21T19:09:54.971Z,2.17
2023-01-21T19:12:26.006Z,2.15
2023-01-21T19:14:57.787Z,2.12
2023-01-21T19:17:30.562Z,2.09
2023-01-21T19:19:58.142Z,2.08
2023-01-21T19:22:26.915Z,2.05
2023-01-21T19:24:55.996Z,2.02
2023-01-21T19:27:28.518Z,2.04
2023-01-21T19:29:57.675Z,2.07
2023-01-21T19:32:26.211Z,2.04
2023-01-21T19:34:57.027Z,2.07
2023-01-21T19:37:25.762Z,2.06
2023-01-21T19:39:54.300Z,2.12
2023-01-21T19:42:22.667Z,2.12
2023-01-21T19:44:51.545Z,2.11
2023-01-21T19:47:24.984Z,2.06
2023-01-21T19:49:53.447Z,2.04
2023-01-21T19:52:22.115Z,2.07
2023-01-21T19:54:50.566Z,2.15
2023-01-21T19:57:19.400Z,2.21
2023-01-21T19:59:49.835Z,2.19
2023-01-21T20:02:18.483Z,2.20
2023-01-21T20:04:47.025Z,2.23
2023-01-21T20:07:22.635Z,2.19
2023-01-21T20:09:52.809Z,2.21
2023-01-21T20:12:21.046Z,2.14
2023-01-21T20:14:49.512Z,2.09
2023-01-21T20:17:18.621Z,2.03
2023-01-21T20:19:47.158Z,2.08
2023-01-21T20:22:15.430Z,2.05
2023-01-21T20:24:44.018Z,2.12
2023-01-21T20:27:15.100Z,2.05
2023-01-21T20:29:55.693Z,2.11
2023-01-21T20:32:31.257Z,2.13
2023-01-21T20:35:02.637Z,2.12
2023-01-21T20:37:31.166Z,2.10
2023-01-21T20:39:59.842Z,2.05
2023-01-21T20:42:28.655Z,2.08
2023-01-21T20:44:57.103Z,2.10
2023-01-21T20:47:37.865Z,2.03
2023-01-21T20:50:17.738Z,2.08
2023-01-21T20:52:46.353Z,2.11
2023-01-21T20:55:20.568Z,2.08
2023-01-21T20:57:49.565Z,2.09
2023-01-21T21:00:21.565Z,2.14
2023-01-21T21:02:50.408Z,2.15
2023-01-21T21:05:19.727Z,2.14
2023-01-21T21:07:48.543Z,2.14
2023-01-21T21:10:21.974Z,2.15
2023-01-21T21:12:51.320Z,2.16
2023-01-21T21:15:20.735Z,2.10
2023-01-21T21:17:49.189Z,2.09
2023-01-21T21:20:20.742Z,2.11
2023-01-21T21:22:49.409Z,2.10
2023-01-21T21:25:20.690Z,2.04
2023-01-21T21:27:50.228Z,2.07
2023-01-21T21:30:21.117Z,2.16
2023-01-21T21:32:49.623Z,2.18
2023-01-21T21:35:26.120Z,2.16
2023-01-21T21:38:00.213Z,2.14
2023-01-21T21:40:29.182Z,2.16
2023-01-21T21:43:16.588Z,2.14
2023-01-21T21:46:00.046Z,2.19
2023-01-21T21:48:38.679Z,2.14
2023-01-21T21:51:09.443Z,2.15
2023-01-21T21:53:38.982Z,2.18
2023-01-21T21:56:09.812Z,2.16
2023-01-21T21:58:38.178Z,2.19
2023-01-21T22:01:11.964Z,2.23
2023-01-21T22:03:40.832Z,2.15
2023-01-21T22:06:10.811Z,2.18
2023-01-21T22:08:41.571Z,2.27
2023-01-21T22:11:14.371Z,2.32
2023-01-21T22:13:49.881Z,2.31
2023-01-21T22:16:20.822Z,2.24
2023-01-21T22:18:49.944Z,2.23
2023-01-21T22:21:20.800Z,2.23
2023-01-21T22:23:50.595Z,2.24
2023-01-21T22:26:21.014Z,2.17
2023-01-21T22:28:50.907Z,2.18
2023-01-21T22:31:21.515Z,2.15
2023-01-21T22:33:51.313Z,2.23
2023-01-21T22:36:22.042Z,2.25
2023-01-21T22:38:51.787Z,2.29
2023-01-21T22:41:22.781Z,2.27
2023-01-21T22:43:52.033Z,2.27
2023-01-21T22:46:23.841Z,2.23
2023-01-21T22:48:53.903Z,2.26
2023-01-21T22:51:23.441Z,2.23
2023-01-21T22:53:52.500Z,2.25
2023-01-21T22:56:31.419Z,2.26
2023-01-21T22:59:08.605Z,2.26
2023-01-21T23:01:37.426Z,2.28
2023-01-21T23:04:06.005Z,2.22
2023-01-21T23:06:36.813Z,2.28
2023-01-21T23:09:09.183Z,2.27
2023-01-21T23:11:40.837Z,2.20
2023-01-21T23:14:10.298Z,2.28
2023-01-21T23:16:39.340Z,2.31
2023-01-21T23:19:07.941Z,2.31
2023-01-21T23:21:37.621Z,2.23
2023-01-21T23:24:07.476Z,2.16
2023-01-21T23:26:36.544Z,2.11
2023-01-21T23:29:04.946Z,2.09
2023-01-21T23:31:33.921Z,2.16
2023-01-21T23:34:02.898Z,2.18
2023-01-21T23:36:31.859Z,2.21
2023-01-21T23:39:00.857Z,2.18
2023-01-21T23:41:29.461Z,2.23
2023-01-21T23:44:00.056Z,2.24
2023-01-21T23:46:28.600Z,2.14
2023-01-21T23:48:57.021Z,2.12
2023-01-21T23:51:25.699Z,2.08
2023-01-21T23:53:55.646Z,2.15
2023-01-21T23:56:26.717Z,2.12
2023-01-21T23:58:55.456Z,2.13
