createdAt,value
2019-05-20T00:02:01.329Z,14.50
2019-05-20T00:04:31.117Z,14.40
2019-05-20T00:07:00.908Z,14.40
2019-05-20T00:09:30.702Z,14.40
2019-05-20T00:12:00.519Z,14.40
2019-05-20T00:14:31.909Z,14.40
2019-05-20T00:17:02.476Z,14.40
2019-05-20T00:19:32.353Z,14.40
2019-05-20T00:22:02.162Z,14.40
2019-05-20T00:24:31.940Z,14.40
2019-05-20T00:27:01.738Z,14.40
2019-05-20T00:29:31.561Z,14.30
2019-05-20T00:32:01.402Z,14.30
2019-05-20T00:34:35.125Z,14.30
2019-05-20T00:37:02.681Z,14.30
2019-05-20T00:39:32.472Z,14.20
2019-05-20T00:42:02.288Z,14.30
2019-05-20T00:44:32.081Z,14.30
2019-05-20T00:47:01.873Z,14.20
2019-05-20T00:49:31.671Z,14.30
2019-05-20T00:52:02.554Z,14.30
2019-05-20T00:54:32.400Z,14.20
2019-05-20T00:57:02.206Z,14.20
2019-05-20T00:59:31.987Z,14.20
2019-05-20T01:02:02.744Z,14.20
2019-05-20T01:04:32.549Z,14.20
2019-05-20T01:07:02.337Z,14.20
2019-05-20T01:09:32.144Z,14.10
2019-05-20T01:12:02.010Z,14.10
2019-05-20T01:14:31.791Z,14.20
2019-05-20T01:17:01.892Z,14.20
2019-05-20T01:19:31.954Z,14.20
2019-05-20T01:22:01.762Z,14.10
2019-05-20T01:24:31.545Z,14.10
2019-05-20T01:27:01.344Z,14.10
2019-05-20T01:29:31.136Z,14.10
2019-05-20T01:32:00.954Z,14.20
2019-05-20T01:34:30.773Z,14.20
2019-05-20T01:37:00.574Z,14.10
2019-05-20T01:39:31.407Z,14.20
2019-05-20T01:42:01.221Z,14.20
2019-05-20T01:44:31.036Z,14.20
2019-05-20T01:47:00.814Z,14.20
2019-05-20T01:49:30.620Z,14.30
2019-05-20T01:52:00.406Z,14.30
2019-05-20T01:54:30.204Z,14.30
2019-05-20T01:56:59.995Z,14.20
2019-05-20T01:59:29.828Z,14.20
2019-05-20T02:01:59.636Z,14.20
2019-05-20T02:04:29.436Z,14.20
2019-05-20T02:06:59.231Z,14.20
2019-05-20T02:09:29.035Z,14.20
2019-05-20T02:11:58.828Z,14.10
2019-05-20T02:14:33.109Z,14.20
2019-05-20T02:17:02.953Z,14.20
2019-05-20T02:19:33.057Z,14.20
2019-05-20T02:22:02.924Z,14.20
2019-05-20T02:24:32.739Z,14.20
2019-05-20T02:27:02.547Z,14.30
2019-05-20T02:29:32.339Z,14.30
2019-05-20T02:32:02.170Z,14.30
2019-05-20T02:34:31.952Z,14.40
2019-05-20T02:37:01.759Z,14.40
2019-05-20T02:39:31.544Z,14.40
2019-05-20T02:42:01.425Z,14.40
2019-05-20T02:44:31.231Z,14.40
2019-05-20T02:47:01.035Z,14.40
2019-05-20T02:49:30.833Z,14.40
2019-05-20T02:52:00.612Z,14.40
2019-05-20T02:54:30.413Z,14.50
2019-05-20T02:57:00.214Z,14.50
2019-05-20T02:59:29.999Z,14.50
2019-05-20T03:01:59.831Z,14.50
2019-05-20T03:04:29.659Z,14.50
2019-05-20T03:06:59.525Z,14.50
2019-05-20T03:09:29.337Z,14.40
2019-05-20T03:11:59.120Z,14.40
2019-05-20T03:14:29.005Z,14.40
2019-05-20T03:16:58.793Z,14.40
2019-05-20T03:19:28.600Z,14.40
2019-05-20T03:21:58.405Z,14.40
2019-05-20T03:24:28.182Z,14.40
2019-05-20T03:26:58.053Z,14.50
2019-05-20T03:29:27.843Z,14.40
2019-05-20T03:31:57.636Z,14.40
2019-05-20T03:34:44.931Z,14.40
2019-05-20T03:36:58.938Z,14.40
2019-05-20T03:39:29.152Z,14.50
2019-05-20T03:41:58.966Z,14.50
2019-05-20T03:44:28.905Z,14.50
2019-05-20T03:46:58.713Z,14.50
2019-05-20T03:49:28.510Z,14.50
2019-05-20T03:51:58.339Z,14.50
2019-05-20T03:54:28.126Z,14.50
2019-05-20T03:56:57.915Z,14.50
2019-05-20T03:59:27.716Z,14.50
2019-05-20T04:01:57.521Z,14.50
2019-05-20T04:04:27.318Z,14.50
2019-05-20T04:06:57.118Z,14.50
2019-05-20T04:09:26.923Z,14.60
2019-05-20T04:11:56.705Z,14.60
2019-05-20T04:14:26.506Z,14.60
2019-05-20T04:16:56.311Z,14.60
2019-05-20T04:19:26.091Z,14.60
2019-05-20T04:21:55.902Z,14.60
2019-05-20T04:24:25.848Z,14.60
2019-05-20T04:27:00.511Z,14.60
2019-05-20T04:29:30.301Z,14.70
2019-05-20T04:32:00.104Z,14.70
2019-05-20T04:34:29.891Z,14.70
2019-05-20T04:36:59.690Z,14.70
2019-05-20T04:39:29.479Z,14.70
2019-05-20T04:42:00.368Z,14.70
2019-05-20T04:44:30.724Z,14.80
2019-05-20T04:47:00.520Z,14.80
2019-05-20T04:49:30.317Z,14.80
2019-05-20T04:52:00.123Z,14.80
2019-05-20T04:54:29.921Z,14.80
2019-05-20T04:56:59.795Z,14.80
2019-05-20T04:59:29.588Z,14.80
2019-05-20T05:01:59.401Z,14.80
2019-05-20T05:04:29.222Z,14.80
2019-05-20T05:06:59.045Z,14.80
2019-05-20T05:09:28.883Z,14.90
2019-05-20T05:11:58.706Z,14.80
2019-05-20T05:14:28.513Z,14.80
2019-05-20T05:16:58.324Z,14.70
2019-05-20T05:19:28.124Z,14.70
2019-05-20T05:21:59.511Z,14.80
2019-05-20T05:24:29.321Z,14.70
2019-05-20T05:26:59.138Z,14.70
2019-05-20T05:29:28.937Z,14.70
2019-05-20T05:31:58.800Z,14.70
2019-05-20T05:34:28.600Z,14.70
2019-05-20T05:36:58.385Z,14.70
2019-05-20T05:39:28.195Z,14.70
2019-05-20T05:41:58.961Z,14.70
2019-05-20T05:44:28.744Z,14.70
2019-05-20T05:46:58.581Z,14.80
2019-05-20T05:49:28.434Z,14.80
2019-05-20T05:51:58.247Z,14.80
2019-05-20T05:54:29.592Z,14.80
2019-05-20T05:56:59.399Z,14.90
2019-05-20T05:59:29.215Z,14.90
2019-05-20T06:01:58.998Z,14.90
2019-05-20T06:04:28.804Z,14.90
2019-05-20T06:06:58.589Z,14.90
2019-05-20T06:09:28.390Z,14.90
2019-05-20T06:11:58.188Z,14.90
2019-05-20T06:14:27.971Z,14.90
2019-05-20T06:16:57.772Z,14.90
2019-05-20T06:19:27.559Z,14.90
2019-05-20T06:21:57.359Z,14.80
2019-05-20T06:24:27.153Z,14.90
2019-05-20T06:26:56.964Z,14.90
2019-05-20T06:29:26.770Z,14.90
2019-05-20T06:31:56.557Z,14.90
2019-05-20T06:34:26.343Z,14.90
2019-05-20T06:36:57.870Z,14.90
2019-05-20T06:39:27.795Z,14.90
2019-05-20T06:41:57.603Z,14.90
2019-05-20T06:44:27.423Z,14.90
2019-05-20T06:46:57.214Z,15.00
2019-05-20T06:49:27.019Z,15.00
2019-05-20T06:51:56.880Z,15.10
2019-05-20T06:54:26.700Z,15.10
2019-05-20T06:56:56.549Z,15.20
2019-05-20T06:59:27.088Z,15.20
2019-05-20T07:01:56.879Z,15.20
2019-05-20T07:04:26.849Z,15.20
2019-05-20T07:06:56.741Z,15.20
2019-05-20T07:09:26.574Z,15.20
2019-05-20T07:11:56.414Z,15.20
2019-05-20T07:14:26.222Z,15.20
2019-05-20T07:16:56.029Z,15.20
2019-05-20T07:19:25.901Z,15.20
2019-05-20T07:21:55.711Z,15.20
2019-05-20T07:24:25.503Z,15.20
2019-05-20T07:26:56.372Z,15.10
2019-05-20T07:29:26.163Z,15.10
2019-05-20T07:31:55.973Z,15.20
2019-05-20T07:34:25.786Z,15.20
2019-05-20T07:37:03.427Z,15.20
2019-05-20T07:39:27.154Z,15.20
2019-05-20T07:41:56.937Z,15.20
2019-05-20T07:44:26.810Z,15.20
2019-05-20T07:46:56.770Z,15.20
2019-05-20T07:49:26.650Z,15.20
2019-05-20T07:51:57.279Z,15.20
2019-05-20T07:54:27.620Z,15.30
2019-05-20T07:57:00.511Z,15.30
2019-05-20T07:59:33.657Z,15.30
2019-05-20T08:02:03.784Z,15.40
2019-05-20T08:04:33.699Z,15.40
2019-05-20T08:07:26.030Z,15.40
2019-05-20T08:09:42.525Z,15.50
2019-05-20T08:12:06.754Z,15.50
2019-05-20T08:14:36.626Z,15.50
2019-05-20T08:17:06.447Z,15.50
2019-05-20T08:19:36.285Z,15.50
2019-05-20T08:22:06.140Z,15.50
2019-05-20T08:24:35.943Z,15.40
2019-05-20T08:27:06.807Z,15.40
2019-05-20T08:29:36.620Z,15.40
2019-05-20T08:32:06.430Z,15.30
2019-05-20T08:34:36.626Z,15.30
2019-05-20T08:37:07.276Z,15.30
2019-05-20T08:39:37.091Z,15.30
2019-05-20T08:42:10.065Z,15.30
2019-05-20T08:44:40.032Z,15.30
2019-05-20T08:47:10.021Z,15.30
2019-05-20T08:49:44.113Z,15.30
2019-05-20T08:52:18.041Z,15.30
2019-05-20T08:54:52.460Z,15.30
2019-05-20T08:57:22.311Z,15.30
2019-05-20T08:59:52.159Z,15.30
2019-05-20T09:02:21.964Z,15.30
2019-05-20T09:04:51.743Z,15.30
2019-05-20T09:07:21.561Z,15.30
2019-05-20T09:09:52.179Z,15.30
2019-05-20T09:12:21.985Z,15.30
2019-05-20T09:14:51.763Z,15.30
2019-05-20T09:17:21.656Z,15.30
2019-05-20T09:19:51.439Z,15.40
2019-05-20T09:22:21.252Z,15.50
2019-05-20T09:24:51.291Z,15.50
2019-05-20T09:27:21.383Z,15.60
2019-05-20T09:29:51.181Z,15.70
2019-05-20T09:32:21.134Z,15.70
2019-05-20T09:34:50.907Z,15.80
2019-05-20T09:37:21.027Z,15.80
2019-05-20T09:39:50.832Z,15.80
2019-05-20T09:42:20.614Z,15.80
2019-05-20T09:44:50.424Z,15.70
2019-05-20T09:47:20.211Z,15.70
2019-05-20T09:49:50.030Z,15.70
2019-05-20T09:52:19.866Z,15.70
2019-05-20T09:54:49.672Z,15.80
2019-05-20T09:57:19.541Z,15.80
2019-05-20T09:59:49.414Z,15.70
2019-05-20T10:02:19.216Z,15.70
2019-05-20T10:04:49.020Z,15.70
2019-05-20T10:07:18.880Z,15.60
2019-05-20T10:09:48.662Z,15.60
2019-05-20T10:12:18.539Z,15.70
2019-05-20T10:14:48.328Z,15.80
2019-05-20T10:17:18.129Z,15.80
2019-05-20T10:19:47.929Z,15.90
2019-05-20T10:22:17.737Z,16.10
2019-05-20T10:24:47.601Z,16.10
2019-05-20T10:27:17.399Z,16.20
2019-05-20T10:29:47.195Z,16.20
2019-05-20T10:32:17.004Z,16.20
2019-05-20T10:34:46.789Z,16.10
2019-05-20T10:37:16.590Z,16.00
2019-05-20T10:39:46.393Z,16.00
2019-05-20T10:42:16.259Z,16.00
2019-05-20T10:44:46.045Z,16.00
2019-05-20T10:47:15.839Z,15.90
2019-05-20T10:49:45.647Z,15.90
2019-05-20T10:52:15.431Z,15.80
2019-05-20T10:54:45.240Z,15.80
2019-05-20T10:57:15.027Z,16.00
2019-05-20T10:59:45.819Z,16.10
2019-05-20T11:02:15.673Z,16.30
2019-05-20T11:04:45.473Z,16.40
2019-05-20T11:07:15.274Z,16.40
2019-05-20T11:09:45.068Z,16.50
2019-05-20T11:12:14.854Z,16.40
2019-05-20T11:14:44.653Z,16.40
2019-05-20T11:17:15.325Z,16.40
2019-05-20T11:19:46.184Z,16.30
2019-05-20T11:22:16.050Z,16.30
2019-05-20T11:24:45.995Z,16.30
2019-05-20T11:27:15.892Z,16.30
2019-05-20T11:29:45.665Z,16.20
2019-05-20T11:32:15.483Z,16.20
2019-05-20T11:34:45.285Z,16.20
2019-05-20T11:37:15.079Z,16.20
2019-05-20T11:39:44.875Z,16.20
2019-05-20T11:42:14.697Z,16.20
2019-05-20T11:44:44.531Z,16.20
2019-05-20T11:47:14.392Z,16.10
2019-05-20T11:49:44.194Z,16.10
2019-05-20T11:52:14.122Z,16.10
2019-05-20T11:54:43.942Z,16.20
2019-05-20T11:57:13.723Z,16.30
2019-05-20T11:59:43.538Z,16.40
2019-05-20T12:02:13.332Z,16.40
2019-05-20T12:04:43.147Z,16.50
2019-05-20T12:07:12.942Z,16.60
2019-05-20T12:09:49.565Z,16.60
2019-05-20T12:12:14.262Z,16.70
2019-05-20T12:14:44.133Z,16.60
2019-05-20T12:17:14.883Z,16.60
2019-05-20T12:19:44.689Z,16.70
2019-05-20T12:22:14.489Z,16.70
2019-05-20T12:24:44.286Z,16.70
2019-05-20T12:27:14.080Z,16.70
2019-05-20T12:29:43.940Z,16.80
2019-05-20T12:32:13.746Z,16.90
2019-05-20T12:34:43.529Z,17.00
2019-05-20T12:37:13.412Z,17.10
2019-05-20T12:39:43.204Z,17.10
2019-05-20T12:42:13.289Z,17.10
2019-05-20T12:44:43.336Z,17.10
2019-05-20T12:47:13.154Z,17.10
2019-05-20T12:49:44.028Z,17.00
2019-05-20T12:52:13.854Z,17.00
2019-05-20T12:54:43.636Z,16.90
2019-05-20T12:57:13.501Z,16.90
2019-05-20T12:59:43.309Z,16.80
2019-05-20T13:02:17.020Z,16.80
2019-05-20T13:04:44.611Z,16.70
2019-05-20T13:07:14.417Z,16.70
2019-05-20T13:09:44.219Z,16.60
2019-05-20T13:12:14.002Z,16.60
2019-05-20T13:14:43.803Z,16.60
2019-05-20T13:17:13.579Z,16.60
2019-05-20T13:19:43.382Z,16.50
2019-05-20T13:22:13.172Z,16.50
2019-05-20T13:24:42.979Z,16.50
2019-05-20T13:27:12.759Z,16.40
2019-05-20T13:29:42.567Z,16.40
2019-05-20T13:32:12.355Z,16.50
2019-05-20T13:34:42.147Z,16.50
2019-05-20T13:37:12.048Z,16.50
2019-05-20T13:39:41.850Z,16.50
2019-05-20T13:42:11.635Z,16.50
2019-05-20T13:44:41.443Z,16.40
2019-05-20T13:47:11.235Z,16.30
2019-05-20T13:49:41.043Z,16.30
2019-05-20T13:52:10.831Z,16.30
2019-05-20T13:54:40.699Z,16.30
2019-05-20T13:57:13.263Z,16.40
2019-05-20T13:59:42.111Z,16.40
2019-05-20T14:02:11.898Z,16.50
2019-05-20T14:04:41.683Z,16.50
2019-05-20T14:07:11.493Z,16.50
2019-05-20T14:09:41.281Z,16.50
2019-05-20T14:12:11.075Z,16.50
2019-05-20T14:14:40.877Z,16.40
2019-05-20T14:17:10.688Z,16.40
2019-05-20T14:19:40.479Z,16.30
2019-05-20T14:22:10.285Z,16.30
2019-05-20T14:24:40.104Z,16.40
2019-05-20T14:27:09.890Z,16.30
2019-05-20T14:29:39.697Z,16.40
2019-05-20T14:32:09.488Z,16.30
2019-05-20T14:34:39.317Z,16.30
2019-05-20T14:37:09.103Z,16.30
2019-05-20T14:39:39.047Z,16.30
2019-05-20T14:42:08.858Z,16.30
2019-05-20T14:44:38.678Z,16.20
2019-05-20T14:47:08.464Z,16.20
2019-05-20T14:49:38.273Z,16.20
2019-05-20T14:52:08.083Z,16.10
2019-05-20T14:54:37.909Z,16.10
2019-05-20T14:57:07.697Z,16.10
2019-05-20T14:59:37.638Z,16.10
2019-05-20T15:02:07.445Z,16.00
2019-05-20T15:04:37.240Z,16.00
2019-05-20T15:07:07.028Z,16.00
2019-05-20T15:09:36.900Z,16.00
2019-05-20T15:12:06.690Z,16.00
2019-05-20T15:14:36.502Z,16.00
2019-05-20T15:17:06.461Z,16.00
2019-05-20T15:19:36.326Z,16.00
2019-05-20T15:22:06.283Z,16.00
2019-05-20T15:24:36.151Z,16.00
2019-05-20T15:27:06.111Z,16.00
2019-05-20T15:29:35.958Z,16.10
2019-05-20T15:32:05.855Z,16.10
2019-05-20T15:34:35.633Z,16.10
2019-05-20T15:37:05.478Z,16.10
2019-05-20T15:39:36.428Z,16.10
2019-05-20T15:42:06.286Z,16.10
2019-05-20T15:44:36.116Z,16.20
2019-05-20T15:47:05.930Z,16.20
2019-05-20T15:49:35.715Z,16.20
2019-05-20T15:52:05.592Z,16.20
2019-05-20T15:54:35.386Z,16.20
2019-05-20T15:57:05.183Z,16.20
2019-05-20T15:59:45.579Z,16.20
2019-05-20T16:02:06.495Z,16.30
2019-05-20T16:04:37.388Z,16.40
2019-05-20T16:07:07.257Z,16.40
2019-05-20T16:09:37.148Z,16.30
2019-05-20T16:12:06.939Z,16.30
2019-05-20T16:14:36.765Z,16.40
2019-05-20T16:17:06.638Z,16.40
2019-05-20T16:19:36.436Z,16.30
2019-05-20T16:22:06.336Z,16.30
2019-05-20T16:24:36.212Z,16.30
2019-05-20T16:27:06.005Z,16.30
2019-05-20T16:29:35.846Z,16.20
2019-05-20T16:32:05.772Z,16.20
2019-05-20T16:34:35.569Z,16.20
2019-05-20T16:37:05.376Z,16.10
2019-05-20T16:39:35.237Z,16.10
2019-05-20T16:42:05.068Z,16.10
2019-05-20T16:44:34.868Z,16.10
2019-05-20T16:47:04.749Z,16.10
2019-05-20T16:49:37.889Z,16.10
2019-05-20T16:52:09.350Z,16.10
2019-05-20T16:54:39.227Z,16.10
2019-05-20T16:57:09.103Z,16.10
2019-05-20T16:59:38.888Z,16.00
2019-05-20T17:02:08.771Z,16.00
2019-05-20T17:04:38.559Z,16.00
2019-05-20T17:07:09.439Z,16.00
2019-05-20T17:09:39.333Z,16.00
2019-05-20T17:12:09.193Z,16.00
2019-05-20T17:14:38.987Z,15.90
2019-05-20T17:17:08.863Z,15.90
2019-05-20T17:19:38.673Z,16.00
2019-05-20T17:22:08.463Z,16.00
2019-05-20T17:24:38.336Z,15.90
2019-05-20T17:27:08.125Z,15.90
2019-05-20T17:29:40.911Z,15.90
2019-05-20T17:32:10.877Z,15.90
2019-05-20T17:34:40.725Z,15.80
2019-05-20T17:37:10.523Z,15.80
2019-05-20T17:39:42.787Z,15.80
2019-05-20T17:42:12.649Z,15.80
2019-05-20T17:44:42.524Z,15.80
2019-05-20T17:47:12.316Z,15.80
2019-05-20T17:49:42.264Z,15.80
2019-05-20T17:52:12.048Z,15.70
2019-05-20T17:54:41.863Z,15.70
2019-05-20T17:57:11.650Z,15.60
2019-05-20T17:59:41.459Z,15.60
2019-05-20T18:02:12.625Z,15.60
2019-05-20T18:04:42.413Z,15.60
2019-05-20T18:07:12.216Z,15.60
2019-05-20T18:09:43.660Z,15.50
2019-05-20T18:12:13.482Z,15.60
2019-05-20T18:14:44.944Z,15.60
2019-05-20T18:17:14.833Z,15.60
2019-05-20T18:19:44.634Z,15.50
2019-05-20T18:22:14.504Z,15.60
2019-05-20T18:24:44.452Z,15.50
2019-05-20T18:27:14.244Z,15.50
2019-05-20T18:29:44.070Z,15.50
2019-05-20T18:32:13.938Z,15.50
2019-05-20T18:34:43.770Z,15.40
2019-05-20T18:37:13.560Z,15.40
2019-05-20T18:39:43.378Z,15.40
2019-05-20T18:42:13.306Z,15.40
2019-05-20T18:44:43.131Z,15.40
2019-05-20T18:47:12.956Z,15.40
2019-05-20T18:49:42.806Z,15.40
2019-05-20T18:52:12.675Z,15.30
2019-05-20T18:54:42.489Z,15.30
2019-05-20T18:57:12.294Z,15.30
2019-05-20T18:59:42.081Z,15.30
2019-05-20T19:02:11.898Z,15.30
2019-05-20T19:04:41.757Z,15.30
2019-05-20T19:07:11.645Z,15.30
2019-05-20T19:09:41.559Z,15.30
2019-05-20T19:12:11.712Z,15.30
2019-05-20T19:14:41.567Z,15.30
2019-05-20T19:17:11.391Z,15.30
2019-05-20T19:19:41.185Z,15.30
2019-05-20T19:22:10.995Z,15.30
2019-05-20T19:24:40.846Z,15.30
2019-05-20T19:27:11.217Z,15.30
2019-05-20T19:29:41.279Z,15.30
2019-05-20T19:32:11.866Z,15.20
2019-05-20T19:34:41.941Z,15.20
2019-05-20T19:37:11.785Z,15.20
2019-05-20T19:39:41.609Z,15.20
2019-05-20T19:42:11.496Z,15.20
2019-05-20T19:44:41.299Z,15.10
2019-05-20T19:47:11.208Z,15.10
2019-05-20T19:49:42.571Z,15.10
2019-05-20T19:52:12.680Z,15.10
2019-05-20T19:54:42.597Z,15.10
2019-05-20T19:57:13.095Z,15.10
2019-05-20T19:59:42.886Z,15.10
2019-05-20T20:02:17.269Z,15.10
2019-05-20T20:04:44.527Z,15.10
2019-05-20T20:07:15.358Z,15.10
2019-05-20T20:09:45.190Z,15.10
2019-05-20T20:12:14.983Z,15.10
2019-05-20T20:14:44.791Z,15.10
2019-05-20T20:17:14.587Z,15.10
2019-05-20T20:19:44.396Z,15.10
2019-05-20T20:22:14.197Z,15.00
2019-05-20T20:24:44.007Z,15.10
2019-05-20T20:27:13.801Z,15.10
2019-05-20T20:29:43.596Z,15.10
2019-05-20T20:32:13.405Z,15.10
2019-05-20T20:34:43.214Z,15.10
2019-05-20T20:37:13.005Z,15.10
2019-05-20T20:39:42.908Z,15.10
2019-05-20T20:42:13.682Z,15.00
2019-05-20T20:44:43.496Z,15.10
2019-05-20T20:47:13.292Z,15.00
2019-05-20T20:49:43.110Z,15.10
2019-05-20T20:52:12.986Z,15.10
2019-05-20T20:54:42.816Z,15.10
2019-05-20T20:57:12.613Z,15.00
2019-05-20T20:59:42.422Z,15.00
2019-05-20T21:02:12.393Z,15.00
2019-05-20T21:04:42.186Z,15.00
2019-05-20T21:07:11.984Z,15.00
2019-05-20T21:09:41.788Z,14.90
2019-05-20T21:12:11.607Z,14.90
2019-05-20T21:14:41.395Z,14.90
2019-05-20T21:17:11.216Z,14.80
2019-05-20T21:19:41.003Z,14.90
2019-05-20T21:22:10.836Z,14.80
2019-05-20T21:24:40.663Z,14.80
2019-05-20T21:27:10.479Z,14.70
2019-05-20T21:29:40.322Z,14.70
2019-05-20T21:32:10.133Z,14.70
2019-05-20T21:34:39.939Z,14.70
2019-05-20T21:37:09.743Z,14.60
2019-05-20T21:39:39.543Z,14.60
2019-05-20T21:42:09.351Z,14.60
2019-05-20T21:44:39.169Z,14.60
2019-05-20T21:47:08.972Z,14.50
2019-05-20T21:49:38.861Z,14.50
2019-05-20T21:52:08.655Z,14.50
2019-05-20T21:54:38.463Z,14.50
2019-05-20T21:57:08.263Z,14.40
2019-05-20T21:59:38.072Z,14.50
2019-05-20T22:02:07.940Z,14.50
2019-05-20T22:04:37.747Z,14.50
2019-05-20T22:07:07.542Z,14.50
2019-05-20T22:09:39.727Z,14.40
2019-05-20T22:12:09.525Z,14.40
2019-05-20T22:14:39.319Z,14.40
2019-05-20T22:17:09.139Z,14.40
2019-05-20T22:19:39.400Z,14.40
2019-05-20T22:22:27.876Z,14.40
2019-05-20T22:24:57.671Z,14.40
2019-05-20T22:27:27.483Z,14.30
2019-05-20T22:29:57.263Z,14.30
2019-05-20T22:32:27.077Z,14.20
2019-05-20T22:34:56.887Z,14.20
2019-05-20T22:37:26.691Z,14.10
2019-05-20T22:39:56.495Z,14.20
2019-05-20T22:42:26.311Z,14.20
2019-05-20T22:44:56.107Z,14.20
2019-05-20T22:47:25.908Z,14.20
2019-05-20T22:49:55.754Z,14.20
2019-05-20T22:52:25.558Z,14.20
2019-05-20T22:54:55.359Z,14.20
2019-05-20T22:57:25.156Z,14.20
2019-05-20T22:59:54.963Z,14.20
2019-05-20T23:02:24.759Z,14.20
2019-05-20T23:04:54.579Z,14.20
2019-05-20T23:07:24.433Z,14.10
2019-05-20T23:09:54.235Z,14.10
2019-05-20T23:12:24.034Z,14.10
2019-05-20T23:14:53.842Z,14.10
2019-05-20T23:17:23.644Z,14.10
2019-05-20T23:19:53.440Z,14.10
2019-05-20T23:22:23.237Z,14.10
2019-05-20T23:24:53.226Z,14.10
2019-05-20T23:27:23.015Z,14.10
2019-05-20T23:29:52.818Z,14.10
2019-05-20T23:32:23.672Z,14.00
2019-05-20T23:34:53.531Z,14.00
2019-05-20T23:37:23.311Z,13.90
2019-05-20T23:39:54.193Z,13.90
2019-05-20T23:42:23.987Z,13.90
2019-05-20T23:44:53.797Z,13.90
2019-05-20T23:47:23.593Z,13.90
2019-05-20T23:49:53.405Z,13.90
2019-05-20T23:52:23.201Z,13.90
2019-05-20T23:54:53.021Z,13.90
2019-05-20T23:57:23.567Z,13.90
2019-05-20T23:59:53.370Z,13.90
